timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-28T05:49:00Z,45.26683333,-66.06116667,283.2,10.4,16.6
2017-01-28T05:50:00Z,45.26683333,-66.06116667,291.9,10.8,16.6
2017-01-28T05:51:00Z,45.26683333,-66.06116667,300.1,11.2,16.6
2017-01-28T05:52:00Z,45.26683333,-66.06116667,307.1,11.4,16.6
2017-01-28T05:53:00Z,45.26683333,-66.06116667,312.2,11.2,16.6
2017-01-28T05:54:00Z,45.26683333,-66.06116667,316.3,10.6,14.6
2017-01-28T05:55:00Z,45.26683333,-66.06116667,318.5,10.4,14.6
2017-01-28T05:56:00Z,45.26683333,-66.06116667,320.3,10.1,14.6
2017-01-28T05:57:00Z,45.26683333,-66.06116667,320.9,9.8,14.6
2017-01-28T05:58:00Z,45.26683333,-66.06116667,319.8,9.5,14.6
2017-01-28T05:59:00Z,45.26683333,-66.06116667,317.7,9.3,13.4
2017-01-28T06:00:00Z,45.26683333,-66.06116667,315.7,9.0,13.4
2017-01-28T06:01:00Z,45.26683333,-66.06116667,314.1,8.6,11.8
2017-01-28T06:02:00Z,45.26683333,-66.06116667,312.5,8.2,11.3
2017-01-28T06:03:00Z,45.26683333,-66.06116667,312.1,8.1,11.3
2017-01-28T06:04:00Z,45.26683333,-66.06116667,311.5,8.0,11.3
2017-01-28T06:05:00Z,45.26683333,-66.06116667,311.1,8.0,11.3
2017-01-28T06:06:00Z,45.26683333,-66.06116667,309.9,7.9,11.3
2017-01-28T06:07:00Z,45.26683333,-66.06116667,308.4,7.8,11.3
2017-01-28T06:08:00Z,45.26683333,-66.06116667,307.3,7.6,11.3
2017-01-28T06:09:00Z,45.26683333,-66.06116667,306.4,7.3,10.3
2017-01-28T06:10:00Z,45.26683333,-66.06116667,306.2,7.1,9.4
2017-01-28T06:11:00Z,45.26683333,-66.06116667,306.4,7.2,9.8
2017-01-28T06:12:00Z,45.26683333,-66.06116667,306.0,7.3,9.8
2017-01-28T06:13:00Z,45.26683333,-66.06116667,305.3,7.4,10.1
2017-01-28T06:14:00Z,45.26683333,-66.06116667,303.9,7.4,10.1
2017-01-28T06:15:00Z,45.26683333,-66.06116667,302.0,7.4,10.1
2017-01-28T06:16:00Z,45.26683333,-66.06116667,299.6,7.5,12.0
2017-01-28T06:17:00Z,45.26683333,-66.06116667,298.2,7.8,12.4
2017-01-28T06:18:00Z,45.26683333,-66.06116667,297.5,8.1,12.4
2017-01-28T06:19:00Z,45.26683333,-66.06116667,296.2,8.4,12.4
2017-01-28T06:20:00Z,45.26683333,-66.06116667,295.2,8.6,12.4
2017-01-28T06:21:00Z,45.26683333,-66.06116667,294.1,8.6,12.4
2017-01-28T06:22:00Z,45.26683333,-66.06116667,293.8,8.7,12.4
2017-01-28T06:23:00Z,45.26683333,-66.06116667,292.4,8.7,12.4
2017-01-28T06:24:00Z,45.26683333,-66.06116667,292.1,9.0,12.4
2017-01-28T06:25:00Z,45.26683333,-66.06116667,291.0,9.2,12.4
2017-01-28T06:26:00Z,45.26683333,-66.06116667,291.2,9.1,12.4
2017-01-28T06:27:00Z,45.26683333,-66.06116667,290.8,8.9,11.9
2017-01-28T06:28:00Z,45.26683333,-66.06116667,291.0,8.8,11.9
2017-01-28T06:29:00Z,45.26683333,-66.06116667,291.5,8.7,11.9
2017-01-28T06:30:00Z,45.26683333,-66.06116667,291.3,8.7,11.9
2017-01-28T06:31:00Z,45.26683333,-66.06116667,291.3,8.7,11.7
2017-01-28T06:32:00Z,45.26683333,-66.06116667,289.9,8.8,13.7
2017-01-28T06:33:00Z,45.26683333,-66.06116667,289.6,9.0,14.2
2017-01-28T06:34:00Z,45.26683333,-66.06116667,288.9,9.0,14.2
2017-01-28T06:35:00Z,45.26683333,-66.06116667,288.9,9.1,14.2
2017-01-28T06:36:00Z,45.26683333,-66.06116667,288.9,9.1,14.2
2017-01-28T06:37:00Z,45.26683333,-66.06116667,289.8,9.2,14.2
2017-01-28T06:38:00Z,45.26683333,-66.06116667,289.4,9.4,14.2
2017-01-28T06:39:00Z,45.26683333,-66.06116667,288.6,9.5,14.2
2017-01-28T06:40:00Z,45.26683333,-66.06116667,288.3,9.7,14.2
2017-01-28T06:41:00Z,45.26683333,-66.06116667,288.0,9.7,14.2
2017-01-28T06:42:00Z,45.26683333,-66.06116667,288.0,9.6,14.2
2017-01-28T06:43:00Z,45.26683333,-66.06116667,288.0,9.4,12.7
2017-01-28T06:44:00Z,45.26683333,-66.06116667,288.1,9.2,12.7
2017-01-28T06:45:00Z,45.26683333,-66.06116667,287.7,9.2,12.7
2017-01-28T06:46:00Z,45.26683333,-66.06116667,288.5,9.3,12.7
2017-01-28T06:47:00Z,45.26683333,-66.06116667,288.2,9.2,12.3
2017-01-28T06:48:00Z,45.26683333,-66.06116667,287.6,9.1,12.3
2017-01-28T06:49:00Z,45.26683333,-66.06116667,286.1,9.0,12.0
2017-01-28T06:50:00Z,45.26683333,-66.06116667,284.9,8.9,12.0
2017-01-28T06:51:00Z,45.26683333,-66.06116667,284.6,8.8,12.0
2017-01-28T06:52:00Z,45.26683333,-66.06116667,285.2,8.7,12.0
2017-01-28T06:53:00Z,45.26683333,-66.06116667,285.9,8.7,12.0
2017-01-28T06:54:00Z,45.26683333,-66.06116667,285.4,8.8,12.9
2017-01-28T06:55:00Z,45.26683333,-66.06116667,285.2,8.7,12.9
2017-01-28T06:56:00Z,45.26683333,-66.06116667,283.2,8.6,12.9
2017-01-28T06:57:00Z,45.26683333,-66.06116667,281.9,8.5,12.9
2017-01-28T06:58:00Z,45.26683333,-66.06116667,282.0,8.4,12.9
2017-01-28T06:59:00Z,45.26683333,-66.06116667,283.4,8.2,12.9
2017-01-28T07:00:00Z,45.26683333,-66.06116667,284.3,8.0,12.9
2017-01-28T07:01:00Z,45.26683333,-66.06116667,283.6,7.9,12.9
2017-01-28T07:02:00Z,45.26683333,-66.06116667,283.4,7.8,12.9
2017-01-28T07:03:00Z,45.26683333,-66.06116667,282.9,7.8,12.9
2017-01-28T07:04:00Z,45.26683333,-66.06116667,283.2,7.8,11.0
2017-01-28T07:05:00Z,45.26683333,-66.06116667,283.7,7.8,11.0
2017-01-28T07:06:00Z,45.26683333,-66.06116667,285.0,8.0,11.2
2017-01-28T07:07:00Z,45.26683333,-66.06116667,285.2,8.1,11.2
2017-01-28T07:08:00Z,45.26683333,-66.06116667,284.5,8.3,11.2
2017-01-28T07:09:00Z,45.26683333,-66.06116667,283.9,8.4,11.2
2017-01-28T07:10:00Z,45.26683333,-66.06116667,283.5,8.7,12.4
2017-01-28T07:11:00Z,45.26683333,-66.06116667,284.4,8.9,13.1
2017-01-28T07:12:00Z,45.26683333,-66.06116667,283.9,9.0,13.1
2017-01-28T07:13:00Z,45.26683333,-66.06116667,283.0,9.2,13.1
2017-01-28T07:14:00Z,45.26683333,-66.06116667,283.9,9.1,13.1
2017-01-28T07:15:00Z,45.26683333,-66.06116667,284.6,9.1,13.1
2017-01-28T07:16:00Z,45.26683333,-66.06116667,285.0,9.0,13.1
2017-01-28T07:17:00Z,45.26683333,-66.06116667,286.1,9.0,13.1
2017-01-28T07:18:00Z,45.26683333,-66.06116667,287.3,8.9,13.1
2017-01-28T07:19:00Z,45.26683333,-66.06116667,288.4,8.8,13.1
2017-01-28T07:20:00Z,45.26683333,-66.06116667,289.2,8.7,13.1
2017-01-28T07:21:00Z,45.26683333,-66.06116667,289.4,8.7,11.5
2017-01-28T07:22:00Z,45.26683333,-66.06116667,290.3,8.9,12.9
2017-01-28T07:23:00Z,45.26683333,-66.06116667,291.9,9.1,16.8
2017-01-28T07:24:00Z,45.26683333,-66.06116667,291.7,9.7,16.8
2017-01-28T07:25:00Z,45.26683333,-66.06116667,291.8,10.0,16.8
2017-01-28T07:26:00Z,45.26683333,-66.06116667,292.1,10.3,16.8
2017-01-28T07:27:00Z,45.26683333,-66.06116667,292.6,10.5,16.8
2017-01-28T07:28:00Z,45.26683333,-66.06116667,293.5,10.9,16.8
2017-01-28T07:29:00Z,45.26683333,-66.06116667,294.2,11.2,16.8
2017-01-28T07:30:00Z,45.26683333,-66.06116667,294.3,11.4,16.8
2017-01-28T07:31:00Z,45.26683333,-66.06116667,294.7,11.5,16.8
2017-01-28T07:32:00Z,45.26683333,-66.06116667,295.1,11.6,16.8
2017-01-28T07:33:00Z,45.26683333,-66.06116667,294.9,11.4,14.9
2017-01-28T07:34:00Z,45.26683333,-66.06116667,293.3,11.1,14.4
2017-01-28T07:35:00Z,45.26683333,-66.06116667,292.5,10.7,14.4
2017-01-28T07:36:00Z,45.26683333,-66.06116667,292.3,10.3,14.4
2017-01-28T07:37:00Z,45.26683333,-66.06116667,289.7,10.1,14.4
2017-01-28T07:38:00Z,45.26683333,-66.06116667,287.5,10.0,14.0
2017-01-28T07:39:00Z,45.26683333,-66.06116667,285.3,10.0,14.0
2017-01-28T07:40:00Z,45.26683333,-66.06116667,285.6,10.1,14.0
2017-01-28T07:41:00Z,45.26683333,-66.06116667,285.3,10.1,14.0
2017-01-28T07:42:00Z,45.26683333,-66.06116667,284.8,9.9,13.6
2017-01-28T07:43:00Z,45.26683333,-66.06116667,284.5,9.9,13.6
2017-01-28T07:44:00Z,45.26683333,-66.06116667,287.2,10.0,14.4
2017-01-28T07:45:00Z,45.26683333,-66.06116667,287.9,10.2,14.4
2017-01-28T07:46:00Z,45.26683333,-66.06116667,288.5,10.4,14.4
2017-01-28T07:47:00Z,45.26683333,-66.06116667,291.6,10.5,14.4
2017-01-28T07:48:00Z,45.26683333,-66.06116667,293.6,10.5,14.4
2017-01-28T07:49:00Z,45.26683333,-66.06116667,295.3,10.4,14.4
2017-01-28T07:50:00Z,45.26683333,-66.06116667,295.4,10.2,14.4
2017-01-28T07:51:00Z,45.26683333,-66.06116667,295.0,10.2,14.4
2017-01-28T07:52:00Z,45.26683333,-66.06116667,294.9,10.2,14.4
2017-01-28T07:53:00Z,45.26683333,-66.06116667,294.1,10.2,14.4
2017-01-28T07:54:00Z,45.26683333,-66.06116667,292.2,10.0,13.1
2017-01-28T07:55:00Z,45.26683333,-66.06116667,292.0,10.1,14.2
2017-01-28T07:56:01Z,45.26683333,-66.06116667,291.8,10.2,14.2
2017-01-28T07:57:00Z,45.26683333,-66.06116667,290.7,10.0,14.2
2017-01-28T07:58:00Z,45.26683333,-66.06116667,287.7,9.8,14.2
2017-01-28T07:59:00Z,45.26683333,-66.06116667,286.4,9.6,14.2
2017-01-28T08:00:00Z,45.26683333,-66.06116667,285.2,9.5,14.2
2017-01-28T08:01:00Z,45.26683333,-66.06116667,284.0,9.3,14.2
2017-01-28T08:02:00Z,45.26683333,-66.06116667,283.1,9.1,14.2
2017-01-28T08:03:00Z,45.26683333,-66.06116667,282.9,8.9,14.2
2017-01-28T08:04:00Z,45.26683333,-66.06116667,282.4,9.0,14.2
2017-01-28T08:05:00Z,45.26683333,-66.06116667,281.0,8.8,13.4
2017-01-28T08:06:00Z,45.26683333,-66.06116667,279.8,8.6,12.5
2017-01-28T08:07:00Z,45.26683333,-66.06116667,279.7,8.7,12.5
2017-01-28T08:08:00Z,45.26683333,-66.06116667,280.1,8.7,12.5
2017-01-28T08:09:00Z,45.26683333,-66.06116667,281.0,9.1,14.9
2017-01-28T08:10:00Z,45.26683333,-66.06116667,281.8,9.5,14.9
2017-01-28T08:11:00Z,45.26683333,-66.06116667,283.0,9.8,14.9
2017-01-28T08:12:00Z,45.26683333,-66.06116667,283.6,10.2,14.9
2017-01-28T08:13:00Z,45.26683333,-66.06116667,284.1,10.4,14.9
2017-01-28T08:14:00Z,45.26683333,-66.06116667,285.2,10.5,14.9
2017-01-28T08:15:00Z,45.26683333,-66.06116667,285.7,10.5,14.9
2017-01-28T08:16:00Z,45.26683333,-66.06116667,285.3,10.6,14.9
2017-01-28T08:17:00Z,45.26683333,-66.06116667,284.0,10.6,14.9
2017-01-28T08:18:00Z,45.26683333,-66.06116667,284.0,10.8,14.9
2017-01-28T08:19:00Z,45.26683333,-66.06116667,283.3,10.7,14.9
2017-01-28T08:20:00Z,45.26683333,-66.06116667,283.1,10.7,14.7
2017-01-28T08:21:00Z,45.26683333,-66.06116667,282.7,10.7,14.7
2017-01-28T08:22:00Z,45.26683333,-66.06116667,281.5,10.5,14.7
2017-01-28T08:23:00Z,45.26683333,-66.06116667,280.8,10.4,14.7
2017-01-28T08:24:00Z,45.26683333,-66.06116667,280.0,10.4,14.7
2017-01-28T08:25:00Z,45.26683333,-66.06116667,279.4,10.6,14.7
2017-01-28T08:26:00Z,45.26683333,-66.06116667,279.9,10.8,14.7
2017-01-28T08:27:00Z,45.26683333,-66.06116667,280.8,10.8,14.7
2017-01-28T08:28:00Z,45.26683333,-66.06116667,282.4,10.6,14.7
2017-01-28T08:29:00Z,45.26683333,-66.06116667,282.2,10.3,14.7
2017-01-28T08:30:00Z,45.26683333,-66.06116667,280.1,9.9,14.5
2017-01-28T08:31:00Z,45.26683333,-66.06116667,279.1,9.7,14.5
2017-01-28T08:32:00Z,45.26683333,-66.06116667,278.7,9.6,14.5
2017-01-28T08:33:00Z,45.26683333,-66.06116667,278.2,9.7,14.5
2017-01-28T08:34:00Z,45.26683333,-66.06116667,277.0,9.8,14.5
2017-01-28T08:35:00Z,45.26683333,-66.06116667,277.2,9.6,13.8
2017-01-28T08:36:00Z,45.26683333,-66.06116667,276.1,9.3,13.8
2017-01-28T08:37:00Z,45.26683333,-66.06116667,274.4,9.4,13.7
2017-01-28T08:38:00Z,45.26683333,-66.06116667,272.1,9.7,13.9
2017-01-28T08:39:00Z,45.26683333,-66.06116667,271.4,10.1,16.4
2017-01-28T08:40:00Z,45.26683333,-66.06116667,272.4,10.4,16.4
2017-01-28T08:41:00Z,45.26683333,-66.06116667,272.8,10.6,16.4
2017-01-28T08:42:00Z,45.26683333,-66.06116667,273.6,10.8,16.4
2017-01-28T08:43:00Z,45.26683333,-66.06116667,274.3,11.1,16.4
2017-01-28T08:44:00Z,45.26683333,-66.06116667,274.7,11.1,16.4
2017-01-28T08:45:00Z,45.26683333,-66.06116667,274.8,11.2,16.4
2017-01-28T08:46:00Z,45.26683333,-66.06116667,275.7,11.3,16.4
2017-01-28T08:47:00Z,45.26683333,-66.06116667,277.9,11.1,16.4
2017-01-28T08:48:00Z,45.26683333,-66.06116667,279.5,10.9,16.4
2017-01-28T08:49:00Z,45.26683333,-66.06116667,280.9,10.6,15.9
2017-01-28T08:50:00Z,45.26683333,-66.06116667,282.2,10.4,15.9
2017-01-28T08:51:00Z,45.26683333,-66.06116667,282.1,10.1,15.9
2017-01-28T08:52:00Z,45.26683333,-66.06116667,281.4,10.0,15.9
2017-01-28T08:53:00Z,45.26683333,-66.06116667,281.7,9.6,15.4
2017-01-28T08:54:00Z,45.26683333,-66.06116667,282.8,9.3,13.0
2017-01-28T08:55:00Z,45.26683333,-66.06116667,282.0,9.1,13.0
2017-01-28T08:56:00Z,45.26683333,-66.06116667,281.5,9.2,13.0
2017-01-28T08:57:00Z,45.26683333,-66.06116667,280.7,9.2,13.0
2017-01-28T08:58:00Z,45.26683333,-66.06116667,279.6,9.2,12.8
2017-01-28T08:59:00Z,45.26683333,-66.06116667,278.0,9.1,12.8
2017-01-28T09:00:00Z,45.26683333,-66.06116667,277.0,9.1,12.8
2017-01-28T09:01:00Z,45.26683333,-66.06116667,276.2,8.9,12.8
2017-01-28T09:02:00Z,45.26683333,-66.06116667,276.1,8.8,12.8
2017-01-28T09:03:00Z,45.26683333,-66.06116667,275.2,8.6,12.8
2017-01-28T09:04:00Z,45.26683333,-66.06116667,274.0,8.4,12.8
2017-01-28T09:05:00Z,45.26683333,-66.06116667,274.6,8.3,12.8
2017-01-28T09:06:00Z,45.26683333,-66.06116667,273.5,8.0,11.3
2017-01-28T09:07:00Z,45.26683333,-66.06116667,271.7,7.9,11.1
2017-01-28T09:08:00Z,45.26683333,-66.06116667,271.9,8.0,12.2
2017-01-28T09:09:00Z,45.26683333,-66.06116667,271.6,8.0,12.2
2017-01-28T09:10:00Z,45.26683333,-66.06116667,270.8,8.0,12.2
2017-01-28T09:11:00Z,45.26683333,-66.06116667,270.7,8.2,12.2
2017-01-28T09:12:00Z,45.26683333,-66.06116667,270.9,8.4,12.2
2017-01-28T09:13:00Z,45.26683333,-66.06116667,270.7,8.5,12.2
2017-01-28T09:14:00Z,45.26683333,-66.06116667,270.6,8.6,12.2
2017-01-28T09:15:00Z,45.26683333,-66.06116667,270.4,8.8,12.2
2017-01-28T09:16:00Z,45.26683333,-66.06116667,272.5,9.2,13.1
2017-01-28T09:17:00Z,45.26683333,-66.06116667,273.9,9.2,13.1
2017-01-28T09:18:00Z,45.26683333,-66.06116667,274.9,9.2,14.0
2017-01-28T09:19:00Z,45.26683333,-66.06116667,275.5,9.5,14.1
2017-01-28T09:20:00Z,45.26683333,-66.06116667,276.3,9.7,14.1
2017-01-28T09:21:00Z,45.26683333,-66.06116667,277.4,10.0,14.3
2017-01-28T09:22:00Z,45.26683333,-66.06116667,277.8,10.0,14.3
2017-01-28T09:23:00Z,45.26683333,-66.06116667,279.1,10.1,14.3
2017-01-28T09:24:00Z,45.26683333,-66.06116667,279.8,10.1,14.3
2017-01-28T09:25:00Z,45.26683333,-66.06116667,279.3,10.0,14.3
2017-01-28T09:26:00Z,45.26683333,-66.06116667,277.7,10.1,14.3
2017-01-28T09:27:00Z,45.26683333,-66.06116667,277.9,10.2,14.3
2017-01-28T09:28:00Z,45.26683333,-66.06116667,277.1,10.0,14.3
2017-01-28T09:29:00Z,45.26683333,-66.06116667,277.8,9.8,14.3
2017-01-28T09:30:00Z,45.26683333,-66.06116667,278.2,9.6,14.3
2017-01-28T09:31:00Z,45.26683333,-66.06116667,278.0,9.3,14.0
2017-01-28T09:32:00Z,45.26683333,-66.06116667,278.4,9.3,13.4
2017-01-28T09:33:00Z,45.26683333,-66.06116667,277.7,9.3,13.4
2017-01-28T09:34:00Z,45.26683333,-66.06116667,277.4,9.3,13.4
2017-01-28T09:35:00Z,45.26683333,-66.06116667,278.4,9.3,13.4
2017-01-28T09:36:00Z,45.26683333,-66.06116667,279.1,9.2,14.0
2017-01-28T09:37:00Z,45.26683333,-66.06116667,278.1,9.5,14.9
2017-01-28T09:38:00Z,45.26683333,-66.06116667,277.4,9.7,14.9
2017-01-28T09:39:00Z,45.26683333,-66.06116667,277.4,9.6,14.9
2017-01-28T09:40:00Z,45.26683333,-66.06116667,277.1,9.5,14.9
2017-01-28T09:41:00Z,45.26683333,-66.06116667,276.3,9.3,14.9
2017-01-28T09:42:00Z,45.26683333,-66.06116667,276.1,9.1,14.9
2017-01-28T09:43:00Z,45.26683333,-66.06116667,274.5,9.0,14.9
2017-01-28T09:44:00Z,45.26683333,-66.06116667,274.3,9.0,14.9
2017-01-28T09:45:00Z,45.26683333,-66.06116667,273.6,8.9,14.9
2017-01-28T09:46:00Z,45.26683333,-66.06116667,273.2,8.8,14.9
2017-01-28T09:47:00Z,45.26683333,-66.06116667,273.6,8.5,12.5
2017-01-28T09:48:00Z,45.26683333,-66.06116667,274.2,8.2,12.3
2017-01-28T09:49:00Z,45.26683333,-66.06116667,273.6,8.1,12.3
2017-01-28T09:50:00Z,45.26683333,-66.06116667,271.6,8.1,12.3
2017-01-28T09:51:00Z,45.26683333,-66.06116667,272.3,8.2,12.3
2017-01-28T09:52:00Z,45.26683333,-66.06116667,272.1,8.1,12.3
2017-01-28T09:53:00Z,45.26683333,-66.06116667,273.8,8.1,12.3
2017-01-28T09:54:00Z,45.26683333,-66.06116667,274.1,8.0,12.3
2017-01-28T09:55:00Z,45.26683333,-66.06116667,273.9,8.2,12.3
2017-01-28T09:56:00Z,45.26683333,-66.06116667,273.1,8.2,12.3
2017-01-28T09:57:00Z,45.26683333,-66.06116667,274.0,8.1,11.4
2017-01-28T09:58:00Z,45.26683333,-66.06116667,273.3,8.2,11.6
2017-01-28T09:59:00Z,45.26683333,-66.06116667,274.9,8.1,11.6
2017-01-28T10:00:00Z,45.26683333,-66.06116667,276.9,8.1,11.6
2017-01-28T10:01:00Z,45.26683333,-66.06116667,277.5,7.9,11.6
2017-01-28T10:02:00Z,45.26683333,-66.06116667,277.6,7.9,11.6
2017-01-28T10:03:00Z,45.26683333,-66.06116667,277.3,8.0,11.8
2017-01-28T10:04:00Z,45.26683333,-66.06116667,278.5,8.2,12.1
2017-01-28T10:05:00Z,45.26683333,-66.06116667,279.7,8.2,12.1
2017-01-28T10:06:00Z,45.26683333,-66.06116667,282.6,8.1,12.1
2017-01-28T10:07:00Z,45.26683333,-66.06116667,282.5,8.0,12.1
2017-01-28T10:08:00Z,45.26683333,-66.06116667,284.4,8.0,12.1
2017-01-28T10:09:00Z,45.26683333,-66.06116667,283.7,8.2,12.1
2017-01-28T10:10:00Z,45.26683333,-66.06116667,284.1,8.4,12.1
2017-01-28T10:11:00Z,45.26683333,-66.06116667,283.5,8.7,12.1
2017-01-28T10:12:00Z,45.26683333,-66.06116667,282.9,8.8,12.1
2017-01-28T10:13:00Z,45.26683333,-66.06116667,283.2,8.8,12.1
2017-01-28T10:14:00Z,45.26683333,-66.06116667,283.4,8.7,11.8
2017-01-28T10:15:00Z,45.26683333,-66.06116667,284.0,8.7,11.8
2017-01-28T10:16:00Z,45.26683333,-66.06116667,283.0,8.8,12.6
2017-01-28T10:17:00Z,45.26683333,-66.06116667,284.3,8.9,12.6
2017-01-28T10:18:00Z,45.26683333,-66.06116667,284.4,8.9,12.6
2017-01-28T10:19:00Z,45.26683333,-66.06116667,284.3,9.0,14.0
2017-01-28T10:20:00Z,45.26683333,-66.06116667,284.2,9.1,14.0
2017-01-28T10:21:00Z,45.26683333,-66.06116667,284.8,9.0,14.0
2017-01-28T10:22:00Z,45.26683333,-66.06116667,287.3,8.9,14.0
2017-01-28T10:23:00Z,45.26683333,-66.06116667,288.3,8.8,14.0
2017-01-28T10:24:00Z,45.26683333,-66.06116667,288.7,8.6,14.0
2017-01-28T10:25:00Z,45.26683333,-66.06116667,289.4,8.5,14.0
2017-01-28T10:26:00Z,45.26683333,-66.06116667,289.6,8.3,14.0
2017-01-28T10:27:00Z,45.26683333,-66.06116667,288.7,8.3,14.0
2017-01-28T10:28:00Z,45.26683333,-66.06116667,288.7,8.4,14.0
2017-01-28T10:29:00Z,45.26683333,-66.06116667,288.2,8.4,13.1
2017-01-28T10:30:00Z,45.26683333,-66.06116667,287.8,8.4,13.1
2017-01-28T10:31:00Z,45.26683333,-66.06116667,288.4,8.3,13.1
2017-01-28T10:32:00Z,45.26683333,-66.06116667,287.8,8.4,13.1
2017-01-28T10:33:00Z,45.26683333,-66.06116667,287.2,8.7,15.0
2017-01-28T10:34:00Z,45.26683333,-66.06116667,285.5,9.3,16.6
2017-01-28T10:35:00Z,45.26683333,-66.06116667,284.4,9.4,16.6
2017-01-28T10:36:00Z,45.26683333,-66.06116667,283.6,9.5,16.6
2017-01-28T10:37:00Z,45.26683333,-66.06116667,284.1,9.3,16.6
2017-01-28T10:38:00Z,45.26683333,-66.06116667,284.8,9.0,16.6
2017-01-28T10:39:00Z,45.26683333,-66.06116667,286.2,9.0,16.6
2017-01-28T10:40:00Z,45.26683333,-66.06116667,285.9,9.0,16.6
2017-01-28T10:41:00Z,45.26683333,-66.06116667,285.5,9.2,16.6
2017-01-28T10:42:00Z,45.26683333,-66.06116667,285.5,9.2,16.6
2017-01-28T10:43:00Z,45.26683333,-66.06116667,285.0,9.0,16.6
2017-01-28T10:44:00Z,45.26683333,-66.06116667,285.2,8.6,12.5
2017-01-28T10:45:00Z,45.26683333,-66.06116667,285.1,8.3,12.5
2017-01-28T10:46:00Z,45.26683333,-66.06116667,286.4,8.2,12.5
2017-01-28T10:47:00Z,45.26683333,-66.06116667,286.0,8.3,12.5
2017-01-28T10:48:00Z,45.26683333,-66.06116667,284.3,8.4,12.5
2017-01-28T10:49:00Z,45.26683333,-66.06116667,282.5,8.2,12.5
2017-01-28T10:50:00Z,45.26683333,-66.06116667,282.7,8.2,12.5
2017-01-28T10:51:00Z,45.26683333,-66.06116667,282.0,8.1,12.5
2017-01-28T10:52:00Z,45.26683333,-66.06116667,280.3,8.1,13.0
2017-01-28T10:53:00Z,45.26683333,-66.06116667,280.2,8.1,13.0
2017-01-28T10:54:00Z,45.26683333,-66.06116667,280.8,8.1,13.0
2017-01-28T10:55:00Z,45.26683333,-66.06116667,281.0,8.5,13.0
2017-01-28T10:56:00Z,45.26683333,-66.06116667,280.1,8.7,13.0
2017-01-28T10:57:00Z,45.26683333,-66.06116667,280.0,8.8,13.0
2017-01-28T10:58:00Z,45.26683333,-66.06116667,282.3,8.9,13.0
2017-01-28T10:59:00Z,45.26683333,-66.06116667,284.3,8.9,13.0
2017-01-28T11:00:00Z,45.26683333,-66.06116667,285.4,8.9,13.0
2017-01-28T11:01:00Z,45.26683333,-66.06116667,287.4,9.1,13.3
2017-01-28T11:02:00Z,45.26683333,-66.06116667,288.8,9.2,13.3
2017-01-28T11:03:00Z,45.26683333,-66.06116667,288.9,9.3,13.3
2017-01-28T11:04:00Z,45.26683333,-66.06116667,290.0,9.3,13.3
2017-01-28T11:05:00Z,45.26683333,-66.06116667,290.5,9.1,13.3
2017-01-28T11:06:00Z,45.26683333,-66.06116667,290.8,9.1,13.3
2017-01-28T11:07:00Z,45.26683333,-66.06116667,291.3,9.1,13.3
2017-01-28T11:08:00Z,45.26683333,-66.06116667,288.5,9.3,13.3
2017-01-28T11:09:00Z,45.26683333,-66.06116667,288.2,9.4,13.3
2017-01-28T11:10:00Z,45.26683333,-66.06116667,288.2,9.4,13.3
2017-01-28T11:11:00Z,45.26683333,-66.06116667,286.9,9.2,12.8
2017-01-28T11:12:00Z,45.26683333,-66.06116667,286.2,9.0,11.8
2017-01-28T11:13:00Z,45.26683333,-66.06116667,287.3,8.7,11.8
2017-01-28T11:14:00Z,45.26683333,-66.06116667,286.5,8.6,11.8
2017-01-28T11:15:00Z,45.26683333,-66.06116667,287.0,8.5,11.8
2017-01-28T11:16:00Z,45.26683333,-66.06116667,287.1,8.3,11.4
2017-01-28T11:17:00Z,45.26683333,-66.06116667,287.5,8.3,11.9
2017-01-28T11:18:00Z,45.26683333,-66.06116667,289.3,8.3,11.9
2017-01-28T11:19:00Z,45.26683333,-66.06116667,288.6,8.3,11.9
2017-01-28T11:20:00Z,45.26683333,-66.06116667,288.6,8.2,11.9
2017-01-28T11:21:00Z,45.26683333,-66.06116667,289.5,8.3,11.9
2017-01-28T11:22:00Z,45.26683333,-66.06116667,289.7,8.3,11.9
2017-01-28T11:23:00Z,45.26683333,-66.06116667,287.9,8.4,11.9
2017-01-28T11:24:00Z,45.26683333,-66.06116667,286.6,8.6,11.9
2017-01-28T11:25:00Z,45.26683333,-66.06116667,286.1,8.6,11.9
2017-01-28T11:26:00Z,45.26683333,-66.06116667,285.8,8.7,11.9
2017-01-28T11:27:00Z,45.26683333,-66.06116667,284.9,8.6,11.6
2017-01-28T11:28:00Z,45.26683333,-66.06116667,283.6,8.5,11.6
2017-01-28T11:29:00Z,45.26683333,-66.06116667,283.8,8.5,11.6
2017-01-28T11:30:00Z,45.26683333,-66.06116667,283.0,8.5,11.6
2017-01-28T11:31:00Z,45.26683333,-66.06116667,282.5,8.3,11.5
2017-01-28T11:32:00Z,45.26683333,-66.06116667,283.7,8.3,11.5
2017-01-28T11:33:00Z,45.26683333,-66.06116667,284.7,8.2,11.5
2017-01-28T11:34:00Z,45.26683333,-66.06116667,285.1,8.0,11.5
2017-01-28T11:35:00Z,45.26683333,-66.06116667,284.6,7.8,11.5
2017-01-28T11:36:00Z,45.26683333,-66.06116667,284.6,7.6,11.5
2017-01-28T11:37:00Z,45.26683333,-66.06116667,283.9,7.6,11.5
