timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-30T05:49:00Z,45.26683333,-66.06116667,312.9,6.5,9.1
2017-12-30T05:50:00Z,45.26683333,-66.06116667,311.8,6.6,9.1
2017-12-30T05:51:00Z,45.26683333,-66.06116667,311.6,6.6,9.1
2017-12-30T05:52:00Z,45.26683333,-66.06116667,311.0,6.6,9.1
2017-12-30T05:53:00Z,45.26683333,-66.06116667,311.3,6.6,9.1
2017-12-30T05:54:00Z,45.26683333,-66.06116667,310.6,6.6,8.8
2017-12-30T05:55:00Z,45.26683333,-66.06116667,311.0,6.5,8.6
2017-12-30T05:56:00Z,45.26683333,-66.06116667,310.8,6.4,8.2
2017-12-30T05:57:00Z,45.26683333,-66.06116667,310.7,6.4,8.0
2017-12-30T05:58:00Z,45.26683333,-66.06116667,310.4,6.4,8.0
2017-12-30T05:59:00Z,45.26683333,-66.06116667,310.4,6.4,8.2
2017-12-30T06:00:00Z,45.26683333,-66.06116667,310.5,6.4,8.2
2017-12-30T06:01:00Z,45.26683333,-66.06116667,310.4,6.3,8.2
2017-12-30T06:02:00Z,45.26683333,-66.06116667,309.9,6.3,8.2
2017-12-30T06:03:00Z,45.26683333,-66.06116667,309.4,6.2,8.2
2017-12-30T06:04:00Z,45.26683333,-66.06116667,309.3,6.2,8.2
2017-12-30T06:05:00Z,45.26683333,-66.06116667,309.4,6.1,8.2
2017-12-30T06:06:00Z,45.26683333,-66.06116667,309.9,6.0,8.2
2017-12-30T06:07:00Z,45.26683333,-66.06116667,309.5,5.9,8.2
2017-12-30T06:08:00Z,45.26683333,-66.06116667,310.0,5.8,8.2
2017-12-30T06:09:00Z,45.26683333,-66.06116667,309.9,5.7,7.9
2017-12-30T06:10:00Z,45.26683333,-66.06116667,310.7,5.6,7.5
2017-12-30T06:11:00Z,45.26683333,-66.06116667,312.1,5.7,7.7
2017-12-30T06:12:00Z,45.26683333,-66.06116667,312.6,5.7,7.7
2017-12-30T06:13:00Z,45.26683333,-66.06116667,312.8,5.7,7.7
2017-12-30T06:14:00Z,45.26683333,-66.06116667,312.9,5.6,7.7
2017-12-30T06:15:00Z,45.26683333,-66.06116667,311.8,5.6,7.7
2017-12-30T06:16:00Z,45.26683333,-66.06116667,310.5,5.6,7.7
2017-12-30T06:17:00Z,45.26683333,-66.06116667,310.3,5.7,8.1
2017-12-30T06:18:00Z,45.26683333,-66.06116667,310.4,5.8,8.1
2017-12-30T06:19:00Z,45.26683333,-66.06116667,309.9,5.9,8.2
2017-12-30T06:20:00Z,45.26683333,-66.06116667,309.1,5.9,8.2
2017-12-30T06:21:00Z,45.26683333,-66.06116667,308.0,5.8,8.2
2017-12-30T06:22:00Z,45.26683333,-66.06116667,307.8,5.8,8.2
2017-12-30T06:23:00Z,45.26683333,-66.06116667,307.8,5.9,8.5
2017-12-30T06:24:00Z,45.26683333,-66.06116667,308.8,6.1,8.5
2017-12-30T06:25:00Z,45.26683333,-66.06116667,308.9,6.3,8.5
2017-12-30T06:26:00Z,45.26683333,-66.06116667,310.0,6.4,8.5
2017-12-30T06:27:00Z,45.26683333,-66.06116667,310.6,6.4,8.5
2017-12-30T06:28:00Z,45.26683333,-66.06116667,310.1,6.3,8.5
2017-12-30T06:29:00Z,45.26683333,-66.06116667,310.4,6.3,8.5
2017-12-30T06:30:00Z,45.26683333,-66.06116667,310.5,6.3,8.5
2017-12-30T06:31:00Z,45.26683333,-66.06116667,310.5,6.4,8.5
2017-12-30T06:32:00Z,45.26683333,-66.06116667,310.6,6.5,8.5
2017-12-30T06:33:00Z,45.26683333,-66.06116667,311.1,6.6,8.3
2017-12-30T06:34:00Z,45.26683333,-66.06116667,309.9,6.4,8.2
2017-12-30T06:35:00Z,45.26683333,-66.06116667,310.8,6.3,8.2
2017-12-30T06:36:00Z,45.26683333,-66.06116667,310.8,6.3,8.2
2017-12-30T06:37:00Z,45.26683333,-66.06116667,310.2,6.3,8.2
2017-12-30T06:38:00Z,45.26683333,-66.06116667,310.7,6.3,8.2
2017-12-30T06:39:00Z,45.26683333,-66.06116667,311.0,6.2,8.2
2017-12-30T06:40:00Z,45.26683333,-66.06116667,311.0,6.2,8.2
2017-12-30T06:41:00Z,45.26683333,-66.06116667,310.8,6.1,8.2
2017-12-30T06:42:00Z,45.26683333,-66.06116667,311.1,6.0,8.0
2017-12-30T06:43:00Z,45.26683333,-66.06116667,310.3,5.9,7.9
2017-12-30T06:44:00Z,45.26683333,-66.06116667,310.3,5.9,7.9
2017-12-30T06:45:00Z,45.26683333,-66.06116667,310.0,5.9,7.9
2017-12-30T06:46:00Z,45.26683333,-66.06116667,309.7,5.9,7.9
2017-12-30T06:47:00Z,45.26683333,-66.06116667,309.6,5.9,7.9
2017-12-30T06:48:00Z,45.26683333,-66.06116667,309.7,5.9,8.0
2017-12-30T06:49:00Z,45.26683333,-66.06116667,309.9,6.0,8.0
2017-12-30T06:50:00Z,45.26683333,-66.06116667,309.3,6.0,8.0
2017-12-30T06:51:00Z,45.26683333,-66.06116667,309.2,5.9,8.0
2017-12-30T06:52:00Z,45.26683333,-66.06116667,308.2,5.9,8.3
2017-12-30T06:53:00Z,45.26683333,-66.06116667,308.2,6.0,8.3
2017-12-30T06:54:00Z,45.26683333,-66.06116667,308.6,6.1,8.8
2017-12-30T06:55:00Z,45.26683333,-66.06116667,308.3,6.3,9.2
2017-12-30T06:56:00Z,45.26683333,-66.06116667,308.4,6.4,9.2
2017-12-30T06:57:00Z,45.26683333,-66.06116667,308.6,6.5,9.2
2017-12-30T06:58:00Z,45.26683333,-66.06116667,308.9,6.6,9.2
2017-12-30T06:59:00Z,45.26683333,-66.06116667,308.6,6.6,9.2
2017-12-30T07:00:00Z,45.26683333,-66.06116667,309.6,6.8,9.2
2017-12-30T07:01:00Z,45.26683333,-66.06116667,309.3,6.8,9.2
2017-12-30T07:02:00Z,45.26683333,-66.06116667,310.1,6.8,9.2
2017-12-30T07:03:00Z,45.26683333,-66.06116667,309.8,6.8,9.2
2017-12-30T07:04:00Z,45.26683333,-66.06116667,309.3,6.7,9.2
2017-12-30T07:05:00Z,45.26683333,-66.06116667,309.5,6.6,8.5
2017-12-30T07:06:00Z,45.26683333,-66.06116667,309.5,6.6,8.5
2017-12-30T07:07:00Z,45.26683333,-66.06116667,309.3,6.4,8.5
2017-12-30T07:08:00Z,45.26683333,-66.06116667,308.8,6.3,8.4
2017-12-30T07:09:00Z,45.26683333,-66.06116667,308.7,6.3,8.4
2017-12-30T07:10:00Z,45.26683333,-66.06116667,308.7,6.3,8.4
2017-12-30T07:11:00Z,45.26683333,-66.06116667,309.2,6.3,8.4
2017-12-30T07:12:00Z,45.26683333,-66.06116667,309.5,6.3,8.4
2017-12-30T07:13:00Z,45.26683333,-66.06116667,309.7,6.4,8.4
2017-12-30T07:14:00Z,45.26683333,-66.06116667,309.6,6.4,8.4
2017-12-30T07:15:00Z,45.26683333,-66.06116667,309.3,6.4,8.4
2017-12-30T07:16:00Z,45.26683333,-66.06116667,309.0,6.4,9.1
2017-12-30T07:17:00Z,45.26683333,-66.06116667,309.4,6.5,9.6
2017-12-30T07:18:00Z,45.26683333,-66.06116667,309.5,6.7,10.4
2017-12-30T07:19:00Z,45.26683333,-66.06116667,309.9,6.8,10.4
2017-12-30T07:20:00Z,45.26683333,-66.06116667,310.0,6.9,10.4
2017-12-30T07:21:00Z,45.26683333,-66.06116667,310.1,7.0,10.4
2017-12-30T07:22:00Z,45.26683333,-66.06116667,309.9,7.0,10.4
2017-12-30T07:23:00Z,45.26683333,-66.06116667,310.2,7.1,10.4
2017-12-30T07:24:00Z,45.26683333,-66.06116667,310.3,7.2,10.4
2017-12-30T07:25:00Z,45.26683333,-66.06116667,310.4,7.2,10.4
2017-12-30T07:26:00Z,45.26683333,-66.06116667,310.6,7.2,10.4
2017-12-30T07:27:00Z,45.26683333,-66.06116667,310.3,7.2,10.4
2017-12-30T07:28:00Z,45.26683333,-66.06116667,310.3,7.1,9.8
2017-12-30T07:29:00Z,45.26683333,-66.06116667,309.7,7.0,9.8
2017-12-30T07:30:00Z,45.26683333,-66.06116667,308.8,6.9,9.8
2017-12-30T07:31:00Z,45.26683333,-66.06116667,308.3,6.9,9.8
2017-12-30T07:32:00Z,45.26683333,-66.06116667,307.6,6.9,9.8
2017-12-30T07:33:00Z,45.26683333,-66.06116667,307.1,6.8,9.8
2017-12-30T07:34:00Z,45.26683333,-66.06116667,306.8,6.7,9.0
2017-12-30T07:35:00Z,45.26683333,-66.06116667,306.5,6.7,8.9
2017-12-30T07:36:00Z,45.26683333,-66.06116667,305.9,6.7,8.9
2017-12-30T07:37:00Z,45.26683333,-66.06116667,305.0,6.6,8.9
2017-12-30T07:38:00Z,45.26683333,-66.06116667,305.2,6.5,8.9
2017-12-30T07:39:00Z,45.26683333,-66.06116667,305.9,6.5,8.9
2017-12-30T07:40:00Z,45.26683333,-66.06116667,307.0,6.5,8.9
2017-12-30T07:41:00Z,45.26683333,-66.06116667,307.3,6.4,8.9
2017-12-30T07:42:00Z,45.26683333,-66.06116667,308.1,6.3,8.3
2017-12-30T07:43:00Z,45.26683333,-66.06116667,308.2,6.4,8.3
2017-12-30T07:44:00Z,45.26683333,-66.06116667,307.3,6.4,8.3
2017-12-30T07:45:00Z,45.26683333,-66.06116667,307.0,6.4,8.9
2017-12-30T07:46:00Z,45.26683333,-66.06116667,306.5,6.5,8.9
2017-12-30T07:47:00Z,45.26683333,-66.06116667,307.2,6.5,8.9
2017-12-30T07:48:00Z,45.26683333,-66.06116667,306.8,6.5,8.9
2017-12-30T07:49:00Z,45.26683333,-66.06116667,305.8,6.5,8.9
2017-12-30T07:50:00Z,45.26683333,-66.06116667,304.3,6.5,8.9
2017-12-30T07:51:00Z,45.26683333,-66.06116667,303.4,6.5,8.9
2017-12-30T07:52:00Z,45.26683333,-66.06116667,302.6,6.5,8.9
2017-12-30T07:53:00Z,45.26683333,-66.06116667,301.3,6.5,8.9
2017-12-30T07:54:00Z,45.26683333,-66.06116667,301.7,6.5,8.9
2017-12-30T07:55:00Z,45.26683333,-66.06116667,301.8,6.5,8.7
2017-12-30T07:56:00Z,45.26683333,-66.06116667,302.3,6.4,8.7
2017-12-30T07:57:00Z,45.26683333,-66.06116667,301.2,6.4,8.7
2017-12-30T07:58:00Z,45.26683333,-66.06116667,300.6,6.4,9.1
2017-12-30T07:59:00Z,45.26683333,-66.06116667,300.6,6.4,9.1
2017-12-30T08:00:00Z,45.26683333,-66.06116667,300.7,6.5,9.1
2017-12-30T08:01:00Z,45.26683333,-66.06116667,301.1,6.6,9.4
2017-12-30T08:02:00Z,45.26683333,-66.06116667,301.3,6.7,9.9
2017-12-30T08:03:00Z,45.26683333,-66.06116667,302.0,6.7,9.9
2017-12-30T08:04:00Z,45.26683333,-66.06116667,302.4,6.8,10.4
2017-12-30T08:05:00Z,45.26683333,-66.06116667,302.8,6.8,10.4
2017-12-30T08:06:00Z,45.26683333,-66.06116667,303.2,6.9,10.4
2017-12-30T08:07:00Z,45.26683333,-66.06116667,304.9,7.0,10.4
2017-12-30T08:08:00Z,45.26683333,-66.06116667,306.1,7.2,10.4
2017-12-30T08:09:00Z,45.26683333,-66.06116667,306.0,7.2,10.4
2017-12-30T08:10:00Z,45.26683333,-66.06116667,306.6,7.2,10.4
2017-12-30T08:11:00Z,45.26683333,-66.06116667,307.4,7.3,10.4
2017-12-30T08:12:00Z,45.26683333,-66.06116667,307.6,7.3,10.4
2017-12-30T08:13:00Z,45.26683333,-66.06116667,307.3,7.3,10.4
2017-12-30T08:14:00Z,45.26683333,-66.06116667,307.9,7.2,10.2
2017-12-30T08:15:00Z,45.26683333,-66.06116667,307.5,7.4,10.2
2017-12-30T08:16:00Z,45.26683333,-66.06116667,306.8,7.4,10.2
2017-12-30T08:17:00Z,45.26683333,-66.06116667,306.0,7.4,10.2
2017-12-30T08:18:00Z,45.26683333,-66.06116667,306.0,7.3,10.2
2017-12-30T08:19:00Z,45.26683333,-66.06116667,306.5,7.4,10.5
2017-12-30T08:20:00Z,45.26683333,-66.06116667,307.2,7.4,10.6
2017-12-30T08:21:00Z,45.26683333,-66.06116667,307.0,7.4,10.6
2017-12-30T08:22:00Z,45.26683333,-66.06116667,307.5,7.4,10.6
2017-12-30T08:23:00Z,45.26683333,-66.06116667,307.8,7.4,10.6
2017-12-30T08:24:00Z,45.26683333,-66.06116667,308.5,7.5,10.6
2017-12-30T08:25:00Z,45.26683333,-66.06116667,309.2,7.5,10.6
2017-12-30T08:26:00Z,45.26683333,-66.06116667,310.0,7.5,10.6
2017-12-30T08:27:00Z,45.26683333,-66.06116667,310.9,7.6,10.6
2017-12-30T08:28:00Z,45.26683333,-66.06116667,310.2,7.6,10.6
2017-12-30T08:29:00Z,45.26683333,-66.06116667,310.6,7.7,10.6
2017-12-30T08:30:00Z,45.26683333,-66.06116667,310.4,7.7,10.6
2017-12-30T08:31:00Z,45.26683333,-66.06116667,310.4,7.6,10.3
2017-12-30T08:32:00Z,45.26683333,-66.06116667,309.6,7.6,10.3
2017-12-30T08:33:00Z,45.26683333,-66.06116667,310.2,7.5,10.3
2017-12-30T08:34:00Z,45.26683333,-66.06116667,308.8,7.4,10.3
2017-12-30T08:35:00Z,45.26683333,-66.06116667,308.6,7.4,10.3
2017-12-30T08:36:00Z,45.26683333,-66.06116667,308.7,7.5,10.3
2017-12-30T08:37:00Z,45.26683333,-66.06116667,307.9,7.4,10.3
2017-12-30T08:38:00Z,45.26683333,-66.06116667,307.9,7.4,10.3
2017-12-30T08:39:00Z,45.26683333,-66.06116667,308.2,7.4,10.3
2017-12-30T08:40:00Z,45.26683333,-66.06116667,307.4,7.4,10.3
2017-12-30T08:41:00Z,45.26683333,-66.06116667,307.8,7.4,9.8
2017-12-30T08:42:00Z,45.26683333,-66.06116667,308.6,7.5,10.8
2017-12-30T08:43:00Z,45.26683333,-66.06116667,308.4,7.5,10.8
2017-12-30T08:44:00Z,45.26683333,-66.06116667,309.6,7.7,10.8
2017-12-30T08:45:00Z,45.26683333,-66.06116667,310.2,7.7,10.8
2017-12-30T08:46:00Z,45.26683333,-66.06116667,310.0,7.7,10.8
2017-12-30T08:47:00Z,45.26683333,-66.06116667,310.3,7.7,10.8
2017-12-30T08:48:00Z,45.26683333,-66.06116667,310.3,7.7,10.8
2017-12-30T08:49:00Z,45.26683333,-66.06116667,309.7,7.8,10.8
2017-12-30T08:50:00Z,45.26683333,-66.06116667,310.3,7.8,10.8
2017-12-30T08:51:00Z,45.26683333,-66.06116667,310.1,7.9,10.8
2017-12-30T08:52:00Z,45.26683333,-66.06116667,309.7,7.8,10.7
2017-12-30T08:53:00Z,45.26683333,-66.06116667,310.1,7.7,10.7
2017-12-30T08:54:00Z,45.26683333,-66.06116667,310.2,7.7,10.7
2017-12-30T08:55:00Z,45.26683333,-66.06116667,310.1,7.6,10.7
2017-12-30T08:56:00Z,45.26683333,-66.06116667,310.0,7.6,10.7
2017-12-30T08:57:00Z,45.26683333,-66.06116667,310.0,7.7,10.7
2017-12-30T08:58:00Z,45.26683333,-66.06116667,310.3,7.6,10.0
2017-12-30T08:59:00Z,45.26683333,-66.06116667,310.3,7.5,10.0
2017-12-30T09:00:00Z,45.26683333,-66.06116667,310.0,7.5,10.0
2017-12-30T09:01:00Z,45.26683333,-66.06116667,309.6,7.4,10.0
2017-12-30T09:02:00Z,45.26683333,-66.06116667,310.1,7.4,10.0
2017-12-30T09:03:00Z,45.26683333,-66.06116667,309.3,7.4,10.0
2017-12-30T09:04:00Z,45.26683333,-66.06116667,309.3,7.4,10.0
2017-12-30T09:05:00Z,45.26683333,-66.06116667,309.4,7.4,10.0
2017-12-30T09:06:00Z,45.26683333,-66.06116667,310.1,7.4,10.0
2017-12-30T09:07:00Z,45.26683333,-66.06116667,310.5,7.3,10.0
2017-12-30T09:08:00Z,45.26683333,-66.06116667,309.9,7.2,9.7
2017-12-30T09:09:00Z,45.26683333,-66.06116667,309.9,7.1,9.7
2017-12-30T09:10:00Z,45.26683333,-66.06116667,309.3,7.1,9.7
2017-12-30T09:11:00Z,45.26683333,-66.06116667,309.7,7.1,9.7
2017-12-30T09:12:00Z,45.26683333,-66.06116667,309.4,7.1,9.7
2017-12-30T09:13:00Z,45.26683333,-66.06116667,310.1,7.1,9.7
2017-12-30T09:14:00Z,45.26683333,-66.06116667,309.8,7.1,9.4
2017-12-30T09:15:00Z,45.26683333,-66.06116667,309.4,7.1,8.7
2017-12-30T09:16:00Z,45.26683333,-66.06116667,308.8,7.0,8.7
2017-12-30T09:17:00Z,45.26683333,-66.06116667,308.8,7.0,8.9
2017-12-30T09:18:00Z,45.26683333,-66.06116667,309.8,7.1,8.9
2017-12-30T09:19:00Z,45.26683333,-66.06116667,310.3,7.1,8.9
2017-12-30T09:20:00Z,45.26683333,-66.06116667,311.5,7.1,8.9
2017-12-30T09:21:00Z,45.26683333,-66.06116667,311.6,7.0,8.9
2017-12-30T09:22:00Z,45.26683333,-66.06116667,311.8,7.1,8.9
2017-12-30T09:23:00Z,45.26683333,-66.06116667,312.2,7.0,8.9
2017-12-30T09:24:00Z,45.26683333,-66.06116667,312.4,7.0,8.9
2017-12-30T09:25:00Z,45.26683333,-66.06116667,312.5,6.9,8.9
2017-12-30T09:26:00Z,45.26683333,-66.06116667,313.4,6.9,8.9
2017-12-30T09:27:00Z,45.26683333,-66.06116667,313.6,6.9,8.8
2017-12-30T09:28:00Z,45.26683333,-66.06116667,313.1,6.9,8.8
2017-12-30T09:29:00Z,45.26683333,-66.06116667,313.1,6.7,8.8
2017-12-30T09:30:00Z,45.26683333,-66.06116667,312.6,6.6,8.8
2017-12-30T09:31:00Z,45.26683333,-66.06116667,312.8,6.5,8.8
2017-12-30T09:32:00Z,45.26683333,-66.06116667,313.4,6.4,8.8
2017-12-30T09:33:00Z,45.26683333,-66.06116667,312.5,6.4,8.8
2017-12-30T09:34:00Z,45.26683333,-66.06116667,311.7,6.4,8.1
2017-12-30T09:35:00Z,45.26683333,-66.06116667,311.8,6.3,7.9
2017-12-30T09:36:00Z,45.26683333,-66.06116667,310.4,6.2,7.9
2017-12-30T09:37:00Z,45.26683333,-66.06116667,309.2,6.1,7.9
2017-12-30T09:38:00Z,45.26683333,-66.06116667,308.5,6.0,7.9
2017-12-30T09:39:00Z,45.26683333,-66.06116667,307.9,6.0,7.9
2017-12-30T09:40:00Z,45.26683333,-66.06116667,306.8,5.9,7.9
2017-12-30T09:41:00Z,45.26683333,-66.06116667,306.7,5.7,7.8
2017-12-30T09:42:00Z,45.26683333,-66.06116667,305.5,5.5,7.8
2017-12-30T09:43:00Z,45.26683333,-66.06116667,306.2,5.4,7.8
2017-12-30T09:44:00Z,45.26683333,-66.06116667,306.2,5.3,7.4
2017-12-30T09:45:00Z,45.26683333,-66.06116667,305.7,5.3,7.5
2017-12-30T09:46:00Z,45.26683333,-66.06116667,306.3,5.3,7.5
2017-12-30T09:47:00Z,45.26683333,-66.06116667,306.5,5.3,7.5
2017-12-30T09:48:00Z,45.26683333,-66.06116667,307.0,5.3,7.5
2017-12-30T09:49:00Z,45.26683333,-66.06116667,307.1,5.3,7.5
2017-12-30T09:50:00Z,45.26683333,-66.06116667,308.5,5.4,8.2
2017-12-30T09:51:00Z,45.26683333,-66.06116667,308.3,5.5,8.2
2017-12-30T09:52:00Z,45.26683333,-66.06116667,309.2,5.6,8.2
2017-12-30T09:53:00Z,45.26683333,-66.06116667,308.9,5.6,8.2
2017-12-30T09:54:00Z,45.26683333,-66.06116667,310.1,5.6,8.2
2017-12-30T09:55:00Z,45.26683333,-66.06116667,310.7,5.6,8.2
2017-12-30T09:56:00Z,45.26683333,-66.06116667,310.7,5.5,8.2
2017-12-30T09:57:00Z,45.26683333,-66.06116667,312.9,5.4,8.2
2017-12-30T09:58:00Z,45.26683333,-66.06116667,313.8,5.5,8.2
2017-12-30T09:59:00Z,45.26683333,-66.06116667,313.9,5.4,8.2
2017-12-30T10:00:00Z,45.26683333,-66.06116667,314.5,5.4,7.4
2017-12-30T10:01:00Z,45.26683333,-66.06116667,314.6,5.3,7.4
2017-12-30T10:02:00Z,45.26683333,-66.06116667,314.9,5.4,7.4
2017-12-30T10:03:00Z,45.26683333,-66.06116667,315.6,5.6,7.8
2017-12-30T10:04:00Z,45.26683333,-66.06116667,315.6,5.7,8.1
2017-12-30T10:05:00Z,45.26683333,-66.06116667,315.5,5.7,8.5
2017-12-30T10:06:00Z,45.26683333,-66.06116667,314.9,5.8,8.5
2017-12-30T10:07:00Z,45.26683333,-66.06116667,313.6,6.0,8.5
2017-12-30T10:08:00Z,45.26683333,-66.06116667,313.0,6.0,8.5
2017-12-30T10:09:00Z,45.26683333,-66.06116667,313.0,6.1,8.5
2017-12-30T10:10:00Z,45.26683333,-66.06116667,312.7,6.2,8.5
2017-12-30T10:11:00Z,45.26683333,-66.06116667,312.3,6.3,8.5
2017-12-30T10:12:00Z,45.26683333,-66.06116667,312.2,6.3,8.5
2017-12-30T10:13:00Z,45.26683333,-66.06116667,311.9,6.2,8.5
2017-12-30T10:14:00Z,45.26683333,-66.06116667,311.3,6.1,8.5
2017-12-30T10:15:00Z,45.26683333,-66.06116667,311.8,6.2,8.2
2017-12-30T10:16:00Z,45.26683333,-66.06116667,312.5,6.2,8.2
2017-12-30T10:17:00Z,45.26683333,-66.06116667,312.7,6.2,8.2
2017-12-30T10:18:00Z,45.26683333,-66.06116667,313.2,6.2,8.7
2017-12-30T10:19:00Z,45.26683333,-66.06116667,313.7,6.2,8.7
2017-12-30T10:20:00Z,45.26683333,-66.06116667,313.9,6.1,8.7
2017-12-30T10:21:00Z,45.26683333,-66.06116667,315.0,6.0,8.7
2017-12-30T10:22:00Z,45.26683333,-66.06116667,314.8,6.0,8.7
2017-12-30T10:23:00Z,45.26683333,-66.06116667,315.3,6.0,8.7
2017-12-30T10:24:00Z,45.26683333,-66.06116667,316.0,6.0,8.7
2017-12-30T10:25:00Z,45.26683333,-66.06116667,316.2,5.9,8.7
2017-12-30T10:26:00Z,45.26683333,-66.06116667,317.1,6.0,8.7
2017-12-30T10:27:00Z,45.26683333,-66.06116667,317.2,5.9,8.7
2017-12-30T10:28:00Z,45.26683333,-66.06116667,316.9,5.8,8.5
2017-12-30T10:29:00Z,45.26683333,-66.06116667,316.7,5.7,8.5
2017-12-30T10:30:00Z,45.26683333,-66.06116667,316.5,5.7,8.5
2017-12-30T10:31:00Z,45.26683333,-66.06116667,315.5,5.7,8.5
2017-12-30T10:32:00Z,45.26683333,-66.06116667,315.0,5.6,8.5
2017-12-30T10:33:00Z,45.26683333,-66.06116667,313.7,5.4,7.8
2017-12-30T10:34:00Z,45.26683333,-66.06116667,311.9,5.4,7.5
2017-12-30T10:35:00Z,45.26683333,-66.06116667,310.8,5.2,7.5
2017-12-30T10:36:00Z,45.26683333,-66.06116667,308.8,5.1,6.7
2017-12-30T10:37:00Z,45.26683333,-66.06116667,308.6,5.0,6.7
2017-12-30T10:38:00Z,45.26683333,-66.06116667,308.3,5.1,7.1
2017-12-30T10:39:00Z,45.26683333,-66.06116667,308.5,5.2,7.1
2017-12-30T10:40:00Z,45.26683333,-66.06116667,308.1,5.1,7.1
2017-12-30T10:41:00Z,45.26683333,-66.06116667,307.6,5.2,7.1
2017-12-30T10:42:00Z,45.26683333,-66.06116667,307.8,5.2,7.1
2017-12-30T10:43:00Z,45.26683333,-66.06116667,307.5,5.2,7.1
2017-12-30T10:44:00Z,45.26683333,-66.06116667,307.9,5.2,7.1
2017-12-30T10:45:00Z,45.26683333,-66.06116667,306.1,5.2,7.1
2017-12-30T10:46:00Z,45.26683333,-66.06116667,306.2,5.3,7.8
2017-12-30T10:47:00Z,45.26683333,-66.06116667,305.2,5.4,7.9
2017-12-30T10:48:00Z,45.26683333,-66.06116667,304.2,5.4,8.7
2017-12-30T10:49:00Z,45.26683333,-66.06116667,303.0,5.5,8.7
2017-12-30T10:50:00Z,45.26683333,-66.06116667,301.9,5.6,8.7
2017-12-30T10:51:00Z,45.26683333,-66.06116667,301.7,5.7,8.7
2017-12-30T10:52:00Z,45.26683333,-66.06116667,301.2,5.9,8.9
2017-12-30T10:53:00Z,45.26683333,-66.06116667,301.3,6.0,8.9
2017-12-30T10:54:00Z,45.26683333,-66.06116667,302.2,6.2,8.9
2017-12-30T10:55:00Z,45.26683333,-66.06116667,304.8,6.4,8.9
2017-12-30T10:56:00Z,45.26683333,-66.06116667,305.7,6.6,9.2
2017-12-30T10:57:00Z,45.26683333,-66.06116667,307.1,6.7,9.2
2017-12-30T10:58:00Z,45.26683333,-66.06116667,307.3,6.7,9.2
2017-12-30T10:59:00Z,45.26683333,-66.06116667,308.6,6.8,9.8
2017-12-30T11:00:00Z,45.26683333,-66.06116667,309.7,6.8,9.8
2017-12-30T11:01:00Z,45.26683333,-66.06116667,310.7,7.0,9.8
2017-12-30T11:02:00Z,45.26683333,-66.06116667,311.6,7.0,9.8
2017-12-30T11:03:00Z,45.26683333,-66.06116667,312.5,7.1,9.8
2017-12-30T11:04:00Z,45.26683333,-66.06116667,312.7,7.0,9.8
2017-12-30T11:05:00Z,45.26683333,-66.06116667,311.9,7.0,9.8
2017-12-30T11:06:00Z,45.26683333,-66.06116667,311.0,7.0,9.8
2017-12-30T11:07:00Z,45.26683333,-66.06116667,310.3,7.0,9.8
2017-12-30T11:08:00Z,45.26683333,-66.06116667,311.1,7.0,9.8
2017-12-30T11:09:00Z,45.26683333,-66.06116667,310.3,7.0,9.4
2017-12-30T11:10:00Z,45.26683333,-66.06116667,309.3,7.1,9.4
2017-12-30T11:11:00Z,45.26683333,-66.06116667,308.6,7.1,10.0
2017-12-30T11:12:00Z,45.26683333,-66.06116667,307.2,7.1,10.4
2017-12-30T11:13:00Z,45.26683333,-66.06116667,305.9,7.2,10.4
2017-12-30T11:14:00Z,45.26683333,-66.06116667,304.5,7.3,10.4
2017-12-30T11:15:00Z,45.26683333,-66.06116667,304.0,7.3,10.4
2017-12-30T11:16:00Z,45.26683333,-66.06116667,303.8,7.2,10.4
2017-12-30T11:17:00Z,45.26683333,-66.06116667,303.5,7.4,10.4
2017-12-30T11:18:00Z,45.26683333,-66.06116667,302.8,7.4,10.4
2017-12-30T11:19:00Z,45.26683333,-66.06116667,302.7,7.5,10.4
2017-12-30T11:20:00Z,45.26683333,-66.06116667,302.2,7.5,10.4
2017-12-30T11:21:00Z,45.26683333,-66.06116667,301.6,7.4,10.4
2017-12-30T11:22:00Z,45.26683333,-66.06116667,301.7,7.4,10.2
2017-12-30T11:23:00Z,45.26683333,-66.06116667,301.2,7.4,10.2
2017-12-30T11:24:00Z,45.26683333,-66.06116667,301.0,7.3,10.2
2017-12-30T11:25:00Z,45.26683333,-66.06116667,300.0,7.4,10.2
2017-12-30T11:26:00Z,45.26683333,-66.06116667,299.2,7.4,10.2
2017-12-30T11:27:00Z,45.26683333,-66.06116667,298.0,7.5,10.2
2017-12-30T11:28:00Z,45.26683333,-66.06116667,297.6,7.5,10.2
2017-12-30T11:29:00Z,45.26683333,-66.06116667,297.1,7.6,10.3
2017-12-30T11:30:00Z,45.26683333,-66.06116667,297.0,7.6,10.3
2017-12-30T11:31:00Z,45.26683333,-66.06116667,297.0,7.8,10.3
2017-12-30T11:32:00Z,45.26683333,-66.06116667,297.0,7.9,10.3
2017-12-30T11:33:00Z,45.26683333,-66.06116667,297.4,7.9,10.3
2017-12-30T11:34:00Z,45.26683333,-66.06116667,297.7,8.0,10.3
2017-12-30T11:35:00Z,45.26683333,-66.06116667,299.2,8.1,10.3
2017-12-30T11:36:00Z,45.26683333,-66.06116667,300.1,8.1,10.3
2017-12-30T11:37:00Z,45.26683333,-66.06116667,302.1,8.1,10.3
