timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-31T05:49:00Z,45.26683333,-66.06116667,343.0,5.0,10.3
2017-01-31T05:50:00Z,45.26683333,-66.06116667,343.6,5.1,10.3
2017-01-31T05:51:00Z,45.26683333,-66.06116667,344.4,4.9,10.3
2017-01-31T05:52:00Z,45.26683333,-66.06116667,343.1,5.0,10.3
2017-01-31T05:53:00Z,45.26683333,-66.06116667,343.7,5.0,10.3
2017-01-31T05:54:00Z,45.26683333,-66.06116667,343.4,5.0,10.3
2017-01-31T05:55:00Z,45.26683333,-66.06116667,342.6,5.0,10.3
2017-01-31T05:56:00Z,45.26683333,-66.06116667,340.8,5.0,10.3
2017-01-31T05:57:00Z,45.26683333,-66.06116667,338.6,4.9,10.3
2017-01-31T05:58:00Z,45.26683333,-66.06116667,338.4,4.9,8.6
2017-01-31T05:59:00Z,45.26683333,-66.06116667,336.3,5.0,8.6
2017-01-31T06:09:56Z,45.26683333,-66.06116667,321.0,6.6,6.6
2017-01-31T06:11:00Z,45.26683333,-66.06116667,335.8,5.6,7.7
2017-01-31T06:12:00Z,45.26683333,-66.06116667,336.6,5.4,7.7
2017-01-31T06:13:00Z,45.26683333,-66.06116667,336.0,5.6,7.7
2017-01-31T06:14:00Z,45.26683333,-66.06116667,337.3,5.4,7.7
2017-01-31T06:15:00Z,45.26683333,-66.06116667,338.5,5.2,7.7
2017-01-31T06:16:00Z,45.26683333,-66.06116667,338.5,5.1,7.7
2017-01-31T06:17:00Z,45.26683333,-66.06116667,337.4,5.0,7.7
2017-01-31T06:18:00Z,45.26683333,-66.06116667,336.5,5.0,7.7
2017-01-31T06:19:00Z,45.26683333,-66.06116667,336.1,5.0,7.7
2017-01-31T06:20:00Z,45.26683333,-66.06116667,334.8,4.9,7.7
2017-01-31T06:21:00Z,45.26683333,-66.06116667,334.0,4.8,7.7
2017-01-31T06:22:00Z,45.26683333,-66.06116667,331.5,4.9,7.7
2017-01-31T06:23:00Z,45.26683333,-66.06116667,328.7,4.8,7.3
2017-01-31T06:24:00Z,45.26683333,-66.06116667,325.1,4.8,7.3
2017-01-31T06:25:00Z,45.26683333,-66.06116667,322.3,4.8,7.3
2017-01-31T06:26:00Z,45.26683333,-66.06116667,319.7,4.8,7.3
2017-01-31T06:27:00Z,45.26683333,-66.06116667,317.5,4.7,7.3
2017-01-31T06:28:00Z,45.26683333,-66.06116667,314.4,4.7,7.5
2017-01-31T06:29:00Z,45.26683333,-66.06116667,311.1,4.9,7.8
2017-01-31T06:30:00Z,45.26683333,-66.06116667,309.6,4.9,8.0
2017-01-31T06:31:00Z,45.26683333,-66.06116667,308.6,5.0,8.0
2017-01-31T06:32:00Z,45.26683333,-66.06116667,310.0,5.0,8.0
2017-01-31T06:33:00Z,45.26683333,-66.06116667,312.8,4.9,8.0
2017-01-31T06:34:00Z,45.26683333,-66.06116667,314.7,4.9,8.0
2017-01-31T06:35:00Z,45.26683333,-66.06116667,316.2,4.9,8.0
2017-01-31T06:36:00Z,45.26683333,-66.06116667,318.2,4.9,8.0
2017-01-31T06:37:00Z,45.26683333,-66.06116667,321.0,5.1,8.0
2017-01-31T06:38:00Z,45.26683333,-66.06116667,324.2,5.0,8.0
2017-01-31T06:39:00Z,45.26683333,-66.06116667,326.6,4.9,8.0
2017-01-31T06:40:00Z,45.26683333,-66.06116667,327.0,4.9,7.2
2017-01-31T06:41:00Z,45.26683333,-66.06116667,327.1,4.7,6.8
2017-01-31T06:42:00Z,45.26683333,-66.06116667,326.1,4.7,6.8
2017-01-31T06:43:00Z,45.26683333,-66.06116667,324.8,4.7,6.8
2017-01-31T06:44:00Z,45.26683333,-66.06116667,325.4,4.6,6.8
2017-01-31T06:45:00Z,45.26683333,-66.06116667,325.4,4.5,6.8
2017-01-31T06:46:00Z,45.26683333,-66.06116667,325.2,4.3,6.8
2017-01-31T06:47:00Z,45.26683333,-66.06116667,325.0,4.2,6.8
2017-01-31T06:48:00Z,45.26683333,-66.06116667,325.8,4.0,6.8
2017-01-31T06:49:00Z,45.26683333,-66.06116667,328.0,3.9,6.8
2017-01-31T06:50:00Z,45.26683333,-66.06116667,330.5,3.7,6.2
2017-01-31T06:51:00Z,45.26683333,-66.06116667,332.2,3.7,6.2
2017-01-31T06:52:00Z,45.26683333,-66.06116667,333.4,3.5,6.2
2017-01-31T06:53:00Z,45.26683333,-66.06116667,334.7,3.5,6.2
2017-01-31T06:54:00Z,45.26683333,-66.06116667,334.0,3.5,6.2
2017-01-31T06:55:00Z,45.26683333,-66.06116667,332.9,3.5,6.2
2017-01-31T06:56:00Z,45.26683333,-66.06116667,331.7,3.6,6.2
2017-01-31T06:57:00Z,45.26683333,-66.06116667,330.6,3.8,6.2
2017-01-31T06:58:00Z,45.26683333,-66.06116667,329.8,4.0,6.2
2017-01-31T06:59:00Z,45.26683333,-66.06116667,328.7,3.9,5.8
2017-01-31T07:00:00Z,45.26683333,-66.06116667,327.1,4.0,5.9
2017-01-31T07:01:00Z,45.26683333,-66.06116667,327.4,4.0,5.9
2017-01-31T07:02:00Z,45.26683333,-66.06116667,326.6,4.1,5.9
2017-01-31T07:03:00Z,45.26683333,-66.06116667,327.0,4.2,5.9
2017-01-31T07:04:00Z,45.26683333,-66.06116667,328.1,4.2,5.9
2017-01-31T07:05:00Z,45.26683333,-66.06116667,329.0,4.2,5.9
2017-01-31T07:06:00Z,45.26683333,-66.06116667,330.5,4.2,6.5
2017-01-31T07:07:00Z,45.26683333,-66.06116667,331.1,4.2,6.5
2017-01-31T07:08:00Z,45.26683333,-66.06116667,330.9,4.3,6.5
2017-01-31T07:09:00Z,45.26683333,-66.06116667,329.5,4.5,6.7
2017-01-31T07:10:00Z,45.26683333,-66.06116667,330.6,4.5,6.7
2017-01-31T07:11:00Z,45.26683333,-66.06116667,329.1,4.6,6.7
2017-01-31T07:12:00Z,45.26683333,-66.06116667,329.4,4.5,6.7
2017-01-31T07:13:00Z,45.26683333,-66.06116667,327.9,4.5,6.7
2017-01-31T07:14:00Z,45.26683333,-66.06116667,325.5,4.7,6.7
2017-01-31T07:15:00Z,45.26683333,-66.06116667,323.8,4.9,6.9
2017-01-31T07:16:00Z,45.26683333,-66.06116667,321.5,5.0,6.9
2017-01-31T07:17:00Z,45.26683333,-66.06116667,320.0,4.9,6.9
2017-01-31T07:18:00Z,45.26683333,-66.06116667,318.4,4.9,6.9
2017-01-31T07:19:00Z,45.26683333,-66.06116667,317.6,4.9,6.9
2017-01-31T07:20:00Z,45.26683333,-66.06116667,317.3,4.9,6.9
2017-01-31T07:21:00Z,45.26683333,-66.06116667,316.9,5.1,7.8
2017-01-31T07:22:00Z,45.26683333,-66.06116667,316.5,5.4,8.1
2017-01-31T07:23:00Z,45.26683333,-66.06116667,316.9,5.5,8.1
2017-01-31T07:24:00Z,45.26683333,-66.06116667,318.5,5.5,8.1
2017-01-31T07:25:00Z,45.26683333,-66.06116667,318.9,5.5,8.1
2017-01-31T07:26:00Z,45.26683333,-66.06116667,320.1,5.6,8.1
2017-01-31T07:27:00Z,45.26683333,-66.06116667,321.4,5.5,8.1
2017-01-31T07:28:00Z,45.26683333,-66.06116667,322.5,5.5,8.1
2017-01-31T07:29:00Z,45.26683333,-66.06116667,323.1,5.5,8.1
2017-01-31T07:30:00Z,45.26683333,-66.06116667,321.7,5.7,8.1
2017-01-31T07:31:00Z,45.26683333,-66.06116667,321.8,5.7,8.1
2017-01-31T07:32:00Z,45.26683333,-66.06116667,321.7,5.6,7.8
2017-01-31T07:33:00Z,45.26683333,-66.06116667,321.3,5.5,7.8
2017-01-31T07:34:00Z,45.26683333,-66.06116667,319.4,5.5,7.8
2017-01-31T07:35:00Z,45.26683333,-66.06116667,319.4,5.4,7.8
2017-01-31T07:36:00Z,45.26683333,-66.06116667,318.4,5.5,7.8
2017-01-31T07:37:01Z,45.26683333,-66.06116667,316.5,5.7,7.8
2017-01-31T07:38:00Z,45.26683333,-66.06116667,314.7,5.8,7.8
2017-01-31T07:39:00Z,45.26683333,-66.06116667,313.2,5.8,7.8
2017-01-31T07:40:01Z,45.26683333,-66.06116667,312.2,5.7,7.7
2017-01-31T07:41:00Z,45.26683333,-66.06116667,311.4,5.6,7.7
2017-01-31T07:42:00Z,45.26683333,-66.06116667,310.4,5.6,7.7
2017-01-31T07:43:00Z,45.26683333,-66.06116667,309.9,5.5,7.7
2017-01-31T07:44:00Z,45.26683333,-66.06116667,310.3,5.5,7.7
2017-01-31T07:45:00Z,45.26683333,-66.06116667,310.9,5.5,7.7
2017-01-31T07:46:00Z,45.26683333,-66.06116667,310.8,5.6,7.8
2017-01-31T07:47:00Z,45.26683333,-66.06116667,310.6,5.6,7.8
2017-01-31T07:48:00Z,45.26683333,-66.06116667,311.0,5.6,7.8
2017-01-31T07:49:00Z,45.26683333,-66.06116667,311.5,5.6,7.8
2017-01-31T07:50:00Z,45.26683333,-66.06116667,312.0,5.7,7.8
2017-01-31T07:51:00Z,45.26683333,-66.06116667,311.5,5.8,7.8
2017-01-31T07:52:00Z,45.26683333,-66.06116667,311.1,5.9,7.8
2017-01-31T07:53:00Z,45.26683333,-66.06116667,310.1,6.1,8.4
2017-01-31T07:54:00Z,45.26683333,-66.06116667,308.7,6.3,8.5
2017-01-31T07:55:00Z,45.26683333,-66.06116667,307.1,6.5,8.6
2017-01-31T07:56:00Z,45.26683333,-66.06116667,307.5,6.6,8.6
2017-01-31T07:57:00Z,45.26683333,-66.06116667,308.3,6.6,8.6
2017-01-31T07:58:00Z,45.26683333,-66.06116667,308.2,6.7,8.6
2017-01-31T07:59:00Z,45.26683333,-66.06116667,309.1,6.7,8.6
2017-01-31T08:00:00Z,45.26683333,-66.06116667,310.0,6.7,8.6
2017-01-31T08:01:00Z,45.26683333,-66.06116667,310.6,6.8,8.6
2017-01-31T08:02:00Z,45.26683333,-66.06116667,311.2,6.8,8.6
2017-01-31T08:03:00Z,45.26683333,-66.06116667,312.2,6.8,9.1
2017-01-31T08:04:00Z,45.26683333,-66.06116667,313.9,6.9,9.2
2017-01-31T08:05:00Z,45.26683333,-66.06116667,315.4,6.9,9.2
2017-01-31T08:06:00Z,45.26683333,-66.06116667,315.3,6.8,9.2
2017-01-31T08:07:00Z,45.26683333,-66.06116667,315.8,6.8,9.2
2017-01-31T08:08:00Z,45.26683333,-66.06116667,316.6,6.9,9.2
2017-01-31T08:09:00Z,45.26683333,-66.06116667,317.1,6.9,9.2
2017-01-31T08:10:00Z,45.26683333,-66.06116667,317.8,7.0,9.2
2017-01-31T08:11:00Z,45.26683333,-66.06116667,318.8,6.9,9.2
2017-01-31T08:12:00Z,45.26683333,-66.06116667,319.5,6.8,9.2
2017-01-31T08:13:00Z,45.26683333,-66.06116667,320.4,6.7,9.2
2017-01-31T08:14:00Z,45.26683333,-66.06116667,321.4,6.6,9.1
2017-01-31T08:15:00Z,45.26683333,-66.06116667,322.4,6.5,9.1
2017-01-31T08:16:00Z,45.26683333,-66.06116667,323.7,6.3,9.0
2017-01-31T08:17:00Z,45.26683333,-66.06116667,325.2,6.2,9.0
2017-01-31T08:18:00Z,45.26683333,-66.06116667,326.6,5.9,8.5
2017-01-31T08:19:00Z,45.26683333,-66.06116667,327.3,5.8,8.5
2017-01-31T08:20:00Z,45.26683333,-66.06116667,327.8,5.6,7.8
2017-01-31T08:21:00Z,45.26683333,-66.06116667,328.2,5.6,7.8
2017-01-31T08:22:00Z,45.26683333,-66.06116667,328.2,5.6,7.8
2017-01-31T08:23:00Z,45.26683333,-66.06116667,327.0,5.7,9.2
2017-01-31T08:24:00Z,45.26683333,-66.06116667,325.5,5.7,9.2
2017-01-31T08:25:00Z,45.26683333,-66.06116667,324.1,5.9,9.2
2017-01-31T08:26:00Z,45.26683333,-66.06116667,322.3,6.1,9.2
2017-01-31T08:27:00Z,45.26683333,-66.06116667,320.5,6.2,9.2
2017-01-31T08:28:00Z,45.26683333,-66.06116667,320.2,6.2,9.2
2017-01-31T08:29:00Z,45.26683333,-66.06116667,319.0,6.3,9.2
2017-01-31T08:30:00Z,45.26683333,-66.06116667,317.8,6.5,9.2
2017-01-31T08:31:00Z,45.26683333,-66.06116667,316.3,6.6,9.2
2017-01-31T08:32:00Z,45.26683333,-66.06116667,315.0,6.7,9.2
2017-01-31T08:33:00Z,45.26683333,-66.06116667,315.1,6.7,8.8
2017-01-31T08:34:00Z,45.26683333,-66.06116667,315.7,6.8,8.8
2017-01-31T08:35:00Z,45.26683333,-66.06116667,315.3,6.8,8.8
2017-01-31T08:36:00Z,45.26683333,-66.06116667,315.4,6.7,8.5
2017-01-31T08:37:00Z,45.26683333,-66.06116667,315.7,6.7,8.5
2017-01-31T08:38:00Z,45.26683333,-66.06116667,314.3,6.9,8.5
2017-01-31T08:39:00Z,45.26683333,-66.06116667,314.6,6.8,8.5
2017-01-31T08:40:00Z,45.26683333,-66.06116667,315.7,6.6,8.5
2017-01-31T08:41:00Z,45.26683333,-66.06116667,318.3,6.4,8.5
2017-01-31T08:42:00Z,45.26683333,-66.06116667,319.5,6.1,8.5
2017-01-31T08:43:00Z,45.26683333,-66.06116667,321.0,5.9,8.5
2017-01-31T08:44:00Z,45.26683333,-66.06116667,321.3,5.8,8.5
2017-01-31T08:45:00Z,45.26683333,-66.06116667,321.5,5.6,8.5
2017-01-31T08:46:00Z,45.26683333,-66.06116667,322.0,5.4,8.5
2017-01-31T08:47:00Z,45.26683333,-66.06116667,322.0,5.3,7.9
2017-01-31T08:48:00Z,45.26683333,-66.06116667,323.2,5.2,7.9
2017-01-31T08:49:00Z,45.26683333,-66.06116667,323.1,5.1,7.9
2017-01-31T08:50:00Z,45.26683333,-66.06116667,322.4,5.2,7.9
2017-01-31T08:51:00Z,45.26683333,-66.06116667,321.4,5.2,7.9
2017-01-31T08:52:00Z,45.26683333,-66.06116667,321.4,5.2,7.9
2017-01-31T08:53:00Z,45.26683333,-66.06116667,319.4,5.3,7.9
2017-01-31T08:54:00Z,45.26683333,-66.06116667,319.9,5.2,7.9
2017-01-31T08:55:00Z,45.26683333,-66.06116667,320.1,5.2,7.5
2017-01-31T08:56:00Z,45.26683333,-66.06116667,320.2,5.3,7.6
2017-01-31T08:57:00Z,45.26683333,-66.06116667,320.8,5.4,8.0
2017-01-31T08:58:00Z,45.26683333,-66.06116667,320.9,5.4,8.0
2017-01-31T08:59:00Z,45.26683333,-66.06116667,321.0,5.5,8.0
2017-01-31T09:00:01Z,45.26683333,-66.06116667,321.6,5.5,8.0
2017-01-31T09:01:00Z,45.26683333,-66.06116667,321.2,5.7,8.0
2017-01-31T09:02:00Z,45.26683333,-66.06116667,320.5,5.8,8.0
2017-01-31T09:03:00Z,45.26683333,-66.06116667,320.6,5.9,8.0
2017-01-31T09:04:00Z,45.26683333,-66.06116667,319.0,6.1,8.0
2017-01-31T09:05:00Z,45.26683333,-66.06116667,318.4,6.1,8.0
2017-01-31T09:06:00Z,45.26683333,-66.06116667,318.6,6.0,8.0
2017-01-31T09:07:00Z,45.26683333,-66.06116667,319.1,5.8,8.0
2017-01-31T09:08:00Z,45.26683333,-66.06116667,319.4,5.7,8.0
2017-01-31T09:09:00Z,45.26683333,-66.06116667,320.1,5.7,8.0
2017-01-31T09:10:00Z,45.26683333,-66.06116667,320.1,5.7,8.0
2017-01-31T09:11:00Z,45.26683333,-66.06116667,320.1,5.5,8.0
2017-01-31T09:12:00Z,45.26683333,-66.06116667,321.5,5.3,8.0
2017-01-31T09:13:00Z,45.26683333,-66.06116667,321.9,5.2,7.7
2017-01-31T09:14:00Z,45.26683333,-66.06116667,321.9,5.0,7.0
2017-01-31T09:15:00Z,45.26683333,-66.06116667,322.0,5.0,6.8
2017-01-31T09:16:00Z,45.26683333,-66.06116667,321.2,4.9,6.8
2017-01-31T09:17:00Z,45.26683333,-66.06116667,320.4,4.9,6.8
2017-01-31T09:18:00Z,45.26683333,-66.06116667,319.3,4.8,6.8
2017-01-31T09:19:00Z,45.26683333,-66.06116667,318.7,4.8,6.5
2017-01-31T09:20:00Z,45.26683333,-66.06116667,317.4,4.8,6.5
2017-01-31T09:21:00Z,45.26683333,-66.06116667,316.2,5.0,6.9
2017-01-31T09:22:00Z,45.26683333,-66.06116667,314.5,5.2,7.3
2017-01-31T09:23:00Z,45.26683333,-66.06116667,313.6,5.3,7.3
2017-01-31T09:24:00Z,45.26683333,-66.06116667,313.8,5.4,7.3
2017-01-31T09:25:00Z,45.26683333,-66.06116667,314.2,5.5,7.3
2017-01-31T09:26:00Z,45.26683333,-66.06116667,314.5,5.6,7.3
2017-01-31T09:27:00Z,45.26683333,-66.06116667,314.3,5.7,7.3
2017-01-31T09:28:00Z,45.26683333,-66.06116667,314.6,5.9,8.2
2017-01-31T09:29:00Z,45.26683333,-66.06116667,314.5,6.1,8.2
2017-01-31T09:30:00Z,45.26683333,-66.06116667,313.9,6.1,8.2
2017-01-31T09:31:00Z,45.26683333,-66.06116667,314.9,6.1,8.2
2017-01-31T09:32:00Z,45.26683333,-66.06116667,315.8,6.0,8.2
2017-01-31T09:33:00Z,45.26683333,-66.06116667,317.3,6.0,8.2
2017-01-31T09:34:00Z,45.26683333,-66.06116667,319.2,5.8,8.2
2017-01-31T09:35:00Z,45.26683333,-66.06116667,320.0,5.8,8.2
2017-01-31T09:36:00Z,45.26683333,-66.06116667,321.2,5.7,8.2
2017-01-31T09:37:00Z,45.26683333,-66.06116667,320.8,5.8,8.2
2017-01-31T09:38:00Z,45.26683333,-66.06116667,320.1,5.8,8.1
2017-01-31T09:39:00Z,45.26683333,-66.06116667,319.8,5.8,8.1
2017-01-31T09:40:00Z,45.26683333,-66.06116667,320.8,5.8,8.1
2017-01-31T09:41:00Z,45.26683333,-66.06116667,320.1,5.9,8.1
2017-01-31T09:42:00Z,45.26683333,-66.06116667,319.8,5.9,8.1
2017-01-31T09:43:00Z,45.26683333,-66.06116667,319.9,5.9,8.1
2017-01-31T09:44:00Z,45.26683333,-66.06116667,319.0,6.0,8.1
2017-01-31T09:45:00Z,45.26683333,-66.06116667,318.7,6.1,8.1
2017-01-31T09:46:00Z,45.26683333,-66.06116667,318.4,6.2,8.1
2017-01-31T09:47:00Z,45.26683333,-66.06116667,319.1,6.1,7.7
2017-01-31T09:48:00Z,45.26683333,-66.06116667,320.6,6.1,7.7
2017-01-31T09:49:00Z,45.26683333,-66.06116667,321.9,5.9,7.7
2017-01-31T09:50:00Z,45.26683333,-66.06116667,322.5,5.8,7.7
2017-01-31T09:51:00Z,45.26683333,-66.06116667,322.8,5.7,7.7
2017-01-31T09:52:00Z,45.26683333,-66.06116667,323.1,5.7,7.7
2017-01-31T09:53:00Z,45.26683333,-66.06116667,323.0,5.7,7.7
2017-01-31T09:54:00Z,45.26683333,-66.06116667,322.5,5.6,7.7
2017-01-31T09:55:00Z,45.26683333,-66.06116667,322.1,5.4,7.2
2017-01-31T09:56:00Z,45.26683333,-66.06116667,322.2,5.3,7.0
2017-01-31T09:57:00Z,45.26683333,-66.06116667,322.7,5.2,7.0
2017-01-31T09:58:00Z,45.26683333,-66.06116667,322.4,5.2,7.0
2017-01-31T09:59:00Z,45.26683333,-66.06116667,322.0,5.2,7.0
2017-01-31T10:00:00Z,45.26683333,-66.06116667,322.3,5.2,7.0
2017-01-31T10:01:00Z,45.26683333,-66.06116667,322.8,5.2,7.0
2017-01-31T10:02:00Z,45.26683333,-66.06116667,323.2,5.2,6.6
2017-01-31T10:03:00Z,45.26683333,-66.06116667,322.8,5.2,6.6
2017-01-31T10:04:00Z,45.26683333,-66.06116667,322.5,5.2,6.6
2017-01-31T10:05:00Z,45.26683333,-66.06116667,322.3,5.3,6.8
2017-01-31T10:06:00Z,45.26683333,-66.06116667,321.7,5.4,6.8
2017-01-31T10:07:00Z,45.26683333,-66.06116667,321.6,5.4,6.8
2017-01-31T10:08:00Z,45.26683333,-66.06116667,323.9,5.2,6.8
2017-01-31T10:09:00Z,45.26683333,-66.06116667,325.4,5.1,6.8
2017-01-31T10:10:00Z,45.26683333,-66.06116667,326.2,5.1,6.8
2017-01-31T10:11:00Z,45.26683333,-66.06116667,326.9,5.0,6.8
2017-01-31T10:12:00Z,45.26683333,-66.06116667,327.5,5.0,6.8
2017-01-31T10:13:00Z,45.26683333,-66.06116667,329.0,4.9,6.8
2017-01-31T10:14:00Z,45.26683333,-66.06116667,331.7,4.7,6.8
2017-01-31T10:15:00Z,45.26683333,-66.06116667,333.4,4.5,6.6
2017-01-31T10:16:00Z,45.26683333,-66.06116667,334.6,4.5,6.6
2017-01-31T10:17:00Z,45.26683333,-66.06116667,335.0,4.4,6.6
2017-01-31T10:18:00Z,45.26683333,-66.06116667,333.6,4.4,6.6
2017-01-31T10:19:00Z,45.26683333,-66.06116667,333.0,4.3,6.6
2017-01-31T10:20:00Z,45.26683333,-66.06116667,333.1,4.0,6.6
2017-01-31T10:21:00Z,45.26683333,-66.06116667,333.0,3.8,5.9
2017-01-31T10:22:00Z,45.26683333,-66.06116667,331.5,3.7,5.8
2017-01-31T10:23:00Z,45.26683333,-66.06116667,330.1,3.7,5.8
2017-01-31T10:24:00Z,45.26683333,-66.06116667,327.4,3.7,5.8
2017-01-31T10:25:00Z,45.26683333,-66.06116667,325.3,3.6,5.5
2017-01-31T10:26:00Z,45.26683333,-66.06116667,323.7,3.6,5.4
2017-01-31T10:27:00Z,45.26683333,-66.06116667,322.7,3.6,5.4
2017-01-31T10:28:00Z,45.26683333,-66.06116667,320.8,3.7,5.4
2017-01-31T10:29:00Z,45.26683333,-66.06116667,319.1,3.7,5.4
2017-01-31T10:30:00Z,45.26683333,-66.06116667,319.8,3.8,5.4
2017-01-31T10:31:00Z,45.26683333,-66.06116667,318.8,3.8,5.4
2017-01-31T10:32:00Z,45.26683333,-66.06116667,319.3,3.8,5.4
2017-01-31T10:33:00Z,45.26683333,-66.06116667,320.4,3.7,5.1
2017-01-31T10:34:00Z,45.26683333,-66.06116667,320.5,3.6,5.1
2017-01-31T10:35:00Z,45.26683333,-66.06116667,320.3,3.6,5.1
2017-01-31T10:36:00Z,45.26683333,-66.06116667,320.8,3.6,5.1
2017-01-31T10:37:00Z,45.26683333,-66.06116667,321.2,3.5,5.0
2017-01-31T10:38:00Z,45.26683333,-66.06116667,321.8,3.4,4.8
2017-01-31T10:39:00Z,45.26683333,-66.06116667,321.7,3.4,5.7
2017-01-31T10:40:00Z,45.26683333,-66.06116667,319.4,3.5,5.7
2017-01-31T10:41:00Z,45.26683333,-66.06116667,318.7,3.5,5.7
2017-01-31T10:42:00Z,45.26683333,-66.06116667,318.0,3.6,5.7
2017-01-31T10:43:00Z,45.26683333,-66.06116667,316.5,3.7,5.7
2017-01-31T10:44:00Z,45.26683333,-66.06116667,316.5,3.9,5.7
2017-01-31T10:45:00Z,45.26683333,-66.06116667,317.1,3.9,5.7
2017-01-31T10:46:00Z,45.26683333,-66.06116667,317.7,3.9,5.7
2017-01-31T10:47:00Z,45.26683333,-66.06116667,317.0,4.0,5.7
2017-01-31T10:48:00Z,45.26683333,-66.06116667,316.4,4.1,5.7
2017-01-31T10:49:00Z,45.26683333,-66.06116667,317.1,4.0,5.4
2017-01-31T10:50:00Z,45.26683333,-66.06116667,317.0,4.0,5.4
2017-01-31T10:51:00Z,45.26683333,-66.06116667,318.2,4.1,5.8
2017-01-31T10:52:00Z,45.26683333,-66.06116667,318.9,4.1,5.8
2017-01-31T10:53:00Z,45.26683333,-66.06116667,320.7,4.1,5.8
2017-01-31T10:54:00Z,45.26683333,-66.06116667,321.1,4.2,6.8
2017-01-31T10:55:00Z,45.26683333,-66.06116667,320.7,4.2,6.8
2017-01-31T10:56:00Z,45.26683333,-66.06116667,320.0,4.3,6.8
2017-01-31T10:57:00Z,45.26683333,-66.06116667,320.9,4.3,6.8
2017-01-31T10:58:00Z,45.26683333,-66.06116667,322.0,4.4,6.8
2017-01-31T10:59:00Z,45.26683333,-66.06116667,321.9,4.5,6.8
2017-01-31T11:00:00Z,45.26683333,-66.06116667,321.5,4.5,6.8
2017-01-31T11:01:00Z,45.26683333,-66.06116667,320.3,4.4,6.8
2017-01-31T11:02:00Z,45.26683333,-66.06116667,319.9,4.4,6.8
2017-01-31T11:03:00Z,45.26683333,-66.06116667,317.7,4.4,6.8
2017-01-31T11:04:00Z,45.26683333,-66.06116667,317.1,4.3,6.4
2017-01-31T11:05:00Z,45.26683333,-66.06116667,317.3,4.2,6.4
2017-01-31T11:06:00Z,45.26683333,-66.06116667,315.8,4.2,6.0
2017-01-31T11:07:00Z,45.26683333,-66.06116667,314.1,4.2,6.0
2017-01-31T11:08:00Z,45.26683333,-66.06116667,312.0,4.2,6.0
2017-01-31T11:09:00Z,45.26683333,-66.06116667,310.1,4.3,6.3
2017-01-31T11:10:00Z,45.26683333,-66.06116667,309.1,4.4,6.5
2017-01-31T11:11:00Z,45.26683333,-66.06116667,308.1,4.6,6.5
2017-01-31T11:12:00Z,45.26683333,-66.06116667,307.1,4.7,6.9
2017-01-31T11:13:00Z,45.26683333,-66.06116667,306.9,4.8,6.9
2017-01-31T11:14:00Z,45.26683333,-66.06116667,306.7,4.9,6.9
2017-01-31T11:15:00Z,45.26683333,-66.06116667,306.8,5.0,6.9
2017-01-31T11:16:00Z,45.26683333,-66.06116667,307.6,5.1,6.9
2017-01-31T11:17:00Z,45.26683333,-66.06116667,308.6,5.2,6.9
2017-01-31T11:18:00Z,45.26683333,-66.06116667,308.6,5.2,6.9
2017-01-31T11:19:00Z,45.26683333,-66.06116667,310.1,5.1,6.9
2017-01-31T11:20:00Z,45.26683333,-66.06116667,311.3,5.0,6.9
2017-01-31T11:21:00Z,45.26683333,-66.06116667,313.2,4.9,6.9
2017-01-31T11:22:00Z,45.26683333,-66.06116667,314.4,5.0,6.9
2017-01-31T11:23:00Z,45.26683333,-66.06116667,314.7,5.1,6.9
2017-01-31T11:24:00Z,45.26683333,-66.06116667,315.1,5.1,6.8
2017-01-31T11:25:00Z,45.26683333,-66.06116667,315.2,5.1,7.7
2017-01-31T11:26:00Z,45.26683333,-66.06116667,315.6,5.3,7.7
2017-01-31T11:27:00Z,45.26683333,-66.06116667,315.3,5.4,7.7
2017-01-31T11:28:00Z,45.26683333,-66.06116667,316.6,5.6,7.7
2017-01-31T11:29:00Z,45.26683333,-66.06116667,316.3,5.7,7.7
2017-01-31T11:30:00Z,45.26683333,-66.06116667,316.2,5.8,7.7
2017-01-31T11:31:00Z,45.26683333,-66.06116667,315.4,5.8,7.7
2017-01-31T11:32:00Z,45.26683333,-66.06116667,314.6,5.7,7.7
2017-01-31T11:33:00Z,45.26683333,-66.06116667,314.9,5.7,7.7
2017-01-31T11:34:00Z,45.26683333,-66.06116667,315.1,5.7,7.7
2017-01-31T11:35:00Z,45.26683333,-66.06116667,314.9,5.5,7.7
2017-01-31T11:36:00Z,45.26683333,-66.06116667,314.2,5.3,7.4
2017-01-31T11:37:00Z,45.26683333,-66.06116667,313.5,5.1,7.4
2017-01-31T11:38:00Z,45.26683333,-66.06116667,312.2,5.0,7.4
2017-01-31T11:39:00Z,45.26683333,-66.06116667,310.4,5.0,7.4
2017-01-31T11:40:00Z,45.26683333,-66.06116667,309.1,4.9,6.8
2017-01-31T11:41:00Z,45.26683333,-66.06116667,307.4,4.9,6.8
2017-01-31T11:42:00Z,45.26683333,-66.06116667,306.8,5.0,6.8
2017-01-31T11:43:00Z,45.26683333,-66.06116667,305.2,4.9,6.7
2017-01-31T11:44:00Z,45.26683333,-66.06116667,304.0,4.9,6.7
2017-01-31T11:45:00Z,45.26683333,-66.06116667,302.0,4.9,6.7
2017-01-31T11:46:00Z,45.26683333,-66.06116667,300.6,4.9,6.7
2017-01-31T11:47:00Z,45.26683333,-66.06116667,300.2,5.0,6.7
