timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-09T05:49:00Z,45.26683333,-66.06116667,137.3,1.6,2.7
2017-03-09T05:50:00Z,45.26683333,-66.06116667,138.4,1.7,3.2
2017-03-09T05:51:00Z,45.26683333,-66.06116667,137.7,1.9,3.5
2017-03-09T05:52:00Z,45.26683333,-66.06116667,142.0,2.0,3.5
2017-03-09T05:53:00Z,45.26683333,-66.06116667,149.6,2.0,3.6
2017-03-09T05:54:00Z,45.26683333,-66.06116667,156.6,2.1,3.7
2017-03-09T05:55:00Z,45.26683333,-66.06116667,161.7,2.2,3.8
2017-03-09T05:56:00Z,45.26683333,-66.06116667,165.9,2.3,4.0
2017-03-09T05:57:00Z,45.26683333,-66.06116667,169.2,2.4,4.0
2017-03-09T05:58:00Z,45.26683333,-66.06116667,172.4,2.5,4.0
2017-03-09T05:59:00Z,45.26683333,-66.06116667,174.5,2.5,4.0
2017-03-09T06:00:00Z,45.26683333,-66.06116667,174.8,2.4,4.0
2017-03-09T06:01:00Z,45.26683333,-66.06116667,173.2,2.3,4.0
2017-03-09T06:02:00Z,45.26683333,-66.06116667,173.1,2.2,4.0
2017-03-09T06:03:00Z,45.26683333,-66.06116667,172.5,2.1,4.0
2017-03-09T06:04:00Z,45.26683333,-66.06116667,171.2,2.0,4.0
2017-03-09T06:05:00Z,45.26683333,-66.06116667,172.1,1.9,4.0
2017-03-09T06:06:00Z,45.26683333,-66.06116667,168.7,1.7,3.4
2017-03-09T06:07:00Z,45.26683333,-66.06116667,166.9,1.5,3.0
2017-03-09T06:08:00Z,45.26683333,-66.06116667,164.9,1.4,2.7
2017-03-09T06:09:00Z,45.26683333,-66.06116667,160.1,1.3,2.6
2017-03-09T06:10:00Z,45.26683333,-66.06116667,156.5,1.3,2.6
2017-03-09T06:11:00Z,45.26683333,-66.06116667,152.7,1.3,2.6
2017-03-09T06:12:00Z,45.26683333,-66.06116667,144.8,1.2,2.6
2017-03-09T06:13:00Z,45.26683333,-66.06116667,137.9,1.2,2.6
2017-03-09T06:14:00Z,45.26683333,-66.06116667,130.2,1.2,2.6
2017-03-09T06:15:00Z,45.26683333,-66.06116667,120.7,1.2,2.5
2017-03-09T06:16:00Z,45.26683333,-66.06116667,113.9,1.2,2.5
2017-03-09T06:17:00Z,45.26683333,-66.06116667,107.2,1.3,2.7
2017-03-09T06:18:00Z,45.26683333,-66.06116667,99.6,1.3,2.7
2017-03-09T06:19:00Z,45.26683333,-66.06116667,92.4,1.3,2.7
2017-03-09T06:20:00Z,45.26683333,-66.06116667,87.5,1.4,2.7
2017-03-09T06:21:00Z,45.26683333,-66.06116667,84.3,1.5,2.7
2017-03-09T06:22:00Z,45.26683333,-66.06116667,81.1,1.5,2.7
2017-03-09T06:23:00Z,45.26683333,-66.06116667,77.5,1.5,2.7
2017-03-09T06:24:00Z,45.26683333,-66.06116667,76.1,1.6,2.7
2017-03-09T06:25:00Z,45.26683333,-66.06116667,75.4,1.6,2.7
2017-03-09T06:26:00Z,45.26683333,-66.06116667,76.1,1.7,2.7
2017-03-09T06:27:00Z,45.26683333,-66.06116667,76.8,1.7,2.4
2017-03-09T06:28:00Z,45.26683333,-66.06116667,79.6,1.7,2.4
2017-03-09T06:29:00Z,45.26683333,-66.06116667,83.3,1.7,2.4
2017-03-09T06:30:00Z,45.26683333,-66.06116667,85.2,1.8,2.5
2017-03-09T06:31:00Z,45.26683333,-66.06116667,85.9,1.8,2.9
2017-03-09T06:32:00Z,45.26683333,-66.06116667,87.9,1.9,2.9
2017-03-09T06:33:00Z,45.26683333,-66.06116667,89.4,2.0,2.9
2017-03-09T06:34:00Z,45.26683333,-66.06116667,90.4,2.0,2.9
2017-03-09T06:35:00Z,45.26683333,-66.06116667,91.2,2.1,2.9
2017-03-09T06:36:00Z,45.26683333,-66.06116667,92.5,2.1,2.9
2017-03-09T06:37:00Z,45.26683333,-66.06116667,93.0,2.2,2.9
2017-03-09T06:38:00Z,45.26683333,-66.06116667,93.2,2.2,2.9
2017-03-09T06:39:00Z,45.26683333,-66.06116667,93.9,2.3,2.9
2017-03-09T06:40:00Z,45.26683333,-66.06116667,94.8,2.3,2.9
2017-03-09T06:41:00Z,45.26683333,-66.06116667,96.5,2.2,2.9
2017-03-09T06:42:00Z,45.26683333,-66.06116667,98.3,2.2,2.9
2017-03-09T06:43:00Z,45.26683333,-66.06116667,100.0,2.1,2.9
2017-03-09T06:44:00Z,45.26683333,-66.06116667,102.0,2.1,2.9
2017-03-09T06:45:00Z,45.26683333,-66.06116667,104.0,2.1,2.9
2017-03-09T06:46:00Z,45.26683333,-66.06116667,104.9,2.1,2.9
2017-03-09T06:47:00Z,45.26683333,-66.06116667,105.9,2.0,2.9
2017-03-09T06:48:00Z,45.26683333,-66.06116667,105.9,2.0,2.9
2017-03-09T06:49:00Z,45.26683333,-66.06116667,106.2,1.9,2.7
2017-03-09T06:50:00Z,45.26683333,-66.06116667,106.1,2.0,2.8
2017-03-09T06:51:00Z,45.26683333,-66.06116667,105.9,2.0,2.8
2017-03-09T06:52:00Z,45.26683333,-66.06116667,105.2,2.1,2.8
2017-03-09T06:53:00Z,45.26683333,-66.06116667,104.8,2.1,2.8
2017-03-09T06:54:00Z,45.26683333,-66.06116667,104.2,2.1,3.0
2017-03-09T06:55:00Z,45.26683333,-66.06116667,103.3,2.2,3.0
2017-03-09T06:56:00Z,45.26683333,-66.06116667,102.0,2.2,3.0
2017-03-09T06:57:00Z,45.26683333,-66.06116667,100.8,2.2,3.0
2017-03-09T06:58:00Z,45.26683333,-66.06116667,100.4,2.2,3.0
2017-03-09T06:59:00Z,45.26683333,-66.06116667,99.7,2.2,3.0
2017-03-09T07:00:00Z,45.26683333,-66.06116667,98.5,2.2,3.0
2017-03-09T07:01:00Z,45.26683333,-66.06116667,97.5,2.2,3.0
2017-03-09T07:02:00Z,45.26683333,-66.06116667,97.7,2.2,3.0
2017-03-09T07:03:00Z,45.26683333,-66.06116667,97.1,2.2,3.0
2017-03-09T07:04:00Z,45.26683333,-66.06116667,96.1,2.2,3.1
2017-03-09T07:05:00Z,45.26683333,-66.06116667,95.5,2.2,3.1
2017-03-09T07:06:00Z,45.26683333,-66.06116667,95.5,2.2,3.1
2017-03-09T07:07:00Z,45.26683333,-66.06116667,95.3,2.3,3.1
2017-03-09T07:08:00Z,45.26683333,-66.06116667,94.8,2.3,3.1
2017-03-09T07:09:00Z,45.26683333,-66.06116667,94.3,2.3,3.1
2017-03-09T07:10:00Z,45.26683333,-66.06116667,94.3,2.3,3.1
2017-03-09T07:11:00Z,45.26683333,-66.06116667,94.4,2.4,3.8
2017-03-09T07:12:00Z,45.26683333,-66.06116667,93.9,2.4,3.8
2017-03-09T07:13:00Z,45.26683333,-66.06116667,93.7,2.4,3.8
2017-03-09T07:14:00Z,45.26683333,-66.06116667,93.8,2.4,3.8
2017-03-09T07:15:00Z,45.26683333,-66.06116667,93.2,2.4,3.8
2017-03-09T07:16:00Z,45.26683333,-66.06116667,91.3,2.3,3.8
2017-03-09T07:17:00Z,45.26683333,-66.06116667,90.8,2.2,3.8
2017-03-09T07:18:00Z,45.26683333,-66.06116667,90.5,2.3,3.8
2017-03-09T07:19:00Z,45.26683333,-66.06116667,89.4,2.3,3.8
2017-03-09T07:20:00Z,45.26683333,-66.06116667,89.0,2.3,3.8
2017-03-09T07:21:00Z,45.26683333,-66.06116667,88.4,2.2,3.3
2017-03-09T07:22:00Z,45.26683333,-66.06116667,88.1,2.2,3.3
2017-03-09T07:23:00Z,45.26683333,-66.06116667,88.1,2.1,3.2
2017-03-09T07:24:00Z,45.26683333,-66.06116667,88.0,2.0,3.1
2017-03-09T07:25:00Z,45.26683333,-66.06116667,89.6,1.9,3.0
2017-03-09T07:26:00Z,45.26683333,-66.06116667,91.4,1.9,3.0
2017-03-09T07:27:00Z,45.26683333,-66.06116667,92.8,1.9,3.0
2017-03-09T07:28:00Z,45.26683333,-66.06116667,94.9,1.8,3.0
2017-03-09T07:29:00Z,45.26683333,-66.06116667,98.4,1.8,3.0
2017-03-09T07:30:00Z,45.26683333,-66.06116667,101.3,1.8,3.0
2017-03-09T07:31:00Z,45.26683333,-66.06116667,103.7,1.8,3.1
2017-03-09T07:32:00Z,45.26683333,-66.06116667,106.0,1.8,3.1
2017-03-09T07:33:00Z,45.26683333,-66.06116667,108.4,1.9,3.1
2017-03-09T07:34:00Z,45.26683333,-66.06116667,110.5,2.0,3.3
2017-03-09T07:35:00Z,45.26683333,-66.06116667,111.4,2.1,3.3
2017-03-09T07:36:00Z,45.26683333,-66.06116667,113.7,2.2,3.3
2017-03-09T07:37:00Z,45.26683333,-66.06116667,114.8,2.3,3.3
2017-03-09T07:38:00Z,45.26683333,-66.06116667,114.8,2.2,3.3
2017-03-09T07:39:00Z,45.26683333,-66.06116667,114.0,2.3,3.3
2017-03-09T07:40:00Z,45.26683333,-66.06116667,113.9,2.3,3.3
2017-03-09T07:41:00Z,45.26683333,-66.06116667,115.6,2.3,3.3
2017-03-09T07:42:00Z,45.26683333,-66.06116667,117.0,2.3,3.3
2017-03-09T07:43:00Z,45.26683333,-66.06116667,118.9,2.3,3.5
2017-03-09T07:44:00Z,45.26683333,-66.06116667,121.3,2.5,4.6
2017-03-09T07:45:00Z,45.26683333,-66.06116667,124.8,2.6,4.7
2017-03-09T07:46:00Z,45.26683333,-66.06116667,128.9,2.8,5.0
2017-03-09T07:47:00Z,45.26683333,-66.06116667,134.3,3.0,5.0
2017-03-09T07:48:00Z,45.26683333,-66.06116667,138.2,3.2,5.0
2017-03-09T07:49:00Z,45.26683333,-66.06116667,141.2,3.3,5.0
2017-03-09T07:50:00Z,45.26683333,-66.06116667,145.5,3.5,5.0
2017-03-09T07:51:00Z,45.26683333,-66.06116667,148.7,3.6,5.0
2017-03-09T07:52:00Z,45.26683333,-66.06116667,152.2,3.6,5.0
2017-03-09T07:53:00Z,45.26683333,-66.06116667,155.3,3.5,5.0
2017-03-09T07:54:00Z,45.26683333,-66.06116667,157.3,3.4,5.0
2017-03-09T07:55:00Z,45.26683333,-66.06116667,158.2,3.1,5.0
2017-03-09T07:56:00Z,45.26683333,-66.06116667,158.9,2.9,4.9
2017-03-09T07:57:00Z,45.26683333,-66.06116667,158.3,2.7,4.2
2017-03-09T07:58:00Z,45.26683333,-66.06116667,160.4,2.7,4.2
2017-03-09T07:59:00Z,45.26683333,-66.06116667,163.2,2.6,4.2
2017-03-09T08:00:00Z,45.26683333,-66.06116667,162.4,2.5,4.2
2017-03-09T08:01:00Z,45.26683333,-66.06116667,160.8,2.3,3.8
2017-03-09T08:02:00Z,45.26683333,-66.06116667,159.0,2.2,3.8
2017-03-09T08:03:00Z,45.26683333,-66.06116667,158.5,2.1,3.8
2017-03-09T08:04:00Z,45.26683333,-66.06116667,158.0,2.2,3.8
2017-03-09T08:05:00Z,45.26683333,-66.06116667,157.3,2.2,3.8
2017-03-09T08:06:00Z,45.26683333,-66.06116667,156.2,2.1,3.8
2017-03-09T08:07:00Z,45.26683333,-66.06116667,156.8,2.0,3.8
2017-03-09T08:08:00Z,45.26683333,-66.06116667,156.9,1.9,3.2
2017-03-09T08:09:00Z,45.26683333,-66.06116667,157.3,1.8,3.0
2017-03-09T08:10:00Z,45.26683333,-66.06116667,158.5,1.8,2.6
2017-03-09T08:11:00Z,45.26683333,-66.06116667,159.5,1.8,2.6
2017-03-09T08:12:00Z,45.26683333,-66.06116667,160.0,1.8,2.7
2017-03-09T08:13:00Z,45.26683333,-66.06116667,159.2,1.8,2.7
2017-03-09T08:14:00Z,45.26683333,-66.06116667,158.9,1.8,2.7
2017-03-09T08:15:00Z,45.26683333,-66.06116667,158.4,1.8,2.7
2017-03-09T08:16:00Z,45.26683333,-66.06116667,157.9,1.8,2.7
2017-03-09T08:17:00Z,45.26683333,-66.06116667,155.9,1.8,2.7
2017-03-09T08:18:00Z,45.26683333,-66.06116667,150.0,1.7,2.7
2017-03-09T08:19:00Z,45.26683333,-66.06116667,141.7,1.5,2.7
2017-03-09T08:20:00Z,45.26683333,-66.06116667,132.8,1.4,2.7
2017-03-09T08:21:00Z,45.26683333,-66.06116667,123.3,1.3,2.7
2017-03-09T08:22:00Z,45.26683333,-66.06116667,105.9,1.1,2.6
2017-03-09T08:23:00Z,45.26683333,-66.06116667,84.6,1.1,2.6
2017-03-09T08:24:00Z,45.26683333,-66.06116667,63.9,1.0,2.1
2017-03-09T08:25:00Z,45.26683333,-66.06116667,47.1,0.9,1.9
2017-03-09T08:26:00Z,45.26683333,-66.06116667,37.4,0.9,1.7
2017-03-09T08:27:00Z,45.26683333,-66.06116667,31.2,0.9,1.7
2017-03-09T08:28:00Z,45.26683333,-66.06116667,24.7,0.9,1.7
2017-03-09T08:29:00Z,45.26683333,-66.06116667,21.6,1.0,2.0
2017-03-09T08:30:00Z,45.26683333,-66.06116667,24.7,1.1,2.1
2017-03-09T08:31:00Z,45.26683333,-66.06116667,27.7,1.2,2.2
2017-03-09T08:32:00Z,45.26683333,-66.06116667,31.6,1.3,2.2
2017-03-09T08:33:00Z,45.26683333,-66.06116667,34.9,1.3,2.2
2017-03-09T08:34:00Z,45.26683333,-66.06116667,39.1,1.3,2.2
2017-03-09T08:35:00Z,45.26683333,-66.06116667,44.7,1.3,2.2
2017-03-09T08:36:00Z,45.26683333,-66.06116667,51.5,1.3,2.2
2017-03-09T08:37:00Z,45.26683333,-66.06116667,58.4,1.4,2.5
2017-03-09T08:38:00Z,45.26683333,-66.06116667,67.1,1.5,2.7
2017-03-09T08:39:00Z,45.26683333,-66.06116667,77.8,1.5,2.7
2017-03-09T08:40:00Z,45.26683333,-66.06116667,88.7,1.6,2.9
2017-03-09T08:41:00Z,45.26683333,-66.06116667,100.7,1.7,3.0
2017-03-09T08:42:00Z,45.26683333,-66.06116667,110.7,1.8,3.0
2017-03-09T08:43:00Z,45.26683333,-66.06116667,118.3,1.9,3.0
2017-03-09T08:44:00Z,45.26683333,-66.06116667,125.2,2.1,3.0
2017-03-09T08:45:00Z,45.26683333,-66.06116667,133.0,2.2,3.1
2017-03-09T08:46:00Z,45.26683333,-66.06116667,139.8,2.4,3.1
2017-03-09T08:47:00Z,45.26683333,-66.06116667,144.8,2.4,3.2
2017-03-09T08:48:00Z,45.26683333,-66.06116667,150.2,2.5,3.2
2017-03-09T08:49:00Z,45.26683333,-66.06116667,154.4,2.5,3.2
2017-03-09T08:50:00Z,45.26683333,-66.06116667,156.3,2.5,3.2
2017-03-09T08:51:00Z,45.26683333,-66.06116667,154.8,2.4,3.2
2017-03-09T08:52:00Z,45.26683333,-66.06116667,153.5,2.5,3.2
2017-03-09T08:53:00Z,45.26683333,-66.06116667,154.0,2.4,3.2
2017-03-09T08:54:00Z,45.26683333,-66.06116667,153.8,2.3,3.2
2017-03-09T08:55:00Z,45.26683333,-66.06116667,150.8,2.3,3.2
2017-03-09T08:56:00Z,45.26683333,-66.06116667,145.4,2.2,3.2
2017-03-09T08:57:00Z,45.26683333,-66.06116667,140.7,2.0,3.2
2017-03-09T08:58:00Z,45.26683333,-66.06116667,136.4,1.9,3.2
2017-03-09T08:59:00Z,45.26683333,-66.06116667,130.1,1.8,2.8
2017-03-09T09:00:00Z,45.26683333,-66.06116667,130.3,1.7,2.8
2017-03-09T09:01:00Z,45.26683333,-66.06116667,132.6,1.7,3.3
2017-03-09T09:02:00Z,45.26683333,-66.06116667,137.3,1.7,3.4
2017-03-09T09:03:00Z,45.26683333,-66.06116667,143.4,1.7,3.4
2017-03-09T09:04:00Z,45.26683333,-66.06116667,152.4,1.8,3.4
2017-03-09T09:05:00Z,45.26683333,-66.06116667,164.1,1.9,4.0
2017-03-09T09:06:00Z,45.26683333,-66.06116667,177.9,2.0,4.0
2017-03-09T09:07:00Z,45.26683333,-66.06116667,191.7,2.2,4.0
2017-03-09T09:08:00Z,45.26683333,-66.06116667,204.9,2.5,5.3
2017-03-09T09:09:00Z,45.26683333,-66.06116667,216.1,2.7,5.3
2017-03-09T09:10:00Z,45.26683333,-66.06116667,223.0,3.0,5.3
2017-03-09T09:11:00Z,45.26683333,-66.06116667,230.6,3.1,5.3
2017-03-09T09:12:00Z,45.26683333,-66.06116667,237.2,3.3,5.3
2017-03-09T09:13:00Z,45.26683333,-66.06116667,242.3,3.6,7.6
2017-03-09T09:14:00Z,45.26683333,-66.06116667,244.7,3.9,7.6
2017-03-09T09:15:00Z,45.26683333,-66.06116667,244.8,4.1,7.6
2017-03-09T09:16:00Z,45.26683333,-66.06116667,244.6,4.2,7.6
2017-03-09T09:17:00Z,45.26683333,-66.06116667,244.6,4.3,7.6
2017-03-09T09:18:00Z,45.26683333,-66.06116667,243.1,4.4,7.6
2017-03-09T09:19:00Z,45.26683333,-66.06116667,241.3,4.5,7.6
2017-03-09T09:20:00Z,45.26683333,-66.06116667,240.4,4.5,7.6
2017-03-09T09:21:00Z,45.26683333,-66.06116667,237.3,4.6,7.6
2017-03-09T09:22:00Z,45.26683333,-66.06116667,234.7,4.7,7.6
2017-03-09T09:23:00Z,45.26683333,-66.06116667,233.5,4.6,7.0
2017-03-09T09:24:00Z,45.26683333,-66.06116667,233.6,4.5,7.0
2017-03-09T09:25:00Z,45.26683333,-66.06116667,235.8,4.5,7.0
2017-03-09T09:26:00Z,45.26683333,-66.06116667,238.3,4.7,7.0
2017-03-09T09:27:00Z,45.26683333,-66.06116667,240.1,4.8,10.0
2017-03-09T09:28:00Z,45.26683333,-66.06116667,241.6,5.0,10.0
2017-03-09T09:29:00Z,45.26683333,-66.06116667,243.6,5.4,11.1
2017-03-09T09:30:00Z,45.26683333,-66.06116667,244.4,5.8,11.1
2017-03-09T09:31:00Z,45.26683333,-66.06116667,247.8,6.2,13.5
2017-03-09T09:32:00Z,45.26683333,-66.06116667,249.0,6.7,13.5
2017-03-09T09:33:00Z,45.26683333,-66.06116667,250.0,7.0,13.5
2017-03-09T09:34:00Z,45.26683333,-66.06116667,250.1,7.4,13.5
2017-03-09T09:35:00Z,45.26683333,-66.06116667,250.2,7.6,13.5
2017-03-09T09:36:00Z,45.26683333,-66.06116667,249.8,7.8,13.5
2017-03-09T09:37:00Z,45.26683333,-66.06116667,248.7,7.8,13.5
2017-03-09T09:38:00Z,45.26683333,-66.06116667,249.1,7.9,13.5
2017-03-09T09:39:00Z,45.26683333,-66.06116667,248.2,7.6,13.5
2017-03-09T09:40:00Z,45.26683333,-66.06116667,246.8,7.4,13.5
2017-03-09T09:41:00Z,45.26683333,-66.06116667,244.5,7.4,12.0
2017-03-09T09:42:00Z,45.26683333,-66.06116667,242.4,7.2,10.5
2017-03-09T09:43:00Z,45.26683333,-66.06116667,239.8,7.3,11.1
2017-03-09T09:44:00Z,45.26683333,-66.06116667,237.7,7.2,11.1
2017-03-09T09:45:00Z,45.26683333,-66.06116667,235.3,7.1,11.1
2017-03-09T09:46:00Z,45.26683333,-66.06116667,232.8,7.2,11.1
2017-03-09T09:47:00Z,45.26683333,-66.06116667,231.7,7.2,11.1
2017-03-09T09:48:00Z,45.26683333,-66.06116667,229.7,7.3,11.1
2017-03-09T09:49:00Z,45.26683333,-66.06116667,228.2,7.3,11.1
2017-03-09T09:50:00Z,45.26683333,-66.06116667,227.9,7.3,11.1
2017-03-09T09:51:00Z,45.26683333,-66.06116667,227.5,7.0,11.1
2017-03-09T09:52:00Z,45.26683333,-66.06116667,227.3,6.8,11.1
2017-03-09T09:53:00Z,45.26683333,-66.06116667,227.4,6.4,10.1
2017-03-09T09:54:00Z,45.26683333,-66.06116667,227.2,6.3,10.1
2017-03-09T09:55:00Z,45.26683333,-66.06116667,226.7,6.2,10.1
2017-03-09T09:56:00Z,45.26683333,-66.06116667,225.7,5.8,9.5
2017-03-09T09:57:00Z,45.26683333,-66.06116667,224.6,5.6,9.5
2017-03-09T09:58:00Z,45.26683333,-66.06116667,223.5,5.3,9.0
2017-03-09T09:59:00Z,45.26683333,-66.06116667,222.2,5.2,9.0
2017-03-09T10:00:00Z,45.26683333,-66.06116667,220.1,4.9,7.3
2017-03-09T10:01:00Z,45.26683333,-66.06116667,218.0,5.0,7.3
2017-03-09T10:02:00Z,45.26683333,-66.06116667,216.9,5.0,7.3
2017-03-09T10:03:00Z,45.26683333,-66.06116667,214.7,5.0,7.3
2017-03-09T10:04:00Z,45.26683333,-66.06116667,211.8,5.0,7.2
2017-03-09T10:05:00Z,45.26683333,-66.06116667,208.1,5.0,7.2
2017-03-09T10:06:00Z,45.26683333,-66.06116667,204.2,5.1,7.2
2017-03-09T10:07:00Z,45.26683333,-66.06116667,199.7,5.1,7.2
2017-03-09T10:08:00Z,45.26683333,-66.06116667,195.9,5.2,7.2
2017-03-09T10:09:00Z,45.26683333,-66.06116667,193.4,5.4,7.2
2017-03-09T10:10:00Z,45.26683333,-66.06116667,192.2,5.5,7.2
2017-03-09T10:11:00Z,45.26683333,-66.06116667,191.3,5.5,7.5
2017-03-09T10:12:00Z,45.26683333,-66.06116667,190.6,5.5,7.5
2017-03-09T10:13:00Z,45.26683333,-66.06116667,190.3,5.6,7.5
2017-03-09T10:14:00Z,45.26683333,-66.06116667,191.4,5.6,7.5
2017-03-09T10:15:00Z,45.26683333,-66.06116667,193.8,5.7,7.5
2017-03-09T10:16:00Z,45.26683333,-66.06116667,197.6,5.8,7.5
2017-03-09T10:17:00Z,45.26683333,-66.06116667,201.7,5.8,7.5
2017-03-09T10:18:00Z,45.26683333,-66.06116667,206.0,5.8,7.5
2017-03-09T10:19:00Z,45.26683333,-66.06116667,209.0,5.7,7.5
2017-03-09T10:20:00Z,45.26683333,-66.06116667,211.1,5.6,7.5
2017-03-09T10:21:00Z,45.26683333,-66.06116667,212.8,5.5,7.3
2017-03-09T10:22:00Z,45.26683333,-66.06116667,215.0,5.4,7.3
2017-03-09T10:23:00Z,45.26683333,-66.06116667,216.8,5.3,7.2
2017-03-09T10:24:00Z,45.26683333,-66.06116667,218.2,5.1,7.2
2017-03-09T10:25:00Z,45.26683333,-66.06116667,219.2,5.0,7.2
2017-03-09T10:26:00Z,45.26683333,-66.06116667,218.9,4.9,7.2
2017-03-09T10:27:00Z,45.26683333,-66.06116667,219.5,4.8,7.1
2017-03-09T10:28:00Z,45.26683333,-66.06116667,219.5,4.7,6.4
2017-03-09T10:29:00Z,45.26683333,-66.06116667,220.2,4.7,6.4
2017-03-09T10:30:00Z,45.26683333,-66.06116667,220.7,4.7,6.4
2017-03-09T10:31:00Z,45.26683333,-66.06116667,221.9,4.7,6.4
2017-03-09T10:32:00Z,45.26683333,-66.06116667,220.8,4.6,6.4
2017-03-09T10:33:00Z,45.26683333,-66.06116667,220.2,4.6,6.4
2017-03-09T10:34:00Z,45.26683333,-66.06116667,220.8,4.6,6.4
2017-03-09T10:35:00Z,45.26683333,-66.06116667,220.8,4.6,6.4
2017-03-09T10:36:00Z,45.26683333,-66.06116667,221.6,4.6,6.4
2017-03-09T10:37:00Z,45.26683333,-66.06116667,221.8,4.5,6.0
2017-03-09T10:38:00Z,45.26683333,-66.06116667,222.3,4.5,6.0
2017-03-09T10:39:00Z,45.26683333,-66.06116667,223.0,4.5,6.0
2017-03-09T10:40:00Z,45.26683333,-66.06116667,223.8,4.4,6.2
2017-03-09T10:41:00Z,45.26683333,-66.06116667,223.3,4.4,6.2
2017-03-09T10:42:00Z,45.26683333,-66.06116667,224.9,4.3,6.2
2017-03-09T10:43:00Z,45.26683333,-66.06116667,226.5,4.4,7.4
2017-03-09T10:44:00Z,45.26683333,-66.06116667,227.6,4.4,7.4
2017-03-09T10:45:00Z,45.26683333,-66.06116667,228.4,4.5,7.4
2017-03-09T10:46:00Z,45.26683333,-66.06116667,229.8,4.5,7.4
2017-03-09T10:47:00Z,45.26683333,-66.06116667,230.6,4.7,7.4
2017-03-09T10:48:00Z,45.26683333,-66.06116667,230.6,4.8,8.1
2017-03-09T10:49:00Z,45.26683333,-66.06116667,231.0,4.9,8.1
2017-03-09T10:50:00Z,45.26683333,-66.06116667,230.8,5.1,8.1
2017-03-09T10:51:00Z,45.26683333,-66.06116667,232.3,5.1,8.1
2017-03-09T10:52:00Z,45.26683333,-66.06116667,233.1,5.2,8.1
2017-03-09T10:53:00Z,45.26683333,-66.06116667,233.8,5.2,8.1
2017-03-09T10:54:00Z,45.26683333,-66.06116667,233.5,5.2,8.1
2017-03-09T10:55:00Z,45.26683333,-66.06116667,234.1,5.2,8.1
2017-03-09T10:56:00Z,45.26683333,-66.06116667,233.7,5.3,8.1
2017-03-09T10:57:00Z,45.26683333,-66.06116667,234.6,5.2,8.1
2017-03-09T10:58:00Z,45.26683333,-66.06116667,236.1,5.2,7.3
2017-03-09T10:59:00Z,45.26683333,-66.06116667,236.8,5.1,7.3
2017-03-09T11:00:00Z,45.26683333,-66.06116667,239.1,5.1,6.7
2017-03-09T11:01:00Z,45.26683333,-66.06116667,240.5,5.1,6.7
2017-03-09T11:02:00Z,45.26683333,-66.06116667,241.9,5.2,6.7
2017-03-09T11:03:00Z,45.26683333,-66.06116667,243.1,5.2,6.7
2017-03-09T11:04:00Z,45.26683333,-66.06116667,245.9,5.1,6.7
2017-03-09T11:05:00Z,45.26683333,-66.06116667,248.9,5.1,6.7
2017-03-09T11:06:00Z,45.26683333,-66.06116667,252.0,5.1,6.7
2017-03-09T11:07:00Z,45.26683333,-66.06116667,254.5,5.2,7.7
2017-03-09T11:08:00Z,45.26683333,-66.06116667,257.3,5.1,7.7
2017-03-09T11:09:00Z,45.26683333,-66.06116667,261.2,5.2,7.7
2017-03-09T11:10:00Z,45.26683333,-66.06116667,263.5,5.2,7.7
2017-03-09T11:11:00Z,45.26683333,-66.06116667,265.5,5.3,7.7
2017-03-09T11:12:00Z,45.26683333,-66.06116667,267.4,5.4,8.2
2017-03-09T11:13:00Z,45.26683333,-66.06116667,269.2,5.6,8.2
2017-03-09T11:14:00Z,45.26683333,-66.06116667,270.5,5.8,8.2
2017-03-09T11:15:00Z,45.26683333,-66.06116667,270.9,6.1,8.9
2017-03-09T11:16:00Z,45.26683333,-66.06116667,271.5,6.3,8.9
2017-03-09T11:17:00Z,45.26683333,-66.06116667,271.9,6.4,9.7
2017-03-09T11:18:00Z,45.26683333,-66.06116667,271.8,6.7,9.7
2017-03-09T11:19:00Z,45.26683333,-66.06116667,269.6,6.8,9.7
2017-03-09T11:20:00Z,45.26683333,-66.06116667,268.1,6.9,9.7
2017-03-09T11:21:00Z,45.26683333,-66.06116667,267.6,7.1,9.7
2017-03-09T11:22:00Z,45.26683333,-66.06116667,267.2,7.2,9.7
2017-03-09T11:23:00Z,45.26683333,-66.06116667,268.2,7.1,9.7
2017-03-09T11:24:00Z,45.26683333,-66.06116667,268.2,7.2,9.7
2017-03-09T11:25:00Z,45.26683333,-66.06116667,268.0,7.1,9.7
2017-03-09T11:26:00Z,45.26683333,-66.06116667,267.9,7.0,9.7
2017-03-09T11:27:00Z,45.26683333,-66.06116667,267.8,7.0,9.6
2017-03-09T11:28:00Z,45.26683333,-66.06116667,268.3,7.0,9.6
2017-03-09T11:29:00Z,45.26683333,-66.06116667,269.6,7.0,9.6
2017-03-09T11:30:00Z,45.26683333,-66.06116667,270.7,7.0,9.6
2017-03-09T11:31:00Z,45.26683333,-66.06116667,271.5,6.9,9.6
2017-03-09T11:32:00Z,45.26683333,-66.06116667,272.0,6.8,9.6
2017-03-09T11:33:00Z,45.26683333,-66.06116667,271.4,6.9,9.6
2017-03-09T11:34:00Z,45.26683333,-66.06116667,271.6,6.8,9.6
2017-03-09T11:35:00Z,45.26683333,-66.06116667,272.8,6.8,9.6
2017-03-09T11:36:00Z,45.26683333,-66.06116667,273.2,6.7,9.6
2017-03-09T11:37:00Z,45.26683333,-66.06116667,273.6,6.7,8.4
