timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-03T05:49:00Z,45.26683333,-66.06116667,306.3,11.1,16.7
2017-03-03T05:50:00Z,45.26683333,-66.06116667,307.2,11.2,16.7
2017-03-03T05:51:00Z,45.26683333,-66.06116667,308.5,10.9,16.7
2017-03-03T05:52:00Z,45.26683333,-66.06116667,309.4,11.0,16.7
2017-03-03T05:53:00Z,45.26683333,-66.06116667,309.3,10.9,16.7
2017-03-03T05:54:00Z,45.26683333,-66.06116667,309.5,10.9,16.7
2017-03-03T05:55:00Z,45.26683333,-66.06116667,308.7,10.8,16.7
2017-03-03T05:56:00Z,45.26683333,-66.06116667,307.7,10.8,16.7
2017-03-03T05:57:00Z,45.26683333,-66.06116667,306.7,10.9,16.7
2017-03-03T05:58:00Z,45.26683333,-66.06116667,306.2,11.2,17.9
2017-03-03T05:59:00Z,45.26683333,-66.06116667,305.1,11.2,17.9
2017-03-03T06:00:00Z,45.26683333,-66.06116667,305.9,11.5,17.9
2017-03-03T06:01:00Z,45.26683333,-66.06116667,307.3,11.6,17.9
2017-03-03T06:02:00Z,45.26683333,-66.06116667,307.5,11.7,17.9
2017-03-03T06:03:00Z,45.26683333,-66.06116667,307.3,11.7,17.9
2017-03-03T06:04:00Z,45.26683333,-66.06116667,308.7,11.7,17.9
2017-03-03T06:05:00Z,45.26683333,-66.06116667,309.3,11.9,17.9
2017-03-03T06:06:00Z,45.26683333,-66.06116667,309.6,11.9,17.9
2017-03-03T06:07:00Z,45.26683333,-66.06116667,311.1,11.6,17.9
2017-03-03T06:08:00Z,45.26683333,-66.06116667,312.1,11.3,16.4
2017-03-03T06:09:00Z,45.26683333,-66.06116667,314.1,11.0,15.6
2017-03-03T06:10:00Z,45.26683333,-66.06116667,314.2,10.9,14.3
2017-03-03T06:11:00Z,45.26683333,-66.06116667,312.8,11.0,14.3
2017-03-03T06:12:00Z,45.26683333,-66.06116667,313.3,11.0,14.3
2017-03-03T06:13:00Z,45.26683333,-66.06116667,314.0,10.9,14.3
2017-03-03T06:14:00Z,45.26683333,-66.06116667,313.6,11.1,16.4
2017-03-03T06:15:00Z,45.26683333,-66.06116667,313.5,11.2,16.4
2017-03-03T06:16:00Z,45.26683333,-66.06116667,313.9,11.4,16.4
2017-03-03T06:17:00Z,45.26683333,-66.06116667,313.2,11.8,16.4
2017-03-03T06:18:00Z,45.26683333,-66.06116667,313.6,11.9,16.4
2017-03-03T06:19:00Z,45.26683333,-66.06116667,314.2,12.0,16.4
2017-03-03T06:20:00Z,45.26683333,-66.06116667,315.1,11.9,16.4
2017-03-03T06:21:00Z,45.26683333,-66.06116667,316.7,11.9,16.4
2017-03-03T06:22:00Z,45.26683333,-66.06116667,316.7,11.9,16.4
2017-03-03T06:23:00Z,45.26683333,-66.06116667,317.2,12.2,16.4
2017-03-03T06:24:00Z,45.26683333,-66.06116667,316.7,12.1,15.0
2017-03-03T06:25:00Z,45.26683333,-66.06116667,315.5,12.1,15.0
2017-03-03T06:26:00Z,45.26683333,-66.06116667,314.2,12.1,15.0
2017-03-03T06:27:00Z,45.26683333,-66.06116667,313.2,12.1,15.1
2017-03-03T06:28:00Z,45.26683333,-66.06116667,311.2,12.2,15.9
2017-03-03T06:29:00Z,45.26683333,-66.06116667,309.7,12.0,15.9
2017-03-03T06:30:00Z,45.26683333,-66.06116667,308.9,12.0,15.9
2017-03-03T06:31:00Z,45.26683333,-66.06116667,307.2,12.0,15.9
2017-03-03T06:32:00Z,45.26683333,-66.06116667,306.3,12.1,15.9
2017-03-03T06:33:00Z,45.26683333,-66.06116667,304.8,12.1,15.9
2017-03-03T06:34:00Z,45.26683333,-66.06116667,303.1,12.0,15.9
2017-03-03T06:35:00Z,45.26683333,-66.06116667,302.6,11.8,15.9
2017-03-03T06:36:00Z,45.26683333,-66.06116667,302.9,11.6,15.9
2017-03-03T06:37:00Z,45.26683333,-66.06116667,302.4,11.5,15.9
2017-03-03T06:38:00Z,45.26683333,-66.06116667,302.5,11.4,15.8
2017-03-03T06:39:00Z,45.26683333,-66.06116667,302.2,11.7,18.6
2017-03-03T06:40:00Z,45.26683333,-66.06116667,300.9,11.9,18.6
2017-03-03T06:41:00Z,45.26683333,-66.06116667,301.7,11.8,18.6
2017-03-03T06:42:00Z,45.26683333,-66.06116667,302.8,11.8,18.6
2017-03-03T06:43:00Z,45.26683333,-66.06116667,303.2,11.8,18.6
2017-03-03T06:44:00Z,45.26683333,-66.06116667,304.2,12.0,18.6
2017-03-03T06:45:00Z,45.26683333,-66.06116667,305.0,12.3,18.6
2017-03-03T06:46:00Z,45.26683333,-66.06116667,306.3,12.7,18.6
2017-03-03T06:47:00Z,45.26683333,-66.06116667,308.0,13.1,18.8
2017-03-03T06:48:00Z,45.26683333,-66.06116667,309.8,13.5,19.4
2017-03-03T06:49:00Z,45.26683333,-66.06116667,310.3,13.8,19.4
2017-03-03T06:50:00Z,45.26683333,-66.06116667,310.6,13.8,19.4
2017-03-03T06:51:00Z,45.26683333,-66.06116667,309.7,14.5,19.4
2017-03-03T06:52:00Z,45.26683333,-66.06116667,307.8,15.0,21.6
2017-03-03T06:53:00Z,45.26683333,-66.06116667,307.9,15.7,21.6
2017-03-03T06:54:00Z,45.26683333,-66.06116667,307.9,16.2,21.6
2017-03-03T06:55:00Z,45.26683333,-66.06116667,307.9,16.6,21.6
2017-03-03T06:56:00Z,45.26683333,-66.06116667,307.4,16.9,21.6
2017-03-03T06:57:00Z,45.26683333,-66.06116667,307.0,17.1,21.6
2017-03-03T06:58:00Z,45.26683333,-66.06116667,305.7,17.0,21.6
2017-03-03T06:59:00Z,45.26683333,-66.06116667,305.5,16.8,21.6
2017-03-03T07:00:00Z,45.26683333,-66.06116667,306.0,17.0,21.6
2017-03-03T07:01:00Z,45.26683333,-66.06116667,306.9,16.9,21.6
2017-03-03T07:02:01Z,45.26683333,-66.06116667,307.4,16.5,21.5
2017-03-03T07:03:00Z,45.26683333,-66.06116667,307.2,15.9,20.9
2017-03-03T07:04:00Z,45.26683333,-66.06116667,307.0,15.5,20.9
2017-03-03T07:05:00Z,45.26683333,-66.06116667,307.2,15.2,20.9
2017-03-03T07:06:00Z,45.26683333,-66.06116667,306.2,14.6,20.9
2017-03-03T07:07:00Z,45.26683333,-66.06116667,305.4,14.1,20.9
2017-03-03T07:08:00Z,45.26683333,-66.06116667,305.1,13.7,20.9
2017-03-03T07:09:00Z,45.26683333,-66.06116667,304.5,13.4,20.9
2017-03-03T07:10:00Z,45.26683333,-66.06116667,305.0,13.2,19.2
2017-03-03T07:11:00Z,45.26683333,-66.06116667,305.2,12.9,17.5
2017-03-03T07:12:00Z,45.26683333,-66.06116667,305.1,12.8,17.5
2017-03-03T07:13:00Z,45.26683333,-66.06116667,304.8,12.8,17.5
2017-03-03T07:14:00Z,45.26683333,-66.06116667,303.5,12.8,17.8
2017-03-03T07:15:00Z,45.26683333,-66.06116667,302.4,12.8,17.8
2017-03-03T07:16:00Z,45.26683333,-66.06116667,302.2,13.0,17.8
2017-03-03T07:17:00Z,45.26683333,-66.06116667,302.2,13.2,18.8
2017-03-03T07:18:00Z,45.26683333,-66.06116667,302.6,13.5,18.8
2017-03-03T07:19:00Z,45.26683333,-66.06116667,302.7,13.7,18.8
2017-03-03T07:20:00Z,45.26683333,-66.06116667,302.4,13.9,18.8
2017-03-03T07:21:00Z,45.26683333,-66.06116667,301.5,13.9,18.8
2017-03-03T07:22:00Z,45.26683333,-66.06116667,301.0,13.8,18.8
2017-03-03T07:23:00Z,45.26683333,-66.06116667,301.2,13.7,18.8
2017-03-03T07:24:00Z,45.26683333,-66.06116667,302.2,13.5,18.8
2017-03-03T07:25:00Z,45.26683333,-66.06116667,304.2,13.5,18.8
2017-03-03T07:26:00Z,45.26683333,-66.06116667,305.6,13.5,18.8
2017-03-03T07:27:00Z,45.26683333,-66.06116667,306.0,13.1,18.7
2017-03-03T07:28:00Z,45.26683333,-66.06116667,306.3,12.9,18.7
2017-03-03T07:29:00Z,45.26683333,-66.06116667,307.4,12.9,18.7
2017-03-03T07:30:00Z,45.26683333,-66.06116667,307.1,12.8,18.4
2017-03-03T07:31:00Z,45.26683333,-66.06116667,307.5,12.9,18.4
2017-03-03T07:32:00Z,45.26683333,-66.06116667,308.8,13.2,18.4
2017-03-03T07:33:00Z,45.26683333,-66.06116667,309.0,13.4,18.4
2017-03-03T07:34:00Z,45.26683333,-66.06116667,310.0,13.9,22.0
2017-03-03T07:35:00Z,45.26683333,-66.06116667,309.3,14.2,22.0
2017-03-03T07:36:00Z,45.26683333,-66.06116667,309.8,14.3,22.0
2017-03-03T07:37:00Z,45.26683333,-66.06116667,310.3,14.6,22.0
2017-03-03T07:38:00Z,45.26683333,-66.06116667,310.1,14.8,22.0
2017-03-03T07:39:00Z,45.26683333,-66.06116667,310.1,14.7,22.0
2017-03-03T07:40:00Z,45.26683333,-66.06116667,309.2,14.7,22.0
2017-03-03T07:41:00Z,45.26683333,-66.06116667,308.5,14.6,22.0
2017-03-03T07:42:00Z,45.26683333,-66.06116667,307.2,14.3,22.0
2017-03-03T07:43:00Z,45.26683333,-66.06116667,306.9,13.9,22.0
2017-03-03T07:44:00Z,45.26683333,-66.06116667,305.8,13.4,19.9
2017-03-03T07:45:00Z,45.26683333,-66.06116667,304.7,13.0,17.2
2017-03-03T07:46:00Z,45.26683333,-66.06116667,303.3,12.7,17.1
2017-03-03T07:47:00Z,45.26683333,-66.06116667,303.2,12.4,16.6
2017-03-03T07:48:00Z,45.26683333,-66.06116667,304.2,12.5,17.9
2017-03-03T07:49:00Z,45.26683333,-66.06116667,302.4,12.3,17.9
2017-03-03T07:50:00Z,45.26683333,-66.06116667,303.0,12.2,17.9
2017-03-03T07:51:00Z,45.26683333,-66.06116667,303.2,12.1,17.9
2017-03-03T07:52:00Z,45.26683333,-66.06116667,303.0,12.2,17.9
2017-03-03T07:53:00Z,45.26683333,-66.06116667,302.4,12.4,17.9
2017-03-03T07:54:00Z,45.26683333,-66.06116667,301.7,12.3,17.9
2017-03-03T07:55:00Z,45.26683333,-66.06116667,302.1,12.3,17.9
2017-03-03T07:56:00Z,45.26683333,-66.06116667,302.2,12.4,17.9
2017-03-03T07:57:00Z,45.26683333,-66.06116667,301.1,12.3,17.9
2017-03-03T07:58:00Z,45.26683333,-66.06116667,298.8,11.8,16.0
2017-03-03T07:59:00Z,45.26683333,-66.06116667,299.0,11.8,16.0
2017-03-03T08:00:00Z,45.26683333,-66.06116667,298.5,11.7,16.0
2017-03-03T08:01:00Z,45.26683333,-66.06116667,298.2,11.6,16.0
2017-03-03T08:02:00Z,45.26683333,-66.06116667,298.7,11.6,16.0
2017-03-03T08:03:00Z,45.26683333,-66.06116667,299.4,11.5,16.0
2017-03-03T08:04:00Z,45.26683333,-66.06116667,300.2,11.6,14.2
2017-03-03T08:05:00Z,45.26683333,-66.06116667,300.4,11.4,14.2
2017-03-03T08:06:00Z,45.26683333,-66.06116667,301.1,11.5,14.4
2017-03-03T08:07:00Z,45.26683333,-66.06116667,301.8,11.6,14.4
2017-03-03T08:08:00Z,45.26683333,-66.06116667,302.8,11.8,14.4
2017-03-03T08:09:00Z,45.26683333,-66.06116667,303.3,11.8,14.6
2017-03-03T08:10:00Z,45.26683333,-66.06116667,304.1,11.9,14.6
2017-03-03T08:11:00Z,45.26683333,-66.06116667,304.6,11.9,14.6
2017-03-03T08:12:00Z,45.26683333,-66.06116667,304.4,11.6,14.6
2017-03-03T08:13:00Z,45.26683333,-66.06116667,303.0,11.2,14.6
2017-03-03T08:14:00Z,45.26683333,-66.06116667,302.4,11.2,14.6
2017-03-03T08:15:00Z,45.26683333,-66.06116667,302.1,11.4,14.6
2017-03-03T08:16:00Z,45.26683333,-66.06116667,300.9,11.4,15.3
2017-03-03T08:17:00Z,45.26683333,-66.06116667,300.7,11.6,16.2
2017-03-03T08:18:00Z,45.26683333,-66.06116667,300.8,11.7,16.2
2017-03-03T08:19:00Z,45.26683333,-66.06116667,301.0,11.6,16.2
2017-03-03T08:20:00Z,45.26683333,-66.06116667,300.6,11.5,16.2
2017-03-03T08:21:00Z,45.26683333,-66.06116667,300.4,11.3,16.2
2017-03-03T08:22:00Z,45.26683333,-66.06116667,299.8,11.4,16.2
2017-03-03T08:23:00Z,45.26683333,-66.06116667,300.2,11.5,16.2
2017-03-03T08:24:00Z,45.26683333,-66.06116667,300.6,11.3,16.2
2017-03-03T08:25:00Z,45.26683333,-66.06116667,300.7,11.0,16.2
2017-03-03T08:26:00Z,45.26683333,-66.06116667,300.0,10.6,16.2
2017-03-03T08:27:00Z,45.26683333,-66.06116667,300.3,10.1,15.3
2017-03-03T08:28:00Z,45.26683333,-66.06116667,300.1,9.7,13.6
2017-03-03T08:29:00Z,45.26683333,-66.06116667,300.2,9.3,13.6
2017-03-03T08:30:00Z,45.26683333,-66.06116667,300.6,9.1,13.0
2017-03-03T08:31:00Z,45.26683333,-66.06116667,300.7,9.0,12.7
2017-03-03T08:32:00Z,45.26683333,-66.06116667,301.6,8.9,12.7
2017-03-03T08:33:00Z,45.26683333,-66.06116667,301.1,8.7,12.0
2017-03-03T08:34:00Z,45.26683333,-66.06116667,301.2,8.6,12.0
2017-03-03T08:35:00Z,45.26683333,-66.06116667,301.2,8.6,12.0
2017-03-03T08:36:00Z,45.26683333,-66.06116667,302.3,8.5,12.0
2017-03-03T08:37:00Z,45.26683333,-66.06116667,302.3,8.5,12.7
2017-03-03T08:38:00Z,45.26683333,-66.06116667,302.7,8.7,12.8
2017-03-03T08:39:00Z,45.26683333,-66.06116667,302.6,8.9,12.8
2017-03-03T08:40:00Z,45.26683333,-66.06116667,303.0,8.9,12.8
2017-03-03T08:41:00Z,45.26683333,-66.06116667,301.8,8.8,12.8
2017-03-03T08:42:00Z,45.26683333,-66.06116667,300.7,8.8,12.8
2017-03-03T08:43:00Z,45.26683333,-66.06116667,301.0,8.9,12.8
2017-03-03T08:44:00Z,45.26683333,-66.06116667,300.0,8.8,12.8
2017-03-03T08:45:00Z,45.26683333,-66.06116667,300.0,8.7,12.8
2017-03-03T08:46:00Z,45.26683333,-66.06116667,300.4,8.7,12.8
2017-03-03T08:47:00Z,45.26683333,-66.06116667,299.7,8.5,12.8
2017-03-03T08:48:00Z,45.26683333,-66.06116667,300.1,8.1,11.4
2017-03-03T08:49:00Z,45.26683333,-66.06116667,299.4,7.9,11.2
2017-03-03T08:50:00Z,45.26683333,-66.06116667,297.7,8.1,13.5
2017-03-03T08:51:00Z,45.26683333,-66.06116667,297.6,8.1,13.5
2017-03-03T08:52:00Z,45.26683333,-66.06116667,297.5,8.3,13.5
2017-03-03T08:53:00Z,45.26683333,-66.06116667,297.3,8.4,13.5
2017-03-03T08:54:00Z,45.26683333,-66.06116667,298.2,8.4,13.5
2017-03-03T08:55:00Z,45.26683333,-66.06116667,298.3,8.6,13.5
2017-03-03T08:56:00Z,45.26683333,-66.06116667,298.0,8.5,13.5
2017-03-03T08:57:00Z,45.26683333,-66.06116667,299.2,8.6,13.5
2017-03-03T08:58:00Z,45.26683333,-66.06116667,298.4,8.7,13.5
2017-03-03T08:59:00Z,45.26683333,-66.06116667,299.4,8.7,13.5
2017-03-03T09:00:00Z,45.26683333,-66.06116667,300.4,8.4,12.4
2017-03-03T09:01:00Z,45.26683333,-66.06116667,302.2,8.4,12.4
2017-03-03T09:02:00Z,45.26683333,-66.06116667,303.3,8.4,12.6
2017-03-03T09:03:00Z,45.26683333,-66.06116667,304.5,8.5,13.2
2017-03-03T09:04:00Z,45.26683333,-66.06116667,304.2,8.5,13.2
2017-03-03T09:05:00Z,45.26683333,-66.06116667,304.4,8.3,13.2
2017-03-03T09:06:00Z,45.26683333,-66.06116667,304.8,8.4,13.2
2017-03-03T09:07:00Z,45.26683333,-66.06116667,304.9,8.5,13.2
2017-03-03T09:08:00Z,45.26683333,-66.06116667,304.9,8.9,14.6
2017-03-03T09:09:00Z,45.26683333,-66.06116667,304.3,9.3,14.6
2017-03-03T09:10:00Z,45.26683333,-66.06116667,304.9,9.7,14.6
2017-03-03T09:11:00Z,45.26683333,-66.06116667,303.9,9.7,14.6
2017-03-03T09:12:00Z,45.26683333,-66.06116667,304.1,9.7,14.6
2017-03-03T09:13:00Z,45.26683333,-66.06116667,304.0,9.5,14.6
2017-03-03T09:14:00Z,45.26683333,-66.06116667,304.1,9.6,14.6
2017-03-03T09:15:00Z,45.26683333,-66.06116667,303.7,9.6,14.6
2017-03-03T09:16:00Z,45.26683333,-66.06116667,302.8,9.7,14.6
2017-03-03T09:17:00Z,45.26683333,-66.06116667,302.9,9.6,14.6
2017-03-03T09:18:00Z,45.26683333,-66.06116667,303.6,9.4,13.9
2017-03-03T09:19:00Z,45.26683333,-66.06116667,303.9,9.1,13.2
2017-03-03T09:20:00Z,45.26683333,-66.06116667,302.4,8.8,12.5
2017-03-03T09:21:00Z,45.26683333,-66.06116667,302.7,8.5,12.5
2017-03-03T09:22:00Z,45.26683333,-66.06116667,303.0,8.2,11.7
2017-03-03T09:23:00Z,45.26683333,-66.06116667,304.0,8.0,11.7
2017-03-03T09:24:00Z,45.26683333,-66.06116667,302.8,7.9,11.7
2017-03-03T09:25:00Z,45.26683333,-66.06116667,302.6,7.9,11.7
2017-03-03T09:26:00Z,45.26683333,-66.06116667,302.9,7.7,11.2
2017-03-03T09:27:00Z,45.26683333,-66.06116667,302.7,7.6,11.2
2017-03-03T09:28:00Z,45.26683333,-66.06116667,303.0,7.4,11.3
2017-03-03T09:29:00Z,45.26683333,-66.06116667,302.3,7.3,11.3
2017-03-03T09:30:00Z,45.26683333,-66.06116667,304.5,7.4,11.3
2017-03-03T09:31:00Z,45.26683333,-66.06116667,305.5,7.8,12.7
2017-03-03T09:32:00Z,45.26683333,-66.06116667,304.9,8.2,14.6
2017-03-03T09:33:00Z,45.26683333,-66.06116667,303.6,8.5,14.6
2017-03-03T09:34:00Z,45.26683333,-66.06116667,305.9,8.9,14.6
2017-03-03T09:35:00Z,45.26683333,-66.06116667,307.7,9.4,15.1
2017-03-03T09:36:00Z,45.26683333,-66.06116667,308.3,10.0,15.1
2017-03-03T09:37:00Z,45.26683333,-66.06116667,308.5,10.5,15.1
2017-03-03T09:38:00Z,45.26683333,-66.06116667,309.2,10.6,15.1
2017-03-03T09:39:00Z,45.26683333,-66.06116667,311.4,10.8,15.1
2017-03-03T09:40:00Z,45.26683333,-66.06116667,311.4,11.0,15.1
2017-03-03T09:41:00Z,45.26683333,-66.06116667,310.8,10.8,15.1
2017-03-03T09:42:00Z,45.26683333,-66.06116667,311.5,10.4,15.1
2017-03-03T09:43:00Z,45.26683333,-66.06116667,312.7,10.4,15.1
2017-03-03T09:44:00Z,45.26683333,-66.06116667,311.6,10.3,15.1
2017-03-03T09:45:00Z,45.26683333,-66.06116667,310.7,10.0,14.7
2017-03-03T09:46:00Z,45.26683333,-66.06116667,310.4,9.9,14.4
2017-03-03T09:47:00Z,45.26683333,-66.06116667,310.3,9.8,13.9
2017-03-03T09:48:00Z,45.26683333,-66.06116667,308.5,10.0,14.1
2017-03-03T09:49:00Z,45.26683333,-66.06116667,306.0,10.0,14.1
2017-03-03T09:50:00Z,45.26683333,-66.06116667,303.6,10.0,14.1
2017-03-03T09:51:00Z,45.26683333,-66.06116667,302.3,10.1,14.1
2017-03-03T09:52:00Z,45.26683333,-66.06116667,301.4,10.6,14.4
2017-03-03T09:53:00Z,45.26683333,-66.06116667,300.7,10.7,14.5
2017-03-03T09:54:00Z,45.26683333,-66.06116667,300.4,10.9,15.4
2017-03-03T09:55:00Z,45.26683333,-66.06116667,299.3,11.1,15.4
2017-03-03T09:56:00Z,45.26683333,-66.06116667,298.3,11.1,15.4
2017-03-03T09:57:00Z,45.26683333,-66.06116667,299.0,11.2,15.4
2017-03-03T09:58:00Z,45.26683333,-66.06116667,299.1,11.2,15.4
2017-03-03T09:59:00Z,45.26683333,-66.06116667,299.7,11.4,15.4
2017-03-03T10:00:00Z,45.26683333,-66.06116667,301.2,11.5,15.4
2017-03-03T10:01:00Z,45.26683333,-66.06116667,303.2,11.5,15.4
2017-03-03T10:02:00Z,45.26683333,-66.06116667,303.7,11.4,15.4
2017-03-03T10:03:00Z,45.26683333,-66.06116667,304.8,11.3,15.4
2017-03-03T10:04:00Z,45.26683333,-66.06116667,307.0,11.0,14.7
2017-03-03T10:05:00Z,45.26683333,-66.06116667,309.2,10.9,14.7
2017-03-03T10:06:00Z,45.26683333,-66.06116667,310.9,10.7,14.7
2017-03-03T10:07:00Z,45.26683333,-66.06116667,310.9,10.4,14.7
2017-03-03T10:08:00Z,45.26683333,-66.06116667,310.8,10.2,14.4
2017-03-03T10:09:00Z,45.26683333,-66.06116667,310.5,9.8,13.7
2017-03-03T10:10:00Z,45.26683333,-66.06116667,309.4,9.4,13.2
2017-03-03T10:11:00Z,45.26683333,-66.06116667,307.8,9.1,13.2
2017-03-03T10:12:00Z,45.26683333,-66.06116667,307.7,8.8,13.2
2017-03-03T10:13:00Z,45.26683333,-66.06116667,305.0,8.5,12.5
2017-03-03T10:14:00Z,45.26683333,-66.06116667,302.7,8.2,12.5
2017-03-03T10:15:00Z,45.26683333,-66.06116667,300.9,7.8,11.6
2017-03-03T10:16:00Z,45.26683333,-66.06116667,298.8,7.5,10.9
2017-03-03T10:17:00Z,45.26683333,-66.06116667,296.0,7.2,10.2
2017-03-03T10:18:00Z,45.26683333,-66.06116667,295.1,7.0,10.1
2017-03-03T10:19:00Z,45.26683333,-66.06116667,295.4,6.8,10.1
2017-03-03T10:20:00Z,45.26683333,-66.06116667,296.6,6.7,10.1
2017-03-03T10:21:00Z,45.26683333,-66.06116667,296.1,6.5,9.8
2017-03-03T10:22:00Z,45.26683333,-66.06116667,293.0,6.4,9.0
2017-03-03T10:23:00Z,45.26683333,-66.06116667,290.9,6.3,9.0
2017-03-03T10:24:00Z,45.26683333,-66.06116667,288.3,6.5,10.7
2017-03-03T10:25:00Z,45.26683333,-66.06116667,287.6,6.7,10.7
2017-03-03T10:26:00Z,45.26683333,-66.06116667,286.7,6.9,10.7
2017-03-03T10:27:00Z,45.26683333,-66.06116667,286.7,7.1,10.7
2017-03-03T10:28:00Z,45.26683333,-66.06116667,285.4,7.3,10.7
2017-03-03T10:29:00Z,45.26683333,-66.06116667,283.9,7.6,11.3
2017-03-03T10:30:01Z,45.26683333,-66.06116667,282.4,7.8,11.3
2017-03-03T10:31:00Z,45.26683333,-66.06116667,282.3,8.0,11.3
2017-03-03T10:32:00Z,45.26683333,-66.06116667,284.2,8.3,11.3
2017-03-03T10:33:00Z,45.26683333,-66.06116667,285.7,8.5,11.3
2017-03-03T10:34:00Z,45.26683333,-66.06116667,288.3,8.7,11.3
2017-03-03T10:35:00Z,45.26683333,-66.06116667,289.4,8.6,11.3
2017-03-03T10:36:00Z,45.26683333,-66.06116667,289.6,8.6,11.3
2017-03-03T10:37:00Z,45.26683333,-66.06116667,289.3,8.8,11.5
2017-03-03T10:38:00Z,45.26683333,-66.06116667,290.3,8.8,11.5
2017-03-03T10:39:00Z,45.26683333,-66.06116667,289.6,9.0,12.9
2017-03-03T10:40:00Z,45.26683333,-66.06116667,289.3,9.2,13.2
2017-03-03T10:41:00Z,45.26683333,-66.06116667,289.3,9.4,13.2
2017-03-03T10:42:00Z,45.26683333,-66.06116667,289.6,9.5,13.2
2017-03-03T10:43:00Z,45.26683333,-66.06116667,290.4,9.6,13.5
2017-03-03T10:44:00Z,45.26683333,-66.06116667,291.4,9.6,13.5
2017-03-03T10:45:00Z,45.26683333,-66.06116667,291.1,9.7,13.5
2017-03-03T10:46:00Z,45.26683333,-66.06116667,292.8,9.7,13.5
2017-03-03T10:47:00Z,45.26683333,-66.06116667,294.2,9.5,13.5
2017-03-03T10:48:00Z,45.26683333,-66.06116667,294.0,9.3,13.5
2017-03-03T10:49:00Z,45.26683333,-66.06116667,295.3,9.0,13.5
2017-03-03T10:50:00Z,45.26683333,-66.06116667,296.5,8.6,13.5
2017-03-03T10:51:00Z,45.26683333,-66.06116667,295.9,8.2,13.5
2017-03-03T10:52:00Z,45.26683333,-66.06116667,296.3,8.0,13.5
2017-03-03T10:53:00Z,45.26683333,-66.06116667,296.3,7.8,11.6
2017-03-03T10:54:00Z,45.26683333,-66.06116667,294.7,7.7,11.7
2017-03-03T10:55:00Z,45.26683333,-66.06116667,296.2,7.9,13.4
2017-03-03T10:56:00Z,45.26683333,-66.06116667,296.5,7.9,13.4
2017-03-03T10:57:00Z,45.26683333,-66.06116667,297.8,8.1,13.4
2017-03-03T10:58:00Z,45.26683333,-66.06116667,299.5,8.4,13.4
2017-03-03T10:59:00Z,45.26683333,-66.06116667,299.5,8.5,13.4
2017-03-03T11:00:00Z,45.26683333,-66.06116667,299.7,8.7,13.4
2017-03-03T11:01:00Z,45.26683333,-66.06116667,300.6,9.0,13.4
2017-03-03T11:02:00Z,45.26683333,-66.06116667,300.8,9.0,13.4
2017-03-03T11:03:01Z,45.26683333,-66.06116667,302.1,9.0,13.4
2017-03-03T11:04:00Z,45.26683333,-66.06116667,303.2,9.0,13.4
2017-03-03T11:05:00Z,45.26683333,-66.06116667,301.4,8.7,12.5
2017-03-03T11:06:00Z,45.26683333,-66.06116667,300.3,8.7,12.2
2017-03-03T11:07:00Z,45.26683333,-66.06116667,298.5,8.8,12.2
2017-03-03T11:08:00Z,45.26683333,-66.06116667,296.9,8.8,12.2
2017-03-03T11:09:00Z,45.26683333,-66.06116667,296.0,8.8,12.2
2017-03-03T11:10:00Z,45.26683333,-66.06116667,294.6,8.8,12.1
2017-03-03T11:11:00Z,45.26683333,-66.06116667,293.9,8.7,12.1
2017-03-03T11:12:00Z,45.26683333,-66.06116667,293.7,8.9,12.1
2017-03-03T11:13:00Z,45.26683333,-66.06116667,291.7,9.0,12.1
2017-03-03T11:14:00Z,45.26683333,-66.06116667,290.9,9.1,12.1
2017-03-03T11:15:00Z,45.26683333,-66.06116667,290.5,9.2,12.1
2017-03-03T11:16:00Z,45.26683333,-66.06116667,289.1,9.1,12.3
2017-03-03T11:17:00Z,45.26683333,-66.06116667,287.0,8.9,12.3
2017-03-03T11:18:00Z,45.26683333,-66.06116667,285.6,8.8,12.3
2017-03-03T11:19:00Z,45.26683333,-66.06116667,284.4,8.8,12.3
2017-03-03T11:20:00Z,45.26683333,-66.06116667,283.6,8.7,12.3
2017-03-03T11:21:00Z,45.26683333,-66.06116667,283.8,8.8,12.3
2017-03-03T11:22:00Z,45.26683333,-66.06116667,282.7,9.0,13.5
2017-03-03T11:23:00Z,45.26683333,-66.06116667,283.2,9.3,14.7
2017-03-03T11:24:00Z,45.26683333,-66.06116667,282.8,9.3,14.7
2017-03-03T11:25:00Z,45.26683333,-66.06116667,282.8,9.6,14.7
2017-03-03T11:26:00Z,45.26683333,-66.06116667,282.6,9.8,15.2
2017-03-03T11:27:00Z,45.26683333,-66.06116667,284.9,10.0,15.2
2017-03-03T11:28:00Z,45.26683333,-66.06116667,285.7,10.2,15.2
2017-03-03T11:29:00Z,45.26683333,-66.06116667,287.1,10.3,15.2
2017-03-03T11:30:00Z,45.26683333,-66.06116667,288.2,10.5,15.2
2017-03-03T11:31:00Z,45.26683333,-66.06116667,288.5,10.6,15.2
2017-03-03T11:32:00Z,45.26683333,-66.06116667,289.9,10.4,15.2
2017-03-03T11:33:00Z,45.26683333,-66.06116667,290.9,10.1,15.2
2017-03-03T11:34:00Z,45.26683333,-66.06116667,291.5,10.0,15.2
2017-03-03T11:35:00Z,45.26683333,-66.06116667,291.2,9.6,15.2
2017-03-03T11:36:00Z,45.26683333,-66.06116667,292.2,9.4,12.8
2017-03-03T11:37:00Z,45.26683333,-66.06116667,291.2,9.4,12.8
