timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-19T05:49:00Z,45.26683333,-66.06116667,102.4,1.8,2.6
2017-09-19T05:50:00Z,45.26683333,-66.06116667,103.5,1.8,2.6
2017-09-19T05:51:00Z,45.26683333,-66.06116667,105.9,1.9,2.6
2017-09-19T05:52:00Z,45.26683333,-66.06116667,107.8,1.9,2.6
2017-09-19T05:53:00Z,45.26683333,-66.06116667,108.4,2.0,2.6
2017-09-19T05:54:00Z,45.26683333,-66.06116667,109.7,2.0,2.6
2017-09-19T05:55:00Z,45.26683333,-66.06116667,110.8,2.0,2.8
2017-09-19T05:56:00Z,45.26683333,-66.06116667,112.8,2.1,2.8
2017-09-19T05:57:00Z,45.26683333,-66.06116667,113.9,2.0,2.8
2017-09-19T05:58:00Z,45.26683333,-66.06116667,114.4,2.0,2.8
2017-09-19T05:59:00Z,45.26683333,-66.06116667,113.9,2.0,2.8
2017-09-19T06:00:00Z,45.26683333,-66.06116667,113.7,1.9,2.8
2017-09-19T06:01:00Z,45.26683333,-66.06116667,111.7,1.9,2.8
2017-09-19T06:02:00Z,45.26683333,-66.06116667,110.0,1.8,2.8
2017-09-19T06:03:00Z,45.26683333,-66.06116667,109.2,1.8,2.8
2017-09-19T06:04:00Z,45.26683333,-66.06116667,107.4,1.7,2.8
2017-09-19T06:05:00Z,45.26683333,-66.06116667,106.1,1.6,2.3
2017-09-19T06:06:00Z,45.26683333,-66.06116667,104.1,1.6,2.1
2017-09-19T06:07:00Z,45.26683333,-66.06116667,102.6,1.6,2.1
2017-09-19T06:08:00Z,45.26683333,-66.06116667,101.9,1.5,2.1
2017-09-19T06:09:00Z,45.26683333,-66.06116667,101.7,1.5,2.1
2017-09-19T06:10:00Z,45.26683333,-66.06116667,103.0,1.5,2.1
2017-09-19T06:11:00Z,45.26683333,-66.06116667,104.2,1.5,2.1
2017-09-19T06:12:00Z,45.26683333,-66.06116667,104.7,1.5,2.1
2017-09-19T06:13:00Z,45.26683333,-66.06116667,106.0,1.5,2.2
2017-09-19T06:14:00Z,45.26683333,-66.06116667,107.5,1.5,2.2
2017-09-19T06:15:00Z,45.26683333,-66.06116667,108.9,1.5,2.2
2017-09-19T06:16:00Z,45.26683333,-66.06116667,111.0,1.5,2.3
2017-09-19T06:17:00Z,45.26683333,-66.06116667,112.7,1.6,2.3
2017-09-19T06:18:00Z,45.26683333,-66.06116667,113.1,1.6,2.3
2017-09-19T06:19:00Z,45.26683333,-66.06116667,113.1,1.6,2.3
2017-09-19T06:20:00Z,45.26683333,-66.06116667,112.1,1.6,2.3
2017-09-19T06:21:00Z,45.26683333,-66.06116667,113.0,1.7,2.3
2017-09-19T06:22:00Z,45.26683333,-66.06116667,113.6,1.7,2.3
2017-09-19T06:23:00Z,45.26683333,-66.06116667,111.9,1.7,2.3
2017-09-19T06:24:00Z,45.26683333,-66.06116667,110.6,1.7,2.4
2017-09-19T06:25:00Z,45.26683333,-66.06116667,110.2,1.8,2.4
2017-09-19T06:26:00Z,45.26683333,-66.06116667,107.9,1.7,2.4
2017-09-19T06:27:00Z,45.26683333,-66.06116667,106.7,1.7,2.4
2017-09-19T06:28:00Z,45.26683333,-66.06116667,105.7,1.7,2.4
2017-09-19T06:29:00Z,45.26683333,-66.06116667,104.4,1.6,2.4
2017-09-19T06:30:00Z,45.26683333,-66.06116667,103.1,1.6,2.4
2017-09-19T06:31:00Z,45.26683333,-66.06116667,100.1,1.5,2.4
2017-09-19T06:32:00Z,45.26683333,-66.06116667,98.3,1.4,2.4
2017-09-19T06:33:00Z,45.26683333,-66.06116667,100.0,1.3,2.4
2017-09-19T06:34:00Z,45.26683333,-66.06116667,99.2,1.3,2.2
2017-09-19T06:35:00Z,45.26683333,-66.06116667,97.7,1.2,1.9
2017-09-19T06:36:00Z,45.26683333,-66.06116667,98.0,1.2,1.8
2017-09-19T06:37:00Z,45.26683333,-66.06116667,98.1,1.1,1.7
2017-09-19T06:38:00Z,45.26683333,-66.06116667,97.3,1.1,1.7
2017-09-19T06:39:00Z,45.26683333,-66.06116667,98.2,1.1,1.7
2017-09-19T06:40:00Z,45.26683333,-66.06116667,98.6,1.0,1.7
2017-09-19T06:41:00Z,45.26683333,-66.06116667,98.7,1.0,1.7
2017-09-19T06:42:00Z,45.26683333,-66.06116667,97.8,0.9,1.7
2017-09-19T06:43:00Z,45.26683333,-66.06116667,93.5,0.9,1.7
2017-09-19T06:44:00Z,45.26683333,-66.06116667,84.3,0.8,1.7
2017-09-19T06:45:00Z,45.26683333,-66.06116667,76.1,0.7,1.4
2017-09-19T06:46:00Z,45.26683333,-66.06116667,60.3,0.6,1.4
2017-09-19T06:47:00Z,45.26683333,-66.06116667,57.6,0.5,1.4
2017-09-19T06:48:00Z,45.26683333,-66.06116667,66.8,0.5,1.2
2017-09-19T06:49:00Z,45.26683333,-66.06116667,68.5,0.4,1.1
2017-09-19T06:50:00Z,45.26683333,-66.06116667,47.5,0.4,1.1
2017-09-19T06:51:00Z,45.26683333,-66.06116667,14.7,0.3,0.9
2017-09-19T06:52:00Z,45.26683333,-66.06116667,20.7,0.3,0.9
2017-09-19T06:53:00Z,45.26683333,-66.06116667,24.8,0.3,0.9
2017-09-19T06:54:00Z,45.26683333,-66.06116667,19.8,0.4,0.9
2017-09-19T06:55:00Z,45.26683333,-66.06116667,8.3,0.4,1.0
2017-09-19T06:56:00Z,45.26683333,-66.06116667,13.2,0.4,1.0
2017-09-19T06:57:00Z,45.26683333,-66.06116667,4.3,0.5,1.1
2017-09-19T06:58:00Z,45.26683333,-66.06116667,355.4,0.5,1.1
2017-09-19T06:59:00Z,45.26683333,-66.06116667,355.8,0.5,1.1
2017-09-19T07:00:00Z,45.26683333,-66.06116667,355.0,0.5,1.1
2017-09-19T07:01:00Z,45.26683333,-66.06116667,359.7,0.5,1.4
2017-09-19T07:02:00Z,45.26683333,-66.06116667,5.2,0.6,1.5
2017-09-19T07:03:00Z,45.26683333,-66.06116667,21.2,0.6,2.2
2017-09-19T07:04:00Z,45.26683333,-66.06116667,42.2,0.7,2.2
2017-09-19T07:05:00Z,45.26683333,-66.06116667,60.0,0.7,2.2
2017-09-19T07:06:00Z,45.26683333,-66.06116667,75.6,0.8,2.2
2017-09-19T07:07:00Z,45.26683333,-66.06116667,90.4,0.9,2.2
2017-09-19T07:08:00Z,45.26683333,-66.06116667,102.1,1.0,2.2
2017-09-19T07:09:00Z,45.26683333,-66.06116667,111.1,1.0,2.2
2017-09-19T07:10:00Z,45.26683333,-66.06116667,112.6,1.0,2.2
2017-09-19T07:11:00Z,45.26683333,-66.06116667,110.5,1.0,2.2
2017-09-19T07:12:00Z,45.26683333,-66.06116667,103.2,1.0,2.2
2017-09-19T07:13:00Z,45.26683333,-66.06116667,96.8,0.9,2.2
2017-09-19T07:14:00Z,45.26683333,-66.06116667,92.3,0.9,2.2
2017-09-19T07:15:00Z,45.26683333,-66.06116667,91.1,0.9,2.2
2017-09-19T07:16:00Z,45.26683333,-66.06116667,90.5,1.0,2.4
2017-09-19T07:17:00Z,45.26683333,-66.06116667,87.2,0.9,2.4
2017-09-19T07:18:00Z,45.26683333,-66.06116667,83.9,1.0,2.4
2017-09-19T07:19:00Z,45.26683333,-66.06116667,79.0,1.1,2.4
2017-09-19T07:20:00Z,45.26683333,-66.06116667,82.1,1.2,2.4
2017-09-19T07:21:00Z,45.26683333,-66.06116667,84.6,1.2,2.4
2017-09-19T07:22:00Z,45.26683333,-66.06116667,89.1,1.3,2.4
2017-09-19T07:23:00Z,45.26683333,-66.06116667,93.4,1.4,2.4
2017-09-19T07:24:00Z,45.26683333,-66.06116667,96.7,1.5,2.4
2017-09-19T07:25:00Z,45.26683333,-66.06116667,99.2,1.5,2.4
2017-09-19T07:26:00Z,45.26683333,-66.06116667,98.1,1.4,2.4
2017-09-19T07:27:00Z,45.26683333,-66.06116667,97.4,1.4,2.4
2017-09-19T07:28:00Z,45.26683333,-66.06116667,95.4,1.4,2.4
2017-09-19T07:29:00Z,45.26683333,-66.06116667,93.8,1.3,2.2
2017-09-19T07:30:00Z,45.26683333,-66.06116667,89.3,1.3,2.2
2017-09-19T07:31:00Z,45.26683333,-66.06116667,85.7,1.2,2.0
2017-09-19T07:32:00Z,45.26683333,-66.06116667,83.3,1.1,2.0
2017-09-19T07:33:00Z,45.26683333,-66.06116667,79.9,1.1,1.9
2017-09-19T07:34:00Z,45.26683333,-66.06116667,77.0,1.0,1.7
2017-09-19T07:35:00Z,45.26683333,-66.06116667,73.1,1.0,1.9
2017-09-19T07:36:00Z,45.26683333,-66.06116667,72.6,1.0,1.9
2017-09-19T07:37:00Z,45.26683333,-66.06116667,72.9,1.1,2.0
2017-09-19T07:38:00Z,45.26683333,-66.06116667,76.6,1.2,2.3
2017-09-19T07:39:00Z,45.26683333,-66.06116667,80.0,1.3,2.3
2017-09-19T07:40:00Z,45.26683333,-66.06116667,84.7,1.3,2.5
2017-09-19T07:41:00Z,45.26683333,-66.06116667,88.8,1.4,2.5
2017-09-19T07:42:00Z,45.26683333,-66.06116667,90.9,1.5,2.5
2017-09-19T07:43:00Z,45.26683333,-66.06116667,93.9,1.6,2.5
2017-09-19T07:44:00Z,45.26683333,-66.06116667,96.6,1.7,2.5
2017-09-19T07:45:00Z,45.26683333,-66.06116667,98.0,1.7,2.9
2017-09-19T07:46:00Z,45.26683333,-66.06116667,97.9,1.8,2.9
2017-09-19T07:47:00Z,45.26683333,-66.06116667,99.1,1.9,3.3
2017-09-19T07:48:00Z,45.26683333,-66.06116667,97.6,1.9,3.3
2017-09-19T07:49:00Z,45.26683333,-66.06116667,97.4,2.0,3.4
2017-09-19T07:50:00Z,45.26683333,-66.06116667,95.2,2.0,3.4
2017-09-19T07:51:00Z,45.26683333,-66.06116667,95.5,2.1,3.4
2017-09-19T07:52:00Z,45.26683333,-66.06116667,95.8,2.1,3.4
2017-09-19T07:53:00Z,45.26683333,-66.06116667,94.5,2.1,3.4
2017-09-19T07:54:00Z,45.26683333,-66.06116667,94.3,2.1,3.4
2017-09-19T07:55:00Z,45.26683333,-66.06116667,94.2,2.1,3.4
2017-09-19T07:56:00Z,45.26683333,-66.06116667,94.0,2.1,3.4
2017-09-19T07:57:00Z,45.26683333,-66.06116667,91.6,2.0,3.4
2017-09-19T07:58:00Z,45.26683333,-66.06116667,92.2,1.9,3.4
2017-09-19T07:59:00Z,45.26683333,-66.06116667,92.1,1.9,3.3
2017-09-19T08:00:00Z,45.26683333,-66.06116667,93.4,1.9,3.3
2017-09-19T08:01:00Z,45.26683333,-66.06116667,92.9,1.8,3.3
2017-09-19T08:02:00Z,45.26683333,-66.06116667,92.6,1.8,3.3
2017-09-19T08:03:00Z,45.26683333,-66.06116667,92.7,1.8,3.3
2017-09-19T08:04:00Z,45.26683333,-66.06116667,91.5,1.8,3.7
2017-09-19T08:05:00Z,45.26683333,-66.06116667,90.6,1.9,3.7
2017-09-19T08:06:00Z,45.26683333,-66.06116667,90.3,1.9,3.7
2017-09-19T08:07:00Z,45.26683333,-66.06116667,89.9,1.9,3.7
2017-09-19T08:08:00Z,45.26683333,-66.06116667,88.5,1.9,3.7
2017-09-19T08:09:00Z,45.26683333,-66.06116667,86.0,2.0,3.7
2017-09-19T08:10:00Z,45.26683333,-66.06116667,85.6,2.0,3.7
2017-09-19T08:11:00Z,45.26683333,-66.06116667,86.0,2.0,3.7
2017-09-19T08:12:00Z,45.26683333,-66.06116667,86.3,2.0,3.7
2017-09-19T08:13:00Z,45.26683333,-66.06116667,88.1,2.0,3.7
2017-09-19T08:14:00Z,45.26683333,-66.06116667,89.7,2.0,2.8
2017-09-19T08:15:00Z,45.26683333,-66.06116667,91.4,2.0,3.2
2017-09-19T08:16:00Z,45.26683333,-66.06116667,92.7,2.0,3.4
2017-09-19T08:17:00Z,45.26683333,-66.06116667,94.3,2.1,3.4
2017-09-19T08:18:00Z,45.26683333,-66.06116667,95.5,2.2,3.4
2017-09-19T08:19:00Z,45.26683333,-66.06116667,98.2,2.2,3.4
2017-09-19T08:20:00Z,45.26683333,-66.06116667,98.4,2.3,3.5
2017-09-19T08:21:00Z,45.26683333,-66.06116667,97.8,2.4,3.5
2017-09-19T08:22:00Z,45.26683333,-66.06116667,98.1,2.4,3.5
2017-09-19T08:23:00Z,45.26683333,-66.06116667,96.8,2.4,3.5
2017-09-19T08:24:00Z,45.26683333,-66.06116667,95.8,2.5,3.5
2017-09-19T08:25:00Z,45.26683333,-66.06116667,95.1,2.5,3.5
2017-09-19T08:26:00Z,45.26683333,-66.06116667,94.2,2.4,3.5
2017-09-19T08:27:00Z,45.26683333,-66.06116667,94.0,2.4,3.5
2017-09-19T08:28:00Z,45.26683333,-66.06116667,94.5,2.3,3.5
2017-09-19T08:29:00Z,45.26683333,-66.06116667,93.4,2.3,3.5
2017-09-19T08:30:00Z,45.26683333,-66.06116667,93.6,2.2,3.4
2017-09-19T08:31:00Z,45.26683333,-66.06116667,94.6,2.2,3.4
2017-09-19T08:32:00Z,45.26683333,-66.06116667,94.5,2.1,3.0
2017-09-19T08:33:00Z,45.26683333,-66.06116667,95.6,2.0,3.0
2017-09-19T08:34:00Z,45.26683333,-66.06116667,96.0,2.0,3.0
2017-09-19T08:35:00Z,45.26683333,-66.06116667,97.1,1.9,3.0
2017-09-19T08:36:00Z,45.26683333,-66.06116667,97.4,1.8,3.0
2017-09-19T08:37:00Z,45.26683333,-66.06116667,96.6,1.8,2.8
2017-09-19T08:38:00Z,45.26683333,-66.06116667,96.7,1.7,2.8
2017-09-19T08:39:01Z,45.26683333,-66.06116667,98.4,1.7,2.8
2017-09-19T08:40:00Z,45.26683333,-66.06116667,99.6,1.6,2.4
2017-09-19T08:41:00Z,45.26683333,-66.06116667,100.4,1.5,2.2
2017-09-19T08:42:00Z,45.26683333,-66.06116667,102.4,1.6,2.2
2017-09-19T08:43:00Z,45.26683333,-66.06116667,102.7,1.5,2.2
2017-09-19T08:44:00Z,45.26683333,-66.06116667,102.5,1.5,2.2
2017-09-19T08:45:00Z,45.26683333,-66.06116667,101.0,1.5,2.2
2017-09-19T08:46:00Z,45.26683333,-66.06116667,100.5,1.5,2.2
2017-09-19T08:47:00Z,45.26683333,-66.06116667,100.3,1.4,2.2
2017-09-19T08:48:00Z,45.26683333,-66.06116667,98.5,1.4,2.2
2017-09-19T08:49:00Z,45.26683333,-66.06116667,95.8,1.4,2.2
2017-09-19T08:50:00Z,45.26683333,-66.06116667,92.9,1.3,2.2
2017-09-19T08:51:00Z,45.26683333,-66.06116667,89.5,1.3,2.2
2017-09-19T08:52:00Z,45.26683333,-66.06116667,85.5,1.2,1.8
2017-09-19T08:53:00Z,45.26683333,-66.06116667,81.9,1.1,1.8
2017-09-19T08:54:00Z,45.26683333,-66.06116667,79.0,1.0,1.7
2017-09-19T08:55:00Z,45.26683333,-66.06116667,76.8,0.9,1.7
2017-09-19T08:56:00Z,45.26683333,-66.06116667,73.9,0.9,1.7
2017-09-19T08:57:00Z,45.26683333,-66.06116667,70.6,0.8,1.7
2017-09-19T08:58:00Z,45.26683333,-66.06116667,70.0,0.7,1.6
2017-09-19T08:59:00Z,45.26683333,-66.06116667,71.0,0.7,1.3
2017-09-19T09:00:00Z,45.26683333,-66.06116667,69.2,0.7,1.3
2017-09-19T09:01:00Z,45.26683333,-66.06116667,68.6,0.7,1.3
2017-09-19T09:02:00Z,45.26683333,-66.06116667,68.7,0.7,1.1
2017-09-19T09:03:00Z,45.26683333,-66.06116667,71.0,0.8,1.6
2017-09-19T09:04:00Z,45.26683333,-66.06116667,74.3,0.9,2.2
2017-09-19T09:05:00Z,45.26683333,-66.06116667,77.9,1.0,2.4
2017-09-19T09:06:00Z,45.26683333,-66.06116667,80.3,1.1,2.4
2017-09-19T09:07:00Z,45.26683333,-66.06116667,84.9,1.2,2.4
2017-09-19T09:08:00Z,45.26683333,-66.06116667,86.9,1.4,2.4
2017-09-19T09:09:00Z,45.26683333,-66.06116667,86.7,1.4,2.4
2017-09-19T09:10:00Z,45.26683333,-66.06116667,87.7,1.5,2.4
2017-09-19T09:11:00Z,45.26683333,-66.06116667,90.6,1.5,2.4
2017-09-19T09:12:00Z,45.26683333,-66.06116667,93.6,1.6,2.4
2017-09-19T09:13:00Z,45.26683333,-66.06116667,93.6,1.6,2.4
2017-09-19T09:14:00Z,45.26683333,-66.06116667,91.3,1.5,2.4
2017-09-19T09:15:00Z,45.26683333,-66.06116667,90.2,1.4,2.4
2017-09-19T09:16:00Z,45.26683333,-66.06116667,89.7,1.4,2.4
2017-09-19T09:17:00Z,45.26683333,-66.06116667,87.5,1.3,2.3
2017-09-19T09:18:00Z,45.26683333,-66.06116667,86.4,1.2,1.9
2017-09-19T09:19:00Z,45.26683333,-66.06116667,84.6,1.2,1.9
2017-09-19T09:20:00Z,45.26683333,-66.06116667,86.2,1.2,1.8
2017-09-19T09:21:00Z,45.26683333,-66.06116667,84.4,1.2,2.0
2017-09-19T09:22:00Z,45.26683333,-66.06116667,81.8,1.2,2.0
2017-09-19T09:23:00Z,45.26683333,-66.06116667,79.6,1.1,2.0
2017-09-19T09:24:00Z,45.26683333,-66.06116667,79.2,1.1,2.0
2017-09-19T09:25:00Z,45.26683333,-66.06116667,77.8,1.2,2.0
2017-09-19T09:26:00Z,45.26683333,-66.06116667,77.6,1.2,2.0
2017-09-19T09:27:00Z,45.26683333,-66.06116667,78.1,1.3,2.0
2017-09-19T09:28:00Z,45.26683333,-66.06116667,78.9,1.3,2.0
2017-09-19T09:29:00Z,45.26683333,-66.06116667,78.9,1.4,2.1
2017-09-19T09:30:00Z,45.26683333,-66.06116667,77.7,1.4,2.2
2017-09-19T09:31:00Z,45.26683333,-66.06116667,78.5,1.5,2.4
2017-09-19T09:32:00Z,45.26683333,-66.06116667,79.2,1.6,2.6
2017-09-19T09:33:00Z,45.26683333,-66.06116667,81.4,1.6,2.6
2017-09-19T09:34:00Z,45.26683333,-66.06116667,85.3,1.7,2.6
2017-09-19T09:35:00Z,45.26683333,-66.06116667,88.7,1.8,2.6
2017-09-19T09:36:00Z,45.26683333,-66.06116667,91.5,1.8,2.6
2017-09-19T09:37:00Z,45.26683333,-66.06116667,94.3,1.8,2.6
2017-09-19T09:38:00Z,45.26683333,-66.06116667,95.8,1.9,2.6
2017-09-19T09:39:00Z,45.26683333,-66.06116667,99.1,1.9,2.6
2017-09-19T09:40:00Z,45.26683333,-66.06116667,101.6,1.9,2.6
2017-09-19T09:41:00Z,45.26683333,-66.06116667,102.8,1.9,2.6
2017-09-19T09:42:00Z,45.26683333,-66.06116667,103.6,1.9,2.6
2017-09-19T09:43:00Z,45.26683333,-66.06116667,104.7,1.9,2.6
2017-09-19T09:44:00Z,45.26683333,-66.06116667,104.4,1.9,2.6
2017-09-19T09:45:00Z,45.26683333,-66.06116667,104.1,1.9,2.6
2017-09-19T09:46:00Z,45.26683333,-66.06116667,103.6,1.9,2.6
2017-09-19T09:47:00Z,45.26683333,-66.06116667,102.4,1.9,2.6
2017-09-19T09:48:00Z,45.26683333,-66.06116667,101.9,1.8,2.6
2017-09-19T09:49:00Z,45.26683333,-66.06116667,101.3,1.8,2.6
2017-09-19T09:50:00Z,45.26683333,-66.06116667,100.8,1.8,2.6
2017-09-19T09:51:00Z,45.26683333,-66.06116667,101.0,1.8,2.5
2017-09-19T09:52:00Z,45.26683333,-66.06116667,101.2,1.8,2.5
2017-09-19T09:53:00Z,45.26683333,-66.06116667,100.9,1.8,2.5
2017-09-19T09:54:00Z,45.26683333,-66.06116667,101.2,1.8,2.5
2017-09-19T09:55:00Z,45.26683333,-66.06116667,100.5,1.8,2.5
2017-09-19T09:56:00Z,45.26683333,-66.06116667,100.4,1.9,2.5
2017-09-19T09:57:00Z,45.26683333,-66.06116667,100.6,1.9,2.5
2017-09-19T09:58:00Z,45.26683333,-66.06116667,100.5,1.9,2.6
2017-09-19T09:59:00Z,45.26683333,-66.06116667,101.6,2.0,3.3
2017-09-19T10:00:00Z,45.26683333,-66.06116667,102.3,2.0,3.3
2017-09-19T10:01:00Z,45.26683333,-66.06116667,102.1,2.0,3.3
2017-09-19T10:02:00Z,45.26683333,-66.06116667,102.1,2.0,3.3
2017-09-19T10:03:00Z,45.26683333,-66.06116667,101.4,2.1,3.3
2017-09-19T10:04:00Z,45.26683333,-66.06116667,100.4,2.2,3.5
2017-09-19T10:05:00Z,45.26683333,-66.06116667,100.5,2.2,3.5
2017-09-19T10:06:00Z,45.26683333,-66.06116667,99.9,2.2,3.5
2017-09-19T10:07:00Z,45.26683333,-66.06116667,99.5,2.3,3.5
2017-09-19T10:08:00Z,45.26683333,-66.06116667,99.6,2.2,3.5
2017-09-19T10:09:00Z,45.26683333,-66.06116667,99.9,2.2,3.5
2017-09-19T10:10:00Z,45.26683333,-66.06116667,99.9,2.1,3.5
2017-09-19T10:11:00Z,45.26683333,-66.06116667,100.0,2.1,3.5
2017-09-19T10:12:00Z,45.26683333,-66.06116667,99.5,2.1,3.5
2017-09-19T10:13:00Z,45.26683333,-66.06116667,102.0,2.0,3.5
2017-09-19T10:14:00Z,45.26683333,-66.06116667,103.9,1.8,3.4
2017-09-19T10:15:00Z,45.26683333,-66.06116667,102.2,1.8,3.4
2017-09-19T10:16:00Z,45.26683333,-66.06116667,100.2,1.7,3.4
2017-09-19T10:17:00Z,45.26683333,-66.06116667,99.0,1.6,3.0
2017-09-19T10:18:00Z,45.26683333,-66.06116667,97.2,1.7,2.9
2017-09-19T10:19:00Z,45.26683333,-66.06116667,94.1,1.6,2.9
2017-09-19T10:20:00Z,45.26683333,-66.06116667,91.7,1.6,2.9
2017-09-19T10:21:00Z,45.26683333,-66.06116667,89.7,1.6,2.9
2017-09-19T10:22:00Z,45.26683333,-66.06116667,90.1,1.6,2.9
2017-09-19T10:23:00Z,45.26683333,-66.06116667,86.2,1.7,2.9
2017-09-19T10:24:00Z,45.26683333,-66.06116667,82.8,1.7,2.9
2017-09-19T10:25:00Z,45.26683333,-66.06116667,83.1,1.7,2.9
2017-09-19T10:26:00Z,45.26683333,-66.06116667,85.9,1.7,2.9
2017-09-19T10:27:00Z,45.26683333,-66.06116667,86.2,1.7,2.9
2017-09-19T10:28:00Z,45.26683333,-66.06116667,82.7,1.6,2.6
2017-09-19T10:29:00Z,45.26683333,-66.06116667,82.1,1.6,2.6
2017-09-19T10:30:00Z,45.26683333,-66.06116667,81.8,1.6,2.6
2017-09-19T10:31:00Z,45.26683333,-66.06116667,80.9,1.5,2.6
2017-09-19T10:32:00Z,45.26683333,-66.06116667,77.0,1.5,2.6
2017-09-19T10:33:00Z,45.26683333,-66.06116667,77.1,1.5,2.6
2017-09-19T10:34:00Z,45.26683333,-66.06116667,76.6,1.5,2.8
2017-09-19T10:35:00Z,45.26683333,-66.06116667,75.4,1.6,2.8
2017-09-19T10:36:00Z,45.26683333,-66.06116667,73.3,1.6,2.8
2017-09-19T10:37:00Z,45.26683333,-66.06116667,72.1,1.6,2.8
2017-09-19T10:38:00Z,45.26683333,-66.06116667,73.6,1.7,2.8
2017-09-19T10:39:00Z,45.26683333,-66.06116667,74.7,1.7,2.8
2017-09-19T10:40:00Z,45.26683333,-66.06116667,75.7,1.8,2.8
2017-09-19T10:41:00Z,45.26683333,-66.06116667,78.6,1.8,2.8
2017-09-19T10:42:00Z,45.26683333,-66.06116667,82.1,1.9,2.9
2017-09-19T10:43:00Z,45.26683333,-66.06116667,83.5,1.9,2.9
2017-09-19T10:44:00Z,45.26683333,-66.06116667,84.7,1.9,3.3
2017-09-19T10:45:00Z,45.26683333,-66.06116667,85.4,1.9,3.3
2017-09-19T10:46:00Z,45.26683333,-66.06116667,85.7,1.9,3.3
2017-09-19T10:47:00Z,45.26683333,-66.06116667,87.3,1.9,3.3
2017-09-19T10:48:00Z,45.26683333,-66.06116667,89.6,2.0,3.3
2017-09-19T10:49:00Z,45.26683333,-66.06116667,90.5,2.0,3.5
2017-09-19T10:50:00Z,45.26683333,-66.06116667,91.7,2.0,3.5
2017-09-19T10:51:00Z,45.26683333,-66.06116667,91.1,2.0,3.5
2017-09-19T10:52:00Z,45.26683333,-66.06116667,89.9,2.0,3.5
2017-09-19T10:53:00Z,45.26683333,-66.06116667,89.1,2.0,3.5
2017-09-19T10:54:00Z,45.26683333,-66.06116667,91.0,2.0,3.5
2017-09-19T10:55:00Z,45.26683333,-66.06116667,92.8,2.0,3.5
2017-09-19T10:56:00Z,45.26683333,-66.06116667,92.0,1.8,3.5
2017-09-19T10:57:00Z,45.26683333,-66.06116667,90.1,1.8,3.5
2017-09-19T10:58:00Z,45.26683333,-66.06116667,88.3,1.8,3.5
2017-09-19T10:59:00Z,45.26683333,-66.06116667,87.9,1.7,3.0
2017-09-19T11:00:00Z,45.26683333,-66.06116667,87.1,1.6,2.8
2017-09-19T11:01:00Z,45.26683333,-66.06116667,86.2,1.5,2.8
2017-09-19T11:02:00Z,45.26683333,-66.06116667,87.8,1.6,2.8
2017-09-19T11:03:00Z,45.26683333,-66.06116667,90.9,1.6,2.8
2017-09-19T11:04:00Z,45.26683333,-66.06116667,89.2,1.6,3.4
2017-09-19T11:05:00Z,45.26683333,-66.06116667,89.1,1.6,3.4
2017-09-19T11:06:00Z,45.26683333,-66.06116667,92.1,1.8,4.0
2017-09-19T11:07:00Z,45.26683333,-66.06116667,94.0,1.9,4.0
2017-09-19T11:08:00Z,45.26683333,-66.06116667,94.9,1.9,4.0
2017-09-19T11:09:00Z,45.26683333,-66.06116667,95.3,1.9,4.0
2017-09-19T11:10:00Z,45.26683333,-66.06116667,96.7,1.9,4.0
2017-09-19T11:11:00Z,45.26683333,-66.06116667,98.2,2.1,4.0
2017-09-19T11:12:00Z,45.26683333,-66.06116667,99.4,2.1,4.0
2017-09-19T11:13:00Z,45.26683333,-66.06116667,97.7,2.1,4.0
2017-09-19T11:14:00Z,45.26683333,-66.06116667,97.1,2.2,4.0
2017-09-19T11:15:00Z,45.26683333,-66.06116667,98.0,2.2,4.0
2017-09-19T11:16:00Z,45.26683333,-66.06116667,98.5,2.1,3.9
2017-09-19T11:17:00Z,45.26683333,-66.06116667,98.2,2.0,3.9
2017-09-19T11:18:00Z,45.26683333,-66.06116667,101.4,2.1,4.2
2017-09-19T11:19:00Z,45.26683333,-66.06116667,102.4,2.1,4.2
2017-09-19T11:20:00Z,45.26683333,-66.06116667,100.8,2.1,4.2
2017-09-19T11:21:00Z,45.26683333,-66.06116667,101.0,2.2,4.5
2017-09-19T11:22:00Z,45.26683333,-66.06116667,99.8,2.3,4.5
2017-09-19T11:23:00Z,45.26683333,-66.06116667,100.4,2.5,4.5
2017-09-19T11:24:00Z,45.26683333,-66.06116667,101.5,2.6,4.6
2017-09-19T11:25:00Z,45.26683333,-66.06116667,100.6,2.7,4.6
2017-09-19T11:26:00Z,45.26683333,-66.06116667,99.5,2.8,4.6
2017-09-19T11:27:00Z,45.26683333,-66.06116667,100.2,3.0,4.6
2017-09-19T11:28:00Z,45.26683333,-66.06116667,99.7,3.0,4.6
2017-09-19T11:29:00Z,45.26683333,-66.06116667,99.8,3.2,4.6
2017-09-19T11:30:00Z,45.26683333,-66.06116667,99.3,3.2,4.6
2017-09-19T11:31:00Z,45.26683333,-66.06116667,99.9,3.2,4.6
2017-09-19T11:32:00Z,45.26683333,-66.06116667,101.0,3.1,4.6
2017-09-19T11:33:00Z,45.26683333,-66.06116667,99.2,3.0,4.6
2017-09-19T11:34:00Z,45.26683333,-66.06116667,97.6,2.8,4.5
2017-09-19T11:35:00Z,45.26683333,-66.06116667,96.5,2.6,4.5
2017-09-19T11:36:00Z,45.26683333,-66.06116667,96.8,2.5,4.5
2017-09-19T11:37:00Z,45.26683333,-66.06116667,96.5,2.4,4.5
