timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-05T05:49:00Z,45.26683333,-66.06116667,315.3,10.8,14.4
2017-03-05T05:50:00Z,45.26683333,-66.06116667,316.5,10.3,14.1
2017-03-05T05:51:00Z,45.26683333,-66.06116667,318.0,10.0,14.0
2017-03-05T05:52:00Z,45.26683333,-66.06116667,318.5,9.7,14.0
2017-03-05T05:53:00Z,45.26683333,-66.06116667,317.9,9.7,14.8
2017-03-05T05:54:00Z,45.26683333,-66.06116667,316.9,9.6,14.8
2017-03-05T05:55:00Z,45.26683333,-66.06116667,316.1,9.6,14.8
2017-03-05T05:56:00Z,45.26683333,-66.06116667,315.9,9.7,14.8
2017-03-05T05:57:00Z,45.26683333,-66.06116667,318.5,9.4,14.8
2017-03-05T05:58:00Z,45.26683333,-66.06116667,319.3,9.2,14.8
2017-03-05T05:59:00Z,45.26683333,-66.06116667,320.5,9.2,14.8
2017-03-05T06:00:00Z,45.26683333,-66.06116667,319.4,9.5,14.8
2017-03-05T06:01:00Z,45.26683333,-66.06116667,317.9,9.5,14.8
2017-03-05T06:02:00Z,45.26683333,-66.06116667,317.7,9.5,14.8
2017-03-05T06:03:00Z,45.26683333,-66.06116667,317.5,9.4,14.7
2017-03-05T06:04:00Z,45.26683333,-66.06116667,318.0,9.4,14.7
2017-03-05T06:05:00Z,45.26683333,-66.06116667,317.8,9.3,14.7
2017-03-05T06:06:00Z,45.26683333,-66.06116667,317.2,9.5,14.7
2017-03-05T06:07:00Z,45.26683333,-66.06116667,314.2,9.7,13.8
2017-03-05T06:08:00Z,45.26683333,-66.06116667,312.4,9.7,13.8
2017-03-05T06:09:00Z,45.26683333,-66.06116667,310.7,9.9,13.8
2017-03-05T06:10:00Z,45.26683333,-66.06116667,311.1,9.8,13.8
2017-03-05T06:11:00Z,45.26683333,-66.06116667,310.8,10.1,13.8
2017-03-05T06:12:00Z,45.26683333,-66.06116667,311.8,10.4,13.8
2017-03-05T06:13:00Z,45.26683333,-66.06116667,313.5,10.5,13.8
2017-03-05T06:14:00Z,45.26683333,-66.06116667,312.9,10.5,13.8
2017-03-05T06:15:00Z,45.26683333,-66.06116667,312.7,10.5,13.8
2017-03-05T06:16:00Z,45.26683333,-66.06116667,313.0,10.3,13.8
2017-03-05T06:17:00Z,45.26683333,-66.06116667,315.8,9.9,13.6
2017-03-05T06:18:00Z,45.26683333,-66.06116667,317.6,9.7,13.6
2017-03-05T06:19:00Z,45.26683333,-66.06116667,317.8,9.5,13.6
2017-03-05T06:20:00Z,45.26683333,-66.06116667,317.5,9.6,13.6
2017-03-05T06:21:00Z,45.26683333,-66.06116667,317.0,9.4,14.1
2017-03-05T06:22:00Z,45.26683333,-66.06116667,316.1,9.4,14.1
2017-03-05T06:23:00Z,45.26683333,-66.06116667,315.6,9.3,14.1
2017-03-05T06:24:00Z,45.26683333,-66.06116667,316.0,9.1,14.1
2017-03-05T06:25:00Z,45.26683333,-66.06116667,316.5,9.1,14.1
2017-03-05T06:26:00Z,45.26683333,-66.06116667,316.4,9.3,14.1
2017-03-05T06:27:00Z,45.26683333,-66.06116667,314.3,9.6,14.1
2017-03-05T06:28:00Z,45.26683333,-66.06116667,314.1,10.0,14.2
2017-03-05T06:29:00Z,45.26683333,-66.06116667,315.1,10.0,14.2
2017-03-05T06:30:00Z,45.26683333,-66.06116667,314.9,9.9,14.2
2017-03-05T06:31:00Z,45.26683333,-66.06116667,315.3,10.1,14.2
2017-03-05T06:32:00Z,45.26683333,-66.06116667,314.6,10.2,14.2
2017-03-05T06:33:00Z,45.26683333,-66.06116667,313.7,10.3,14.2
2017-03-05T06:34:00Z,45.26683333,-66.06116667,312.6,10.4,14.2
2017-03-05T06:35:00Z,45.26683333,-66.06116667,311.8,10.5,14.8
2017-03-05T06:36:00Z,45.26683333,-66.06116667,313.0,10.3,14.8
2017-03-05T06:37:00Z,45.26683333,-66.06116667,313.2,10.4,14.8
2017-03-05T06:38:00Z,45.26683333,-66.06116667,312.2,10.1,14.8
2017-03-05T06:39:00Z,45.26683333,-66.06116667,312.1,10.1,14.8
2017-03-05T06:40:00Z,45.26683333,-66.06116667,313.5,10.0,14.8
2017-03-05T06:41:00Z,45.26683333,-66.06116667,315.2,9.7,14.8
2017-03-05T06:42:00Z,45.26683333,-66.06116667,316.8,9.7,14.8
2017-03-05T06:43:00Z,45.26683333,-66.06116667,317.3,9.8,14.8
2017-03-05T06:44:00Z,45.26683333,-66.06116667,318.5,9.8,14.8
2017-03-05T06:45:00Z,45.26683333,-66.06116667,319.1,9.6,14.2
2017-03-05T06:46:00Z,45.26683333,-66.06116667,317.6,9.6,14.2
2017-03-05T06:47:00Z,45.26683333,-66.06116667,317.1,9.3,14.2
2017-03-05T06:48:00Z,45.26683333,-66.06116667,319.3,9.0,14.2
2017-03-05T06:49:00Z,45.26683333,-66.06116667,319.3,8.9,14.2
2017-03-05T06:50:00Z,45.26683333,-66.06116667,319.6,8.8,14.2
2017-03-05T06:51:00Z,45.26683333,-66.06116667,318.6,8.8,14.2
2017-03-05T06:52:00Z,45.26683333,-66.06116667,317.6,8.7,13.8
2017-03-05T06:53:00Z,45.26683333,-66.06116667,318.3,8.6,13.6
2017-03-05T06:54:00Z,45.26683333,-66.06116667,318.1,8.5,13.6
2017-03-05T06:55:00Z,45.26683333,-66.06116667,318.4,8.6,13.6
2017-03-05T06:56:00Z,45.26683333,-66.06116667,319.3,8.8,13.6
2017-03-05T06:57:00Z,45.26683333,-66.06116667,320.7,8.8,13.6
2017-03-05T06:58:00Z,45.26683333,-66.06116667,318.8,9.1,13.6
2017-03-05T06:59:00Z,45.26683333,-66.06116667,318.6,9.4,13.6
2017-03-05T07:00:00Z,45.26683333,-66.06116667,317.9,9.6,13.6
2017-03-05T07:01:00Z,45.26683333,-66.06116667,317.5,9.7,13.6
2017-03-05T07:02:00Z,45.26683333,-66.06116667,317.2,9.8,13.6
2017-03-05T07:03:00Z,45.26683333,-66.06116667,316.3,9.8,12.8
2017-03-05T07:04:00Z,45.26683333,-66.06116667,315.4,9.8,12.5
2017-03-05T07:05:00Z,45.26683333,-66.06116667,314.5,9.9,12.5
2017-03-05T07:06:00Z,45.26683333,-66.06116667,314.4,9.7,12.5
2017-03-05T07:07:00Z,45.26683333,-66.06116667,313.7,9.5,12.5
2017-03-05T07:08:00Z,45.26683333,-66.06116667,313.7,9.4,12.5
2017-03-05T07:09:00Z,45.26683333,-66.06116667,313.7,9.3,12.5
2017-03-05T07:10:00Z,45.26683333,-66.06116667,313.0,9.2,12.5
2017-03-05T07:11:00Z,45.26683333,-66.06116667,312.5,9.1,12.5
2017-03-05T07:12:00Z,45.26683333,-66.06116667,313.4,9.1,12.5
2017-03-05T07:13:00Z,45.26683333,-66.06116667,313.5,8.8,12.4
2017-03-05T07:14:00Z,45.26683333,-66.06116667,313.8,8.5,11.8
2017-03-05T07:15:00Z,45.26683333,-66.06116667,315.4,8.5,11.8
2017-03-05T07:16:00Z,45.26683333,-66.06116667,316.8,8.5,12.6
2017-03-05T07:17:00Z,45.26683333,-66.06116667,317.6,8.7,12.6
2017-03-05T07:18:00Z,45.26683333,-66.06116667,318.7,8.7,12.6
2017-03-05T07:19:00Z,45.26683333,-66.06116667,319.1,8.4,12.6
2017-03-05T07:20:00Z,45.26683333,-66.06116667,321.0,8.3,12.6
2017-03-05T07:21:00Z,45.26683333,-66.06116667,323.1,8.1,12.6
2017-03-05T07:22:00Z,45.26683333,-66.06116667,323.8,8.0,12.6
2017-03-05T07:23:00Z,45.26683333,-66.06116667,323.9,8.1,12.6
2017-03-05T07:24:00Z,45.26683333,-66.06116667,324.1,8.2,12.6
2017-03-05T07:25:00Z,45.26683333,-66.06116667,324.4,8.1,12.6
2017-03-05T07:26:00Z,45.26683333,-66.06116667,323.1,8.1,11.7
2017-03-05T07:27:00Z,45.26683333,-66.06116667,322.3,8.2,12.7
2017-03-05T07:28:00Z,45.26683333,-66.06116667,323.4,8.3,12.7
2017-03-05T07:29:00Z,45.26683333,-66.06116667,324.5,8.5,12.7
2017-03-05T07:30:00Z,45.26683333,-66.06116667,324.0,8.6,12.7
2017-03-05T07:31:00Z,45.26683333,-66.06116667,323.3,8.8,12.7
2017-03-05T07:32:00Z,45.26683333,-66.06116667,322.5,9.0,12.7
2017-03-05T07:33:00Z,45.26683333,-66.06116667,323.0,8.9,12.7
2017-03-05T07:34:00Z,45.26683333,-66.06116667,323.9,9.0,12.7
2017-03-05T07:35:00Z,45.26683333,-66.06116667,324.0,9.1,12.7
2017-03-05T07:36:00Z,45.26683333,-66.06116667,323.2,9.2,12.7
2017-03-05T07:37:00Z,45.26683333,-66.06116667,322.4,9.1,12.7
2017-03-05T07:38:00Z,45.26683333,-66.06116667,321.8,9.1,12.7
2017-03-05T07:39:00Z,45.26683333,-66.06116667,321.5,9.0,12.7
2017-03-05T07:40:00Z,45.26683333,-66.06116667,321.2,9.0,13.1
2017-03-05T07:41:00Z,45.26683333,-66.06116667,320.7,8.9,13.1
2017-03-05T07:42:00Z,45.26683333,-66.06116667,321.4,9.0,13.1
2017-03-05T07:43:00Z,45.26683333,-66.06116667,321.0,9.0,13.1
2017-03-05T07:44:00Z,45.26683333,-66.06116667,321.1,9.0,13.1
2017-03-05T07:45:00Z,45.26683333,-66.06116667,321.3,9.0,13.1
2017-03-05T07:46:00Z,45.26683333,-66.06116667,322.4,8.7,13.1
2017-03-05T07:47:00Z,45.26683333,-66.06116667,323.8,8.7,13.1
2017-03-05T07:48:00Z,45.26683333,-66.06116667,323.3,8.7,13.1
2017-03-05T07:49:00Z,45.26683333,-66.06116667,322.8,8.7,13.1
2017-03-05T07:50:00Z,45.26683333,-66.06116667,322.1,8.7,12.8
2017-03-05T07:51:00Z,45.26683333,-66.06116667,322.4,8.7,12.8
2017-03-05T07:52:00Z,45.26683333,-66.06116667,321.1,8.8,12.3
2017-03-05T07:53:00Z,45.26683333,-66.06116667,321.2,8.8,12.6
2017-03-05T07:54:00Z,45.26683333,-66.06116667,321.7,8.8,12.6
2017-03-05T07:55:00Z,45.26683333,-66.06116667,321.5,8.9,12.6
2017-03-05T07:56:00Z,45.26683333,-66.06116667,322.0,8.9,12.6
2017-03-05T07:57:00Z,45.26683333,-66.06116667,320.0,9.0,12.6
2017-03-05T07:58:00Z,45.26683333,-66.06116667,320.2,9.0,12.6
2017-03-05T07:59:00Z,45.26683333,-66.06116667,320.8,9.3,14.4
2017-03-05T08:00:00Z,45.26683333,-66.06116667,322.7,9.2,14.4
2017-03-05T08:01:00Z,45.26683333,-66.06116667,323.2,9.4,14.5
2017-03-05T08:02:00Z,45.26683333,-66.06116667,323.8,9.4,14.5
2017-03-05T08:03:00Z,45.26683333,-66.06116667,324.3,9.3,14.5
2017-03-05T08:04:00Z,45.26683333,-66.06116667,324.4,9.3,14.5
2017-03-05T08:05:00Z,45.26683333,-66.06116667,324.8,9.3,14.5
2017-03-05T08:06:00Z,45.26683333,-66.06116667,323.7,9.6,14.5
2017-03-05T08:07:00Z,45.26683333,-66.06116667,325.6,9.7,14.5
2017-03-05T08:08:00Z,45.26683333,-66.06116667,326.4,9.6,14.5
2017-03-05T08:09:00Z,45.26683333,-66.06116667,325.4,9.4,14.5
2017-03-05T08:10:00Z,45.26683333,-66.06116667,324.3,9.6,14.5
2017-03-05T08:11:00Z,45.26683333,-66.06116667,323.8,9.4,13.4
2017-03-05T08:12:00Z,45.26683333,-66.06116667,324.5,9.0,13.4
2017-03-05T08:13:00Z,45.26683333,-66.06116667,324.6,9.0,13.4
2017-03-05T08:14:00Z,45.26683333,-66.06116667,324.1,8.9,13.4
2017-03-05T08:15:00Z,45.26683333,-66.06116667,322.2,8.7,13.3
2017-03-05T08:16:00Z,45.26683333,-66.06116667,322.9,8.4,13.3
2017-03-05T08:17:00Z,45.26683333,-66.06116667,322.8,8.1,12.3
2017-03-05T08:18:00Z,45.26683333,-66.06116667,321.5,8.3,12.3
2017-03-05T08:19:00Z,45.26683333,-66.06116667,323.0,8.0,12.3
2017-03-05T08:20:00Z,45.26683333,-66.06116667,323.2,7.8,11.8
2017-03-05T08:21:00Z,45.26683333,-66.06116667,323.3,7.7,11.8
2017-03-05T08:22:00Z,45.26683333,-66.06116667,322.8,7.7,11.8
2017-03-05T08:23:00Z,45.26683333,-66.06116667,322.3,7.4,11.8
2017-03-05T08:24:00Z,45.26683333,-66.06116667,321.5,7.5,13.0
2017-03-05T08:25:00Z,45.26683333,-66.06116667,322.4,7.8,13.3
2017-03-05T08:26:00Z,45.26683333,-66.06116667,322.7,7.9,13.3
2017-03-05T08:27:00Z,45.26683333,-66.06116667,322.9,8.0,13.3
2017-03-05T08:28:00Z,45.26683333,-66.06116667,323.6,8.3,14.0
2017-03-05T08:29:00Z,45.26683333,-66.06116667,322.2,8.5,14.0
2017-03-05T08:30:00Z,45.26683333,-66.06116667,323.2,8.5,14.0
2017-03-05T08:31:00Z,45.26683333,-66.06116667,323.6,8.6,14.0
2017-03-05T08:32:00Z,45.26683333,-66.06116667,323.7,9.0,14.0
2017-03-05T08:33:00Z,45.26683333,-66.06116667,325.0,9.3,14.0
2017-03-05T08:34:00Z,45.26683333,-66.06116667,326.5,9.1,14.0
2017-03-05T08:35:00Z,45.26683333,-66.06116667,328.4,8.9,14.0
2017-03-05T08:36:00Z,45.26683333,-66.06116667,328.9,8.8,14.0
2017-03-05T08:37:00Z,45.26683333,-66.06116667,327.4,8.8,14.0
2017-03-05T08:38:00Z,45.26683333,-66.06116667,327.4,8.5,13.3
2017-03-05T08:39:00Z,45.26683333,-66.06116667,328.7,8.3,13.3
2017-03-05T08:40:00Z,45.26683333,-66.06116667,327.9,8.4,13.3
2017-03-05T08:41:00Z,45.26683333,-66.06116667,326.8,8.3,13.3
2017-03-05T08:42:00Z,45.26683333,-66.06116667,326.0,8.1,12.0
2017-03-05T08:43:00Z,45.26683333,-66.06116667,325.5,7.9,12.0
2017-03-05T08:44:00Z,45.26683333,-66.06116667,324.3,7.9,12.0
2017-03-05T08:45:00Z,45.26683333,-66.06116667,322.2,8.1,13.0
2017-03-05T08:46:00Z,45.26683333,-66.06116667,320.2,8.3,13.0
2017-03-05T08:47:00Z,45.26683333,-66.06116667,320.6,8.4,13.0
2017-03-05T08:48:00Z,45.26683333,-66.06116667,321.4,8.4,13.0
2017-03-05T08:49:00Z,45.26683333,-66.06116667,320.3,9.1,16.6
2017-03-05T08:50:00Z,45.26683333,-66.06116667,321.5,9.1,16.6
2017-03-05T08:51:00Z,45.26683333,-66.06116667,323.6,9.0,16.6
2017-03-05T08:52:00Z,45.26683333,-66.06116667,324.2,8.8,16.6
2017-03-05T08:53:00Z,45.26683333,-66.06116667,323.2,9.0,16.6
2017-03-05T08:54:00Z,45.26683333,-66.06116667,323.6,9.1,16.6
2017-03-05T08:55:00Z,45.26683333,-66.06116667,322.8,9.0,16.6
2017-03-05T08:56:00Z,45.26683333,-66.06116667,322.6,8.8,16.6
2017-03-05T08:57:00Z,45.26683333,-66.06116667,321.5,8.6,16.6
2017-03-05T08:58:00Z,45.26683333,-66.06116667,319.8,8.7,16.6
2017-03-05T08:59:00Z,45.26683333,-66.06116667,319.9,8.3,12.0
2017-03-05T09:00:00Z,45.26683333,-66.06116667,319.5,8.2,12.0
2017-03-05T09:01:00Z,45.26683333,-66.06116667,318.4,8.3,12.0
2017-03-05T09:02:00Z,45.26683333,-66.06116667,318.3,8.6,12.3
2017-03-05T09:03:00Z,45.26683333,-66.06116667,319.4,8.5,12.3
2017-03-05T09:04:00Z,45.26683333,-66.06116667,319.4,8.5,12.3
2017-03-05T09:05:00Z,45.26683333,-66.06116667,320.0,8.4,12.3
2017-03-05T09:06:00Z,45.26683333,-66.06116667,321.5,8.3,12.3
2017-03-05T09:07:00Z,45.26683333,-66.06116667,321.8,8.3,12.3
2017-03-05T09:08:00Z,45.26683333,-66.06116667,321.7,8.2,12.3
2017-03-05T09:09:00Z,45.26683333,-66.06116667,320.5,8.4,12.3
2017-03-05T09:10:00Z,45.26683333,-66.06116667,319.1,8.6,12.3
2017-03-05T09:11:00Z,45.26683333,-66.06116667,317.2,8.5,12.3
2017-03-05T09:12:00Z,45.26683333,-66.06116667,316.9,8.7,13.2
2017-03-05T09:13:00Z,45.26683333,-66.06116667,316.6,8.6,13.2
2017-03-05T09:14:00Z,45.26683333,-66.06116667,317.4,8.6,13.2
2017-03-05T09:15:00Z,45.26683333,-66.06116667,318.6,8.8,13.2
2017-03-05T09:16:00Z,45.26683333,-66.06116667,317.5,9.0,13.2
2017-03-05T09:17:00Z,45.26683333,-66.06116667,319.1,8.8,13.2
2017-03-05T09:18:00Z,45.26683333,-66.06116667,320.9,8.8,13.2
2017-03-05T09:19:00Z,45.26683333,-66.06116667,322.0,8.6,13.2
2017-03-05T09:20:00Z,45.26683333,-66.06116667,321.1,8.6,14.0
2017-03-05T09:21:00Z,45.26683333,-66.06116667,321.3,8.9,14.0
2017-03-05T09:22:00Z,45.26683333,-66.06116667,321.2,8.9,14.0
2017-03-05T09:23:00Z,45.26683333,-66.06116667,320.4,9.3,14.3
2017-03-05T09:24:00Z,45.26683333,-66.06116667,319.3,9.4,14.3
2017-03-05T09:25:00Z,45.26683333,-66.06116667,318.1,9.5,14.3
2017-03-05T09:26:00Z,45.26683333,-66.06116667,318.4,9.8,14.3
2017-03-05T09:27:00Z,45.26683333,-66.06116667,318.3,10.3,14.3
2017-03-05T09:28:00Z,45.26683333,-66.06116667,317.5,10.4,14.3
2017-03-05T09:29:00Z,45.26683333,-66.06116667,317.7,10.5,14.3
2017-03-05T09:30:00Z,45.26683333,-66.06116667,319.8,10.4,14.3
2017-03-05T09:31:00Z,45.26683333,-66.06116667,320.6,10.3,14.3
2017-03-05T09:32:00Z,45.26683333,-66.06116667,321.6,10.0,14.3
2017-03-05T09:33:00Z,45.26683333,-66.06116667,321.3,9.9,14.1
2017-03-05T09:34:00Z,45.26683333,-66.06116667,320.9,9.9,14.1
2017-03-05T09:35:00Z,45.26683333,-66.06116667,321.6,9.9,14.1
2017-03-05T09:36:00Z,45.26683333,-66.06116667,322.2,9.8,14.1
2017-03-05T09:37:00Z,45.26683333,-66.06116667,321.9,9.6,13.3
2017-03-05T09:38:00Z,45.26683333,-66.06116667,321.2,9.4,13.3
2017-03-05T09:39:00Z,45.26683333,-66.06116667,320.5,9.5,13.3
2017-03-05T09:40:00Z,45.26683333,-66.06116667,319.4,9.5,13.3
2017-03-05T09:41:00Z,45.26683333,-66.06116667,319.7,9.4,13.2
2017-03-05T09:42:00Z,45.26683333,-66.06116667,319.3,9.4,13.2
2017-03-05T09:43:00Z,45.26683333,-66.06116667,319.2,9.4,13.2
2017-03-05T09:44:00Z,45.26683333,-66.06116667,319.8,9.4,13.2
2017-03-05T09:45:00Z,45.26683333,-66.06116667,319.2,9.3,12.8
2017-03-05T09:46:00Z,45.26683333,-66.06116667,317.8,9.3,12.7
2017-03-05T09:47:00Z,45.26683333,-66.06116667,317.1,9.4,13.7
2017-03-05T09:48:00Z,45.26683333,-66.06116667,317.3,9.4,13.7
2017-03-05T09:49:00Z,45.26683333,-66.06116667,317.4,9.3,13.7
2017-03-05T09:50:00Z,45.26683333,-66.06116667,316.7,9.1,13.7
2017-03-05T09:51:00Z,45.26683333,-66.06116667,317.7,8.7,13.7
2017-03-05T09:52:00Z,45.26683333,-66.06116667,317.2,8.5,13.7
2017-03-05T09:53:00Z,45.26683333,-66.06116667,318.4,8.3,13.7
2017-03-05T09:54:00Z,45.26683333,-66.06116667,319.1,8.1,13.7
2017-03-05T09:55:00Z,45.26683333,-66.06116667,318.9,8.1,13.7
2017-03-05T09:56:00Z,45.26683333,-66.06116667,319.6,8.2,13.7
2017-03-05T09:57:00Z,45.26683333,-66.06116667,320.5,7.9,12.1
2017-03-05T09:58:00Z,45.26683333,-66.06116667,320.0,7.7,12.1
2017-03-05T09:59:00Z,45.26683333,-66.06116667,319.5,7.9,12.1
2017-03-05T10:00:00Z,45.26683333,-66.06116667,320.8,7.8,12.1
2017-03-05T10:01:00Z,45.26683333,-66.06116667,319.2,8.3,12.3
2017-03-05T10:02:00Z,45.26683333,-66.06116667,319.2,8.4,12.3
2017-03-05T10:03:00Z,45.26683333,-66.06116667,318.9,8.7,14.2
2017-03-05T10:04:00Z,45.26683333,-66.06116667,317.9,9.0,14.2
2017-03-05T10:05:00Z,45.26683333,-66.06116667,318.1,8.9,14.2
2017-03-05T10:06:00Z,45.26683333,-66.06116667,318.5,8.7,14.2
2017-03-05T10:07:00Z,45.26683333,-66.06116667,318.2,8.6,14.2
2017-03-05T10:08:00Z,45.26683333,-66.06116667,318.7,8.7,14.2
2017-03-05T10:09:00Z,45.26683333,-66.06116667,318.5,8.7,14.2
2017-03-05T10:10:00Z,45.26683333,-66.06116667,318.2,8.8,14.2
2017-03-05T10:11:00Z,45.26683333,-66.06116667,318.6,8.5,14.2
2017-03-05T10:12:00Z,45.26683333,-66.06116667,319.5,8.3,14.2
2017-03-05T10:13:00Z,45.26683333,-66.06116667,318.2,8.0,12.7
2017-03-05T10:14:00Z,45.26683333,-66.06116667,319.7,7.7,10.5
2017-03-05T10:15:00Z,45.26683333,-66.06116667,319.8,7.6,10.5
2017-03-05T10:16:00Z,45.26683333,-66.06116667,319.5,7.5,10.5
2017-03-05T10:17:00Z,45.26683333,-66.06116667,318.9,7.7,10.5
2017-03-05T10:18:00Z,45.26683333,-66.06116667,318.0,7.6,10.5
2017-03-05T10:19:00Z,45.26683333,-66.06116667,318.2,7.5,10.3
2017-03-05T10:20:00Z,45.26683333,-66.06116667,317.8,7.6,10.9
2017-03-05T10:21:00Z,45.26683333,-66.06116667,317.4,7.8,10.9
2017-03-05T10:22:00Z,45.26683333,-66.06116667,316.7,8.0,11.4
2017-03-05T10:23:00Z,45.26683333,-66.06116667,316.9,8.1,11.4
2017-03-05T10:24:00Z,45.26683333,-66.06116667,315.0,8.1,11.4
2017-03-05T10:25:00Z,45.26683333,-66.06116667,315.3,8.0,11.4
2017-03-05T10:26:00Z,45.26683333,-66.06116667,316.0,8.0,11.4
2017-03-05T10:27:00Z,45.26683333,-66.06116667,317.8,7.9,11.4
2017-03-05T10:28:00Z,45.26683333,-66.06116667,320.1,7.8,11.4
2017-03-05T10:29:00Z,45.26683333,-66.06116667,320.1,7.8,11.4
2017-03-05T10:30:00Z,45.26683333,-66.06116667,320.0,7.5,11.4
2017-03-05T10:31:00Z,45.26683333,-66.06116667,321.2,7.3,11.4
2017-03-05T10:32:00Z,45.26683333,-66.06116667,321.2,7.3,11.0
2017-03-05T10:33:00Z,45.26683333,-66.06116667,322.8,7.3,11.0
2017-03-05T10:34:00Z,45.26683333,-66.06116667,324.3,7.2,11.0
2017-03-05T10:35:00Z,45.26683333,-66.06116667,322.3,7.4,11.4
2017-03-05T10:36:00Z,45.26683333,-66.06116667,320.5,7.7,11.4
2017-03-05T10:37:00Z,45.26683333,-66.06116667,318.1,7.6,11.4
2017-03-05T10:38:00Z,45.26683333,-66.06116667,317.7,7.6,11.4
2017-03-05T10:39:00Z,45.26683333,-66.06116667,318.2,7.5,11.4
2017-03-05T10:40:00Z,45.26683333,-66.06116667,319.7,7.6,11.4
2017-03-05T10:41:00Z,45.26683333,-66.06116667,319.5,7.7,11.4
2017-03-05T10:42:00Z,45.26683333,-66.06116667,319.7,7.7,11.4
2017-03-05T10:43:00Z,45.26683333,-66.06116667,318.7,7.8,11.4
2017-03-05T10:44:00Z,45.26683333,-66.06116667,319.0,7.8,11.4
2017-03-05T10:45:00Z,45.26683333,-66.06116667,322.0,7.7,11.2
2017-03-05T10:46:00Z,45.26683333,-66.06116667,324.7,7.6,11.7
2017-03-05T10:47:00Z,45.26683333,-66.06116667,326.3,7.6,11.7
2017-03-05T10:48:00Z,45.26683333,-66.06116667,324.8,7.9,11.7
2017-03-05T10:49:00Z,45.26683333,-66.06116667,323.8,8.0,11.7
2017-03-05T10:50:00Z,45.26683333,-66.06116667,322.2,7.9,11.7
2017-03-05T10:51:00Z,45.26683333,-66.06116667,321.4,8.0,11.7
2017-03-05T10:52:00Z,45.26683333,-66.06116667,321.6,7.8,11.7
2017-03-05T10:53:00Z,45.26683333,-66.06116667,322.3,7.7,11.7
2017-03-05T10:54:00Z,45.26683333,-66.06116667,321.0,7.9,11.7
2017-03-05T10:55:00Z,45.26683333,-66.06116667,319.4,8.2,14.4
2017-03-05T10:56:00Z,45.26683333,-66.06116667,317.4,8.4,14.4
2017-03-05T10:57:00Z,45.26683333,-66.06116667,316.6,8.6,14.4
2017-03-05T10:58:00Z,45.26683333,-66.06116667,317.8,8.5,14.4
2017-03-05T10:59:00Z,45.26683333,-66.06116667,318.8,8.7,14.4
2017-03-05T11:00:00Z,45.26683333,-66.06116667,318.6,9.1,14.6
2017-03-05T11:01:00Z,45.26683333,-66.06116667,318.9,9.4,14.6
2017-03-05T11:02:00Z,45.26683333,-66.06116667,318.9,9.5,14.6
2017-03-05T11:03:00Z,45.26683333,-66.06116667,319.2,9.7,14.6
2017-03-05T11:04:00Z,45.26683333,-66.06116667,319.4,9.7,14.6
2017-03-05T11:05:00Z,45.26683333,-66.06116667,319.7,9.5,14.6
2017-03-05T11:06:00Z,45.26683333,-66.06116667,319.7,9.2,14.6
2017-03-05T11:07:00Z,45.26683333,-66.06116667,320.8,9.2,14.6
2017-03-05T11:08:00Z,45.26683333,-66.06116667,320.0,9.3,14.6
2017-03-05T11:09:00Z,45.26683333,-66.06116667,320.1,9.3,14.6
2017-03-05T11:10:00Z,45.26683333,-66.06116667,319.8,9.1,13.0
2017-03-05T11:11:00Z,45.26683333,-66.06116667,319.8,8.8,13.0
2017-03-05T11:12:00Z,45.26683333,-66.06116667,319.6,8.7,13.0
2017-03-05T11:13:00Z,45.26683333,-66.06116667,318.4,8.7,13.0
2017-03-05T11:14:00Z,45.26683333,-66.06116667,318.0,8.9,13.6
2017-03-05T11:15:00Z,45.26683333,-66.06116667,317.1,8.9,13.6
2017-03-05T11:16:00Z,45.26683333,-66.06116667,318.5,9.0,13.6
2017-03-05T11:17:00Z,45.26683333,-66.06116667,318.5,8.9,13.6
2017-03-05T11:18:00Z,45.26683333,-66.06116667,318.3,8.8,13.6
2017-03-05T11:19:00Z,45.26683333,-66.06116667,318.3,8.9,13.6
2017-03-05T11:20:00Z,45.26683333,-66.06116667,318.3,8.8,13.6
2017-03-05T11:21:00Z,45.26683333,-66.06116667,317.9,8.8,13.6
2017-03-05T11:22:00Z,45.26683333,-66.06116667,318.0,8.8,13.6
2017-03-05T11:23:00Z,45.26683333,-66.06116667,318.5,8.8,13.6
2017-03-05T11:24:00Z,45.26683333,-66.06116667,319.3,8.8,13.6
2017-03-05T11:25:00Z,45.26683333,-66.06116667,320.4,8.7,13.6
2017-03-05T11:26:00Z,45.26683333,-66.06116667,319.8,8.6,13.6
2017-03-05T11:27:00Z,45.26683333,-66.06116667,319.1,8.6,13.6
2017-03-05T11:28:00Z,45.26683333,-66.06116667,320.3,8.5,13.6
2017-03-05T11:29:00Z,45.26683333,-66.06116667,320.9,8.4,13.6
2017-03-05T11:30:00Z,45.26683333,-66.06116667,321.7,8.4,13.6
2017-03-05T11:31:00Z,45.26683333,-66.06116667,321.8,8.3,12.4
2017-03-05T11:32:00Z,45.26683333,-66.06116667,320.2,8.4,12.4
2017-03-05T11:33:00Z,45.26683333,-66.06116667,319.5,8.3,12.4
2017-03-05T11:34:00Z,45.26683333,-66.06116667,319.1,8.0,11.7
2017-03-05T11:35:00Z,45.26683333,-66.06116667,318.0,8.2,11.9
2017-03-05T11:36:00Z,45.26683333,-66.06116667,316.6,8.3,11.9
2017-03-05T11:37:00Z,45.26683333,-66.06116667,315.5,8.4,11.9
