timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-05T05:49:00Z,45.26683333,-66.06116667,73.5,0.6,1.2
2017-06-05T05:50:00Z,45.26683333,-66.06116667,70.0,0.6,1.2
2017-06-05T05:51:00Z,45.26683333,-66.06116667,69.1,0.6,1.9
2017-06-05T05:52:00Z,45.26683333,-66.06116667,69.9,0.7,1.9
2017-06-05T05:53:00Z,45.26683333,-66.06116667,67.4,0.7,1.9
2017-06-05T05:54:00Z,45.26683333,-66.06116667,59.6,0.7,1.9
2017-06-05T05:55:00Z,45.26683333,-66.06116667,48.1,0.7,1.9
2017-06-05T05:56:00Z,45.26683333,-66.06116667,40.5,0.7,1.9
2017-06-05T05:57:00Z,45.26683333,-66.06116667,30.9,0.7,1.9
2017-06-05T05:58:00Z,45.26683333,-66.06116667,17.5,0.8,1.9
2017-06-05T05:59:00Z,45.26683333,-66.06116667,2.4,0.7,1.9
2017-06-05T06:00:00Z,45.26683333,-66.06116667,355.9,0.7,1.9
2017-06-05T06:01:00Z,45.26683333,-66.06116667,340.1,0.6,1.7
2017-06-05T06:02:00Z,45.26683333,-66.06116667,320.6,0.5,1.2
2017-06-05T06:03:00Z,45.26683333,-66.06116667,303.1,0.5,1.2
2017-06-05T06:04:00Z,45.26683333,-66.06116667,286.1,0.5,1.2
2017-06-05T06:05:00Z,45.26683333,-66.06116667,256.2,0.5,1.1
2017-06-05T06:06:00Z,45.26683333,-66.06116667,219.2,0.5,1.3
2017-06-05T06:07:00Z,45.26683333,-66.06116667,181.5,0.6,1.3
2017-06-05T06:08:00Z,45.26683333,-66.06116667,158.4,0.6,1.3
2017-06-05T06:09:00Z,45.26683333,-66.06116667,144.7,0.6,1.3
2017-06-05T06:10:00Z,45.26683333,-66.06116667,141.7,0.7,1.3
2017-06-05T06:11:00Z,45.26683333,-66.06116667,133.5,0.8,1.4
2017-06-05T06:12:00Z,45.26683333,-66.06116667,123.7,0.9,1.5
2017-06-05T06:13:00Z,45.26683333,-66.06116667,117.7,1.0,1.9
2017-06-05T06:14:00Z,45.26683333,-66.06116667,114.6,1.1,2.1
2017-06-05T06:15:00Z,45.26683333,-66.06116667,111.1,1.3,2.5
2017-06-05T06:16:00Z,45.26683333,-66.06116667,107.7,1.4,2.9
2017-06-05T06:17:00Z,45.26683333,-66.06116667,106.9,1.6,3.3
2017-06-05T06:18:00Z,45.26683333,-66.06116667,103.5,1.8,4.0
2017-06-05T06:19:00Z,45.26683333,-66.06116667,100.6,2.1,5.1
2017-06-05T06:20:00Z,45.26683333,-66.06116667,98.2,2.3,5.1
2017-06-05T06:21:00Z,45.26683333,-66.06116667,97.1,2.6,5.1
2017-06-05T06:22:00Z,45.26683333,-66.06116667,96.9,2.8,5.1
2017-06-05T06:23:00Z,45.26683333,-66.06116667,95.7,3.0,5.1
2017-06-05T06:24:00Z,45.26683333,-66.06116667,95.2,3.2,5.1
2017-06-05T06:25:00Z,45.26683333,-66.06116667,94.5,3.3,5.1
2017-06-05T06:26:00Z,45.26683333,-66.06116667,92.5,3.4,5.1
2017-06-05T06:27:00Z,45.26683333,-66.06116667,91.0,3.4,5.1
2017-06-05T06:28:00Z,45.26683333,-66.06116667,90.7,3.4,5.1
2017-06-05T06:29:00Z,45.26683333,-66.06116667,90.4,3.4,5.0
2017-06-05T06:30:00Z,45.26683333,-66.06116667,90.2,3.3,5.0
2017-06-05T06:31:00Z,45.26683333,-66.06116667,90.2,3.3,5.0
2017-06-05T06:32:00Z,45.26683333,-66.06116667,90.6,3.3,5.0
2017-06-05T06:33:00Z,45.26683333,-66.06116667,91.0,3.3,5.3
2017-06-05T06:34:00Z,45.26683333,-66.06116667,91.3,3.3,5.3
2017-06-05T06:35:00Z,45.26683333,-66.06116667,91.2,3.3,5.3
2017-06-05T06:36:00Z,45.26683333,-66.06116667,92.0,3.3,5.3
2017-06-05T06:37:00Z,45.26683333,-66.06116667,92.0,3.3,5.3
2017-06-05T06:38:00Z,45.26683333,-66.06116667,91.3,3.4,5.3
2017-06-05T06:39:00Z,45.26683333,-66.06116667,91.3,3.4,5.3
2017-06-05T06:40:00Z,45.26683333,-66.06116667,91.6,3.3,5.3
2017-06-05T06:41:00Z,45.26683333,-66.06116667,91.7,3.4,5.3
2017-06-05T06:42:00Z,45.26683333,-66.06116667,91.5,3.4,5.3
2017-06-05T06:43:00Z,45.26683333,-66.06116667,92.0,3.4,5.0
2017-06-05T06:44:00Z,45.26683333,-66.06116667,92.2,3.5,5.8
2017-06-05T06:45:00Z,45.26683333,-66.06116667,92.2,3.4,5.8
2017-06-05T06:46:00Z,45.26683333,-66.06116667,92.8,3.5,6.2
2017-06-05T06:47:00Z,45.26683333,-66.06116667,93.2,3.5,6.2
2017-06-05T06:48:00Z,45.26683333,-66.06116667,94.3,3.5,6.2
2017-06-05T06:49:00Z,45.26683333,-66.06116667,95.3,3.5,6.2
2017-06-05T06:50:00Z,45.26683333,-66.06116667,95.2,3.7,6.2
2017-06-05T06:51:00Z,45.26683333,-66.06116667,95.3,3.7,6.2
2017-06-05T06:52:00Z,45.26683333,-66.06116667,95.4,3.7,6.2
2017-06-05T06:53:00Z,45.26683333,-66.06116667,95.5,3.9,6.9
2017-06-05T06:54:00Z,45.26683333,-66.06116667,95.6,3.8,6.9
2017-06-05T06:55:00Z,45.26683333,-66.06116667,96.2,3.9,6.9
2017-06-05T06:56:00Z,45.26683333,-66.06116667,95.4,4.0,6.9
2017-06-05T06:57:00Z,45.26683333,-66.06116667,94.6,3.9,6.9
2017-06-05T06:58:00Z,45.26683333,-66.06116667,93.2,3.9,6.9
2017-06-05T06:59:00Z,45.26683333,-66.06116667,91.4,3.9,6.9
2017-06-05T07:00:00Z,45.26683333,-66.06116667,90.6,3.7,6.9
2017-06-05T07:01:00Z,45.26683333,-66.06116667,89.5,3.7,6.9
2017-06-05T07:02:00Z,45.26683333,-66.06116667,87.9,3.7,6.9
2017-06-05T07:03:00Z,45.26683333,-66.06116667,86.8,3.4,6.4
2017-06-05T07:04:00Z,45.26683333,-66.06116667,85.5,3.4,6.0
2017-06-05T07:05:00Z,45.26683333,-66.06116667,83.7,3.3,5.7
2017-06-05T07:06:00Z,45.26683333,-66.06116667,82.4,3.3,5.1
2017-06-05T07:07:00Z,45.26683333,-66.06116667,82.2,3.3,4.9
2017-06-05T07:08:00Z,45.26683333,-66.06116667,82.0,3.3,4.9
2017-06-05T07:09:00Z,45.26683333,-66.06116667,81.5,3.3,4.9
2017-06-05T07:10:00Z,45.26683333,-66.06116667,80.2,3.4,4.9
2017-06-05T07:11:00Z,45.26683333,-66.06116667,79.1,3.3,4.9
2017-06-05T07:12:00Z,45.26683333,-66.06116667,77.4,3.2,4.9
2017-06-05T07:13:00Z,45.26683333,-66.06116667,75.2,3.1,4.9
2017-06-05T07:14:00Z,45.26683333,-66.06116667,72.8,3.0,4.9
2017-06-05T07:15:00Z,45.26683333,-66.06116667,71.8,3.0,4.9
2017-06-05T07:16:00Z,45.26683333,-66.06116667,71.1,3.0,4.9
2017-06-05T07:17:00Z,45.26683333,-66.06116667,70.2,3.0,5.0
2017-06-05T07:18:00Z,45.26683333,-66.06116667,69.5,3.0,5.0
2017-06-05T07:19:00Z,45.26683333,-66.06116667,68.2,3.0,5.0
2017-06-05T07:20:00Z,45.26683333,-66.06116667,68.3,2.9,5.0
2017-06-05T07:21:00Z,45.26683333,-66.06116667,68.9,3.0,5.0
2017-06-05T07:22:00Z,45.26683333,-66.06116667,69.6,3.0,5.0
2017-06-05T07:23:00Z,45.26683333,-66.06116667,70.1,3.0,5.0
2017-06-05T07:24:00Z,45.26683333,-66.06116667,71.3,3.0,5.0
2017-06-05T07:25:00Z,45.26683333,-66.06116667,72.0,3.0,5.0
2017-06-05T07:26:00Z,45.26683333,-66.06116667,73.2,2.9,5.0
2017-06-05T07:27:00Z,45.26683333,-66.06116667,73.2,2.8,4.8
2017-06-05T07:28:00Z,45.26683333,-66.06116667,72.8,2.8,5.1
2017-06-05T07:29:00Z,45.26683333,-66.06116667,73.7,2.8,5.1
2017-06-05T07:30:00Z,45.26683333,-66.06116667,73.4,2.8,5.1
2017-06-05T07:31:00Z,45.26683333,-66.06116667,72.9,2.8,5.1
2017-06-05T07:32:00Z,45.26683333,-66.06116667,74.3,2.8,5.1
2017-06-05T07:33:00Z,45.26683333,-66.06116667,75.7,2.9,5.1
2017-06-05T07:34:00Z,45.26683333,-66.06116667,77.1,3.0,5.1
2017-06-05T07:35:00Z,45.26683333,-66.06116667,78.7,3.0,5.1
2017-06-05T07:36:00Z,45.26683333,-66.06116667,79.3,3.1,5.1
2017-06-05T07:37:00Z,45.26683333,-66.06116667,80.9,3.2,5.1
2017-06-05T07:38:00Z,45.26683333,-66.06116667,82.2,3.2,5.0
2017-06-05T07:39:00Z,45.26683333,-66.06116667,82.4,3.2,5.0
2017-06-05T07:40:00Z,45.26683333,-66.06116667,82.8,3.2,5.0
2017-06-05T07:41:00Z,45.26683333,-66.06116667,82.3,3.2,5.0
2017-06-05T07:42:00Z,45.26683333,-66.06116667,82.5,3.2,5.0
2017-06-05T07:43:00Z,45.26683333,-66.06116667,81.2,3.2,5.0
2017-06-05T07:44:00Z,45.26683333,-66.06116667,80.7,3.2,5.0
2017-06-05T07:45:00Z,45.26683333,-66.06116667,79.7,3.2,4.9
2017-06-05T07:46:00Z,45.26683333,-66.06116667,78.5,3.1,4.9
2017-06-05T07:47:00Z,45.26683333,-66.06116667,76.8,3.0,4.9
2017-06-05T07:48:00Z,45.26683333,-66.06116667,76.5,2.9,4.9
2017-06-05T07:49:00Z,45.26683333,-66.06116667,75.3,2.8,4.9
2017-06-05T07:50:00Z,45.26683333,-66.06116667,75.3,2.7,4.9
2017-06-05T07:51:00Z,45.26683333,-66.06116667,75.3,2.7,4.9
2017-06-05T07:52:00Z,45.26683333,-66.06116667,74.8,2.7,4.9
2017-06-05T07:53:00Z,45.26683333,-66.06116667,76.3,2.6,4.9
2017-06-05T07:54:00Z,45.26683333,-66.06116667,76.6,2.5,4.9
2017-06-05T07:55:00Z,45.26683333,-66.06116667,77.6,2.3,4.0
2017-06-05T07:56:00Z,45.26683333,-66.06116667,78.7,2.3,4.0
2017-06-05T07:57:00Z,45.26683333,-66.06116667,80.3,2.3,4.0
2017-06-05T07:58:00Z,45.26683333,-66.06116667,79.5,2.4,4.0
2017-06-05T07:59:00Z,45.26683333,-66.06116667,81.0,2.4,4.0
2017-06-05T08:00:00Z,45.26683333,-66.06116667,81.7,2.4,4.0
2017-06-05T08:01:00Z,45.26683333,-66.06116667,83.0,2.4,4.0
2017-06-05T08:02:00Z,45.26683333,-66.06116667,83.4,2.3,4.0
2017-06-05T08:03:00Z,45.26683333,-66.06116667,83.1,2.4,4.0
2017-06-05T08:04:00Z,45.26683333,-66.06116667,84.0,2.5,4.0
2017-06-05T08:05:00Z,45.26683333,-66.06116667,83.6,2.6,4.0
2017-06-05T08:06:00Z,45.26683333,-66.06116667,82.7,2.7,4.8
2017-06-05T08:07:00Z,45.26683333,-66.06116667,81.6,2.7,4.8
2017-06-05T08:08:00Z,45.26683333,-66.06116667,82.3,2.8,4.8
2017-06-05T08:09:00Z,45.26683333,-66.06116667,82.2,2.8,4.8
2017-06-05T08:10:00Z,45.26683333,-66.06116667,81.4,2.8,4.8
2017-06-05T08:11:00Z,45.26683333,-66.06116667,80.9,2.7,4.8
2017-06-05T08:12:00Z,45.26683333,-66.06116667,81.2,2.7,4.8
2017-06-05T08:13:00Z,45.26683333,-66.06116667,81.9,2.7,4.8
2017-06-05T08:14:00Z,45.26683333,-66.06116667,81.9,2.7,4.8
2017-06-05T08:15:00Z,45.26683333,-66.06116667,83.0,2.7,4.8
2017-06-05T08:16:00Z,45.26683333,-66.06116667,84.8,2.5,4.2
2017-06-05T08:17:00Z,45.26683333,-66.06116667,86.6,2.4,4.2
2017-06-05T08:18:00Z,45.26683333,-66.06116667,87.7,2.3,4.2
2017-06-05T08:19:00Z,45.26683333,-66.06116667,86.2,2.3,5.0
2017-06-05T08:20:00Z,45.26683333,-66.06116667,86.0,2.3,5.0
2017-06-05T08:21:00Z,45.26683333,-66.06116667,85.0,2.2,5.0
2017-06-05T08:22:00Z,45.26683333,-66.06116667,83.9,2.2,5.0
2017-06-05T08:23:00Z,45.26683333,-66.06116667,81.8,2.1,5.0
2017-06-05T08:24:00Z,45.26683333,-66.06116667,81.4,2.0,5.0
2017-06-05T08:25:00Z,45.26683333,-66.06116667,79.6,2.0,5.0
2017-06-05T08:26:00Z,45.26683333,-66.06116667,78.1,2.0,5.0
2017-06-05T08:27:00Z,45.26683333,-66.06116667,75.1,1.9,5.0
2017-06-05T08:28:00Z,45.26683333,-66.06116667,74.0,1.9,5.0
2017-06-05T08:29:00Z,45.26683333,-66.06116667,75.2,1.7,4.4
2017-06-05T08:30:00Z,45.26683333,-66.06116667,75.6,1.6,3.3
2017-06-05T08:31:00Z,45.26683333,-66.06116667,73.9,1.6,3.3
2017-06-05T08:32:00Z,45.26683333,-66.06116667,70.1,1.5,3.3
2017-06-05T08:33:00Z,45.26683333,-66.06116667,65.1,1.4,3.1
2017-06-05T08:34:00Z,45.26683333,-66.06116667,58.8,1.4,3.1
2017-06-05T08:35:00Z,45.26683333,-66.06116667,53.4,1.4,3.1
2017-06-05T08:36:00Z,45.26683333,-66.06116667,49.5,1.4,3.1
2017-06-05T08:37:00Z,45.26683333,-66.06116667,48.6,1.4,3.1
2017-06-05T08:38:00Z,45.26683333,-66.06116667,45.9,1.4,3.1
2017-06-05T08:39:00Z,45.26683333,-66.06116667,43.6,1.4,3.0
2017-06-05T08:40:00Z,45.26683333,-66.06116667,40.2,1.5,3.0
2017-06-05T08:41:00Z,45.26683333,-66.06116667,40.2,1.5,3.0
2017-06-05T08:42:00Z,45.26683333,-66.06116667,42.4,1.6,3.0
2017-06-05T08:43:00Z,45.26683333,-66.06116667,46.9,1.7,3.0
2017-06-05T08:44:00Z,45.26683333,-66.06116667,48.6,1.7,3.0
2017-06-05T08:45:00Z,45.26683333,-66.06116667,50.7,1.8,3.4
2017-06-05T08:46:00Z,45.26683333,-66.06116667,50.8,1.9,3.4
2017-06-05T08:47:00Z,45.26683333,-66.06116667,48.2,1.9,3.7
2017-06-05T08:48:00Z,45.26683333,-66.06116667,46.8,2.0,3.7
2017-06-05T08:49:00Z,45.26683333,-66.06116667,45.3,2.1,3.7
2017-06-05T08:50:00Z,45.26683333,-66.06116667,44.8,2.1,3.8
2017-06-05T08:51:00Z,45.26683333,-66.06116667,43.3,2.1,4.0
2017-06-05T08:52:00Z,45.26683333,-66.06116667,42.2,2.2,4.0
2017-06-05T08:53:00Z,45.26683333,-66.06116667,41.1,2.2,4.0
2017-06-05T08:54:00Z,45.26683333,-66.06116667,41.3,2.3,4.0
2017-06-05T08:55:00Z,45.26683333,-66.06116667,40.1,2.3,4.0
2017-06-05T08:56:00Z,45.26683333,-66.06116667,39.9,2.4,4.0
2017-06-05T08:57:00Z,45.26683333,-66.06116667,41.6,2.3,4.0
2017-06-05T08:58:00Z,45.26683333,-66.06116667,41.3,2.3,4.0
2017-06-05T08:59:00Z,45.26683333,-66.06116667,41.7,2.4,4.0
2017-06-05T09:00:00Z,45.26683333,-66.06116667,41.8,2.3,4.0
2017-06-05T09:01:00Z,45.26683333,-66.06116667,41.3,2.2,3.9
2017-06-05T09:02:00Z,45.26683333,-66.06116667,40.9,2.2,3.9
2017-06-05T09:03:00Z,45.26683333,-66.06116667,39.7,2.1,3.9
2017-06-05T09:04:00Z,45.26683333,-66.06116667,38.3,2.1,3.9
2017-06-05T09:05:00Z,45.26683333,-66.06116667,37.5,2.0,3.5
2017-06-05T09:06:00Z,45.26683333,-66.06116667,37.2,2.0,3.6
2017-06-05T09:07:00Z,45.26683333,-66.06116667,36.9,1.9,3.6
2017-06-05T09:08:00Z,45.26683333,-66.06116667,36.3,2.0,3.6
2017-06-05T09:09:00Z,45.26683333,-66.06116667,35.5,2.0,3.7
2017-06-05T09:10:00Z,45.26683333,-66.06116667,33.8,2.1,3.9
2017-06-05T09:11:00Z,45.26683333,-66.06116667,32.7,2.0,3.9
2017-06-05T09:12:00Z,45.26683333,-66.06116667,31.3,2.2,5.0
2017-06-05T09:13:00Z,45.26683333,-66.06116667,31.0,2.3,5.0
2017-06-05T09:14:00Z,45.26683333,-66.06116667,30.1,2.3,5.0
2017-06-05T09:15:00Z,45.26683333,-66.06116667,29.7,2.4,5.0
2017-06-05T09:16:00Z,45.26683333,-66.06116667,24.8,2.4,5.0
2017-06-05T09:17:00Z,45.26683333,-66.06116667,22.2,2.3,5.0
2017-06-05T09:18:00Z,45.26683333,-66.06116667,19.1,2.2,5.0
2017-06-05T09:19:00Z,45.26683333,-66.06116667,17.7,2.2,5.0
2017-06-05T09:20:00Z,45.26683333,-66.06116667,13.7,2.1,5.0
2017-06-05T09:21:00Z,45.26683333,-66.06116667,12.9,2.1,5.0
2017-06-05T09:22:00Z,45.26683333,-66.06116667,8.0,1.9,4.4
2017-06-05T09:23:00Z,45.26683333,-66.06116667,4.8,1.8,4.1
2017-06-05T09:24:00Z,45.26683333,-66.06116667,4.3,1.6,3.5
2017-06-05T09:25:00Z,45.26683333,-66.06116667,1.4,1.5,3.5
2017-06-05T09:26:00Z,45.26683333,-66.06116667,3.7,1.4,3.5
2017-06-05T09:27:00Z,45.26683333,-66.06116667,3.7,1.4,3.5
2017-06-05T09:28:00Z,45.26683333,-66.06116667,7.1,1.4,3.5
2017-06-05T09:29:00Z,45.26683333,-66.06116667,7.5,1.3,3.5
2017-06-05T09:30:00Z,45.26683333,-66.06116667,8.8,1.2,3.5
2017-06-05T09:31:00Z,45.26683333,-66.06116667,7.9,1.2,3.5
2017-06-05T09:32:00Z,45.26683333,-66.06116667,7.6,1.1,3.3
2017-06-05T09:33:00Z,45.26683333,-66.06116667,9.5,1.1,2.5
2017-06-05T09:34:00Z,45.26683333,-66.06116667,9.8,1.1,2.5
2017-06-05T09:35:00Z,45.26683333,-66.06116667,12.6,1.2,2.5
2017-06-05T09:36:00Z,45.26683333,-66.06116667,11.7,1.2,2.5
2017-06-05T09:37:00Z,45.26683333,-66.06116667,11.5,1.1,2.5
2017-06-05T09:38:00Z,45.26683333,-66.06116667,10.4,1.1,2.2
2017-06-05T09:39:00Z,45.26683333,-66.06116667,6.4,1.1,2.2
2017-06-05T09:40:00Z,45.26683333,-66.06116667,3.8,1.1,2.2
2017-06-05T09:41:00Z,45.26683333,-66.06116667,359.6,1.2,2.2
2017-06-05T09:42:00Z,45.26683333,-66.06116667,359.6,1.1,2.2
2017-06-05T09:43:00Z,45.26683333,-66.06116667,356.2,1.1,2.2
2017-06-05T09:44:00Z,45.26683333,-66.06116667,352.6,1.0,2.2
2017-06-05T09:45:00Z,45.26683333,-66.06116667,347.7,1.0,2.0
2017-06-05T09:46:00Z,45.26683333,-66.06116667,345.6,1.1,2.1
2017-06-05T09:47:00Z,45.26683333,-66.06116667,340.8,1.1,2.2
2017-06-05T09:48:00Z,45.26683333,-66.06116667,334.0,1.2,2.3
2017-06-05T09:49:00Z,45.26683333,-66.06116667,332.6,1.3,2.5
2017-06-05T09:50:00Z,45.26683333,-66.06116667,331.7,1.4,2.9
2017-06-05T09:51:00Z,45.26683333,-66.06116667,330.5,1.5,3.1
2017-06-05T09:52:00Z,45.26683333,-66.06116667,327.0,1.7,3.1
2017-06-05T09:53:00Z,45.26683333,-66.06116667,322.9,1.8,3.1
2017-06-05T09:54:00Z,45.26683333,-66.06116667,319.1,2.0,3.1
2017-06-05T09:55:00Z,45.26683333,-66.06116667,314.9,2.0,3.1
2017-06-05T09:56:00Z,45.26683333,-66.06116667,310.5,2.1,3.1
2017-06-05T09:57:00Z,45.26683333,-66.06116667,309.0,2.1,3.1
2017-06-05T09:58:00Z,45.26683333,-66.06116667,309.2,2.1,3.1
2017-06-05T09:59:00Z,45.26683333,-66.06116667,308.3,2.1,3.1
2017-06-05T10:00:00Z,45.26683333,-66.06116667,308.6,2.0,3.1
2017-06-05T10:01:00Z,45.26683333,-66.06116667,309.9,1.9,3.1
2017-06-05T10:02:00Z,45.26683333,-66.06116667,312.6,1.8,3.1
2017-06-05T10:03:00Z,45.26683333,-66.06116667,318.0,1.6,2.8
2017-06-05T10:04:00Z,45.26683333,-66.06116667,322.9,1.5,2.8
2017-06-05T10:05:00Z,45.26683333,-66.06116667,330.9,1.3,2.4
2017-06-05T10:06:00Z,45.26683333,-66.06116667,338.0,1.2,2.4
2017-06-05T10:07:00Z,45.26683333,-66.06116667,347.1,1.2,2.7
2017-06-05T10:08:00Z,45.26683333,-66.06116667,355.1,1.3,2.7
2017-06-05T10:09:00Z,45.26683333,-66.06116667,4.4,1.2,2.8
2017-06-05T10:10:00Z,45.26683333,-66.06116667,10.0,1.1,2.8
2017-06-05T10:11:00Z,45.26683333,-66.06116667,15.1,1.2,2.8
2017-06-05T10:12:00Z,45.26683333,-66.06116667,19.9,1.2,2.8
2017-06-05T10:13:00Z,45.26683333,-66.06116667,21.3,1.2,2.8
2017-06-05T10:14:00Z,45.26683333,-66.06116667,22.9,1.2,2.8
2017-06-05T10:15:00Z,45.26683333,-66.06116667,24.1,1.3,2.9
2017-06-05T10:16:00Z,45.26683333,-66.06116667,27.6,1.4,2.9
2017-06-05T10:17:00Z,45.26683333,-66.06116667,25.5,1.4,2.9
2017-06-05T10:18:00Z,45.26683333,-66.06116667,27.2,1.4,2.9
2017-06-05T10:19:00Z,45.26683333,-66.06116667,28.1,1.4,2.9
2017-06-05T10:20:00Z,45.26683333,-66.06116667,29.6,1.6,3.1
2017-06-05T10:21:00Z,45.26683333,-66.06116667,33.1,1.6,3.1
2017-06-05T10:22:00Z,45.26683333,-66.06116667,33.7,1.6,3.1
2017-06-05T10:23:00Z,45.26683333,-66.06116667,34.6,1.7,3.1
2017-06-05T10:24:00Z,45.26683333,-66.06116667,35.2,1.8,3.2
2017-06-05T10:25:00Z,45.26683333,-66.06116667,35.7,1.8,3.2
2017-06-05T10:26:00Z,45.26683333,-66.06116667,37.4,1.7,3.2
2017-06-05T10:27:00Z,45.26683333,-66.06116667,38.6,1.8,3.8
2017-06-05T10:28:00Z,45.26683333,-66.06116667,37.2,1.7,3.8
2017-06-05T10:29:00Z,45.26683333,-66.06116667,37.3,1.7,4.2
2017-06-05T10:30:00Z,45.26683333,-66.06116667,39.2,1.8,4.6
2017-06-05T10:31:00Z,45.26683333,-66.06116667,38.8,1.8,4.6
2017-06-05T10:32:00Z,45.26683333,-66.06116667,40.1,1.8,4.6
2017-06-05T10:33:00Z,45.26683333,-66.06116667,43.3,1.7,4.6
2017-06-05T10:34:00Z,45.26683333,-66.06116667,47.4,1.6,4.6
2017-06-05T10:35:00Z,45.26683333,-66.06116667,49.0,1.5,4.6
2017-06-05T10:36:00Z,45.26683333,-66.06116667,48.0,1.6,4.8
2017-06-05T10:37:00Z,45.26683333,-66.06116667,49.3,1.8,4.8
2017-06-05T10:38:00Z,45.26683333,-66.06116667,53.8,2.0,4.9
2017-06-05T10:39:00Z,45.26683333,-66.06116667,55.2,2.0,4.9
2017-06-05T10:40:00Z,45.26683333,-66.06116667,56.1,1.9,4.9
2017-06-05T10:41:00Z,45.26683333,-66.06116667,57.9,2.0,4.9
2017-06-05T10:42:00Z,45.26683333,-66.06116667,59.0,2.0,4.9
2017-06-05T10:43:00Z,45.26683333,-66.06116667,58.3,2.2,4.9
2017-06-05T10:44:00Z,45.26683333,-66.06116667,56.8,2.4,4.9
2017-06-05T10:45:00Z,45.26683333,-66.06116667,58.0,2.7,4.9
2017-06-05T10:46:00Z,45.26683333,-66.06116667,58.3,2.7,4.9
2017-06-05T10:47:00Z,45.26683333,-66.06116667,57.4,2.7,4.9
2017-06-05T10:48:00Z,45.26683333,-66.06116667,55.4,2.6,4.5
2017-06-05T10:49:00Z,45.26683333,-66.06116667,54.5,2.4,4.5
2017-06-05T10:50:00Z,45.26683333,-66.06116667,54.6,2.4,4.5
2017-06-05T10:51:00Z,45.26683333,-66.06116667,57.0,2.4,4.5
2017-06-05T10:52:00Z,45.26683333,-66.06116667,60.3,2.3,4.5
2017-06-05T10:53:00Z,45.26683333,-66.06116667,58.4,2.1,4.5
2017-06-05T10:54:00Z,45.26683333,-66.06116667,57.3,2.0,4.4
2017-06-05T10:55:00Z,45.26683333,-66.06116667,56.7,1.8,4.1
2017-06-05T10:56:00Z,45.26683333,-66.06116667,53.6,1.7,4.1
2017-06-05T10:57:00Z,45.26683333,-66.06116667,52.3,1.6,3.5
2017-06-05T10:58:00Z,45.26683333,-66.06116667,50.3,1.7,4.0
2017-06-05T10:59:00Z,45.26683333,-66.06116667,48.0,2.0,5.0
2017-06-05T11:00:00Z,45.26683333,-66.06116667,46.4,2.1,5.0
2017-06-05T11:01:00Z,45.26683333,-66.06116667,38.4,2.1,5.0
2017-06-05T11:02:00Z,45.26683333,-66.06116667,33.0,2.1,5.0
2017-06-05T11:03:00Z,45.26683333,-66.06116667,32.2,2.3,5.0
2017-06-05T11:04:00Z,45.26683333,-66.06116667,31.0,2.4,5.0
2017-06-05T11:05:00Z,45.26683333,-66.06116667,30.8,2.4,5.0
2017-06-05T11:06:00Z,45.26683333,-66.06116667,34.0,2.4,5.0
2017-06-05T11:07:00Z,45.26683333,-66.06116667,40.2,2.2,5.0
2017-06-05T11:08:00Z,45.26683333,-66.06116667,40.1,2.0,5.0
2017-06-05T11:09:00Z,45.26683333,-66.06116667,34.6,1.7,3.5
2017-06-05T11:10:00Z,45.26683333,-66.06116667,36.7,1.5,3.5
2017-06-05T11:11:00Z,45.26683333,-66.06116667,49.7,1.5,3.5
2017-06-05T11:12:00Z,45.26683333,-66.06116667,62.5,1.4,3.5
2017-06-05T11:13:00Z,45.26683333,-66.06116667,70.9,1.3,3.5
2017-06-05T11:14:00Z,45.26683333,-66.06116667,80.0,1.3,3.5
2017-06-05T11:15:00Z,45.26683333,-66.06116667,88.0,1.3,3.5
2017-06-05T11:16:00Z,45.26683333,-66.06116667,89.9,1.2,3.5
2017-06-05T11:17:00Z,45.26683333,-66.06116667,93.1,1.2,3.5
2017-06-05T11:18:00Z,45.26683333,-66.06116667,93.6,1.3,3.5
2017-06-05T11:19:00Z,45.26683333,-66.06116667,98.2,1.4,3.5
2017-06-05T11:20:00Z,45.26683333,-66.06116667,90.7,1.5,3.5
2017-06-05T11:21:00Z,45.26683333,-66.06116667,80.5,1.5,3.5
2017-06-05T11:22:00Z,45.26683333,-66.06116667,72.3,1.6,3.5
2017-06-05T11:23:00Z,45.26683333,-66.06116667,67.7,1.6,3.5
2017-06-05T11:24:00Z,45.26683333,-66.06116667,61.7,1.5,3.5
2017-06-05T11:25:00Z,45.26683333,-66.06116667,52.7,1.5,3.5
2017-06-05T11:26:00Z,45.26683333,-66.06116667,52.7,1.5,3.5
2017-06-05T11:27:00Z,45.26683333,-66.06116667,48.2,1.6,3.5
2017-06-05T11:28:00Z,45.26683333,-66.06116667,46.2,1.6,3.5
2017-06-05T11:29:00Z,45.26683333,-66.06116667,43.9,1.6,3.5
2017-06-05T11:30:00Z,45.26683333,-66.06116667,45.9,1.7,3.5
2017-06-05T11:31:00Z,45.26683333,-66.06116667,51.3,1.8,3.5
2017-06-05T11:32:00Z,45.26683333,-66.06116667,51.9,1.7,3.3
2017-06-05T11:33:00Z,45.26683333,-66.06116667,51.4,1.6,3.7
2017-06-05T11:34:00Z,45.26683333,-66.06116667,52.5,1.7,3.7
2017-06-05T11:35:00Z,45.26683333,-66.06116667,56.0,1.8,4.3
2017-06-05T11:36:00Z,45.26683333,-66.06116667,60.3,2.0,4.3
2017-06-05T11:37:00Z,45.26683333,-66.06116667,61.9,2.0,4.3
