timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-22T05:49:00Z,45.26683333,-66.06116667,303.3,3.3,4.7
2017-01-22T05:50:00Z,45.26683333,-66.06116667,304.1,3.3,4.7
2017-01-22T05:51:00Z,45.26683333,-66.06116667,305.0,3.3,4.7
2017-01-22T05:52:00Z,45.26683333,-66.06116667,306.2,3.2,4.7
2017-01-22T05:53:00Z,45.26683333,-66.06116667,308.0,3.2,4.7
2017-01-22T05:54:00Z,45.26683333,-66.06116667,308.6,3.2,4.7
2017-01-22T05:55:00Z,45.26683333,-66.06116667,309.1,3.1,4.7
2017-01-22T05:56:00Z,45.26683333,-66.06116667,310.9,3.1,4.7
2017-01-22T05:57:00Z,45.26683333,-66.06116667,313.8,2.9,3.9
2017-01-22T05:58:00Z,45.26683333,-66.06116667,316.7,2.8,3.9
2017-01-22T05:59:00Z,45.26683333,-66.06116667,319.0,2.8,3.7
2017-01-22T06:00:00Z,45.26683333,-66.06116667,320.4,2.7,3.7
2017-01-22T06:01:00Z,45.26683333,-66.06116667,320.9,2.6,3.7
2017-01-22T06:02:00Z,45.26683333,-66.06116667,321.0,2.6,3.7
2017-01-22T06:03:00Z,45.26683333,-66.06116667,320.1,2.5,3.7
2017-01-22T06:04:00Z,45.26683333,-66.06116667,318.8,2.4,3.2
2017-01-22T06:05:00Z,45.26683333,-66.06116667,317.0,2.4,3.1
2017-01-22T06:06:00Z,45.26683333,-66.06116667,314.0,2.4,3.1
2017-01-22T06:07:00Z,45.26683333,-66.06116667,310.2,2.4,3.1
2017-01-22T06:08:00Z,45.26683333,-66.06116667,306.5,2.4,3.0
2017-01-22T06:09:00Z,45.26683333,-66.06116667,302.8,2.4,2.9
2017-01-22T06:10:00Z,45.26683333,-66.06116667,299.5,2.4,2.9
2017-01-22T06:11:00Z,45.26683333,-66.06116667,297.1,2.4,3.0
2017-01-22T06:12:00Z,45.26683333,-66.06116667,295.1,2.4,3.5
2017-01-22T06:13:00Z,45.26683333,-66.06116667,294.0,2.4,3.5
2017-01-22T06:14:00Z,45.26683333,-66.06116667,292.4,2.4,3.5
2017-01-22T06:15:00Z,45.26683333,-66.06116667,290.7,2.5,3.5
2017-01-22T06:16:00Z,45.26683333,-66.06116667,289.3,2.5,3.5
2017-01-22T06:17:00Z,45.26683333,-66.06116667,288.1,2.5,3.5
2017-01-22T06:18:00Z,45.26683333,-66.06116667,288.2,2.5,3.5
2017-01-22T06:19:00Z,45.26683333,-66.06116667,288.8,2.6,3.5
2017-01-22T06:20:00Z,45.26683333,-66.06116667,289.3,2.6,3.5
2017-01-22T06:21:00Z,45.26683333,-66.06116667,290.1,2.6,3.5
2017-01-22T06:22:00Z,45.26683333,-66.06116667,290.2,2.5,3.5
2017-01-22T06:23:00Z,45.26683333,-66.06116667,290.3,2.6,3.5
2017-01-22T06:24:00Z,45.26683333,-66.06116667,291.7,2.6,3.5
2017-01-22T06:25:00Z,45.26683333,-66.06116667,293.2,2.6,3.7
2017-01-22T06:26:00Z,45.26683333,-66.06116667,295.0,2.7,3.7
2017-01-22T06:27:00Z,45.26683333,-66.06116667,297.2,2.7,3.7
2017-01-22T06:28:00Z,45.26683333,-66.06116667,297.1,2.7,3.8
2017-01-22T06:29:00Z,45.26683333,-66.06116667,297.2,2.8,3.8
2017-01-22T06:30:00Z,45.26683333,-66.06116667,297.6,2.8,3.9
2017-01-22T06:31:00Z,45.26683333,-66.06116667,297.3,2.9,4.1
2017-01-22T06:32:00Z,45.26683333,-66.06116667,297.6,3.0,4.1
2017-01-22T06:33:00Z,45.26683333,-66.06116667,297.7,3.1,4.2
2017-01-22T06:34:00Z,45.26683333,-66.06116667,297.5,3.1,4.2
2017-01-22T06:35:00Z,45.26683333,-66.06116667,297.0,3.2,4.2
2017-01-22T06:36:00Z,45.26683333,-66.06116667,296.8,3.3,4.2
2017-01-22T06:37:00Z,45.26683333,-66.06116667,296.2,3.3,4.2
2017-01-22T06:38:00Z,45.26683333,-66.06116667,297.0,3.4,4.2
2017-01-22T06:39:00Z,45.26683333,-66.06116667,297.2,3.4,4.2
2017-01-22T06:40:00Z,45.26683333,-66.06116667,297.1,3.4,4.2
2017-01-22T06:41:00Z,45.26683333,-66.06116667,297.4,3.4,4.2
2017-01-22T06:42:00Z,45.26683333,-66.06116667,297.9,3.5,4.2
2017-01-22T06:43:00Z,45.26683333,-66.06116667,298.3,3.5,4.4
2017-01-22T06:44:00Z,45.26683333,-66.06116667,298.8,3.6,4.4
2017-01-22T06:45:00Z,45.26683333,-66.06116667,299.7,3.6,4.4
2017-01-22T06:46:00Z,45.26683333,-66.06116667,299.9,3.6,4.4
2017-01-22T06:47:00Z,45.26683333,-66.06116667,300.2,3.6,4.5
2017-01-22T06:48:00Z,45.26683333,-66.06116667,300.2,3.6,4.5
2017-01-22T06:49:00Z,45.26683333,-66.06116667,300.6,3.6,4.5
2017-01-22T06:50:00Z,45.26683333,-66.06116667,301.4,3.7,4.5
2017-01-22T06:51:00Z,45.26683333,-66.06116667,301.8,3.7,4.5
2017-01-22T06:52:00Z,45.26683333,-66.06116667,302.3,3.7,4.9
2017-01-22T06:53:00Z,45.26683333,-66.06116667,302.8,3.7,4.9
2017-01-22T06:54:00Z,45.26683333,-66.06116667,302.8,3.7,4.9
2017-01-22T06:55:00Z,45.26683333,-66.06116667,302.7,3.8,5.2
2017-01-22T06:56:00Z,45.26683333,-66.06116667,302.8,3.8,5.2
2017-01-22T06:57:00Z,45.26683333,-66.06116667,302.0,3.9,5.2
2017-01-22T06:58:00Z,45.26683333,-66.06116667,301.9,3.9,5.2
2017-01-22T06:59:00Z,45.26683333,-66.06116667,301.6,4.0,5.2
2017-01-22T07:00:00Z,45.26683333,-66.06116667,300.9,4.0,5.2
2017-01-22T07:01:00Z,45.26683333,-66.06116667,300.7,4.1,5.2
2017-01-22T07:02:00Z,45.26683333,-66.06116667,300.0,4.1,5.2
2017-01-22T07:03:00Z,45.26683333,-66.06116667,299.0,4.2,5.3
2017-01-22T07:04:00Z,45.26683333,-66.06116667,297.8,4.3,5.3
2017-01-22T07:05:00Z,45.26683333,-66.06116667,297.4,4.3,5.3
2017-01-22T07:06:00Z,45.26683333,-66.06116667,296.7,4.4,5.7
2017-01-22T07:07:00Z,45.26683333,-66.06116667,296.5,4.5,5.7
2017-01-22T07:08:00Z,45.26683333,-66.06116667,296.2,4.5,5.7
2017-01-22T07:09:00Z,45.26683333,-66.06116667,295.8,4.6,5.7
2017-01-22T07:10:00Z,45.26683333,-66.06116667,295.4,4.7,5.7
2017-01-22T07:11:00Z,45.26683333,-66.06116667,295.4,4.8,5.7
2017-01-22T07:12:00Z,45.26683333,-66.06116667,295.2,4.8,5.8
2017-01-22T07:13:00Z,45.26683333,-66.06116667,295.3,4.8,5.8
2017-01-22T07:14:00Z,45.26683333,-66.06116667,295.7,4.9,5.8
2017-01-22T07:15:00Z,45.26683333,-66.06116667,296.2,4.9,6.0
2017-01-22T07:16:00Z,45.26683333,-66.06116667,296.7,4.9,6.0
2017-01-22T07:17:00Z,45.26683333,-66.06116667,296.8,5.0,6.0
2017-01-22T07:18:00Z,45.26683333,-66.06116667,297.1,5.0,6.2
2017-01-22T07:19:00Z,45.26683333,-66.06116667,297.2,5.1,6.7
2017-01-22T07:20:00Z,45.26683333,-66.06116667,297.7,5.1,6.7
2017-01-22T07:21:00Z,45.26683333,-66.06116667,297.5,5.1,6.7
2017-01-22T07:22:00Z,45.26683333,-66.06116667,297.7,5.2,6.7
2017-01-22T07:23:00Z,45.26683333,-66.06116667,298.2,5.2,6.7
2017-01-22T07:24:00Z,45.26683333,-66.06116667,298.7,5.2,6.7
2017-01-22T07:25:00Z,45.26683333,-66.06116667,298.7,5.2,6.7
2017-01-22T07:26:00Z,45.26683333,-66.06116667,298.8,5.2,6.7
2017-01-22T07:27:00Z,45.26683333,-66.06116667,299.1,5.2,6.7
2017-01-22T07:28:00Z,45.26683333,-66.06116667,298.9,5.2,6.7
2017-01-22T07:29:00Z,45.26683333,-66.06116667,299.7,5.1,6.7
2017-01-22T07:30:00Z,45.26683333,-66.06116667,300.1,5.0,6.3
2017-01-22T07:31:00Z,45.26683333,-66.06116667,301.2,4.9,6.3
2017-01-22T07:32:00Z,45.26683333,-66.06116667,302.0,4.8,6.3
2017-01-22T07:33:00Z,45.26683333,-66.06116667,303.1,4.7,6.3
2017-01-22T07:34:00Z,45.26683333,-66.06116667,304.0,4.6,6.3
2017-01-22T07:35:00Z,45.26683333,-66.06116667,305.4,4.6,6.3
2017-01-22T07:36:00Z,45.26683333,-66.06116667,306.7,4.5,6.2
2017-01-22T07:37:00Z,45.26683333,-66.06116667,307.7,4.4,5.8
2017-01-22T07:38:00Z,45.26683333,-66.06116667,309.5,4.4,5.9
2017-01-22T07:39:00Z,45.26683333,-66.06116667,310.4,4.5,6.0
2017-01-22T07:40:00Z,45.26683333,-66.06116667,311.6,4.5,6.2
2017-01-22T07:41:00Z,45.26683333,-66.06116667,312.4,4.6,6.2
2017-01-22T07:42:00Z,45.26683333,-66.06116667,313.2,4.6,6.2
2017-01-22T07:43:00Z,45.26683333,-66.06116667,313.4,4.7,6.2
2017-01-22T07:44:00Z,45.26683333,-66.06116667,313.6,4.8,6.2
2017-01-22T07:45:00Z,45.26683333,-66.06116667,313.3,4.7,6.2
2017-01-22T07:46:00Z,45.26683333,-66.06116667,312.7,4.7,6.2
2017-01-22T07:47:00Z,45.26683333,-66.06116667,313.1,4.7,6.2
2017-01-22T07:48:00Z,45.26683333,-66.06116667,312.7,4.6,6.2
2017-01-22T07:49:00Z,45.26683333,-66.06116667,311.5,4.5,6.2
2017-01-22T07:50:00Z,45.26683333,-66.06116667,310.8,4.3,5.9
2017-01-22T07:51:00Z,45.26683333,-66.06116667,310.4,4.2,5.9
2017-01-22T07:52:00Z,45.26683333,-66.06116667,309.4,4.0,5.9
2017-01-22T07:53:00Z,45.26683333,-66.06116667,308.7,3.8,5.8
2017-01-22T07:54:00Z,45.26683333,-66.06116667,308.9,3.7,5.5
2017-01-22T07:55:00Z,45.26683333,-66.06116667,308.9,3.6,5.5
2017-01-22T07:56:00Z,45.26683333,-66.06116667,309.9,3.5,4.7
2017-01-22T07:57:00Z,45.26683333,-66.06116667,309.8,3.5,5.1
2017-01-22T07:58:00Z,45.26683333,-66.06116667,309.8,3.5,5.1
2017-01-22T07:59:00Z,45.26683333,-66.06116667,310.6,3.5,5.1
2017-01-22T08:00:00Z,45.26683333,-66.06116667,310.3,3.4,5.1
2017-01-22T08:01:00Z,45.26683333,-66.06116667,311.3,3.5,5.1
2017-01-22T08:02:00Z,45.26683333,-66.06116667,312.8,3.6,5.1
2017-01-22T08:03:00Z,45.26683333,-66.06116667,314.3,3.6,5.1
2017-01-22T08:04:00Z,45.26683333,-66.06116667,314.3,3.6,5.1
2017-01-22T08:05:00Z,45.26683333,-66.06116667,314.9,3.6,5.1
2017-01-22T08:06:00Z,45.26683333,-66.06116667,315.4,3.6,5.1
2017-01-22T08:07:00Z,45.26683333,-66.06116667,315.3,3.6,4.7
2017-01-22T08:08:01Z,45.26683333,-66.06116667,315.4,3.5,4.7
2017-01-22T08:09:01Z,45.26683333,-66.06116667,316.1,3.5,4.7
2017-01-22T08:10:00Z,45.26683333,-66.06116667,316.9,3.5,4.7
2017-01-22T08:11:00Z,45.26683333,-66.06116667,316.7,3.5,4.7
2017-01-22T08:12:00Z,45.26683333,-66.06116667,316.2,3.5,4.7
2017-01-22T08:13:00Z,45.26683333,-66.06116667,315.9,3.5,4.7
2017-01-22T08:14:00Z,45.26683333,-66.06116667,315.9,3.5,4.7
2017-01-22T08:15:00Z,45.26683333,-66.06116667,315.7,3.5,4.5
2017-01-22T08:16:00Z,45.26683333,-66.06116667,314.5,3.5,4.5
2017-01-22T08:17:00Z,45.26683333,-66.06116667,314.6,3.6,5.6
2017-01-22T08:18:00Z,45.26683333,-66.06116667,314.6,3.7,5.6
2017-01-22T08:19:00Z,45.26683333,-66.06116667,313.7,3.7,5.6
2017-01-22T08:20:00Z,45.26683333,-66.06116667,313.4,3.8,5.6
2017-01-22T08:21:00Z,45.26683333,-66.06116667,313.0,3.9,5.6
2017-01-22T08:22:00Z,45.26683333,-66.06116667,312.6,3.8,5.6
2017-01-22T08:23:00Z,45.26683333,-66.06116667,311.6,3.9,5.6
2017-01-22T08:24:00Z,45.26683333,-66.06116667,311.3,3.9,5.6
2017-01-22T08:25:00Z,45.26683333,-66.06116667,311.5,3.9,5.6
2017-01-22T08:26:00Z,45.26683333,-66.06116667,312.3,4.0,5.6
2017-01-22T08:27:00Z,45.26683333,-66.06116667,313.0,4.0,5.1
2017-01-22T08:28:00Z,45.26683333,-66.06116667,313.9,3.9,5.0
2017-01-22T08:29:00Z,45.26683333,-66.06116667,315.2,3.9,5.0
2017-01-22T08:30:00Z,45.26683333,-66.06116667,315.8,3.9,5.1
2017-01-22T08:31:00Z,45.26683333,-66.06116667,316.5,3.9,5.2
2017-01-22T08:32:00Z,45.26683333,-66.06116667,316.9,3.9,5.2
2017-01-22T08:33:00Z,45.26683333,-66.06116667,317.2,4.0,5.5
2017-01-22T08:34:00Z,45.26683333,-66.06116667,318.1,4.0,5.5
2017-01-22T08:35:00Z,45.26683333,-66.06116667,319.3,4.0,5.5
2017-01-22T08:36:00Z,45.26683333,-66.06116667,319.8,4.0,5.5
2017-01-22T08:37:00Z,45.26683333,-66.06116667,320.3,4.0,5.5
2017-01-22T08:38:00Z,45.26683333,-66.06116667,321.4,4.0,5.5
2017-01-22T08:39:00Z,45.26683333,-66.06116667,321.5,4.1,5.5
2017-01-22T08:40:00Z,45.26683333,-66.06116667,323.1,4.0,5.5
2017-01-22T08:41:00Z,45.26683333,-66.06116667,323.4,3.9,5.5
2017-01-22T08:42:00Z,45.26683333,-66.06116667,325.0,3.8,5.5
2017-01-22T08:43:00Z,45.26683333,-66.06116667,325.9,3.7,5.3
2017-01-22T08:44:00Z,45.26683333,-66.06116667,327.2,3.6,5.3
2017-01-22T08:45:00Z,45.26683333,-66.06116667,326.3,3.5,5.3
2017-01-22T08:46:00Z,45.26683333,-66.06116667,326.3,3.4,5.3
2017-01-22T08:47:00Z,45.26683333,-66.06116667,327.6,3.4,5.3
2017-01-22T08:48:00Z,45.26683333,-66.06116667,327.3,3.3,5.2
2017-01-22T08:49:00Z,45.26683333,-66.06116667,328.2,3.1,5.2
2017-01-22T08:50:00Z,45.26683333,-66.06116667,326.6,3.0,5.0
2017-01-22T08:51:00Z,45.26683333,-66.06116667,326.0,3.1,5.1
2017-01-22T08:52:00Z,45.26683333,-66.06116667,326.5,3.1,5.1
2017-01-22T08:53:00Z,45.26683333,-66.06116667,326.8,3.1,5.1
2017-01-22T08:54:00Z,45.26683333,-66.06116667,325.9,3.2,5.1
2017-01-22T08:55:00Z,45.26683333,-66.06116667,326.2,3.2,5.1
2017-01-22T08:56:00Z,45.26683333,-66.06116667,326.6,3.2,5.1
2017-01-22T08:57:00Z,45.26683333,-66.06116667,325.9,3.3,5.1
2017-01-22T08:58:00Z,45.26683333,-66.06116667,325.7,3.2,5.1
2017-01-22T08:59:00Z,45.26683333,-66.06116667,324.6,3.3,5.1
2017-01-22T09:00:00Z,45.26683333,-66.06116667,325.1,3.5,5.1
2017-01-22T09:01:00Z,45.26683333,-66.06116667,325.4,3.5,4.8
2017-01-22T09:02:00Z,45.26683333,-66.06116667,324.5,3.6,5.5
2017-01-22T09:03:00Z,45.26683333,-66.06116667,324.0,3.6,5.5
2017-01-22T09:04:00Z,45.26683333,-66.06116667,323.5,3.7,5.5
2017-01-22T09:05:00Z,45.26683333,-66.06116667,322.6,3.7,5.5
2017-01-22T09:06:00Z,45.26683333,-66.06116667,321.7,3.7,5.5
2017-01-22T09:07:00Z,45.26683333,-66.06116667,319.7,3.7,5.5
2017-01-22T09:08:00Z,45.26683333,-66.06116667,319.0,3.8,5.5
2017-01-22T09:09:00Z,45.26683333,-66.06116667,318.7,3.8,5.5
2017-01-22T09:10:00Z,45.26683333,-66.06116667,317.1,3.7,5.5
2017-01-22T09:11:00Z,45.26683333,-66.06116667,315.9,3.7,5.5
2017-01-22T09:12:00Z,45.26683333,-66.06116667,314.8,3.6,5.0
2017-01-22T09:13:00Z,45.26683333,-66.06116667,314.7,3.5,5.0
2017-01-22T09:14:00Z,45.26683333,-66.06116667,314.9,3.5,5.0
2017-01-22T09:15:00Z,45.26683333,-66.06116667,314.9,3.5,5.0
2017-01-22T09:16:00Z,45.26683333,-66.06116667,314.8,3.5,4.8
2017-01-22T09:17:00Z,45.26683333,-66.06116667,315.4,3.5,4.8
2017-01-22T09:18:00Z,45.26683333,-66.06116667,314.9,3.4,4.3
2017-01-22T09:19:00Z,45.26683333,-66.06116667,315.0,3.4,4.3
2017-01-22T09:20:00Z,45.26683333,-66.06116667,315.6,3.5,4.5
2017-01-22T09:21:00Z,45.26683333,-66.06116667,316.5,3.5,5.0
2017-01-22T09:22:00Z,45.26683333,-66.06116667,316.6,3.7,5.4
2017-01-22T09:23:00Z,45.26683333,-66.06116667,315.6,3.7,5.4
2017-01-22T09:24:00Z,45.26683333,-66.06116667,314.7,3.7,5.4
2017-01-22T09:25:00Z,45.26683333,-66.06116667,314.6,3.7,5.4
2017-01-22T09:26:00Z,45.26683333,-66.06116667,313.9,3.7,5.4
2017-01-22T09:27:00Z,45.26683333,-66.06116667,313.9,3.7,5.4
2017-01-22T09:28:00Z,45.26683333,-66.06116667,313.7,3.7,5.4
2017-01-22T09:29:00Z,45.26683333,-66.06116667,313.1,3.6,5.4
2017-01-22T09:30:00Z,45.26683333,-66.06116667,312.9,3.6,5.4
2017-01-22T09:31:00Z,45.26683333,-66.06116667,312.4,3.5,5.4
2017-01-22T09:32:00Z,45.26683333,-66.06116667,311.7,3.4,4.5
2017-01-22T09:33:00Z,45.26683333,-66.06116667,312.4,3.3,4.5
2017-01-22T09:34:00Z,45.26683333,-66.06116667,313.2,3.3,4.5
2017-01-22T09:35:00Z,45.26683333,-66.06116667,313.5,3.3,4.3
2017-01-22T09:36:00Z,45.26683333,-66.06116667,314.6,3.4,5.1
2017-01-22T09:37:00Z,45.26683333,-66.06116667,315.2,3.4,5.1
2017-01-22T09:38:00Z,45.26683333,-66.06116667,315.7,3.4,5.1
2017-01-22T09:39:00Z,45.26683333,-66.06116667,317.1,3.4,5.1
2017-01-22T09:40:00Z,45.26683333,-66.06116667,318.2,3.4,5.1
2017-01-22T09:41:00Z,45.26683333,-66.06116667,318.7,3.4,5.1
2017-01-22T09:42:00Z,45.26683333,-66.06116667,319.9,3.4,5.1
2017-01-22T09:43:00Z,45.26683333,-66.06116667,320.5,3.4,5.1
2017-01-22T09:44:00Z,45.26683333,-66.06116667,321.1,3.3,5.1
2017-01-22T09:45:00Z,45.26683333,-66.06116667,322.1,3.3,5.1
2017-01-22T09:46:00Z,45.26683333,-66.06116667,322.6,3.3,4.6
2017-01-22T09:47:00Z,45.26683333,-66.06116667,322.9,3.4,4.7
2017-01-22T09:48:00Z,45.26683333,-66.06116667,323.3,3.4,4.8
2017-01-22T09:49:00Z,45.26683333,-66.06116667,323.4,3.5,4.8
2017-01-22T09:50:00Z,45.26683333,-66.06116667,323.2,3.5,4.8
2017-01-22T09:51:00Z,45.26683333,-66.06116667,323.7,3.6,4.8
2017-01-22T09:52:00Z,45.26683333,-66.06116667,324.0,3.7,4.9
2017-01-22T09:53:00Z,45.26683333,-66.06116667,324.3,3.8,5.0
2017-01-22T09:54:00Z,45.26683333,-66.06116667,324.3,3.9,5.0
2017-01-22T09:55:00Z,45.26683333,-66.06116667,323.7,4.0,5.2
2017-01-22T09:56:00Z,45.26683333,-66.06116667,322.9,4.0,5.2
2017-01-22T09:57:00Z,45.26683333,-66.06116667,321.9,4.0,5.2
2017-01-22T09:58:00Z,45.26683333,-66.06116667,321.5,4.0,5.2
2017-01-22T09:59:00Z,45.26683333,-66.06116667,321.0,4.0,5.2
2017-01-22T10:00:00Z,45.26683333,-66.06116667,321.3,3.9,5.2
2017-01-22T10:01:00Z,45.26683333,-66.06116667,321.0,3.9,5.2
2017-01-22T10:02:00Z,45.26683333,-66.06116667,320.8,3.8,5.2
2017-01-22T10:03:00Z,45.26683333,-66.06116667,320.0,3.8,5.2
2017-01-22T10:04:00Z,45.26683333,-66.06116667,319.8,3.8,5.2
2017-01-22T10:05:00Z,45.26683333,-66.06116667,320.4,3.7,5.0
2017-01-22T10:06:00Z,45.26683333,-66.06116667,320.7,3.7,4.9
2017-01-22T10:07:00Z,45.26683333,-66.06116667,322.0,3.6,4.9
2017-01-22T10:08:00Z,45.26683333,-66.06116667,322.0,3.6,4.9
2017-01-22T10:09:00Z,45.26683333,-66.06116667,322.0,3.6,4.7
2017-01-22T10:10:00Z,45.26683333,-66.06116667,321.7,3.6,4.7
2017-01-22T10:11:00Z,45.26683333,-66.06116667,321.3,3.6,4.7
2017-01-22T10:12:00Z,45.26683333,-66.06116667,321.4,3.6,4.7
2017-01-22T10:13:00Z,45.26683333,-66.06116667,320.7,3.6,4.7
2017-01-22T10:14:00Z,45.26683333,-66.06116667,320.0,3.5,4.7
2017-01-22T10:15:00Z,45.26683333,-66.06116667,319.3,3.5,4.8
2017-01-22T10:16:00Z,45.26683333,-66.06116667,318.6,3.5,4.8
2017-01-22T10:17:00Z,45.26683333,-66.06116667,318.1,3.6,4.8
2017-01-22T10:18:00Z,45.26683333,-66.06116667,319.1,3.6,4.8
2017-01-22T10:19:00Z,45.26683333,-66.06116667,319.4,3.5,4.8
2017-01-22T10:20:00Z,45.26683333,-66.06116667,319.9,3.5,4.8
2017-01-22T10:21:00Z,45.26683333,-66.06116667,320.9,3.4,4.8
2017-01-22T10:22:00Z,45.26683333,-66.06116667,322.0,3.4,4.8
2017-01-22T10:23:00Z,45.26683333,-66.06116667,324.1,3.3,4.8
2017-01-22T10:24:00Z,45.26683333,-66.06116667,325.0,3.3,4.8
2017-01-22T10:25:00Z,45.26683333,-66.06116667,325.1,3.3,4.6
2017-01-22T10:26:00Z,45.26683333,-66.06116667,325.8,3.4,4.8
2017-01-22T10:27:00Z,45.26683333,-66.06116667,326.1,3.3,4.8
2017-01-22T10:28:00Z,45.26683333,-66.06116667,325.8,3.4,4.8
2017-01-22T10:29:00Z,45.26683333,-66.06116667,326.1,3.4,4.8
2017-01-22T10:30:00Z,45.26683333,-66.06116667,327.1,3.4,4.8
2017-01-22T10:31:00Z,45.26683333,-66.06116667,327.3,3.5,4.8
2017-01-22T10:32:00Z,45.26683333,-66.06116667,326.9,3.4,4.8
2017-01-22T10:33:00Z,45.26683333,-66.06116667,326.2,3.5,4.8
2017-01-22T10:34:00Z,45.26683333,-66.06116667,326.5,3.5,5.0
2017-01-22T10:35:00Z,45.26683333,-66.06116667,326.5,3.5,5.0
2017-01-22T10:36:00Z,45.26683333,-66.06116667,326.6,3.4,5.0
2017-01-22T10:37:00Z,45.26683333,-66.06116667,327.1,3.4,5.0
2017-01-22T10:38:00Z,45.26683333,-66.06116667,327.9,3.4,5.0
2017-01-22T10:39:00Z,45.26683333,-66.06116667,328.8,3.3,5.0
2017-01-22T10:40:00Z,45.26683333,-66.06116667,329.2,3.3,6.2
2017-01-22T10:41:00Z,45.26683333,-66.06116667,329.5,3.2,6.2
2017-01-22T10:42:00Z,45.26683333,-66.06116667,330.0,3.2,6.2
2017-01-22T10:43:00Z,45.26683333,-66.06116667,330.8,3.2,6.2
2017-01-22T10:44:00Z,45.26683333,-66.06116667,331.0,3.1,6.2
2017-01-22T10:45:00Z,45.26683333,-66.06116667,331.7,3.0,6.2
2017-01-22T10:46:00Z,45.26683333,-66.06116667,332.7,3.1,6.2
2017-01-22T10:47:00Z,45.26683333,-66.06116667,333.3,3.1,6.2
2017-01-22T10:48:00Z,45.26683333,-66.06116667,333.5,3.0,6.2
2017-01-22T10:49:00Z,45.26683333,-66.06116667,333.4,3.0,6.2
2017-01-22T10:50:00Z,45.26683333,-66.06116667,333.7,2.9,5.0
2017-01-22T10:51:00Z,45.26683333,-66.06116667,334.5,2.9,5.0
2017-01-22T10:52:00Z,45.26683333,-66.06116667,334.5,2.9,5.0
2017-01-22T10:53:00Z,45.26683333,-66.06116667,334.9,2.8,4.7
2017-01-22T10:54:00Z,45.26683333,-66.06116667,335.8,2.8,4.6
2017-01-22T10:55:00Z,45.26683333,-66.06116667,336.7,2.8,4.6
2017-01-22T10:56:00Z,45.26683333,-66.06116667,336.1,2.7,4.6
2017-01-22T10:57:00Z,45.26683333,-66.06116667,335.9,2.6,4.6
2017-01-22T10:58:00Z,45.26683333,-66.06116667,337.3,2.5,4.6
2017-01-22T10:59:00Z,45.26683333,-66.06116667,337.0,2.5,4.6
2017-01-22T11:00:00Z,45.26683333,-66.06116667,335.8,2.4,4.6
2017-01-22T11:01:00Z,45.26683333,-66.06116667,334.7,2.4,4.6
2017-01-22T11:02:00Z,45.26683333,-66.06116667,333.6,2.4,4.6
2017-01-22T11:03:00Z,45.26683333,-66.06116667,333.2,2.4,4.6
2017-01-22T11:04:00Z,45.26683333,-66.06116667,332.5,2.3,4.4
2017-01-22T11:05:00Z,45.26683333,-66.06116667,332.5,2.3,4.4
2017-01-22T11:06:00Z,45.26683333,-66.06116667,332.1,2.2,4.4
2017-01-22T11:07:00Z,45.26683333,-66.06116667,333.5,2.2,4.4
2017-01-22T11:08:00Z,45.26683333,-66.06116667,332.3,2.2,4.4
2017-01-22T11:09:00Z,45.26683333,-66.06116667,335.3,2.2,4.4
2017-01-22T11:10:00Z,45.26683333,-66.06116667,334.3,2.2,4.4
2017-01-22T11:11:00Z,45.26683333,-66.06116667,336.0,2.1,4.4
2017-01-22T11:12:00Z,45.26683333,-66.06116667,338.6,2.1,4.4
2017-01-22T11:13:00Z,45.26683333,-66.06116667,339.1,2.1,4.4
2017-01-22T11:14:00Z,45.26683333,-66.06116667,339.2,2.1,4.4
2017-01-22T11:15:00Z,45.26683333,-66.06116667,340.6,2.0,4.3
2017-01-22T11:16:00Z,45.26683333,-66.06116667,341.6,2.2,4.4
2017-01-22T11:17:00Z,45.26683333,-66.06116667,340.9,2.3,4.4
2017-01-22T11:18:00Z,45.26683333,-66.06116667,340.2,2.4,4.7
2017-01-22T11:19:00Z,45.26683333,-66.06116667,339.1,2.3,4.7
2017-01-22T11:20:00Z,45.26683333,-66.06116667,342.9,2.3,4.7
2017-01-22T11:21:00Z,45.26683333,-66.06116667,344.6,2.4,4.7
2017-01-22T11:22:00Z,45.26683333,-66.06116667,343.1,2.5,4.7
2017-01-22T11:23:00Z,45.26683333,-66.06116667,344.1,2.5,5.1
2017-01-22T11:24:00Z,45.26683333,-66.06116667,344.1,2.5,5.1
2017-01-22T11:25:00Z,45.26683333,-66.06116667,342.1,2.5,5.1
2017-01-22T11:26:00Z,45.26683333,-66.06116667,342.9,2.4,5.1
2017-01-22T11:27:00Z,45.26683333,-66.06116667,342.9,2.3,5.1
2017-01-22T11:28:00Z,45.26683333,-66.06116667,343.9,2.2,5.1
2017-01-22T11:29:00Z,45.26683333,-66.06116667,344.7,2.1,5.1
2017-01-22T11:30:00Z,45.26683333,-66.06116667,342.7,2.1,5.1
2017-01-22T11:31:00Z,45.26683333,-66.06116667,339.6,2.2,5.1
2017-01-22T11:32:00Z,45.26683333,-66.06116667,338.7,2.2,5.1
2017-01-22T11:33:00Z,45.26683333,-66.06116667,337.0,2.1,4.6
2017-01-22T11:34:00Z,45.26683333,-66.06116667,336.7,2.2,4.6
2017-01-22T11:35:00Z,45.26683333,-66.06116667,337.4,2.2,4.6
2017-01-22T11:36:00Z,45.26683333,-66.06116667,336.5,2.4,5.2
2017-01-22T11:37:00Z,45.26683333,-66.06116667,335.4,2.5,5.2
