timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-24T19:18:00Z,45.26683333,-66.06116667,136.3,4.4,6.2
2017-05-24T19:19:00Z,45.26683333,-66.06116667,133.7,4.3,6.1
2017-05-24T19:20:00Z,45.26683333,-66.06116667,131.5,4.1,5.5
2017-05-24T19:21:00Z,45.26683333,-66.06116667,131.0,4.0,5.2
2017-05-24T19:22:00Z,45.26683333,-66.06116667,130.9,3.9,5.2
2017-05-24T19:23:00Z,45.26683333,-66.06116667,130.7,3.9,5.2
2017-05-24T19:24:00Z,45.26683333,-66.06116667,130.4,3.8,5.2
2017-05-24T19:25:00Z,45.26683333,-66.06116667,130.5,3.7,5.2
2017-05-24T19:26:00Z,45.26683333,-66.06116667,130.9,3.6,5.2
2017-05-24T19:27:00Z,45.26683333,-66.06116667,132.6,3.6,5.2
2017-05-24T19:28:00Z,45.26683333,-66.06116667,135.1,3.5,5.2
2017-05-24T19:29:00Z,45.26683333,-66.06116667,138.0,3.4,5.1
2017-05-24T19:30:00Z,45.26683333,-66.06116667,140.6,3.4,4.6
2017-05-24T19:31:00Z,45.26683333,-66.06116667,142.5,3.4,4.4
2017-05-24T19:32:00Z,45.26683333,-66.06116667,144.9,3.3,4.3
2017-05-24T19:33:00Z,45.26683333,-66.06116667,147.9,3.3,4.3
2017-05-24T19:34:00Z,45.26683333,-66.06116667,150.8,3.3,4.5
2017-05-24T19:35:00Z,45.26683333,-66.06116667,151.6,3.3,4.5
2017-05-24T19:36:00Z,45.26683333,-66.06116667,151.8,3.3,4.5
2017-05-24T19:37:00Z,45.26683333,-66.06116667,150.3,3.3,4.5
2017-05-24T19:38:00Z,45.26683333,-66.06116667,148.4,3.3,6.4
2017-05-24T19:39:00Z,45.26683333,-66.06116667,147.0,3.4,6.4
2017-05-24T19:40:00Z,45.26683333,-66.06116667,146.0,3.5,6.4
2017-05-24T19:41:00Z,45.26683333,-66.06116667,145.3,3.5,6.4
2017-05-24T19:42:00Z,45.26683333,-66.06116667,143.9,3.5,6.4
2017-05-24T19:43:00Z,45.26683333,-66.06116667,141.0,3.5,6.4
2017-05-24T19:44:00Z,45.26683333,-66.06116667,138.0,3.4,6.4
2017-05-24T19:45:00Z,45.26683333,-66.06116667,136.5,3.4,6.4
2017-05-24T19:46:00Z,45.26683333,-66.06116667,136.3,3.4,6.4
2017-05-24T19:47:00Z,45.26683333,-66.06116667,136.4,3.3,6.4
2017-05-24T19:48:00Z,45.26683333,-66.06116667,136.5,3.2,4.8
2017-05-24T19:49:00Z,45.26683333,-66.06116667,135.2,3.2,4.3
2017-05-24T19:50:00Z,45.26683333,-66.06116667,133.3,3.2,4.7
2017-05-24T19:51:00Z,45.26683333,-66.06116667,131.0,3.2,4.7
2017-05-24T19:52:00Z,45.26683333,-66.06116667,128.9,3.2,4.7
2017-05-24T19:53:00Z,45.26683333,-66.06116667,126.3,3.2,4.7
2017-05-24T19:54:00Z,45.26683333,-66.06116667,126.5,3.3,4.7
2017-05-24T19:55:00Z,45.26683333,-66.06116667,126.6,3.4,4.7
2017-05-24T19:56:00Z,45.26683333,-66.06116667,124.1,3.4,4.7
2017-05-24T19:57:00Z,45.26683333,-66.06116667,123.7,3.5,4.7
2017-05-24T19:58:00Z,45.26683333,-66.06116667,123.1,3.5,4.7
2017-05-24T19:59:00Z,45.26683333,-66.06116667,122.7,3.5,4.7
2017-05-24T20:00:00Z,45.26683333,-66.06116667,123.3,3.4,4.7
2017-05-24T20:01:00Z,45.26683333,-66.06116667,124.2,3.4,4.7
2017-05-24T20:02:00Z,45.26683333,-66.06116667,124.9,3.4,4.7
2017-05-24T20:03:00Z,45.26683333,-66.06116667,126.7,3.4,4.5
2017-05-24T20:04:00Z,45.26683333,-66.06116667,126.3,3.3,4.5
2017-05-24T20:05:00Z,45.26683333,-66.06116667,126.5,3.3,4.5
2017-05-24T20:06:00Z,45.26683333,-66.06116667,129.6,3.3,4.5
2017-05-24T20:07:00Z,45.26683333,-66.06116667,131.4,3.2,4.5
2017-05-24T20:08:00Z,45.26683333,-66.06116667,134.5,3.1,4.5
2017-05-24T20:09:00Z,45.26683333,-66.06116667,138.0,3.0,4.5
2017-05-24T20:10:00Z,45.26683333,-66.06116667,141.7,2.9,4.5
2017-05-24T20:11:03Z,45.26683333,-66.06116667,145.5,2.8,4.5
2017-05-24T20:12:00Z,45.26683333,-66.06116667,149.9,2.6,3.9
2017-05-24T20:13:00Z,45.26683333,-66.06116667,153.2,2.4,3.7
2017-05-24T20:14:00Z,45.26683333,-66.06116667,153.9,2.3,3.4
2017-05-24T20:15:00Z,45.26683333,-66.06116667,153.7,2.2,3.4
2017-05-24T20:16:00Z,45.26683333,-66.06116667,152.3,2.2,3.6
2017-05-24T20:17:00Z,45.26683333,-66.06116667,150.9,2.3,4.1
2017-05-24T20:18:00Z,45.26683333,-66.06116667,149.3,2.4,4.1
2017-05-24T20:19:00Z,45.26683333,-66.06116667,148.5,2.5,4.1
2017-05-24T20:20:00Z,45.26683333,-66.06116667,146.5,2.5,4.1
2017-05-24T20:21:00Z,45.26683333,-66.06116667,144.6,2.6,4.1
2017-05-24T20:22:00Z,45.26683333,-66.06116667,141.5,2.9,4.2
2017-05-24T20:23:00Z,45.26683333,-66.06116667,140.1,3.0,4.2
2017-05-24T20:24:00Z,45.26683333,-66.06116667,140.2,3.2,4.2
2017-05-24T20:25:00Z,45.26683333,-66.06116667,140.8,3.2,4.2
2017-05-24T20:26:00Z,45.26683333,-66.06116667,141.5,3.2,4.2
2017-05-24T20:27:00Z,45.26683333,-66.06116667,142.2,3.2,4.2
2017-05-24T20:28:00Z,45.26683333,-66.06116667,142.0,3.2,4.2
2017-05-24T20:29:00Z,45.26683333,-66.06116667,141.1,3.1,4.2
2017-05-24T20:30:00Z,45.26683333,-66.06116667,140.2,3.2,4.2
2017-05-24T20:31:00Z,45.26683333,-66.06116667,139.3,3.2,4.2
2017-05-24T20:32:00Z,45.26683333,-66.06116667,138.9,3.1,4.0
2017-05-24T20:33:00Z,45.26683333,-66.06116667,137.6,3.1,4.0
2017-05-24T20:34:00Z,45.26683333,-66.06116667,136.4,3.1,4.0
2017-05-24T20:35:00Z,45.26683333,-66.06116667,135.1,3.1,4.1
2017-05-24T20:36:00Z,45.26683333,-66.06116667,134.5,3.2,4.1
2017-05-24T20:37:00Z,45.26683333,-66.06116667,133.7,3.2,4.1
2017-05-24T20:38:00Z,45.26683333,-66.06116667,133.6,3.3,4.1
2017-05-24T20:39:00Z,45.26683333,-66.06116667,134.5,3.3,4.1
2017-05-24T20:40:00Z,45.26683333,-66.06116667,136.2,3.3,4.1
2017-05-24T20:41:00Z,45.26683333,-66.06116667,138.6,3.3,4.1
2017-05-24T20:42:00Z,45.26683333,-66.06116667,140.1,3.3,4.1
2017-05-24T20:43:00Z,45.26683333,-66.06116667,140.9,3.4,4.6
2017-05-24T20:44:00Z,45.26683333,-66.06116667,140.9,3.5,4.6
2017-05-24T20:45:00Z,45.26683333,-66.06116667,140.8,3.5,4.6
2017-05-24T20:46:00Z,45.26683333,-66.06116667,140.6,3.6,4.6
2017-05-24T20:47:00Z,45.26683333,-66.06116667,140.8,3.6,4.6
2017-05-24T20:48:00Z,45.26683333,-66.06116667,142.3,3.6,4.6
2017-05-24T20:49:00Z,45.26683333,-66.06116667,142.7,3.5,4.6
2017-05-24T20:50:00Z,45.26683333,-66.06116667,141.0,3.5,4.6
2017-05-24T20:51:00Z,45.26683333,-66.06116667,137.6,3.4,4.6
2017-05-24T20:52:00Z,45.26683333,-66.06116667,135.1,3.4,4.6
2017-05-24T20:53:00Z,45.26683333,-66.06116667,134.4,3.3,4.5
2017-05-24T20:54:00Z,45.26683333,-66.06116667,134.6,3.1,4.5
2017-05-24T20:55:00Z,45.26683333,-66.06116667,136.6,2.9,4.5
2017-05-24T20:56:00Z,45.26683333,-66.06116667,138.5,2.8,4.3
2017-05-24T20:57:00Z,45.26683333,-66.06116667,139.1,2.6,4.0
2017-05-24T20:58:00Z,45.26683333,-66.06116667,137.0,2.7,4.3
2017-05-24T20:59:00Z,45.26683333,-66.06116667,134.2,2.7,4.5
2017-05-24T21:00:00Z,45.26683333,-66.06116667,134.2,2.9,4.8
2017-05-24T21:01:00Z,45.26683333,-66.06116667,135.1,3.0,4.8
2017-05-24T21:02:00Z,45.26683333,-66.06116667,136.0,3.0,4.8
2017-05-24T21:03:00Z,45.26683333,-66.06116667,136.0,3.0,4.8
2017-05-24T21:04:00Z,45.26683333,-66.06116667,136.5,3.1,4.8
2017-05-24T21:05:00Z,45.26683333,-66.06116667,134.2,3.2,4.8
2017-05-24T21:06:00Z,45.26683333,-66.06116667,132.7,3.3,4.8
2017-05-24T21:07:00Z,45.26683333,-66.06116667,132.9,3.4,4.8
2017-05-24T21:08:00Z,45.26683333,-66.06116667,134.1,3.4,4.8
2017-05-24T21:09:00Z,45.26683333,-66.06116667,136.0,3.4,4.8
2017-05-24T21:10:00Z,45.26683333,-66.06116667,137.0,3.3,4.8
2017-05-24T21:11:00Z,45.26683333,-66.06116667,138.0,3.4,4.8
2017-05-24T21:12:00Z,45.26683333,-66.06116667,139.0,3.5,4.9
2017-05-24T21:13:00Z,45.26683333,-66.06116667,140.1,3.6,4.9
2017-05-24T21:14:00Z,45.26683333,-66.06116667,140.3,3.7,5.0
2017-05-24T21:15:00Z,45.26683333,-66.06116667,141.1,3.9,5.1
2017-05-24T21:16:00Z,45.26683333,-66.06116667,140.4,4.0,5.1
2017-05-24T21:17:00Z,45.26683333,-66.06116667,139.4,3.9,5.1
2017-05-24T21:18:00Z,45.26683333,-66.06116667,139.2,3.9,5.1
2017-05-24T21:19:00Z,45.26683333,-66.06116667,138.8,3.9,5.1
2017-05-24T21:20:00Z,45.26683333,-66.06116667,137.5,3.8,5.1
2017-05-24T21:21:00Z,45.26683333,-66.06116667,136.4,3.7,5.1
2017-05-24T21:22:00Z,45.26683333,-66.06116667,135.5,3.6,5.1
2017-05-24T21:23:00Z,45.26683333,-66.06116667,133.8,3.5,5.1
2017-05-24T21:24:00Z,45.26683333,-66.06116667,133.2,3.4,5.1
2017-05-24T21:25:00Z,45.26683333,-66.06116667,133.3,3.2,4.9
2017-05-24T21:26:00Z,45.26683333,-66.06116667,134.4,3.0,4.8
2017-05-24T21:27:00Z,45.26683333,-66.06116667,134.9,2.9,4.2
2017-05-24T21:28:00Z,45.26683333,-66.06116667,134.8,2.9,3.9
2017-05-24T21:29:00Z,45.26683333,-66.06116667,135.7,2.9,3.9
2017-05-24T21:30:00Z,45.26683333,-66.06116667,137.4,2.9,4.1
2017-05-24T21:31:00Z,45.26683333,-66.06116667,139.1,2.9,4.1
2017-05-24T21:32:00Z,45.26683333,-66.06116667,140.2,2.9,4.1
2017-05-24T21:33:00Z,45.26683333,-66.06116667,142.4,2.9,4.1
2017-05-24T21:34:00Z,45.26683333,-66.06116667,143.5,2.9,4.1
2017-05-24T21:35:00Z,45.26683333,-66.06116667,144.0,2.9,4.1
2017-05-24T21:36:00Z,45.26683333,-66.06116667,144.0,2.9,4.1
2017-05-24T21:37:00Z,45.26683333,-66.06116667,143.7,3.0,4.1
2017-05-24T21:38:00Z,45.26683333,-66.06116667,143.9,3.0,4.1
2017-05-24T21:39:00Z,45.26683333,-66.06116667,143.9,3.0,4.1
2017-05-24T21:40:00Z,45.26683333,-66.06116667,143.7,2.9,4.0
2017-05-24T21:41:00Z,45.26683333,-66.06116667,143.8,3.0,4.0
2017-05-24T21:42:00Z,45.26683333,-66.06116667,144.4,3.0,4.0
2017-05-24T21:43:00Z,45.26683333,-66.06116667,144.7,3.0,4.0
2017-05-24T21:44:00Z,45.26683333,-66.06116667,146.0,3.0,4.0
2017-05-24T21:45:00Z,45.26683333,-66.06116667,148.5,3.0,4.0
2017-05-24T21:46:00Z,45.26683333,-66.06116667,150.4,3.0,4.0
2017-05-24T21:47:00Z,45.26683333,-66.06116667,151.9,3.0,3.9
2017-05-24T21:48:00Z,45.26683333,-66.06116667,153.0,3.0,4.2
2017-05-24T21:49:00Z,45.26683333,-66.06116667,154.1,3.1,4.2
2017-05-24T21:50:00Z,45.26683333,-66.06116667,155.4,3.1,4.2
2017-05-24T21:51:00Z,45.26683333,-66.06116667,156.7,3.2,4.2
2017-05-24T21:52:00Z,45.26683333,-66.06116667,157.1,3.2,4.2
2017-05-24T21:53:00Z,45.26683333,-66.06116667,156.7,3.2,4.2
2017-05-24T21:54:00Z,45.26683333,-66.06116667,155.4,3.2,4.2
2017-05-24T21:55:00Z,45.26683333,-66.06116667,153.0,3.2,4.2
2017-05-24T21:56:00Z,45.26683333,-66.06116667,151.4,3.2,4.2
2017-05-24T21:57:00Z,45.26683333,-66.06116667,150.5,3.2,4.2
2017-05-24T21:58:00Z,45.26683333,-66.06116667,149.1,3.2,3.9
2017-05-24T21:59:00Z,45.26683333,-66.06116667,147.0,3.2,4.3
2017-05-24T22:00:00Z,45.26683333,-66.06116667,144.7,3.2,4.3
2017-05-24T22:01:00Z,45.26683333,-66.06116667,142.0,3.2,4.3
2017-05-24T22:02:00Z,45.26683333,-66.06116667,139.9,3.2,4.3
2017-05-24T22:03:00Z,45.26683333,-66.06116667,137.9,3.2,4.3
2017-05-24T22:04:00Z,45.26683333,-66.06116667,136.3,3.2,4.3
2017-05-24T22:05:00Z,45.26683333,-66.06116667,135.2,3.2,4.3
2017-05-24T22:06:00Z,45.26683333,-66.06116667,133.9,3.2,4.3
2017-05-24T22:07:00Z,45.26683333,-66.06116667,133.1,3.1,4.3
2017-05-24T22:08:00Z,45.26683333,-66.06116667,133.4,3.0,4.3
2017-05-24T22:09:00Z,45.26683333,-66.06116667,134.0,2.9,4.0
2017-05-24T22:10:00Z,45.26683333,-66.06116667,134.9,2.9,4.0
2017-05-24T22:11:00Z,45.26683333,-66.06116667,136.1,2.8,4.0
2017-05-24T22:12:00Z,45.26683333,-66.06116667,137.1,2.7,4.0
2017-05-24T22:13:00Z,45.26683333,-66.06116667,139.7,2.6,3.9
2017-05-24T22:14:00Z,45.26683333,-66.06116667,141.8,2.4,3.6
2017-05-24T22:15:00Z,45.26683333,-66.06116667,145.2,2.3,3.6
2017-05-24T22:16:00Z,45.26683333,-66.06116667,149.1,2.2,3.6
2017-05-24T22:17:00Z,45.26683333,-66.06116667,152.3,2.1,3.6
2017-05-24T22:18:00Z,45.26683333,-66.06116667,153.8,2.0,3.6
2017-05-24T22:19:00Z,45.26683333,-66.06116667,154.9,1.9,3.6
2017-05-24T22:20:00Z,45.26683333,-66.06116667,155.2,1.8,3.6
2017-05-24T22:21:00Z,45.26683333,-66.06116667,155.0,1.7,2.9
2017-05-24T22:22:00Z,45.26683333,-66.06116667,154.2,1.7,2.9
2017-05-24T22:23:00Z,45.26683333,-66.06116667,152.4,1.7,2.6
2017-05-24T22:24:00Z,45.26683333,-66.06116667,152.7,1.7,2.5
2017-05-24T22:25:00Z,45.26683333,-66.06116667,151.2,1.7,2.5
2017-05-24T22:26:00Z,45.26683333,-66.06116667,148.5,1.7,2.5
2017-05-24T22:27:00Z,45.26683333,-66.06116667,147.6,1.7,2.5
2017-05-24T22:28:00Z,45.26683333,-66.06116667,147.2,1.7,2.5
2017-05-24T22:29:00Z,45.26683333,-66.06116667,149.0,1.7,2.5
2017-05-24T22:30:00Z,45.26683333,-66.06116667,149.6,1.6,2.5
2017-05-24T22:31:00Z,45.26683333,-66.06116667,150.9,1.6,2.5
2017-05-24T22:32:00Z,45.26683333,-66.06116667,152.7,1.5,2.5
2017-05-24T22:33:00Z,45.26683333,-66.06116667,155.7,1.5,2.5
2017-05-24T22:34:00Z,45.26683333,-66.06116667,157.2,1.5,2.5
2017-05-24T22:35:00Z,45.26683333,-66.06116667,160.8,1.3,2.4
2017-05-24T22:36:00Z,45.26683333,-66.06116667,163.4,1.2,1.8
2017-05-24T22:37:00Z,45.26683333,-66.06116667,166.8,1.2,1.8
2017-05-24T22:38:00Z,45.26683333,-66.06116667,171.1,1.1,1.8
2017-05-24T22:39:00Z,45.26683333,-66.06116667,168.5,1.0,1.8
2017-05-24T22:40:00Z,45.26683333,-66.06116667,168.8,1.0,1.8
2017-05-24T22:41:00Z,45.26683333,-66.06116667,170.3,1.0,1.8
2017-05-24T22:42:00Z,45.26683333,-66.06116667,170.9,1.0,1.8
2017-05-24T22:43:00Z,45.26683333,-66.06116667,168.7,1.0,1.9
2017-05-24T22:44:00Z,45.26683333,-66.06116667,167.3,1.0,2.4
2017-05-24T22:45:00Z,45.26683333,-66.06116667,163.7,1.1,2.4
2017-05-24T22:46:00Z,45.26683333,-66.06116667,160.7,1.2,2.4
2017-05-24T22:47:00Z,45.26683333,-66.06116667,156.6,1.3,2.4
2017-05-24T22:48:00Z,45.26683333,-66.06116667,153.5,1.4,2.4
2017-05-24T22:49:00Z,45.26683333,-66.06116667,155.0,1.5,2.4
2017-05-24T22:50:00Z,45.26683333,-66.06116667,156.6,1.6,2.4
2017-05-24T22:51:00Z,45.26683333,-66.06116667,155.9,1.7,2.4
2017-05-24T22:52:00Z,45.26683333,-66.06116667,155.5,1.7,2.4
2017-05-24T22:53:00Z,45.26683333,-66.06116667,156.1,1.7,2.4
2017-05-24T22:54:00Z,45.26683333,-66.06116667,155.5,1.7,2.3
2017-05-24T22:55:00Z,45.26683333,-66.06116667,154.9,1.7,2.3
2017-05-24T22:56:00Z,45.26683333,-66.06116667,156.2,1.7,2.3
2017-05-24T22:57:00Z,45.26683333,-66.06116667,157.5,1.6,2.1
2017-05-24T22:58:00Z,45.26683333,-66.06116667,156.9,1.6,2.1
2017-05-24T22:59:00Z,45.26683333,-66.06116667,156.2,1.6,2.1
2017-05-24T23:00:00Z,45.26683333,-66.06116667,154.8,1.5,2.1
2017-05-24T23:01:00Z,45.26683333,-66.06116667,155.1,1.5,2.1
2017-05-24T23:02:00Z,45.26683333,-66.06116667,156.5,1.4,2.0
2017-05-24T23:03:00Z,45.26683333,-66.06116667,158.2,1.4,2.0
2017-05-24T23:04:00Z,45.26683333,-66.06116667,160.7,1.3,1.9
2017-05-24T23:05:00Z,45.26683333,-66.06116667,164.0,1.3,1.9
2017-05-24T23:06:00Z,45.26683333,-66.06116667,166.8,1.3,1.7
2017-05-24T23:07:00Z,45.26683333,-66.06116667,169.0,1.3,1.7
2017-05-24T23:08:00Z,45.26683333,-66.06116667,172.1,1.3,1.7
2017-05-24T23:09:00Z,45.26683333,-66.06116667,176.0,1.3,1.7
2017-05-24T23:10:00Z,45.26683333,-66.06116667,179.9,1.3,1.7
2017-05-24T23:11:00Z,45.26683333,-66.06116667,183.4,1.4,1.7
2017-05-24T23:12:00Z,45.26683333,-66.06116667,184.5,1.4,1.7
2017-05-24T23:13:00Z,45.26683333,-66.06116667,184.3,1.4,1.7
2017-05-24T23:14:00Z,45.26683333,-66.06116667,182.3,1.4,1.7
2017-05-24T23:15:00Z,45.26683333,-66.06116667,179.2,1.4,1.8
2017-05-24T23:16:00Z,45.26683333,-66.06116667,175.3,1.5,2.1
2017-05-24T23:17:00Z,45.26683333,-66.06116667,171.4,1.5,2.3
2017-05-24T23:18:00Z,45.26683333,-66.06116667,167.4,1.5,2.3
2017-05-24T23:19:00Z,45.26683333,-66.06116667,162.9,1.6,2.3
2017-05-24T23:20:00Z,45.26683333,-66.06116667,158.9,1.6,2.3
2017-05-24T23:21:00Z,45.26683333,-66.06116667,154.9,1.6,2.3
2017-05-24T23:22:00Z,45.26683333,-66.06116667,152.6,1.6,2.3
2017-05-24T23:23:00Z,45.26683333,-66.06116667,151.6,1.6,2.3
2017-05-24T23:24:00Z,45.26683333,-66.06116667,151.7,1.7,2.3
2017-05-24T23:25:00Z,45.26683333,-66.06116667,152.9,1.7,2.3
2017-05-24T23:26:00Z,45.26683333,-66.06116667,153.9,1.7,2.3
2017-05-24T23:27:00Z,45.26683333,-66.06116667,154.5,1.6,2.3
2017-05-24T23:28:00Z,45.26683333,-66.06116667,154.7,1.6,2.3
2017-05-24T23:29:00Z,45.26683333,-66.06116667,154.6,1.7,2.3
2017-05-24T23:30:00Z,45.26683333,-66.06116667,153.6,1.7,2.3
2017-05-24T23:31:00Z,45.26683333,-66.06116667,153.2,1.7,2.3
2017-05-24T23:32:00Z,45.26683333,-66.06116667,153.3,1.7,2.3
2017-05-24T23:33:00Z,45.26683333,-66.06116667,153.8,1.7,2.3
2017-05-24T23:34:00Z,45.26683333,-66.06116667,154.7,1.6,2.1
2017-05-24T23:35:00Z,45.26683333,-66.06116667,155.5,1.6,2.1
2017-05-24T23:36:00Z,45.26683333,-66.06116667,157.9,1.7,2.2
2017-05-24T23:37:00Z,45.26683333,-66.06116667,160.6,1.7,2.2
2017-05-24T23:38:00Z,45.26683333,-66.06116667,164.1,1.7,2.2
2017-05-24T23:39:00Z,45.26683333,-66.06116667,167.6,1.7,2.2
2017-05-24T23:40:00Z,45.26683333,-66.06116667,170.9,1.7,2.2
2017-05-24T23:41:00Z,45.26683333,-66.06116667,173.6,1.7,2.2
2017-05-24T23:42:00Z,45.26683333,-66.06116667,176.8,1.7,2.2
2017-05-24T23:43:00Z,45.26683333,-66.06116667,179.9,1.7,2.2
2017-05-24T23:44:00Z,45.26683333,-66.06116667,183.0,1.7,2.2
2017-05-24T23:45:00Z,45.26683333,-66.06116667,185.1,1.7,2.2
2017-05-24T23:46:00Z,45.26683333,-66.06116667,186.1,1.6,2.1
2017-05-24T23:47:00Z,45.26683333,-66.06116667,185.9,1.6,2.1
2017-05-24T23:48:00Z,45.26683333,-66.06116667,184.8,1.6,2.1
2017-05-24T23:49:00Z,45.26683333,-66.06116667,183.4,1.5,2.1
2017-05-24T23:50:00Z,45.26683333,-66.06116667,181.6,1.4,2.0
2017-05-24T23:51:00Z,45.26683333,-66.06116667,179.6,1.4,1.8
2017-05-24T23:52:00Z,45.26683333,-66.06116667,178.0,1.4,1.8
2017-05-24T23:53:00Z,45.26683333,-66.06116667,175.5,1.4,1.7
2017-05-24T23:54:00Z,45.26683333,-66.06116667,172.7,1.3,1.7
2017-05-24T23:55:00Z,45.26683333,-66.06116667,169.7,1.3,1.7
2017-05-24T23:56:00Z,45.26683333,-66.06116667,166.8,1.4,1.8
2017-05-24T23:57:00Z,45.26683333,-66.06116667,165.3,1.4,1.9
2017-05-24T23:58:00Z,45.26683333,-66.06116667,164.6,1.4,1.9
2017-05-24T23:59:00Z,45.26683333,-66.06116667,164.4,1.5,1.9
