timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-03T05:49:00Z,45.26683333,-66.06116667,106.7,0.4,1.3
2017-10-03T05:50:00Z,45.26683333,-66.06116667,89.2,0.3,1.0
2017-10-03T05:51:00Z,45.26683333,-66.06116667,74.3,0.3,1.0
2017-10-03T05:52:00Z,45.26683333,-66.06116667,60.4,0.3,1.0
2017-10-03T05:53:00Z,45.26683333,-66.06116667,61.8,0.3,1.3
2017-10-03T05:54:00Z,45.26683333,-66.06116667,63.5,0.3,1.3
2017-10-03T05:55:00Z,45.26683333,-66.06116667,93.1,0.4,1.3
2017-10-03T05:56:00Z,45.26683333,-66.06116667,127.1,0.5,2.0
2017-10-03T05:57:00Z,45.26683333,-66.06116667,137.5,0.6,2.3
2017-10-03T05:58:00Z,45.26683333,-66.06116667,143.1,0.7,2.3
2017-10-03T05:59:00Z,45.26683333,-66.06116667,155.2,0.8,2.3
2017-10-03T06:00:00Z,45.26683333,-66.06116667,156.0,0.9,2.3
2017-10-03T06:01:00Z,45.26683333,-66.06116667,154.4,1.0,2.3
2017-10-03T06:02:00Z,45.26683333,-66.06116667,153.9,1.1,2.3
2017-10-03T06:03:00Z,45.26683333,-66.06116667,152.3,1.2,2.3
2017-10-03T06:04:00Z,45.26683333,-66.06116667,149.5,1.2,2.3
2017-10-03T06:05:00Z,45.26683333,-66.06116667,144.6,1.3,2.3
2017-10-03T06:06:00Z,45.26683333,-66.06116667,143.2,1.2,2.3
2017-10-03T06:07:00Z,45.26683333,-66.06116667,147.4,1.2,2.2
2017-10-03T06:08:00Z,45.26683333,-66.06116667,148.6,1.1,2.1
2017-10-03T06:09:00Z,45.26683333,-66.06116667,143.6,1.0,2.4
2017-10-03T06:10:00Z,45.26683333,-66.06116667,140.9,1.0,2.4
2017-10-03T06:11:00Z,45.26683333,-66.06116667,138.4,0.9,2.4
2017-10-03T06:12:00Z,45.26683333,-66.06116667,139.1,0.9,2.4
2017-10-03T06:13:00Z,45.26683333,-66.06116667,142.3,1.0,2.5
2017-10-03T06:14:00Z,45.26683333,-66.06116667,315.1,1.1,2.5
2017-10-03T06:15:00Z,45.26683333,-66.06116667,311.7,1.2,2.6
2017-10-03T06:16:00Z,45.26683333,-66.06116667,312.1,1.3,2.6
2017-10-03T06:17:00Z,45.26683333,-66.06116667,316.6,1.4,2.6
2017-10-03T06:18:00Z,45.26683333,-66.06116667,317.5,1.6,2.6
2017-10-03T06:19:00Z,45.26683333,-66.06116667,315.6,1.7,2.6
2017-10-03T06:20:00Z,45.26683333,-66.06116667,315.3,1.7,2.6
2017-10-03T06:21:00Z,45.26683333,-66.06116667,317.2,1.8,2.6
2017-10-03T06:22:00Z,45.26683333,-66.06116667,320.3,1.7,2.6
2017-10-03T06:23:00Z,45.26683333,-66.06116667,322.2,1.6,2.6
2017-10-03T06:24:00Z,45.26683333,-66.06116667,324.9,1.5,2.6
2017-10-03T06:25:00Z,45.26683333,-66.06116667,328.3,1.4,2.6
2017-10-03T06:26:00Z,45.26683333,-66.06116667,330.9,1.3,2.6
2017-10-03T06:27:00Z,45.26683333,-66.06116667,333.3,1.1,2.6
2017-10-03T06:28:00Z,45.26683333,-66.06116667,330.3,1.0,2.6
2017-10-03T06:29:00Z,45.26683333,-66.06116667,329.8,0.9,2.3
2017-10-03T06:30:00Z,45.26683333,-66.06116667,327.9,0.8,1.6
2017-10-03T06:31:00Z,45.26683333,-66.06116667,324.6,0.7,1.5
2017-10-03T06:32:00Z,45.26683333,-66.06116667,315.9,0.7,1.4
2017-10-03T06:33:00Z,45.26683333,-66.06116667,309.6,0.6,1.4
2017-10-03T06:34:00Z,45.26683333,-66.06116667,302.7,0.6,1.3
2017-10-03T06:35:00Z,45.26683333,-66.06116667,293.7,0.5,1.4
2017-10-03T06:36:00Z,45.26683333,-66.06116667,278.3,0.5,1.4
2017-10-03T06:37:00Z,45.26683333,-66.06116667,255.4,0.6,1.4
2017-10-03T06:38:00Z,45.26683333,-66.06116667,237.0,0.7,2.3
2017-10-03T06:39:00Z,45.26683333,-66.06116667,209.6,0.8,2.3
2017-10-03T06:40:00Z,45.26683333,-66.06116667,190.0,0.8,2.3
2017-10-03T06:41:00Z,45.26683333,-66.06116667,175.7,0.8,2.3
2017-10-03T06:42:00Z,45.26683333,-66.06116667,165.0,0.9,2.3
2017-10-03T06:43:00Z,45.26683333,-66.06116667,160.5,0.9,2.3
2017-10-03T06:44:00Z,45.26683333,-66.06116667,161.1,1.0,2.3
2017-10-03T06:45:00Z,45.26683333,-66.06116667,163.5,1.0,2.3
2017-10-03T06:46:00Z,45.26683333,-66.06116667,168.6,1.0,2.3
2017-10-03T06:47:00Z,45.26683333,-66.06116667,174.1,1.0,2.3
2017-10-03T06:48:00Z,45.26683333,-66.06116667,175.8,0.9,1.8
2017-10-03T06:49:00Z,45.26683333,-66.06116667,175.4,0.9,1.7
2017-10-03T06:50:00Z,45.26683333,-66.06116667,171.6,0.9,1.6
2017-10-03T06:51:00Z,45.26683333,-66.06116667,177.5,0.9,1.6
2017-10-03T06:52:00Z,45.26683333,-66.06116667,181.6,0.9,1.6
2017-10-03T06:53:00Z,45.26683333,-66.06116667,178.2,0.9,1.6
2017-10-03T06:54:00Z,45.26683333,-66.06116667,179.3,0.8,1.6
2017-10-03T06:55:00Z,45.26683333,-66.06116667,177.0,0.8,1.4
2017-10-03T06:56:00Z,45.26683333,-66.06116667,175.1,0.7,1.4
2017-10-03T06:57:00Z,45.26683333,-66.06116667,164.3,0.7,1.4
2017-10-03T06:58:00Z,45.26683333,-66.06116667,154.6,0.6,1.4
2017-10-03T06:59:00Z,45.26683333,-66.06116667,169.0,0.6,1.4
2017-10-03T07:00:00Z,45.26683333,-66.06116667,218.0,0.5,1.4
2017-10-03T07:01:00Z,45.26683333,-66.06116667,229.4,0.5,1.4
2017-10-03T07:02:00Z,45.26683333,-66.06116667,223.8,0.4,1.0
2017-10-03T07:03:00Z,45.26683333,-66.06116667,224.9,0.4,1.0
2017-10-03T07:04:00Z,45.26683333,-66.06116667,206.1,0.4,1.0
2017-10-03T07:05:00Z,45.26683333,-66.06116667,198.9,0.5,1.1
2017-10-03T07:06:00Z,45.26683333,-66.06116667,186.6,0.6,1.6
2017-10-03T07:07:00Z,45.26683333,-66.06116667,178.5,0.6,1.6
2017-10-03T07:08:00Z,45.26683333,-66.06116667,169.1,0.7,1.6
2017-10-03T07:09:00Z,45.26683333,-66.06116667,156.8,0.7,1.6
2017-10-03T07:10:00Z,45.26683333,-66.06116667,143.1,0.8,1.6
2017-10-03T07:11:00Z,45.26683333,-66.06116667,138.5,0.8,1.6
2017-10-03T07:12:00Z,45.26683333,-66.06116667,141.4,0.8,1.6
2017-10-03T07:13:00Z,45.26683333,-66.06116667,135.7,0.8,1.6
2017-10-03T07:14:00Z,45.26683333,-66.06116667,140.3,0.8,1.6
2017-10-03T07:15:00Z,45.26683333,-66.06116667,137.5,0.8,1.6
2017-10-03T07:16:00Z,45.26683333,-66.06116667,135.1,0.7,1.5
2017-10-03T07:17:00Z,45.26683333,-66.06116667,147.0,0.7,1.5
2017-10-03T07:18:00Z,45.26683333,-66.06116667,167.3,0.7,1.5
2017-10-03T07:19:00Z,45.26683333,-66.06116667,191.7,0.7,1.5
2017-10-03T07:20:00Z,45.26683333,-66.06116667,211.3,0.6,1.5
2017-10-03T07:21:00Z,45.26683333,-66.06116667,224.4,0.6,1.5
2017-10-03T07:22:00Z,45.26683333,-66.06116667,246.0,0.7,1.9
2017-10-03T07:23:00Z,45.26683333,-66.06116667,261.9,0.8,2.8
2017-10-03T07:24:00Z,45.26683333,-66.06116667,277.7,0.9,2.8
2017-10-03T07:25:00Z,45.26683333,-66.06116667,289.6,0.9,2.8
2017-10-03T07:26:00Z,45.26683333,-66.06116667,299.9,0.9,2.8
2017-10-03T07:27:00Z,45.26683333,-66.06116667,310.1,0.9,2.8
2017-10-03T07:28:00Z,45.26683333,-66.06116667,321.7,1.0,2.8
2017-10-03T07:29:00Z,45.26683333,-66.06116667,333.1,0.9,2.8
2017-10-03T07:30:00Z,45.26683333,-66.06116667,339.7,0.9,2.8
2017-10-03T07:31:00Z,45.26683333,-66.06116667,346.7,0.9,2.8
2017-10-03T07:32:00Z,45.26683333,-66.06116667,353.9,0.8,2.8
2017-10-03T07:33:00Z,45.26683333,-66.06116667,358.9,0.7,2.0
2017-10-03T07:34:00Z,45.26683333,-66.06116667,0.5,0.6,1.5
2017-10-03T07:35:00Z,45.26683333,-66.06116667,2.1,0.6,1.4
2017-10-03T07:36:00Z,45.26683333,-66.06116667,2.7,0.7,1.6
2017-10-03T07:37:00Z,45.26683333,-66.06116667,4.9,0.7,1.6
2017-10-03T07:38:00Z,45.26683333,-66.06116667,5.0,0.6,1.6
2017-10-03T07:39:00Z,45.26683333,-66.06116667,9.0,0.6,1.6
2017-10-03T07:40:00Z,45.26683333,-66.06116667,11.9,0.6,1.6
2017-10-03T07:41:00Z,45.26683333,-66.06116667,11.8,0.6,1.6
2017-10-03T07:42:00Z,45.26683333,-66.06116667,6.5,0.7,1.6
2017-10-03T07:43:00Z,45.26683333,-66.06116667,2.8,0.7,1.8
2017-10-03T07:44:00Z,45.26683333,-66.06116667,2.7,0.8,1.9
2017-10-03T07:45:00Z,45.26683333,-66.06116667,359.5,0.8,1.9
2017-10-03T07:46:00Z,45.26683333,-66.06116667,359.4,0.9,2.1
2017-10-03T07:47:00Z,45.26683333,-66.06116667,354.7,0.9,2.1
2017-10-03T07:48:00Z,45.26683333,-66.06116667,350.4,1.0,2.1
2017-10-03T07:49:00Z,45.26683333,-66.06116667,343.1,1.1,2.1
2017-10-03T07:50:00Z,45.26683333,-66.06116667,339.7,1.2,2.4
2017-10-03T07:51:00Z,45.26683333,-66.06116667,338.0,1.3,2.4
2017-10-03T07:52:00Z,45.26683333,-66.06116667,337.3,1.4,2.7
2017-10-03T07:53:00Z,45.26683333,-66.06116667,338.0,1.4,2.7
2017-10-03T07:54:00Z,45.26683333,-66.06116667,337.1,1.4,2.7
2017-10-03T07:55:00Z,45.26683333,-66.06116667,337.6,1.4,2.7
2017-10-03T07:56:00Z,45.26683333,-66.06116667,336.5,1.4,2.7
2017-10-03T07:57:00Z,45.26683333,-66.06116667,337.8,1.4,2.7
2017-10-03T07:58:00Z,45.26683333,-66.06116667,338.9,1.4,2.7
2017-10-03T07:59:00Z,45.26683333,-66.06116667,338.9,1.4,2.7
2017-10-03T08:00:00Z,45.26683333,-66.06116667,337.8,1.4,2.7
2017-10-03T08:01:00Z,45.26683333,-66.06116667,336.5,1.4,2.7
2017-10-03T08:02:00Z,45.26683333,-66.06116667,333.2,1.3,2.4
2017-10-03T08:03:00Z,45.26683333,-66.06116667,330.0,1.4,2.4
2017-10-03T08:04:00Z,45.26683333,-66.06116667,326.9,1.4,2.4
2017-10-03T08:05:00Z,45.26683333,-66.06116667,324.9,1.4,2.4
2017-10-03T08:06:00Z,45.26683333,-66.06116667,323.5,1.5,2.8
2017-10-03T08:07:00Z,45.26683333,-66.06116667,321.5,1.6,2.9
2017-10-03T08:08:00Z,45.26683333,-66.06116667,319.6,1.7,3.0
2017-10-03T08:09:00Z,45.26683333,-66.06116667,318.9,1.8,3.0
2017-10-03T08:10:00Z,45.26683333,-66.06116667,318.2,1.9,3.0
2017-10-03T08:11:00Z,45.26683333,-66.06116667,317.6,2.0,3.0
2017-10-03T08:12:00Z,45.26683333,-66.06116667,318.4,2.1,3.0
2017-10-03T08:13:00Z,45.26683333,-66.06116667,318.4,2.2,3.0
2017-10-03T08:14:00Z,45.26683333,-66.06116667,318.8,2.2,3.0
2017-10-03T08:15:00Z,45.26683333,-66.06116667,318.8,2.2,3.0
2017-10-03T08:16:00Z,45.26683333,-66.06116667,319.2,2.2,3.0
2017-10-03T08:17:00Z,45.26683333,-66.06116667,318.8,2.3,3.0
2017-10-03T08:18:00Z,45.26683333,-66.06116667,318.5,2.3,3.0
2017-10-03T08:19:00Z,45.26683333,-66.06116667,318.4,2.2,3.0
2017-10-03T08:20:00Z,45.26683333,-66.06116667,317.6,2.2,3.0
2017-10-03T08:21:00Z,45.26683333,-66.06116667,316.9,2.2,3.0
2017-10-03T08:22:00Z,45.26683333,-66.06116667,317.3,2.1,3.0
2017-10-03T08:23:00Z,45.26683333,-66.06116667,317.6,2.1,3.0
2017-10-03T08:24:00Z,45.26683333,-66.06116667,318.8,2.0,3.0
2017-10-03T08:25:00Z,45.26683333,-66.06116667,321.4,2.0,3.0
2017-10-03T08:26:00Z,45.26683333,-66.06116667,322.8,1.9,3.0
2017-10-03T08:27:00Z,45.26683333,-66.06116667,324.4,1.9,3.0
2017-10-03T08:28:00Z,45.26683333,-66.06116667,326.3,1.9,2.9
2017-10-03T08:29:00Z,45.26683333,-66.06116667,327.1,1.9,2.9
2017-10-03T08:30:00Z,45.26683333,-66.06116667,329.2,1.9,3.0
2017-10-03T08:31:00Z,45.26683333,-66.06116667,331.6,1.8,3.0
2017-10-03T08:32:00Z,45.26683333,-66.06116667,332.8,1.7,3.0
2017-10-03T08:33:00Z,45.26683333,-66.06116667,334.5,1.8,3.0
2017-10-03T08:34:00Z,45.26683333,-66.06116667,334.7,1.9,3.1
2017-10-03T08:35:00Z,45.26683333,-66.06116667,333.0,2.0,3.6
2017-10-03T08:36:00Z,45.26683333,-66.06116667,331.7,2.1,3.6
2017-10-03T08:37:00Z,45.26683333,-66.06116667,330.9,2.2,3.6
2017-10-03T08:38:00Z,45.26683333,-66.06116667,329.5,2.3,3.6
2017-10-03T08:39:00Z,45.26683333,-66.06116667,328.7,2.4,3.6
2017-10-03T08:40:00Z,45.26683333,-66.06116667,327.3,2.5,3.6
2017-10-03T08:41:00Z,45.26683333,-66.06116667,325.9,2.7,3.7
2017-10-03T08:42:00Z,45.26683333,-66.06116667,325.4,2.8,3.7
2017-10-03T08:43:00Z,45.26683333,-66.06116667,324.5,2.9,3.7
2017-10-03T08:44:00Z,45.26683333,-66.06116667,323.7,2.9,3.7
2017-10-03T08:45:00Z,45.26683333,-66.06116667,323.3,3.0,3.7
2017-10-03T08:46:00Z,45.26683333,-66.06116667,322.8,2.9,3.7
2017-10-03T08:47:00Z,45.26683333,-66.06116667,322.1,2.9,3.7
2017-10-03T08:48:00Z,45.26683333,-66.06116667,321.7,2.9,3.7
2017-10-03T08:49:00Z,45.26683333,-66.06116667,321.6,2.8,3.7
2017-10-03T08:50:00Z,45.26683333,-66.06116667,321.2,2.9,3.8
2017-10-03T08:51:00Z,45.26683333,-66.06116667,320.4,2.9,3.8
2017-10-03T08:52:00Z,45.26683333,-66.06116667,319.4,2.9,3.8
2017-10-03T08:53:00Z,45.26683333,-66.06116667,318.4,3.0,3.8
2017-10-03T08:54:00Z,45.26683333,-66.06116667,317.9,3.1,3.9
2017-10-03T08:55:00Z,45.26683333,-66.06116667,317.0,3.1,3.9
2017-10-03T08:56:00Z,45.26683333,-66.06116667,316.5,3.2,3.9
2017-10-03T08:57:00Z,45.26683333,-66.06116667,316.6,3.3,3.9
2017-10-03T08:58:00Z,45.26683333,-66.06116667,316.6,3.3,4.0
2017-10-03T08:59:00Z,45.26683333,-66.06116667,316.2,3.3,4.6
2017-10-03T09:00:00Z,45.26683333,-66.06116667,316.7,3.3,4.6
2017-10-03T09:01:00Z,45.26683333,-66.06116667,317.1,3.3,4.6
2017-10-03T09:02:00Z,45.26683333,-66.06116667,317.2,3.3,4.6
2017-10-03T09:03:00Z,45.26683333,-66.06116667,317.3,3.3,4.6
2017-10-03T09:04:00Z,45.26683333,-66.06116667,317.1,3.2,4.6
2017-10-03T09:05:00Z,45.26683333,-66.06116667,317.4,3.2,4.6
2017-10-03T09:06:00Z,45.26683333,-66.06116667,318.0,3.2,4.6
2017-10-03T09:07:00Z,45.26683333,-66.06116667,318.7,3.2,4.6
2017-10-03T09:08:00Z,45.26683333,-66.06116667,320.6,3.1,4.6
2017-10-03T09:09:00Z,45.26683333,-66.06116667,323.1,3.0,4.2
2017-10-03T09:10:00Z,45.26683333,-66.06116667,325.2,2.9,4.2
2017-10-03T09:11:00Z,45.26683333,-66.06116667,327.1,2.8,4.2
2017-10-03T09:12:00Z,45.26683333,-66.06116667,329.0,2.8,4.2
2017-10-03T09:13:00Z,45.26683333,-66.06116667,331.0,2.8,4.2
2017-10-03T09:14:00Z,45.26683333,-66.06116667,332.9,2.8,4.2
2017-10-03T09:15:00Z,45.26683333,-66.06116667,334.0,2.8,4.2
2017-10-03T09:16:00Z,45.26683333,-66.06116667,335.1,2.7,4.2
2017-10-03T09:17:00Z,45.26683333,-66.06116667,335.3,2.6,3.7
2017-10-03T09:18:00Z,45.26683333,-66.06116667,333.8,2.7,3.7
2017-10-03T09:19:00Z,45.26683333,-66.06116667,332.3,2.7,3.7
2017-10-03T09:20:00Z,45.26683333,-66.06116667,331.5,2.8,3.7
2017-10-03T09:21:00Z,45.26683333,-66.06116667,331.5,2.8,3.7
2017-10-03T09:22:00Z,45.26683333,-66.06116667,331.6,2.8,3.7
2017-10-03T09:23:00Z,45.26683333,-66.06116667,330.5,2.8,3.6
2017-10-03T09:24:00Z,45.26683333,-66.06116667,329.5,2.8,3.6
2017-10-03T09:25:00Z,45.26683333,-66.06116667,330.7,2.6,3.6
2017-10-03T09:26:00Z,45.26683333,-66.06116667,332.3,2.5,3.6
2017-10-03T09:27:00Z,45.26683333,-66.06116667,332.8,2.5,3.6
2017-10-03T09:28:00Z,45.26683333,-66.06116667,333.0,2.4,3.6
2017-10-03T09:29:00Z,45.26683333,-66.06116667,333.0,2.4,3.6
2017-10-03T09:30:00Z,45.26683333,-66.06116667,331.9,2.3,3.6
2017-10-03T09:31:00Z,45.26683333,-66.06116667,330.1,2.2,3.4
2017-10-03T09:32:00Z,45.26683333,-66.06116667,329.3,2.0,3.3
2017-10-03T09:33:00Z,45.26683333,-66.06116667,330.4,1.9,3.1
2017-10-03T09:34:00Z,45.26683333,-66.06116667,332.3,1.9,3.1
2017-10-03T09:35:00Z,45.26683333,-66.06116667,332.0,1.8,3.1
2017-10-03T09:36:00Z,45.26683333,-66.06116667,331.8,1.8,3.1
2017-10-03T09:37:00Z,45.26683333,-66.06116667,330.8,1.8,3.1
2017-10-03T09:38:00Z,45.26683333,-66.06116667,329.8,1.7,3.0
2017-10-03T09:39:00Z,45.26683333,-66.06116667,328.7,1.7,3.0
2017-10-03T09:40:00Z,45.26683333,-66.06116667,327.3,1.6,2.8
2017-10-03T09:41:00Z,45.26683333,-66.06116667,326.4,1.7,2.8
2017-10-03T09:42:00Z,45.26683333,-66.06116667,324.8,1.8,3.3
2017-10-03T09:43:00Z,45.26683333,-66.06116667,322.9,1.8,3.3
2017-10-03T09:44:00Z,45.26683333,-66.06116667,321.1,1.9,3.3
2017-10-03T09:45:00Z,45.26683333,-66.06116667,320.3,2.0,3.3
2017-10-03T09:46:00Z,45.26683333,-66.06116667,318.3,2.2,3.3
2017-10-03T09:47:00Z,45.26683333,-66.06116667,319.1,2.2,3.5
2017-10-03T09:48:00Z,45.26683333,-66.06116667,320.6,2.3,3.5
2017-10-03T09:49:00Z,45.26683333,-66.06116667,321.5,2.3,3.5
2017-10-03T09:50:00Z,45.26683333,-66.06116667,323.6,2.4,3.6
2017-10-03T09:51:00Z,45.26683333,-66.06116667,326.1,2.4,3.6
2017-10-03T09:52:00Z,45.26683333,-66.06116667,328.3,2.4,3.6
2017-10-03T09:53:00Z,45.26683333,-66.06116667,330.3,2.4,3.6
2017-10-03T09:54:00Z,45.26683333,-66.06116667,331.4,2.4,3.6
2017-10-03T09:55:00Z,45.26683333,-66.06116667,331.9,2.4,3.6
2017-10-03T09:56:00Z,45.26683333,-66.06116667,332.8,2.4,3.6
2017-10-03T09:57:00Z,45.26683333,-66.06116667,332.9,2.4,3.6
2017-10-03T09:58:00Z,45.26683333,-66.06116667,332.6,2.4,3.6
2017-10-03T09:59:00Z,45.26683333,-66.06116667,332.7,2.4,3.6
2017-10-03T10:00:00Z,45.26683333,-66.06116667,332.6,2.4,3.4
2017-10-03T10:01:00Z,45.26683333,-66.06116667,331.7,2.5,3.4
2017-10-03T10:02:00Z,45.26683333,-66.06116667,331.5,2.4,3.4
2017-10-03T10:03:00Z,45.26683333,-66.06116667,330.0,2.4,3.4
2017-10-03T10:04:00Z,45.26683333,-66.06116667,330.3,2.3,3.4
2017-10-03T10:05:00Z,45.26683333,-66.06116667,330.3,2.3,3.4
2017-10-03T10:06:00Z,45.26683333,-66.06116667,330.0,2.3,3.4
2017-10-03T10:07:00Z,45.26683333,-66.06116667,329.8,2.3,3.4
2017-10-03T10:08:00Z,45.26683333,-66.06116667,330.9,2.2,3.4
2017-10-03T10:09:00Z,45.26683333,-66.06116667,332.1,2.2,3.4
2017-10-03T10:10:00Z,45.26683333,-66.06116667,331.8,2.1,3.2
2017-10-03T10:11:00Z,45.26683333,-66.06116667,331.8,2.1,3.5
2017-10-03T10:12:00Z,45.26683333,-66.06116667,331.8,2.1,3.5
2017-10-03T10:13:00Z,45.26683333,-66.06116667,333.3,2.2,3.5
2017-10-03T10:14:00Z,45.26683333,-66.06116667,333.4,2.3,3.5
2017-10-03T10:15:00Z,45.26683333,-66.06116667,333.6,2.2,3.5
2017-10-03T10:16:00Z,45.26683333,-66.06116667,333.3,2.2,3.5
2017-10-03T10:17:00Z,45.26683333,-66.06116667,333.0,2.1,3.5
2017-10-03T10:18:00Z,45.26683333,-66.06116667,331.2,2.1,3.5
2017-10-03T10:19:00Z,45.26683333,-66.06116667,329.0,2.1,3.5
2017-10-03T10:20:00Z,45.26683333,-66.06116667,327.4,2.1,3.5
2017-10-03T10:21:00Z,45.26683333,-66.06116667,325.2,2.0,3.0
2017-10-03T10:22:00Z,45.26683333,-66.06116667,323.3,1.9,2.9
2017-10-03T10:23:00Z,45.26683333,-66.06116667,321.6,1.9,2.9
2017-10-03T10:24:00Z,45.26683333,-66.06116667,319.2,1.8,2.9
2017-10-03T10:25:00Z,45.26683333,-66.06116667,317.7,1.7,2.9
2017-10-03T10:26:00Z,45.26683333,-66.06116667,316.9,1.7,2.3
2017-10-03T10:27:00Z,45.26683333,-66.06116667,316.6,1.6,2.3
2017-10-03T10:28:00Z,45.26683333,-66.06116667,320.0,1.6,2.3
2017-10-03T10:29:00Z,45.26683333,-66.06116667,322.9,1.5,2.3
2017-10-03T10:30:00Z,45.26683333,-66.06116667,324.3,1.4,2.3
2017-10-03T10:31:00Z,45.26683333,-66.06116667,322.3,1.4,2.3
2017-10-03T10:32:00Z,45.26683333,-66.06116667,322.9,1.3,2.3
2017-10-03T10:33:00Z,45.26683333,-66.06116667,322.1,1.3,2.2
2017-10-03T10:34:00Z,45.26683333,-66.06116667,322.6,1.3,2.2
2017-10-03T10:35:00Z,45.26683333,-66.06116667,323.3,1.3,2.2
2017-10-03T10:36:00Z,45.26683333,-66.06116667,324.5,1.3,2.2
2017-10-03T10:37:00Z,45.26683333,-66.06116667,326.8,1.3,2.2
2017-10-03T10:38:00Z,45.26683333,-66.06116667,324.6,1.3,2.5
2017-10-03T10:39:00Z,45.26683333,-66.06116667,321.6,1.4,2.7
2017-10-03T10:40:00Z,45.26683333,-66.06116667,321.2,1.5,2.8
2017-10-03T10:41:00Z,45.26683333,-66.06116667,323.9,1.6,2.8
2017-10-03T10:42:00Z,45.26683333,-66.06116667,322.0,1.6,2.8
2017-10-03T10:43:00Z,45.26683333,-66.06116667,322.8,1.7,2.8
2017-10-03T10:44:00Z,45.26683333,-66.06116667,322.5,1.7,2.8
2017-10-03T10:45:00Z,45.26683333,-66.06116667,322.0,1.7,2.8
2017-10-03T10:46:00Z,45.26683333,-66.06116667,320.6,1.7,2.8
2017-10-03T10:47:00Z,45.26683333,-66.06116667,317.5,1.7,2.8
2017-10-03T10:48:00Z,45.26683333,-66.06116667,315.8,1.8,2.8
2017-10-03T10:49:00Z,45.26683333,-66.06116667,315.4,1.8,2.8
2017-10-03T10:50:00Z,45.26683333,-66.06116667,314.9,1.7,2.5
2017-10-03T10:51:00Z,45.26683333,-66.06116667,315.6,1.7,2.5
2017-10-03T10:52:00Z,45.26683333,-66.06116667,316.0,1.7,2.5
2017-10-03T10:53:00Z,45.26683333,-66.06116667,316.7,1.7,2.5
2017-10-03T10:54:00Z,45.26683333,-66.06116667,316.5,1.7,2.5
2017-10-03T10:55:00Z,45.26683333,-66.06116667,316.8,1.6,2.5
2017-10-03T10:56:00Z,45.26683333,-66.06116667,317.4,1.6,2.5
2017-10-03T10:57:00Z,45.26683333,-66.06116667,318.1,1.6,2.5
2017-10-03T10:58:00Z,45.26683333,-66.06116667,319.0,1.6,2.4
2017-10-03T10:59:00Z,45.26683333,-66.06116667,320.3,1.6,2.4
2017-10-03T11:00:00Z,45.26683333,-66.06116667,321.8,1.6,2.4
2017-10-03T11:01:00Z,45.26683333,-66.06116667,323.2,1.5,2.3
2017-10-03T11:02:00Z,45.26683333,-66.06116667,325.1,1.6,2.3
2017-10-03T11:03:00Z,45.26683333,-66.06116667,323.6,1.6,2.3
2017-10-03T11:04:00Z,45.26683333,-66.06116667,323.5,1.6,2.3
2017-10-03T11:05:00Z,45.26683333,-66.06116667,323.2,1.7,2.6
2017-10-03T11:06:00Z,45.26683333,-66.06116667,322.8,1.8,2.6
2017-10-03T11:07:00Z,45.26683333,-66.06116667,322.7,1.8,2.6
2017-10-03T11:08:00Z,45.26683333,-66.06116667,322.3,1.9,2.6
2017-10-03T11:09:00Z,45.26683333,-66.06116667,322.1,1.9,2.7
2017-10-03T11:10:00Z,45.26683333,-66.06116667,320.8,2.0,3.0
2017-10-03T11:11:00Z,45.26683333,-66.06116667,319.4,2.0,3.0
2017-10-03T11:12:00Z,45.26683333,-66.06116667,319.2,2.0,3.3
2017-10-03T11:13:00Z,45.26683333,-66.06116667,320.1,2.1,3.3
2017-10-03T11:14:00Z,45.26683333,-66.06116667,321.0,2.2,3.3
2017-10-03T11:15:00Z,45.26683333,-66.06116667,320.7,2.2,3.3
2017-10-03T11:16:00Z,45.26683333,-66.06116667,320.0,2.2,3.3
2017-10-03T11:17:00Z,45.26683333,-66.06116667,319.5,2.2,3.3
2017-10-03T11:18:00Z,45.26683333,-66.06116667,319.1,2.2,3.3
2017-10-03T11:19:00Z,45.26683333,-66.06116667,318.7,2.3,3.3
2017-10-03T11:20:00Z,45.26683333,-66.06116667,319.3,2.3,3.3
2017-10-03T11:21:00Z,45.26683333,-66.06116667,320.8,2.4,3.3
2017-10-03T11:22:00Z,45.26683333,-66.06116667,321.8,2.4,3.3
2017-10-03T11:23:00Z,45.26683333,-66.06116667,322.3,2.3,3.5
2017-10-03T11:24:00Z,45.26683333,-66.06116667,322.6,2.4,3.5
2017-10-03T11:25:00Z,45.26683333,-66.06116667,323.5,2.4,3.5
2017-10-03T11:26:00Z,45.26683333,-66.06116667,324.9,2.5,3.5
2017-10-03T11:27:00Z,45.26683333,-66.06116667,326.7,2.5,3.5
2017-10-03T11:28:00Z,45.26683333,-66.06116667,327.5,2.5,3.8
2017-10-03T11:29:00Z,45.26683333,-66.06116667,327.6,2.5,3.8
2017-10-03T11:30:00Z,45.26683333,-66.06116667,327.4,2.5,3.8
2017-10-03T11:31:00Z,45.26683333,-66.06116667,326.0,2.6,3.8
2017-10-03T11:32:00Z,45.26683333,-66.06116667,324.7,2.6,3.8
2017-10-03T11:33:00Z,45.26683333,-66.06116667,325.6,2.6,3.8
2017-10-03T11:34:00Z,45.26683333,-66.06116667,326.8,2.6,3.8
2017-10-03T11:35:00Z,45.26683333,-66.06116667,328.9,2.5,3.8
2017-10-03T11:36:00Z,45.26683333,-66.06116667,329.6,2.4,3.8
2017-10-03T11:37:00Z,45.26683333,-66.06116667,330.2,2.4,3.8
