timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-20T05:49:00Z,45.26683333,-66.06116667,174.4,3.2,4.0
2017-07-20T05:50:00Z,45.26683333,-66.06116667,176.6,3.2,4.0
2017-07-20T05:51:00Z,45.26683333,-66.06116667,178.9,3.2,4.0
2017-07-20T05:52:00Z,45.26683333,-66.06116667,180.6,3.2,4.0
2017-07-20T05:53:00Z,45.26683333,-66.06116667,181.9,3.2,3.9
2017-07-20T05:54:00Z,45.26683333,-66.06116667,183.2,3.2,3.9
2017-07-20T05:55:00Z,45.26683333,-66.06116667,185.2,3.2,3.8
2017-07-20T05:56:00Z,45.26683333,-66.06116667,186.3,3.1,4.1
2017-07-20T05:57:00Z,45.26683333,-66.06116667,188.1,3.1,4.1
2017-07-20T05:58:00Z,45.26683333,-66.06116667,188.4,3.1,4.1
2017-07-20T05:59:00Z,45.26683333,-66.06116667,188.2,3.0,4.1
2017-07-20T06:00:00Z,45.26683333,-66.06116667,188.1,3.0,4.1
2017-07-20T06:01:00Z,45.26683333,-66.06116667,188.1,2.9,4.1
2017-07-20T06:02:00Z,45.26683333,-66.06116667,189.4,2.9,4.1
2017-07-20T06:03:00Z,45.26683333,-66.06116667,191.7,2.8,4.1
2017-07-20T06:04:00Z,45.26683333,-66.06116667,192.2,2.7,4.1
2017-07-20T06:05:00Z,45.26683333,-66.06116667,191.6,2.7,4.1
2017-07-20T06:06:00Z,45.26683333,-66.06116667,191.0,2.7,4.0
2017-07-20T06:07:00Z,45.26683333,-66.06116667,189.2,2.7,3.6
2017-07-20T06:08:00Z,45.26683333,-66.06116667,189.3,2.7,3.6
2017-07-20T06:09:00Z,45.26683333,-66.06116667,189.4,2.7,3.6
2017-07-20T06:10:00Z,45.26683333,-66.06116667,187.5,2.6,3.6
2017-07-20T06:11:00Z,45.26683333,-66.06116667,184.3,2.6,3.6
2017-07-20T06:12:00Z,45.26683333,-66.06116667,180.7,2.5,3.6
2017-07-20T06:13:00Z,45.26683333,-66.06116667,177.4,2.4,3.6
2017-07-20T06:14:00Z,45.26683333,-66.06116667,175.6,2.4,3.6
2017-07-20T06:15:00Z,45.26683333,-66.06116667,174.8,2.3,3.6
2017-07-20T06:16:00Z,45.26683333,-66.06116667,174.3,2.3,3.6
2017-07-20T06:17:00Z,45.26683333,-66.06116667,173.5,2.2,3.2
2017-07-20T06:18:00Z,45.26683333,-66.06116667,171.3,2.2,3.2
2017-07-20T06:19:00Z,45.26683333,-66.06116667,168.6,2.2,3.3
2017-07-20T06:20:00Z,45.26683333,-66.06116667,166.7,2.3,3.4
2017-07-20T06:21:00Z,45.26683333,-66.06116667,166.7,2.5,3.7
2017-07-20T06:22:00Z,45.26683333,-66.06116667,166.8,2.5,3.7
2017-07-20T06:23:00Z,45.26683333,-66.06116667,165.8,2.6,3.7
2017-07-20T06:24:00Z,45.26683333,-66.06116667,164.9,2.7,3.7
2017-07-20T06:25:00Z,45.26683333,-66.06116667,163.5,2.8,3.7
2017-07-20T06:26:00Z,45.26683333,-66.06116667,161.3,2.8,3.7
2017-07-20T06:27:00Z,45.26683333,-66.06116667,159.8,2.8,3.7
2017-07-20T06:28:00Z,45.26683333,-66.06116667,159.8,2.8,3.7
2017-07-20T06:29:00Z,45.26683333,-66.06116667,161.3,2.8,3.7
2017-07-20T06:30:00Z,45.26683333,-66.06116667,163.8,2.7,3.7
2017-07-20T06:31:00Z,45.26683333,-66.06116667,166.6,2.7,3.4
2017-07-20T06:32:00Z,45.26683333,-66.06116667,168.7,2.7,3.4
2017-07-20T06:33:00Z,45.26683333,-66.06116667,171.3,2.7,3.4
2017-07-20T06:34:00Z,45.26683333,-66.06116667,173.9,2.7,3.4
2017-07-20T06:35:00Z,45.26683333,-66.06116667,176.2,2.7,3.8
2017-07-20T06:36:00Z,45.26683333,-66.06116667,179.0,2.8,3.8
2017-07-20T06:37:00Z,45.26683333,-66.06116667,181.8,2.8,3.8
2017-07-20T06:38:00Z,45.26683333,-66.06116667,184.2,2.9,3.8
2017-07-20T06:39:00Z,45.26683333,-66.06116667,186.9,3.0,3.8
2017-07-20T06:40:00Z,45.26683333,-66.06116667,188.9,3.0,3.9
2017-07-20T06:41:00Z,45.26683333,-66.06116667,190.8,3.1,3.9
2017-07-20T06:42:00Z,45.26683333,-66.06116667,192.4,3.1,3.9
2017-07-20T06:43:00Z,45.26683333,-66.06116667,193.1,3.2,4.0
2017-07-20T06:44:00Z,45.26683333,-66.06116667,194.8,3.2,4.2
2017-07-20T06:45:00Z,45.26683333,-66.06116667,196.7,3.3,4.3
2017-07-20T06:46:00Z,45.26683333,-66.06116667,198.0,3.3,4.3
2017-07-20T06:47:00Z,45.26683333,-66.06116667,199.0,3.3,4.3
2017-07-20T06:48:00Z,45.26683333,-66.06116667,201.0,3.3,4.3
2017-07-20T06:49:00Z,45.26683333,-66.06116667,202.4,3.4,4.3
2017-07-20T06:50:00Z,45.26683333,-66.06116667,203.0,3.3,4.3
2017-07-20T06:51:00Z,45.26683333,-66.06116667,202.0,3.3,4.3
2017-07-20T06:52:00Z,45.26683333,-66.06116667,200.8,3.2,4.3
2017-07-20T06:53:00Z,45.26683333,-66.06116667,201.0,3.2,4.3
2017-07-20T06:54:00Z,45.26683333,-66.06116667,199.2,3.0,4.3
2017-07-20T06:55:00Z,45.26683333,-66.06116667,197.1,2.9,4.2
2017-07-20T06:56:00Z,45.26683333,-66.06116667,196.2,2.9,4.2
2017-07-20T06:57:00Z,45.26683333,-66.06116667,196.4,2.8,4.2
2017-07-20T06:58:00Z,45.26683333,-66.06116667,195.6,2.6,4.1
2017-07-20T06:59:00Z,45.26683333,-66.06116667,194.5,2.4,3.6
2017-07-20T07:00:00Z,45.26683333,-66.06116667,193.5,2.3,3.5
2017-07-20T07:01:00Z,45.26683333,-66.06116667,193.2,2.3,3.5
2017-07-20T07:02:00Z,45.26683333,-66.06116667,193.4,2.2,3.5
2017-07-20T07:03:00Z,45.26683333,-66.06116667,190.1,2.0,3.1
2017-07-20T07:04:00Z,45.26683333,-66.06116667,186.5,2.0,3.0
2017-07-20T07:05:00Z,45.26683333,-66.06116667,184.5,1.9,3.0
2017-07-20T07:06:00Z,45.26683333,-66.06116667,181.8,1.8,2.8
2017-07-20T07:07:00Z,45.26683333,-66.06116667,178.0,1.7,2.8
2017-07-20T07:08:00Z,45.26683333,-66.06116667,174.0,1.6,2.8
2017-07-20T07:09:00Z,45.26683333,-66.06116667,170.7,1.6,2.8
2017-07-20T07:10:00Z,45.26683333,-66.06116667,169.4,1.6,2.8
2017-07-20T07:11:00Z,45.26683333,-66.06116667,167.4,1.5,2.5
2017-07-20T07:12:00Z,45.26683333,-66.06116667,166.9,1.5,2.5
2017-07-20T07:13:00Z,45.26683333,-66.06116667,168.9,1.5,2.5
2017-07-20T07:14:00Z,45.26683333,-66.06116667,172.0,1.5,2.5
2017-07-20T07:15:00Z,45.26683333,-66.06116667,173.7,1.4,2.2
2017-07-20T07:16:00Z,45.26683333,-66.06116667,173.7,1.3,2.2
2017-07-20T07:17:00Z,45.26683333,-66.06116667,170.8,1.2,2.2
2017-07-20T07:18:00Z,45.26683333,-66.06116667,168.2,1.3,2.2
2017-07-20T07:19:00Z,45.26683333,-66.06116667,164.8,1.2,2.2
2017-07-20T07:20:00Z,45.26683333,-66.06116667,160.1,1.3,2.2
2017-07-20T07:21:00Z,45.26683333,-66.06116667,158.3,1.3,2.2
2017-07-20T07:22:00Z,45.26683333,-66.06116667,153.7,1.3,2.1
2017-07-20T07:23:00Z,45.26683333,-66.06116667,148.5,1.3,2.1
2017-07-20T07:24:00Z,45.26683333,-66.06116667,143.8,1.3,2.1
2017-07-20T07:25:00Z,45.26683333,-66.06116667,138.5,1.4,2.1
2017-07-20T07:26:00Z,45.26683333,-66.06116667,135.4,1.5,2.1
2017-07-20T07:27:00Z,45.26683333,-66.06116667,134.8,1.5,2.1
2017-07-20T07:28:00Z,45.26683333,-66.06116667,133.7,1.5,2.1
2017-07-20T07:29:00Z,45.26683333,-66.06116667,132.8,1.5,2.1
2017-07-20T07:30:00Z,45.26683333,-66.06116667,131.1,1.5,2.1
2017-07-20T07:31:00Z,45.26683333,-66.06116667,127.2,1.4,2.1
2017-07-20T07:32:00Z,45.26683333,-66.06116667,123.5,1.4,2.1
2017-07-20T07:33:00Z,45.26683333,-66.06116667,121.9,1.3,2.1
2017-07-20T07:34:00Z,45.26683333,-66.06116667,121.1,1.3,2.1
2017-07-20T07:35:00Z,45.26683333,-66.06116667,119.3,1.3,2.0
2017-07-20T07:36:00Z,45.26683333,-66.06116667,116.1,1.3,2.0
2017-07-20T07:37:00Z,45.26683333,-66.06116667,113.8,1.3,2.2
2017-07-20T07:38:00Z,45.26683333,-66.06116667,112.6,1.3,2.2
2017-07-20T07:39:00Z,45.26683333,-66.06116667,112.9,1.4,2.2
2017-07-20T07:40:00Z,45.26683333,-66.06116667,114.7,1.5,2.2
2017-07-20T07:41:00Z,45.26683333,-66.06116667,116.8,1.5,2.2
2017-07-20T07:42:00Z,45.26683333,-66.06116667,120.3,1.5,2.2
2017-07-20T07:43:00Z,45.26683333,-66.06116667,124.0,1.5,2.2
2017-07-20T07:44:00Z,45.26683333,-66.06116667,126.3,1.5,2.2
2017-07-20T07:45:00Z,45.26683333,-66.06116667,130.4,1.5,2.2
2017-07-20T07:46:00Z,45.26683333,-66.06116667,138.6,1.5,2.2
2017-07-20T07:47:00Z,45.26683333,-66.06116667,146.7,1.5,2.2
2017-07-20T07:48:00Z,45.26683333,-66.06116667,152.4,1.5,2.2
2017-07-20T07:49:00Z,45.26683333,-66.06116667,156.9,1.5,2.5
2017-07-20T07:50:00Z,45.26683333,-66.06116667,160.7,1.5,2.5
2017-07-20T07:51:00Z,45.26683333,-66.06116667,163.0,1.6,2.8
2017-07-20T07:52:00Z,45.26683333,-66.06116667,165.3,1.7,2.8
2017-07-20T07:53:00Z,45.26683333,-66.06116667,165.2,1.8,2.8
2017-07-20T07:54:00Z,45.26683333,-66.06116667,166.6,1.8,2.8
2017-07-20T07:55:00Z,45.26683333,-66.06116667,168.9,1.8,2.8
2017-07-20T07:56:00Z,45.26683333,-66.06116667,168.2,1.9,2.8
2017-07-20T07:57:00Z,45.26683333,-66.06116667,168.1,2.0,2.8
2017-07-20T07:58:00Z,45.26683333,-66.06116667,170.0,2.1,2.8
2017-07-20T07:59:00Z,45.26683333,-66.06116667,172.1,2.1,2.8
2017-07-20T08:00:00Z,45.26683333,-66.06116667,173.6,2.0,2.8
2017-07-20T08:01:00Z,45.26683333,-66.06116667,176.5,2.0,2.8
2017-07-20T08:02:00Z,45.26683333,-66.06116667,180.0,1.9,2.8
2017-07-20T08:03:00Z,45.26683333,-66.06116667,182.9,1.9,2.8
2017-07-20T08:04:00Z,45.26683333,-66.06116667,184.8,1.9,2.8
2017-07-20T08:05:00Z,45.26683333,-66.06116667,185.8,1.9,2.8
2017-07-20T08:06:00Z,45.26683333,-66.06116667,185.1,1.8,2.8
2017-07-20T08:07:00Z,45.26683333,-66.06116667,184.4,1.8,2.7
2017-07-20T08:08:00Z,45.26683333,-66.06116667,183.7,1.7,2.5
2017-07-20T08:09:00Z,45.26683333,-66.06116667,183.0,1.6,2.5
2017-07-20T08:10:00Z,45.26683333,-66.06116667,182.5,1.5,2.5
2017-07-20T08:11:00Z,45.26683333,-66.06116667,182.7,1.5,2.5
2017-07-20T08:12:00Z,45.26683333,-66.06116667,181.2,1.5,2.5
2017-07-20T08:13:00Z,45.26683333,-66.06116667,180.6,1.5,2.2
2017-07-20T08:14:00Z,45.26683333,-66.06116667,180.0,1.4,2.2
2017-07-20T08:15:00Z,45.26683333,-66.06116667,179.8,1.4,2.2
2017-07-20T08:16:00Z,45.26683333,-66.06116667,180.2,1.4,2.2
2017-07-20T08:17:00Z,45.26683333,-66.06116667,179.0,1.3,2.1
2017-07-20T08:18:00Z,45.26683333,-66.06116667,176.7,1.3,2.1
2017-07-20T08:19:00Z,45.26683333,-66.06116667,173.6,1.3,2.1
2017-07-20T08:20:00Z,45.26683333,-66.06116667,171.2,1.4,2.4
2017-07-20T08:21:00Z,45.26683333,-66.06116667,167.9,1.5,2.7
2017-07-20T08:22:00Z,45.26683333,-66.06116667,165.0,1.6,2.7
2017-07-20T08:23:00Z,45.26683333,-66.06116667,161.9,1.6,2.7
2017-07-20T08:24:00Z,45.26683333,-66.06116667,159.7,1.7,2.7
2017-07-20T08:25:00Z,45.26683333,-66.06116667,157.3,1.8,2.7
2017-07-20T08:26:00Z,45.26683333,-66.06116667,155.6,1.9,2.8
2017-07-20T08:27:00Z,45.26683333,-66.06116667,156.0,2.1,2.8
2017-07-20T08:28:00Z,45.26683333,-66.06116667,156.2,2.2,2.8
2017-07-20T08:29:00Z,45.26683333,-66.06116667,157.0,2.2,2.8
2017-07-20T08:30:00Z,45.26683333,-66.06116667,156.7,2.3,2.8
2017-07-20T08:31:00Z,45.26683333,-66.06116667,157.7,2.2,2.8
2017-07-20T08:32:00Z,45.26683333,-66.06116667,160.5,2.1,2.8
2017-07-20T08:33:00Z,45.26683333,-66.06116667,165.0,2.0,2.8
2017-07-20T08:34:00Z,45.26683333,-66.06116667,169.7,2.0,2.8
2017-07-20T08:35:00Z,45.26683333,-66.06116667,174.3,1.9,2.8
2017-07-20T08:36:00Z,45.26683333,-66.06116667,177.1,1.8,2.6
2017-07-20T08:37:00Z,45.26683333,-66.06116667,178.3,1.8,2.6
2017-07-20T08:38:00Z,45.26683333,-66.06116667,178.0,1.7,2.6
2017-07-20T08:39:00Z,45.26683333,-66.06116667,177.7,1.7,2.6
2017-07-20T08:40:00Z,45.26683333,-66.06116667,177.1,1.7,2.7
2017-07-20T08:41:00Z,45.26683333,-66.06116667,176.5,1.7,2.8
2017-07-20T08:42:00Z,45.26683333,-66.06116667,174.0,1.8,2.8
2017-07-20T08:43:00Z,45.26683333,-66.06116667,171.1,1.8,2.8
2017-07-20T08:44:00Z,45.26683333,-66.06116667,167.3,1.8,2.8
2017-07-20T08:45:00Z,45.26683333,-66.06116667,165.2,1.9,2.8
2017-07-20T08:46:00Z,45.26683333,-66.06116667,165.0,1.9,2.8
2017-07-20T08:47:00Z,45.26683333,-66.06116667,167.5,1.9,2.8
2017-07-20T08:48:00Z,45.26683333,-66.06116667,171.6,2.0,2.8
2017-07-20T08:49:00Z,45.26683333,-66.06116667,175.7,2.0,2.8
2017-07-20T08:50:00Z,45.26683333,-66.06116667,179.7,2.0,2.8
2017-07-20T08:51:00Z,45.26683333,-66.06116667,182.8,1.9,2.6
2017-07-20T08:52:00Z,45.26683333,-66.06116667,186.4,1.8,2.6
2017-07-20T08:53:00Z,45.26683333,-66.06116667,189.4,1.8,2.6
2017-07-20T08:54:00Z,45.26683333,-66.06116667,193.0,1.7,2.6
2017-07-20T08:55:00Z,45.26683333,-66.06116667,192.2,1.6,2.4
2017-07-20T08:56:00Z,45.26683333,-66.06116667,192.2,1.5,2.4
2017-07-20T08:57:00Z,45.26683333,-66.06116667,189.8,1.5,2.4
2017-07-20T08:58:00Z,45.26683333,-66.06116667,186.1,1.4,2.4
2017-07-20T08:59:00Z,45.26683333,-66.06116667,182.0,1.4,2.4
2017-07-20T09:00:00Z,45.26683333,-66.06116667,177.9,1.3,2.1
2017-07-20T09:01:00Z,45.26683333,-66.06116667,173.8,1.3,2.0
2017-07-20T09:02:00Z,45.26683333,-66.06116667,170.2,1.3,1.9
2017-07-20T09:03:00Z,45.26683333,-66.06116667,166.6,1.2,1.9
2017-07-20T09:04:00Z,45.26683333,-66.06116667,164.3,1.3,1.9
2017-07-20T09:05:00Z,45.26683333,-66.06116667,163.5,1.3,1.9
2017-07-20T09:06:00Z,45.26683333,-66.06116667,160.6,1.3,1.9
2017-07-20T09:07:00Z,45.26683333,-66.06116667,157.9,1.3,1.9
2017-07-20T09:08:00Z,45.26683333,-66.06116667,156.3,1.4,1.9
2017-07-20T09:09:00Z,45.26683333,-66.06116667,155.4,1.4,1.9
2017-07-20T09:10:00Z,45.26683333,-66.06116667,154.2,1.3,1.8
2017-07-20T09:11:00Z,45.26683333,-66.06116667,153.3,1.3,1.8
2017-07-20T09:12:00Z,45.26683333,-66.06116667,150.5,1.4,2.5
2017-07-20T09:13:00Z,45.26683333,-66.06116667,147.5,1.4,2.5
2017-07-20T09:14:00Z,45.26683333,-66.06116667,143.3,1.5,2.8
2017-07-20T09:15:00Z,45.26683333,-66.06116667,140.7,1.6,2.8
2017-07-20T09:16:00Z,45.26683333,-66.06116667,138.2,1.6,2.8
2017-07-20T09:17:00Z,45.26683333,-66.06116667,134.7,1.6,2.8
2017-07-20T09:18:00Z,45.26683333,-66.06116667,131.9,1.6,2.8
2017-07-20T09:19:00Z,45.26683333,-66.06116667,129.6,1.7,2.8
2017-07-20T09:20:00Z,45.26683333,-66.06116667,128.2,1.7,2.8
2017-07-20T09:21:00Z,45.26683333,-66.06116667,126.5,1.8,2.8
2017-07-20T09:22:00Z,45.26683333,-66.06116667,125.9,1.8,2.8
2017-07-20T09:23:00Z,45.26683333,-66.06116667,125.5,1.8,2.8
2017-07-20T09:24:00Z,45.26683333,-66.06116667,125.0,1.8,2.3
2017-07-20T09:25:00Z,45.26683333,-66.06116667,123.9,1.8,2.3
2017-07-20T09:26:00Z,45.26683333,-66.06116667,124.1,1.8,2.3
2017-07-20T09:27:00Z,45.26683333,-66.06116667,124.3,1.8,2.3
2017-07-20T09:28:00Z,45.26683333,-66.06116667,125.1,1.8,2.3
2017-07-20T09:29:00Z,45.26683333,-66.06116667,124.5,1.8,2.3
2017-07-20T09:30:00Z,45.26683333,-66.06116667,124.1,1.7,2.3
2017-07-20T09:31:00Z,45.26683333,-66.06116667,123.3,1.7,2.3
2017-07-20T09:32:00Z,45.26683333,-66.06116667,121.0,1.7,2.3
2017-07-20T09:33:00Z,45.26683333,-66.06116667,120.5,1.7,2.4
2017-07-20T09:34:00Z,45.26683333,-66.06116667,119.4,1.7,2.4
2017-07-20T09:35:00Z,45.26683333,-66.06116667,118.8,1.7,2.4
2017-07-20T09:36:00Z,45.26683333,-66.06116667,117.6,1.7,2.5
2017-07-20T09:37:00Z,45.26683333,-66.06116667,117.4,1.8,2.5
2017-07-20T09:38:00Z,45.26683333,-66.06116667,115.4,1.8,2.5
2017-07-20T09:39:00Z,45.26683333,-66.06116667,114.5,1.8,2.5
2017-07-20T09:40:00Z,45.26683333,-66.06116667,113.9,1.8,2.5
2017-07-20T09:41:00Z,45.26683333,-66.06116667,113.3,1.9,2.5
2017-07-20T09:42:00Z,45.26683333,-66.06116667,115.0,1.9,2.5
2017-07-20T09:43:00Z,45.26683333,-66.06116667,115.5,1.8,2.5
2017-07-20T09:44:00Z,45.26683333,-66.06116667,117.3,1.8,2.5
2017-07-20T09:45:00Z,45.26683333,-66.06116667,118.8,1.8,2.5
2017-07-20T09:46:00Z,45.26683333,-66.06116667,118.4,1.8,2.5
2017-07-20T09:47:00Z,45.26683333,-66.06116667,117.2,1.7,2.5
2017-07-20T09:48:00Z,45.26683333,-66.06116667,117.4,1.7,2.2
2017-07-20T09:49:00Z,45.26683333,-66.06116667,117.1,1.7,2.2
2017-07-20T09:50:00Z,45.26683333,-66.06116667,114.6,1.7,2.2
2017-07-20T09:51:00Z,45.26683333,-66.06116667,113.1,1.7,2.2
2017-07-20T09:52:00Z,45.26683333,-66.06116667,111.2,1.7,2.2
2017-07-20T09:53:00Z,45.26683333,-66.06116667,109.5,1.7,2.2
2017-07-20T09:54:00Z,45.26683333,-66.06116667,106.7,1.7,2.2
2017-07-20T09:55:00Z,45.26683333,-66.06116667,104.9,1.6,2.2
2017-07-20T09:56:00Z,45.26683333,-66.06116667,103.5,1.5,2.1
2017-07-20T09:57:00Z,45.26683333,-66.06116667,101.9,1.4,2.1
2017-07-20T09:58:00Z,45.26683333,-66.06116667,99.5,1.3,2.1
2017-07-20T09:59:00Z,45.26683333,-66.06116667,97.9,1.3,2.1
2017-07-20T10:00:00Z,45.26683333,-66.06116667,98.2,1.2,2.1
2017-07-20T10:01:00Z,45.26683333,-66.06116667,99.5,1.2,2.1
2017-07-20T10:02:00Z,45.26683333,-66.06116667,100.1,1.1,2.0
2017-07-20T10:03:00Z,45.26683333,-66.06116667,98.1,1.1,2.0
2017-07-20T10:04:00Z,45.26683333,-66.06116667,97.5,1.1,2.1
2017-07-20T10:05:00Z,45.26683333,-66.06116667,95.9,1.2,2.1
2017-07-20T10:06:00Z,45.26683333,-66.06116667,94.6,1.2,2.1
2017-07-20T10:07:00Z,45.26683333,-66.06116667,95.3,1.2,2.1
2017-07-20T10:08:00Z,45.26683333,-66.06116667,97.2,1.2,2.1
2017-07-20T10:09:00Z,45.26683333,-66.06116667,96.4,1.2,2.1
2017-07-20T10:10:00Z,45.26683333,-66.06116667,98.5,1.2,2.1
2017-07-20T10:11:00Z,45.26683333,-66.06116667,100.4,1.2,2.1
2017-07-20T10:12:00Z,45.26683333,-66.06116667,102.5,1.2,2.1
2017-07-20T10:13:00Z,45.26683333,-66.06116667,105.2,1.2,2.1
2017-07-20T10:14:00Z,45.26683333,-66.06116667,108.1,1.2,2.2
2017-07-20T10:15:00Z,45.26683333,-66.06116667,110.1,1.2,2.2
2017-07-20T10:16:00Z,45.26683333,-66.06116667,112.4,1.3,2.2
2017-07-20T10:17:00Z,45.26683333,-66.06116667,114.9,1.3,2.2
2017-07-20T10:18:00Z,45.26683333,-66.06116667,116.4,1.4,2.2
2017-07-20T10:19:00Z,45.26683333,-66.06116667,118.7,1.4,2.2
2017-07-20T10:20:00Z,45.26683333,-66.06116667,117.7,1.5,2.2
2017-07-20T10:21:00Z,45.26683333,-66.06116667,115.2,1.5,2.2
2017-07-20T10:22:00Z,45.26683333,-66.06116667,111.3,1.5,2.2
2017-07-20T10:23:00Z,45.26683333,-66.06116667,109.8,1.5,2.2
2017-07-20T10:24:00Z,45.26683333,-66.06116667,107.2,1.5,2.0
2017-07-20T10:25:00Z,45.26683333,-66.06116667,106.6,1.5,2.0
2017-07-20T10:26:00Z,45.26683333,-66.06116667,107.4,1.5,2.0
2017-07-20T10:27:00Z,45.26683333,-66.06116667,108.3,1.5,2.0
2017-07-20T10:28:00Z,45.26683333,-66.06116667,109.2,1.5,2.0
2017-07-20T10:29:00Z,45.26683333,-66.06116667,109.8,1.5,2.0
2017-07-20T10:30:00Z,45.26683333,-66.06116667,109.6,1.5,2.0
2017-07-20T10:31:00Z,45.26683333,-66.06116667,109.0,1.5,2.0
2017-07-20T10:32:00Z,45.26683333,-66.06116667,109.4,1.5,2.0
2017-07-20T10:33:00Z,45.26683333,-66.06116667,108.3,1.5,2.0
2017-07-20T10:34:00Z,45.26683333,-66.06116667,107.9,1.5,2.0
2017-07-20T10:35:00Z,45.26683333,-66.06116667,107.1,1.4,2.0
2017-07-20T10:36:00Z,45.26683333,-66.06116667,104.5,1.4,1.9
2017-07-20T10:37:00Z,45.26683333,-66.06116667,102.4,1.3,1.9
2017-07-20T10:38:00Z,45.26683333,-66.06116667,100.6,1.3,1.9
2017-07-20T10:39:00Z,45.26683333,-66.06116667,101.6,1.3,1.9
2017-07-20T10:40:00Z,45.26683333,-66.06116667,104.9,1.3,1.9
2017-07-20T10:41:00Z,45.26683333,-66.06116667,109.2,1.3,1.9
2017-07-20T10:42:00Z,45.26683333,-66.06116667,112.5,1.3,2.2
2017-07-20T10:43:00Z,45.26683333,-66.06116667,116.3,1.3,2.2
2017-07-20T10:44:00Z,45.26683333,-66.06116667,119.4,1.3,2.2
2017-07-20T10:45:00Z,45.26683333,-66.06116667,122.1,1.3,2.2
2017-07-20T10:46:00Z,45.26683333,-66.06116667,124.8,1.3,2.2
2017-07-20T10:47:00Z,45.26683333,-66.06116667,127.0,1.3,2.2
2017-07-20T10:48:00Z,45.26683333,-66.06116667,127.8,1.3,2.2
2017-07-20T10:49:00Z,45.26683333,-66.06116667,125.5,1.3,2.2
2017-07-20T10:50:00Z,45.26683333,-66.06116667,122.9,1.3,2.2
2017-07-20T10:51:00Z,45.26683333,-66.06116667,120.1,1.2,2.2
2017-07-20T10:52:00Z,45.26683333,-66.06116667,116.3,1.2,1.9
2017-07-20T10:53:00Z,45.26683333,-66.06116667,114.9,1.2,1.7
2017-07-20T10:54:00Z,45.26683333,-66.06116667,114.7,1.1,1.7
2017-07-20T10:55:00Z,45.26683333,-66.06116667,115.0,1.1,1.7
2017-07-20T10:56:00Z,45.26683333,-66.06116667,115.7,1.1,1.7
2017-07-20T10:57:00Z,45.26683333,-66.06116667,116.8,1.0,1.7
2017-07-20T10:58:00Z,45.26683333,-66.06116667,118.1,1.0,1.7
2017-07-20T10:59:00Z,45.26683333,-66.06116667,117.3,1.0,1.7
2017-07-20T11:00:00Z,45.26683333,-66.06116667,115.7,1.1,1.8
2017-07-20T11:01:00Z,45.26683333,-66.06116667,112.7,1.1,1.8
2017-07-20T11:02:00Z,45.26683333,-66.06116667,113.8,1.0,1.8
2017-07-20T11:03:00Z,45.26683333,-66.06116667,113.6,1.0,1.8
2017-07-20T11:04:00Z,45.26683333,-66.06116667,112.8,1.0,1.8
2017-07-20T11:05:00Z,45.26683333,-66.06116667,111.2,1.1,1.9
2017-07-20T11:06:00Z,45.26683333,-66.06116667,109.7,1.1,1.9
2017-07-20T11:07:00Z,45.26683333,-66.06116667,106.2,1.1,2.0
2017-07-20T11:08:00Z,45.26683333,-66.06116667,105.7,1.2,2.0
2017-07-20T11:09:00Z,45.26683333,-66.06116667,107.5,1.3,2.0
2017-07-20T11:10:00Z,45.26683333,-66.06116667,108.2,1.3,2.0
2017-07-20T11:11:00Z,45.26683333,-66.06116667,111.6,1.3,2.0
2017-07-20T11:12:00Z,45.26683333,-66.06116667,112.1,1.4,2.0
2017-07-20T11:13:00Z,45.26683333,-66.06116667,111.7,1.4,2.0
2017-07-20T11:14:00Z,45.26683333,-66.06116667,112.9,1.5,2.0
2017-07-20T11:15:00Z,45.26683333,-66.06116667,114.8,1.5,2.0
2017-07-20T11:16:00Z,45.26683333,-66.06116667,117.2,1.5,2.0
2017-07-20T11:17:00Z,45.26683333,-66.06116667,120.3,1.6,2.0
2017-07-20T11:18:00Z,45.26683333,-66.06116667,122.1,1.6,2.1
2017-07-20T11:19:00Z,45.26683333,-66.06116667,124.8,1.6,2.2
2017-07-20T11:20:00Z,45.26683333,-66.06116667,128.2,1.6,2.2
2017-07-20T11:21:00Z,45.26683333,-66.06116667,130.0,1.7,2.2
2017-07-20T11:22:00Z,45.26683333,-66.06116667,132.2,1.6,2.2
2017-07-20T11:23:00Z,45.26683333,-66.06116667,134.4,1.7,2.2
2017-07-20T11:24:00Z,45.26683333,-66.06116667,134.3,1.7,2.4
2017-07-20T11:25:00Z,45.26683333,-66.06116667,133.3,1.8,2.4
2017-07-20T11:26:00Z,45.26683333,-66.06116667,132.0,1.8,2.4
2017-07-20T11:27:00Z,45.26683333,-66.06116667,131.7,1.8,2.4
2017-07-20T11:28:00Z,45.26683333,-66.06116667,131.1,1.8,2.4
2017-07-20T11:29:00Z,45.26683333,-66.06116667,131.2,1.8,2.5
2017-07-20T11:30:00Z,45.26683333,-66.06116667,130.6,1.8,2.5
2017-07-20T11:31:00Z,45.26683333,-66.06116667,130.9,1.8,2.7
2017-07-20T11:32:00Z,45.26683333,-66.06116667,131.5,1.9,2.7
2017-07-20T11:33:00Z,45.26683333,-66.06116667,131.6,1.9,2.7
2017-07-20T11:34:00Z,45.26683333,-66.06116667,132.3,1.9,2.7
2017-07-20T11:35:00Z,45.26683333,-66.06116667,132.2,1.9,2.7
2017-07-20T11:36:00Z,45.26683333,-66.06116667,132.6,1.9,2.7
2017-07-20T11:37:00Z,45.26683333,-66.06116667,133.2,1.9,2.7
