timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-13T05:49:00Z,45.26683333,-66.06116667,294.9,1.6,2.5
2017-05-13T05:50:00Z,45.26683333,-66.06116667,295.8,1.5,2.5
2017-05-13T05:51:00Z,45.26683333,-66.06116667,296.6,1.4,2.3
2017-05-13T05:52:00Z,45.26683333,-66.06116667,298.4,1.3,2.2
2017-05-13T05:53:00Z,45.26683333,-66.06116667,299.1,1.2,2.2
2017-05-13T05:54:00Z,45.26683333,-66.06116667,301.1,1.2,2.0
2017-05-13T05:55:00Z,45.26683333,-66.06116667,302.2,1.1,1.9
2017-05-13T05:56:00Z,45.26683333,-66.06116667,304.8,1.0,1.9
2017-05-13T05:57:00Z,45.26683333,-66.06116667,311.2,0.9,1.9
2017-05-13T05:58:00Z,45.26683333,-66.06116667,319.1,0.9,1.9
2017-05-13T05:59:00Z,45.26683333,-66.06116667,327.0,0.8,1.9
2017-05-13T06:00:00Z,45.26683333,-66.06116667,336.7,0.8,1.9
2017-05-13T06:01:00Z,45.26683333,-66.06116667,343.5,0.8,2.4
2017-05-13T06:02:00Z,45.26683333,-66.06116667,350.4,0.9,2.5
2017-05-13T06:03:00Z,45.26683333,-66.06116667,358.8,0.9,2.5
2017-05-13T06:04:00Z,45.26683333,-66.06116667,6.2,1.0,2.6
2017-05-13T06:05:00Z,45.26683333,-66.06116667,12.9,1.1,2.9
2017-05-13T06:06:00Z,45.26683333,-66.06116667,17.8,1.2,3.2
2017-05-13T06:07:00Z,45.26683333,-66.06116667,20.7,1.4,3.2
2017-05-13T06:08:00Z,45.26683333,-66.06116667,21.1,1.5,3.2
2017-05-13T06:09:00Z,45.26683333,-66.06116667,22.7,1.6,3.2
2017-05-13T06:10:00Z,45.26683333,-66.06116667,23.3,1.6,3.2
2017-05-13T06:11:00Z,45.26683333,-66.06116667,23.1,1.6,3.2
2017-05-13T06:12:00Z,45.26683333,-66.06116667,26.1,1.5,3.2
2017-05-13T06:13:00Z,45.26683333,-66.06116667,31.1,1.4,3.2
2017-05-13T06:14:00Z,45.26683333,-66.06116667,33.3,1.4,3.2
2017-05-13T06:15:00Z,45.26683333,-66.06116667,34.5,1.4,3.2
2017-05-13T06:16:00Z,45.26683333,-66.06116667,34.9,1.4,3.0
2017-05-13T06:17:00Z,45.26683333,-66.06116667,34.8,1.4,3.4
2017-05-13T06:18:00Z,45.26683333,-66.06116667,36.2,1.5,3.4
2017-05-13T06:19:00Z,45.26683333,-66.06116667,36.3,1.5,3.4
2017-05-13T06:20:00Z,45.26683333,-66.06116667,35.5,1.5,3.4
2017-05-13T06:21:00Z,45.26683333,-66.06116667,36.4,1.6,3.4
2017-05-13T06:22:00Z,45.26683333,-66.06116667,32.6,1.7,3.4
2017-05-13T06:23:00Z,45.26683333,-66.06116667,26.7,1.8,3.4
2017-05-13T06:24:00Z,45.26683333,-66.06116667,24.6,1.7,3.4
2017-05-13T06:25:00Z,45.26683333,-66.06116667,25.5,1.7,3.4
2017-05-13T06:26:00Z,45.26683333,-66.06116667,26.1,1.7,3.4
2017-05-13T06:27:00Z,45.26683333,-66.06116667,27.2,1.6,3.0
2017-05-13T06:28:00Z,45.26683333,-66.06116667,26.1,1.5,3.0
2017-05-13T06:29:00Z,45.26683333,-66.06116667,27.2,1.6,4.2
2017-05-13T06:30:00Z,45.26683333,-66.06116667,27.0,1.6,4.2
2017-05-13T06:31:00Z,45.26683333,-66.06116667,27.6,1.6,4.2
2017-05-13T06:32:00Z,45.26683333,-66.06116667,30.3,1.5,4.2
2017-05-13T06:33:00Z,45.26683333,-66.06116667,32.5,1.5,4.2
2017-05-13T06:34:00Z,45.26683333,-66.06116667,32.8,1.4,4.2
2017-05-13T06:35:00Z,45.26683333,-66.06116667,29.9,1.3,4.2
2017-05-13T06:36:00Z,45.26683333,-66.06116667,28.0,1.3,4.2
2017-05-13T06:37:00Z,45.26683333,-66.06116667,26.6,1.2,4.2
2017-05-13T06:38:00Z,45.26683333,-66.06116667,25.9,1.1,4.2
2017-05-13T06:39:00Z,45.26683333,-66.06116667,19.2,0.9,3.0
2017-05-13T06:40:00Z,45.26683333,-66.06116667,4.9,0.8,2.4
2017-05-13T06:41:00Z,45.26683333,-66.06116667,331.0,0.8,2.1
2017-05-13T06:42:00Z,45.26683333,-66.06116667,286.0,0.8,2.0
2017-05-13T06:43:00Z,45.26683333,-66.06116667,254.8,0.8,2.0
2017-05-13T06:44:00Z,45.26683333,-66.06116667,244.1,0.8,2.0
2017-05-13T06:45:00Z,45.26683333,-66.06116667,246.9,0.9,2.3
2017-05-13T06:46:00Z,45.26683333,-66.06116667,255.2,1.0,2.3
2017-05-13T06:47:00Z,45.26683333,-66.06116667,263.4,1.1,2.3
2017-05-13T06:48:00Z,45.26683333,-66.06116667,277.7,1.2,2.6
2017-05-13T06:49:00Z,45.26683333,-66.06116667,287.9,1.3,2.6
2017-05-13T06:50:00Z,45.26683333,-66.06116667,300.4,1.4,2.6
2017-05-13T06:51:00Z,45.26683333,-66.06116667,314.8,1.5,2.7
2017-05-13T06:52:00Z,45.26683333,-66.06116667,328.1,1.5,2.7
2017-05-13T06:53:00Z,45.26683333,-66.06116667,338.5,1.6,2.7
2017-05-13T06:54:00Z,45.26683333,-66.06116667,344.5,1.7,2.9
2017-05-13T06:55:00Z,45.26683333,-66.06116667,348.5,1.7,2.9
2017-05-13T06:56:00Z,45.26683333,-66.06116667,352.3,1.7,2.9
2017-05-13T06:57:00Z,45.26683333,-66.06116667,356.2,1.7,2.9
2017-05-13T06:58:00Z,45.26683333,-66.06116667,359.0,1.7,3.0
2017-05-13T06:59:00Z,45.26683333,-66.06116667,3.0,1.7,3.0
2017-05-13T07:00:00Z,45.26683333,-66.06116667,2.5,1.7,3.0
2017-05-13T07:01:00Z,45.26683333,-66.06116667,1.7,1.7,3.0
2017-05-13T07:02:00Z,45.26683333,-66.06116667,358.6,1.7,3.0
2017-05-13T07:03:00Z,45.26683333,-66.06116667,352.1,1.7,3.0
2017-05-13T07:04:00Z,45.26683333,-66.06116667,343.8,1.7,3.0
2017-05-13T07:05:00Z,45.26683333,-66.06116667,337.9,1.7,3.0
2017-05-13T07:06:00Z,45.26683333,-66.06116667,332.0,1.7,3.0
2017-05-13T07:07:00Z,45.26683333,-66.06116667,327.1,1.7,3.0
2017-05-13T07:08:00Z,45.26683333,-66.06116667,323.2,1.8,2.9
2017-05-13T07:09:00Z,45.26683333,-66.06116667,317.9,1.8,2.9
2017-05-13T07:10:00Z,45.26683333,-66.06116667,314.8,1.8,2.7
2017-05-13T07:11:00Z,45.26683333,-66.06116667,310.7,1.8,3.0
2017-05-13T07:12:00Z,45.26683333,-66.06116667,307.8,1.9,3.0
2017-05-13T07:13:00Z,45.26683333,-66.06116667,306.9,2.0,3.0
2017-05-13T07:14:00Z,45.26683333,-66.06116667,307.9,2.1,3.0
2017-05-13T07:15:00Z,45.26683333,-66.06116667,308.5,2.2,3.0
2017-05-13T07:16:00Z,45.26683333,-66.06116667,307.2,2.3,3.0
2017-05-13T07:17:00Z,45.26683333,-66.06116667,306.1,2.4,3.0
2017-05-13T07:18:00Z,45.26683333,-66.06116667,306.3,2.5,3.2
2017-05-13T07:19:00Z,45.26683333,-66.06116667,307.0,2.5,3.2
2017-05-13T07:20:00Z,45.26683333,-66.06116667,307.7,2.6,3.4
2017-05-13T07:21:00Z,45.26683333,-66.06116667,311.0,2.7,3.4
2017-05-13T07:22:00Z,45.26683333,-66.06116667,315.1,2.7,3.4
2017-05-13T07:23:00Z,45.26683333,-66.06116667,318.5,2.6,3.4
2017-05-13T07:24:00Z,45.26683333,-66.06116667,321.7,2.5,3.4
2017-05-13T07:25:00Z,45.26683333,-66.06116667,324.3,2.4,3.4
2017-05-13T07:26:00Z,45.26683333,-66.06116667,326.9,2.4,3.4
2017-05-13T07:27:00Z,45.26683333,-66.06116667,328.7,2.4,3.4
2017-05-13T07:28:00Z,45.26683333,-66.06116667,330.4,2.4,3.4
2017-05-13T07:29:00Z,45.26683333,-66.06116667,333.1,2.3,3.4
2017-05-13T07:30:00Z,45.26683333,-66.06116667,335.2,2.2,3.4
2017-05-13T07:31:00Z,45.26683333,-66.06116667,335.2,2.2,3.1
2017-05-13T07:32:00Z,45.26683333,-66.06116667,334.4,2.2,3.1
2017-05-13T07:33:00Z,45.26683333,-66.06116667,333.5,2.3,3.1
2017-05-13T07:34:00Z,45.26683333,-66.06116667,332.3,2.3,3.1
2017-05-13T07:35:00Z,45.26683333,-66.06116667,331.3,2.4,3.1
2017-05-13T07:36:00Z,45.26683333,-66.06116667,330.3,2.4,3.2
2017-05-13T07:37:00Z,45.26683333,-66.06116667,330.1,2.4,3.2
2017-05-13T07:38:00Z,45.26683333,-66.06116667,329.1,2.5,3.2
2017-05-13T07:39:00Z,45.26683333,-66.06116667,326.1,2.5,3.2
2017-05-13T07:40:00Z,45.26683333,-66.06116667,322.6,2.5,3.2
2017-05-13T07:41:00Z,45.26683333,-66.06116667,320.2,2.5,3.2
2017-05-13T07:42:00Z,45.26683333,-66.06116667,317.7,2.5,3.2
2017-05-13T07:43:00Z,45.26683333,-66.06116667,315.1,2.5,3.2
2017-05-13T07:44:00Z,45.26683333,-66.06116667,313.2,2.5,3.2
2017-05-13T07:45:00Z,45.26683333,-66.06116667,312.3,2.5,3.2
2017-05-13T07:46:00Z,45.26683333,-66.06116667,312.3,2.5,3.2
2017-05-13T07:47:00Z,45.26683333,-66.06116667,312.7,2.4,3.2
2017-05-13T07:48:00Z,45.26683333,-66.06116667,313.2,2.3,3.0
2017-05-13T07:49:00Z,45.26683333,-66.06116667,315.7,2.2,3.0
2017-05-13T07:50:00Z,45.26683333,-66.06116667,319.2,2.1,3.0
2017-05-13T07:51:00Z,45.26683333,-66.06116667,322.6,2.0,2.9
2017-05-13T07:52:00Z,45.26683333,-66.06116667,326.3,2.0,2.9
2017-05-13T07:53:00Z,45.26683333,-66.06116667,330.1,1.9,2.9
2017-05-13T07:54:00Z,45.26683333,-66.06116667,334.3,1.9,2.9
2017-05-13T07:55:00Z,45.26683333,-66.06116667,337.7,1.9,2.8
2017-05-13T07:56:00Z,45.26683333,-66.06116667,340.1,1.8,2.8
2017-05-13T07:57:00Z,45.26683333,-66.06116667,341.5,1.8,2.9
2017-05-13T07:58:00Z,45.26683333,-66.06116667,343.2,1.8,2.9
2017-05-13T07:59:00Z,45.26683333,-66.06116667,343.7,1.9,2.9
2017-05-13T08:00:00Z,45.26683333,-66.06116667,343.7,1.9,2.9
2017-05-13T08:01:00Z,45.26683333,-66.06116667,343.5,2.0,2.9
2017-05-13T08:02:00Z,45.26683333,-66.06116667,343.7,2.0,2.9
2017-05-13T08:03:00Z,45.26683333,-66.06116667,344.7,1.9,2.9
2017-05-13T08:04:00Z,45.26683333,-66.06116667,345.0,1.8,2.9
2017-05-13T08:05:00Z,45.26683333,-66.06116667,348.0,1.7,2.9
2017-05-13T08:06:01Z,45.26683333,-66.06116667,348.3,1.6,2.9
2017-05-13T08:07:00Z,45.26683333,-66.06116667,348.2,1.6,2.7
2017-05-13T08:08:00Z,45.26683333,-66.06116667,348.9,1.5,2.7
2017-05-13T08:09:00Z,45.26683333,-66.06116667,348.8,1.5,3.0
2017-05-13T08:10:00Z,45.26683333,-66.06116667,350.5,1.5,3.0
2017-05-13T08:11:00Z,45.26683333,-66.06116667,351.6,1.4,3.0
2017-05-13T08:12:00Z,45.26683333,-66.06116667,354.6,1.4,3.0
2017-05-13T08:13:00Z,45.26683333,-66.06116667,355.5,1.3,3.0
2017-05-13T08:14:00Z,45.26683333,-66.06116667,357.1,1.3,3.0
2017-05-13T08:15:00Z,45.26683333,-66.06116667,357.0,1.3,3.0
2017-05-13T08:16:00Z,45.26683333,-66.06116667,0.8,1.4,3.5
2017-05-13T08:17:00Z,45.26683333,-66.06116667,4.7,1.4,3.5
2017-05-13T08:18:00Z,45.26683333,-66.06116667,7.4,1.5,3.8
2017-05-13T08:19:00Z,45.26683333,-66.06116667,10.5,1.5,3.9
2017-05-13T08:20:00Z,45.26683333,-66.06116667,7.4,1.4,3.9
2017-05-13T08:21:00Z,45.26683333,-66.06116667,11.1,1.5,3.9
2017-05-13T08:22:00Z,45.26683333,-66.06116667,9.3,1.5,3.9
2017-05-13T08:23:00Z,45.26683333,-66.06116667,8.4,1.5,3.9
2017-05-13T08:24:00Z,45.26683333,-66.06116667,6.0,1.6,3.9
2017-05-13T08:25:00Z,45.26683333,-66.06116667,3.1,1.7,3.9
2017-05-13T08:26:00Z,45.26683333,-66.06116667,358.9,1.6,3.9
2017-05-13T08:27:00Z,45.26683333,-66.06116667,353.8,1.6,3.9
2017-05-13T08:28:00Z,45.26683333,-66.06116667,349.2,1.5,3.9
2017-05-13T08:29:00Z,45.26683333,-66.06116667,349.1,1.5,3.2
2017-05-13T08:30:00Z,45.26683333,-66.06116667,352.6,1.5,3.2
2017-05-13T08:31:00Z,45.26683333,-66.06116667,349.8,1.5,3.2
2017-05-13T08:32:00Z,45.26683333,-66.06116667,345.2,1.4,3.2
2017-05-13T08:33:00Z,45.26683333,-66.06116667,342.4,1.4,3.2
2017-05-13T08:34:00Z,45.26683333,-66.06116667,345.1,1.4,3.2
2017-05-13T08:35:00Z,45.26683333,-66.06116667,343.8,1.3,2.7
2017-05-13T08:36:00Z,45.26683333,-66.06116667,345.6,1.3,2.7
2017-05-13T08:37:00Z,45.26683333,-66.06116667,347.3,1.3,2.7
2017-05-13T08:38:00Z,45.26683333,-66.06116667,348.5,1.3,2.7
2017-05-13T08:39:00Z,45.26683333,-66.06116667,345.2,1.3,2.9
2017-05-13T08:40:00Z,45.26683333,-66.06116667,343.0,1.3,2.9
2017-05-13T08:41:00Z,45.26683333,-66.06116667,342.3,1.2,2.9
2017-05-13T08:42:00Z,45.26683333,-66.06116667,342.8,1.2,2.9
2017-05-13T08:43:00Z,45.26683333,-66.06116667,348.3,1.1,2.9
2017-05-13T08:44:00Z,45.26683333,-66.06116667,344.7,1.1,2.9
2017-05-13T08:45:00Z,45.26683333,-66.06116667,343.3,1.0,2.9
2017-05-13T08:46:00Z,45.26683333,-66.06116667,332.9,1.0,2.9
2017-05-13T08:47:00Z,45.26683333,-66.06116667,331.6,0.9,2.9
2017-05-13T08:48:00Z,45.26683333,-66.06116667,325.6,0.9,2.9
2017-05-13T08:49:00Z,45.26683333,-66.06116667,322.0,1.0,2.7
2017-05-13T08:50:00Z,45.26683333,-66.06116667,322.4,1.0,3.4
2017-05-13T08:51:00Z,45.26683333,-66.06116667,320.3,1.1,3.4
2017-05-13T08:52:00Z,45.26683333,-66.06116667,322.4,1.3,3.4
2017-05-13T08:53:00Z,45.26683333,-66.06116667,318.5,1.5,3.4
2017-05-13T08:54:00Z,45.26683333,-66.06116667,318.3,1.6,3.4
2017-05-13T08:55:00Z,45.26683333,-66.06116667,321.9,1.8,3.4
2017-05-13T08:56:00Z,45.26683333,-66.06116667,324.7,1.8,3.4
2017-05-13T08:57:00Z,45.26683333,-66.06116667,324.0,1.9,3.4
2017-05-13T08:58:00Z,45.26683333,-66.06116667,325.4,1.9,3.4
2017-05-13T08:59:00Z,45.26683333,-66.06116667,327.4,1.8,3.4
2017-05-13T09:00:00Z,45.26683333,-66.06116667,325.6,1.7,3.0
2017-05-13T09:01:00Z,45.26683333,-66.06116667,323.7,1.6,3.0
2017-05-13T09:02:00Z,45.26683333,-66.06116667,323.9,1.5,3.0
2017-05-13T09:03:00Z,45.26683333,-66.06116667,324.2,1.3,2.6
2017-05-13T09:04:00Z,45.26683333,-66.06116667,325.3,1.2,2.5
2017-05-13T09:05:00Z,45.26683333,-66.06116667,324.3,1.2,2.3
2017-05-13T09:06:00Z,45.26683333,-66.06116667,323.9,1.1,2.3
2017-05-13T09:07:00Z,45.26683333,-66.06116667,324.0,1.0,2.3
2017-05-13T09:08:00Z,45.26683333,-66.06116667,327.3,1.0,2.2
2017-05-13T09:09:00Z,45.26683333,-66.06116667,326.7,0.9,2.2
2017-05-13T09:10:00Z,45.26683333,-66.06116667,332.1,0.9,2.2
2017-05-13T09:11:00Z,45.26683333,-66.06116667,339.5,0.9,2.2
2017-05-13T09:12:00Z,45.26683333,-66.06116667,334.4,0.9,2.2
2017-05-13T09:13:00Z,45.26683333,-66.06116667,335.0,0.8,2.0
2017-05-13T09:14:00Z,45.26683333,-66.06116667,330.0,0.8,2.2
2017-05-13T09:15:00Z,45.26683333,-66.06116667,327.8,0.9,2.4
2017-05-13T09:16:00Z,45.26683333,-66.06116667,327.1,0.9,2.4
2017-05-13T09:17:00Z,45.26683333,-66.06116667,325.4,1.0,3.1
2017-05-13T09:18:00Z,45.26683333,-66.06116667,319.9,1.2,3.1
2017-05-13T09:19:00Z,45.26683333,-66.06116667,320.5,1.3,3.1
2017-05-13T09:20:00Z,45.26683333,-66.06116667,315.9,1.4,3.1
2017-05-13T09:21:00Z,45.26683333,-66.06116667,314.1,1.5,3.1
2017-05-13T09:22:00Z,45.26683333,-66.06116667,319.9,1.5,3.1
2017-05-13T09:23:00Z,45.26683333,-66.06116667,323.4,1.6,3.1
2017-05-13T09:24:00Z,45.26683333,-66.06116667,327.7,1.5,3.1
2017-05-13T09:25:00Z,45.26683333,-66.06116667,331.1,1.4,3.1
2017-05-13T09:26:00Z,45.26683333,-66.06116667,332.7,1.3,3.1
2017-05-13T09:27:00Z,45.26683333,-66.06116667,340.4,1.2,2.9
2017-05-13T09:28:00Z,45.26683333,-66.06116667,347.7,1.1,2.7
2017-05-13T09:29:00Z,45.26683333,-66.06116667,353.3,0.9,2.1
2017-05-13T09:30:00Z,45.26683333,-66.06116667,3.3,0.9,2.1
2017-05-13T09:31:00Z,45.26683333,-66.06116667,10.6,0.9,2.3
2017-05-13T09:32:00Z,45.26683333,-66.06116667,13.2,0.9,2.3
2017-05-13T09:33:00Z,45.26683333,-66.06116667,16.4,1.0,2.6
2017-05-13T09:34:00Z,45.26683333,-66.06116667,21.5,1.1,2.6
2017-05-13T09:35:00Z,45.26683333,-66.06116667,26.0,1.2,2.6
2017-05-13T09:36:00Z,45.26683333,-66.06116667,29.3,1.4,3.0
2017-05-13T09:37:00Z,45.26683333,-66.06116667,25.7,1.4,3.0
2017-05-13T09:38:00Z,45.26683333,-66.06116667,26.7,1.4,3.0
2017-05-13T09:39:00Z,45.26683333,-66.06116667,26.9,1.5,3.2
2017-05-13T09:40:00Z,45.26683333,-66.06116667,25.4,1.6,3.4
2017-05-13T09:41:00Z,45.26683333,-66.06116667,24.5,1.8,4.1
2017-05-13T09:42:00Z,45.26683333,-66.06116667,25.0,2.0,4.3
2017-05-13T09:43:00Z,45.26683333,-66.06116667,23.9,2.0,4.5
2017-05-13T09:44:00Z,45.26683333,-66.06116667,23.8,2.2,4.5
2017-05-13T09:45:00Z,45.26683333,-66.06116667,21.9,2.2,4.5
2017-05-13T09:46:00Z,45.26683333,-66.06116667,22.2,2.2,4.5
2017-05-13T09:47:00Z,45.26683333,-66.06116667,22.8,2.3,4.5
2017-05-13T09:48:00Z,45.26683333,-66.06116667,21.5,2.5,4.5
2017-05-13T09:49:00Z,45.26683333,-66.06116667,20.8,2.5,4.5
2017-05-13T09:50:00Z,45.26683333,-66.06116667,22.5,2.5,4.8
2017-05-13T09:51:00Z,45.26683333,-66.06116667,22.2,2.4,4.8
2017-05-13T09:52:00Z,45.26683333,-66.06116667,21.6,2.3,4.8
2017-05-13T09:53:00Z,45.26683333,-66.06116667,24.3,2.2,4.8
2017-05-13T09:54:00Z,45.26683333,-66.06116667,25.5,2.0,4.8
2017-05-13T09:55:00Z,45.26683333,-66.06116667,25.4,2.0,4.8
2017-05-13T09:56:00Z,45.26683333,-66.06116667,21.3,1.9,4.8
2017-05-13T09:57:00Z,45.26683333,-66.06116667,23.1,1.7,4.8
2017-05-13T09:58:00Z,45.26683333,-66.06116667,20.7,1.6,4.8
2017-05-13T09:59:00Z,45.26683333,-66.06116667,16.7,1.5,4.8
2017-05-13T10:00:00Z,45.26683333,-66.06116667,15.7,1.4,3.7
2017-05-13T10:01:00Z,45.26683333,-66.06116667,16.6,1.3,3.6
2017-05-13T10:02:00Z,45.26683333,-66.06116667,19.3,1.4,4.0
2017-05-13T10:03:00Z,45.26683333,-66.06116667,15.5,1.4,4.0
2017-05-13T10:04:00Z,45.26683333,-66.06116667,15.9,1.5,4.0
2017-05-13T10:05:00Z,45.26683333,-66.06116667,18.3,1.6,4.2
2017-05-13T10:06:00Z,45.26683333,-66.06116667,19.4,1.7,4.2
2017-05-13T10:07:00Z,45.26683333,-66.06116667,17.0,1.7,4.2
2017-05-13T10:08:00Z,45.26683333,-66.06116667,17.1,1.8,4.2
2017-05-13T10:09:00Z,45.26683333,-66.06116667,19.8,1.8,4.2
2017-05-13T10:10:00Z,45.26683333,-66.06116667,17.4,1.8,4.2
2017-05-13T10:11:00Z,45.26683333,-66.06116667,9.1,1.7,4.2
2017-05-13T10:12:00Z,45.26683333,-66.06116667,3.6,1.6,4.2
2017-05-13T10:13:00Z,45.26683333,-66.06116667,356.8,1.6,4.2
2017-05-13T10:14:00Z,45.26683333,-66.06116667,354.1,1.6,4.2
2017-05-13T10:15:00Z,45.26683333,-66.06116667,348.3,1.4,3.3
2017-05-13T10:16:00Z,45.26683333,-66.06116667,346.2,1.3,3.1
2017-05-13T10:17:00Z,45.26683333,-66.06116667,339.6,1.3,3.1
2017-05-13T10:18:00Z,45.26683333,-66.06116667,335.3,1.2,3.0
2017-05-13T10:19:00Z,45.26683333,-66.06116667,328.8,1.2,3.0
2017-05-13T10:20:00Z,45.26683333,-66.06116667,325.5,1.2,3.0
2017-05-13T10:21:00Z,45.26683333,-66.06116667,332.8,1.3,3.0
2017-05-13T10:22:00Z,45.26683333,-66.06116667,331.3,1.4,3.6
2017-05-13T10:23:00Z,45.26683333,-66.06116667,334.8,1.6,4.0
