timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-02T05:49:00Z,45.26683333,-66.06116667,256.9,0.7,1.0
2017-08-02T05:50:00Z,45.26683333,-66.06116667,239.3,0.6,1.0
2017-08-02T05:51:00Z,45.26683333,-66.06116667,218.8,0.6,1.0
2017-08-02T05:52:00Z,45.26683333,-66.06116667,196.7,0.6,1.0
2017-08-02T05:53:00Z,45.26683333,-66.06116667,175.3,0.6,1.0
2017-08-02T05:54:00Z,45.26683333,-66.06116667,151.5,0.6,0.9
2017-08-02T05:55:00Z,45.26683333,-66.06116667,128.7,0.5,0.9
2017-08-02T05:56:00Z,45.26683333,-66.06116667,102.2,0.5,0.9
2017-08-02T05:57:00Z,45.26683333,-66.06116667,77.8,0.5,0.9
2017-08-02T05:58:00Z,45.26683333,-66.06116667,53.4,0.5,0.9
2017-08-02T05:59:00Z,45.26683333,-66.06116667,32.1,0.5,0.8
2017-08-02T06:00:00Z,45.26683333,-66.06116667,17.6,0.5,0.8
2017-08-02T06:01:00Z,45.26683333,-66.06116667,3.7,0.5,0.8
2017-08-02T06:02:00Z,45.26683333,-66.06116667,353.0,0.5,0.9
2017-08-02T06:03:00Z,45.26683333,-66.06116667,345.6,0.6,1.2
2017-08-02T06:04:00Z,45.26683333,-66.06116667,339.0,0.7,1.2
2017-08-02T06:05:00Z,45.26683333,-66.06116667,334.6,0.7,1.2
2017-08-02T06:06:00Z,45.26683333,-66.06116667,330.1,0.8,1.2
2017-08-02T06:07:00Z,45.26683333,-66.06116667,329.1,0.9,1.2
2017-08-02T06:08:00Z,45.26683333,-66.06116667,330.4,0.9,1.3
2017-08-02T06:09:00Z,45.26683333,-66.06116667,332.3,1.0,1.3
2017-08-02T06:10:00Z,45.26683333,-66.06116667,334.8,1.0,1.3
2017-08-02T06:11:00Z,45.26683333,-66.06116667,336.7,1.0,1.3
2017-08-02T06:12:00Z,45.26683333,-66.06116667,336.6,0.9,1.3
2017-08-02T06:13:00Z,45.26683333,-66.06116667,333.5,0.9,1.3
2017-08-02T06:14:00Z,45.26683333,-66.06116667,329.7,0.8,1.3
2017-08-02T06:15:00Z,45.26683333,-66.06116667,324.9,0.7,1.3
2017-08-02T06:16:00Z,45.26683333,-66.06116667,319.5,0.7,1.3
2017-08-02T06:17:00Z,45.26683333,-66.06116667,312.6,0.6,1.3
2017-08-02T06:18:00Z,45.26683333,-66.06116667,302.7,0.5,1.1
2017-08-02T06:19:00Z,45.26683333,-66.06116667,293.3,0.5,1.0
2017-08-02T06:20:00Z,45.26683333,-66.06116667,283.4,0.5,1.0
2017-08-02T06:21:00Z,45.26683333,-66.06116667,276.8,0.5,0.8
2017-08-02T06:22:00Z,45.26683333,-66.06116667,271.9,0.5,0.8
2017-08-02T06:23:00Z,45.26683333,-66.06116667,275.9,0.4,0.8
2017-08-02T06:24:00Z,45.26683333,-66.06116667,279.0,0.4,0.8
2017-08-02T06:25:00Z,45.26683333,-66.06116667,282.4,0.5,0.8
2017-08-02T06:26:00Z,45.26683333,-66.06116667,290.8,0.5,0.9
2017-08-02T06:27:00Z,45.26683333,-66.06116667,315.4,0.5,0.9
2017-08-02T06:28:00Z,45.26683333,-66.06116667,18.0,0.5,0.9
2017-08-02T06:29:00Z,45.26683333,-66.06116667,61.0,0.5,0.9
2017-08-02T06:30:00Z,45.26683333,-66.06116667,76.2,0.5,0.9
2017-08-02T06:31:00Z,45.26683333,-66.06116667,89.4,0.5,0.9
2017-08-02T06:32:00Z,45.26683333,-66.06116667,91.3,0.5,0.9
2017-08-02T06:33:00Z,45.26683333,-66.06116667,97.7,0.5,0.9
2017-08-02T06:34:00Z,45.26683333,-66.06116667,104.5,0.6,1.2
2017-08-02T06:35:00Z,45.26683333,-66.06116667,117.1,0.6,1.2
2017-08-02T06:36:00Z,45.26683333,-66.06116667,242.5,0.7,1.5
2017-08-02T06:37:00Z,45.26683333,-66.06116667,274.5,0.7,1.5
2017-08-02T06:38:00Z,45.26683333,-66.06116667,284.0,0.8,1.6
2017-08-02T06:39:00Z,45.26683333,-66.06116667,290.1,0.8,1.6
2017-08-02T06:40:00Z,45.26683333,-66.06116667,293.3,0.9,1.6
2017-08-02T06:41:00Z,45.26683333,-66.06116667,299.1,1.1,1.8
2017-08-02T06:42:00Z,45.26683333,-66.06116667,303.2,1.2,1.8
2017-08-02T06:43:00Z,45.26683333,-66.06116667,305.8,1.3,1.8
2017-08-02T06:44:00Z,45.26683333,-66.06116667,307.4,1.3,1.8
2017-08-02T06:45:00Z,45.26683333,-66.06116667,308.9,1.3,1.8
2017-08-02T06:46:00Z,45.26683333,-66.06116667,309.5,1.3,1.8
2017-08-02T06:47:00Z,45.26683333,-66.06116667,309.4,1.2,1.8
2017-08-02T06:48:00Z,45.26683333,-66.06116667,311.3,1.1,1.8
2017-08-02T06:49:00Z,45.26683333,-66.06116667,317.1,1.1,1.8
2017-08-02T06:50:00Z,45.26683333,-66.06116667,323.2,1.0,1.8
2017-08-02T06:51:00Z,45.26683333,-66.06116667,332.8,1.0,1.5
2017-08-02T06:52:00Z,45.26683333,-66.06116667,352.0,1.0,1.5
2017-08-02T06:53:00Z,45.26683333,-66.06116667,25.4,1.0,1.5
2017-08-02T06:54:00Z,45.26683333,-66.06116667,60.0,1.0,1.5
2017-08-02T06:55:00Z,45.26683333,-66.06116667,81.3,1.0,1.4
2017-08-02T06:56:00Z,45.26683333,-66.06116667,95.8,1.0,1.4
2017-08-02T06:57:00Z,45.26683333,-66.06116667,107.4,1.0,1.4
2017-08-02T06:58:00Z,45.26683333,-66.06116667,118.4,1.0,1.4
2017-08-02T06:59:00Z,45.26683333,-66.06116667,129.9,1.1,1.4
2017-08-02T07:00:00Z,45.26683333,-66.06116667,139.4,1.1,1.4
2017-08-02T07:01:00Z,45.26683333,-66.06116667,150.8,1.1,1.4
2017-08-02T07:02:00Z,45.26683333,-66.06116667,163.7,1.0,1.4
2017-08-02T07:03:00Z,45.26683333,-66.06116667,176.1,1.0,1.4
2017-08-02T07:04:00Z,45.26683333,-66.06116667,184.6,0.9,1.3
2017-08-02T07:05:00Z,45.26683333,-66.06116667,187.8,0.8,1.3
2017-08-02T07:06:00Z,45.26683333,-66.06116667,188.3,0.8,1.3
2017-08-02T07:07:00Z,45.26683333,-66.06116667,184.2,0.7,1.3
2017-08-02T07:08:00Z,45.26683333,-66.06116667,176.0,0.7,1.3
2017-08-02T07:09:00Z,45.26683333,-66.06116667,165.2,0.7,1.3
2017-08-02T07:10:00Z,45.26683333,-66.06116667,150.6,0.6,1.2
2017-08-02T07:11:00Z,45.26683333,-66.06116667,130.0,0.6,1.1
2017-08-02T07:12:00Z,45.26683333,-66.06116667,108.5,0.6,1.3
2017-08-02T07:13:00Z,45.26683333,-66.06116667,89.8,0.7,1.7
2017-08-02T07:14:00Z,45.26683333,-66.06116667,74.2,0.8,1.7
2017-08-02T07:15:00Z,45.26683333,-66.06116667,55.7,0.8,1.7
2017-08-02T07:16:00Z,45.26683333,-66.06116667,36.1,0.9,1.7
2017-08-02T07:17:00Z,45.26683333,-66.06116667,19.4,1.0,1.8
2017-08-02T07:18:00Z,45.26683333,-66.06116667,5.6,1.1,1.8
2017-08-02T07:19:00Z,45.26683333,-66.06116667,355.4,1.2,1.8
2017-08-02T07:20:00Z,45.26683333,-66.06116667,347.0,1.2,1.8
2017-08-02T07:21:00Z,45.26683333,-66.06116667,340.1,1.3,1.8
2017-08-02T07:22:00Z,45.26683333,-66.06116667,336.3,1.4,1.8
2017-08-02T07:23:00Z,45.26683333,-66.06116667,333.5,1.4,1.8
2017-08-02T07:24:00Z,45.26683333,-66.06116667,335.7,1.4,1.8
2017-08-02T07:25:00Z,45.26683333,-66.06116667,340.1,1.4,1.8
2017-08-02T07:26:00Z,45.26683333,-66.06116667,343.1,1.3,1.8
2017-08-02T07:27:00Z,45.26683333,-66.06116667,344.8,1.3,1.7
2017-08-02T07:28:00Z,45.26683333,-66.06116667,346.0,1.3,1.7
2017-08-02T07:29:00Z,45.26683333,-66.06116667,345.7,1.3,1.7
2017-08-02T07:30:00Z,45.26683333,-66.06116667,345.1,1.3,1.7
2017-08-02T07:31:00Z,45.26683333,-66.06116667,343.5,1.3,1.7
2017-08-02T07:32:00Z,45.26683333,-66.06116667,340.7,1.3,1.6
2017-08-02T07:33:00Z,45.26683333,-66.06116667,337.8,1.3,1.6
2017-08-02T07:34:00Z,45.26683333,-66.06116667,335.4,1.3,1.6
2017-08-02T07:35:00Z,45.26683333,-66.06116667,333.3,1.3,1.6
2017-08-02T07:36:00Z,45.26683333,-66.06116667,332.9,1.3,1.6
2017-08-02T07:37:00Z,45.26683333,-66.06116667,332.9,1.3,1.6
2017-08-02T07:38:00Z,45.26683333,-66.06116667,332.3,1.3,1.7
2017-08-02T07:39:00Z,45.26683333,-66.06116667,332.3,1.3,1.7
2017-08-02T07:40:00Z,45.26683333,-66.06116667,333.3,1.2,1.7
2017-08-02T07:41:00Z,45.26683333,-66.06116667,333.7,1.2,1.7
2017-08-02T07:42:00Z,45.26683333,-66.06116667,333.4,1.2,1.8
2017-08-02T07:43:00Z,45.26683333,-66.06116667,332.4,1.2,1.8
2017-08-02T07:44:00Z,45.26683333,-66.06116667,330.2,1.1,1.8
2017-08-02T07:45:00Z,45.26683333,-66.06116667,328.5,1.1,1.8
2017-08-02T07:46:00Z,45.26683333,-66.06116667,325.9,1.0,1.8
2017-08-02T07:47:00Z,45.26683333,-66.06116667,323.5,1.0,1.8
2017-08-02T07:48:00Z,45.26683333,-66.06116667,321.7,1.0,1.8
2017-08-02T07:49:00Z,45.26683333,-66.06116667,320.1,1.0,1.8
2017-08-02T07:50:00Z,45.26683333,-66.06116667,317.7,1.0,1.8
2017-08-02T07:51:00Z,45.26683333,-66.06116667,316.9,1.0,1.8
2017-08-02T07:52:00Z,45.26683333,-66.06116667,317.0,1.0,1.9
2017-08-02T07:53:00Z,45.26683333,-66.06116667,317.8,1.1,1.9
2017-08-02T07:54:00Z,45.26683333,-66.06116667,318.8,1.2,2.0
2017-08-02T07:55:00Z,45.26683333,-66.06116667,318.1,1.3,2.1
2017-08-02T07:56:00Z,45.26683333,-66.06116667,318.4,1.4,2.3
2017-08-02T07:57:00Z,45.26683333,-66.06116667,318.8,1.5,2.3
2017-08-02T07:58:00Z,45.26683333,-66.06116667,319.6,1.6,2.3
2017-08-02T07:59:00Z,45.26683333,-66.06116667,320.3,1.7,2.3
2017-08-02T08:00:00Z,45.26683333,-66.06116667,322.1,1.7,2.3
2017-08-02T08:01:00Z,45.26683333,-66.06116667,324.1,1.7,2.3
2017-08-02T08:02:00Z,45.26683333,-66.06116667,326.3,1.7,2.3
2017-08-02T08:03:00Z,45.26683333,-66.06116667,328.4,1.7,2.3
2017-08-02T08:04:00Z,45.26683333,-66.06116667,329.9,1.6,2.3
2017-08-02T08:05:00Z,45.26683333,-66.06116667,331.0,1.6,2.3
2017-08-02T08:06:00Z,45.26683333,-66.06116667,331.7,1.5,2.0
2017-08-02T08:07:00Z,45.26683333,-66.06116667,331.7,1.4,2.0
2017-08-02T08:08:00Z,45.26683333,-66.06116667,330.1,1.4,2.0
2017-08-02T08:09:00Z,45.26683333,-66.06116667,328.2,1.3,2.0
2017-08-02T08:10:00Z,45.26683333,-66.06116667,325.6,1.3,2.0
2017-08-02T08:11:00Z,45.26683333,-66.06116667,322.8,1.3,2.0
2017-08-02T08:12:00Z,45.26683333,-66.06116667,320.2,1.3,2.0
2017-08-02T08:13:00Z,45.26683333,-66.06116667,318.3,1.3,1.9
2017-08-02T08:14:00Z,45.26683333,-66.06116667,316.8,1.4,1.9
2017-08-02T08:15:00Z,45.26683333,-66.06116667,315.9,1.4,1.9
2017-08-02T08:16:00Z,45.26683333,-66.06116667,314.0,1.4,1.9
2017-08-02T08:17:00Z,45.26683333,-66.06116667,309.1,1.5,1.9
2017-08-02T08:18:00Z,45.26683333,-66.06116667,302.6,1.6,3.1
2017-08-02T08:19:00Z,45.26683333,-66.06116667,295.3,1.8,3.7
2017-08-02T08:20:00Z,45.26683333,-66.06116667,284.7,1.8,3.7
2017-08-02T08:21:00Z,45.26683333,-66.06116667,277.7,1.7,3.7
2017-08-02T08:22:00Z,45.26683333,-66.06116667,281.5,1.6,3.7
2017-08-02T08:23:00Z,45.26683333,-66.06116667,267.5,1.6,3.7
2017-08-02T08:24:00Z,45.26683333,-66.06116667,241.2,1.6,3.7
2017-08-02T08:25:00Z,45.26683333,-66.06116667,215.7,1.6,3.7
2017-08-02T08:26:00Z,45.26683333,-66.06116667,196.7,1.6,3.7
2017-08-02T08:27:00Z,45.26683333,-66.06116667,183.4,1.5,3.7
2017-08-02T08:28:00Z,45.26683333,-66.06116667,174.7,1.4,3.7
2017-08-02T08:29:00Z,45.26683333,-66.06116667,160.8,1.2,3.1
2017-08-02T08:30:00Z,45.26683333,-66.06116667,15.7,1.0,2.4
2017-08-02T08:31:00Z,45.26683333,-66.06116667,351.8,1.1,2.4
2017-08-02T08:32:00Z,45.26683333,-66.06116667,328.6,1.1,2.4
2017-08-02T08:33:00Z,45.26683333,-66.06116667,314.2,1.1,2.4
2017-08-02T08:34:00Z,45.26683333,-66.06116667,315.7,1.1,2.4
2017-08-02T08:35:00Z,45.26683333,-66.06116667,325.5,1.0,1.9
2017-08-02T08:36:00Z,45.26683333,-66.06116667,344.2,1.1,2.5
2017-08-02T08:37:00Z,45.26683333,-66.06116667,163.6,1.2,2.5
2017-08-02T08:38:00Z,45.26683333,-66.06116667,163.1,1.3,2.5
2017-08-02T08:39:00Z,45.26683333,-66.06116667,169.6,1.5,3.9
2017-08-02T08:40:00Z,45.26683333,-66.06116667,173.1,1.8,4.6
2017-08-02T08:41:00Z,45.26683333,-66.06116667,174.5,2.0,4.6
2017-08-02T08:42:00Z,45.26683333,-66.06116667,176.1,2.2,4.6
2017-08-02T08:43:00Z,45.26683333,-66.06116667,181.6,2.2,4.6
2017-08-02T08:44:00Z,45.26683333,-66.06116667,179.9,2.2,4.6
2017-08-02T08:45:00Z,45.26683333,-66.06116667,181.4,2.2,4.6
2017-08-02T08:46:00Z,45.26683333,-66.06116667,185.9,2.3,4.6
2017-08-02T08:47:00Z,45.26683333,-66.06116667,193.0,2.4,4.6
2017-08-02T08:48:00Z,45.26683333,-66.06116667,199.3,2.3,4.6
2017-08-02T08:49:00Z,45.26683333,-66.06116667,198.2,2.2,4.6
2017-08-02T08:50:00Z,45.26683333,-66.06116667,195.4,2.1,4.6
2017-08-02T08:51:00Z,45.26683333,-66.06116667,191.1,2.1,4.2
2017-08-02T08:52:00Z,45.26683333,-66.06116667,185.7,2.3,4.4
2017-08-02T08:53:00Z,45.26683333,-66.06116667,180.9,2.5,4.4
2017-08-02T08:54:00Z,45.26683333,-66.06116667,183.4,2.5,4.4
2017-08-02T08:55:00Z,45.26683333,-66.06116667,184.4,2.5,4.4
2017-08-02T08:56:00Z,45.26683333,-66.06116667,183.7,2.3,4.4
2017-08-02T08:57:00Z,45.26683333,-66.06116667,180.9,2.3,4.4
2017-08-02T08:58:00Z,45.26683333,-66.06116667,177.3,2.5,4.4
2017-08-02T08:59:00Z,45.26683333,-66.06116667,177.3,2.6,4.4
2017-08-02T09:00:00Z,45.26683333,-66.06116667,176.2,2.5,4.4
2017-08-02T09:01:00Z,45.26683333,-66.06116667,174.3,2.3,4.4
2017-08-02T09:02:00Z,45.26683333,-66.06116667,173.5,2.1,4.1
2017-08-02T09:03:00Z,45.26683333,-66.06116667,171.8,2.0,3.0
2017-08-02T09:04:00Z,45.26683333,-66.06116667,168.6,1.9,3.0
2017-08-02T09:05:00Z,45.26683333,-66.06116667,164.7,1.8,3.0
2017-08-02T09:06:00Z,45.26683333,-66.06116667,163.3,1.7,3.0
2017-08-02T09:07:00Z,45.26683333,-66.06116667,162.4,1.7,3.0
2017-08-02T09:08:00Z,45.26683333,-66.06116667,160.7,1.5,3.0
2017-08-02T09:09:00Z,45.26683333,-66.06116667,155.8,1.4,2.6
2017-08-02T09:10:00Z,45.26683333,-66.06116667,150.8,1.2,2.5
2017-08-02T09:11:00Z,45.26683333,-66.06116667,143.7,1.1,2.1
2017-08-02T09:12:00Z,45.26683333,-66.06116667,134.4,1.0,2.1
2017-08-02T09:13:00Z,45.26683333,-66.06116667,127.6,0.9,2.0
2017-08-02T09:14:00Z,45.26683333,-66.06116667,125.3,1.0,2.0
2017-08-02T09:15:00Z,45.26683333,-66.06116667,122.7,1.0,2.0
2017-08-02T09:16:00Z,45.26683333,-66.06116667,111.9,1.0,2.0
2017-08-02T09:17:00Z,45.26683333,-66.06116667,100.2,0.8,1.6
2017-08-02T09:18:00Z,45.26683333,-66.06116667,97.1,0.8,1.6
2017-08-02T09:19:00Z,45.26683333,-66.06116667,98.2,0.9,1.6
2017-08-02T09:20:00Z,45.26683333,-66.06116667,100.8,0.9,1.6
2017-08-02T09:21:00Z,45.26683333,-66.06116667,107.5,0.9,1.6
2017-08-02T09:22:00Z,45.26683333,-66.06116667,114.3,1.0,1.6
2017-08-02T09:23:00Z,45.26683333,-66.06116667,118.4,1.0,1.6
2017-08-02T09:24:00Z,45.26683333,-66.06116667,119.4,1.0,1.6
2017-08-02T09:25:00Z,45.26683333,-66.06116667,123.0,1.0,1.6
2017-08-02T09:26:00Z,45.26683333,-66.06116667,132.2,1.0,1.6
2017-08-02T09:27:00Z,45.26683333,-66.06116667,138.3,1.0,1.6
2017-08-02T09:28:00Z,45.26683333,-66.06116667,137.7,0.9,1.6
2017-08-02T09:29:00Z,45.26683333,-66.06116667,135.8,0.9,1.6
2017-08-02T09:30:00Z,45.26683333,-66.06116667,133.9,0.8,1.6
2017-08-02T09:31:00Z,45.26683333,-66.06116667,131.7,0.7,1.4
2017-08-02T09:32:00Z,45.26683333,-66.06116667,128.5,0.7,1.5
2017-08-02T09:33:00Z,45.26683333,-66.06116667,123.8,0.7,1.6
2017-08-02T09:34:00Z,45.26683333,-66.06116667,119.4,0.7,1.6
2017-08-02T09:35:00Z,45.26683333,-66.06116667,113.4,0.7,1.6
2017-08-02T09:36:00Z,45.26683333,-66.06116667,106.9,0.7,1.6
2017-08-02T09:37:00Z,45.26683333,-66.06116667,101.3,0.8,1.6
2017-08-02T09:38:00Z,45.26683333,-66.06116667,97.8,0.8,1.6
2017-08-02T09:39:00Z,45.26683333,-66.06116667,97.2,0.9,1.6
2017-08-02T09:40:00Z,45.26683333,-66.06116667,95.4,1.0,1.8
2017-08-02T09:41:00Z,45.26683333,-66.06116667,92.6,1.1,1.8
2017-08-02T09:42:00Z,45.26683333,-66.06116667,91.4,1.1,1.8
2017-08-02T09:43:00Z,45.26683333,-66.06116667,92.9,1.1,1.9
2017-08-02T09:44:00Z,45.26683333,-66.06116667,95.9,1.2,2.1
2017-08-02T09:45:00Z,45.26683333,-66.06116667,98.4,1.2,2.1
2017-08-02T09:46:00Z,45.26683333,-66.06116667,98.6,1.2,2.1
2017-08-02T09:47:00Z,45.26683333,-66.06116667,100.3,1.2,2.1
2017-08-02T09:48:00Z,45.26683333,-66.06116667,102.9,1.2,2.1
2017-08-02T09:49:00Z,45.26683333,-66.06116667,104.0,1.1,2.1
2017-08-02T09:50:00Z,45.26683333,-66.06116667,105.9,1.1,2.1
2017-08-02T09:51:00Z,45.26683333,-66.06116667,107.5,1.0,2.1
2017-08-02T09:52:00Z,45.26683333,-66.06116667,108.2,1.0,2.1
2017-08-02T09:53:00Z,45.26683333,-66.06116667,108.2,0.9,2.1
2017-08-02T09:54:00Z,45.26683333,-66.06116667,108.9,0.8,1.4
2017-08-02T09:55:00Z,45.26683333,-66.06116667,109.0,0.8,1.4
2017-08-02T09:56:00Z,45.26683333,-66.06116667,111.3,0.8,1.3
2017-08-02T09:57:00Z,45.26683333,-66.06116667,109.5,0.8,1.3
2017-08-02T09:58:00Z,45.26683333,-66.06116667,105.0,0.8,1.3
2017-08-02T09:59:00Z,45.26683333,-66.06116667,100.3,0.8,1.3
2017-08-02T10:00:00Z,45.26683333,-66.06116667,93.4,0.8,1.3
2017-08-02T10:01:00Z,45.26683333,-66.06116667,88.5,0.8,1.3
2017-08-02T10:02:00Z,45.26683333,-66.06116667,81.8,0.7,1.3
2017-08-02T10:03:00Z,45.26683333,-66.06116667,75.1,0.7,1.3
2017-08-02T10:04:00Z,45.26683333,-66.06116667,64.4,0.6,1.2
2017-08-02T10:05:00Z,45.26683333,-66.06116667,53.5,0.5,1.2
2017-08-02T10:06:00Z,45.26683333,-66.06116667,46.2,0.5,1.2
2017-08-02T10:07:00Z,45.26683333,-66.06116667,45.4,0.5,1.2
2017-08-02T10:08:00Z,45.26683333,-66.06116667,55.4,0.5,1.2
2017-08-02T10:09:00Z,45.26683333,-66.06116667,73.4,0.5,1.2
2017-08-02T10:10:00Z,45.26683333,-66.06116667,97.9,0.4,1.2
2017-08-02T10:11:00Z,45.26683333,-66.06116667,119.5,0.5,1.2
2017-08-02T10:12:00Z,45.26683333,-66.06116667,138.7,0.5,1.2
2017-08-02T10:13:00Z,45.26683333,-66.06116667,148.0,0.5,1.2
2017-08-02T10:14:00Z,45.26683333,-66.06116667,153.1,0.5,1.2
2017-08-02T10:15:00Z,45.26683333,-66.06116667,153.3,0.5,1.2
2017-08-02T10:16:00Z,45.26683333,-66.06116667,147.7,0.5,1.1
2017-08-02T10:17:00Z,45.26683333,-66.06116667,141.5,0.5,1.1
2017-08-02T10:18:00Z,45.26683333,-66.06116667,136.0,0.4,0.9
2017-08-02T10:19:00Z,45.26683333,-66.06116667,131.6,0.4,0.9
2017-08-02T10:20:00Z,45.26683333,-66.06116667,124.4,0.4,0.9
2017-08-02T10:21:00Z,45.26683333,-66.06116667,112.3,0.4,1.0
2017-08-02T10:22:00Z,45.26683333,-66.06116667,97.7,0.5,1.0
2017-08-02T10:23:00Z,45.26683333,-66.06116667,82.4,0.5,1.0
2017-08-02T10:24:00Z,45.26683333,-66.06116667,71.1,0.5,1.0
2017-08-02T10:25:00Z,45.26683333,-66.06116667,64.4,0.5,1.0
2017-08-02T10:26:00Z,45.26683333,-66.06116667,51.9,0.5,1.0
2017-08-02T10:27:00Z,45.26683333,-66.06116667,41.7,0.5,1.0
2017-08-02T10:28:00Z,45.26683333,-66.06116667,32.7,0.4,1.0
2017-08-02T10:29:00Z,45.26683333,-66.06116667,29.7,0.4,1.0
2017-08-02T10:30:00Z,45.26683333,-66.06116667,34.7,0.4,1.0
2017-08-02T10:31:00Z,45.26683333,-66.06116667,51.9,0.4,1.0
2017-08-02T10:32:00Z,45.26683333,-66.06116667,84.4,0.4,1.1
2017-08-02T10:33:00Z,45.26683333,-66.06116667,106.7,0.4,2.0
2017-08-02T10:34:00Z,45.26683333,-66.06116667,110.4,0.5,2.1
2017-08-02T10:35:00Z,45.26683333,-66.06116667,108.0,0.6,2.2
2017-08-02T10:36:00Z,45.26683333,-66.06116667,111.6,0.8,2.3
2017-08-02T10:37:00Z,45.26683333,-66.06116667,110.2,0.9,2.3
2017-08-02T10:38:00Z,45.26683333,-66.06116667,105.8,1.1,2.3
2017-08-02T10:39:00Z,45.26683333,-66.06116667,96.6,1.2,2.3
2017-08-02T10:40:00Z,45.26683333,-66.06116667,93.8,1.3,2.3
2017-08-02T10:41:00Z,45.26683333,-66.06116667,88.5,1.4,2.3
2017-08-02T10:42:00Z,45.26683333,-66.06116667,83.9,1.4,2.3
2017-08-02T10:43:00Z,45.26683333,-66.06116667,81.8,1.4,2.3
2017-08-02T10:44:00Z,45.26683333,-66.06116667,81.1,1.4,2.3
2017-08-02T10:45:00Z,45.26683333,-66.06116667,81.7,1.3,2.3
2017-08-02T10:46:00Z,45.26683333,-66.06116667,82.0,1.2,2.1
2017-08-02T10:47:00Z,45.26683333,-66.06116667,82.8,1.1,2.1
2017-08-02T10:48:00Z,45.26683333,-66.06116667,84.1,1.1,2.1
2017-08-02T10:49:00Z,45.26683333,-66.06116667,88.5,1.0,2.0
2017-08-02T10:50:00Z,45.26683333,-66.06116667,93.0,0.9,1.9
2017-08-02T10:51:00Z,45.26683333,-66.06116667,92.3,0.8,1.9
2017-08-02T10:52:00Z,45.26683333,-66.06116667,94.0,0.8,1.9
2017-08-02T10:53:00Z,45.26683333,-66.06116667,102.9,0.7,1.6
2017-08-02T10:54:00Z,45.26683333,-66.06116667,128.0,0.7,1.6
2017-08-02T10:55:00Z,45.26683333,-66.06116667,159.8,0.7,1.6
2017-08-02T10:56:00Z,45.26683333,-66.06116667,180.5,0.7,1.4
2017-08-02T10:57:00Z,45.26683333,-66.06116667,190.9,0.7,1.4
2017-08-02T10:58:00Z,45.26683333,-66.06116667,193.2,0.8,1.4
2017-08-02T10:59:00Z,45.26683333,-66.06116667,197.3,0.8,1.4
2017-08-02T11:00:00Z,45.26683333,-66.06116667,202.3,0.9,2.2
2017-08-02T11:01:00Z,45.26683333,-66.06116667,194.5,1.0,2.2
2017-08-02T11:02:00Z,45.26683333,-66.06116667,187.0,1.2,2.2
2017-08-02T11:03:00Z,45.26683333,-66.06116667,179.5,1.2,2.2
2017-08-02T11:04:00Z,45.26683333,-66.06116667,175.2,1.2,2.2
2017-08-02T11:05:00Z,45.26683333,-66.06116667,168.8,1.3,2.2
2017-08-02T11:06:00Z,45.26683333,-66.06116667,163.5,1.3,2.2
2017-08-02T11:07:00Z,45.26683333,-66.06116667,158.9,1.3,2.2
2017-08-02T11:08:00Z,45.26683333,-66.06116667,155.9,1.3,2.2
2017-08-02T11:09:00Z,45.26683333,-66.06116667,152.2,1.3,2.2
2017-08-02T11:10:00Z,45.26683333,-66.06116667,147.1,1.2,2.2
2017-08-02T11:11:00Z,45.26683333,-66.06116667,143.6,1.1,2.2
2017-08-02T11:12:00Z,45.26683333,-66.06116667,139.5,1.0,1.8
2017-08-02T11:13:00Z,45.26683333,-66.06116667,137.8,1.0,1.6
2017-08-02T11:14:00Z,45.26683333,-66.06116667,136.8,0.9,1.5
2017-08-02T11:15:00Z,45.26683333,-66.06116667,137.7,0.9,1.5
2017-08-02T11:16:00Z,45.26683333,-66.06116667,140.8,0.9,1.7
2017-08-02T11:17:00Z,45.26683333,-66.06116667,144.1,0.9,1.9
2017-08-02T11:18:00Z,45.26683333,-66.06116667,148.2,1.0,2.1
2017-08-02T11:19:00Z,45.26683333,-66.06116667,151.7,1.0,2.3
2017-08-02T11:20:00Z,45.26683333,-66.06116667,154.0,1.1,2.3
2017-08-02T11:21:00Z,45.26683333,-66.06116667,155.1,1.3,2.9
2017-08-02T11:22:00Z,45.26683333,-66.06116667,156.9,1.5,3.0
2017-08-02T11:23:00Z,45.26683333,-66.06116667,157.5,1.6,3.0
2017-08-02T11:24:00Z,45.26683333,-66.06116667,156.6,1.8,3.0
2017-08-02T11:25:00Z,45.26683333,-66.06116667,154.8,2.1,3.2
2017-08-02T11:26:00Z,45.26683333,-66.06116667,151.8,2.2,3.2
2017-08-02T11:27:00Z,45.26683333,-66.06116667,147.5,2.3,3.2
2017-08-02T11:28:00Z,45.26683333,-66.06116667,142.7,2.4,3.2
2017-08-02T11:29:00Z,45.26683333,-66.06116667,138.5,2.4,3.2
2017-08-02T11:30:00Z,45.26683333,-66.06116667,135.7,2.4,3.2
2017-08-02T11:31:00Z,45.26683333,-66.06116667,134.6,2.5,3.2
2017-08-02T11:32:00Z,45.26683333,-66.06116667,134.8,2.5,3.2
2017-08-02T11:33:00Z,45.26683333,-66.06116667,134.9,2.5,3.2
2017-08-02T11:34:00Z,45.26683333,-66.06116667,134.3,2.4,3.2
2017-08-02T11:35:00Z,45.26683333,-66.06116667,131.5,2.3,3.1
2017-08-02T11:36:00Z,45.26683333,-66.06116667,130.2,2.2,3.1
2017-08-02T11:37:00Z,45.26683333,-66.06116667,128.6,2.0,3.1
