timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-04T05:49:00Z,45.26683333,-66.06116667,326.8,7.8,13.6
2017-11-04T05:50:00Z,45.26683333,-66.06116667,326.7,7.8,13.6
2017-11-04T05:51:00Z,45.26683333,-66.06116667,326.2,8.1,14.5
2017-11-04T05:52:00Z,45.26683333,-66.06116667,325.2,8.3,14.5
2017-11-04T05:53:00Z,45.26683333,-66.06116667,324.3,8.6,14.5
2017-11-04T05:54:00Z,45.26683333,-66.06116667,323.7,8.5,14.5
2017-11-04T05:55:00Z,45.26683333,-66.06116667,323.6,8.4,14.5
2017-11-04T05:56:00Z,45.26683333,-66.06116667,323.5,8.4,14.5
2017-11-04T05:57:00Z,45.26683333,-66.06116667,322.5,8.7,14.5
2017-11-04T05:58:00Z,45.26683333,-66.06116667,322.0,8.7,14.5
2017-11-04T05:59:00Z,45.26683333,-66.06116667,320.9,8.8,14.5
2017-11-04T06:00:00Z,45.26683333,-66.06116667,319.7,8.8,14.5
2017-11-04T06:01:00Z,45.26683333,-66.06116667,320.2,8.5,13.2
2017-11-04T06:02:00Z,45.26683333,-66.06116667,321.2,8.3,13.2
2017-11-04T06:03:00Z,45.26683333,-66.06116667,320.6,8.0,13.2
2017-11-04T06:04:00Z,45.26683333,-66.06116667,319.6,8.0,13.2
2017-11-04T06:05:00Z,45.26683333,-66.06116667,317.8,8.0,13.2
2017-11-04T06:06:00Z,45.26683333,-66.06116667,316.9,8.1,13.2
2017-11-04T06:07:00Z,45.26683333,-66.06116667,316.7,7.9,12.7
2017-11-04T06:08:00Z,45.26683333,-66.06116667,317.3,7.8,12.0
2017-11-04T06:09:00Z,45.26683333,-66.06116667,317.7,8.0,13.0
2017-11-04T06:10:00Z,45.26683333,-66.06116667,317.5,8.2,13.0
2017-11-04T06:11:00Z,45.26683333,-66.06116667,316.8,8.4,13.0
2017-11-04T06:12:00Z,45.26683333,-66.06116667,314.6,8.6,13.0
2017-11-04T06:13:00Z,45.26683333,-66.06116667,314.9,8.8,13.0
2017-11-04T06:14:00Z,45.26683333,-66.06116667,315.6,9.1,13.4
2017-11-04T06:15:00Z,45.26683333,-66.06116667,315.2,9.5,13.4
2017-11-04T06:16:00Z,45.26683333,-66.06116667,315.1,9.8,13.4
2017-11-04T06:17:00Z,45.26683333,-66.06116667,314.8,10.3,17.1
2017-11-04T06:18:00Z,45.26683333,-66.06116667,313.3,10.7,17.1
2017-11-04T06:19:00Z,45.26683333,-66.06116667,312.1,10.8,17.1
2017-11-04T06:20:00Z,45.26683333,-66.06116667,311.4,11.0,17.1
2017-11-04T06:21:00Z,45.26683333,-66.06116667,310.5,11.1,17.1
2017-11-04T06:22:00Z,45.26683333,-66.06116667,310.5,11.3,17.1
2017-11-04T06:23:00Z,45.26683333,-66.06116667,310.8,11.4,17.1
2017-11-04T06:24:00Z,45.26683333,-66.06116667,310.6,11.5,17.1
2017-11-04T06:25:00Z,45.26683333,-66.06116667,311.3,11.8,17.1
2017-11-04T06:26:00Z,45.26683333,-66.06116667,311.5,12.0,17.1
2017-11-04T06:27:00Z,45.26683333,-66.06116667,311.1,11.7,16.9
2017-11-04T06:28:00Z,45.26683333,-66.06116667,311.7,11.6,15.4
2017-11-04T06:29:00Z,45.26683333,-66.06116667,312.9,11.7,15.4
2017-11-04T06:30:00Z,45.26683333,-66.06116667,312.9,11.6,15.4
2017-11-04T06:31:00Z,45.26683333,-66.06116667,313.7,11.5,15.4
2017-11-04T06:32:00Z,45.26683333,-66.06116667,314.9,11.4,15.4
2017-11-04T06:33:00Z,45.26683333,-66.06116667,314.9,11.4,15.4
2017-11-04T06:34:00Z,45.26683333,-66.06116667,314.8,11.1,15.2
2017-11-04T06:35:00Z,45.26683333,-66.06116667,315.4,10.7,14.8
2017-11-04T06:36:00Z,45.26683333,-66.06116667,315.0,10.4,14.8
2017-11-04T06:37:00Z,45.26683333,-66.06116667,315.2,10.3,14.8
2017-11-04T06:38:00Z,45.26683333,-66.06116667,314.4,10.0,13.9
2017-11-04T06:39:00Z,45.26683333,-66.06116667,314.1,9.7,13.1
2017-11-04T06:40:00Z,45.26683333,-66.06116667,314.5,9.5,13.1
2017-11-04T06:41:00Z,45.26683333,-66.06116667,314.3,9.5,13.1
2017-11-04T06:42:00Z,45.26683333,-66.06116667,312.7,9.3,12.1
2017-11-04T06:43:00Z,45.26683333,-66.06116667,311.1,9.2,12.1
2017-11-04T06:44:00Z,45.26683333,-66.06116667,310.2,9.1,12.1
2017-11-04T06:45:00Z,45.26683333,-66.06116667,308.4,9.3,13.2
2017-11-04T06:46:00Z,45.26683333,-66.06116667,307.7,9.5,13.3
2017-11-04T06:47:00Z,45.26683333,-66.06116667,307.1,9.6,13.3
2017-11-04T06:48:00Z,45.26683333,-66.06116667,306.9,9.9,15.0
2017-11-04T06:49:00Z,45.26683333,-66.06116667,306.1,10.0,15.0
2017-11-04T06:50:00Z,45.26683333,-66.06116667,305.2,10.3,15.0
2017-11-04T06:51:00Z,45.26683333,-66.06116667,304.3,10.4,15.0
2017-11-04T06:52:00Z,45.26683333,-66.06116667,304.0,10.7,15.0
2017-11-04T06:53:00Z,45.26683333,-66.06116667,304.4,10.9,15.0
2017-11-04T06:54:00Z,45.26683333,-66.06116667,305.0,11.0,15.0
2017-11-04T06:55:00Z,45.26683333,-66.06116667,305.6,11.1,15.0
2017-11-04T06:56:00Z,45.26683333,-66.06116667,306.1,10.9,15.0
2017-11-04T06:57:00Z,45.26683333,-66.06116667,305.9,10.7,15.0
2017-11-04T06:58:00Z,45.26683333,-66.06116667,306.2,10.5,14.4
2017-11-04T06:59:00Z,45.26683333,-66.06116667,306.9,10.5,13.2
2017-11-04T07:00:00Z,45.26683333,-66.06116667,307.3,10.4,12.6
2017-11-04T07:01:00Z,45.26683333,-66.06116667,307.1,10.2,12.6
2017-11-04T07:02:00Z,45.26683333,-66.06116667,307.1,10.1,12.5
2017-11-04T07:03:00Z,45.26683333,-66.06116667,307.0,10.1,12.5
2017-11-04T07:04:00Z,45.26683333,-66.06116667,306.9,10.0,12.5
2017-11-04T07:05:00Z,45.26683333,-66.06116667,305.9,10.0,12.5
2017-11-04T07:06:00Z,45.26683333,-66.06116667,305.2,10.1,12.9
2017-11-04T07:07:00Z,45.26683333,-66.06116667,304.3,10.1,12.9
2017-11-04T07:08:00Z,45.26683333,-66.06116667,303.5,10.1,12.9
2017-11-04T07:09:00Z,45.26683333,-66.06116667,301.9,10.0,12.9
2017-11-04T07:10:00Z,45.26683333,-66.06116667,301.2,9.8,12.9
2017-11-04T07:11:00Z,45.26683333,-66.06116667,300.7,9.7,12.9
2017-11-04T07:12:00Z,45.26683333,-66.06116667,300.6,9.8,12.9
2017-11-04T07:13:00Z,45.26683333,-66.06116667,299.9,9.7,12.9
2017-11-04T07:14:00Z,45.26683333,-66.06116667,299.4,9.5,12.9
2017-11-04T07:15:00Z,45.26683333,-66.06116667,299.0,9.4,12.9
2017-11-04T07:16:00Z,45.26683333,-66.06116667,298.7,9.3,11.9
2017-11-04T07:17:00Z,45.26683333,-66.06116667,298.9,9.4,12.6
2017-11-04T07:18:00Z,45.26683333,-66.06116667,299.3,9.3,12.6
2017-11-04T07:19:00Z,45.26683333,-66.06116667,299.6,9.5,15.0
2017-11-04T07:20:00Z,45.26683333,-66.06116667,300.4,9.7,15.0
2017-11-04T07:21:00Z,45.26683333,-66.06116667,301.2,9.7,15.0
2017-11-04T07:22:00Z,45.26683333,-66.06116667,301.2,9.6,15.0
2017-11-04T07:23:00Z,45.26683333,-66.06116667,301.5,9.6,15.0
2017-11-04T07:24:00Z,45.26683333,-66.06116667,301.0,9.5,15.0
2017-11-04T07:25:00Z,45.26683333,-66.06116667,301.8,9.4,15.0
2017-11-04T07:26:00Z,45.26683333,-66.06116667,303.0,9.3,15.0
2017-11-04T07:27:00Z,45.26683333,-66.06116667,303.1,9.1,15.0
2017-11-04T07:28:00Z,45.26683333,-66.06116667,303.5,9.1,15.0
2017-11-04T07:29:00Z,45.26683333,-66.06116667,304.9,9.0,12.8
2017-11-04T07:30:00Z,45.26683333,-66.06116667,305.3,8.9,12.8
2017-11-04T07:31:00Z,45.26683333,-66.06116667,305.9,8.8,12.8
2017-11-04T07:32:00Z,45.26683333,-66.06116667,306.9,8.9,12.8
2017-11-04T07:33:00Z,45.26683333,-66.06116667,307.3,8.8,12.8
2017-11-04T07:34:00Z,45.26683333,-66.06116667,308.0,8.7,12.8
2017-11-04T07:35:00Z,45.26683333,-66.06116667,307.7,8.7,12.8
2017-11-04T07:36:00Z,45.26683333,-66.06116667,307.4,8.8,12.8
2017-11-04T07:37:00Z,45.26683333,-66.06116667,307.5,8.8,12.8
2017-11-04T07:38:00Z,45.26683333,-66.06116667,307.8,8.7,12.8
2017-11-04T07:39:00Z,45.26683333,-66.06116667,307.6,8.5,12.3
2017-11-04T07:40:00Z,45.26683333,-66.06116667,308.2,8.4,12.3
2017-11-04T07:41:00Z,45.26683333,-66.06116667,308.1,8.4,12.3
2017-11-04T07:42:00Z,45.26683333,-66.06116667,307.6,8.2,11.2
2017-11-04T07:43:00Z,45.26683333,-66.06116667,307.1,8.2,11.2
2017-11-04T07:44:00Z,45.26683333,-66.06116667,307.5,8.2,11.2
2017-11-04T07:45:00Z,45.26683333,-66.06116667,308.5,8.2,11.2
2017-11-04T07:46:00Z,45.26683333,-66.06116667,308.6,8.1,11.2
2017-11-04T07:47:00Z,45.26683333,-66.06116667,309.0,7.9,11.2
2017-11-04T07:48:00Z,45.26683333,-66.06116667,308.7,7.8,10.4
2017-11-04T07:49:00Z,45.26683333,-66.06116667,308.7,7.9,11.7
2017-11-04T07:50:00Z,45.26683333,-66.06116667,307.2,7.9,11.7
2017-11-04T07:51:00Z,45.26683333,-66.06116667,306.8,7.8,11.7
2017-11-04T07:52:00Z,45.26683333,-66.06116667,306.5,7.7,11.7
2017-11-04T07:53:00Z,45.26683333,-66.06116667,307.5,7.7,11.7
2017-11-04T07:54:00Z,45.26683333,-66.06116667,307.6,7.7,11.7
2017-11-04T07:55:00Z,45.26683333,-66.06116667,307.1,7.5,11.7
2017-11-04T07:56:00Z,45.26683333,-66.06116667,307.2,7.5,11.7
2017-11-04T07:57:00Z,45.26683333,-66.06116667,308.1,7.8,12.3
2017-11-04T07:58:00Z,45.26683333,-66.06116667,307.8,8.1,12.6
2017-11-04T07:59:00Z,45.26683333,-66.06116667,307.6,7.9,12.6
2017-11-04T08:00:00Z,45.26683333,-66.06116667,308.4,8.0,12.6
2017-11-04T08:01:00Z,45.26683333,-66.06116667,308.4,8.0,12.6
2017-11-04T08:02:00Z,45.26683333,-66.06116667,309.3,8.3,12.6
2017-11-04T08:03:00Z,45.26683333,-66.06116667,309.4,8.4,12.6
2017-11-04T08:04:00Z,45.26683333,-66.06116667,309.4,8.6,12.6
2017-11-04T08:05:00Z,45.26683333,-66.06116667,309.2,8.8,12.6
2017-11-04T08:06:00Z,45.26683333,-66.06116667,309.7,8.9,13.8
2017-11-04T08:07:00Z,45.26683333,-66.06116667,309.3,8.9,13.8
2017-11-04T08:08:00Z,45.26683333,-66.06116667,310.6,8.7,13.8
2017-11-04T08:09:00Z,45.26683333,-66.06116667,311.7,8.9,13.8
2017-11-04T08:10:00Z,45.26683333,-66.06116667,312.4,9.0,13.8
2017-11-04T08:11:00Z,45.26683333,-66.06116667,313.3,9.3,13.8
2017-11-04T08:12:00Z,45.26683333,-66.06116667,313.1,9.1,13.8
2017-11-04T08:13:00Z,45.26683333,-66.06116667,313.3,9.2,13.8
2017-11-04T08:14:00Z,45.26683333,-66.06116667,314.1,9.1,13.8
2017-11-04T08:15:00Z,45.26683333,-66.06116667,315.2,9.2,13.8
2017-11-04T08:16:01Z,45.26683333,-66.06116667,315.3,9.2,13.4
2017-11-04T08:17:00Z,45.26683333,-66.06116667,314.8,9.1,12.6
2017-11-04T08:18:00Z,45.26683333,-66.06116667,314.5,9.1,12.6
2017-11-04T08:19:00Z,45.26683333,-66.06116667,314.1,9.1,12.6
2017-11-04T08:20:00Z,45.26683333,-66.06116667,313.2,8.9,12.6
2017-11-04T08:21:00Z,45.26683333,-66.06116667,313.5,8.6,11.5
2017-11-04T08:22:00Z,45.26683333,-66.06116667,314.2,8.6,11.5
2017-11-04T08:23:00Z,45.26683333,-66.06116667,314.0,8.7,13.0
2017-11-04T08:24:00Z,45.26683333,-66.06116667,313.6,8.8,13.0
2017-11-04T08:25:00Z,45.26683333,-66.06116667,314.3,8.8,13.0
2017-11-04T08:26:00Z,45.26683333,-66.06116667,314.8,8.7,13.0
2017-11-04T08:27:00Z,45.26683333,-66.06116667,315.2,8.8,13.0
2017-11-04T08:28:00Z,45.26683333,-66.06116667,316.7,8.8,13.0
2017-11-04T08:29:00Z,45.26683333,-66.06116667,316.2,8.9,13.0
2017-11-04T08:30:00Z,45.26683333,-66.06116667,317.2,9.0,14.5
2017-11-04T08:31:00Z,45.26683333,-66.06116667,317.2,9.7,14.9
2017-11-04T08:32:00Z,45.26683333,-66.06116667,317.8,10.0,14.9
2017-11-04T08:33:00Z,45.26683333,-66.06116667,318.2,10.3,15.1
2017-11-04T08:34:00Z,45.26683333,-66.06116667,319.3,10.3,15.1
2017-11-04T08:35:00Z,45.26683333,-66.06116667,319.7,10.4,15.1
2017-11-04T08:36:00Z,45.26683333,-66.06116667,319.5,10.5,15.1
2017-11-04T08:37:00Z,45.26683333,-66.06116667,319.9,10.4,15.1
2017-11-04T08:38:00Z,45.26683333,-66.06116667,319.6,10.6,15.1
2017-11-04T08:39:00Z,45.26683333,-66.06116667,320.0,10.8,15.1
2017-11-04T08:40:00Z,45.26683333,-66.06116667,320.6,10.7,15.1
2017-11-04T08:41:00Z,45.26683333,-66.06116667,320.9,10.2,15.1
2017-11-04T08:42:00Z,45.26683333,-66.06116667,321.0,9.8,15.1
2017-11-04T08:43:00Z,45.26683333,-66.06116667,322.1,9.3,14.6
2017-11-04T08:44:00Z,45.26683333,-66.06116667,322.0,9.0,14.6
2017-11-04T08:45:00Z,45.26683333,-66.06116667,320.8,9.2,14.6
2017-11-04T08:46:00Z,45.26683333,-66.06116667,320.7,9.3,14.6
2017-11-04T08:47:00Z,45.26683333,-66.06116667,320.9,9.5,14.6
2017-11-04T08:48:00Z,45.26683333,-66.06116667,320.6,9.5,14.6
2017-11-04T08:49:00Z,45.26683333,-66.06116667,320.7,9.3,12.8
2017-11-04T08:50:00Z,45.26683333,-66.06116667,320.7,9.2,12.8
2017-11-04T08:51:00Z,45.26683333,-66.06116667,320.5,9.4,14.7
2017-11-04T08:52:00Z,45.26683333,-66.06116667,320.3,9.5,14.7
2017-11-04T08:53:00Z,45.26683333,-66.06116667,320.7,9.7,14.7
2017-11-04T08:54:00Z,45.26683333,-66.06116667,320.6,10.0,14.7
2017-11-04T08:55:00Z,45.26683333,-66.06116667,321.9,10.0,14.7
2017-11-04T08:56:00Z,45.26683333,-66.06116667,322.6,10.0,14.8
2017-11-04T08:57:00Z,45.26683333,-66.06116667,322.9,9.9,14.8
2017-11-04T08:58:00Z,45.26683333,-66.06116667,322.2,10.1,14.8
2017-11-04T08:59:00Z,45.26683333,-66.06116667,322.4,10.3,14.8
2017-11-04T09:00:00Z,45.26683333,-66.06116667,321.4,10.4,14.8
2017-11-04T09:01:00Z,45.26683333,-66.06116667,322.0,10.2,14.8
2017-11-04T09:02:00Z,45.26683333,-66.06116667,322.3,10.0,14.8
2017-11-04T09:03:00Z,45.26683333,-66.06116667,321.1,10.0,14.8
2017-11-04T09:04:00Z,45.26683333,-66.06116667,322.1,9.7,14.8
2017-11-04T09:05:00Z,45.26683333,-66.06116667,321.7,9.8,14.8
2017-11-04T09:06:00Z,45.26683333,-66.06116667,321.0,10.0,17.3
2017-11-04T09:07:00Z,45.26683333,-66.06116667,321.8,10.1,17.3
2017-11-04T09:08:00Z,45.26683333,-66.06116667,323.7,9.9,17.3
2017-11-04T09:09:00Z,45.26683333,-66.06116667,325.0,9.8,17.3
2017-11-04T09:10:00Z,45.26683333,-66.06116667,326.4,9.9,17.3
2017-11-04T09:11:00Z,45.26683333,-66.06116667,326.1,10.2,17.3
2017-11-04T09:12:00Z,45.26683333,-66.06116667,325.7,10.6,17.3
2017-11-04T09:13:00Z,45.26683333,-66.06116667,326.2,10.7,17.3
2017-11-04T09:14:00Z,45.26683333,-66.06116667,325.7,10.7,17.3
2017-11-04T09:15:00Z,45.26683333,-66.06116667,325.8,10.5,17.3
2017-11-04T09:16:00Z,45.26683333,-66.06116667,326.5,10.2,15.7
2017-11-04T09:17:00Z,45.26683333,-66.06116667,326.5,10.0,15.7
2017-11-04T09:18:00Z,45.26683333,-66.06116667,325.0,10.0,15.7
2017-11-04T09:19:00Z,45.26683333,-66.06116667,324.2,9.8,15.6
2017-11-04T09:20:00Z,45.26683333,-66.06116667,323.1,9.6,15.6
2017-11-04T09:21:00Z,45.26683333,-66.06116667,323.2,9.4,15.6
2017-11-04T09:22:00Z,45.26683333,-66.06116667,322.8,9.2,15.2
2017-11-04T09:23:00Z,45.26683333,-66.06116667,322.8,9.2,15.2
2017-11-04T09:24:00Z,45.26683333,-66.06116667,322.2,9.4,15.2
2017-11-04T09:25:00Z,45.26683333,-66.06116667,321.8,9.4,15.2
2017-11-04T09:26:00Z,45.26683333,-66.06116667,322.4,9.3,15.2
2017-11-04T09:27:00Z,45.26683333,-66.06116667,322.3,9.8,15.2
2017-11-04T09:28:00Z,45.26683333,-66.06116667,322.7,10.0,16.0
2017-11-04T09:29:00Z,45.26683333,-66.06116667,322.9,10.1,16.0
2017-11-04T09:30:00Z,45.26683333,-66.06116667,323.8,10.2,16.0
2017-11-04T09:31:00Z,45.26683333,-66.06116667,323.1,10.4,16.0
2017-11-04T09:32:00Z,45.26683333,-66.06116667,323.1,10.7,16.0
2017-11-04T09:33:00Z,45.26683333,-66.06116667,323.0,10.7,16.0
2017-11-04T09:34:00Z,45.26683333,-66.06116667,321.9,10.7,16.0
2017-11-04T09:35:00Z,45.26683333,-66.06116667,322.1,10.7,16.0
2017-11-04T09:36:00Z,45.26683333,-66.06116667,321.3,10.8,16.0
2017-11-04T09:37:00Z,45.26683333,-66.06116667,321.4,10.6,16.0
2017-11-04T09:38:00Z,45.26683333,-66.06116667,321.9,10.5,16.1
2017-11-04T09:39:00Z,45.26683333,-66.06116667,321.6,10.6,16.1
2017-11-04T09:40:00Z,45.26683333,-66.06116667,321.2,10.8,16.1
2017-11-04T09:41:00Z,45.26683333,-66.06116667,322.2,10.5,16.1
2017-11-04T09:42:00Z,45.26683333,-66.06116667,322.6,10.4,16.1
2017-11-04T09:43:00Z,45.26683333,-66.06116667,322.9,10.7,16.1
2017-11-04T09:44:00Z,45.26683333,-66.06116667,324.3,10.8,16.1
2017-11-04T09:45:00Z,45.26683333,-66.06116667,324.3,10.9,16.1
2017-11-04T09:46:00Z,45.26683333,-66.06116667,324.3,11.0,16.1
2017-11-04T09:47:00Z,45.26683333,-66.06116667,323.3,11.1,16.1
2017-11-04T09:48:00Z,45.26683333,-66.06116667,322.8,11.2,15.8
2017-11-04T09:49:00Z,45.26683333,-66.06116667,322.5,11.3,15.8
2017-11-04T09:50:00Z,45.26683333,-66.06116667,322.6,11.2,15.8
2017-11-04T09:51:00Z,45.26683333,-66.06116667,322.7,11.5,17.1
2017-11-04T09:52:00Z,45.26683333,-66.06116667,322.7,11.6,17.1
2017-11-04T09:53:00Z,45.26683333,-66.06116667,322.6,11.7,17.4
2017-11-04T09:54:00Z,45.26683333,-66.06116667,322.4,12.1,18.8
2017-11-04T09:55:00Z,45.26683333,-66.06116667,322.7,12.3,18.8
2017-11-04T09:56:00Z,45.26683333,-66.06116667,322.5,12.4,18.8
2017-11-04T09:57:00Z,45.26683333,-66.06116667,323.3,12.4,18.8
2017-11-04T09:58:00Z,45.26683333,-66.06116667,323.5,12.5,18.8
2017-11-04T09:59:00Z,45.26683333,-66.06116667,324.3,12.5,18.8
2017-11-04T10:00:00Z,45.26683333,-66.06116667,324.3,12.6,18.8
2017-11-04T10:01:00Z,45.26683333,-66.06116667,324.9,12.4,18.8
2017-11-04T10:02:00Z,45.26683333,-66.06116667,324.8,12.2,18.8
2017-11-04T10:03:00Z,45.26683333,-66.06116667,325.1,12.0,18.8
2017-11-04T10:04:00Z,45.26683333,-66.06116667,325.5,11.6,17.0
2017-11-04T10:05:00Z,45.26683333,-66.06116667,325.1,11.6,16.6
2017-11-04T10:06:00Z,45.26683333,-66.06116667,325.6,11.5,16.6
2017-11-04T10:07:00Z,45.26683333,-66.06116667,325.9,11.4,16.6
2017-11-04T10:08:00Z,45.26683333,-66.06116667,326.2,11.4,18.6
2017-11-04T10:09:00Z,45.26683333,-66.06116667,326.0,11.7,18.6
2017-11-04T10:10:00Z,45.26683333,-66.06116667,326.0,12.0,18.6
2017-11-04T10:11:00Z,45.26683333,-66.06116667,325.4,12.1,18.6
2017-11-04T10:12:00Z,45.26683333,-66.06116667,326.1,12.3,18.6
2017-11-04T10:13:00Z,45.26683333,-66.06116667,325.8,12.4,18.6
2017-11-04T10:14:00Z,45.26683333,-66.06116667,325.1,12.7,18.6
2017-11-04T10:15:00Z,45.26683333,-66.06116667,325.1,12.7,18.6
2017-11-04T10:16:00Z,45.26683333,-66.06116667,324.7,12.7,18.6
2017-11-04T10:17:00Z,45.26683333,-66.06116667,324.5,12.8,18.6
2017-11-04T10:18:00Z,45.26683333,-66.06116667,323.9,13.0,17.4
2017-11-04T10:19:00Z,45.26683333,-66.06116667,323.5,13.0,18.3
2017-11-04T10:20:00Z,45.26683333,-66.06116667,323.6,12.9,18.3
2017-11-04T10:21:00Z,45.26683333,-66.06116667,323.6,12.9,18.3
2017-11-04T10:22:00Z,45.26683333,-66.06116667,322.9,13.0,18.3
2017-11-04T10:23:00Z,45.26683333,-66.06116667,323.0,13.1,18.3
2017-11-04T10:24:00Z,45.26683333,-66.06116667,323.0,13.1,18.3
2017-11-04T10:25:00Z,45.26683333,-66.06116667,324.0,12.7,18.3
2017-11-04T10:26:00Z,45.26683333,-66.06116667,324.4,12.4,18.3
2017-11-04T10:27:00Z,45.26683333,-66.06116667,324.6,12.4,18.3
2017-11-04T10:28:00Z,45.26683333,-66.06116667,324.8,12.2,18.3
2017-11-04T10:29:00Z,45.26683333,-66.06116667,324.9,11.7,17.9
2017-11-04T10:30:00Z,45.26683333,-66.06116667,325.2,11.3,17.9
2017-11-04T10:31:00Z,45.26683333,-66.06116667,324.7,11.2,17.9
2017-11-04T10:32:00Z,45.26683333,-66.06116667,324.3,11.2,17.9
2017-11-04T10:33:00Z,45.26683333,-66.06116667,324.4,10.9,15.9
2017-11-04T10:34:00Z,45.26683333,-66.06116667,324.9,10.6,15.3
2017-11-04T10:35:00Z,45.26683333,-66.06116667,324.5,10.7,15.3
2017-11-04T10:36:00Z,45.26683333,-66.06116667,324.5,10.9,15.3
2017-11-04T10:37:00Z,45.26683333,-66.06116667,323.8,10.9,15.3
2017-11-04T10:38:00Z,45.26683333,-66.06116667,324.7,10.6,15.3
2017-11-04T10:39:00Z,45.26683333,-66.06116667,325.4,10.7,15.3
2017-11-04T10:40:00Z,45.26683333,-66.06116667,325.0,11.1,17.6
2017-11-04T10:41:00Z,45.26683333,-66.06116667,325.7,11.0,17.6
2017-11-04T10:42:00Z,45.26683333,-66.06116667,326.6,10.8,17.6
2017-11-04T10:43:00Z,45.26683333,-66.06116667,326.9,10.7,17.6
2017-11-04T10:44:00Z,45.26683333,-66.06116667,326.6,10.6,17.6
2017-11-04T10:45:00Z,45.26683333,-66.06116667,326.9,10.2,17.6
2017-11-04T10:46:00Z,45.26683333,-66.06116667,328.4,9.7,17.6
2017-11-04T10:47:00Z,45.26683333,-66.06116667,329.5,9.4,17.6
2017-11-04T10:48:00Z,45.26683333,-66.06116667,328.4,9.5,17.6
2017-11-04T10:49:00Z,45.26683333,-66.06116667,328.4,9.1,17.6
2017-11-04T10:50:00Z,45.26683333,-66.06116667,328.0,8.6,14.0
2017-11-04T10:51:00Z,45.26683333,-66.06116667,328.5,8.2,13.6
2017-11-04T10:52:00Z,45.26683333,-66.06116667,328.4,8.0,12.6
2017-11-04T10:53:00Z,45.26683333,-66.06116667,329.4,8.0,12.8
2017-11-04T10:54:00Z,45.26683333,-66.06116667,330.8,7.5,12.8
2017-11-04T10:55:00Z,45.26683333,-66.06116667,330.7,7.8,12.8
2017-11-04T10:56:00Z,45.26683333,-66.06116667,329.9,7.9,12.8
2017-11-04T10:57:00Z,45.26683333,-66.06116667,329.2,7.8,12.8
2017-11-04T10:58:00Z,45.26683333,-66.06116667,329.4,7.5,12.8
2017-11-04T10:59:00Z,45.26683333,-66.06116667,329.6,7.5,12.8
2017-11-04T11:00:00Z,45.26683333,-66.06116667,330.7,7.5,13.2
2017-11-04T11:01:00Z,45.26683333,-66.06116667,331.1,7.5,13.2
2017-11-04T11:02:00Z,45.26683333,-66.06116667,332.4,7.3,13.2
2017-11-04T11:03:00Z,45.26683333,-66.06116667,331.1,7.5,16.4
2017-11-04T11:04:00Z,45.26683333,-66.06116667,330.5,7.9,16.4
2017-11-04T11:05:00Z,45.26683333,-66.06116667,330.1,7.7,16.4
2017-11-04T11:06:00Z,45.26683333,-66.06116667,331.0,7.6,16.4
2017-11-04T11:07:00Z,45.26683333,-66.06116667,331.7,7.3,16.4
2017-11-04T11:08:00Z,45.26683333,-66.06116667,331.3,7.6,16.4
2017-11-04T11:09:00Z,45.26683333,-66.06116667,331.2,7.6,16.4
2017-11-04T11:10:00Z,45.26683333,-66.06116667,331.7,7.7,16.4
2017-11-04T11:11:00Z,45.26683333,-66.06116667,333.2,7.8,16.4
2017-11-04T11:12:00Z,45.26683333,-66.06116667,333.3,7.8,16.4
2017-11-04T11:13:00Z,45.26683333,-66.06116667,335.1,7.5,14.1
2017-11-04T11:14:00Z,45.26683333,-66.06116667,336.6,7.2,14.1
2017-11-04T11:15:00Z,45.26683333,-66.06116667,338.3,7.5,14.1
2017-11-04T11:16:00Z,45.26683333,-66.06116667,337.0,7.8,14.1
2017-11-04T11:17:00Z,45.26683333,-66.06116667,336.6,8.0,14.1
2017-11-04T11:18:00Z,45.26683333,-66.06116667,337.8,7.6,13.6
2017-11-04T11:19:00Z,45.26683333,-66.06116667,339.7,7.5,13.6
2017-11-04T11:20:00Z,45.26683333,-66.06116667,339.3,7.4,13.6
2017-11-04T11:21:00Z,45.26683333,-66.06116667,337.2,7.8,14.2
2017-11-04T11:22:00Z,45.26683333,-66.06116667,335.8,8.3,14.6
2017-11-04T11:23:00Z,45.26683333,-66.06116667,334.8,8.3,14.6
2017-11-04T11:24:00Z,45.26683333,-66.06116667,333.6,8.3,14.6
2017-11-04T11:25:00Z,45.26683333,-66.06116667,333.3,7.8,14.6
2017-11-04T11:26:00Z,45.26683333,-66.06116667,334.1,7.7,14.6
2017-11-04T11:27:00Z,45.26683333,-66.06116667,334.6,7.7,14.6
2017-11-04T11:28:00Z,45.26683333,-66.06116667,335.7,7.9,14.6
2017-11-04T11:29:00Z,45.26683333,-66.06116667,335.0,8.0,14.6
2017-11-04T11:30:00Z,45.26683333,-66.06116667,334.9,8.0,14.6
2017-11-04T11:31:00Z,45.26683333,-66.06116667,336.7,7.7,14.6
2017-11-04T11:32:00Z,45.26683333,-66.06116667,338.2,7.3,12.3
2017-11-04T11:33:00Z,45.26683333,-66.06116667,338.7,7.2,12.1
2017-11-04T11:34:00Z,45.26683333,-66.06116667,339.3,7.2,12.1
2017-11-04T11:35:00Z,45.26683333,-66.06116667,339.2,7.2,12.1
2017-11-04T11:36:00Z,45.26683333,-66.06116667,339.6,7.1,12.1
2017-11-04T11:37:00Z,45.26683333,-66.06116667,340.2,6.9,12.1
