timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-10T05:49:00Z,45.26683333,-66.06116667,338.6,3.2,5.3
2017-09-10T05:50:00Z,45.26683333,-66.06116667,339.9,3.2,5.3
2017-09-10T05:51:00Z,45.26683333,-66.06116667,340.2,3.2,5.3
2017-09-10T05:52:00Z,45.26683333,-66.06116667,340.6,3.2,5.3
2017-09-10T05:53:00Z,45.26683333,-66.06116667,343.2,3.2,5.3
2017-09-10T05:54:00Z,45.26683333,-66.06116667,344.2,3.3,5.5
2017-09-10T05:55:00Z,45.26683333,-66.06116667,344.9,3.2,5.5
2017-09-10T05:56:00Z,45.26683333,-66.06116667,346.7,3.2,5.5
2017-09-10T05:57:00Z,45.26683333,-66.06116667,346.5,3.1,5.5
2017-09-10T05:58:00Z,45.26683333,-66.06116667,348.2,3.0,5.5
2017-09-10T05:59:00Z,45.26683333,-66.06116667,348.2,2.9,5.5
2017-09-10T06:00:00Z,45.26683333,-66.06116667,347.6,2.8,5.5
2017-09-10T06:01:00Z,45.26683333,-66.06116667,347.8,2.7,5.5
2017-09-10T06:02:00Z,45.26683333,-66.06116667,345.5,2.7,5.5
2017-09-10T06:03:00Z,45.26683333,-66.06116667,344.9,2.6,5.5
2017-09-10T06:04:00Z,45.26683333,-66.06116667,344.3,2.4,5.1
2017-09-10T06:05:00Z,45.26683333,-66.06116667,345.2,2.3,4.5
2017-09-10T06:06:00Z,45.26683333,-66.06116667,346.9,2.2,4.5
2017-09-10T06:07:00Z,45.26683333,-66.06116667,348.3,2.2,4.5
2017-09-10T06:08:00Z,45.26683333,-66.06116667,349.4,2.2,4.5
2017-09-10T06:09:00Z,45.26683333,-66.06116667,351.5,2.1,4.5
2017-09-10T06:10:00Z,45.26683333,-66.06116667,354.5,2.1,4.5
2017-09-10T06:11:00Z,45.26683333,-66.06116667,356.2,2.2,5.3
2017-09-10T06:12:00Z,45.26683333,-66.06116667,357.1,2.2,5.3
2017-09-10T06:13:00Z,45.26683333,-66.06116667,357.4,2.3,5.3
2017-09-10T06:14:00Z,45.26683333,-66.06116667,358.0,2.4,5.6
2017-09-10T06:15:00Z,45.26683333,-66.06116667,357.0,2.7,5.6
2017-09-10T06:16:00Z,45.26683333,-66.06116667,358.6,2.9,6.4
2017-09-10T06:17:00Z,45.26683333,-66.06116667,1.9,2.8,6.4
2017-09-10T06:18:00Z,45.26683333,-66.06116667,3.1,2.8,6.4
2017-09-10T06:19:00Z,45.26683333,-66.06116667,3.6,2.8,6.4
2017-09-10T06:20:00Z,45.26683333,-66.06116667,1.5,2.8,6.4
2017-09-10T06:21:00Z,45.26683333,-66.06116667,3.3,2.9,6.4
2017-09-10T06:22:00Z,45.26683333,-66.06116667,3.4,2.8,6.4
2017-09-10T06:23:00Z,45.26683333,-66.06116667,6.4,2.8,6.4
2017-09-10T06:24:00Z,45.26683333,-66.06116667,10.0,2.7,6.4
2017-09-10T06:25:00Z,45.26683333,-66.06116667,11.9,2.5,6.4
2017-09-10T06:26:00Z,45.26683333,-66.06116667,12.1,2.2,5.4
2017-09-10T06:27:00Z,45.26683333,-66.06116667,11.2,2.1,5.4
2017-09-10T06:28:00Z,45.26683333,-66.06116667,8.2,2.1,5.4
2017-09-10T06:29:00Z,45.26683333,-66.06116667,8.2,2.0,5.4
2017-09-10T06:30:00Z,45.26683333,-66.06116667,9.7,1.9,5.4
2017-09-10T06:31:00Z,45.26683333,-66.06116667,6.9,1.7,4.6
2017-09-10T06:32:00Z,45.26683333,-66.06116667,10.2,1.7,4.6
2017-09-10T06:33:00Z,45.26683333,-66.06116667,6.9,1.7,4.6
2017-09-10T06:34:00Z,45.26683333,-66.06116667,1.4,1.8,5.9
2017-09-10T06:35:00Z,45.26683333,-66.06116667,0.9,1.9,5.9
2017-09-10T06:36:00Z,45.26683333,-66.06116667,357.9,2.0,5.9
2017-09-10T06:37:00Z,45.26683333,-66.06116667,358.8,2.0,5.9
2017-09-10T06:38:00Z,45.26683333,-66.06116667,3.8,2.3,5.9
2017-09-10T06:39:00Z,45.26683333,-66.06116667,5.5,2.7,8.1
2017-09-10T06:40:00Z,45.26683333,-66.06116667,4.2,2.8,8.1
2017-09-10T06:41:00Z,45.26683333,-66.06116667,4.8,2.9,8.1
2017-09-10T06:42:00Z,45.26683333,-66.06116667,3.2,2.9,8.1
2017-09-10T06:43:00Z,45.26683333,-66.06116667,7.3,2.9,8.1
2017-09-10T06:44:00Z,45.26683333,-66.06116667,14.7,2.7,8.1
2017-09-10T06:45:00Z,45.26683333,-66.06116667,14.7,2.6,8.1
2017-09-10T06:46:00Z,45.26683333,-66.06116667,16.0,2.5,8.1
2017-09-10T06:47:00Z,45.26683333,-66.06116667,13.0,2.5,8.1
2017-09-10T06:48:00Z,45.26683333,-66.06116667,9.7,2.4,8.1
2017-09-10T06:49:00Z,45.26683333,-66.06116667,6.3,2.1,4.7
2017-09-10T06:50:00Z,45.26683333,-66.06116667,4.3,2.1,4.7
2017-09-10T06:51:00Z,45.26683333,-66.06116667,2.3,2.1,4.9
2017-09-10T06:52:00Z,45.26683333,-66.06116667,0.5,2.2,4.9
2017-09-10T06:53:00Z,45.26683333,-66.06116667,355.7,2.2,4.9
2017-09-10T06:54:00Z,45.26683333,-66.06116667,350.4,2.3,4.9
2017-09-10T06:55:00Z,45.26683333,-66.06116667,350.1,2.4,4.9
2017-09-10T06:56:00Z,45.26683333,-66.06116667,349.6,2.5,4.9
2017-09-10T06:57:00Z,45.26683333,-66.06116667,348.4,2.6,5.2
2017-09-10T06:58:00Z,45.26683333,-66.06116667,348.0,2.5,5.2
2017-09-10T06:59:00Z,45.26683333,-66.06116667,343.7,2.7,5.2
2017-09-10T07:00:00Z,45.26683333,-66.06116667,343.2,2.7,5.2
2017-09-10T07:01:00Z,45.26683333,-66.06116667,344.4,2.6,5.2
2017-09-10T07:02:00Z,45.26683333,-66.06116667,343.8,2.6,5.2
2017-09-10T07:03:00Z,45.26683333,-66.06116667,342.1,2.7,5.2
2017-09-10T07:04:00Z,45.26683333,-66.06116667,340.0,2.6,5.2
2017-09-10T07:05:00Z,45.26683333,-66.06116667,339.0,2.6,5.2
2017-09-10T07:06:00Z,45.26683333,-66.06116667,335.5,2.6,5.2
2017-09-10T07:07:00Z,45.26683333,-66.06116667,336.4,2.5,5.0
2017-09-10T07:08:00Z,45.26683333,-66.06116667,335.4,2.5,5.0
2017-09-10T07:09:00Z,45.26683333,-66.06116667,337.5,2.4,4.9
2017-09-10T07:10:00Z,45.26683333,-66.06116667,337.7,2.3,4.6
2017-09-10T07:11:00Z,45.26683333,-66.06116667,336.3,2.4,4.6
2017-09-10T07:12:00Z,45.26683333,-66.06116667,336.1,2.4,4.6
2017-09-10T07:13:00Z,45.26683333,-66.06116667,338.6,2.4,4.6
2017-09-10T07:14:00Z,45.26683333,-66.06116667,338.1,2.5,4.8
2017-09-10T07:15:00Z,45.26683333,-66.06116667,339.7,2.5,4.8
2017-09-10T07:16:00Z,45.26683333,-66.06116667,343.9,2.5,4.8
2017-09-10T07:17:00Z,45.26683333,-66.06116667,344.2,2.5,4.8
2017-09-10T07:18:00Z,45.26683333,-66.06116667,346.1,2.5,4.8
2017-09-10T07:19:00Z,45.26683333,-66.06116667,347.4,2.4,4.8
2017-09-10T07:20:00Z,45.26683333,-66.06116667,349.7,2.3,4.8
2017-09-10T07:21:00Z,45.26683333,-66.06116667,349.1,2.3,4.8
2017-09-10T07:22:00Z,45.26683333,-66.06116667,350.3,2.2,4.8
2017-09-10T07:23:00Z,45.26683333,-66.06116667,350.3,2.2,4.8
2017-09-10T07:24:00Z,45.26683333,-66.06116667,350.0,2.2,5.0
2017-09-10T07:25:00Z,45.26683333,-66.06116667,346.9,2.2,5.0
2017-09-10T07:26:00Z,45.26683333,-66.06116667,345.1,2.3,5.0
2017-09-10T07:27:00Z,45.26683333,-66.06116667,345.4,2.5,5.0
2017-09-10T07:28:00Z,45.26683333,-66.06116667,344.0,2.5,5.0
2017-09-10T07:29:00Z,45.26683333,-66.06116667,344.4,2.7,5.0
2017-09-10T07:30:00Z,45.26683333,-66.06116667,344.7,2.7,5.0
2017-09-10T07:31:00Z,45.26683333,-66.06116667,345.0,2.7,5.0
2017-09-10T07:32:00Z,45.26683333,-66.06116667,345.9,2.8,5.0
2017-09-10T07:33:00Z,45.26683333,-66.06116667,343.3,2.8,5.0
2017-09-10T07:34:00Z,45.26683333,-66.06116667,344.4,2.7,5.0
2017-09-10T07:35:00Z,45.26683333,-66.06116667,345.6,2.7,5.0
2017-09-10T07:36:00Z,45.26683333,-66.06116667,343.8,2.6,5.0
2017-09-10T07:37:00Z,45.26683333,-66.06116667,345.1,2.6,5.1
2017-09-10T07:38:00Z,45.26683333,-66.06116667,342.9,2.6,5.1
2017-09-10T07:39:00Z,45.26683333,-66.06116667,340.6,2.5,5.1
2017-09-10T07:40:00Z,45.26683333,-66.06116667,338.9,2.6,5.1
2017-09-10T07:41:00Z,45.26683333,-66.06116667,340.8,2.5,5.1
2017-09-10T07:42:01Z,45.26683333,-66.06116667,338.5,2.6,5.1
2017-09-10T07:43:00Z,45.26683333,-66.06116667,339.9,2.6,5.1
2017-09-10T07:44:00Z,45.26683333,-66.06116667,339.6,2.7,5.1
2017-09-10T07:45:00Z,45.26683333,-66.06116667,342.5,2.7,5.1
2017-09-10T07:46:00Z,45.26683333,-66.06116667,345.8,2.7,5.1
2017-09-10T07:47:00Z,45.26683333,-66.06116667,345.6,2.7,4.9
2017-09-10T07:48:00Z,45.26683333,-66.06116667,346.4,2.7,4.9
2017-09-10T07:49:00Z,45.26683333,-66.06116667,349.7,2.7,4.9
2017-09-10T07:50:00Z,45.26683333,-66.06116667,349.6,2.6,4.9
2017-09-10T07:51:00Z,45.26683333,-66.06116667,349.0,2.7,5.4
2017-09-10T07:52:00Z,45.26683333,-66.06116667,350.5,2.8,5.4
2017-09-10T07:53:00Z,45.26683333,-66.06116667,351.0,2.8,5.4
2017-09-10T07:54:00Z,45.26683333,-66.06116667,352.4,2.8,5.4
2017-09-10T07:55:00Z,45.26683333,-66.06116667,349.5,2.8,5.4
2017-09-10T07:56:00Z,45.26683333,-66.06116667,347.8,2.8,5.9
2017-09-10T07:57:00Z,45.26683333,-66.06116667,347.7,3.0,5.9
2017-09-10T07:58:00Z,45.26683333,-66.06116667,347.1,3.0,5.9
2017-09-10T07:59:00Z,45.26683333,-66.06116667,347.6,3.1,6.1
2017-09-10T08:00:00Z,45.26683333,-66.06116667,350.3,3.4,6.7
2017-09-10T08:01:00Z,45.26683333,-66.06116667,349.3,3.4,6.7
2017-09-10T08:02:00Z,45.26683333,-66.06116667,348.7,3.4,6.7
2017-09-10T08:03:00Z,45.26683333,-66.06116667,348.0,3.4,6.7
2017-09-10T08:04:00Z,45.26683333,-66.06116667,348.3,3.4,6.7
2017-09-10T08:05:00Z,45.26683333,-66.06116667,349.6,3.4,6.7
2017-09-10T08:06:00Z,45.26683333,-66.06116667,350.4,3.3,6.7
2017-09-10T08:07:00Z,45.26683333,-66.06116667,347.6,3.3,6.7
2017-09-10T08:08:00Z,45.26683333,-66.06116667,349.6,3.2,6.7
2017-09-10T08:09:00Z,45.26683333,-66.06116667,348.3,3.1,6.7
2017-09-10T08:10:00Z,45.26683333,-66.06116667,345.5,2.9,6.2
2017-09-10T08:11:00Z,45.26683333,-66.06116667,346.5,2.8,5.2
2017-09-10T08:12:00Z,45.26683333,-66.06116667,346.2,2.6,5.2
2017-09-10T08:13:00Z,45.26683333,-66.06116667,344.1,2.5,4.7
2017-09-10T08:14:00Z,45.26683333,-66.06116667,345.7,2.3,4.7
2017-09-10T08:15:00Z,45.26683333,-66.06116667,344.1,2.3,4.7
2017-09-10T08:16:00Z,45.26683333,-66.06116667,342.6,2.3,4.7
2017-09-10T08:17:00Z,45.26683333,-66.06116667,344.7,2.3,4.7
2017-09-10T08:18:00Z,45.26683333,-66.06116667,345.2,2.2,4.2
2017-09-10T08:19:00Z,45.26683333,-66.06116667,344.5,2.2,4.2
2017-09-10T08:20:00Z,45.26683333,-66.06116667,344.8,2.3,5.0
2017-09-10T08:21:00Z,45.26683333,-66.06116667,346.9,2.3,5.0
2017-09-10T08:22:00Z,45.26683333,-66.06116667,346.0,2.2,5.0
2017-09-10T08:23:00Z,45.26683333,-66.06116667,347.2,2.2,5.0
2017-09-10T08:24:00Z,45.26683333,-66.06116667,346.8,2.2,5.0
2017-09-10T08:25:00Z,45.26683333,-66.06116667,346.9,2.3,5.0
2017-09-10T08:26:00Z,45.26683333,-66.06116667,347.4,2.2,5.0
2017-09-10T08:27:00Z,45.26683333,-66.06116667,346.3,2.1,5.0
2017-09-10T08:28:00Z,45.26683333,-66.06116667,343.9,2.3,5.0
2017-09-10T08:29:00Z,45.26683333,-66.06116667,347.0,2.2,5.0
2017-09-10T08:30:00Z,45.26683333,-66.06116667,346.3,2.2,4.0
2017-09-10T08:31:00Z,45.26683333,-66.06116667,345.8,2.2,4.2
2017-09-10T08:32:00Z,45.26683333,-66.06116667,347.0,2.3,4.2
2017-09-10T08:33:00Z,45.26683333,-66.06116667,351.0,2.4,5.7
2017-09-10T08:34:00Z,45.26683333,-66.06116667,348.8,2.4,5.7
2017-09-10T08:35:00Z,45.26683333,-66.06116667,348.8,2.3,5.7
2017-09-10T08:36:00Z,45.26683333,-66.06116667,349.0,2.3,5.7
2017-09-10T08:37:00Z,45.26683333,-66.06116667,350.6,2.3,5.7
2017-09-10T08:38:00Z,45.26683333,-66.06116667,351.4,2.2,5.7
2017-09-10T08:39:00Z,45.26683333,-66.06116667,348.9,2.3,5.7
2017-09-10T08:40:00Z,45.26683333,-66.06116667,354.3,2.3,5.7
2017-09-10T08:41:00Z,45.26683333,-66.06116667,355.2,2.3,5.7
2017-09-10T08:42:00Z,45.26683333,-66.06116667,356.4,2.2,5.7
2017-09-10T08:43:00Z,45.26683333,-66.06116667,356.3,2.1,4.5
2017-09-10T08:44:00Z,45.26683333,-66.06116667,0.1,2.1,4.5
2017-09-10T08:45:00Z,45.26683333,-66.06116667,2.6,2.1,4.5
2017-09-10T08:46:00Z,45.26683333,-66.06116667,2.3,2.0,4.5
2017-09-10T08:47:00Z,45.26683333,-66.06116667,6.2,1.9,4.5
2017-09-10T08:48:00Z,45.26683333,-66.06116667,9.4,1.9,4.5
2017-09-10T08:49:00Z,45.26683333,-66.06116667,9.0,1.8,4.4
2017-09-10T08:50:00Z,45.26683333,-66.06116667,6.1,1.8,4.3
2017-09-10T08:51:00Z,45.26683333,-66.06116667,6.5,1.7,4.3
2017-09-10T08:52:00Z,45.26683333,-66.06116667,9.8,1.6,4.3
2017-09-10T08:53:00Z,45.26683333,-66.06116667,4.7,1.7,4.3
2017-09-10T08:54:00Z,45.26683333,-66.06116667,4.4,1.6,4.6
2017-09-10T08:55:00Z,45.26683333,-66.06116667,2.9,1.7,4.6
2017-09-10T08:56:00Z,45.26683333,-66.06116667,1.8,1.8,4.8
2017-09-10T08:57:00Z,45.26683333,-66.06116667,359.2,1.8,4.8
2017-09-10T08:58:00Z,45.26683333,-66.06116667,0.6,1.7,4.8
2017-09-10T08:59:00Z,45.26683333,-66.06116667,5.4,1.7,4.8
2017-09-10T09:00:00Z,45.26683333,-66.06116667,8.1,1.8,4.8
2017-09-10T09:01:00Z,45.26683333,-66.06116667,7.8,1.8,4.8
2017-09-10T09:02:00Z,45.26683333,-66.06116667,5.1,1.8,4.8
2017-09-10T09:03:00Z,45.26683333,-66.06116667,10.8,1.8,4.8
2017-09-10T09:04:00Z,45.26683333,-66.06116667,6.5,1.8,4.8
2017-09-10T09:05:00Z,45.26683333,-66.06116667,7.4,1.8,4.8
2017-09-10T09:06:00Z,45.26683333,-66.06116667,8.7,1.7,4.8
2017-09-10T09:07:00Z,45.26683333,-66.06116667,8.5,1.7,4.8
2017-09-10T09:08:00Z,45.26683333,-66.06116667,6.9,1.8,4.8
2017-09-10T09:09:00Z,45.26683333,-66.06116667,5.2,1.7,4.8
2017-09-10T09:10:00Z,45.26683333,-66.06116667,1.6,1.5,4.8
2017-09-10T09:11:00Z,45.26683333,-66.06116667,0.7,1.4,4.8
2017-09-10T09:12:00Z,45.26683333,-66.06116667,3.7,1.4,4.8
2017-09-10T09:13:00Z,45.26683333,-66.06116667,1.0,1.4,3.8
2017-09-10T09:14:00Z,45.26683333,-66.06116667,3.1,1.4,3.0
2017-09-10T09:15:00Z,45.26683333,-66.06116667,2.2,1.4,2.9
2017-09-10T09:16:00Z,45.26683333,-66.06116667,0.3,1.3,2.9
2017-09-10T09:17:00Z,45.26683333,-66.06116667,356.9,1.3,2.7
2017-09-10T09:18:00Z,45.26683333,-66.06116667,355.3,1.2,2.7
2017-09-10T09:19:00Z,45.26683333,-66.06116667,355.6,1.3,3.0
2017-09-10T09:20:00Z,45.26683333,-66.06116667,358.6,1.5,3.1
2017-09-10T09:21:00Z,45.26683333,-66.06116667,356.4,1.5,3.1
2017-09-10T09:22:00Z,45.26683333,-66.06116667,353.4,1.6,3.1
2017-09-10T09:23:00Z,45.26683333,-66.06116667,351.8,1.5,3.1
2017-09-10T09:24:00Z,45.26683333,-66.06116667,348.8,1.5,3.1
2017-09-10T09:25:00Z,45.26683333,-66.06116667,346.6,1.5,3.1
2017-09-10T09:26:00Z,45.26683333,-66.06116667,345.7,1.6,3.1
2017-09-10T09:27:00Z,45.26683333,-66.06116667,344.0,1.7,3.1
2017-09-10T09:28:00Z,45.26683333,-66.06116667,343.2,1.7,3.1
2017-09-10T09:29:00Z,45.26683333,-66.06116667,342.9,1.7,3.1
2017-09-10T09:30:00Z,45.26683333,-66.06116667,340.4,1.6,2.9
2017-09-10T09:31:00Z,45.26683333,-66.06116667,339.4,1.6,2.9
2017-09-10T09:32:00Z,45.26683333,-66.06116667,334.4,1.6,2.9
2017-09-10T09:33:00Z,45.26683333,-66.06116667,332.7,1.7,2.9
2017-09-10T09:34:00Z,45.26683333,-66.06116667,330.6,1.7,2.9
2017-09-10T09:35:00Z,45.26683333,-66.06116667,329.1,1.8,3.1
2017-09-10T09:36:00Z,45.26683333,-66.06116667,329.2,1.9,3.1
2017-09-10T09:37:00Z,45.26683333,-66.06116667,330.8,1.8,3.1
2017-09-10T09:38:00Z,45.26683333,-66.06116667,328.3,1.9,3.1
2017-09-10T09:39:00Z,45.26683333,-66.06116667,323.6,1.9,3.1
2017-09-10T09:40:00Z,45.26683333,-66.06116667,320.0,2.0,3.1
2017-09-10T09:41:00Z,45.26683333,-66.06116667,317.9,2.0,3.1
2017-09-10T09:42:00Z,45.26683333,-66.06116667,320.3,2.1,3.1
2017-09-10T09:43:00Z,45.26683333,-66.06116667,323.5,2.0,3.1
2017-09-10T09:44:00Z,45.26683333,-66.06116667,323.4,1.9,3.1
2017-09-10T09:45:00Z,45.26683333,-66.06116667,324.9,1.8,3.1
2017-09-10T09:46:00Z,45.26683333,-66.06116667,324.4,1.8,3.1
2017-09-10T09:47:00Z,45.26683333,-66.06116667,322.9,1.7,3.1
2017-09-10T09:48:00Z,45.26683333,-66.06116667,321.3,1.6,3.1
2017-09-10T09:49:00Z,45.26683333,-66.06116667,321.6,1.6,3.1
2017-09-10T09:50:00Z,45.26683333,-66.06116667,322.8,1.5,3.1
2017-09-10T09:51:00Z,45.26683333,-66.06116667,322.3,1.4,3.1
2017-09-10T09:52:00Z,45.26683333,-66.06116667,324.8,1.2,2.9
2017-09-10T09:53:00Z,45.26683333,-66.06116667,322.3,1.2,2.9
2017-09-10T09:54:00Z,45.26683333,-66.06116667,321.3,1.2,2.4
2017-09-10T09:55:00Z,45.26683333,-66.06116667,319.8,1.2,2.7
2017-09-10T09:56:00Z,45.26683333,-66.06116667,324.4,1.2,2.7
2017-09-10T09:57:00Z,45.26683333,-66.06116667,324.3,1.3,3.3
2017-09-10T09:58:00Z,45.26683333,-66.06116667,329.6,1.4,3.3
2017-09-10T09:59:00Z,45.26683333,-66.06116667,331.8,1.4,3.3
2017-09-10T10:00:00Z,45.26683333,-66.06116667,337.7,1.6,4.2
2017-09-10T10:01:00Z,45.26683333,-66.06116667,339.5,1.7,4.2
2017-09-10T10:02:00Z,45.26683333,-66.06116667,337.5,1.9,4.2
2017-09-10T10:03:00Z,45.26683333,-66.06116667,337.7,1.9,4.2
2017-09-10T10:04:00Z,45.26683333,-66.06116667,341.8,1.9,4.2
2017-09-10T10:05:00Z,45.26683333,-66.06116667,342.7,1.9,4.2
2017-09-10T10:06:00Z,45.26683333,-66.06116667,340.6,1.9,4.2
2017-09-10T10:07:00Z,45.26683333,-66.06116667,342.5,1.9,4.2
2017-09-10T10:08:00Z,45.26683333,-66.06116667,342.3,1.8,4.2
2017-09-10T10:09:00Z,45.26683333,-66.06116667,347.2,1.8,4.2
2017-09-10T10:10:00Z,45.26683333,-66.06116667,345.3,1.7,3.2
2017-09-10T10:11:00Z,45.26683333,-66.06116667,349.9,1.6,3.2
2017-09-10T10:12:00Z,45.26683333,-66.06116667,355.3,1.5,2.9
2017-09-10T10:13:00Z,45.26683333,-66.06116667,0.1,1.5,3.0
2017-09-10T10:14:00Z,45.26683333,-66.06116667,5.0,1.4,3.0
2017-09-10T10:15:00Z,45.26683333,-66.06116667,13.2,1.3,3.0
2017-09-10T10:16:00Z,45.26683333,-66.06116667,18.0,1.4,3.4
2017-09-10T10:17:00Z,45.26683333,-66.06116667,22.7,1.5,3.4
2017-09-10T10:18:00Z,45.26683333,-66.06116667,22.6,1.5,3.4
2017-09-10T10:19:00Z,45.26683333,-66.06116667,19.0,1.5,3.4
2017-09-10T10:20:00Z,45.26683333,-66.06116667,20.0,1.5,3.4
2017-09-10T10:21:00Z,45.26683333,-66.06116667,18.2,1.5,3.4
2017-09-10T10:22:00Z,45.26683333,-66.06116667,15.5,1.5,3.4
2017-09-10T10:23:00Z,45.26683333,-66.06116667,12.8,1.4,3.4
2017-09-10T10:24:00Z,45.26683333,-66.06116667,10.5,1.5,3.4
2017-09-10T10:25:00Z,45.26683333,-66.06116667,8.8,1.6,3.4
2017-09-10T10:26:00Z,45.26683333,-66.06116667,5.8,1.5,3.3
2017-09-10T10:27:00Z,45.26683333,-66.06116667,0.1,1.3,2.9
2017-09-10T10:28:00Z,45.26683333,-66.06116667,1.0,1.3,2.6
2017-09-10T10:29:00Z,45.26683333,-66.06116667,6.5,1.3,3.2
2017-09-10T10:30:00Z,45.26683333,-66.06116667,6.7,1.3,3.2
2017-09-10T10:31:00Z,45.26683333,-66.06116667,8.2,1.3,3.2
2017-09-10T10:32:00Z,45.26683333,-66.06116667,6.0,1.3,3.2
2017-09-10T10:33:00Z,45.26683333,-66.06116667,3.7,1.3,3.2
2017-09-10T10:34:00Z,45.26683333,-66.06116667,4.8,1.2,3.2
2017-09-10T10:35:00Z,45.26683333,-66.06116667,7.9,1.1,3.2
2017-09-10T10:36:00Z,45.26683333,-66.06116667,8.0,1.1,3.2
2017-09-10T10:37:00Z,45.26683333,-66.06116667,14.3,1.0,3.2
2017-09-10T10:38:00Z,45.26683333,-66.06116667,18.6,1.1,3.2
2017-09-10T10:39:00Z,45.26683333,-66.06116667,14.7,1.0,2.5
2017-09-10T10:40:00Z,45.26683333,-66.06116667,12.8,0.9,2.2
2017-09-10T10:41:00Z,45.26683333,-66.06116667,15.7,0.9,2.1
2017-09-10T10:42:00Z,45.26683333,-66.06116667,20.6,1.0,2.5
2017-09-10T10:43:00Z,45.26683333,-66.06116667,27.4,1.0,2.5
2017-09-10T10:44:00Z,45.26683333,-66.06116667,25.7,1.0,2.5
2017-09-10T10:45:00Z,45.26683333,-66.06116667,21.8,1.1,2.5
2017-09-10T10:46:00Z,45.26683333,-66.06116667,26.1,1.1,2.5
2017-09-10T10:47:00Z,45.26683333,-66.06116667,26.2,1.2,2.5
2017-09-10T10:48:00Z,45.26683333,-66.06116667,22.3,1.2,2.5
2017-09-10T10:49:00Z,45.26683333,-66.06116667,19.0,1.2,2.5
2017-09-10T10:50:00Z,45.26683333,-66.06116667,19.4,1.4,4.0
2017-09-10T10:51:00Z,45.26683333,-66.06116667,14.9,1.5,4.0
2017-09-10T10:52:00Z,45.26683333,-66.06116667,11.7,1.5,4.0
2017-09-10T10:53:00Z,45.26683333,-66.06116667,9.7,1.6,4.0
2017-09-10T10:54:00Z,45.26683333,-66.06116667,9.0,1.6,4.0
2017-09-10T10:55:00Z,45.26683333,-66.06116667,6.4,1.7,4.0
2017-09-10T10:56:00Z,45.26683333,-66.06116667,1.0,1.6,4.0
2017-09-10T10:57:00Z,45.26683333,-66.06116667,358.3,1.6,4.0
2017-09-10T10:58:00Z,45.26683333,-66.06116667,356.7,1.8,4.0
2017-09-10T10:59:00Z,45.26683333,-66.06116667,357.0,1.9,4.0
2017-09-10T11:00:00Z,45.26683333,-66.06116667,357.2,1.8,4.4
2017-09-10T11:01:01Z,45.26683333,-66.06116667,358.2,1.8,4.4
2017-09-10T11:02:00Z,45.26683333,-66.06116667,356.9,1.9,4.4
2017-09-10T11:03:00Z,45.26683333,-66.06116667,353.8,1.9,4.4
2017-09-10T11:04:00Z,45.26683333,-66.06116667,352.2,2.1,5.2
2017-09-10T11:05:00Z,45.26683333,-66.06116667,350.1,2.2,5.2
2017-09-10T11:06:00Z,45.26683333,-66.06116667,349.6,2.4,5.2
2017-09-10T11:07:00Z,45.26683333,-66.06116667,346.4,2.5,5.2
2017-09-10T11:08:00Z,45.26683333,-66.06116667,345.6,2.6,5.2
2017-09-10T11:09:00Z,45.26683333,-66.06116667,345.7,2.6,5.2
2017-09-10T11:10:00Z,45.26683333,-66.06116667,342.5,2.7,5.2
2017-09-10T11:11:00Z,45.26683333,-66.06116667,340.5,2.8,5.2
2017-09-10T11:12:00Z,45.26683333,-66.06116667,341.6,3.0,5.5
2017-09-10T11:13:00Z,45.26683333,-66.06116667,342.1,3.0,5.5
2017-09-10T11:14:00Z,45.26683333,-66.06116667,341.5,3.0,5.5
2017-09-10T11:15:00Z,45.26683333,-66.06116667,342.8,2.9,5.5
2017-09-10T11:16:00Z,45.26683333,-66.06116667,346.0,2.9,5.5
2017-09-10T11:17:00Z,45.26683333,-66.06116667,348.7,2.8,5.5
2017-09-10T11:18:00Z,45.26683333,-66.06116667,350.3,2.7,5.5
2017-09-10T11:19:00Z,45.26683333,-66.06116667,354.8,2.7,6.2
2017-09-10T11:20:00Z,45.26683333,-66.06116667,358.3,2.6,6.2
2017-09-10T11:21:00Z,45.26683333,-66.06116667,358.8,2.6,6.2
2017-09-10T11:22:00Z,45.26683333,-66.06116667,357.4,2.5,6.2
2017-09-10T11:23:00Z,45.26683333,-66.06116667,358.4,2.5,6.2
2017-09-10T11:24:00Z,45.26683333,-66.06116667,357.7,2.6,6.2
2017-09-10T11:25:00Z,45.26683333,-66.06116667,356.5,2.6,6.2
2017-09-10T11:26:00Z,45.26683333,-66.06116667,354.9,2.7,6.2
2017-09-10T11:27:00Z,45.26683333,-66.06116667,355.0,2.9,6.2
2017-09-10T11:28:00Z,45.26683333,-66.06116667,354.4,3.0,6.2
2017-09-10T11:29:00Z,45.26683333,-66.06116667,349.9,2.9,5.5
2017-09-10T11:30:00Z,45.26683333,-66.06116667,347.7,2.9,5.5
2017-09-10T11:31:00Z,45.26683333,-66.06116667,350.5,2.9,5.5
2017-09-10T11:32:00Z,45.26683333,-66.06116667,350.5,2.9,5.5
2017-09-10T11:33:00Z,45.26683333,-66.06116667,347.4,2.8,5.5
2017-09-10T11:34:00Z,45.26683333,-66.06116667,346.8,2.8,5.5
2017-09-10T11:35:00Z,45.26683333,-66.06116667,347.0,2.7,5.5
2017-09-10T11:36:00Z,45.26683333,-66.06116667,348.9,2.7,5.1
2017-09-10T11:37:00Z,45.26683333,-66.06116667,348.7,2.4,5.1
