timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-01T05:49:00Z,45.26683333,-66.06116667,159.4,2.5,3.4
2017-08-01T05:50:00Z,45.26683333,-66.06116667,158.8,2.3,3.4
2017-08-01T05:51:00Z,45.26683333,-66.06116667,155.7,2.2,3.3
2017-08-01T05:52:00Z,45.26683333,-66.06116667,151.3,2.1,3.0
2017-08-01T05:53:00Z,45.26683333,-66.06116667,147.1,2.0,3.0
2017-08-01T05:54:00Z,45.26683333,-66.06116667,142.7,2.0,3.0
2017-08-01T05:55:00Z,45.26683333,-66.06116667,139.0,1.9,3.0
2017-08-01T05:56:00Z,45.26683333,-66.06116667,135.4,1.8,3.0
2017-08-01T05:57:00Z,45.26683333,-66.06116667,131.4,1.7,2.7
2017-08-01T05:58:00Z,45.26683333,-66.06116667,127.8,1.6,2.5
2017-08-01T05:59:00Z,45.26683333,-66.06116667,124.3,1.5,2.4
2017-08-01T06:00:00Z,45.26683333,-66.06116667,121.6,1.5,2.4
2017-08-01T06:01:00Z,45.26683333,-66.06116667,119.7,1.6,2.4
2017-08-01T06:02:00Z,45.26683333,-66.06116667,119.9,1.5,2.4
2017-08-01T06:03:00Z,45.26683333,-66.06116667,119.5,1.5,2.4
2017-08-01T06:04:00Z,45.26683333,-66.06116667,120.2,1.6,2.4
2017-08-01T06:05:00Z,45.26683333,-66.06116667,120.6,1.6,2.4
2017-08-01T06:06:00Z,45.26683333,-66.06116667,122.3,1.6,2.4
2017-08-01T06:07:00Z,45.26683333,-66.06116667,125.5,1.7,2.4
2017-08-01T06:08:00Z,45.26683333,-66.06116667,128.4,1.7,2.4
2017-08-01T06:09:00Z,45.26683333,-66.06116667,130.9,1.7,2.4
2017-08-01T06:10:00Z,45.26683333,-66.06116667,131.9,1.7,2.4
2017-08-01T06:11:00Z,45.26683333,-66.06116667,133.6,1.6,2.4
2017-08-01T06:12:00Z,45.26683333,-66.06116667,136.4,1.6,2.4
2017-08-01T06:13:00Z,45.26683333,-66.06116667,135.8,1.5,2.4
2017-08-01T06:14:00Z,45.26683333,-66.06116667,135.2,1.4,2.3
2017-08-01T06:15:00Z,45.26683333,-66.06116667,136.5,1.3,2.3
2017-08-01T06:16:00Z,45.26683333,-66.06116667,137.9,1.2,2.3
2017-08-01T06:17:00Z,45.26683333,-66.06116667,137.6,1.2,2.2
2017-08-01T06:18:00Z,45.26683333,-66.06116667,135.4,1.1,1.8
2017-08-01T06:19:00Z,45.26683333,-66.06116667,133.3,1.1,1.8
2017-08-01T06:20:00Z,45.26683333,-66.06116667,133.0,1.1,2.1
2017-08-01T06:21:00Z,45.26683333,-66.06116667,132.8,1.2,2.1
2017-08-01T06:22:00Z,45.26683333,-66.06116667,130.9,1.3,2.3
2017-08-01T06:23:00Z,45.26683333,-66.06116667,133.7,1.4,2.7
2017-08-01T06:24:00Z,45.26683333,-66.06116667,136.8,1.6,2.7
2017-08-01T06:25:00Z,45.26683333,-66.06116667,138.0,1.6,2.7
2017-08-01T06:26:00Z,45.26683333,-66.06116667,137.2,1.6,2.7
2017-08-01T06:27:00Z,45.26683333,-66.06116667,137.6,1.7,2.7
2017-08-01T06:28:00Z,45.26683333,-66.06116667,141.1,1.7,2.7
2017-08-01T06:29:00Z,45.26683333,-66.06116667,145.9,1.7,2.7
2017-08-01T06:30:00Z,45.26683333,-66.06116667,150.0,1.7,2.7
2017-08-01T06:31:00Z,45.26683333,-66.06116667,153.4,1.6,2.7
2017-08-01T06:32:00Z,45.26683333,-66.06116667,156.4,1.5,2.7
2017-08-01T06:33:00Z,45.26683333,-66.06116667,155.9,1.4,2.5
2017-08-01T06:34:00Z,45.26683333,-66.06116667,152.8,1.2,2.3
2017-08-01T06:35:00Z,45.26683333,-66.06116667,152.7,1.1,2.2
2017-08-01T06:36:00Z,45.26683333,-66.06116667,153.5,1.1,2.0
2017-08-01T06:37:00Z,45.26683333,-66.06116667,153.7,1.1,2.0
2017-08-01T06:38:00Z,45.26683333,-66.06116667,152.0,1.1,1.8
2017-08-01T06:39:00Z,45.26683333,-66.06116667,147.9,1.1,1.9
2017-08-01T06:40:00Z,45.26683333,-66.06116667,145.4,1.1,2.2
2017-08-01T06:41:00Z,45.26683333,-66.06116667,143.3,1.2,2.2
2017-08-01T06:42:00Z,45.26683333,-66.06116667,141.5,1.3,2.2
2017-08-01T06:43:00Z,45.26683333,-66.06116667,142.5,1.4,2.2
2017-08-01T06:44:00Z,45.26683333,-66.06116667,144.9,1.5,2.2
2017-08-01T06:45:00Z,45.26683333,-66.06116667,144.8,1.7,2.4
2017-08-01T06:46:00Z,45.26683333,-66.06116667,145.0,1.7,2.4
2017-08-01T06:47:00Z,45.26683333,-66.06116667,145.2,1.7,2.4
2017-08-01T06:48:00Z,45.26683333,-66.06116667,146.7,1.8,2.4
2017-08-01T06:49:00Z,45.26683333,-66.06116667,150.5,1.7,2.4
2017-08-01T06:50:00Z,45.26683333,-66.06116667,153.4,1.7,2.5
2017-08-01T06:51:00Z,45.26683333,-66.06116667,156.7,1.8,2.7
2017-08-01T06:52:00Z,45.26683333,-66.06116667,159.7,1.9,3.1
2017-08-01T06:53:00Z,45.26683333,-66.06116667,162.3,2.0,3.3
2017-08-01T06:54:00Z,45.26683333,-66.06116667,164.8,2.0,3.5
2017-08-01T06:55:00Z,45.26683333,-66.06116667,166.7,2.1,3.5
2017-08-01T06:56:00Z,45.26683333,-66.06116667,168.3,2.1,3.5
2017-08-01T06:57:00Z,45.26683333,-66.06116667,168.8,2.2,3.5
2017-08-01T06:58:00Z,45.26683333,-66.06116667,169.3,2.2,3.5
2017-08-01T06:59:00Z,45.26683333,-66.06116667,169.0,2.4,3.5
2017-08-01T07:00:00Z,45.26683333,-66.06116667,168.9,2.4,3.5
2017-08-01T07:01:00Z,45.26683333,-66.06116667,168.1,2.5,3.5
2017-08-01T07:02:00Z,45.26683333,-66.06116667,167.2,2.5,3.5
2017-08-01T07:03:00Z,45.26683333,-66.06116667,166.7,2.5,3.5
2017-08-01T07:04:00Z,45.26683333,-66.06116667,166.5,2.5,3.3
2017-08-01T07:05:00Z,45.26683333,-66.06116667,166.5,2.5,3.3
2017-08-01T07:06:00Z,45.26683333,-66.06116667,167.5,2.5,3.3
2017-08-01T07:07:00Z,45.26683333,-66.06116667,169.3,2.5,3.3
2017-08-01T07:08:00Z,45.26683333,-66.06116667,170.5,2.5,3.3
2017-08-01T07:09:00Z,45.26683333,-66.06116667,171.8,2.5,3.0
2017-08-01T07:10:00Z,45.26683333,-66.06116667,173.4,2.5,3.2
2017-08-01T07:11:00Z,45.26683333,-66.06116667,175.3,2.5,3.2
2017-08-01T07:12:00Z,45.26683333,-66.06116667,176.7,2.4,3.2
2017-08-01T07:13:00Z,45.26683333,-66.06116667,178.9,2.3,3.2
2017-08-01T07:14:00Z,45.26683333,-66.06116667,180.9,2.1,3.2
2017-08-01T07:15:00Z,45.26683333,-66.06116667,180.3,1.9,3.2
2017-08-01T07:16:00Z,45.26683333,-66.06116667,178.1,1.7,3.2
2017-08-01T07:17:00Z,45.26683333,-66.06116667,171.6,1.5,3.2
2017-08-01T07:18:00Z,45.26683333,-66.06116667,162.5,1.3,3.2
2017-08-01T07:19:00Z,45.26683333,-66.06116667,153.7,1.2,3.2
2017-08-01T07:20:00Z,45.26683333,-66.06116667,145.1,1.0,3.1
2017-08-01T07:21:00Z,45.26683333,-66.06116667,138.4,0.9,2.3
2017-08-01T07:22:00Z,45.26683333,-66.06116667,133.1,0.9,1.8
2017-08-01T07:23:00Z,45.26683333,-66.06116667,128.8,0.9,1.9
2017-08-01T07:24:00Z,45.26683333,-66.06116667,127.1,1.0,2.0
2017-08-01T07:25:00Z,45.26683333,-66.06116667,132.9,1.1,2.0
2017-08-01T07:26:00Z,45.26683333,-66.06116667,140.2,1.2,2.0
2017-08-01T07:27:00Z,45.26683333,-66.06116667,147.5,1.3,2.0
2017-08-01T07:28:00Z,45.26683333,-66.06116667,155.6,1.3,2.0
2017-08-01T07:29:00Z,45.26683333,-66.06116667,164.0,1.2,2.0
2017-08-01T07:30:00Z,45.26683333,-66.06116667,169.3,1.2,2.0
2017-08-01T07:31:00Z,45.26683333,-66.06116667,171.2,1.1,2.0
2017-08-01T07:32:00Z,45.26683333,-66.06116667,173.6,1.1,2.0
2017-08-01T07:33:00Z,45.26683333,-66.06116667,175.2,1.0,2.0
2017-08-01T07:34:00Z,45.26683333,-66.06116667,175.2,0.9,2.0
2017-08-01T07:35:00Z,45.26683333,-66.06116667,174.3,0.9,1.7
2017-08-01T07:36:00Z,45.26683333,-66.06116667,172.2,0.9,1.8
2017-08-01T07:37:00Z,45.26683333,-66.06116667,169.1,0.9,1.8
2017-08-01T07:38:00Z,45.26683333,-66.06116667,166.8,1.0,1.8
2017-08-01T07:39:00Z,45.26683333,-66.06116667,163.4,1.0,1.8
2017-08-01T07:40:00Z,45.26683333,-66.06116667,162.6,1.0,1.8
2017-08-01T07:41:00Z,45.26683333,-66.06116667,165.0,1.0,1.8
2017-08-01T07:42:00Z,45.26683333,-66.06116667,169.2,1.0,1.8
2017-08-01T07:43:00Z,45.26683333,-66.06116667,174.0,1.0,1.8
2017-08-01T07:44:00Z,45.26683333,-66.06116667,178.1,0.9,1.8
2017-08-01T07:45:00Z,45.26683333,-66.06116667,173.9,0.8,1.8
2017-08-01T07:46:00Z,45.26683333,-66.06116667,171.4,0.7,1.8
2017-08-01T07:47:00Z,45.26683333,-66.06116667,171.0,0.6,1.8
2017-08-01T07:48:00Z,45.26683333,-66.06116667,165.1,0.5,1.7
2017-08-01T07:49:00Z,45.26683333,-66.06116667,156.5,0.4,1.2
2017-08-01T07:50:00Z,45.26683333,-66.06116667,140.7,0.4,1.2
2017-08-01T07:51:00Z,45.26683333,-66.06116667,119.3,0.4,1.2
2017-08-01T07:52:00Z,45.26683333,-66.06116667,94.3,0.4,1.2
2017-08-01T07:53:00Z,45.26683333,-66.06116667,81.9,0.3,0.7
2017-08-01T07:54:00Z,45.26683333,-66.06116667,77.4,0.3,0.7
2017-08-01T07:55:00Z,45.26683333,-66.06116667,81.8,0.3,0.7
2017-08-01T07:56:00Z,45.26683333,-66.06116667,80.5,0.3,0.7
2017-08-01T07:57:00Z,45.26683333,-66.06116667,77.3,0.3,0.7
2017-08-01T07:58:00Z,45.26683333,-66.06116667,77.8,0.4,0.7
2017-08-01T07:59:00Z,45.26683333,-66.06116667,81.7,0.4,0.7
2017-08-01T08:00:00Z,45.26683333,-66.06116667,84.8,0.4,0.7
2017-08-01T08:01:00Z,45.26683333,-66.06116667,82.0,0.4,0.7
2017-08-01T08:02:00Z,45.26683333,-66.06116667,78.7,0.4,0.6
2017-08-01T08:03:00Z,45.26683333,-66.06116667,74.5,0.4,0.6
2017-08-01T08:04:00Z,45.26683333,-66.06116667,68.1,0.4,0.6
2017-08-01T08:05:00Z,45.26683333,-66.06116667,54.4,0.4,0.6
2017-08-01T08:06:00Z,45.26683333,-66.06116667,39.4,0.4,0.7
2017-08-01T08:07:00Z,45.26683333,-66.06116667,23.4,0.4,0.7
2017-08-01T08:08:00Z,45.26683333,-66.06116667,5.6,0.3,0.7
2017-08-01T08:09:00Z,45.26683333,-66.06116667,349.8,0.3,0.7
2017-08-01T08:10:00Z,45.26683333,-66.06116667,341.5,0.3,0.8
2017-08-01T08:11:00Z,45.26683333,-66.06116667,329.0,0.3,0.8
2017-08-01T08:12:00Z,45.26683333,-66.06116667,319.4,0.4,0.8
2017-08-01T08:13:00Z,45.26683333,-66.06116667,309.4,0.4,1.3
2017-08-01T08:14:00Z,45.26683333,-66.06116667,300.8,0.5,1.3
2017-08-01T08:15:00Z,45.26683333,-66.06116667,290.9,0.5,1.3
2017-08-01T08:16:00Z,45.26683333,-66.06116667,288.3,0.5,1.3
2017-08-01T08:17:00Z,45.26683333,-66.06116667,288.4,0.5,1.3
2017-08-01T08:18:00Z,45.26683333,-66.06116667,279.9,0.5,1.3
2017-08-01T08:19:00Z,45.26683333,-66.06116667,275.2,0.6,1.3
2017-08-01T08:20:00Z,45.26683333,-66.06116667,268.0,0.6,1.5
2017-08-01T08:21:00Z,45.26683333,-66.06116667,268.4,0.7,1.8
2017-08-01T08:22:00Z,45.26683333,-66.06116667,265.0,0.7,1.8
2017-08-01T08:23:00Z,45.26683333,-66.06116667,260.5,0.6,1.8
2017-08-01T08:24:00Z,45.26683333,-66.06116667,261.2,0.6,1.8
2017-08-01T08:25:00Z,45.26683333,-66.06116667,262.7,0.6,1.8
2017-08-01T08:26:00Z,45.26683333,-66.06116667,251.7,0.6,1.8
2017-08-01T08:27:00Z,45.26683333,-66.06116667,238.3,0.6,1.8
2017-08-01T08:28:00Z,45.26683333,-66.06116667,234.7,0.7,1.8
2017-08-01T08:29:00Z,45.26683333,-66.06116667,235.4,0.8,2.1
2017-08-01T08:30:00Z,45.26683333,-66.06116667,204.1,0.8,2.1
2017-08-01T08:31:00Z,45.26683333,-66.06116667,146.6,0.8,2.1
2017-08-01T08:32:00Z,45.26683333,-66.06116667,122.9,0.9,2.1
2017-08-01T08:33:00Z,45.26683333,-66.06116667,112.5,1.0,2.1
2017-08-01T08:34:00Z,45.26683333,-66.06116667,114.9,1.1,2.1
2017-08-01T08:35:00Z,45.26683333,-66.06116667,110.9,1.2,2.1
2017-08-01T08:36:00Z,45.26683333,-66.06116667,103.7,1.3,2.1
2017-08-01T08:37:00Z,45.26683333,-66.06116667,97.5,1.3,2.1
2017-08-01T08:38:00Z,45.26683333,-66.06116667,93.9,1.3,2.1
2017-08-01T08:39:00Z,45.26683333,-66.06116667,91.7,1.3,1.9
2017-08-01T08:40:00Z,45.26683333,-66.06116667,90.0,1.3,1.9
2017-08-01T08:41:00Z,45.26683333,-66.06116667,88.8,1.3,1.9
2017-08-01T08:42:00Z,45.26683333,-66.06116667,87.1,1.3,1.9
2017-08-01T08:43:00Z,45.26683333,-66.06116667,86.2,1.3,1.9
2017-08-01T08:44:00Z,45.26683333,-66.06116667,85.3,1.3,1.9
2017-08-01T08:45:00Z,45.26683333,-66.06116667,85.0,1.3,1.9
2017-08-01T08:46:00Z,45.26683333,-66.06116667,85.9,1.3,1.7
2017-08-01T08:47:00Z,45.26683333,-66.06116667,85.9,1.2,1.7
2017-08-01T08:48:00Z,45.26683333,-66.06116667,87.9,1.2,2.0
2017-08-01T08:49:00Z,45.26683333,-66.06116667,93.5,1.3,3.0
2017-08-01T08:50:00Z,45.26683333,-66.06116667,100.2,1.3,3.0
2017-08-01T08:51:00Z,45.26683333,-66.06116667,106.7,1.3,3.0
2017-08-01T08:52:00Z,45.26683333,-66.06116667,114.6,1.3,3.0
2017-08-01T08:53:00Z,45.26683333,-66.06116667,122.9,1.4,3.0
2017-08-01T08:54:00Z,45.26683333,-66.06116667,132.5,1.4,3.0
2017-08-01T08:55:00Z,45.26683333,-66.06116667,141.9,1.4,3.0
2017-08-01T08:56:00Z,45.26683333,-66.06116667,149.5,1.4,3.0
2017-08-01T08:57:00Z,45.26683333,-66.06116667,154.7,1.4,3.0
2017-08-01T08:58:00Z,45.26683333,-66.06116667,157.7,1.4,3.0
2017-08-01T08:59:00Z,45.26683333,-66.06116667,157.0,1.3,2.8
2017-08-01T09:00:00Z,45.26683333,-66.06116667,153.9,1.2,2.1
2017-08-01T09:01:00Z,45.26683333,-66.06116667,150.0,1.1,2.1
2017-08-01T09:02:00Z,45.26683333,-66.06116667,145.1,1.1,2.1
2017-08-01T09:03:00Z,45.26683333,-66.06116667,139.5,1.1,2.0
2017-08-01T09:04:00Z,45.26683333,-66.06116667,132.7,1.0,1.4
2017-08-01T09:05:00Z,45.26683333,-66.06116667,125.3,1.0,1.4
2017-08-01T09:06:00Z,45.26683333,-66.06116667,117.6,1.0,1.5
2017-08-01T09:07:00Z,45.26683333,-66.06116667,112.6,1.0,1.5
2017-08-01T09:08:00Z,45.26683333,-66.06116667,107.9,1.0,1.5
2017-08-01T09:09:00Z,45.26683333,-66.06116667,104.1,1.0,1.5
2017-08-01T09:10:00Z,45.26683333,-66.06116667,102.2,1.0,1.5
2017-08-01T09:11:00Z,45.26683333,-66.06116667,99.9,1.0,1.5
2017-08-01T09:12:00Z,45.26683333,-66.06116667,97.9,1.0,1.5
2017-08-01T09:13:00Z,45.26683333,-66.06116667,96.8,1.0,1.5
2017-08-01T09:14:00Z,45.26683333,-66.06116667,96.6,1.0,1.5
2017-08-01T09:15:00Z,45.26683333,-66.06116667,96.7,1.0,1.5
2017-08-01T09:16:00Z,45.26683333,-66.06116667,97.5,1.0,1.5
2017-08-01T09:17:00Z,45.26683333,-66.06116667,97.3,1.0,1.5
2017-08-01T09:18:00Z,45.26683333,-66.06116667,98.4,1.1,1.5
2017-08-01T09:19:00Z,45.26683333,-66.06116667,98.5,1.1,1.5
2017-08-01T09:20:00Z,45.26683333,-66.06116667,97.0,1.1,1.5
2017-08-01T09:21:00Z,45.26683333,-66.06116667,96.5,1.0,1.5
2017-08-01T09:22:00Z,45.26683333,-66.06116667,94.8,1.0,1.5
2017-08-01T09:23:00Z,45.26683333,-66.06116667,91.9,1.0,1.5
2017-08-01T09:24:00Z,45.26683333,-66.06116667,89.3,0.9,1.5
2017-08-01T09:25:00Z,45.26683333,-66.06116667,86.6,0.8,1.5
2017-08-01T09:26:00Z,45.26683333,-66.06116667,85.3,0.8,1.4
2017-08-01T09:27:00Z,45.26683333,-66.06116667,85.3,0.7,1.4
2017-08-01T09:28:00Z,45.26683333,-66.06116667,83.1,0.6,1.2
2017-08-01T09:29:00Z,45.26683333,-66.06116667,81.1,0.6,1.1
2017-08-01T09:30:00Z,45.26683333,-66.06116667,81.6,0.6,1.0
2017-08-01T09:31:00Z,45.26683333,-66.06116667,83.6,0.5,0.9
2017-08-01T09:32:00Z,45.26683333,-66.06116667,87.4,0.5,0.9
2017-08-01T09:33:00Z,45.26683333,-66.06116667,92.3,0.5,1.0
2017-08-01T09:34:00Z,45.26683333,-66.06116667,96.4,0.5,1.0
2017-08-01T09:35:00Z,45.26683333,-66.06116667,99.4,0.6,1.0
2017-08-01T09:36:00Z,45.26683333,-66.06116667,100.7,0.6,1.0
2017-08-01T09:37:00Z,45.26683333,-66.06116667,101.4,0.6,1.1
2017-08-01T09:38:00Z,45.26683333,-66.06116667,102.9,0.7,1.2
2017-08-01T09:39:00Z,45.26683333,-66.06116667,104.1,0.7,1.2
2017-08-01T09:40:00Z,45.26683333,-66.06116667,102.6,0.8,1.2
2017-08-01T09:41:00Z,45.26683333,-66.06116667,98.2,0.8,1.2
2017-08-01T09:42:00Z,45.26683333,-66.06116667,93.4,0.8,1.3
2017-08-01T09:43:00Z,45.26683333,-66.06116667,89.5,0.9,1.3
2017-08-01T09:44:00Z,45.26683333,-66.06116667,86.7,0.9,1.4
2017-08-01T09:45:00Z,45.26683333,-66.06116667,85.5,0.9,1.4
2017-08-01T09:46:00Z,45.26683333,-66.06116667,84.7,0.9,1.4
2017-08-01T09:47:00Z,45.26683333,-66.06116667,83.9,1.0,1.4
2017-08-01T09:48:00Z,45.26683333,-66.06116667,84.0,1.0,1.6
2017-08-01T09:49:00Z,45.26683333,-66.06116667,85.0,1.0,1.6
2017-08-01T09:50:00Z,45.26683333,-66.06116667,87.6,1.1,1.6
2017-08-01T09:51:00Z,45.26683333,-66.06116667,91.6,1.1,1.6
2017-08-01T09:52:00Z,45.26683333,-66.06116667,95.1,1.1,1.6
2017-08-01T09:53:00Z,45.26683333,-66.06116667,97.2,1.1,1.6
2017-08-01T09:54:00Z,45.26683333,-66.06116667,98.0,1.1,1.6
2017-08-01T09:55:00Z,45.26683333,-66.06116667,98.8,1.0,1.6
2017-08-01T09:56:00Z,45.26683333,-66.06116667,98.5,1.0,1.6
2017-08-01T09:57:00Z,45.26683333,-66.06116667,96.5,1.0,1.6
2017-08-01T09:58:00Z,45.26683333,-66.06116667,93.6,0.9,1.6
2017-08-01T09:59:00Z,45.26683333,-66.06116667,91.4,0.9,1.5
2017-08-01T10:00:00Z,45.26683333,-66.06116667,89.6,0.8,1.2
2017-08-01T10:01:00Z,45.26683333,-66.06116667,89.0,0.8,1.2
2017-08-01T10:02:00Z,45.26683333,-66.06116667,87.9,0.8,1.2
2017-08-01T10:03:00Z,45.26683333,-66.06116667,86.9,0.8,1.6
2017-08-01T10:04:00Z,45.26683333,-66.06116667,87.3,0.9,1.8
2017-08-01T10:05:00Z,45.26683333,-66.06116667,88.4,1.0,1.9
2017-08-01T10:06:00Z,45.26683333,-66.06116667,90.8,1.0,1.9
2017-08-01T10:07:00Z,45.26683333,-66.06116667,94.6,1.1,2.1
2017-08-01T10:08:00Z,45.26683333,-66.06116667,98.3,1.2,2.1
2017-08-01T10:09:00Z,45.26683333,-66.06116667,100.8,1.3,2.2
2017-08-01T10:10:00Z,45.26683333,-66.06116667,102.2,1.3,2.2
2017-08-01T10:11:00Z,45.26683333,-66.06116667,103.3,1.4,2.2
2017-08-01T10:12:00Z,45.26683333,-66.06116667,104.3,1.4,2.2
2017-08-01T10:13:00Z,45.26683333,-66.06116667,105.4,1.4,2.2
2017-08-01T10:14:00Z,45.26683333,-66.06116667,106.1,1.5,2.2
2017-08-01T10:15:00Z,45.26683333,-66.06116667,106.2,1.5,2.3
2017-08-01T10:16:00Z,45.26683333,-66.06116667,106.5,1.6,2.6
2017-08-01T10:17:00Z,45.26683333,-66.06116667,104.9,1.6,2.6
2017-08-01T10:18:00Z,45.26683333,-66.06116667,106.0,1.7,2.6
2017-08-01T10:19:00Z,45.26683333,-66.06116667,108.4,1.8,2.7
2017-08-01T10:20:00Z,45.26683333,-66.06116667,110.5,1.9,2.7
2017-08-01T10:21:00Z,45.26683333,-66.06116667,111.6,2.0,2.7
2017-08-01T10:22:00Z,45.26683333,-66.06116667,112.4,2.0,2.7
2017-08-01T10:23:00Z,45.26683333,-66.06116667,112.6,2.1,2.7
2017-08-01T10:24:00Z,45.26683333,-66.06116667,113.1,2.2,2.7
2017-08-01T10:25:00Z,45.26683333,-66.06116667,112.8,2.2,2.8
2017-08-01T10:26:00Z,45.26683333,-66.06116667,112.8,2.2,2.9
2017-08-01T10:27:00Z,45.26683333,-66.06116667,115.9,2.2,2.9
2017-08-01T10:28:00Z,45.26683333,-66.06116667,117.2,2.2,2.9
2017-08-01T10:29:00Z,45.26683333,-66.06116667,117.7,2.2,2.9
2017-08-01T10:30:00Z,45.26683333,-66.06116667,119.0,2.2,2.9
2017-08-01T10:31:00Z,45.26683333,-66.06116667,120.6,2.2,2.9
2017-08-01T10:32:00Z,45.26683333,-66.06116667,121.9,2.2,2.9
2017-08-01T10:33:00Z,45.26683333,-66.06116667,124.7,2.1,2.9
2017-08-01T10:34:00Z,45.26683333,-66.06116667,126.3,2.1,2.9
2017-08-01T10:35:00Z,45.26683333,-66.06116667,127.9,2.1,2.9
2017-08-01T10:36:00Z,45.26683333,-66.06116667,129.7,2.0,2.7
2017-08-01T10:37:00Z,45.26683333,-66.06116667,129.7,2.0,2.7
2017-08-01T10:38:00Z,45.26683333,-66.06116667,129.2,1.9,2.7
2017-08-01T10:39:00Z,45.26683333,-66.06116667,129.6,1.9,2.7
2017-08-01T10:40:00Z,45.26683333,-66.06116667,128.6,1.9,2.7
2017-08-01T10:41:00Z,45.26683333,-66.06116667,128.8,1.9,2.6
2017-08-01T10:42:00Z,45.26683333,-66.06116667,129.7,1.9,3.0
2017-08-01T10:43:00Z,45.26683333,-66.06116667,128.3,1.9,3.0
2017-08-01T10:44:00Z,45.26683333,-66.06116667,128.1,2.0,3.1
2017-08-01T10:45:00Z,45.26683333,-66.06116667,128.5,2.1,3.1
2017-08-01T10:46:00Z,45.26683333,-66.06116667,127.9,2.2,3.1
2017-08-01T10:47:00Z,45.26683333,-66.06116667,129.2,2.2,3.1
2017-08-01T10:48:00Z,45.26683333,-66.06116667,130.3,2.3,3.1
2017-08-01T10:49:00Z,45.26683333,-66.06116667,130.0,2.4,3.1
2017-08-01T10:50:00Z,45.26683333,-66.06116667,130.5,2.4,3.1
2017-08-01T10:51:00Z,45.26683333,-66.06116667,129.5,2.4,3.1
2017-08-01T10:52:00Z,45.26683333,-66.06116667,128.9,2.3,3.1
2017-08-01T10:53:00Z,45.26683333,-66.06116667,129.8,2.3,3.1
2017-08-01T10:54:00Z,45.26683333,-66.06116667,130.4,2.2,3.0
2017-08-01T10:55:00Z,45.26683333,-66.06116667,129.9,2.1,3.0
2017-08-01T10:56:00Z,45.26683333,-66.06116667,130.1,2.1,3.0
2017-08-01T10:57:00Z,45.26683333,-66.06116667,129.4,2.1,3.0
2017-08-01T10:58:00Z,45.26683333,-66.06116667,129.7,2.0,2.8
2017-08-01T10:59:00Z,45.26683333,-66.06116667,129.3,2.0,2.8
2017-08-01T11:00:00Z,45.26683333,-66.06116667,129.8,2.0,2.6
2017-08-01T11:01:00Z,45.26683333,-66.06116667,129.5,2.0,2.8
2017-08-01T11:02:00Z,45.26683333,-66.06116667,128.6,2.0,2.8
2017-08-01T11:03:00Z,45.26683333,-66.06116667,128.4,2.0,2.8
2017-08-01T11:04:00Z,45.26683333,-66.06116667,128.0,2.1,2.8
2017-08-01T11:05:00Z,45.26683333,-66.06116667,128.2,2.2,3.1
2017-08-01T11:06:00Z,45.26683333,-66.06116667,128.6,2.2,3.1
2017-08-01T11:07:00Z,45.26683333,-66.06116667,128.6,2.3,3.1
2017-08-01T11:08:00Z,45.26683333,-66.06116667,128.2,2.3,3.1
2017-08-01T11:09:00Z,45.26683333,-66.06116667,129.2,2.3,3.1
2017-08-01T11:10:00Z,45.26683333,-66.06116667,129.7,2.3,3.1
2017-08-01T11:11:00Z,45.26683333,-66.06116667,131.0,2.3,3.1
2017-08-01T11:12:00Z,45.26683333,-66.06116667,132.4,2.3,3.1
2017-08-01T11:13:00Z,45.26683333,-66.06116667,133.2,2.3,3.1
2017-08-01T11:14:00Z,45.26683333,-66.06116667,133.5,2.4,3.1
2017-08-01T11:15:00Z,45.26683333,-66.06116667,134.7,2.3,3.1
2017-08-01T11:16:00Z,45.26683333,-66.06116667,135.0,2.3,3.1
2017-08-01T11:17:00Z,45.26683333,-66.06116667,133.9,2.3,3.1
2017-08-01T11:18:00Z,45.26683333,-66.06116667,134.4,2.3,3.1
2017-08-01T11:19:00Z,45.26683333,-66.06116667,134.8,2.3,3.1
2017-08-01T11:20:00Z,45.26683333,-66.06116667,134.8,2.3,3.1
2017-08-01T11:21:00Z,45.26683333,-66.06116667,135.5,2.2,3.1
2017-08-01T11:22:00Z,45.26683333,-66.06116667,136.8,2.2,3.1
2017-08-01T11:23:00Z,45.26683333,-66.06116667,138.0,2.1,3.1
2017-08-01T11:24:00Z,45.26683333,-66.06116667,139.6,2.1,2.8
2017-08-01T11:25:00Z,45.26683333,-66.06116667,139.8,2.1,2.8
2017-08-01T11:26:00Z,45.26683333,-66.06116667,139.6,2.0,2.8
2017-08-01T11:27:00Z,45.26683333,-66.06116667,141.4,2.0,2.8
2017-08-01T11:28:00Z,45.26683333,-66.06116667,140.7,2.0,2.8
2017-08-01T11:29:00Z,45.26683333,-66.06116667,138.8,2.0,2.9
2017-08-01T11:30:00Z,45.26683333,-66.06116667,137.9,2.0,2.9
2017-08-01T11:31:00Z,45.26683333,-66.06116667,136.9,2.1,2.9
2017-08-01T11:32:00Z,45.26683333,-66.06116667,136.2,2.1,3.1
2017-08-01T11:33:00Z,45.26683333,-66.06116667,135.2,2.2,3.1
2017-08-01T11:34:00Z,45.26683333,-66.06116667,133.6,2.2,3.3
2017-08-01T11:35:00Z,45.26683333,-66.06116667,132.8,2.3,3.3
2017-08-01T11:36:00Z,45.26683333,-66.06116667,133.1,2.4,3.3
2017-08-01T11:37:00Z,45.26683333,-66.06116667,134.2,2.4,3.3
