timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-21T05:49:00Z,45.26683333,-66.06116667,25.3,1.3,2.3
2017-04-21T05:50:00Z,45.26683333,-66.06116667,24.6,1.2,2.3
2017-04-21T05:51:00Z,45.26683333,-66.06116667,21.7,1.2,2.2
2017-04-21T05:52:00Z,45.26683333,-66.06116667,18.6,1.1,2.0
2017-04-21T05:53:00Z,45.26683333,-66.06116667,13.4,1.1,2.4
2017-04-21T05:54:00Z,45.26683333,-66.06116667,6.5,1.2,2.5
2017-04-21T05:55:00Z,45.26683333,-66.06116667,359.3,1.2,2.7
2017-04-21T05:56:00Z,45.26683333,-66.06116667,355.5,1.3,2.7
2017-04-21T05:57:00Z,45.26683333,-66.06116667,351.8,1.4,3.0
2017-04-21T05:58:00Z,45.26683333,-66.06116667,347.8,1.5,3.0
2017-04-21T05:59:00Z,45.26683333,-66.06116667,344.3,1.7,3.5
2017-04-21T06:00:00Z,45.26683333,-66.06116667,338.0,1.9,3.6
2017-04-21T06:01:00Z,45.26683333,-66.06116667,334.2,2.1,3.6
2017-04-21T06:02:00Z,45.26683333,-66.06116667,331.7,2.2,3.6
2017-04-21T06:03:00Z,45.26683333,-66.06116667,330.2,2.3,3.6
2017-04-21T06:04:00Z,45.26683333,-66.06116667,329.0,2.3,3.6
2017-04-21T06:05:00Z,45.26683333,-66.06116667,326.6,2.2,3.6
2017-04-21T06:06:00Z,45.26683333,-66.06116667,321.9,2.3,3.6
2017-04-21T06:07:00Z,45.26683333,-66.06116667,320.3,2.2,3.6
2017-04-21T06:08:00Z,45.26683333,-66.06116667,319.2,2.2,3.6
2017-04-21T06:09:00Z,45.26683333,-66.06116667,318.4,2.1,3.6
2017-04-21T06:10:00Z,45.26683333,-66.06116667,317.6,1.9,3.1
2017-04-21T06:11:00Z,45.26683333,-66.06116667,316.7,1.9,2.8
2017-04-21T06:12:00Z,45.26683333,-66.06116667,315.4,1.8,2.8
2017-04-21T06:13:00Z,45.26683333,-66.06116667,313.4,1.8,2.5
2017-04-21T06:14:00Z,45.26683333,-66.06116667,313.2,1.7,2.5
2017-04-21T06:15:00Z,45.26683333,-66.06116667,314.1,1.7,2.5
2017-04-21T06:16:00Z,45.26683333,-66.06116667,315.6,1.7,2.5
2017-04-21T06:17:00Z,45.26683333,-66.06116667,316.7,1.7,2.4
2017-04-21T06:18:00Z,45.26683333,-66.06116667,316.6,1.7,2.4
2017-04-21T06:19:00Z,45.26683333,-66.06116667,317.0,1.7,2.4
2017-04-21T06:20:00Z,45.26683333,-66.06116667,316.9,1.6,2.4
2017-04-21T06:21:00Z,45.26683333,-66.06116667,318.2,1.5,2.4
2017-04-21T06:22:00Z,45.26683333,-66.06116667,319.9,1.5,2.4
2017-04-21T06:23:00Z,45.26683333,-66.06116667,322.3,1.4,2.4
2017-04-21T06:24:00Z,45.26683333,-66.06116667,323.4,1.3,2.4
2017-04-21T06:25:00Z,45.26683333,-66.06116667,328.5,1.3,2.4
2017-04-21T06:26:00Z,45.26683333,-66.06116667,333.2,1.2,2.1
2017-04-21T06:27:00Z,45.26683333,-66.06116667,338.2,1.2,2.1
2017-04-21T06:28:00Z,45.26683333,-66.06116667,340.7,1.2,1.9
2017-04-21T06:29:00Z,45.26683333,-66.06116667,342.1,1.2,1.9
2017-04-21T06:30:00Z,45.26683333,-66.06116667,345.0,1.1,1.9
2017-04-21T06:31:00Z,45.26683333,-66.06116667,344.2,1.1,1.9
2017-04-21T06:32:00Z,45.26683333,-66.06116667,343.2,1.1,1.9
2017-04-21T06:33:00Z,45.26683333,-66.06116667,344.3,1.2,1.9
2017-04-21T06:34:00Z,45.26683333,-66.06116667,344.2,1.2,1.9
2017-04-21T06:35:00Z,45.26683333,-66.06116667,339.7,1.2,2.1
2017-04-21T06:36:00Z,45.26683333,-66.06116667,336.4,1.3,2.1
2017-04-21T06:37:00Z,45.26683333,-66.06116667,332.0,1.3,2.2
2017-04-21T06:38:00Z,45.26683333,-66.06116667,332.1,1.3,2.2
2017-04-21T06:39:00Z,45.26683333,-66.06116667,331.6,1.3,2.2
2017-04-21T06:40:00Z,45.26683333,-66.06116667,334.2,1.3,2.2
2017-04-21T06:41:00Z,45.26683333,-66.06116667,335.9,1.3,2.2
2017-04-21T06:42:00Z,45.26683333,-66.06116667,335.7,1.3,2.3
2017-04-21T06:43:00Z,45.26683333,-66.06116667,334.1,1.4,2.5
2017-04-21T06:44:00Z,45.26683333,-66.06116667,334.3,1.4,2.5
2017-04-21T06:45:00Z,45.26683333,-66.06116667,334.4,1.4,2.5
2017-04-21T06:46:00Z,45.26683333,-66.06116667,333.3,1.4,2.5
2017-04-21T06:47:00Z,45.26683333,-66.06116667,334.0,1.4,2.5
2017-04-21T06:48:00Z,45.26683333,-66.06116667,332.2,1.4,2.5
2017-04-21T06:49:00Z,45.26683333,-66.06116667,331.0,1.5,2.5
2017-04-21T06:50:00Z,45.26683333,-66.06116667,325.7,1.6,2.6
2017-04-21T06:51:00Z,45.26683333,-66.06116667,323.8,1.7,2.8
2017-04-21T06:52:00Z,45.26683333,-66.06116667,325.5,1.7,2.8
2017-04-21T06:53:00Z,45.26683333,-66.06116667,326.2,1.7,2.8
2017-04-21T06:54:00Z,45.26683333,-66.06116667,326.0,1.7,2.9
2017-04-21T06:55:00Z,45.26683333,-66.06116667,326.9,1.7,2.9
2017-04-21T06:56:00Z,45.26683333,-66.06116667,328.2,1.7,2.9
2017-04-21T06:57:00Z,45.26683333,-66.06116667,328.8,1.6,2.9
2017-04-21T06:58:00Z,45.26683333,-66.06116667,328.0,1.7,2.9
2017-04-21T06:59:00Z,45.26683333,-66.06116667,328.2,1.6,2.9
2017-04-21T07:00:00Z,45.26683333,-66.06116667,328.9,1.6,2.9
2017-04-21T07:01:00Z,45.26683333,-66.06116667,332.8,1.5,2.9
2017-04-21T07:02:00Z,45.26683333,-66.06116667,336.5,1.5,2.9
2017-04-21T07:03:00Z,45.26683333,-66.06116667,336.2,1.6,2.9
2017-04-21T07:04:00Z,45.26683333,-66.06116667,337.5,1.5,2.6
2017-04-21T07:05:00Z,45.26683333,-66.06116667,337.8,1.5,2.6
2017-04-21T07:06:00Z,45.26683333,-66.06116667,342.5,1.5,2.6
2017-04-21T07:07:00Z,45.26683333,-66.06116667,340.7,1.5,2.6
2017-04-21T07:08:00Z,45.26683333,-66.06116667,342.5,1.5,2.6
2017-04-21T07:09:00Z,45.26683333,-66.06116667,343.8,1.4,2.6
2017-04-21T07:10:00Z,45.26683333,-66.06116667,346.3,1.3,2.6
2017-04-21T07:11:00Z,45.26683333,-66.06116667,344.7,1.3,2.5
2017-04-21T07:12:00Z,45.26683333,-66.06116667,340.5,1.2,2.5
2017-04-21T07:13:00Z,45.26683333,-66.06116667,344.3,1.2,2.0
2017-04-21T07:14:00Z,45.26683333,-66.06116667,345.6,1.2,2.0
2017-04-21T07:15:00Z,45.26683333,-66.06116667,345.5,1.2,2.2
2017-04-21T07:16:00Z,45.26683333,-66.06116667,341.2,1.3,2.3
2017-04-21T07:17:00Z,45.26683333,-66.06116667,344.6,1.3,2.3
2017-04-21T07:18:00Z,45.26683333,-66.06116667,344.5,1.3,2.3
2017-04-21T07:19:00Z,45.26683333,-66.06116667,347.2,1.3,2.3
2017-04-21T07:20:00Z,45.26683333,-66.06116667,348.8,1.3,2.3
2017-04-21T07:21:00Z,45.26683333,-66.06116667,349.8,1.3,2.3
2017-04-21T07:22:00Z,45.26683333,-66.06116667,349.0,1.4,2.3
2017-04-21T07:23:00Z,45.26683333,-66.06116667,347.3,1.3,2.3
2017-04-21T07:24:00Z,45.26683333,-66.06116667,346.4,1.3,2.3
2017-04-21T07:25:00Z,45.26683333,-66.06116667,345.8,1.2,2.3
2017-04-21T07:26:00Z,45.26683333,-66.06116667,348.0,1.2,2.0
2017-04-21T07:27:00Z,45.26683333,-66.06116667,346.1,1.2,2.0
2017-04-21T07:28:00Z,45.26683333,-66.06116667,345.2,1.2,2.3
2017-04-21T07:29:00Z,45.26683333,-66.06116667,345.1,1.3,2.3
2017-04-21T07:30:00Z,45.26683333,-66.06116667,344.5,1.3,2.4
2017-04-21T07:31:00Z,45.26683333,-66.06116667,346.3,1.4,2.4
2017-04-21T07:32:00Z,45.26683333,-66.06116667,345.9,1.3,2.4
2017-04-21T07:33:00Z,45.26683333,-66.06116667,345.2,1.4,2.4
2017-04-21T07:34:00Z,45.26683333,-66.06116667,347.4,1.4,2.4
2017-04-21T07:35:00Z,45.26683333,-66.06116667,350.3,1.3,2.4
2017-04-21T07:36:00Z,45.26683333,-66.06116667,349.0,1.2,2.4
2017-04-21T07:37:00Z,45.26683333,-66.06116667,346.3,1.1,2.4
2017-04-21T07:38:00Z,45.26683333,-66.06116667,343.7,1.0,2.4
2017-04-21T07:39:00Z,45.26683333,-66.06116667,341.9,0.9,2.4
2017-04-21T07:40:00Z,45.26683333,-66.06116667,338.4,0.7,2.3
2017-04-21T07:41:00Z,45.26683333,-66.06116667,329.8,0.6,1.9
2017-04-21T07:42:00Z,45.26683333,-66.06116667,330.2,0.6,1.9
2017-04-21T07:43:00Z,45.26683333,-66.06116667,332.6,0.6,2.1
2017-04-21T07:44:00Z,45.26683333,-66.06116667,336.4,0.7,2.2
2017-04-21T07:45:00Z,45.26683333,-66.06116667,335.7,0.7,2.2
2017-04-21T07:46:00Z,45.26683333,-66.06116667,334.4,0.7,2.2
2017-04-21T07:47:00Z,45.26683333,-66.06116667,359.9,0.8,2.2
2017-04-21T07:48:00Z,45.26683333,-66.06116667,31.2,0.8,2.2
2017-04-21T07:49:00Z,45.26683333,-66.06116667,55.6,0.9,2.2
2017-04-21T07:50:00Z,45.26683333,-66.06116667,60.2,0.9,2.2
2017-04-21T07:51:00Z,45.26683333,-66.06116667,49.8,1.0,2.2
2017-04-21T07:52:00Z,45.26683333,-66.06116667,53.0,1.0,2.2
2017-04-21T07:53:00Z,45.26683333,-66.06116667,53.4,0.9,2.2
2017-04-21T07:54:00Z,45.26683333,-66.06116667,53.1,0.8,2.0
2017-04-21T07:55:00Z,45.26683333,-66.06116667,55.0,0.8,2.0
2017-04-21T07:56:00Z,45.26683333,-66.06116667,51.5,0.9,2.1
2017-04-21T07:57:00Z,45.26683333,-66.06116667,47.1,0.9,2.4
2017-04-21T07:58:00Z,45.26683333,-66.06116667,37.9,1.0,2.9
2017-04-21T07:59:00Z,45.26683333,-66.06116667,32.1,1.1,2.9
2017-04-21T08:00:00Z,45.26683333,-66.06116667,24.8,1.2,2.9
2017-04-21T08:01:00Z,45.26683333,-66.06116667,20.4,1.2,2.9
2017-04-21T08:02:00Z,45.26683333,-66.06116667,20.2,1.3,3.1
2017-04-21T08:03:00Z,45.26683333,-66.06116667,22.3,1.5,3.1
2017-04-21T08:04:00Z,45.26683333,-66.06116667,21.5,1.6,3.1
2017-04-21T08:05:00Z,45.26683333,-66.06116667,18.8,1.6,3.1
2017-04-21T08:06:00Z,45.26683333,-66.06116667,16.4,1.6,3.1
2017-04-21T08:07:00Z,45.26683333,-66.06116667,16.4,1.6,3.1
2017-04-21T08:08:00Z,45.26683333,-66.06116667,15.8,1.5,3.1
2017-04-21T08:09:00Z,45.26683333,-66.06116667,14.2,1.4,3.1
2017-04-21T08:10:00Z,45.26683333,-66.06116667,13.5,1.4,3.1
2017-04-21T08:11:00Z,45.26683333,-66.06116667,13.3,1.4,3.1
2017-04-21T08:12:00Z,45.26683333,-66.06116667,14.1,1.3,2.7
2017-04-21T08:13:00Z,45.26683333,-66.06116667,12.7,1.2,2.4
2017-04-21T08:14:00Z,45.26683333,-66.06116667,6.7,1.2,2.2
2017-04-21T08:15:00Z,45.26683333,-66.06116667,2.2,1.3,2.4
2017-04-21T08:16:00Z,45.26683333,-66.06116667,4.4,1.2,2.4
2017-04-21T08:17:00Z,45.26683333,-66.06116667,1.7,1.2,2.4
2017-04-21T08:18:00Z,45.26683333,-66.06116667,1.9,1.3,2.4
2017-04-21T08:19:00Z,45.26683333,-66.06116667,0.4,1.3,2.4
2017-04-21T08:20:00Z,45.26683333,-66.06116667,356.7,1.3,2.4
2017-04-21T08:21:00Z,45.26683333,-66.06116667,356.9,1.3,2.4
2017-04-21T08:22:00Z,45.26683333,-66.06116667,353.5,1.3,2.4
2017-04-21T08:23:00Z,45.26683333,-66.06116667,355.3,1.4,3.0
2017-04-21T08:24:00Z,45.26683333,-66.06116667,359.3,1.4,3.3
2017-04-21T08:25:00Z,45.26683333,-66.06116667,4.2,1.5,3.6
2017-04-21T08:26:00Z,45.26683333,-66.06116667,4.8,1.6,3.6
2017-04-21T08:27:00Z,45.26683333,-66.06116667,7.0,1.6,3.6
2017-04-21T08:28:00Z,45.26683333,-66.06116667,6.6,1.7,3.6
2017-04-21T08:29:00Z,45.26683333,-66.06116667,9.4,1.7,3.6
2017-04-21T08:30:00Z,45.26683333,-66.06116667,13.3,1.8,3.6
2017-04-21T08:31:00Z,45.26683333,-66.06116667,15.3,1.9,4.1
2017-04-21T08:32:00Z,45.26683333,-66.06116667,18.2,2.0,4.1
2017-04-21T08:33:00Z,45.26683333,-66.06116667,18.9,2.0,4.1
2017-04-21T08:34:00Z,45.26683333,-66.06116667,22.6,1.9,4.1
2017-04-21T08:35:00Z,45.26683333,-66.06116667,22.2,1.8,4.1
2017-04-21T08:36:00Z,45.26683333,-66.06116667,24.3,1.8,4.1
2017-04-21T08:37:00Z,45.26683333,-66.06116667,23.4,1.9,4.1
2017-04-21T08:38:00Z,45.26683333,-66.06116667,24.5,1.9,4.1
2017-04-21T08:39:00Z,45.26683333,-66.06116667,26.9,2.1,4.8
2017-04-21T08:40:00Z,45.26683333,-66.06116667,28.4,2.1,4.8
2017-04-21T08:41:00Z,45.26683333,-66.06116667,28.1,2.1,4.8
2017-04-21T08:42:00Z,45.26683333,-66.06116667,26.5,2.2,4.8
2017-04-21T08:43:00Z,45.26683333,-66.06116667,27.8,2.2,4.8
2017-04-21T08:44:00Z,45.26683333,-66.06116667,25.0,2.4,4.8
2017-04-21T08:45:00Z,45.26683333,-66.06116667,24.7,2.5,4.8
2017-04-21T08:46:00Z,45.26683333,-66.06116667,25.1,2.6,4.8
2017-04-21T08:47:00Z,45.26683333,-66.06116667,27.1,2.6,4.8
2017-04-21T08:48:00Z,45.26683333,-66.06116667,27.9,2.8,4.8
2017-04-21T08:49:00Z,45.26683333,-66.06116667,27.1,2.8,5.6
2017-04-21T08:50:00Z,45.26683333,-66.06116667,27.6,2.8,5.6
2017-04-21T08:51:00Z,45.26683333,-66.06116667,27.1,2.9,5.6
2017-04-21T08:52:00Z,45.26683333,-66.06116667,27.9,3.1,5.8
2017-04-21T08:53:00Z,45.26683333,-66.06116667,27.2,3.2,5.8
2017-04-21T08:54:00Z,45.26683333,-66.06116667,27.4,3.3,5.8
2017-04-21T08:55:00Z,45.26683333,-66.06116667,27.8,3.3,5.8
2017-04-21T08:56:00Z,45.26683333,-66.06116667,26.9,3.4,6.2
2017-04-21T08:57:00Z,45.26683333,-66.06116667,27.3,3.5,6.2
2017-04-21T08:58:00Z,45.26683333,-66.06116667,28.6,3.5,6.2
2017-04-21T08:59:00Z,45.26683333,-66.06116667,30.4,3.4,6.2
2017-04-21T09:00:00Z,45.26683333,-66.06116667,30.4,3.5,6.2
2017-04-21T09:01:00Z,45.26683333,-66.06116667,31.5,3.4,6.2
2017-04-21T09:02:00Z,45.26683333,-66.06116667,32.8,3.3,6.2
2017-04-21T09:03:00Z,45.26683333,-66.06116667,31.9,3.3,6.2
2017-04-21T09:04:00Z,45.26683333,-66.06116667,31.5,3.3,6.2
2017-04-21T09:05:00Z,45.26683333,-66.06116667,32.2,3.4,6.2
2017-04-21T09:06:00Z,45.26683333,-66.06116667,32.6,3.2,5.8
2017-04-21T09:07:00Z,45.26683333,-66.06116667,32.6,3.0,5.8
2017-04-21T09:08:00Z,45.26683333,-66.06116667,32.3,2.9,5.8
2017-04-21T09:09:00Z,45.26683333,-66.06116667,32.8,2.9,5.8
2017-04-21T09:10:00Z,45.26683333,-66.06116667,32.3,2.6,5.8
2017-04-21T09:11:00Z,45.26683333,-66.06116667,34.5,2.5,5.8
2017-04-21T09:12:00Z,45.26683333,-66.06116667,37.8,2.3,5.3
2017-04-21T09:13:00Z,45.26683333,-66.06116667,38.8,2.1,5.2
2017-04-21T09:14:00Z,45.26683333,-66.06116667,39.7,2.0,4.7
2017-04-21T09:15:00Z,45.26683333,-66.06116667,39.6,1.9,4.7
2017-04-21T09:16:00Z,45.26683333,-66.06116667,38.9,1.8,4.7
2017-04-21T09:17:00Z,45.26683333,-66.06116667,38.5,1.9,4.7
2017-04-21T09:18:00Z,45.26683333,-66.06116667,37.8,1.8,4.7
2017-04-21T09:19:00Z,45.26683333,-66.06116667,36.0,1.8,4.7
2017-04-21T09:20:00Z,45.26683333,-66.06116667,36.1,2.0,4.7
2017-04-21T09:21:00Z,45.26683333,-66.06116667,33.0,2.2,5.0
2017-04-21T09:22:00Z,45.26683333,-66.06116667,28.3,2.4,5.1
2017-04-21T09:23:00Z,45.26683333,-66.06116667,28.9,2.5,5.1
2017-04-21T09:24:00Z,45.26683333,-66.06116667,28.7,2.5,5.1
2017-04-21T09:25:00Z,45.26683333,-66.06116667,27.9,2.6,5.1
2017-04-21T09:26:00Z,45.26683333,-66.06116667,30.3,2.6,5.1
2017-04-21T09:27:00Z,45.26683333,-66.06116667,30.7,2.5,5.1
2017-04-21T09:28:00Z,45.26683333,-66.06116667,32.3,2.5,5.1
2017-04-21T09:29:00Z,45.26683333,-66.06116667,33.6,2.5,5.1
2017-04-21T09:30:00Z,45.26683333,-66.06116667,32.2,2.4,5.1
2017-04-21T09:31:00Z,45.26683333,-66.06116667,31.4,2.4,5.1
2017-04-21T09:32:00Z,45.26683333,-66.06116667,31.4,2.3,4.1
2017-04-21T09:33:00Z,45.26683333,-66.06116667,30.5,2.2,4.1
2017-04-21T09:34:00Z,45.26683333,-66.06116667,32.8,2.1,4.1
2017-04-21T09:35:00Z,45.26683333,-66.06116667,32.8,2.0,4.1
2017-04-21T09:36:00Z,45.26683333,-66.06116667,30.3,1.9,4.1
2017-04-21T09:37:00Z,45.26683333,-66.06116667,28.8,2.1,4.7
2017-04-21T09:38:00Z,45.26683333,-66.06116667,27.2,2.1,4.7
2017-04-21T09:39:00Z,45.26683333,-66.06116667,26.9,2.2,4.7
2017-04-21T09:40:00Z,45.26683333,-66.06116667,29.5,2.2,4.7
2017-04-21T09:41:00Z,45.26683333,-66.06116667,31.7,2.1,4.7
2017-04-21T09:42:00Z,45.26683333,-66.06116667,32.9,1.9,4.7
2017-04-21T09:43:00Z,45.26683333,-66.06116667,33.6,2.0,4.7
2017-04-21T09:44:00Z,45.26683333,-66.06116667,32.7,2.0,4.7
2017-04-21T09:45:00Z,45.26683333,-66.06116667,33.8,2.0,4.7
2017-04-21T09:46:00Z,45.26683333,-66.06116667,33.7,2.0,4.7
2017-04-21T09:47:00Z,45.26683333,-66.06116667,33.3,1.9,3.9
2017-04-21T09:48:00Z,45.26683333,-66.06116667,32.4,2.0,4.4
2017-04-21T09:49:00Z,45.26683333,-66.06116667,30.4,2.1,4.4
2017-04-21T09:50:00Z,45.26683333,-66.06116667,28.9,2.3,4.5
2017-04-21T09:51:00Z,45.26683333,-66.06116667,27.4,2.5,4.5
2017-04-21T09:52:00Z,45.26683333,-66.06116667,26.6,2.6,4.5
2017-04-21T09:53:00Z,45.26683333,-66.06116667,25.5,2.6,4.5
2017-04-21T09:54:00Z,45.26683333,-66.06116667,24.1,2.7,4.5
2017-04-21T09:55:00Z,45.26683333,-66.06116667,23.5,2.8,4.5
2017-04-21T09:56:00Z,45.26683333,-66.06116667,24.6,2.8,4.5
2017-04-21T09:57:00Z,45.26683333,-66.06116667,24.6,2.8,4.5
2017-04-21T09:58:00Z,45.26683333,-66.06116667,24.8,2.7,4.5
2017-04-21T09:59:00Z,45.26683333,-66.06116667,26.1,2.5,4.5
2017-04-21T10:00:00Z,45.26683333,-66.06116667,28.7,2.3,4.2
2017-04-21T10:01:00Z,45.26683333,-66.06116667,28.9,2.2,4.2
2017-04-21T10:02:00Z,45.26683333,-66.06116667,30.7,2.1,4.2
2017-04-21T10:03:00Z,45.26683333,-66.06116667,33.4,2.1,4.2
2017-04-21T10:04:00Z,45.26683333,-66.06116667,35.2,2.0,4.2
2017-04-21T10:05:00Z,45.26683333,-66.06116667,33.9,1.9,4.2
2017-04-21T10:06:00Z,45.26683333,-66.06116667,32.3,1.9,4.2
2017-04-21T10:07:00Z,45.26683333,-66.06116667,35.4,1.8,3.9
2017-04-21T10:08:00Z,45.26683333,-66.06116667,35.8,1.8,3.9
2017-04-21T10:09:00Z,45.26683333,-66.06116667,34.9,1.9,4.2
2017-04-21T10:10:00Z,45.26683333,-66.06116667,33.9,2.0,4.2
2017-04-21T10:11:00Z,45.26683333,-66.06116667,33.7,2.0,4.2
2017-04-21T10:12:00Z,45.26683333,-66.06116667,32.0,2.0,4.2
2017-04-21T10:13:00Z,45.26683333,-66.06116667,28.6,2.0,4.2
2017-04-21T10:14:00Z,45.26683333,-66.06116667,28.2,2.1,4.2
2017-04-21T10:15:00Z,45.26683333,-66.06116667,29.2,2.1,4.2
2017-04-21T10:16:00Z,45.26683333,-66.06116667,30.6,2.2,4.2
2017-04-21T10:17:00Z,45.26683333,-66.06116667,28.1,2.2,4.2
2017-04-21T10:18:00Z,45.26683333,-66.06116667,29.1,2.1,4.2
2017-04-21T10:19:00Z,45.26683333,-66.06116667,30.5,2.1,4.2
2017-04-21T10:20:00Z,45.26683333,-66.06116667,28.4,1.9,4.2
2017-04-21T10:21:00Z,45.26683333,-66.06116667,28.6,1.9,4.2
2017-04-21T10:22:00Z,45.26683333,-66.06116667,29.8,1.9,4.2
2017-04-21T10:23:00Z,45.26683333,-66.06116667,30.5,1.8,4.2
2017-04-21T10:24:00Z,45.26683333,-66.06116667,30.2,1.6,4.2
2017-04-21T10:25:00Z,45.26683333,-66.06116667,34.6,1.7,4.2
2017-04-21T10:26:00Z,45.26683333,-66.06116667,36.7,1.6,3.3
2017-04-21T10:27:00Z,45.26683333,-66.06116667,37.6,1.5,4.0
2017-04-21T10:28:00Z,45.26683333,-66.06116667,34.4,1.6,4.2
2017-04-21T10:29:00Z,45.26683333,-66.06116667,32.0,1.6,4.2
2017-04-21T10:30:00Z,45.26683333,-66.06116667,31.8,1.8,4.5
2017-04-21T10:31:00Z,45.26683333,-66.06116667,30.9,2.0,4.9
2017-04-21T10:32:00Z,45.26683333,-66.06116667,32.6,2.1,4.9
2017-04-21T10:33:00Z,45.26683333,-66.06116667,34.5,2.1,4.9
2017-04-21T10:34:00Z,45.26683333,-66.06116667,32.6,2.2,4.9
2017-04-21T10:35:00Z,45.26683333,-66.06116667,31.2,2.2,4.9
2017-04-21T10:36:00Z,45.26683333,-66.06116667,31.7,2.3,5.0
2017-04-21T10:37:00Z,45.26683333,-66.06116667,32.5,2.3,5.0
2017-04-21T10:38:00Z,45.26683333,-66.06116667,37.4,2.2,5.0
2017-04-21T10:39:00Z,45.26683333,-66.06116667,42.6,2.2,5.0
2017-04-21T10:40:00Z,45.26683333,-66.06116667,45.5,2.2,5.0
2017-04-21T10:41:00Z,45.26683333,-66.06116667,48.7,2.2,5.0
2017-04-21T10:42:00Z,45.26683333,-66.06116667,49.1,2.2,5.0
2017-04-21T10:43:00Z,45.26683333,-66.06116667,47.8,2.3,5.0
2017-04-21T10:44:00Z,45.26683333,-66.06116667,49.5,2.4,5.0
2017-04-21T10:45:00Z,45.26683333,-66.06116667,48.3,2.5,5.3
2017-04-21T10:46:00Z,45.26683333,-66.06116667,46.3,2.5,5.3
2017-04-21T10:47:00Z,45.26683333,-66.06116667,47.0,2.7,5.3
2017-04-21T10:48:00Z,45.26683333,-66.06116667,44.3,2.8,5.3
2017-04-21T10:49:00Z,45.26683333,-66.06116667,40.1,3.0,5.3
2017-04-21T10:50:00Z,45.26683333,-66.06116667,38.7,2.9,5.3
2017-04-21T10:51:00Z,45.26683333,-66.06116667,37.0,2.8,5.3
2017-04-21T10:52:00Z,45.26683333,-66.06116667,34.0,2.9,5.3
2017-04-21T10:53:00Z,45.26683333,-66.06116667,33.4,2.9,5.3
2017-04-21T10:54:00Z,45.26683333,-66.06116667,33.8,2.9,5.3
2017-04-21T10:55:00Z,45.26683333,-66.06116667,32.9,2.7,5.2
2017-04-21T10:56:00Z,45.26683333,-66.06116667,32.6,2.7,5.2
2017-04-21T10:57:00Z,45.26683333,-66.06116667,30.0,2.7,5.2
2017-04-21T10:58:00Z,45.26683333,-66.06116667,30.9,2.7,4.8
2017-04-21T10:59:00Z,45.26683333,-66.06116667,30.9,2.5,4.8
2017-04-21T11:00:00Z,45.26683333,-66.06116667,30.6,2.5,4.8
2017-04-21T11:01:00Z,45.26683333,-66.06116667,30.1,2.5,4.8
2017-04-21T11:02:00Z,45.26683333,-66.06116667,32.5,2.6,4.9
2017-04-21T11:03:00Z,45.26683333,-66.06116667,33.8,2.5,4.9
2017-04-21T11:04:00Z,45.26683333,-66.06116667,32.9,2.6,4.9
2017-04-21T11:05:00Z,45.26683333,-66.06116667,34.6,2.7,5.2
2017-04-21T11:06:00Z,45.26683333,-66.06116667,36.1,2.7,5.2
2017-04-21T11:07:00Z,45.26683333,-66.06116667,40.0,2.6,5.2
2017-04-21T11:08:00Z,45.26683333,-66.06116667,41.1,2.5,5.2
2017-04-21T11:09:00Z,45.26683333,-66.06116667,45.2,2.5,5.2
2017-04-21T11:10:00Z,45.26683333,-66.06116667,46.9,2.4,5.2
2017-04-21T11:11:00Z,45.26683333,-66.06116667,48.4,2.3,5.2
2017-04-21T11:12:00Z,45.26683333,-66.06116667,48.1,2.2,5.2
2017-04-21T11:13:00Z,45.26683333,-66.06116667,48.5,2.2,5.2
2017-04-21T11:14:00Z,45.26683333,-66.06116667,48.7,2.2,5.2
2017-04-21T11:15:00Z,45.26683333,-66.06116667,50.6,2.1,4.9
2017-04-21T11:16:00Z,45.26683333,-66.06116667,50.4,2.0,4.9
2017-04-21T11:17:00Z,45.26683333,-66.06116667,47.0,2.1,4.9
2017-04-21T11:18:00Z,45.26683333,-66.06116667,45.9,2.0,4.9
2017-04-21T11:19:00Z,45.26683333,-66.06116667,43.5,2.2,5.2
2017-04-21T11:20:00Z,45.26683333,-66.06116667,43.4,2.5,5.2
2017-04-21T11:21:00Z,45.26683333,-66.06116667,41.8,2.7,5.2
2017-04-21T11:22:00Z,45.26683333,-66.06116667,40.2,2.8,5.5
2017-04-21T11:23:00Z,45.26683333,-66.06116667,39.9,2.9,5.9
2017-04-21T11:24:00Z,45.26683333,-66.06116667,40.0,2.9,5.9
2017-04-21T11:25:00Z,45.26683333,-66.06116667,38.1,2.9,5.9
2017-04-21T11:26:00Z,45.26683333,-66.06116667,39.0,3.1,5.9
2017-04-21T11:27:00Z,45.26683333,-66.06116667,40.9,3.3,5.9
2017-04-21T11:28:00Z,45.26683333,-66.06116667,42.1,3.5,5.9
2017-04-21T11:29:00Z,45.26683333,-66.06116667,41.0,3.5,5.9
2017-04-21T11:30:00Z,45.26683333,-66.06116667,41.1,3.4,5.9
2017-04-21T11:31:00Z,45.26683333,-66.06116667,43.4,3.1,5.9
2017-04-21T11:32:00Z,45.26683333,-66.06116667,43.1,2.9,5.9
2017-04-21T11:33:00Z,45.26683333,-66.06116667,45.9,2.7,5.3
2017-04-21T11:34:00Z,45.26683333,-66.06116667,49.1,2.7,5.3
2017-04-21T11:35:00Z,45.26683333,-66.06116667,50.9,2.7,5.3
2017-04-21T11:36:00Z,45.26683333,-66.06116667,50.4,2.6,5.3
2017-04-21T11:37:00Z,45.26683333,-66.06116667,53.8,2.3,5.3
