timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-05T05:49:00Z,45.26683333,-66.06116667,148.5,1.2,2.1
2017-01-05T05:50:00Z,45.26683333,-66.06116667,152.6,1.3,2.1
2017-01-05T05:51:00Z,45.26683333,-66.06116667,156.1,1.4,2.1
2017-01-05T05:52:00Z,45.26683333,-66.06116667,159.9,1.4,2.4
2017-01-05T05:53:00Z,45.26683333,-66.06116667,163.0,1.6,2.7
2017-01-05T05:54:00Z,45.26683333,-66.06116667,166.7,1.7,2.8
2017-01-05T05:55:00Z,45.26683333,-66.06116667,168.3,1.8,2.9
2017-01-05T05:56:00Z,45.26683333,-66.06116667,168.7,2.0,2.9
2017-01-05T05:57:00Z,45.26683333,-66.06116667,170.5,2.1,3.3
2017-01-05T05:58:00Z,45.26683333,-66.06116667,172.0,2.2,3.3
2017-01-05T05:59:00Z,45.26683333,-66.06116667,174.2,2.2,3.3
2017-01-05T06:00:00Z,45.26683333,-66.06116667,177.8,2.3,3.3
2017-01-05T06:01:00Z,45.26683333,-66.06116667,182.8,2.4,3.3
2017-01-05T06:02:00Z,45.26683333,-66.06116667,187.6,2.4,3.3
2017-01-05T06:03:00Z,45.26683333,-66.06116667,192.5,2.4,3.3
2017-01-05T06:04:00Z,45.26683333,-66.06116667,196.4,2.3,3.3
2017-01-05T06:05:00Z,45.26683333,-66.06116667,200.4,2.3,3.3
2017-01-05T06:06:00Z,45.26683333,-66.06116667,204.0,2.3,3.3
2017-01-05T06:07:00Z,45.26683333,-66.06116667,206.6,2.3,3.2
2017-01-05T06:08:00Z,45.26683333,-66.06116667,206.9,2.2,3.2
2017-01-05T06:09:00Z,45.26683333,-66.06116667,208.4,2.3,3.2
2017-01-05T06:10:00Z,45.26683333,-66.06116667,208.9,2.3,3.2
2017-01-05T06:20:41Z,45.26683333,-66.06116667,250.0,3.1,3.1
2017-01-05T06:22:00Z,45.26683333,-66.06116667,232.0,3.2,4.2
2017-01-05T06:23:00Z,45.26683333,-66.06116667,231.3,3.2,4.2
2017-01-05T06:24:00Z,45.26683333,-66.06116667,230.1,3.2,4.2
2017-01-05T06:25:00Z,45.26683333,-66.06116667,228.4,3.3,5.0
2017-01-05T06:26:00Z,45.26683333,-66.06116667,228.2,3.3,5.0
2017-01-05T06:27:00Z,45.26683333,-66.06116667,227.8,3.2,5.0
2017-01-05T06:28:00Z,45.26683333,-66.06116667,226.6,3.2,5.0
2017-01-05T06:29:00Z,45.26683333,-66.06116667,225.4,3.2,5.0
2017-01-05T06:30:00Z,45.26683333,-66.06116667,224.6,3.2,5.0
2017-01-05T06:31:00Z,45.26683333,-66.06116667,219.9,3.2,5.0
2017-01-05T06:32:00Z,45.26683333,-66.06116667,219.4,3.3,5.1
2017-01-05T06:33:00Z,45.26683333,-66.06116667,218.9,3.4,5.2
2017-01-05T06:34:00Z,45.26683333,-66.06116667,218.4,3.5,5.2
2017-01-05T06:35:00Z,45.26683333,-66.06116667,218.5,3.4,5.2
2017-01-05T06:36:00Z,45.26683333,-66.06116667,218.0,3.4,5.2
2017-01-05T06:37:00Z,45.26683333,-66.06116667,218.0,3.7,7.4
2017-01-05T06:38:00Z,45.26683333,-66.06116667,219.0,3.9,7.4
2017-01-05T06:39:00Z,45.26683333,-66.06116667,221.1,4.1,8.2
2017-01-05T06:40:00Z,45.26683333,-66.06116667,222.5,4.4,8.2
2017-01-05T06:41:00Z,45.26683333,-66.06116667,223.6,4.6,8.2
2017-01-05T06:42:00Z,45.26683333,-66.06116667,225.7,4.7,8.2
2017-01-05T06:43:00Z,45.26683333,-66.06116667,226.9,4.8,8.2
2017-01-05T06:44:00Z,45.26683333,-66.06116667,227.8,5.0,8.2
2017-01-05T06:45:00Z,45.26683333,-66.06116667,229.6,5.3,12.1
2017-01-05T06:46:00Z,45.26683333,-66.06116667,231.0,6.0,12.8
2017-01-05T06:47:00Z,45.26683333,-66.06116667,232.3,6.2,12.8
2017-01-05T06:48:00Z,45.26683333,-66.06116667,233.8,6.5,12.8
2017-01-05T06:49:00Z,45.26683333,-66.06116667,234.3,6.8,12.8
2017-01-05T06:50:00Z,45.26683333,-66.06116667,235.9,7.0,12.8
2017-01-05T06:51:00Z,45.26683333,-66.06116667,237.1,7.2,12.8
2017-01-05T06:52:00Z,45.26683333,-66.06116667,238.1,7.4,12.8
2017-01-05T06:53:00Z,45.26683333,-66.06116667,238.3,7.7,12.8
2017-01-05T06:54:00Z,45.26683333,-66.06116667,239.9,7.9,12.8
2017-01-05T06:55:00Z,45.26683333,-66.06116667,241.0,8.0,12.8
2017-01-05T06:56:00Z,45.26683333,-66.06116667,242.6,7.7,11.6
2017-01-05T06:57:00Z,45.26683333,-66.06116667,242.9,7.7,11.6
2017-01-05T06:58:00Z,45.26683333,-66.06116667,244.3,7.9,11.6
2017-01-05T06:59:00Z,45.26683333,-66.06116667,246.4,7.9,12.2
2017-01-05T07:00:00Z,45.26683333,-66.06116667,248.5,7.9,12.2
2017-01-05T07:01:01Z,45.26683333,-66.06116667,251.7,8.3,15.4
2017-01-05T07:02:00Z,45.26683333,-66.06116667,255.1,8.9,15.4
2017-01-05T07:03:00Z,45.26683333,-66.06116667,258.3,9.6,17.4
2017-01-05T07:04:00Z,45.26683333,-66.06116667,261.2,10.0,17.4
2017-01-05T07:05:00Z,45.26683333,-66.06116667,263.5,10.3,17.4
2017-01-05T07:06:00Z,45.26683333,-66.06116667,265.7,10.9,17.4
2017-01-05T07:07:00Z,45.26683333,-66.06116667,269.2,11.2,17.4
2017-01-05T07:08:00Z,45.26683333,-66.06116667,272.6,11.6,17.4
2017-01-05T07:09:00Z,45.26683333,-66.06116667,275.6,11.8,17.4
2017-01-05T07:10:00Z,45.26683333,-66.06116667,278.0,12.0,17.4
2017-01-05T07:11:00Z,45.26683333,-66.06116667,280.0,12.0,17.4
2017-01-05T07:12:00Z,45.26683333,-66.06116667,282.0,11.6,17.4
2017-01-05T07:13:00Z,45.26683333,-66.06116667,285.1,11.3,16.1
2017-01-05T07:14:00Z,45.26683333,-66.06116667,287.2,11.2,16.1
2017-01-05T07:15:00Z,45.26683333,-66.06116667,289.3,11.4,16.1
2017-01-05T07:16:00Z,45.26683333,-66.06116667,291.8,11.5,16.0
2017-01-05T07:17:00Z,45.26683333,-66.06116667,293.3,11.7,16.0
2017-01-05T07:18:00Z,45.26683333,-66.06116667,293.9,11.6,16.0
2017-01-05T07:19:00Z,45.26683333,-66.06116667,294.3,11.8,17.1
2017-01-05T07:20:00Z,45.26683333,-66.06116667,294.6,11.9,17.1
2017-01-05T07:21:00Z,45.26683333,-66.06116667,294.6,12.0,17.1
2017-01-05T07:22:00Z,45.26683333,-66.06116667,293.7,12.2,17.1
2017-01-05T07:23:00Z,45.26683333,-66.06116667,293.2,12.2,17.1
2017-01-05T07:24:00Z,45.26683333,-66.06116667,293.5,12.3,17.1
2017-01-05T07:25:00Z,45.26683333,-66.06116667,294.0,11.9,17.1
2017-01-05T07:26:00Z,45.26683333,-66.06116667,293.4,11.7,17.1
2017-01-05T07:27:00Z,45.26683333,-66.06116667,293.7,11.7,17.1
2017-01-05T07:28:00Z,45.26683333,-66.06116667,293.2,11.6,17.1
2017-01-05T07:29:00Z,45.26683333,-66.06116667,293.4,11.6,15.5
2017-01-05T07:30:00Z,45.26683333,-66.06116667,294.5,11.6,15.5
2017-01-05T07:31:00Z,45.26683333,-66.06116667,294.9,11.6,15.5
2017-01-05T07:32:00Z,45.26683333,-66.06116667,295.3,11.5,15.5
2017-01-05T07:33:00Z,45.26683333,-66.06116667,295.5,11.6,15.5
2017-01-05T07:34:00Z,45.26683333,-66.06116667,295.2,11.3,15.5
2017-01-05T07:35:00Z,45.26683333,-66.06116667,294.9,11.2,15.5
2017-01-05T07:36:00Z,45.26683333,-66.06116667,295.8,11.0,15.5
2017-01-05T07:37:00Z,45.26683333,-66.06116667,296.0,10.8,15.5
2017-01-05T07:38:00Z,45.26683333,-66.06116667,296.6,10.5,15.5
2017-01-05T07:39:00Z,45.26683333,-66.06116667,296.4,10.1,14.3
2017-01-05T07:40:00Z,45.26683333,-66.06116667,296.1,9.7,14.3
2017-01-05T07:41:00Z,45.26683333,-66.06116667,296.1,9.4,13.8
2017-01-05T07:42:00Z,45.26683333,-66.06116667,297.1,9.0,13.8
2017-01-05T07:43:00Z,45.26683333,-66.06116667,297.6,8.6,12.6
2017-01-05T07:44:00Z,45.26683333,-66.06116667,298.0,8.4,12.6
2017-01-05T07:45:00Z,45.26683333,-66.06116667,298.4,8.3,12.6
2017-01-05T07:46:00Z,45.26683333,-66.06116667,297.9,8.2,11.8
2017-01-05T07:47:00Z,45.26683333,-66.06116667,298.2,8.0,11.7
2017-01-05T07:48:00Z,45.26683333,-66.06116667,298.4,8.2,13.0
2017-01-05T07:49:00Z,45.26683333,-66.06116667,298.9,8.4,13.0
2017-01-05T07:50:00Z,45.26683333,-66.06116667,298.4,8.4,13.0
2017-01-05T07:51:00Z,45.26683333,-66.06116667,298.6,8.7,13.0
2017-01-05T07:52:00Z,45.26683333,-66.06116667,298.1,9.0,13.0
2017-01-05T07:53:00Z,45.26683333,-66.06116667,298.8,9.3,13.0
2017-01-05T07:54:00Z,45.26683333,-66.06116667,298.9,9.4,13.0
2017-01-05T07:55:00Z,45.26683333,-66.06116667,298.3,9.4,13.0
2017-01-05T07:56:00Z,45.26683333,-66.06116667,298.9,9.4,13.0
2017-01-05T07:57:00Z,45.26683333,-66.06116667,299.1,9.3,13.0
2017-01-05T07:58:00Z,45.26683333,-66.06116667,299.6,9.0,12.7
2017-01-05T07:59:00Z,45.26683333,-66.06116667,299.7,8.8,12.7
2017-01-05T08:00:00Z,45.26683333,-66.06116667,299.3,8.7,12.7
2017-01-05T08:01:00Z,45.26683333,-66.06116667,298.6,8.3,12.5
2017-01-05T08:02:00Z,45.26683333,-66.06116667,297.8,8.1,12.0
2017-01-05T08:03:00Z,45.26683333,-66.06116667,296.6,7.8,11.4
2017-01-05T08:04:00Z,45.26683333,-66.06116667,295.8,7.7,11.2
2017-01-05T08:05:00Z,45.26683333,-66.06116667,296.1,7.5,10.4
2017-01-05T08:06:00Z,45.26683333,-66.06116667,295.9,7.4,10.4
2017-01-05T08:07:00Z,45.26683333,-66.06116667,295.8,7.5,10.4
2017-01-05T08:08:00Z,45.26683333,-66.06116667,294.3,7.4,9.8
2017-01-05T08:09:00Z,45.26683333,-66.06116667,293.5,7.3,9.8
2017-01-05T08:10:00Z,45.26683333,-66.06116667,293.8,7.2,9.8
2017-01-05T08:11:00Z,45.26683333,-66.06116667,294.6,7.4,10.1
2017-01-05T08:12:00Z,45.26683333,-66.06116667,294.7,7.4,10.1
2017-01-05T08:13:00Z,45.26683333,-66.06116667,294.3,7.4,10.1
2017-01-05T08:14:00Z,45.26683333,-66.06116667,294.6,7.3,10.1
2017-01-05T08:15:00Z,45.26683333,-66.06116667,295.0,7.2,10.1
2017-01-05T08:16:00Z,45.26683333,-66.06116667,294.1,7.2,10.1
2017-01-05T08:17:00Z,45.26683333,-66.06116667,293.1,7.0,10.1
2017-01-05T08:18:00Z,45.26683333,-66.06116667,293.8,7.0,10.1
2017-01-05T08:19:00Z,45.26683333,-66.06116667,294.0,6.9,10.1
2017-01-05T08:20:00Z,45.26683333,-66.06116667,293.3,6.8,10.1
2017-01-05T08:21:00Z,45.26683333,-66.06116667,291.7,6.5,9.9
2017-01-05T08:22:00Z,45.26683333,-66.06116667,290.6,6.2,8.3
2017-01-05T08:23:00Z,45.26683333,-66.06116667,289.7,6.0,8.3
2017-01-05T08:24:00Z,45.26683333,-66.06116667,288.1,5.9,8.3
2017-01-05T08:25:00Z,45.26683333,-66.06116667,286.2,5.8,8.3
2017-01-05T08:26:00Z,45.26683333,-66.06116667,285.6,5.9,8.8
2017-01-05T08:27:00Z,45.26683333,-66.06116667,284.7,5.9,10.8
2017-01-05T08:28:00Z,45.26683333,-66.06116667,283.9,6.0,10.8
2017-01-05T08:29:00Z,45.26683333,-66.06116667,282.7,6.1,10.8
2017-01-05T08:30:00Z,45.26683333,-66.06116667,283.2,6.2,10.8
2017-01-05T08:31:00Z,45.26683333,-66.06116667,282.3,6.4,10.8
2017-01-05T08:32:00Z,45.26683333,-66.06116667,282.6,6.7,10.8
2017-01-05T08:33:00Z,45.26683333,-66.06116667,282.0,7.0,10.8
2017-01-05T08:34:00Z,45.26683333,-66.06116667,281.7,7.2,10.8
2017-01-05T08:35:00Z,45.26683333,-66.06116667,281.6,7.4,10.8
2017-01-05T08:36:00Z,45.26683333,-66.06116667,280.0,7.4,10.8
2017-01-05T08:37:00Z,45.26683333,-66.06116667,278.8,7.5,11.8
2017-01-05T08:38:00Z,45.26683333,-66.06116667,276.9,7.8,13.0
2017-01-05T08:39:00Z,45.26683333,-66.06116667,275.6,8.0,13.0
2017-01-05T08:40:00Z,45.26683333,-66.06116667,274.3,8.0,13.0
2017-01-05T08:41:00Z,45.26683333,-66.06116667,274.6,8.0,13.0
2017-01-05T08:42:00Z,45.26683333,-66.06116667,273.2,7.7,13.0
2017-01-05T08:43:00Z,45.26683333,-66.06116667,272.6,7.7,13.0
2017-01-05T08:44:00Z,45.26683333,-66.06116667,272.2,7.7,13.0
2017-01-05T08:45:00Z,45.26683333,-66.06116667,271.4,7.7,13.0
2017-01-05T08:46:00Z,45.26683333,-66.06116667,272.4,7.8,13.0
2017-01-05T08:47:00Z,45.26683333,-66.06116667,272.9,7.6,13.0
2017-01-05T08:48:00Z,45.26683333,-66.06116667,273.8,7.2,10.3
2017-01-05T08:49:00Z,45.26683333,-66.06116667,274.0,7.0,10.3
2017-01-05T08:50:00Z,45.26683333,-66.06116667,274.2,7.0,10.3
2017-01-05T08:51:00Z,45.26683333,-66.06116667,274.0,6.9,10.3
2017-01-05T08:52:00Z,45.26683333,-66.06116667,275.1,7.2,10.4
2017-01-05T08:53:00Z,45.26683333,-66.06116667,275.4,7.3,10.4
2017-01-05T08:54:00Z,45.26683333,-66.06116667,275.5,7.4,10.5
2017-01-05T08:55:00Z,45.26683333,-66.06116667,276.8,7.5,10.5
2017-01-05T08:56:00Z,45.26683333,-66.06116667,276.5,7.5,10.5
2017-01-05T08:57:00Z,45.26683333,-66.06116667,276.5,7.6,10.5
2017-01-05T08:58:00Z,45.26683333,-66.06116667,276.0,7.6,10.5
2017-01-05T08:59:00Z,45.26683333,-66.06116667,276.1,7.7,10.5
2017-01-05T09:00:00Z,45.26683333,-66.06116667,276.2,7.8,10.5
2017-01-05T09:01:00Z,45.26683333,-66.06116667,275.8,7.9,10.5
2017-01-05T09:02:00Z,45.26683333,-66.06116667,274.5,7.8,10.5
2017-01-05T09:03:00Z,45.26683333,-66.06116667,274.8,7.8,10.6
2017-01-05T09:04:00Z,45.26683333,-66.06116667,275.0,7.7,10.6
2017-01-05T09:05:00Z,45.26683333,-66.06116667,273.4,7.6,10.6
2017-01-05T09:06:00Z,45.26683333,-66.06116667,273.2,7.6,10.6
2017-01-05T09:07:00Z,45.26683333,-66.06116667,273.3,7.6,10.6
2017-01-05T09:08:00Z,45.26683333,-66.06116667,274.1,7.7,10.6
2017-01-05T09:09:00Z,45.26683333,-66.06116667,274.9,7.6,10.6
2017-01-05T09:10:00Z,45.26683333,-66.06116667,274.5,7.6,10.6
2017-01-05T09:11:00Z,45.26683333,-66.06116667,276.0,7.7,10.6
2017-01-05T09:12:00Z,45.26683333,-66.06116667,277.0,7.8,10.6
2017-01-05T09:13:00Z,45.26683333,-66.06116667,277.7,7.9,12.2
2017-01-05T09:14:00Z,45.26683333,-66.06116667,277.7,8.0,12.2
2017-01-05T09:15:00Z,45.26683333,-66.06116667,278.4,8.1,12.2
2017-01-05T09:16:00Z,45.26683333,-66.06116667,278.4,8.1,12.2
2017-01-05T09:17:00Z,45.26683333,-66.06116667,278.0,8.1,12.2
2017-01-05T09:18:00Z,45.26683333,-66.06116667,277.9,8.0,12.2
2017-01-05T09:19:00Z,45.26683333,-66.06116667,278.3,7.9,12.2
2017-01-05T09:20:00Z,45.26683333,-66.06116667,279.3,7.8,12.2
2017-01-05T09:21:00Z,45.26683333,-66.06116667,279.2,7.7,12.2
2017-01-05T09:22:00Z,45.26683333,-66.06116667,278.9,7.5,12.2
2017-01-05T09:23:00Z,45.26683333,-66.06116667,278.7,7.2,11.1
2017-01-05T09:24:00Z,45.26683333,-66.06116667,280.1,7.0,10.8
2017-01-05T09:25:00Z,45.26683333,-66.06116667,280.6,7.1,11.0
2017-01-05T09:26:00Z,45.26683333,-66.06116667,282.7,7.2,11.0
2017-01-05T09:27:00Z,45.26683333,-66.06116667,284.0,7.1,11.0
2017-01-05T09:28:00Z,45.26683333,-66.06116667,283.7,7.1,11.0
2017-01-05T09:29:00Z,45.26683333,-66.06116667,283.6,7.1,11.0
2017-01-05T09:30:00Z,45.26683333,-66.06116667,283.2,7.1,11.0
2017-01-05T09:31:00Z,45.26683333,-66.06116667,282.2,7.1,11.0
2017-01-05T09:32:00Z,45.26683333,-66.06116667,282.3,7.3,11.0
2017-01-05T09:33:00Z,45.26683333,-66.06116667,282.3,7.5,11.0
2017-01-05T09:34:00Z,45.26683333,-66.06116667,281.1,7.6,11.0
2017-01-05T09:35:00Z,45.26683333,-66.06116667,280.7,7.5,10.5
2017-01-05T09:36:00Z,45.26683333,-66.06116667,278.5,7.6,10.9
2017-01-05T09:37:00Z,45.26683333,-66.06116667,277.1,7.7,10.9
2017-01-05T09:38:00Z,45.26683333,-66.06116667,277.0,7.8,10.9
2017-01-05T09:39:00Z,45.26683333,-66.06116667,276.2,7.8,10.9
2017-01-05T09:40:00Z,45.26683333,-66.06116667,275.3,8.1,10.9
2017-01-05T09:41:00Z,45.26683333,-66.06116667,274.7,8.1,10.9
2017-01-05T09:42:00Z,45.26683333,-66.06116667,274.1,8.0,10.9
2017-01-05T09:43:00Z,45.26683333,-66.06116667,273.5,7.8,10.9
2017-01-05T09:44:00Z,45.26683333,-66.06116667,272.4,7.8,10.9
2017-01-05T09:45:00Z,45.26683333,-66.06116667,271.7,7.6,10.9
2017-01-05T09:46:00Z,45.26683333,-66.06116667,271.6,7.5,10.7
2017-01-05T09:47:00Z,45.26683333,-66.06116667,271.4,7.2,10.7
2017-01-05T09:48:00Z,45.26683333,-66.06116667,270.1,7.0,10.7
2017-01-05T09:49:00Z,45.26683333,-66.06116667,268.8,7.0,10.7
2017-01-05T09:50:00Z,45.26683333,-66.06116667,268.2,6.9,9.3
2017-01-05T09:51:00Z,45.26683333,-66.06116667,268.2,6.9,9.2
2017-01-05T09:52:00Z,45.26683333,-66.06116667,266.7,7.0,9.7
2017-01-05T09:53:00Z,45.26683333,-66.06116667,266.0,7.2,10.5
2017-01-05T09:54:00Z,45.26683333,-66.06116667,266.1,7.3,10.5
2017-01-05T09:55:00Z,45.26683333,-66.06116667,265.7,7.3,10.5
2017-01-05T09:56:00Z,45.26683333,-66.06116667,265.8,7.4,10.5
2017-01-05T09:57:00Z,45.26683333,-66.06116667,266.1,7.6,10.5
2017-01-05T09:58:00Z,45.26683333,-66.06116667,267.3,8.0,10.6
2017-01-05T09:59:00Z,45.26683333,-66.06116667,267.9,8.0,10.6
2017-01-05T10:00:00Z,45.26683333,-66.06116667,267.5,8.0,10.6
2017-01-05T10:01:00Z,45.26683333,-66.06116667,266.5,8.1,10.6
2017-01-05T10:02:00Z,45.26683333,-66.06116667,267.5,7.9,10.6
2017-01-05T10:03:00Z,45.26683333,-66.06116667,267.2,7.7,10.6
2017-01-05T10:04:00Z,45.26683333,-66.06116667,267.6,7.6,10.6
2017-01-05T10:05:00Z,45.26683333,-66.06116667,267.8,7.7,10.6
2017-01-05T10:06:00Z,45.26683333,-66.06116667,267.6,7.6,10.6
2017-01-05T10:07:00Z,45.26683333,-66.06116667,267.3,7.3,10.6
2017-01-05T10:08:00Z,45.26683333,-66.06116667,267.7,7.0,10.6
2017-01-05T10:09:00Z,45.26683333,-66.06116667,269.2,7.0,10.6
2017-01-05T10:10:00Z,45.26683333,-66.06116667,270.9,6.9,10.6
2017-01-05T10:11:00Z,45.26683333,-66.06116667,272.3,7.0,10.6
2017-01-05T10:12:00Z,45.26683333,-66.06116667,271.8,7.0,10.6
2017-01-05T10:13:00Z,45.26683333,-66.06116667,272.1,7.0,10.6
2017-01-05T10:14:00Z,45.26683333,-66.06116667,272.0,6.9,10.6
2017-01-05T10:15:00Z,45.26683333,-66.06116667,272.0,6.7,10.6
2017-01-05T10:16:00Z,45.26683333,-66.06116667,272.3,6.7,10.6
2017-01-05T10:17:00Z,45.26683333,-66.06116667,272.1,6.8,10.6
2017-01-05T10:18:00Z,45.26683333,-66.06116667,272.4,6.7,9.9
2017-01-05T10:19:00Z,45.26683333,-66.06116667,272.4,6.7,9.9
2017-01-05T10:20:00Z,45.26683333,-66.06116667,271.2,6.9,11.1
2017-01-05T10:21:00Z,45.26683333,-66.06116667,269.9,6.9,11.8
2017-01-05T10:22:00Z,45.26683333,-66.06116667,271.6,7.2,11.8
2017-01-05T10:23:00Z,45.26683333,-66.06116667,271.9,7.8,17.1
2017-01-05T10:24:00Z,45.26683333,-66.06116667,272.1,8.4,17.1
2017-01-05T10:25:00Z,45.26683333,-66.06116667,271.9,9.1,17.1
2017-01-05T10:26:00Z,45.26683333,-66.06116667,271.5,9.7,17.1
2017-01-05T10:27:00Z,45.26683333,-66.06116667,272.4,9.9,17.1
2017-01-05T10:28:00Z,45.26683333,-66.06116667,272.0,10.3,17.1
2017-01-05T10:29:00Z,45.26683333,-66.06116667,271.2,10.5,17.1
2017-01-05T10:30:00Z,45.26683333,-66.06116667,271.4,10.3,17.1
2017-01-05T10:31:00Z,45.26683333,-66.06116667,271.1,10.4,17.1
2017-01-05T10:32:00Z,45.26683333,-66.06116667,270.3,10.8,17.1
2017-01-05T10:33:00Z,45.26683333,-66.06116667,269.6,10.7,16.2
2017-01-05T10:34:00Z,45.26683333,-66.06116667,269.8,10.3,16.2
2017-01-05T10:35:00Z,45.26683333,-66.06116667,270.1,10.0,16.2
2017-01-05T10:36:00Z,45.26683333,-66.06116667,269.4,9.9,16.2
2017-01-05T10:37:00Z,45.26683333,-66.06116667,267.9,10.2,16.2
2017-01-05T10:38:00Z,45.26683333,-66.06116667,267.7,10.6,16.2
2017-01-05T10:39:00Z,45.26683333,-66.06116667,267.6,10.8,17.1
2017-01-05T10:40:00Z,45.26683333,-66.06116667,267.8,11.3,17.1
2017-01-05T10:41:00Z,45.26683333,-66.06116667,269.0,11.7,17.1
2017-01-05T10:42:00Z,45.26683333,-66.06116667,269.1,11.7,17.1
2017-01-05T10:43:00Z,45.26683333,-66.06116667,271.0,11.4,17.1
2017-01-05T10:44:00Z,45.26683333,-66.06116667,271.4,11.2,17.1
2017-01-05T10:45:00Z,45.26683333,-66.06116667,272.1,11.1,17.1
2017-01-05T10:46:00Z,45.26683333,-66.06116667,272.2,10.8,17.1
2017-01-05T10:47:00Z,45.26683333,-66.06116667,273.1,10.7,17.1
2017-01-05T10:48:00Z,45.26683333,-66.06116667,273.2,10.4,17.1
2017-01-05T10:49:00Z,45.26683333,-66.06116667,272.6,10.4,16.6
2017-01-05T10:50:00Z,45.26683333,-66.06116667,272.4,10.0,15.5
2017-01-05T10:51:00Z,45.26683333,-66.06116667,272.8,9.5,13.7
2017-01-05T10:52:00Z,45.26683333,-66.06116667,272.8,9.1,13.5
2017-01-05T10:53:00Z,45.26683333,-66.06116667,270.6,9.1,12.6
2017-01-05T10:54:00Z,45.26683333,-66.06116667,271.0,9.3,13.8
2017-01-05T10:55:00Z,45.26683333,-66.06116667,271.0,9.6,13.8
2017-01-05T10:56:00Z,45.26683333,-66.06116667,271.4,9.7,13.8
2017-01-05T10:57:00Z,45.26683333,-66.06116667,270.8,10.0,17.1
2017-01-05T10:58:00Z,45.26683333,-66.06116667,270.8,10.1,17.1
2017-01-05T10:59:00Z,45.26683333,-66.06116667,272.8,10.2,17.1
2017-01-05T11:00:00Z,45.26683333,-66.06116667,274.1,10.4,17.1
2017-01-05T11:01:00Z,45.26683333,-66.06116667,274.3,10.7,17.1
2017-01-05T11:02:00Z,45.26683333,-66.06116667,275.4,10.8,17.1
2017-01-05T11:03:00Z,45.26683333,-66.06116667,278.0,11.0,17.1
2017-01-05T11:04:00Z,45.26683333,-66.06116667,278.1,11.1,17.1
2017-01-05T11:05:00Z,45.26683333,-66.06116667,277.8,11.3,17.1
2017-01-05T11:06:00Z,45.26683333,-66.06116667,279.0,11.4,17.1
2017-01-05T11:07:00Z,45.26683333,-66.06116667,280.2,11.3,15.5
2017-01-05T11:08:00Z,45.26683333,-66.06116667,280.9,11.2,15.5
2017-01-05T11:09:00Z,45.26683333,-66.06116667,281.2,10.9,15.5
2017-01-05T11:10:00Z,45.26683333,-66.06116667,282.1,10.9,15.5
2017-01-05T11:11:00Z,45.26683333,-66.06116667,283.5,10.8,15.5
2017-01-05T11:12:00Z,45.26683333,-66.06116667,284.3,10.9,15.5
2017-01-05T11:13:00Z,45.26683333,-66.06116667,284.4,10.9,15.5
2017-01-05T11:14:00Z,45.26683333,-66.06116667,286.0,10.8,15.5
2017-01-05T11:15:00Z,45.26683333,-66.06116667,288.3,10.7,14.4
2017-01-05T11:16:00Z,45.26683333,-66.06116667,289.6,10.6,14.4
2017-01-05T11:17:00Z,45.26683333,-66.06116667,291.0,10.7,14.4
2017-01-05T11:18:00Z,45.26683333,-66.06116667,292.6,10.8,14.4
2017-01-05T11:19:00Z,45.26683333,-66.06116667,292.6,11.1,15.1
2017-01-05T11:20:00Z,45.26683333,-66.06116667,291.6,11.4,15.1
2017-01-05T11:21:00Z,45.26683333,-66.06116667,291.4,11.4,15.1
2017-01-05T11:22:00Z,45.26683333,-66.06116667,291.9,11.4,15.1
2017-01-05T11:23:00Z,45.26683333,-66.06116667,292.7,11.4,15.1
2017-01-05T11:24:00Z,45.26683333,-66.06116667,292.6,11.4,15.1
2017-01-05T11:25:00Z,45.26683333,-66.06116667,291.6,11.2,15.1
2017-01-05T11:26:00Z,45.26683333,-66.06116667,290.6,11.1,15.1
2017-01-05T11:27:00Z,45.26683333,-66.06116667,290.3,10.8,15.1
2017-01-05T11:28:00Z,45.26683333,-66.06116667,289.3,10.6,15.1
2017-01-05T11:29:00Z,45.26683333,-66.06116667,288.1,10.5,14.8
2017-01-05T11:30:00Z,45.26683333,-66.06116667,287.5,10.1,14.7
2017-01-05T11:31:00Z,45.26683333,-66.06116667,286.1,10.2,14.7
2017-01-05T11:32:00Z,45.26683333,-66.06116667,284.5,10.0,13.1
2017-01-05T11:33:00Z,45.26683333,-66.06116667,282.7,9.8,13.0
2017-01-05T11:34:00Z,45.26683333,-66.06116667,280.3,9.7,13.0
2017-01-05T11:35:00Z,45.26683333,-66.06116667,279.0,9.4,13.0
2017-01-05T11:36:00Z,45.26683333,-66.06116667,280.0,9.3,13.0
2017-01-05T11:37:00Z,45.26683333,-66.06116667,279.8,9.4,14.0
2017-01-05T11:38:00Z,45.26683333,-66.06116667,279.5,9.3,14.0
2017-01-05T11:39:00Z,45.26683333,-66.06116667,279.0,9.2,14.0
2017-01-05T11:40:00Z,45.26683333,-66.06116667,279.1,9.3,14.0
2017-01-05T11:41:00Z,45.26683333,-66.06116667,279.9,9.1,14.0
2017-01-05T11:42:00Z,45.26683333,-66.06116667,280.6,9.1,14.0
2017-01-05T11:43:00Z,45.26683333,-66.06116667,282.0,9.1,14.0
2017-01-05T11:44:00Z,45.26683333,-66.06116667,283.6,9.1,14.0
2017-01-05T11:45:00Z,45.26683333,-66.06116667,284.2,9.2,14.0
2017-01-05T11:46:00Z,45.26683333,-66.06116667,283.1,9.2,14.0
2017-01-05T11:47:00Z,45.26683333,-66.06116667,282.7,9.2,12.7
