timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-16T05:49:00Z,45.26683333,-66.06116667,20.6,2.2,5.2
2017-12-16T05:50:00Z,45.26683333,-66.06116667,20.9,2.3,5.2
2017-12-16T05:51:00Z,45.26683333,-66.06116667,23.0,2.4,5.2
2017-12-16T05:52:00Z,45.26683333,-66.06116667,24.3,2.5,5.2
2017-12-16T05:53:00Z,45.26683333,-66.06116667,24.2,2.4,5.2
2017-12-16T05:54:00Z,45.26683333,-66.06116667,23.3,2.4,5.2
2017-12-16T05:55:00Z,45.26683333,-66.06116667,26.2,2.4,5.6
2017-12-16T05:56:00Z,45.26683333,-66.06116667,27.6,2.6,5.6
2017-12-16T05:57:00Z,45.26683333,-66.06116667,28.0,2.7,5.6
2017-12-16T05:58:00Z,45.26683333,-66.06116667,28.2,2.8,5.6
2017-12-16T05:59:00Z,45.26683333,-66.06116667,29.6,2.9,5.6
2017-12-16T06:00:00Z,45.26683333,-66.06116667,30.5,2.8,5.6
2017-12-16T06:01:00Z,45.26683333,-66.06116667,29.3,3.0,5.9
2017-12-16T06:02:00Z,45.26683333,-66.06116667,29.2,3.3,6.6
2017-12-16T06:03:00Z,45.26683333,-66.06116667,27.6,3.4,6.6
2017-12-16T06:04:00Z,45.26683333,-66.06116667,25.6,3.5,6.6
2017-12-16T06:05:00Z,45.26683333,-66.06116667,24.4,3.4,6.6
2017-12-16T06:06:00Z,45.26683333,-66.06116667,23.7,3.3,6.6
2017-12-16T06:07:00Z,45.26683333,-66.06116667,22.4,3.1,6.6
2017-12-16T06:10:03Z,45.26683333,-66.06116667,268.0,1.2,1.2
2017-12-16T06:11:00Z,45.26683333,-66.06116667,326.6,1.2,2.7
2017-12-16T06:12:00Z,45.26683333,-66.06116667,352.9,1.8,4.0
2017-12-16T06:13:00Z,45.26683333,-66.06116667,11.4,2.1,4.1
2017-12-16T06:16:17Z,45.26683333,-66.06116667,334.0,1.8,1.8
2017-12-16T06:17:00Z,45.26683333,-66.06116667,19.9,2.4,4.3
2017-12-16T06:18:00Z,45.26683333,-66.06116667,16.7,2.4,4.3
2017-12-16T06:19:00Z,45.26683333,-66.06116667,6.2,2.5,4.6
2017-12-16T06:20:00Z,45.26683333,-66.06116667,5.1,2.5,4.6
2017-12-16T06:21:00Z,45.26683333,-66.06116667,5.3,2.5,4.6
2017-12-16T06:22:00Z,45.26683333,-66.06116667,6.5,2.6,4.6
2017-12-16T06:23:00Z,45.26683333,-66.06116667,4.0,2.6,4.9
2017-12-16T06:24:00Z,45.26683333,-66.06116667,4.5,2.6,5.9
2017-12-16T06:25:00Z,45.26683333,-66.06116667,4.9,2.7,5.9
2017-12-16T06:26:00Z,45.26683333,-66.06116667,4.5,2.6,5.9
2017-12-16T06:27:00Z,45.26683333,-66.06116667,2.0,2.6,5.9
2017-12-16T06:28:00Z,45.26683333,-66.06116667,1.2,2.6,5.9
2017-12-16T06:29:00Z,45.26683333,-66.06116667,2.7,2.6,5.9
2017-12-16T06:30:00Z,45.26683333,-66.06116667,3.0,2.5,5.9
2017-12-16T06:31:00Z,45.26683333,-66.06116667,2.9,2.5,5.9
2017-12-16T06:32:00Z,45.26683333,-66.06116667,5.0,2.5,5.9
2017-12-16T06:33:00Z,45.26683333,-66.06116667,7.7,2.5,5.9
2017-12-16T06:34:00Z,45.26683333,-66.06116667,10.3,2.4,4.8
2017-12-16T06:35:00Z,45.26683333,-66.06116667,10.6,2.3,4.7
2017-12-16T06:36:00Z,45.26683333,-66.06116667,13.7,2.4,4.7
2017-12-16T06:37:00Z,45.26683333,-66.06116667,15.4,2.3,4.4
2017-12-16T06:38:00Z,45.26683333,-66.06116667,16.5,2.3,4.6
2017-12-16T06:39:00Z,45.26683333,-66.06116667,18.5,2.6,6.3
2017-12-16T06:40:00Z,45.26683333,-66.06116667,21.2,2.7,6.3
2017-12-16T06:41:00Z,45.26683333,-66.06116667,23.8,2.8,6.3
2017-12-16T06:42:00Z,45.26683333,-66.06116667,21.9,2.8,6.3
2017-12-16T06:43:00Z,45.26683333,-66.06116667,22.3,2.9,6.3
2017-12-16T06:44:00Z,45.26683333,-66.06116667,21.3,3.0,6.3
2017-12-16T06:45:00Z,45.26683333,-66.06116667,22.8,3.2,6.3
2017-12-16T06:46:00Z,45.26683333,-66.06116667,22.9,3.4,6.3
2017-12-16T06:47:00Z,45.26683333,-66.06116667,25.0,3.5,6.3
2017-12-16T06:48:00Z,45.26683333,-66.06116667,25.7,3.7,7.1
2017-12-16T06:49:00Z,45.26683333,-66.06116667,24.7,3.5,7.1
2017-12-16T06:50:00Z,45.26683333,-66.06116667,23.8,3.5,7.1
2017-12-16T06:51:00Z,45.26683333,-66.06116667,22.8,3.5,7.1
2017-12-16T06:52:00Z,45.26683333,-66.06116667,22.9,3.5,7.1
2017-12-16T06:53:00Z,45.26683333,-66.06116667,22.4,3.3,7.1
2017-12-16T06:54:00Z,45.26683333,-66.06116667,23.1,3.3,7.1
2017-12-16T06:55:00Z,45.26683333,-66.06116667,23.0,3.3,7.1
2017-12-16T06:56:00Z,45.26683333,-66.06116667,23.6,3.3,7.1
2017-12-16T06:57:00Z,45.26683333,-66.06116667,22.6,3.2,7.1
2017-12-16T06:58:00Z,45.26683333,-66.06116667,23.1,3.1,6.2
2017-12-16T06:59:00Z,45.26683333,-66.06116667,22.7,3.1,6.2
2017-12-16T07:00:00Z,45.26683333,-66.06116667,24.3,2.8,5.8
2017-12-16T07:01:00Z,45.26683333,-66.06116667,24.2,2.6,5.7
2017-12-16T07:02:00Z,45.26683333,-66.06116667,25.9,2.8,5.7
2017-12-16T07:03:00Z,45.26683333,-66.06116667,26.6,2.8,5.7
2017-12-16T07:04:00Z,45.26683333,-66.06116667,28.4,2.6,5.6
2017-12-16T07:05:00Z,45.26683333,-66.06116667,30.0,2.5,4.8
2017-12-16T07:06:00Z,45.26683333,-66.06116667,29.0,2.4,4.8
2017-12-16T07:07:00Z,45.26683333,-66.06116667,28.3,2.5,6.6
2017-12-16T07:08:00Z,45.26683333,-66.06116667,27.4,2.7,6.6
2017-12-16T07:09:00Z,45.26683333,-66.06116667,30.3,2.7,6.6
2017-12-16T07:10:00Z,45.26683333,-66.06116667,30.2,2.9,6.6
2017-12-16T07:11:00Z,45.26683333,-66.06116667,31.7,2.9,6.6
2017-12-16T07:12:00Z,45.26683333,-66.06116667,32.5,2.9,6.6
2017-12-16T07:13:00Z,45.26683333,-66.06116667,33.0,3.2,6.6
2017-12-16T07:14:00Z,45.26683333,-66.06116667,32.5,3.2,6.6
2017-12-16T07:15:00Z,45.26683333,-66.06116667,33.4,3.0,6.6
2017-12-16T07:16:00Z,45.26683333,-66.06116667,34.8,3.1,6.6
2017-12-16T07:17:00Z,45.26683333,-66.06116667,37.4,3.0,6.5
2017-12-16T07:18:00Z,45.26683333,-66.06116667,38.7,2.9,6.5
2017-12-16T07:19:00Z,45.26683333,-66.06116667,38.1,2.8,6.5
2017-12-16T07:20:00Z,45.26683333,-66.06116667,36.5,2.9,6.8
2017-12-16T07:21:00Z,45.26683333,-66.06116667,34.5,3.1,6.8
2017-12-16T07:22:00Z,45.26683333,-66.06116667,32.5,3.1,6.8
2017-12-16T07:23:00Z,45.26683333,-66.06116667,32.5,3.1,6.8
2017-12-16T07:24:00Z,45.26683333,-66.06116667,30.2,3.2,6.8
2017-12-16T07:25:00Z,45.26683333,-66.06116667,26.9,3.2,6.8
2017-12-16T07:26:00Z,45.26683333,-66.06116667,24.7,3.3,6.8
2017-12-16T07:27:00Z,45.26683333,-66.06116667,23.9,3.4,6.8
2017-12-16T07:28:00Z,45.26683333,-66.06116667,23.6,3.6,6.8
2017-12-16T07:29:00Z,45.26683333,-66.06116667,24.1,3.8,8.4
2017-12-16T07:30:00Z,45.26683333,-66.06116667,24.5,4.0,8.6
2017-12-16T07:31:00Z,45.26683333,-66.06116667,25.8,4.1,8.6
2017-12-16T07:32:00Z,45.26683333,-66.06116667,27.3,4.1,8.6
2017-12-16T07:33:00Z,45.26683333,-66.06116667,27.7,4.1,8.6
2017-12-16T07:34:00Z,45.26683333,-66.06116667,28.1,4.1,8.6
2017-12-16T07:35:00Z,45.26683333,-66.06116667,28.9,4.3,8.6
2017-12-16T07:36:00Z,45.26683333,-66.06116667,30.1,4.3,8.6
2017-12-16T07:37:00Z,45.26683333,-66.06116667,29.9,4.4,8.6
2017-12-16T07:38:00Z,45.26683333,-66.06116667,28.6,4.2,8.6
2017-12-16T07:39:00Z,45.26683333,-66.06116667,28.5,4.2,8.6
2017-12-16T07:40:00Z,45.26683333,-66.06116667,27.3,4.1,7.9
2017-12-16T07:41:00Z,45.26683333,-66.06116667,26.0,4.1,7.3
2017-12-16T07:42:00Z,45.26683333,-66.06116667,25.8,4.0,7.3
2017-12-16T07:43:00Z,45.26683333,-66.06116667,25.6,4.2,7.3
2017-12-16T07:44:00Z,45.26683333,-66.06116667,25.5,4.1,7.3
2017-12-16T07:45:00Z,45.26683333,-66.06116667,25.9,4.1,7.3
2017-12-16T07:46:00Z,45.26683333,-66.06116667,26.2,4.0,7.3
2017-12-16T07:47:00Z,45.26683333,-66.06116667,26.6,3.8,7.3
2017-12-16T07:48:00Z,45.26683333,-66.06116667,28.8,3.7,7.3
2017-12-16T07:49:00Z,45.26683333,-66.06116667,29.8,3.5,7.3
2017-12-16T07:50:00Z,45.26683333,-66.06116667,31.8,3.1,7.0
2017-12-16T07:51:00Z,45.26683333,-66.06116667,32.8,3.1,7.0
2017-12-16T07:52:00Z,45.26683333,-66.06116667,32.7,3.0,6.4
2017-12-16T07:53:00Z,45.26683333,-66.06116667,33.7,2.9,6.1
2017-12-16T07:54:00Z,45.26683333,-66.06116667,34.1,2.8,6.1
2017-12-16T07:55:00Z,45.26683333,-66.06116667,34.8,2.7,6.1
2017-12-16T07:56:00Z,45.26683333,-66.06116667,34.6,2.7,6.1
2017-12-16T07:57:00Z,45.26683333,-66.06116667,34.2,2.7,6.1
2017-12-16T07:58:00Z,45.26683333,-66.06116667,32.5,2.7,6.1
2017-12-16T07:59:00Z,45.26683333,-66.06116667,30.0,2.9,6.1
2017-12-16T08:00:00Z,45.26683333,-66.06116667,29.5,3.0,6.1
2017-12-16T08:01:00Z,45.26683333,-66.06116667,29.4,2.9,5.5
2017-12-16T08:02:00Z,45.26683333,-66.06116667,28.4,3.1,6.5
2017-12-16T08:03:00Z,45.26683333,-66.06116667,26.9,3.3,6.5
2017-12-16T08:04:00Z,45.26683333,-66.06116667,26.4,3.5,6.5
2017-12-16T08:05:00Z,45.26683333,-66.06116667,24.4,3.7,7.0
2017-12-16T08:06:00Z,45.26683333,-66.06116667,24.2,3.8,7.0
2017-12-16T08:07:00Z,45.26683333,-66.06116667,24.3,4.1,7.0
2017-12-16T08:08:00Z,45.26683333,-66.06116667,25.6,4.2,7.0
2017-12-16T08:09:00Z,45.26683333,-66.06116667,26.8,4.2,7.0
2017-12-16T08:10:00Z,45.26683333,-66.06116667,26.0,4.3,7.0
2017-12-16T08:11:00Z,45.26683333,-66.06116667,26.8,4.6,7.3
2017-12-16T08:12:00Z,45.26683333,-66.06116667,27.2,4.6,7.3
2017-12-16T08:13:00Z,45.26683333,-66.06116667,27.7,4.6,7.6
2017-12-16T08:14:00Z,45.26683333,-66.06116667,27.9,4.8,7.8
2017-12-16T08:15:00Z,45.26683333,-66.06116667,29.1,4.7,7.8
2017-12-16T08:16:00Z,45.26683333,-66.06116667,28.8,4.8,7.8
2017-12-16T08:17:00Z,45.26683333,-66.06116667,28.2,4.7,7.8
2017-12-16T08:18:00Z,45.26683333,-66.06116667,26.9,4.6,7.8
2017-12-16T08:19:00Z,45.26683333,-66.06116667,26.5,4.7,7.8
2017-12-16T08:20:00Z,45.26683333,-66.06116667,26.0,4.9,7.9
2017-12-16T08:21:00Z,45.26683333,-66.06116667,25.5,4.7,7.9
2017-12-16T08:22:00Z,45.26683333,-66.06116667,26.7,4.6,7.9
2017-12-16T08:23:00Z,45.26683333,-66.06116667,27.0,4.5,7.9
2017-12-16T08:24:00Z,45.26683333,-66.06116667,27.0,4.3,7.9
2017-12-16T08:25:00Z,45.26683333,-66.06116667,26.3,4.2,7.9
2017-12-16T08:26:00Z,45.26683333,-66.06116667,25.1,4.0,7.9
2017-12-16T08:27:00Z,45.26683333,-66.06116667,25.6,4.0,7.9
2017-12-16T08:28:00Z,45.26683333,-66.06116667,24.9,3.9,7.9
2017-12-16T08:29:00Z,45.26683333,-66.06116667,25.2,3.8,7.9
2017-12-16T08:30:00Z,45.26683333,-66.06116667,25.1,3.6,7.4
2017-12-16T08:31:00Z,45.26683333,-66.06116667,24.9,3.7,7.4
2017-12-16T08:32:00Z,45.26683333,-66.06116667,24.0,4.0,8.6
2017-12-16T08:33:00Z,45.26683333,-66.06116667,23.6,4.2,8.6
2017-12-16T08:34:00Z,45.26683333,-66.06116667,24.1,4.3,8.6
2017-12-16T08:35:00Z,45.26683333,-66.06116667,24.6,4.3,8.6
2017-12-16T08:36:00Z,45.26683333,-66.06116667,24.9,4.5,8.6
2017-12-16T08:37:00Z,45.26683333,-66.06116667,24.7,4.5,8.6
2017-12-16T08:38:00Z,45.26683333,-66.06116667,25.5,4.7,8.6
2017-12-16T08:39:00Z,45.26683333,-66.06116667,24.7,4.7,8.6
2017-12-16T08:40:00Z,45.26683333,-66.06116667,24.9,4.7,8.6
2017-12-16T08:41:00Z,45.26683333,-66.06116667,26.4,4.5,8.6
2017-12-16T08:42:00Z,45.26683333,-66.06116667,24.7,4.2,8.6
2017-12-16T08:43:00Z,45.26683333,-66.06116667,23.6,4.1,8.6
2017-12-16T08:44:00Z,45.26683333,-66.06116667,22.7,4.0,7.4
2017-12-16T08:45:00Z,45.26683333,-66.06116667,22.2,3.9,7.4
2017-12-16T08:46:00Z,45.26683333,-66.06116667,23.7,3.8,7.4
2017-12-16T08:47:00Z,45.26683333,-66.06116667,23.6,3.7,7.4
2017-12-16T08:48:00Z,45.26683333,-66.06116667,24.2,3.6,7.4
2017-12-16T08:49:00Z,45.26683333,-66.06116667,24.3,3.5,7.4
2017-12-16T08:50:00Z,45.26683333,-66.06116667,24.6,3.5,7.4
2017-12-16T08:51:00Z,45.26683333,-66.06116667,23.3,3.6,8.0
2017-12-16T08:52:00Z,45.26683333,-66.06116667,24.8,3.6,8.0
2017-12-16T08:53:00Z,45.26683333,-66.06116667,25.1,3.6,8.0
2017-12-16T08:54:00Z,45.26683333,-66.06116667,25.5,3.5,8.0
2017-12-16T08:55:00Z,45.26683333,-66.06116667,26.0,3.6,8.0
2017-12-16T08:56:00Z,45.26683333,-66.06116667,24.4,3.5,8.0
2017-12-16T08:57:00Z,45.26683333,-66.06116667,24.1,3.5,8.0
2017-12-16T08:58:00Z,45.26683333,-66.06116667,23.6,3.6,8.0
2017-12-16T08:59:00Z,45.26683333,-66.06116667,22.6,3.6,8.0
2017-12-16T09:00:00Z,45.26683333,-66.06116667,23.1,3.8,8.0
2017-12-16T09:01:00Z,45.26683333,-66.06116667,22.6,3.8,7.7
2017-12-16T09:02:00Z,45.26683333,-66.06116667,22.6,3.8,7.7
2017-12-16T09:03:00Z,45.26683333,-66.06116667,21.7,3.7,7.7
2017-12-16T09:04:00Z,45.26683333,-66.06116667,21.7,3.6,7.7
2017-12-16T09:05:00Z,45.26683333,-66.06116667,20.7,3.5,7.7
2017-12-16T09:06:00Z,45.26683333,-66.06116667,21.2,3.8,7.7
2017-12-16T09:07:00Z,45.26683333,-66.06116667,19.9,3.6,7.7
2017-12-16T09:08:00Z,45.26683333,-66.06116667,16.9,3.5,7.7
2017-12-16T09:09:00Z,45.26683333,-66.06116667,17.8,3.5,7.7
2017-12-16T09:10:00Z,45.26683333,-66.06116667,16.4,3.2,6.4
2017-12-16T09:11:00Z,45.26683333,-66.06116667,16.6,3.2,6.4
2017-12-16T09:12:00Z,45.26683333,-66.06116667,15.7,3.2,6.4
2017-12-16T09:13:00Z,45.26683333,-66.06116667,16.5,3.1,6.4
2017-12-16T09:14:00Z,45.26683333,-66.06116667,13.9,3.1,6.4
2017-12-16T09:15:00Z,45.26683333,-66.06116667,11.8,3.1,6.1
2017-12-16T09:16:00Z,45.26683333,-66.06116667,12.0,3.0,6.1
2017-12-16T09:17:00Z,45.26683333,-66.06116667,11.4,3.1,6.1
2017-12-16T09:18:00Z,45.26683333,-66.06116667,13.8,3.1,6.7
2017-12-16T09:19:00Z,45.26683333,-66.06116667,11.4,3.0,6.7
2017-12-16T09:20:00Z,45.26683333,-66.06116667,11.4,3.2,6.7
2017-12-16T09:21:00Z,45.26683333,-66.06116667,11.8,3.1,6.7
2017-12-16T09:22:00Z,45.26683333,-66.06116667,12.1,3.1,6.7
2017-12-16T09:23:00Z,45.26683333,-66.06116667,10.2,3.1,6.7
2017-12-16T09:24:00Z,45.26683333,-66.06116667,12.0,3.0,6.7
2017-12-16T09:25:00Z,45.26683333,-66.06116667,14.9,3.0,6.7
2017-12-16T09:26:00Z,45.26683333,-66.06116667,15.6,3.0,6.7
2017-12-16T09:27:00Z,45.26683333,-66.06116667,17.4,3.0,6.7
2017-12-16T09:28:00Z,45.26683333,-66.06116667,15.9,2.9,6.5
2017-12-16T09:29:00Z,45.26683333,-66.06116667,19.4,2.9,6.5
2017-12-16T09:30:00Z,45.26683333,-66.06116667,20.8,2.8,6.5
2017-12-16T09:31:00Z,45.26683333,-66.06116667,18.2,2.8,6.5
2017-12-16T09:32:00Z,45.26683333,-66.06116667,18.9,2.7,6.1
2017-12-16T09:33:00Z,45.26683333,-66.06116667,22.2,2.7,6.1
2017-12-16T09:34:00Z,45.26683333,-66.06116667,24.2,2.9,6.6
2017-12-16T09:35:00Z,45.26683333,-66.06116667,24.5,2.9,6.6
2017-12-16T09:36:00Z,45.26683333,-66.06116667,24.7,2.9,6.6
2017-12-16T09:37:00Z,45.26683333,-66.06116667,23.7,3.0,6.6
2017-12-16T09:38:00Z,45.26683333,-66.06116667,24.1,3.1,6.6
2017-12-16T09:39:00Z,45.26683333,-66.06116667,22.4,3.0,6.6
2017-12-16T09:40:00Z,45.26683333,-66.06116667,20.1,2.9,6.6
2017-12-16T09:41:00Z,45.26683333,-66.06116667,21.4,3.1,6.6
2017-12-16T09:42:00Z,45.26683333,-66.06116667,22.0,3.0,6.6
2017-12-16T09:43:00Z,45.26683333,-66.06116667,19.8,3.1,6.6
2017-12-16T09:44:00Z,45.26683333,-66.06116667,17.3,3.0,6.1
2017-12-16T09:45:00Z,45.26683333,-66.06116667,14.2,2.8,6.1
2017-12-16T09:46:00Z,45.26683333,-66.06116667,12.5,2.6,6.1
2017-12-16T09:47:00Z,45.26683333,-66.06116667,15.3,2.5,6.0
2017-12-16T09:48:00Z,45.26683333,-66.06116667,18.3,2.6,6.0
2017-12-16T09:49:00Z,45.26683333,-66.06116667,20.0,2.7,6.0
2017-12-16T09:50:00Z,45.26683333,-66.06116667,22.9,2.8,6.0
2017-12-16T09:51:00Z,45.26683333,-66.06116667,24.4,2.8,5.6
2017-12-16T09:52:00Z,45.26683333,-66.06116667,23.9,2.9,6.8
2017-12-16T09:53:00Z,45.26683333,-66.06116667,26.4,3.0,6.8
2017-12-16T09:54:00Z,45.26683333,-66.06116667,27.5,3.1,6.8
2017-12-16T09:55:00Z,45.26683333,-66.06116667,29.8,3.4,6.8
2017-12-16T09:56:00Z,45.26683333,-66.06116667,32.2,3.5,6.8
2017-12-16T09:57:00Z,45.26683333,-66.06116667,31.0,3.6,6.8
2017-12-16T09:58:00Z,45.26683333,-66.06116667,28.8,3.7,6.8
2017-12-16T09:59:00Z,45.26683333,-66.06116667,28.6,3.6,6.8
2017-12-16T10:00:00Z,45.26683333,-66.06116667,25.6,3.7,6.8
2017-12-16T10:01:00Z,45.26683333,-66.06116667,25.3,3.5,6.8
2017-12-16T10:02:00Z,45.26683333,-66.06116667,25.1,3.5,6.6
2017-12-16T10:03:00Z,45.26683333,-66.06116667,24.2,3.4,6.6
2017-12-16T10:04:00Z,45.26683333,-66.06116667,23.6,3.3,6.6
2017-12-16T10:05:00Z,45.26683333,-66.06116667,22.3,3.2,6.6
2017-12-16T10:06:00Z,45.26683333,-66.06116667,20.7,3.3,6.6
2017-12-16T10:07:00Z,45.26683333,-66.06116667,21.4,3.4,6.7
2017-12-16T10:08:00Z,45.26683333,-66.06116667,21.0,3.3,6.7
2017-12-16T10:09:00Z,45.26683333,-66.06116667,20.6,3.3,6.7
2017-12-16T10:10:00Z,45.26683333,-66.06116667,21.9,3.1,6.7
2017-12-16T10:11:00Z,45.26683333,-66.06116667,19.7,3.1,6.7
2017-12-16T10:12:00Z,45.26683333,-66.06116667,18.3,3.0,6.7
2017-12-16T10:13:00Z,45.26683333,-66.06116667,16.3,3.0,6.7
2017-12-16T10:14:00Z,45.26683333,-66.06116667,15.8,3.0,6.7
2017-12-16T10:15:00Z,45.26683333,-66.06116667,17.0,3.0,6.7
2017-12-16T10:16:00Z,45.26683333,-66.06116667,16.9,2.8,6.7
2017-12-16T10:17:00Z,45.26683333,-66.06116667,15.8,2.6,6.1
2017-12-16T10:18:00Z,45.26683333,-66.06116667,17.0,2.9,7.2
2017-12-16T10:19:00Z,45.26683333,-66.06116667,18.6,3.0,7.2
2017-12-16T10:20:00Z,45.26683333,-66.06116667,20.2,3.0,7.2
2017-12-16T10:21:00Z,45.26683333,-66.06116667,21.7,3.3,7.2
2017-12-16T10:22:00Z,45.26683333,-66.06116667,24.5,3.4,7.2
2017-12-16T10:23:00Z,45.26683333,-66.06116667,26.1,3.4,7.2
2017-12-16T10:24:00Z,45.26683333,-66.06116667,26.4,3.5,7.2
2017-12-16T10:25:00Z,45.26683333,-66.06116667,25.7,3.5,7.2
2017-12-16T10:26:00Z,45.26683333,-66.06116667,27.4,3.4,7.2
2017-12-16T10:27:00Z,45.26683333,-66.06116667,26.2,3.4,7.2
2017-12-16T10:28:00Z,45.26683333,-66.06116667,26.6,3.2,7.0
2017-12-16T10:29:00Z,45.26683333,-66.06116667,22.9,3.1,7.0
2017-12-16T10:30:00Z,45.26683333,-66.06116667,19.8,3.0,7.0
2017-12-16T10:31:00Z,45.26683333,-66.06116667,18.5,2.9,7.0
2017-12-16T10:32:00Z,45.26683333,-66.06116667,14.3,2.8,5.9
2017-12-16T10:33:00Z,45.26683333,-66.06116667,12.2,2.7,5.7
2017-12-16T10:34:00Z,45.26683333,-66.06116667,12.9,2.7,5.7
2017-12-16T10:35:00Z,45.26683333,-66.06116667,13.3,2.8,5.7
2017-12-16T10:36:00Z,45.26683333,-66.06116667,10.3,2.8,5.7
2017-12-16T10:37:00Z,45.26683333,-66.06116667,11.7,2.8,5.7
2017-12-16T10:38:00Z,45.26683333,-66.06116667,11.3,2.6,5.4
2017-12-16T10:39:00Z,45.26683333,-66.06116667,13.5,2.7,6.4
2017-12-16T10:40:00Z,45.26683333,-66.06116667,16.1,2.9,6.4
2017-12-16T10:41:00Z,45.26683333,-66.06116667,17.2,3.0,6.4
2017-12-16T10:42:00Z,45.26683333,-66.06116667,17.6,3.0,6.4
2017-12-16T10:43:00Z,45.26683333,-66.06116667,20.3,3.0,6.4
2017-12-16T10:44:00Z,45.26683333,-66.06116667,17.7,2.9,6.4
2017-12-16T10:45:00Z,45.26683333,-66.06116667,14.5,2.8,6.4
2017-12-16T10:46:00Z,45.26683333,-66.06116667,16.9,3.0,6.4
2017-12-16T10:47:00Z,45.26683333,-66.06116667,15.6,2.9,6.4
2017-12-16T10:48:00Z,45.26683333,-66.06116667,13.5,2.9,6.4
2017-12-16T10:49:00Z,45.26683333,-66.06116667,11.9,2.9,6.4
2017-12-16T10:50:00Z,45.26683333,-66.06116667,11.2,2.7,5.5
2017-12-16T10:51:00Z,45.26683333,-66.06116667,7.9,2.5,5.5
2017-12-16T10:52:00Z,45.26683333,-66.06116667,5.0,2.4,5.5
2017-12-16T10:53:00Z,45.26683333,-66.06116667,1.7,2.4,5.5
2017-12-16T10:54:00Z,45.26683333,-66.06116667,2.8,2.4,5.5
2017-12-16T10:55:00Z,45.26683333,-66.06116667,5.2,2.4,5.5
2017-12-16T10:56:00Z,45.26683333,-66.06116667,1.0,2.3,5.5
2017-12-16T10:57:00Z,45.26683333,-66.06116667,2.7,2.3,5.5
2017-12-16T10:58:00Z,45.26683333,-66.06116667,3.2,2.4,5.5
2017-12-16T10:59:00Z,45.26683333,-66.06116667,3.4,2.5,5.6
2017-12-16T11:00:00Z,45.26683333,-66.06116667,4.2,2.4,5.6
2017-12-16T11:01:00Z,45.26683333,-66.06116667,5.2,2.5,5.6
2017-12-16T11:02:00Z,45.26683333,-66.06116667,7.8,2.6,5.6
2017-12-16T11:03:00Z,45.26683333,-66.06116667,8.6,2.5,5.6
2017-12-16T11:04:00Z,45.26683333,-66.06116667,10.2,2.6,6.6
2017-12-16T11:05:00Z,45.26683333,-66.06116667,11.2,2.7,6.6
2017-12-16T11:06:00Z,45.26683333,-66.06116667,13.3,2.7,6.6
2017-12-16T11:07:00Z,45.26683333,-66.06116667,13.6,2.8,6.6
2017-12-16T11:08:00Z,45.26683333,-66.06116667,15.3,2.9,6.6
2017-12-16T11:09:00Z,45.26683333,-66.06116667,17.2,3.0,6.6
2017-12-16T11:10:00Z,45.26683333,-66.06116667,18.4,3.0,6.6
2017-12-16T11:11:00Z,45.26683333,-66.06116667,20.5,2.8,6.6
2017-12-16T11:12:00Z,45.26683333,-66.06116667,21.5,2.8,6.6
2017-12-16T11:13:00Z,45.26683333,-66.06116667,22.4,2.8,6.6
2017-12-16T11:14:00Z,45.26683333,-66.06116667,21.8,2.7,5.6
2017-12-16T11:15:00Z,45.26683333,-66.06116667,23.1,2.7,5.6
2017-12-16T11:16:00Z,45.26683333,-66.06116667,24.9,2.6,5.6
2017-12-16T11:17:00Z,45.26683333,-66.06116667,24.1,2.4,5.2
2017-12-16T11:18:00Z,45.26683333,-66.06116667,25.5,2.3,5.2
2017-12-16T11:19:00Z,45.26683333,-66.06116667,25.5,2.2,5.4
2017-12-16T11:20:00Z,45.26683333,-66.06116667,23.6,2.2,5.4
2017-12-16T11:21:00Z,45.26683333,-66.06116667,22.5,2.3,5.4
2017-12-16T11:22:00Z,45.26683333,-66.06116667,23.2,2.4,5.4
2017-12-16T11:23:00Z,45.26683333,-66.06116667,23.7,2.4,5.4
2017-12-16T11:24:00Z,45.26683333,-66.06116667,26.3,2.3,5.4
2017-12-16T11:25:00Z,45.26683333,-66.06116667,26.4,2.2,5.4
2017-12-16T11:26:00Z,45.26683333,-66.06116667,26.7,2.2,5.4
2017-12-16T11:27:00Z,45.26683333,-66.06116667,24.4,2.3,5.4
2017-12-16T11:28:00Z,45.26683333,-66.06116667,22.5,2.4,5.4
2017-12-16T11:29:00Z,45.26683333,-66.06116667,22.6,2.4,4.7
2017-12-16T11:30:00Z,45.26683333,-66.06116667,21.0,2.4,4.7
2017-12-16T11:31:00Z,45.26683333,-66.06116667,21.3,2.2,4.7
2017-12-16T11:32:00Z,45.26683333,-66.06116667,23.7,2.2,4.7
2017-12-16T11:33:00Z,45.26683333,-66.06116667,24.5,2.3,5.3
2017-12-16T11:34:00Z,45.26683333,-66.06116667,22.8,2.4,5.3
2017-12-16T11:35:00Z,45.26683333,-66.06116667,23.7,2.5,5.3
2017-12-16T11:36:00Z,45.26683333,-66.06116667,22.2,2.6,5.3
2017-12-16T11:37:00Z,45.26683333,-66.06116667,25.3,2.6,5.3
2017-12-16T11:38:00Z,45.26683333,-66.06116667,27.2,2.5,5.3
2017-12-16T11:39:00Z,45.26683333,-66.06116667,28.2,2.4,5.3
2017-12-16T11:40:00Z,45.26683333,-66.06116667,32.2,2.4,5.3
2017-12-16T11:41:00Z,45.26683333,-66.06116667,36.0,2.5,5.3
