timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-22T05:49:00Z,45.26683333,-66.06116667,73.9,3.2,9.7
2017-04-22T05:50:00Z,45.26683333,-66.06116667,71.1,3.0,5.7
2017-04-22T05:51:00Z,45.26683333,-66.06116667,70.5,2.8,5.7
2017-04-22T05:52:00Z,45.26683333,-66.06116667,67.1,2.7,5.7
2017-04-22T05:53:00Z,45.26683333,-66.06116667,66.4,2.7,5.7
2017-04-22T05:54:00Z,45.26683333,-66.06116667,64.2,2.7,5.7
2017-04-22T05:55:00Z,45.26683333,-66.06116667,62.9,2.7,5.7
2017-04-22T05:56:00Z,45.26683333,-66.06116667,62.3,2.8,5.7
2017-04-22T05:57:00Z,45.26683333,-66.06116667,64.3,2.8,5.5
2017-04-22T05:58:00Z,45.26683333,-66.06116667,66.6,2.8,5.5
2017-04-22T05:59:00Z,45.26683333,-66.06116667,66.3,2.8,5.5
2017-04-22T06:00:00Z,45.26683333,-66.06116667,67.0,2.8,5.5
2017-04-22T06:01:00Z,45.26683333,-66.06116667,67.9,2.9,5.5
2017-04-22T06:02:00Z,45.26683333,-66.06116667,70.9,3.1,5.5
2017-04-22T06:03:00Z,45.26683333,-66.06116667,73.7,3.2,5.5
2017-04-22T06:04:00Z,45.26683333,-66.06116667,74.3,3.2,5.5
2017-04-22T06:05:00Z,45.26683333,-66.06116667,75.0,3.1,4.9
2017-04-22T06:06:00Z,45.26683333,-66.06116667,74.4,3.0,4.8
2017-04-22T06:07:00Z,45.26683333,-66.06116667,73.3,2.9,4.8
2017-04-22T06:08:00Z,45.26683333,-66.06116667,69.9,2.8,4.8
2017-04-22T06:09:00Z,45.26683333,-66.06116667,69.5,2.7,4.8
2017-04-22T06:10:00Z,45.26683333,-66.06116667,71.1,2.8,4.8
2017-04-22T06:11:00Z,45.26683333,-66.06116667,71.0,2.7,4.4
2017-04-22T06:12:00Z,45.26683333,-66.06116667,69.9,2.6,4.4
2017-04-22T06:13:00Z,45.26683333,-66.06116667,70.3,2.5,4.3
2017-04-22T06:14:00Z,45.26683333,-66.06116667,70.7,2.3,4.3
2017-04-22T06:15:00Z,45.26683333,-66.06116667,71.3,2.1,4.3
2017-04-22T06:16:00Z,45.26683333,-66.06116667,72.8,2.0,4.3
2017-04-22T06:17:00Z,45.26683333,-66.06116667,72.5,1.9,4.3
2017-04-22T06:18:00Z,45.26683333,-66.06116667,74.2,2.0,4.6
2017-04-22T06:19:00Z,45.26683333,-66.06116667,74.4,2.1,4.6
2017-04-22T06:20:00Z,45.26683333,-66.06116667,71.3,2.0,4.6
2017-04-22T06:21:00Z,45.26683333,-66.06116667,69.6,1.9,4.6
2017-04-22T06:22:00Z,45.26683333,-66.06116667,70.3,1.8,4.6
2017-04-22T06:23:00Z,45.26683333,-66.06116667,65.4,1.7,4.6
2017-04-22T06:24:00Z,45.26683333,-66.06116667,64.6,1.7,4.6
2017-04-22T06:25:00Z,45.26683333,-66.06116667,64.1,1.8,4.6
2017-04-22T06:26:00Z,45.26683333,-66.06116667,61.6,1.8,4.6
2017-04-22T06:27:00Z,45.26683333,-66.06116667,61.6,1.7,4.6
2017-04-22T06:28:00Z,45.26683333,-66.06116667,63.6,1.5,4.5
2017-04-22T06:29:00Z,45.26683333,-66.06116667,63.9,1.6,5.0
2017-04-22T06:30:00Z,45.26683333,-66.06116667,64.8,1.6,5.0
2017-04-22T06:31:00Z,45.26683333,-66.06116667,67.9,1.8,6.2
2017-04-22T06:32:00Z,45.26683333,-66.06116667,68.7,2.0,6.2
2017-04-22T06:33:00Z,45.26683333,-66.06116667,72.2,2.2,6.2
2017-04-22T06:34:00Z,45.26683333,-66.06116667,76.2,2.4,6.2
2017-04-22T06:35:00Z,45.26683333,-66.06116667,76.0,2.4,6.2
2017-04-22T06:36:00Z,45.26683333,-66.06116667,76.3,2.6,6.2
2017-04-22T06:37:00Z,45.26683333,-66.06116667,77.3,2.7,6.2
2017-04-22T06:38:00Z,45.26683333,-66.06116667,78.2,2.9,6.2
2017-04-22T06:39:00Z,45.26683333,-66.06116667,79.1,2.8,6.2
2017-04-22T06:40:00Z,45.26683333,-66.06116667,79.9,2.9,6.2
2017-04-22T06:41:00Z,45.26683333,-66.06116667,79.2,2.7,5.0
2017-04-22T06:42:00Z,45.26683333,-66.06116667,78.9,2.7,5.0
2017-04-22T06:43:00Z,45.26683333,-66.06116667,78.8,2.6,5.0
2017-04-22T06:44:00Z,45.26683333,-66.06116667,74.2,2.4,5.0
2017-04-22T06:45:00Z,45.26683333,-66.06116667,70.9,2.4,5.0
2017-04-22T06:46:00Z,45.26683333,-66.06116667,69.4,2.2,5.0
2017-04-22T06:47:00Z,45.26683333,-66.06116667,66.2,2.1,5.0
2017-04-22T06:48:00Z,45.26683333,-66.06116667,62.8,1.9,5.0
2017-04-22T06:49:00Z,45.26683333,-66.06116667,60.8,1.8,5.0
2017-04-22T06:50:00Z,45.26683333,-66.06116667,57.2,1.6,4.8
2017-04-22T06:51:00Z,45.26683333,-66.06116667,50.6,1.3,3.6
2017-04-22T06:52:00Z,45.26683333,-66.06116667,50.9,1.3,3.6
2017-04-22T06:53:00Z,45.26683333,-66.06116667,51.9,1.2,3.1
2017-04-22T06:54:00Z,45.26683333,-66.06116667,54.8,1.2,3.1
2017-04-22T06:55:00Z,45.26683333,-66.06116667,56.7,1.2,3.1
2017-04-22T06:56:00Z,45.26683333,-66.06116667,59.1,1.2,3.1
2017-04-22T06:57:00Z,45.26683333,-66.06116667,64.1,1.3,3.2
2017-04-22T06:58:00Z,45.26683333,-66.06116667,66.3,1.5,3.3
2017-04-22T06:59:00Z,45.26683333,-66.06116667,69.6,1.6,3.3
2017-04-22T07:00:00Z,45.26683333,-66.06116667,73.4,1.7,3.3
2017-04-22T07:01:00Z,45.26683333,-66.06116667,78.4,1.8,3.3
2017-04-22T07:02:00Z,45.26683333,-66.06116667,77.8,2.0,3.5
2017-04-22T07:03:01Z,45.26683333,-66.06116667,78.6,2.0,3.6
2017-04-22T07:04:00Z,45.26683333,-66.06116667,80.4,2.2,4.0
2017-04-22T07:05:00Z,45.26683333,-66.06116667,83.3,2.4,4.5
2017-04-22T07:06:00Z,45.26683333,-66.06116667,85.1,2.6,4.5
2017-04-22T07:07:00Z,45.26683333,-66.06116667,83.9,2.7,4.5
2017-04-22T07:08:00Z,45.26683333,-66.06116667,85.1,2.7,4.5
2017-04-22T07:09:00Z,45.26683333,-66.06116667,84.9,2.8,4.5
2017-04-22T07:10:00Z,45.26683333,-66.06116667,85.3,3.0,4.5
2017-04-22T07:11:00Z,45.26683333,-66.06116667,86.5,3.1,4.5
2017-04-22T07:12:00Z,45.26683333,-66.06116667,87.2,3.0,4.5
2017-04-22T07:13:00Z,45.26683333,-66.06116667,85.7,3.1,4.5
2017-04-22T07:14:00Z,45.26683333,-66.06116667,84.8,3.0,4.5
2017-04-22T07:15:00Z,45.26683333,-66.06116667,84.5,3.0,4.9
2017-04-22T07:16:00Z,45.26683333,-66.06116667,84.5,3.1,5.2
2017-04-22T07:17:00Z,45.26683333,-66.06116667,83.7,3.1,5.2
2017-04-22T07:18:00Z,45.26683333,-66.06116667,82.5,3.1,5.2
2017-04-22T07:19:00Z,45.26683333,-66.06116667,80.9,3.1,5.2
2017-04-22T07:20:00Z,45.26683333,-66.06116667,80.1,3.0,5.2
2017-04-22T07:21:00Z,45.26683333,-66.06116667,77.5,3.0,5.2
2017-04-22T07:22:00Z,45.26683333,-66.06116667,76.7,3.0,5.2
2017-04-22T07:23:00Z,45.26683333,-66.06116667,77.4,3.0,5.2
2017-04-22T07:24:00Z,45.26683333,-66.06116667,77.6,3.0,5.2
2017-04-22T07:25:00Z,45.26683333,-66.06116667,76.5,3.0,5.2
2017-04-22T07:26:00Z,45.26683333,-66.06116667,76.0,2.8,4.4
2017-04-22T07:27:00Z,45.26683333,-66.06116667,76.6,2.7,4.4
2017-04-22T07:28:00Z,45.26683333,-66.06116667,76.7,2.7,4.3
2017-04-22T07:29:00Z,45.26683333,-66.06116667,76.2,2.7,4.3
2017-04-22T07:30:00Z,45.26683333,-66.06116667,75.9,2.7,4.3
2017-04-22T07:31:00Z,45.26683333,-66.06116667,77.0,2.6,4.1
2017-04-22T07:32:00Z,45.26683333,-66.06116667,77.7,2.6,4.1
2017-04-22T07:33:00Z,45.26683333,-66.06116667,76.0,2.6,4.1
2017-04-22T07:34:00Z,45.26683333,-66.06116667,75.5,2.5,4.1
2017-04-22T07:35:00Z,45.26683333,-66.06116667,76.9,2.4,4.1
2017-04-22T07:36:00Z,45.26683333,-66.06116667,75.8,2.3,4.1
2017-04-22T07:37:00Z,45.26683333,-66.06116667,75.2,2.2,4.1
2017-04-22T07:38:00Z,45.26683333,-66.06116667,76.2,2.2,4.1
2017-04-22T07:39:00Z,45.26683333,-66.06116667,77.2,2.1,4.1
2017-04-22T07:40:00Z,45.26683333,-66.06116667,78.0,1.9,4.0
2017-04-22T07:41:00Z,45.26683333,-66.06116667,78.4,1.9,4.0
2017-04-22T07:42:00Z,45.26683333,-66.06116667,78.6,1.8,4.0
2017-04-22T07:43:00Z,45.26683333,-66.06116667,79.8,1.7,3.3
2017-04-22T07:44:00Z,45.26683333,-66.06116667,80.2,1.6,3.3
2017-04-22T07:45:00Z,45.26683333,-66.06116667,79.7,1.5,3.3
2017-04-22T07:46:00Z,45.26683333,-66.06116667,81.5,1.6,3.3
2017-04-22T07:47:00Z,45.26683333,-66.06116667,82.2,1.6,3.2
2017-04-22T07:48:00Z,45.26683333,-66.06116667,83.6,1.5,3.1
2017-04-22T07:49:00Z,45.26683333,-66.06116667,84.7,1.5,3.1
2017-04-22T07:50:00Z,45.26683333,-66.06116667,86.1,1.5,3.1
2017-04-22T07:51:00Z,45.26683333,-66.06116667,87.0,1.6,3.1
2017-04-22T07:52:00Z,45.26683333,-66.06116667,87.1,1.8,4.1
2017-04-22T07:53:00Z,45.26683333,-66.06116667,88.0,1.9,4.2
2017-04-22T07:54:00Z,45.26683333,-66.06116667,88.8,2.2,4.6
2017-04-22T07:55:00Z,45.26683333,-66.06116667,89.3,2.5,4.6
2017-04-22T07:56:00Z,45.26683333,-66.06116667,89.9,2.7,5.5
2017-04-22T07:57:00Z,45.26683333,-66.06116667,91.9,2.9,5.5
2017-04-22T07:58:00Z,45.26683333,-66.06116667,91.6,3.1,5.5
2017-04-22T07:59:00Z,45.26683333,-66.06116667,91.8,3.4,5.5
2017-04-22T08:00:00Z,45.26683333,-66.06116667,90.6,3.5,5.5
2017-04-22T08:01:00Z,45.26683333,-66.06116667,90.0,3.7,5.5
2017-04-22T08:02:00Z,45.26683333,-66.06116667,89.2,3.6,5.5
2017-04-22T08:03:00Z,45.26683333,-66.06116667,88.5,3.6,5.5
2017-04-22T08:04:00Z,45.26683333,-66.06116667,88.7,3.5,5.5
2017-04-22T08:05:00Z,45.26683333,-66.06116667,89.0,3.4,5.5
2017-04-22T08:06:00Z,45.26683333,-66.06116667,89.1,3.4,5.3
2017-04-22T08:07:00Z,45.26683333,-66.06116667,88.2,3.3,5.3
2017-04-22T08:08:00Z,45.26683333,-66.06116667,88.9,3.3,5.3
2017-04-22T08:09:00Z,45.26683333,-66.06116667,89.8,3.2,4.9
2017-04-22T08:10:00Z,45.26683333,-66.06116667,91.7,3.2,4.4
2017-04-22T08:11:00Z,45.26683333,-66.06116667,93.8,3.2,4.4
2017-04-22T08:12:00Z,45.26683333,-66.06116667,95.9,3.2,4.4
2017-04-22T08:13:00Z,45.26683333,-66.06116667,97.1,3.2,4.4
2017-04-22T08:14:00Z,45.26683333,-66.06116667,97.0,3.3,4.4
2017-04-22T08:15:00Z,45.26683333,-66.06116667,97.7,3.4,4.5
2017-04-22T08:16:00Z,45.26683333,-66.06116667,98.4,3.3,4.5
2017-04-22T08:17:00Z,45.26683333,-66.06116667,99.0,3.3,4.5
2017-04-22T08:18:00Z,45.26683333,-66.06116667,99.1,3.2,4.5
2017-04-22T08:19:00Z,45.26683333,-66.06116667,99.8,3.1,4.5
2017-04-22T08:20:00Z,45.26683333,-66.06116667,98.7,2.9,4.5
2017-04-22T08:21:00Z,45.26683333,-66.06116667,98.5,2.8,4.5
2017-04-22T08:22:00Z,45.26683333,-66.06116667,98.2,2.8,4.5
2017-04-22T08:23:00Z,45.26683333,-66.06116667,98.5,2.8,4.5
2017-04-22T08:24:00Z,45.26683333,-66.06116667,100.3,2.7,4.5
2017-04-22T08:25:00Z,45.26683333,-66.06116667,101.2,2.6,4.0
2017-04-22T08:26:00Z,45.26683333,-66.06116667,99.9,2.5,4.0
2017-04-22T08:27:00Z,45.26683333,-66.06116667,100.4,2.6,4.0
2017-04-22T08:28:00Z,45.26683333,-66.06116667,99.8,2.7,4.0
2017-04-22T08:29:00Z,45.26683333,-66.06116667,98.0,2.8,4.0
2017-04-22T08:30:00Z,45.26683333,-66.06116667,98.0,2.9,4.0
2017-04-22T08:31:00Z,45.26683333,-66.06116667,97.9,2.9,4.0
2017-04-22T08:32:00Z,45.26683333,-66.06116667,97.4,2.9,3.9
2017-04-22T08:33:00Z,45.26683333,-66.06116667,96.7,2.8,3.8
2017-04-22T08:34:00Z,45.26683333,-66.06116667,95.2,2.9,3.8
2017-04-22T08:35:00Z,45.26683333,-66.06116667,94.9,2.9,3.8
2017-04-22T08:36:00Z,45.26683333,-66.06116667,96.4,3.0,3.8
2017-04-22T08:37:00Z,45.26683333,-66.06116667,97.0,2.9,3.8
2017-04-22T08:38:00Z,45.26683333,-66.06116667,97.8,2.8,3.8
2017-04-22T08:39:00Z,45.26683333,-66.06116667,99.9,2.7,3.8
2017-04-22T08:40:00Z,45.26683333,-66.06116667,101.6,2.7,3.7
2017-04-22T08:41:00Z,45.26683333,-66.06116667,100.9,2.6,3.7
2017-04-22T08:42:00Z,45.26683333,-66.06116667,100.6,2.6,3.7
2017-04-22T08:43:00Z,45.26683333,-66.06116667,101.8,2.6,3.7
2017-04-22T08:44:00Z,45.26683333,-66.06116667,101.9,2.6,3.7
2017-04-22T08:45:00Z,45.26683333,-66.06116667,101.6,2.5,3.5
2017-04-22T08:46:00Z,45.26683333,-66.06116667,101.5,2.4,3.3
2017-04-22T08:47:00Z,45.26683333,-66.06116667,101.2,2.3,3.3
2017-04-22T08:48:00Z,45.26683333,-66.06116667,100.1,2.4,3.3
2017-04-22T08:49:00Z,45.26683333,-66.06116667,99.3,2.3,3.3
2017-04-22T08:50:00Z,45.26683333,-66.06116667,97.8,2.3,3.3
2017-04-22T08:51:00Z,45.26683333,-66.06116667,98.3,2.2,3.3
2017-04-22T08:52:00Z,45.26683333,-66.06116667,98.0,2.1,3.2
2017-04-22T08:53:00Z,45.26683333,-66.06116667,96.7,2.0,3.2
2017-04-22T08:54:00Z,45.26683333,-66.06116667,95.9,2.0,3.2
2017-04-22T08:55:00Z,45.26683333,-66.06116667,95.0,2.0,3.2
2017-04-22T08:56:00Z,45.26683333,-66.06116667,93.8,2.0,3.2
2017-04-22T08:57:00Z,45.26683333,-66.06116667,93.3,2.0,3.2
2017-04-22T08:58:00Z,45.26683333,-66.06116667,93.8,1.9,3.2
2017-04-22T08:59:00Z,45.26683333,-66.06116667,92.6,1.9,3.2
2017-04-22T09:00:00Z,45.26683333,-66.06116667,93.1,1.9,3.2
2017-04-22T09:01:00Z,45.26683333,-66.06116667,93.2,2.0,3.2
2017-04-22T09:02:00Z,45.26683333,-66.06116667,94.2,2.1,3.2
2017-04-22T09:03:00Z,45.26683333,-66.06116667,95.1,2.2,3.2
2017-04-22T09:04:00Z,45.26683333,-66.06116667,97.0,2.2,2.9
2017-04-22T09:05:00Z,45.26683333,-66.06116667,99.5,2.2,3.1
2017-04-22T09:06:00Z,45.26683333,-66.06116667,101.3,2.2,3.1
2017-04-22T09:07:00Z,45.26683333,-66.06116667,101.1,2.3,3.4
2017-04-22T09:08:00Z,45.26683333,-66.06116667,101.3,2.4,3.4
2017-04-22T09:09:00Z,45.26683333,-66.06116667,101.7,2.5,3.4
2017-04-22T09:10:00Z,45.26683333,-66.06116667,101.5,2.5,3.4
2017-04-22T09:11:00Z,45.26683333,-66.06116667,101.1,2.5,3.4
2017-04-22T09:12:00Z,45.26683333,-66.06116667,100.3,2.6,3.6
2017-04-22T09:13:00Z,45.26683333,-66.06116667,100.0,2.6,3.6
2017-04-22T09:14:00Z,45.26683333,-66.06116667,99.1,2.7,3.6
2017-04-22T09:15:00Z,45.26683333,-66.06116667,96.9,2.6,3.6
2017-04-22T09:16:00Z,45.26683333,-66.06116667,94.9,2.6,3.6
2017-04-22T09:17:01Z,45.26683333,-66.06116667,93.6,2.6,3.7
2017-04-22T09:18:00Z,45.26683333,-66.06116667,93.4,2.6,3.7
2017-04-22T09:19:00Z,45.26683333,-66.06116667,93.1,2.7,3.7
2017-04-22T09:20:00Z,45.26683333,-66.06116667,92.6,2.7,4.0
2017-04-22T09:21:00Z,45.26683333,-66.06116667,93.5,2.8,4.0
2017-04-22T09:22:00Z,45.26683333,-66.06116667,94.6,2.8,4.0
2017-04-22T09:23:00Z,45.26683333,-66.06116667,94.5,2.8,4.0
2017-04-22T09:24:00Z,45.26683333,-66.06116667,94.7,2.8,4.0
2017-04-22T09:25:00Z,45.26683333,-66.06116667,94.8,2.9,4.0
2017-04-22T09:26:00Z,45.26683333,-66.06116667,96.3,3.0,4.0
2017-04-22T09:27:00Z,45.26683333,-66.06116667,97.9,3.0,4.0
2017-04-22T09:28:00Z,45.26683333,-66.06116667,97.7,3.0,4.0
2017-04-22T09:29:00Z,45.26683333,-66.06116667,98.6,3.0,4.1
2017-04-22T09:30:00Z,45.26683333,-66.06116667,99.2,3.0,4.2
2017-04-22T09:31:00Z,45.26683333,-66.06116667,98.9,3.0,4.2
2017-04-22T09:32:00Z,45.26683333,-66.06116667,98.4,3.0,4.2
2017-04-22T09:33:00Z,45.26683333,-66.06116667,99.3,3.0,4.2
2017-04-22T09:34:00Z,45.26683333,-66.06116667,100.1,3.1,4.9
2017-04-22T09:35:00Z,45.26683333,-66.06116667,100.4,3.1,4.9
2017-04-22T09:36:00Z,45.26683333,-66.06116667,100.6,3.2,4.9
2017-04-22T09:37:00Z,45.26683333,-66.06116667,100.0,3.2,4.9
2017-04-22T09:38:00Z,45.26683333,-66.06116667,100.3,3.2,4.9
2017-04-22T09:39:00Z,45.26683333,-66.06116667,99.6,3.2,4.9
2017-04-22T09:40:00Z,45.26683333,-66.06116667,100.0,3.3,6.7
2017-04-22T09:41:00Z,45.26683333,-66.06116667,100.3,3.5,6.7
2017-04-22T09:42:00Z,45.26683333,-66.06116667,100.2,3.7,6.7
2017-04-22T09:43:00Z,45.26683333,-66.06116667,100.5,3.9,6.7
2017-04-22T09:44:00Z,45.26683333,-66.06116667,100.2,3.9,6.7
2017-04-22T09:45:00Z,45.26683333,-66.06116667,100.5,4.0,6.7
2017-04-22T09:46:00Z,45.26683333,-66.06116667,100.2,4.1,6.7
2017-04-22T09:47:00Z,45.26683333,-66.06116667,100.8,4.2,6.7
2017-04-22T09:48:00Z,45.26683333,-66.06116667,101.1,4.4,7.2
2017-04-22T09:49:00Z,45.26683333,-66.06116667,102.1,4.5,7.2
2017-04-22T09:50:00Z,45.26683333,-66.06116667,102.7,4.4,7.2
2017-04-22T09:51:00Z,45.26683333,-66.06116667,103.3,4.5,7.2
2017-04-22T09:52:00Z,45.26683333,-66.06116667,103.5,4.5,7.2
2017-04-22T09:53:00Z,45.26683333,-66.06116667,103.1,4.5,7.2
2017-04-22T09:54:00Z,45.26683333,-66.06116667,102.6,4.5,7.2
2017-04-22T09:55:00Z,45.26683333,-66.06116667,102.8,4.6,7.2
2017-04-22T09:56:00Z,45.26683333,-66.06116667,103.5,4.6,7.2
2017-04-22T09:57:00Z,45.26683333,-66.06116667,104.1,4.6,7.2
2017-04-22T09:58:00Z,45.26683333,-66.06116667,105.4,4.6,6.8
2017-04-22T09:59:00Z,45.26683333,-66.06116667,106.3,4.7,6.8
2017-04-22T10:00:00Z,45.26683333,-66.06116667,106.9,4.9,7.3
2017-04-22T10:01:00Z,45.26683333,-66.06116667,108.5,5.0,7.3
2017-04-22T10:02:00Z,45.26683333,-66.06116667,110.2,5.1,7.3
2017-04-22T10:03:00Z,45.26683333,-66.06116667,111.4,5.2,7.7
2017-04-22T10:04:00Z,45.26683333,-66.06116667,113.9,5.3,7.7
2017-04-22T10:05:00Z,45.26683333,-66.06116667,116.0,5.5,7.7
2017-04-22T10:06:00Z,45.26683333,-66.06116667,117.8,5.7,7.7
2017-04-22T10:07:00Z,45.26683333,-66.06116667,119.5,5.8,7.7
2017-04-22T10:08:00Z,45.26683333,-66.06116667,120.3,5.8,7.7
2017-04-22T10:09:00Z,45.26683333,-66.06116667,121.9,5.9,7.8
2017-04-22T10:10:00Z,45.26683333,-66.06116667,123.6,6.1,8.8
2017-04-22T10:11:00Z,45.26683333,-66.06116667,123.8,6.2,8.8
2017-04-22T10:12:00Z,45.26683333,-66.06116667,125.1,6.3,8.8
2017-04-22T10:13:00Z,45.26683333,-66.06116667,126.4,6.5,8.8
2017-04-22T10:14:00Z,45.26683333,-66.06116667,127.5,6.6,8.8
2017-04-22T10:15:00Z,45.26683333,-66.06116667,127.9,6.7,8.8
2017-04-22T10:16:00Z,45.26683333,-66.06116667,128.2,6.7,8.8
2017-04-22T10:17:00Z,45.26683333,-66.06116667,128.3,6.8,8.8
2017-04-22T10:18:00Z,45.26683333,-66.06116667,129.2,6.9,8.8
2017-04-22T10:19:00Z,45.26683333,-66.06116667,129.6,6.9,8.8
2017-04-22T10:20:00Z,45.26683333,-66.06116667,128.9,6.8,8.8
2017-04-22T10:21:00Z,45.26683333,-66.06116667,129.6,6.8,8.7
2017-04-22T10:22:00Z,45.26683333,-66.06116667,129.6,6.8,8.7
2017-04-22T10:23:00Z,45.26683333,-66.06116667,129.9,6.6,8.6
2017-04-22T10:24:00Z,45.26683333,-66.06116667,129.3,6.5,8.2
2017-04-22T10:25:00Z,45.26683333,-66.06116667,129.7,6.3,8.0
2017-04-22T10:26:00Z,45.26683333,-66.06116667,129.9,6.1,8.0
2017-04-22T10:27:00Z,45.26683333,-66.06116667,130.6,6.0,8.0
2017-04-22T10:28:00Z,45.26683333,-66.06116667,131.0,6.0,7.8
2017-04-22T10:29:00Z,45.26683333,-66.06116667,131.6,5.8,7.6
2017-04-22T10:30:00Z,45.26683333,-66.06116667,132.8,5.8,7.4
2017-04-22T10:31:00Z,45.26683333,-66.06116667,133.6,5.8,7.4
2017-04-22T10:32:00Z,45.26683333,-66.06116667,134.6,5.7,7.4
2017-04-22T10:33:00Z,45.26683333,-66.06116667,135.7,5.8,7.7
2017-04-22T10:34:00Z,45.26683333,-66.06116667,137.2,5.9,7.7
2017-04-22T10:35:00Z,45.26683333,-66.06116667,138.5,6.1,8.0
2017-04-22T10:36:00Z,45.26683333,-66.06116667,139.9,6.3,8.0
2017-04-22T10:37:00Z,45.26683333,-66.06116667,141.1,6.4,8.0
2017-04-22T10:38:00Z,45.26683333,-66.06116667,141.5,6.5,8.0
2017-04-22T10:39:00Z,45.26683333,-66.06116667,141.7,6.5,8.0
2017-04-22T10:40:00Z,45.26683333,-66.06116667,141.7,6.6,8.0
2017-04-22T10:41:00Z,45.26683333,-66.06116667,141.3,6.7,8.2
2017-04-22T10:42:00Z,45.26683333,-66.06116667,140.8,6.9,8.4
2017-04-22T10:43:00Z,45.26683333,-66.06116667,140.6,6.9,8.6
2017-04-22T10:44:00Z,45.26683333,-66.06116667,140.1,7.0,8.6
2017-04-22T10:45:00Z,45.26683333,-66.06116667,139.1,7.0,8.6
2017-04-22T10:46:00Z,45.26683333,-66.06116667,138.5,7.0,8.6
2017-04-22T10:47:00Z,45.26683333,-66.06116667,138.0,7.0,8.6
2017-04-22T10:48:00Z,45.26683333,-66.06116667,138.1,7.1,8.6
2017-04-22T10:49:00Z,45.26683333,-66.06116667,137.6,7.1,8.6
2017-04-22T10:50:00Z,45.26683333,-66.06116667,137.6,7.0,8.6
2017-04-22T10:51:00Z,45.26683333,-66.06116667,136.6,6.9,8.6
2017-04-22T10:52:00Z,45.26683333,-66.06116667,135.5,6.7,8.6
2017-04-22T10:53:00Z,45.26683333,-66.06116667,134.3,6.6,8.3
2017-04-22T10:54:00Z,45.26683333,-66.06116667,132.4,6.4,8.3
2017-04-22T10:55:00Z,45.26683333,-66.06116667,131.2,6.3,8.3
2017-04-22T10:56:00Z,45.26683333,-66.06116667,129.1,6.2,8.3
2017-04-22T10:57:00Z,45.26683333,-66.06116667,127.3,6.2,8.3
2017-04-22T10:58:00Z,45.26683333,-66.06116667,125.6,6.1,7.5
2017-04-22T10:59:00Z,45.26683333,-66.06116667,124.7,6.1,7.5
2017-04-22T11:00:00Z,45.26683333,-66.06116667,123.7,6.0,7.5
2017-04-22T11:01:00Z,45.26683333,-66.06116667,123.6,6.0,7.5
2017-04-22T11:02:00Z,45.26683333,-66.06116667,123.0,5.8,7.5
2017-04-22T11:03:00Z,45.26683333,-66.06116667,121.9,5.7,7.5
2017-04-22T11:04:00Z,45.26683333,-66.06116667,121.3,5.5,7.5
2017-04-22T11:05:00Z,45.26683333,-66.06116667,120.6,5.4,7.5
2017-04-22T11:06:00Z,45.26683333,-66.06116667,119.6,5.2,7.5
2017-04-22T11:07:00Z,45.26683333,-66.06116667,119.0,5.0,7.0
2017-04-22T11:08:00Z,45.26683333,-66.06116667,117.5,4.8,7.0
2017-04-22T11:09:00Z,45.26683333,-66.06116667,115.3,4.6,6.8
2017-04-22T11:10:00Z,45.26683333,-66.06116667,113.9,4.5,6.5
2017-04-22T11:11:00Z,45.26683333,-66.06116667,112.6,4.3,5.8
2017-04-22T11:12:00Z,45.26683333,-66.06116667,112.0,4.2,5.8
2017-04-22T11:13:00Z,45.26683333,-66.06116667,111.8,4.2,5.8
2017-04-22T11:14:00Z,45.26683333,-66.06116667,111.0,4.1,5.8
2017-04-22T11:15:00Z,45.26683333,-66.06116667,110.8,4.0,5.8
2017-04-22T11:16:00Z,45.26683333,-66.06116667,109.8,3.8,5.6
2017-04-22T11:17:00Z,45.26683333,-66.06116667,108.9,3.6,5.6
2017-04-22T11:18:00Z,45.26683333,-66.06116667,110.4,3.5,5.6
2017-04-22T11:19:00Z,45.26683333,-66.06116667,111.1,3.4,5.6
2017-04-22T11:20:00Z,45.26683333,-66.06116667,110.2,3.2,4.9
2017-04-22T11:21:00Z,45.26683333,-66.06116667,109.2,3.0,4.9
2017-04-22T11:22:00Z,45.26683333,-66.06116667,108.9,2.9,4.9
2017-04-22T11:23:00Z,45.26683333,-66.06116667,108.8,2.8,4.6
2017-04-22T11:24:00Z,45.26683333,-66.06116667,109.5,2.7,4.2
2017-04-22T11:25:00Z,45.26683333,-66.06116667,109.6,2.7,4.2
2017-04-22T11:26:00Z,45.26683333,-66.06116667,110.5,2.8,4.5
2017-04-22T11:27:00Z,45.26683333,-66.06116667,111.2,2.9,4.9
2017-04-22T11:28:00Z,45.26683333,-66.06116667,109.8,2.9,4.9
2017-04-22T11:29:00Z,45.26683333,-66.06116667,110.6,2.9,4.9
2017-04-22T11:30:00Z,45.26683333,-66.06116667,111.1,3.1,4.9
2017-04-22T11:31:00Z,45.26683333,-66.06116667,112.9,3.1,4.9
2017-04-22T11:32:00Z,45.26683333,-66.06116667,112.9,3.2,4.9
2017-04-22T11:33:00Z,45.26683333,-66.06116667,112.6,3.3,4.9
2017-04-22T11:34:00Z,45.26683333,-66.06116667,112.9,3.4,4.9
2017-04-22T11:35:00Z,45.26683333,-66.06116667,112.4,3.4,4.9
2017-04-22T11:36:00Z,45.26683333,-66.06116667,112.4,3.5,4.9
2017-04-22T11:37:00Z,45.26683333,-66.06116667,112.0,3.4,4.8
