timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-21T05:49:00Z,45.26683333,-66.06116667,306.5,9.6,13.4
2017-11-21T05:50:00Z,45.26683333,-66.06116667,307.0,9.6,13.4
2017-11-21T05:51:00Z,45.26683333,-66.06116667,306.8,9.4,13.4
2017-11-21T05:52:00Z,45.26683333,-66.06116667,305.2,9.3,13.4
2017-11-21T05:53:00Z,45.26683333,-66.06116667,304.9,9.1,13.4
2017-11-21T05:54:00Z,45.26683333,-66.06116667,304.9,9.0,12.7
2017-11-21T05:55:00Z,45.26683333,-66.06116667,306.1,9.1,12.7
2017-11-21T05:56:00Z,45.26683333,-66.06116667,305.7,9.1,12.7
2017-11-21T05:57:00Z,45.26683333,-66.06116667,304.4,9.0,12.7
2017-11-21T05:58:00Z,45.26683333,-66.06116667,304.6,8.9,12.2
2017-11-21T05:59:00Z,45.26683333,-66.06116667,305.9,8.8,11.7
2017-11-21T06:00:00Z,45.26683333,-66.06116667,305.8,8.6,11.7
2017-11-21T06:01:00Z,45.26683333,-66.06116667,306.4,8.3,11.5
2017-11-21T06:02:00Z,45.26683333,-66.06116667,306.7,8.0,11.5
2017-11-21T06:03:00Z,45.26683333,-66.06116667,305.7,8.0,11.5
2017-11-21T06:04:00Z,45.26683333,-66.06116667,304.4,7.9,11.5
2017-11-21T06:05:00Z,45.26683333,-66.06116667,302.7,7.8,11.4
2017-11-21T06:06:00Z,45.26683333,-66.06116667,301.7,7.8,11.4
2017-11-21T06:07:00Z,45.26683333,-66.06116667,300.2,7.8,11.6
2017-11-21T06:08:00Z,45.26683333,-66.06116667,299.9,7.7,11.6
2017-11-21T06:09:00Z,45.26683333,-66.06116667,299.2,7.8,11.6
2017-11-21T06:10:00Z,45.26683333,-66.06116667,299.5,8.0,11.6
2017-11-21T06:11:00Z,45.26683333,-66.06116667,300.1,8.1,11.6
2017-11-21T06:12:00Z,45.26683333,-66.06116667,299.9,8.1,11.6
2017-11-21T06:13:00Z,45.26683333,-66.06116667,300.3,7.9,11.6
2017-11-21T06:14:00Z,45.26683333,-66.06116667,301.3,7.7,11.6
2017-11-21T06:15:00Z,45.26683333,-66.06116667,301.8,7.6,11.6
2017-11-21T06:16:00Z,45.26683333,-66.06116667,301.4,7.4,11.6
2017-11-21T06:17:00Z,45.26683333,-66.06116667,303.1,7.2,10.7
2017-11-21T06:18:00Z,45.26683333,-66.06116667,302.5,7.1,10.7
2017-11-21T06:19:00Z,45.26683333,-66.06116667,300.0,7.0,10.4
2017-11-21T06:20:00Z,45.26683333,-66.06116667,298.8,6.9,10.4
2017-11-21T06:21:00Z,45.26683333,-66.06116667,297.0,6.9,10.1
2017-11-21T06:22:00Z,45.26683333,-66.06116667,297.2,7.0,10.6
2017-11-21T06:23:00Z,45.26683333,-66.06116667,296.6,7.1,10.6
2017-11-21T06:24:00Z,45.26683333,-66.06116667,296.0,7.3,11.8
2017-11-21T06:25:00Z,45.26683333,-66.06116667,295.5,7.4,11.8
2017-11-21T06:26:00Z,45.26683333,-66.06116667,297.1,7.6,12.0
2017-11-21T06:27:00Z,45.26683333,-66.06116667,297.1,7.9,12.0
2017-11-21T06:28:00Z,45.26683333,-66.06116667,296.7,7.9,12.0
2017-11-21T06:29:00Z,45.26683333,-66.06116667,298.1,7.7,12.0
2017-11-21T06:30:00Z,45.26683333,-66.06116667,296.9,7.7,12.0
2017-11-21T06:31:00Z,45.26683333,-66.06116667,295.4,7.8,12.0
2017-11-21T06:32:00Z,45.26683333,-66.06116667,294.4,7.6,12.0
2017-11-21T06:33:00Z,45.26683333,-66.06116667,293.6,7.8,12.0
2017-11-21T06:34:00Z,45.26683333,-66.06116667,292.4,7.9,12.1
2017-11-21T06:35:00Z,45.26683333,-66.06116667,292.5,7.9,12.1
2017-11-21T06:36:00Z,45.26683333,-66.06116667,292.7,7.9,12.1
2017-11-21T06:37:00Z,45.26683333,-66.06116667,292.8,7.9,12.1
2017-11-21T06:38:00Z,45.26683333,-66.06116667,293.1,8.0,12.1
2017-11-21T06:39:00Z,45.26683333,-66.06116667,293.9,8.2,12.1
2017-11-21T06:40:00Z,45.26683333,-66.06116667,296.2,8.2,12.1
2017-11-21T06:41:00Z,45.26683333,-66.06116667,298.4,7.9,12.1
2017-11-21T06:42:00Z,45.26683333,-66.06116667,298.9,8.0,12.1
2017-11-21T06:43:00Z,45.26683333,-66.06116667,297.1,7.9,12.1
2017-11-21T06:44:00Z,45.26683333,-66.06116667,297.3,7.7,11.8
2017-11-21T06:45:00Z,45.26683333,-66.06116667,295.6,7.5,11.8
2017-11-21T06:46:00Z,45.26683333,-66.06116667,291.6,7.4,11.8
2017-11-21T06:47:00Z,45.26683333,-66.06116667,289.2,7.3,10.4
2017-11-21T06:48:00Z,45.26683333,-66.06116667,286.3,7.1,10.4
2017-11-21T06:49:00Z,45.26683333,-66.06116667,283.4,7.0,10.4
2017-11-21T06:50:00Z,45.26683333,-66.06116667,281.4,6.9,10.4
2017-11-21T06:51:00Z,45.26683333,-66.06116667,278.4,7.0,10.4
2017-11-21T06:52:00Z,45.26683333,-66.06116667,277.3,7.3,10.4
2017-11-21T06:53:00Z,45.26683333,-66.06116667,279.1,7.4,10.5
2017-11-21T06:54:00Z,45.26683333,-66.06116667,278.8,7.4,10.5
2017-11-21T06:55:00Z,45.26683333,-66.06116667,279.3,7.6,10.6
2017-11-21T06:56:00Z,45.26683333,-66.06116667,280.8,7.6,10.6
2017-11-21T06:57:00Z,45.26683333,-66.06116667,281.5,7.4,10.6
2017-11-21T06:58:00Z,45.26683333,-66.06116667,285.2,7.6,11.1
2017-11-21T06:59:00Z,45.26683333,-66.06116667,288.3,7.9,12.6
2017-11-21T07:00:00Z,45.26683333,-66.06116667,290.9,8.2,12.6
2017-11-21T07:01:00Z,45.26683333,-66.06116667,294.9,8.2,12.6
2017-11-21T07:02:00Z,45.26683333,-66.06116667,296.7,8.0,12.6
2017-11-21T07:03:00Z,45.26683333,-66.06116667,298.1,7.8,12.6
2017-11-21T07:04:00Z,45.26683333,-66.06116667,299.9,8.1,12.6
2017-11-21T07:05:00Z,45.26683333,-66.06116667,300.6,8.0,12.6
2017-11-21T07:06:00Z,45.26683333,-66.06116667,302.0,8.1,12.6
2017-11-21T07:07:00Z,45.26683333,-66.06116667,301.5,8.3,12.6
2017-11-21T07:08:00Z,45.26683333,-66.06116667,299.0,8.3,12.6
2017-11-21T07:09:00Z,45.26683333,-66.06116667,298.2,8.2,12.1
2017-11-21T07:10:00Z,45.26683333,-66.06116667,297.7,8.1,12.1
2017-11-21T07:11:00Z,45.26683333,-66.06116667,295.5,8.3,12.5
2017-11-21T07:12:00Z,45.26683333,-66.06116667,294.6,8.6,12.5
2017-11-21T07:13:00Z,45.26683333,-66.06116667,293.6,8.8,12.5
2017-11-21T07:14:00Z,45.26683333,-66.06116667,292.0,8.8,12.5
2017-11-21T07:15:00Z,45.26683333,-66.06116667,290.5,8.8,12.5
2017-11-21T07:16:00Z,45.26683333,-66.06116667,289.8,8.8,12.5
2017-11-21T07:17:00Z,45.26683333,-66.06116667,290.7,8.9,12.9
2017-11-21T07:18:00Z,45.26683333,-66.06116667,290.5,9.1,12.9
2017-11-21T07:19:00Z,45.26683333,-66.06116667,288.1,9.1,12.9
2017-11-21T07:20:00Z,45.26683333,-66.06116667,286.2,9.1,12.9
2017-11-21T07:21:00Z,45.26683333,-66.06116667,285.8,9.1,12.9
2017-11-21T07:22:00Z,45.26683333,-66.06116667,285.9,8.9,12.9
2017-11-21T07:23:00Z,45.26683333,-66.06116667,285.9,8.9,12.9
2017-11-21T07:24:00Z,45.26683333,-66.06116667,286.3,9.0,12.9
2017-11-21T07:25:00Z,45.26683333,-66.06116667,286.9,8.9,12.9
2017-11-21T07:26:00Z,45.26683333,-66.06116667,285.8,9.0,12.9
2017-11-21T07:27:00Z,45.26683333,-66.06116667,285.2,9.2,13.8
2017-11-21T07:28:00Z,45.26683333,-66.06116667,286.0,9.2,13.8
2017-11-21T07:29:00Z,45.26683333,-66.06116667,287.3,9.3,13.8
2017-11-21T07:30:00Z,45.26683333,-66.06116667,287.2,9.4,13.8
2017-11-21T07:31:00Z,45.26683333,-66.06116667,288.5,9.6,13.8
2017-11-21T07:32:00Z,45.26683333,-66.06116667,289.3,9.6,13.8
2017-11-21T07:33:00Z,45.26683333,-66.06116667,290.4,9.6,13.8
2017-11-21T07:34:00Z,45.26683333,-66.06116667,290.6,9.6,13.8
2017-11-21T07:35:00Z,45.26683333,-66.06116667,292.2,9.6,13.8
2017-11-21T07:36:00Z,45.26683333,-66.06116667,294.8,9.4,13.8
2017-11-21T07:37:00Z,45.26683333,-66.06116667,295.5,9.0,13.6
2017-11-21T07:38:00Z,45.26683333,-66.06116667,293.9,8.8,13.6
2017-11-21T07:39:00Z,45.26683333,-66.06116667,292.1,8.7,13.0
2017-11-21T07:40:00Z,45.26683333,-66.06116667,292.7,8.6,13.0
2017-11-21T07:41:00Z,45.26683333,-66.06116667,291.9,8.5,12.7
2017-11-21T07:42:00Z,45.26683333,-66.06116667,291.8,8.4,12.7
2017-11-21T07:43:00Z,45.26683333,-66.06116667,289.9,8.3,12.7
2017-11-21T07:44:00Z,45.26683333,-66.06116667,288.3,8.2,12.7
2017-11-21T07:45:00Z,45.26683333,-66.06116667,286.9,7.9,12.7
2017-11-21T07:46:00Z,45.26683333,-66.06116667,287.8,7.9,12.7
2017-11-21T07:47:00Z,45.26683333,-66.06116667,287.2,8.0,12.7
2017-11-21T07:48:00Z,45.26683333,-66.06116667,288.1,8.0,12.7
2017-11-21T07:49:00Z,45.26683333,-66.06116667,289.3,7.8,12.7
2017-11-21T07:50:00Z,45.26683333,-66.06116667,289.8,7.7,11.3
2017-11-21T07:51:00Z,45.26683333,-66.06116667,289.0,7.6,10.4
2017-11-21T07:52:00Z,45.26683333,-66.06116667,288.0,7.6,11.9
2017-11-21T07:53:00Z,45.26683333,-66.06116667,287.7,7.5,11.9
2017-11-21T07:54:00Z,45.26683333,-66.06116667,288.2,7.5,11.9
2017-11-21T07:55:00Z,45.26683333,-66.06116667,286.7,7.7,11.9
2017-11-21T07:56:00Z,45.26683333,-66.06116667,283.7,7.7,11.9
2017-11-21T07:57:00Z,45.26683333,-66.06116667,283.3,7.8,11.9
2017-11-21T07:58:00Z,45.26683333,-66.06116667,283.9,7.7,11.9
2017-11-21T07:59:00Z,45.26683333,-66.06116667,284.3,7.7,11.9
2017-11-21T08:00:00Z,45.26683333,-66.06116667,282.8,7.6,11.9
2017-11-21T08:01:00Z,45.26683333,-66.06116667,282.6,7.5,11.9
2017-11-21T08:02:00Z,45.26683333,-66.06116667,283.4,7.4,11.5
2017-11-21T08:03:00Z,45.26683333,-66.06116667,284.5,7.5,11.5
2017-11-21T08:04:00Z,45.26683333,-66.06116667,284.4,7.6,11.5
2017-11-21T08:05:00Z,45.26683333,-66.06116667,285.6,7.6,11.5
2017-11-21T08:06:00Z,45.26683333,-66.06116667,286.1,7.5,11.5
2017-11-21T08:07:00Z,45.26683333,-66.06116667,286.8,7.5,11.5
2017-11-21T08:08:00Z,45.26683333,-66.06116667,286.3,7.5,11.5
2017-11-21T08:09:00Z,45.26683333,-66.06116667,286.5,7.3,11.5
2017-11-21T08:10:00Z,45.26683333,-66.06116667,287.0,7.3,11.5
2017-11-21T08:11:00Z,45.26683333,-66.06116667,286.5,7.3,11.5
2017-11-21T08:12:00Z,45.26683333,-66.06116667,285.0,7.0,10.6
2017-11-21T08:13:00Z,45.26683333,-66.06116667,282.8,6.8,10.6
2017-11-21T08:14:00Z,45.26683333,-66.06116667,283.2,6.9,10.7
2017-11-21T08:15:00Z,45.26683333,-66.06116667,281.9,6.9,10.7
2017-11-21T08:16:00Z,45.26683333,-66.06116667,280.1,7.3,13.3
2017-11-21T08:17:00Z,45.26683333,-66.06116667,279.2,7.3,13.3
2017-11-21T08:18:00Z,45.26683333,-66.06116667,279.7,7.3,13.3
2017-11-21T08:19:00Z,45.26683333,-66.06116667,279.9,7.4,13.3
2017-11-21T08:20:00Z,45.26683333,-66.06116667,281.7,7.3,13.3
2017-11-21T08:21:00Z,45.26683333,-66.06116667,284.1,7.4,13.3
2017-11-21T08:22:00Z,45.26683333,-66.06116667,284.8,7.5,13.3
2017-11-21T08:23:00Z,45.26683333,-66.06116667,286.3,7.6,13.3
2017-11-21T08:24:00Z,45.26683333,-66.06116667,285.7,7.5,13.3
2017-11-21T08:25:00Z,45.26683333,-66.06116667,286.4,7.3,13.3
2017-11-21T08:26:00Z,45.26683333,-66.06116667,288.4,6.7,10.1
2017-11-21T08:27:00Z,45.26683333,-66.06116667,286.5,6.6,10.1
2017-11-21T08:28:00Z,45.26683333,-66.06116667,285.1,6.4,10.1
2017-11-21T08:29:00Z,45.26683333,-66.06116667,283.5,6.3,10.1
2017-11-21T08:30:00Z,45.26683333,-66.06116667,281.3,6.2,9.8
2017-11-21T08:31:00Z,45.26683333,-66.06116667,280.0,6.2,10.3
2017-11-21T08:32:00Z,45.26683333,-66.06116667,281.9,6.2,10.3
2017-11-21T08:33:00Z,45.26683333,-66.06116667,284.5,6.2,10.3
2017-11-21T08:34:00Z,45.26683333,-66.06116667,286.1,6.0,10.3
2017-11-21T08:35:00Z,45.26683333,-66.06116667,288.0,5.9,10.3
2017-11-21T08:36:00Z,45.26683333,-66.06116667,289.0,6.1,11.7
2017-11-21T08:37:00Z,45.26683333,-66.06116667,289.7,6.0,11.7
2017-11-21T08:38:00Z,45.26683333,-66.06116667,291.4,6.1,11.7
2017-11-21T08:39:00Z,45.26683333,-66.06116667,293.1,6.2,11.7
2017-11-21T08:40:00Z,45.26683333,-66.06116667,293.6,6.3,11.7
2017-11-21T08:41:00Z,45.26683333,-66.06116667,294.2,6.3,11.7
2017-11-21T08:42:00Z,45.26683333,-66.06116667,293.1,6.4,11.7
2017-11-21T08:43:00Z,45.26683333,-66.06116667,290.9,6.6,12.1
2017-11-21T08:44:00Z,45.26683333,-66.06116667,290.6,7.0,12.1
2017-11-21T08:45:00Z,45.26683333,-66.06116667,290.8,7.1,12.1
2017-11-21T08:46:00Z,45.26683333,-66.06116667,290.4,7.3,12.1
2017-11-21T08:47:00Z,45.26683333,-66.06116667,291.1,7.6,12.1
2017-11-21T08:48:00Z,45.26683333,-66.06116667,291.1,7.7,12.1
2017-11-21T08:49:00Z,45.26683333,-66.06116667,291.5,7.8,12.1
2017-11-21T08:50:00Z,45.26683333,-66.06116667,291.8,7.9,12.1
2017-11-21T08:51:00Z,45.26683333,-66.06116667,292.6,7.8,12.1
2017-11-21T08:52:00Z,45.26683333,-66.06116667,293.2,7.6,12.1
2017-11-21T08:53:00Z,45.26683333,-66.06116667,295.1,7.3,11.8
2017-11-21T08:54:00Z,45.26683333,-66.06116667,297.3,7.1,11.8
2017-11-21T08:55:00Z,45.26683333,-66.06116667,297.8,7.2,11.8
2017-11-21T08:56:00Z,45.26683333,-66.06116667,298.3,7.0,11.0
2017-11-21T08:57:00Z,45.26683333,-66.06116667,299.8,6.9,11.0
2017-11-21T08:58:00Z,45.26683333,-66.06116667,300.5,6.9,11.0
2017-11-21T08:59:00Z,45.26683333,-66.06116667,299.5,6.9,11.0
2017-11-21T09:00:00Z,45.26683333,-66.06116667,299.2,6.8,11.0
2017-11-21T09:01:00Z,45.26683333,-66.06116667,298.3,7.0,11.0
2017-11-21T09:02:00Z,45.26683333,-66.06116667,297.8,7.3,11.0
2017-11-21T09:03:00Z,45.26683333,-66.06116667,297.1,7.5,11.0
2017-11-21T09:04:00Z,45.26683333,-66.06116667,296.3,7.7,11.0
2017-11-21T09:05:00Z,45.26683333,-66.06116667,295.4,7.7,10.9
2017-11-21T09:06:00Z,45.26683333,-66.06116667,295.9,7.7,10.9
2017-11-21T09:07:00Z,45.26683333,-66.06116667,297.3,7.7,10.9
2017-11-21T09:08:00Z,45.26683333,-66.06116667,297.3,7.6,10.9
2017-11-21T09:09:00Z,45.26683333,-66.06116667,299.6,7.5,10.9
2017-11-21T09:10:00Z,45.26683333,-66.06116667,302.6,7.4,10.9
2017-11-21T09:11:00Z,45.26683333,-66.06116667,304.7,7.1,10.9
2017-11-21T09:12:00Z,45.26683333,-66.06116667,306.3,6.8,10.5
2017-11-21T09:13:00Z,45.26683333,-66.06116667,307.6,6.6,10.5
2017-11-21T09:14:00Z,45.26683333,-66.06116667,308.8,6.6,10.8
2017-11-21T09:15:00Z,45.26683333,-66.06116667,309.4,6.6,10.8
2017-11-21T09:16:00Z,45.26683333,-66.06116667,309.5,6.7,10.8
2017-11-21T09:17:00Z,45.26683333,-66.06116667,309.7,6.7,10.8
2017-11-21T09:18:00Z,45.26683333,-66.06116667,310.6,6.9,10.8
2017-11-21T09:19:00Z,45.26683333,-66.06116667,310.3,7.1,10.8
2017-11-21T09:20:00Z,45.26683333,-66.06116667,310.0,7.3,10.8
2017-11-21T09:21:00Z,45.26683333,-66.06116667,309.7,7.5,10.8
2017-11-21T09:22:00Z,45.26683333,-66.06116667,308.9,7.7,10.8
2017-11-21T09:23:00Z,45.26683333,-66.06116667,307.2,7.7,10.8
2017-11-21T09:24:00Z,45.26683333,-66.06116667,305.2,7.6,10.2
2017-11-21T09:25:00Z,45.26683333,-66.06116667,303.9,7.6,10.2
2017-11-21T09:26:00Z,45.26683333,-66.06116667,301.6,7.6,10.6
2017-11-21T09:27:00Z,45.26683333,-66.06116667,299.7,7.5,10.6
2017-11-21T09:28:00Z,45.26683333,-66.06116667,298.3,7.4,10.6
2017-11-21T09:29:00Z,45.26683333,-66.06116667,296.1,7.2,10.6
2017-11-21T09:30:00Z,45.26683333,-66.06116667,292.2,7.0,10.6
2017-11-21T09:31:00Z,45.26683333,-66.06116667,289.7,6.8,10.6
2017-11-21T09:32:00Z,45.26683333,-66.06116667,286.5,6.7,10.6
2017-11-21T09:33:00Z,45.26683333,-66.06116667,285.6,6.8,10.6
2017-11-21T09:34:00Z,45.26683333,-66.06116667,284.4,6.9,10.6
2017-11-21T09:35:00Z,45.26683333,-66.06116667,284.5,6.9,10.6
2017-11-21T09:36:00Z,45.26683333,-66.06116667,285.2,6.7,10.3
2017-11-21T09:37:00Z,45.26683333,-66.06116667,284.9,6.6,10.3
2017-11-21T09:38:00Z,45.26683333,-66.06116667,285.1,6.5,10.3
2017-11-21T09:39:00Z,45.26683333,-66.06116667,286.6,6.8,10.3
2017-11-21T09:40:00Z,45.26683333,-66.06116667,288.6,6.8,10.3
2017-11-21T09:41:00Z,45.26683333,-66.06116667,288.6,6.8,10.3
2017-11-21T09:42:00Z,45.26683333,-66.06116667,288.8,6.9,10.3
2017-11-21T09:43:00Z,45.26683333,-66.06116667,287.1,6.9,10.3
2017-11-21T09:44:00Z,45.26683333,-66.06116667,285.9,6.8,9.7
2017-11-21T09:45:00Z,45.26683333,-66.06116667,287.1,6.6,9.7
2017-11-21T09:46:00Z,45.26683333,-66.06116667,288.1,6.7,9.7
2017-11-21T09:47:00Z,45.26683333,-66.06116667,289.0,6.9,9.7
2017-11-21T09:48:00Z,45.26683333,-66.06116667,289.2,6.9,9.7
2017-11-21T09:49:00Z,45.26683333,-66.06116667,288.6,6.8,9.7
2017-11-21T09:50:00Z,45.26683333,-66.06116667,288.7,6.6,9.7
2017-11-21T09:51:00Z,45.26683333,-66.06116667,289.7,6.6,9.7
2017-11-21T09:52:00Z,45.26683333,-66.06116667,292.3,6.4,9.7
2017-11-21T09:53:00Z,45.26683333,-66.06116667,295.3,6.0,9.4
2017-11-21T09:54:00Z,45.26683333,-66.06116667,297.6,6.0,9.4
2017-11-21T09:55:00Z,45.26683333,-66.06116667,294.6,6.0,9.4
2017-11-21T09:56:00Z,45.26683333,-66.06116667,292.5,5.9,9.4
2017-11-21T09:57:00Z,45.26683333,-66.06116667,290.8,5.6,9.4
2017-11-21T09:58:00Z,45.26683333,-66.06116667,288.6,5.3,9.4
2017-11-21T09:59:00Z,45.26683333,-66.06116667,286.3,5.0,9.4
2017-11-21T10:00:00Z,45.26683333,-66.06116667,285.5,4.8,9.4
2017-11-21T10:01:00Z,45.26683333,-66.06116667,281.9,4.8,9.4
2017-11-21T10:02:00Z,45.26683333,-66.06116667,280.2,4.5,9.4
2017-11-21T10:03:00Z,45.26683333,-66.06116667,278.8,4.4,9.4
2017-11-21T10:04:00Z,45.26683333,-66.06116667,278.2,4.2,9.4
2017-11-21T10:05:00Z,45.26683333,-66.06116667,280.8,4.2,8.4
2017-11-21T10:06:00Z,45.26683333,-66.06116667,281.4,4.1,8.4
2017-11-21T10:07:00Z,45.26683333,-66.06116667,282.2,4.1,8.4
2017-11-21T10:08:00Z,45.26683333,-66.06116667,282.6,4.1,8.4
2017-11-21T10:09:00Z,45.26683333,-66.06116667,284.8,4.1,8.4
2017-11-21T10:10:00Z,45.26683333,-66.06116667,284.3,4.2,8.5
2017-11-21T10:11:00Z,45.26683333,-66.06116667,286.9,4.2,8.5
2017-11-21T10:12:00Z,45.26683333,-66.06116667,286.1,4.4,8.5
2017-11-21T10:13:00Z,45.26683333,-66.06116667,286.7,4.4,8.5
2017-11-21T10:14:00Z,45.26683333,-66.06116667,285.5,4.4,8.5
2017-11-21T10:15:00Z,45.26683333,-66.06116667,282.6,4.4,8.5
2017-11-21T10:16:00Z,45.26683333,-66.06116667,280.9,4.8,9.9
2017-11-21T10:17:00Z,45.26683333,-66.06116667,281.6,4.9,9.9
2017-11-21T10:18:00Z,45.26683333,-66.06116667,282.1,5.2,9.9
2017-11-21T10:19:00Z,45.26683333,-66.06116667,282.4,5.2,9.9
2017-11-21T10:20:00Z,45.26683333,-66.06116667,284.3,5.6,10.7
2017-11-21T10:21:00Z,45.26683333,-66.06116667,284.6,5.8,10.7
2017-11-21T10:22:00Z,45.26683333,-66.06116667,288.4,6.0,10.7
2017-11-21T10:23:00Z,45.26683333,-66.06116667,289.7,6.2,10.7
2017-11-21T10:24:00Z,45.26683333,-66.06116667,291.7,6.3,10.7
2017-11-21T10:25:00Z,45.26683333,-66.06116667,294.1,6.3,10.7
2017-11-21T10:26:00Z,45.26683333,-66.06116667,296.6,6.0,10.7
2017-11-21T10:27:00Z,45.26683333,-66.06116667,296.6,6.1,10.7
2017-11-21T10:28:00Z,45.26683333,-66.06116667,298.1,6.0,10.7
2017-11-21T10:29:00Z,45.26683333,-66.06116667,297.3,6.1,10.7
2017-11-21T10:30:00Z,45.26683333,-66.06116667,296.2,5.8,9.4
2017-11-21T10:31:00Z,45.26683333,-66.06116667,295.9,5.7,9.4
2017-11-21T10:32:00Z,45.26683333,-66.06116667,294.9,5.4,9.0
2017-11-21T10:33:00Z,45.26683333,-66.06116667,294.0,5.2,7.7
2017-11-21T10:34:00Z,45.26683333,-66.06116667,294.0,5.1,7.7
2017-11-21T10:35:00Z,45.26683333,-66.06116667,295.3,5.0,7.7
2017-11-21T10:36:00Z,45.26683333,-66.06116667,297.8,5.0,7.7
2017-11-21T10:37:00Z,45.26683333,-66.06116667,300.0,4.9,8.4
2017-11-21T10:38:00Z,45.26683333,-66.06116667,299.5,5.0,8.6
2017-11-21T10:39:00Z,45.26683333,-66.06116667,301.8,5.2,9.5
2017-11-21T10:40:00Z,45.26683333,-66.06116667,304.9,5.3,9.5
2017-11-21T10:41:00Z,45.26683333,-66.06116667,308.7,5.4,9.5
2017-11-21T10:42:00Z,45.26683333,-66.06116667,309.7,5.6,9.5
2017-11-21T10:43:00Z,45.26683333,-66.06116667,311.9,6.0,10.2
2017-11-21T10:44:00Z,45.26683333,-66.06116667,313.0,6.2,10.2
2017-11-21T10:45:00Z,45.26683333,-66.06116667,312.3,6.3,10.2
2017-11-21T10:46:00Z,45.26683333,-66.06116667,311.6,6.4,10.2
2017-11-21T10:47:00Z,45.26683333,-66.06116667,310.6,6.5,10.2
2017-11-21T10:48:00Z,45.26683333,-66.06116667,310.0,6.6,10.2
2017-11-21T10:49:00Z,45.26683333,-66.06116667,308.5,6.4,10.2
2017-11-21T10:50:00Z,45.26683333,-66.06116667,306.9,6.4,10.2
2017-11-21T10:51:00Z,45.26683333,-66.06116667,304.7,6.3,10.2
2017-11-21T10:52:00Z,45.26683333,-66.06116667,302.6,6.2,10.2
2017-11-21T10:53:00Z,45.26683333,-66.06116667,300.6,6.0,9.5
2017-11-21T10:54:00Z,45.26683333,-66.06116667,299.7,6.0,9.5
2017-11-21T10:55:00Z,45.26683333,-66.06116667,299.5,6.0,9.5
2017-11-21T10:56:00Z,45.26683333,-66.06116667,298.3,6.3,10.7
2017-11-21T10:57:00Z,45.26683333,-66.06116667,297.7,6.4,10.7
2017-11-21T10:58:00Z,45.26683333,-66.06116667,298.0,6.4,10.7
2017-11-21T10:59:00Z,45.26683333,-66.06116667,297.9,6.6,10.7
2017-11-21T11:00:00Z,45.26683333,-66.06116667,296.6,6.8,10.7
2017-11-21T11:01:00Z,45.26683333,-66.06116667,295.7,6.9,10.7
2017-11-21T11:02:00Z,45.26683333,-66.06116667,296.5,7.1,10.7
2017-11-21T11:03:00Z,45.26683333,-66.06116667,296.6,7.3,10.7
2017-11-21T11:04:00Z,45.26683333,-66.06116667,295.1,7.4,10.7
2017-11-21T11:05:00Z,45.26683333,-66.06116667,292.9,7.5,10.7
2017-11-21T11:06:00Z,45.26683333,-66.06116667,291.1,7.3,9.9
2017-11-21T11:07:00Z,45.26683333,-66.06116667,289.0,7.2,9.9
2017-11-21T11:08:00Z,45.26683333,-66.06116667,287.6,7.1,9.9
2017-11-21T11:09:00Z,45.26683333,-66.06116667,286.6,7.1,9.9
2017-11-21T11:10:00Z,45.26683333,-66.06116667,287.0,7.0,9.9
2017-11-21T11:11:00Z,45.26683333,-66.06116667,287.0,7.1,9.9
2017-11-21T11:12:00Z,45.26683333,-66.06116667,285.8,6.9,9.9
2017-11-21T11:13:00Z,45.26683333,-66.06116667,284.7,6.7,9.6
2017-11-21T11:14:00Z,45.26683333,-66.06116667,285.2,6.6,9.6
2017-11-21T11:15:00Z,45.26683333,-66.06116667,287.4,6.4,9.6
2017-11-21T11:16:00Z,45.26683333,-66.06116667,288.9,6.4,9.6
2017-11-21T11:17:00Z,45.26683333,-66.06116667,290.1,6.4,9.6
2017-11-21T11:18:00Z,45.26683333,-66.06116667,291.5,6.4,9.6
2017-11-21T11:19:00Z,45.26683333,-66.06116667,291.7,6.3,8.6
2017-11-21T11:20:00Z,45.26683333,-66.06116667,291.4,6.3,8.6
2017-11-21T11:21:00Z,45.26683333,-66.06116667,292.0,6.2,9.3
2017-11-21T11:22:00Z,45.26683333,-66.06116667,293.5,6.3,9.3
2017-11-21T11:23:00Z,45.26683333,-66.06116667,294.2,6.4,9.3
2017-11-21T11:24:00Z,45.26683333,-66.06116667,295.1,6.4,9.3
2017-11-21T11:25:00Z,45.26683333,-66.06116667,294.9,6.5,10.2
2017-11-21T11:26:00Z,45.26683333,-66.06116667,294.6,6.5,10.2
2017-11-21T11:27:00Z,45.26683333,-66.06116667,295.2,6.7,10.6
2017-11-21T11:28:00Z,45.26683333,-66.06116667,295.0,6.7,10.6
2017-11-21T11:29:00Z,45.26683333,-66.06116667,295.8,6.8,10.6
2017-11-21T11:30:00Z,45.26683333,-66.06116667,296.0,6.8,10.6
2017-11-21T11:31:00Z,45.26683333,-66.06116667,292.5,6.6,10.6
2017-11-21T11:32:00Z,45.26683333,-66.06116667,290.4,6.3,10.6
2017-11-21T11:33:00Z,45.26683333,-66.06116667,289.8,6.1,10.6
2017-11-21T11:34:00Z,45.26683333,-66.06116667,288.5,6.0,10.6
2017-11-21T11:35:00Z,45.26683333,-66.06116667,287.8,5.8,10.6
2017-11-21T11:36:00Z,45.26683333,-66.06116667,286.3,5.6,10.6
2017-11-21T11:37:00Z,45.26683333,-66.06116667,284.0,5.3,8.6
