timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-23T05:49:00Z,45.26683333,-66.06116667,108.3,1.4,1.7
2017-06-23T05:50:00Z,45.26683333,-66.06116667,108.4,1.3,1.7
2017-06-23T05:51:00Z,45.26683333,-66.06116667,109.6,1.3,1.7
2017-06-23T05:52:00Z,45.26683333,-66.06116667,110.3,1.3,1.7
2017-06-23T05:53:00Z,45.26683333,-66.06116667,112.5,1.3,1.7
2017-06-23T05:54:00Z,45.26683333,-66.06116667,115.2,1.3,1.6
2017-06-23T05:55:00Z,45.26683333,-66.06116667,117.2,1.3,1.7
2017-06-23T05:56:00Z,45.26683333,-66.06116667,118.2,1.3,1.8
2017-06-23T05:57:00Z,45.26683333,-66.06116667,119.4,1.3,1.8
2017-06-23T05:58:00Z,45.26683333,-66.06116667,122.3,1.4,1.8
2017-06-23T05:59:00Z,45.26683333,-66.06116667,123.9,1.4,1.8
2017-06-23T06:00:00Z,45.26683333,-66.06116667,125.3,1.4,1.8
2017-06-23T06:01:00Z,45.26683333,-66.06116667,126.0,1.4,1.8
2017-06-23T06:02:00Z,45.26683333,-66.06116667,126.7,1.5,1.8
2017-06-23T06:03:00Z,45.26683333,-66.06116667,126.3,1.5,1.8
2017-06-23T06:04:00Z,45.26683333,-66.06116667,125.0,1.4,1.8
2017-06-23T06:05:00Z,45.26683333,-66.06116667,123.5,1.4,1.8
2017-06-23T06:06:00Z,45.26683333,-66.06116667,122.5,1.3,1.7
2017-06-23T06:07:00Z,45.26683333,-66.06116667,118.7,1.2,1.7
2017-06-23T06:08:00Z,45.26683333,-66.06116667,118.3,1.1,1.7
2017-06-23T06:09:00Z,45.26683333,-66.06116667,122.1,1.0,1.7
2017-06-23T06:10:00Z,45.26683333,-66.06116667,125.4,0.8,1.7
2017-06-23T06:11:00Z,45.26683333,-66.06116667,134.7,0.7,1.6
2017-06-23T06:12:00Z,45.26683333,-66.06116667,144.9,0.6,1.3
2017-06-23T06:13:00Z,45.26683333,-66.06116667,156.5,0.5,1.3
2017-06-23T06:14:00Z,45.26683333,-66.06116667,169.5,0.4,1.3
2017-06-23T06:15:00Z,45.26683333,-66.06116667,178.9,0.3,1.1
2017-06-23T06:16:00Z,45.26683333,-66.06116667,182.4,0.3,0.9
2017-06-23T06:17:00Z,45.26683333,-66.06116667,185.1,0.4,1.2
2017-06-23T06:18:00Z,45.26683333,-66.06116667,181.8,0.5,1.2
2017-06-23T06:19:00Z,45.26683333,-66.06116667,171.1,0.5,1.4
2017-06-23T06:20:00Z,45.26683333,-66.06116667,160.6,0.7,1.7
2017-06-23T06:21:00Z,45.26683333,-66.06116667,148.7,0.8,2.0
2017-06-23T06:22:00Z,45.26683333,-66.06116667,140.6,1.0,2.3
2017-06-23T06:23:00Z,45.26683333,-66.06116667,133.5,1.2,2.7
2017-06-23T06:24:00Z,45.26683333,-66.06116667,127.0,1.4,3.0
2017-06-23T06:25:00Z,45.26683333,-66.06116667,121.6,1.6,3.0
2017-06-23T06:26:00Z,45.26683333,-66.06116667,117.9,1.8,3.0
2017-06-23T06:27:00Z,45.26683333,-66.06116667,114.8,1.9,3.0
2017-06-23T06:28:00Z,45.26683333,-66.06116667,113.7,2.0,3.0
2017-06-23T06:29:00Z,45.26683333,-66.06116667,113.6,2.1,3.0
2017-06-23T06:30:00Z,45.26683333,-66.06116667,114.1,2.2,3.0
2017-06-23T06:31:00Z,45.26683333,-66.06116667,114.3,2.3,3.0
2017-06-23T06:32:00Z,45.26683333,-66.06116667,114.5,2.3,3.0
2017-06-23T06:33:00Z,45.26683333,-66.06116667,114.5,2.3,3.0
2017-06-23T06:34:00Z,45.26683333,-66.06116667,114.6,2.3,2.9
2017-06-23T06:35:00Z,45.26683333,-66.06116667,114.3,2.2,2.9
2017-06-23T06:36:00Z,45.26683333,-66.06116667,114.0,2.1,2.9
2017-06-23T06:37:00Z,45.26683333,-66.06116667,113.4,2.1,2.9
2017-06-23T06:38:00Z,45.26683333,-66.06116667,112.2,2.0,2.9
2017-06-23T06:39:00Z,45.26683333,-66.06116667,109.4,1.9,2.9
2017-06-23T06:40:00Z,45.26683333,-66.06116667,106.3,1.8,2.9
2017-06-23T06:41:00Z,45.26683333,-66.06116667,102.0,1.6,2.6
2017-06-23T06:42:00Z,45.26683333,-66.06116667,97.3,1.4,2.6
2017-06-23T06:43:00Z,45.26683333,-66.06116667,94.5,1.3,2.4
2017-06-23T06:44:00Z,45.26683333,-66.06116667,91.6,1.1,2.1
2017-06-23T06:45:00Z,45.26683333,-66.06116667,90.6,1.1,2.0
2017-06-23T06:46:00Z,45.26683333,-66.06116667,90.4,1.0,1.8
2017-06-23T06:47:00Z,45.26683333,-66.06116667,90.7,1.0,1.7
2017-06-23T06:48:00Z,45.26683333,-66.06116667,91.9,0.9,1.5
2017-06-23T06:49:00Z,45.26683333,-66.06116667,94.9,0.9,1.4
2017-06-23T06:50:00Z,45.26683333,-66.06116667,98.9,0.9,1.4
2017-06-23T06:51:00Z,45.26683333,-66.06116667,102.8,0.9,1.4
2017-06-23T06:52:00Z,45.26683333,-66.06116667,106.4,1.0,1.4
2017-06-23T06:53:00Z,45.26683333,-66.06116667,108.1,1.0,1.4
2017-06-23T06:54:01Z,45.26683333,-66.06116667,109.5,1.0,1.4
2017-06-23T06:55:00Z,45.26683333,-66.06116667,109.3,1.0,1.4
2017-06-23T06:56:00Z,45.26683333,-66.06116667,110.2,1.0,1.4
2017-06-23T06:57:00Z,45.26683333,-66.06116667,109.0,1.0,1.4
2017-06-23T06:58:00Z,45.26683333,-66.06116667,108.0,1.0,1.4
2017-06-23T06:59:00Z,45.26683333,-66.06116667,106.5,1.0,1.4
2017-06-23T07:00:00Z,45.26683333,-66.06116667,105.2,1.0,1.4
2017-06-23T07:01:00Z,45.26683333,-66.06116667,105.4,1.0,1.5
2017-06-23T07:02:00Z,45.26683333,-66.06116667,105.9,1.1,1.6
2017-06-23T07:03:00Z,45.26683333,-66.06116667,106.1,1.1,1.6
2017-06-23T07:04:00Z,45.26683333,-66.06116667,106.5,1.2,1.6
2017-06-23T07:05:00Z,45.26683333,-66.06116667,107.4,1.3,1.6
2017-06-23T07:06:00Z,45.26683333,-66.06116667,106.4,1.3,1.6
2017-06-23T07:07:00Z,45.26683333,-66.06116667,105.9,1.4,1.6
2017-06-23T07:08:00Z,45.26683333,-66.06116667,105.4,1.4,1.7
2017-06-23T07:09:00Z,45.26683333,-66.06116667,104.4,1.5,1.7
2017-06-23T07:10:00Z,45.26683333,-66.06116667,102.9,1.5,1.7
2017-06-23T07:11:00Z,45.26683333,-66.06116667,100.7,1.5,1.7
2017-06-23T07:12:00Z,45.26683333,-66.06116667,99.9,1.5,1.7
2017-06-23T07:13:00Z,45.26683333,-66.06116667,100.6,1.4,1.7
2017-06-23T07:14:00Z,45.26683333,-66.06116667,101.1,1.4,1.7
2017-06-23T07:15:00Z,45.26683333,-66.06116667,101.3,1.3,1.7
2017-06-23T07:16:00Z,45.26683333,-66.06116667,101.4,1.2,1.7
2017-06-23T07:17:00Z,45.26683333,-66.06116667,101.1,1.1,1.7
2017-06-23T07:18:00Z,45.26683333,-66.06116667,98.2,1.0,1.7
2017-06-23T07:19:00Z,45.26683333,-66.06116667,95.8,0.9,1.6
2017-06-23T07:20:00Z,45.26683333,-66.06116667,90.0,0.8,1.5
2017-06-23T07:21:00Z,45.26683333,-66.06116667,83.5,0.6,1.3
2017-06-23T07:22:00Z,45.26683333,-66.06116667,76.6,0.5,1.2
2017-06-23T07:23:00Z,45.26683333,-66.06116667,64.9,0.5,1.1
2017-06-23T07:24:00Z,45.26683333,-66.06116667,57.7,0.4,1.0
2017-06-23T07:25:00Z,45.26683333,-66.06116667,52.2,0.3,0.9
2017-06-23T07:26:00Z,45.26683333,-66.06116667,45.2,0.3,0.7
2017-06-23T07:27:00Z,45.26683333,-66.06116667,44.7,0.3,0.7
2017-06-23T07:28:00Z,45.26683333,-66.06116667,47.3,0.2,0.5
2017-06-23T07:29:00Z,45.26683333,-66.06116667,54.3,0.3,0.8
2017-06-23T07:30:00Z,45.26683333,-66.06116667,63.0,0.3,0.8
2017-06-23T07:31:00Z,45.26683333,-66.06116667,74.7,0.4,0.8
2017-06-23T07:32:00Z,45.26683333,-66.06116667,84.3,0.4,0.8
2017-06-23T07:33:00Z,45.26683333,-66.06116667,94.7,0.5,1.0
2017-06-23T07:34:00Z,45.26683333,-66.06116667,102.0,0.6,1.0
2017-06-23T07:35:00Z,45.26683333,-66.06116667,107.9,0.6,1.0
2017-06-23T07:36:00Z,45.26683333,-66.06116667,112.5,0.7,1.0
2017-06-23T07:37:00Z,45.26683333,-66.06116667,115.5,0.7,1.0
2017-06-23T07:38:00Z,45.26683333,-66.06116667,118.6,0.8,1.0
2017-06-23T07:39:00Z,45.26683333,-66.06116667,120.1,0.8,1.0
2017-06-23T07:40:00Z,45.26683333,-66.06116667,119.4,0.8,1.1
2017-06-23T07:41:00Z,45.26683333,-66.06116667,115.5,0.9,1.1
2017-06-23T07:42:00Z,45.26683333,-66.06116667,111.6,0.9,1.1
2017-06-23T07:43:00Z,45.26683333,-66.06116667,108.0,0.9,1.1
2017-06-23T07:44:00Z,45.26683333,-66.06116667,104.1,0.9,1.1
2017-06-23T07:45:00Z,45.26683333,-66.06116667,99.5,0.8,1.1
2017-06-23T07:46:00Z,45.26683333,-66.06116667,95.8,0.8,1.1
2017-06-23T07:47:00Z,45.26683333,-66.06116667,91.3,0.8,1.1
2017-06-23T07:48:00Z,45.26683333,-66.06116667,86.1,0.8,1.1
2017-06-23T07:49:00Z,45.26683333,-66.06116667,81.3,0.7,1.1
2017-06-23T07:50:00Z,45.26683333,-66.06116667,78.5,0.7,1.1
2017-06-23T07:51:00Z,45.26683333,-66.06116667,77.8,0.7,1.0
2017-06-23T07:52:00Z,45.26683333,-66.06116667,78.6,0.7,1.0
2017-06-23T07:53:00Z,45.26683333,-66.06116667,79.4,0.7,1.0
2017-06-23T07:54:00Z,45.26683333,-66.06116667,82.0,0.7,1.0
2017-06-23T07:55:00Z,45.26683333,-66.06116667,83.5,0.7,1.0
2017-06-23T07:56:00Z,45.26683333,-66.06116667,82.9,0.7,1.0
2017-06-23T07:57:00Z,45.26683333,-66.06116667,82.4,0.7,1.1
2017-06-23T07:58:00Z,45.26683333,-66.06116667,82.0,0.7,1.1
2017-06-23T07:59:00Z,45.26683333,-66.06116667,81.0,0.7,1.3
2017-06-23T08:00:00Z,45.26683333,-66.06116667,78.7,0.7,1.3
2017-06-23T08:01:00Z,45.26683333,-66.06116667,75.4,0.8,1.3
2017-06-23T08:02:00Z,45.26683333,-66.06116667,68.4,0.8,1.3
2017-06-23T08:03:00Z,45.26683333,-66.06116667,60.8,0.8,1.3
2017-06-23T08:04:00Z,45.26683333,-66.06116667,51.9,0.7,1.3
2017-06-23T08:05:00Z,45.26683333,-66.06116667,40.9,0.8,1.3
2017-06-23T08:06:00Z,45.26683333,-66.06116667,29.6,0.7,1.3
2017-06-23T08:07:00Z,45.26683333,-66.06116667,18.1,0.8,1.3
2017-06-23T08:08:00Z,45.26683333,-66.06116667,7.0,0.8,1.3
2017-06-23T08:09:00Z,45.26683333,-66.06116667,356.0,0.8,1.2
2017-06-23T08:10:00Z,45.26683333,-66.06116667,346.3,0.7,1.2
2017-06-23T08:11:00Z,45.26683333,-66.06116667,338.2,0.7,1.1
2017-06-23T08:12:00Z,45.26683333,-66.06116667,332.6,0.7,1.1
2017-06-23T08:13:00Z,45.26683333,-66.06116667,327.0,0.7,1.1
2017-06-23T08:14:00Z,45.26683333,-66.06116667,321.2,0.8,1.1
2017-06-23T08:15:00Z,45.26683333,-66.06116667,319.2,0.8,1.1
2017-06-23T08:16:00Z,45.26683333,-66.06116667,317.2,0.8,1.1
2017-06-23T08:17:00Z,45.26683333,-66.06116667,314.2,0.8,1.0
2017-06-23T08:18:00Z,45.26683333,-66.06116667,311.3,0.8,1.0
2017-06-23T08:19:00Z,45.26683333,-66.06116667,309.6,0.8,1.0
2017-06-23T08:20:00Z,45.26683333,-66.06116667,307.2,0.8,1.0
2017-06-23T08:21:00Z,45.26683333,-66.06116667,303.5,0.8,1.0
2017-06-23T08:22:00Z,45.26683333,-66.06116667,298.3,0.9,1.0
2017-06-23T08:23:00Z,45.26683333,-66.06116667,293.0,0.9,1.0
2017-06-23T08:24:00Z,45.26683333,-66.06116667,287.4,0.9,1.0
2017-06-23T08:25:00Z,45.26683333,-66.06116667,280.7,0.9,1.0
2017-06-23T08:26:00Z,45.26683333,-66.06116667,273.1,0.9,1.0
2017-06-23T08:27:00Z,45.26683333,-66.06116667,264.5,0.9,1.0
2017-06-23T08:28:00Z,45.26683333,-66.06116667,255.6,0.9,1.1
2017-06-23T08:29:00Z,45.26683333,-66.06116667,246.4,0.9,1.2
2017-06-23T08:30:00Z,45.26683333,-66.06116667,237.3,0.9,1.2
2017-06-23T08:31:00Z,45.26683333,-66.06116667,228.4,0.9,1.2
2017-06-23T08:32:00Z,45.26683333,-66.06116667,219.6,0.9,1.2
2017-06-23T08:33:00Z,45.26683333,-66.06116667,211.8,0.9,1.2
2017-06-23T08:34:00Z,45.26683333,-66.06116667,204.0,0.9,1.6
2017-06-23T08:35:00Z,45.26683333,-66.06116667,196.3,1.0,1.6
2017-06-23T08:36:00Z,45.26683333,-66.06116667,189.1,1.0,1.6
2017-06-23T08:37:00Z,45.26683333,-66.06116667,181.8,1.0,1.6
2017-06-23T08:38:00Z,45.26683333,-66.06116667,172.2,1.0,1.6
2017-06-23T08:39:00Z,45.26683333,-66.06116667,162.4,1.0,1.6
2017-06-23T08:40:00Z,45.26683333,-66.06116667,150.5,1.0,1.6
2017-06-23T08:41:00Z,45.26683333,-66.06116667,139.7,0.9,1.6
2017-06-23T08:42:00Z,45.26683333,-66.06116667,131.7,0.9,1.6
2017-06-23T08:43:00Z,45.26683333,-66.06116667,127.3,0.9,1.6
2017-06-23T08:44:00Z,45.26683333,-66.06116667,124.8,0.9,1.7
2017-06-23T08:45:00Z,45.26683333,-66.06116667,124.3,1.0,2.3
2017-06-23T08:46:00Z,45.26683333,-66.06116667,124.6,1.1,2.4
2017-06-23T08:47:00Z,45.26683333,-66.06116667,125.6,1.2,2.4
2017-06-23T08:48:00Z,45.26683333,-66.06116667,129.2,1.2,2.4
2017-06-23T08:49:00Z,45.26683333,-66.06116667,131.7,1.2,2.4
2017-06-23T08:50:00Z,45.26683333,-66.06116667,139.3,1.2,2.4
2017-06-23T08:51:00Z,45.26683333,-66.06116667,145.4,1.3,2.4
2017-06-23T08:52:00Z,45.26683333,-66.06116667,148.2,1.3,2.4
2017-06-23T08:53:00Z,45.26683333,-66.06116667,148.1,1.4,2.4
2017-06-23T08:54:00Z,45.26683333,-66.06116667,148.0,1.5,3.1
2017-06-23T08:55:00Z,45.26683333,-66.06116667,147.5,1.6,3.3
2017-06-23T08:56:00Z,45.26683333,-66.06116667,145.6,1.6,3.3
2017-06-23T08:57:00Z,45.26683333,-66.06116667,143.2,1.6,3.3
2017-06-23T08:58:00Z,45.26683333,-66.06116667,139.6,1.7,3.3
2017-06-23T08:59:00Z,45.26683333,-66.06116667,135.9,1.7,3.3
2017-06-23T09:00:00Z,45.26683333,-66.06116667,130.1,1.8,3.3
2017-06-23T09:01:00Z,45.26683333,-66.06116667,124.2,1.8,3.3
2017-06-23T09:02:00Z,45.26683333,-66.06116667,120.1,1.8,3.3
2017-06-23T09:03:00Z,45.26683333,-66.06116667,116.8,1.8,3.3
2017-06-23T09:04:00Z,45.26683333,-66.06116667,114.5,1.7,3.3
2017-06-23T09:05:00Z,45.26683333,-66.06116667,112.0,1.5,2.9
2017-06-23T09:06:00Z,45.26683333,-66.06116667,110.3,1.4,2.2
2017-06-23T09:07:00Z,45.26683333,-66.06116667,109.4,1.4,2.1
2017-06-23T09:08:00Z,45.26683333,-66.06116667,109.7,1.3,2.0
2017-06-23T09:09:00Z,45.26683333,-66.06116667,109.9,1.3,1.8
2017-06-23T09:10:00Z,45.26683333,-66.06116667,110.1,1.3,2.1
2017-06-23T09:11:00Z,45.26683333,-66.06116667,110.6,1.4,2.1
2017-06-23T09:12:00Z,45.26683333,-66.06116667,111.8,1.4,2.1
2017-06-23T09:13:00Z,45.26683333,-66.06116667,111.9,1.4,2.1
2017-06-23T09:14:00Z,45.26683333,-66.06116667,110.8,1.5,2.1
2017-06-23T09:15:00Z,45.26683333,-66.06116667,110.4,1.5,2.1
2017-06-23T09:16:00Z,45.26683333,-66.06116667,110.6,1.5,2.1
2017-06-23T09:17:00Z,45.26683333,-66.06116667,110.6,1.5,2.1
2017-06-23T09:18:00Z,45.26683333,-66.06116667,111.0,1.4,2.1
2017-06-23T09:19:00Z,45.26683333,-66.06116667,109.4,1.4,2.1
2017-06-23T09:20:00Z,45.26683333,-66.06116667,109.0,1.3,2.1
2017-06-23T09:21:00Z,45.26683333,-66.06116667,108.7,1.2,2.0
2017-06-23T09:22:00Z,45.26683333,-66.06116667,106.8,1.2,2.0
2017-06-23T09:23:00Z,45.26683333,-66.06116667,105.7,1.1,1.9
2017-06-23T09:24:00Z,45.26683333,-66.06116667,102.5,1.0,1.6
2017-06-23T09:25:00Z,45.26683333,-66.06116667,101.1,0.9,1.4
2017-06-23T09:26:00Z,45.26683333,-66.06116667,100.6,1.0,1.7
2017-06-23T09:27:00Z,45.26683333,-66.06116667,100.0,1.0,2.0
2017-06-23T09:28:00Z,45.26683333,-66.06116667,98.3,1.1,2.0
2017-06-23T09:29:00Z,45.26683333,-66.06116667,97.8,1.3,2.2
2017-06-23T09:30:00Z,45.26683333,-66.06116667,96.2,1.3,2.2
2017-06-23T09:31:00Z,45.26683333,-66.06116667,96.5,1.4,2.2
2017-06-23T09:32:00Z,45.26683333,-66.06116667,96.6,1.5,2.2
2017-06-23T09:33:00Z,45.26683333,-66.06116667,95.9,1.6,2.2
2017-06-23T09:34:00Z,45.26683333,-66.06116667,97.2,1.6,2.2
2017-06-23T09:35:00Z,45.26683333,-66.06116667,96.8,1.7,2.2
2017-06-23T09:36:00Z,45.26683333,-66.06116667,94.9,1.8,2.5
2017-06-23T09:37:00Z,45.26683333,-66.06116667,92.9,1.8,2.5
2017-06-23T09:38:00Z,45.26683333,-66.06116667,90.9,1.9,2.7
2017-06-23T09:39:00Z,45.26683333,-66.06116667,89.0,1.9,2.7
2017-06-23T09:40:00Z,45.26683333,-66.06116667,87.3,1.9,2.7
2017-06-23T09:41:00Z,45.26683333,-66.06116667,83.7,1.8,2.7
2017-06-23T09:42:00Z,45.26683333,-66.06116667,80.2,1.8,2.7
2017-06-23T09:43:00Z,45.26683333,-66.06116667,78.3,1.7,2.7
2017-06-23T09:44:00Z,45.26683333,-66.06116667,76.4,1.6,2.7
2017-06-23T09:45:00Z,45.26683333,-66.06116667,73.8,1.5,2.7
2017-06-23T09:46:00Z,45.26683333,-66.06116667,71.2,1.4,2.7
2017-06-23T09:47:00Z,45.26683333,-66.06116667,73.6,1.2,2.7
2017-06-23T09:48:00Z,45.26683333,-66.06116667,77.3,1.1,2.6
2017-06-23T09:49:00Z,45.26683333,-66.06116667,80.7,1.0,2.5
2017-06-23T09:50:00Z,45.26683333,-66.06116667,82.7,1.0,2.1
2017-06-23T09:51:00Z,45.26683333,-66.06116667,82.0,0.9,1.9
2017-06-23T09:52:00Z,45.26683333,-66.06116667,86.1,0.9,1.9
2017-06-23T09:53:00Z,45.26683333,-66.06116667,90.0,0.9,1.9
2017-06-23T09:54:00Z,45.26683333,-66.06116667,94.9,0.9,1.9
2017-06-23T09:55:00Z,45.26683333,-66.06116667,100.3,0.9,1.9
2017-06-23T09:56:00Z,45.26683333,-66.06116667,104.7,0.9,1.9
2017-06-23T09:57:00Z,45.26683333,-66.06116667,105.8,1.0,1.9
2017-06-23T09:58:00Z,45.26683333,-66.06116667,105.2,1.0,1.9
2017-06-23T09:59:00Z,45.26683333,-66.06116667,107.7,1.0,1.8
2017-06-23T10:00:00Z,45.26683333,-66.06116667,109.9,1.0,1.7
2017-06-23T10:01:00Z,45.26683333,-66.06116667,116.8,1.0,1.7
2017-06-23T10:02:00Z,45.26683333,-66.06116667,121.9,1.0,1.7
2017-06-23T10:03:00Z,45.26683333,-66.06116667,127.7,1.1,1.9
2017-06-23T10:04:00Z,45.26683333,-66.06116667,131.7,1.1,1.9
2017-06-23T10:05:00Z,45.26683333,-66.06116667,134.1,1.1,1.9
2017-06-23T10:06:00Z,45.26683333,-66.06116667,136.7,1.0,1.9
2017-06-23T10:07:00Z,45.26683333,-66.06116667,136.7,1.0,1.9
2017-06-23T10:08:00Z,45.26683333,-66.06116667,137.7,1.0,1.9
2017-06-23T10:09:00Z,45.26683333,-66.06116667,138.0,0.9,1.9
2017-06-23T10:10:00Z,45.26683333,-66.06116667,137.7,0.9,1.9
2017-06-23T10:11:00Z,45.26683333,-66.06116667,135.4,0.9,1.9
2017-06-23T10:12:00Z,45.26683333,-66.06116667,135.2,0.9,1.9
2017-06-23T10:13:00Z,45.26683333,-66.06116667,134.0,0.9,2.0
2017-06-23T10:14:00Z,45.26683333,-66.06116667,133.9,1.0,2.4
2017-06-23T10:15:00Z,45.26683333,-66.06116667,135.6,1.1,3.2
2017-06-23T10:16:00Z,45.26683333,-66.06116667,136.6,1.3,3.2
2017-06-23T10:17:00Z,45.26683333,-66.06116667,137.8,1.5,3.2
2017-06-23T10:18:00Z,45.26683333,-66.06116667,140.5,1.7,3.6
2017-06-23T10:19:00Z,45.26683333,-66.06116667,142.4,1.9,3.6
2017-06-23T10:20:00Z,45.26683333,-66.06116667,147.1,2.1,3.8
2017-06-23T10:21:00Z,45.26683333,-66.06116667,151.4,2.4,4.2
2017-06-23T10:22:00Z,45.26683333,-66.06116667,152.3,2.6,4.2
2017-06-23T10:23:00Z,45.26683333,-66.06116667,153.1,2.7,4.3
2017-06-23T10:24:00Z,45.26683333,-66.06116667,154.1,2.9,5.6
2017-06-23T10:25:00Z,45.26683333,-66.06116667,155.0,3.0,5.6
2017-06-23T10:26:00Z,45.26683333,-66.06116667,156.7,3.1,5.6
2017-06-23T10:27:00Z,45.26683333,-66.06116667,159.7,3.3,5.6
2017-06-23T10:28:00Z,45.26683333,-66.06116667,160.8,3.3,5.6
2017-06-23T10:29:00Z,45.26683333,-66.06116667,162.3,3.4,5.6
2017-06-23T10:30:00Z,45.26683333,-66.06116667,162.1,3.4,5.6
2017-06-23T10:31:00Z,45.26683333,-66.06116667,161.7,3.4,5.6
2017-06-23T10:32:00Z,45.26683333,-66.06116667,161.3,3.4,5.6
2017-06-23T10:33:00Z,45.26683333,-66.06116667,160.8,3.3,5.6
2017-06-23T10:34:00Z,45.26683333,-66.06116667,159.7,3.2,4.7
2017-06-23T10:35:00Z,45.26683333,-66.06116667,158.4,3.1,4.7
2017-06-23T10:36:00Z,45.26683333,-66.06116667,157.9,3.0,4.6
2017-06-23T10:37:00Z,45.26683333,-66.06116667,156.8,2.8,4.2
2017-06-23T10:38:00Z,45.26683333,-66.06116667,156.0,2.6,3.9
2017-06-23T10:39:00Z,45.26683333,-66.06116667,153.9,2.4,3.9
2017-06-23T10:40:00Z,45.26683333,-66.06116667,151.4,2.3,3.9
2017-06-23T10:41:00Z,45.26683333,-66.06116667,149.2,2.2,3.3
2017-06-23T10:42:00Z,45.26683333,-66.06116667,146.8,2.1,3.2
2017-06-23T10:43:00Z,45.26683333,-66.06116667,144.7,2.1,3.2
2017-06-23T10:44:00Z,45.26683333,-66.06116667,143.5,2.0,3.1
2017-06-23T10:45:00Z,45.26683333,-66.06116667,142.0,2.0,2.9
2017-06-23T10:46:00Z,45.26683333,-66.06116667,139.6,1.9,2.9
2017-06-23T10:47:01Z,45.26683333,-66.06116667,138.3,1.9,2.9
2017-06-23T10:48:00Z,45.26683333,-66.06116667,137.0,2.0,2.9
2017-06-23T10:49:00Z,45.26683333,-66.06116667,136.8,2.0,2.9
2017-06-23T10:50:00Z,45.26683333,-66.06116667,135.2,2.0,2.9
2017-06-23T10:51:00Z,45.26683333,-66.06116667,133.6,1.9,2.9
2017-06-23T10:52:00Z,45.26683333,-66.06116667,132.0,1.8,2.9
2017-06-23T10:53:00Z,45.26683333,-66.06116667,131.5,1.7,2.8
2017-06-23T10:54:00Z,45.26683333,-66.06116667,130.2,1.6,2.8
2017-06-23T10:55:00Z,45.26683333,-66.06116667,128.9,1.5,2.5
2017-06-23T10:56:00Z,45.26683333,-66.06116667,127.7,1.4,2.3
2017-06-23T10:57:00Z,45.26683333,-66.06116667,125.6,1.3,2.3
2017-06-23T10:58:00Z,45.26683333,-66.06116667,124.6,1.3,2.2
2017-06-23T10:59:00Z,45.26683333,-66.06116667,127.5,1.2,2.2
2017-06-23T11:00:00Z,45.26683333,-66.06116667,132.0,1.1,2.2
2017-06-23T11:01:00Z,45.26683333,-66.06116667,136.1,1.1,2.2
2017-06-23T11:02:00Z,45.26683333,-66.06116667,139.3,1.1,2.2
2017-06-23T11:03:00Z,45.26683333,-66.06116667,140.6,1.0,2.2
2017-06-23T11:04:00Z,45.26683333,-66.06116667,145.2,1.0,1.6
2017-06-23T11:05:00Z,45.26683333,-66.06116667,149.6,1.0,1.6
2017-06-23T11:06:00Z,45.26683333,-66.06116667,154.8,1.0,1.6
2017-06-23T11:07:00Z,45.26683333,-66.06116667,160.2,1.0,1.6
2017-06-23T11:08:00Z,45.26683333,-66.06116667,163.5,0.9,1.6
2017-06-23T11:09:00Z,45.26683333,-66.06116667,159.2,0.9,1.6
2017-06-23T11:10:00Z,45.26683333,-66.06116667,153.3,0.9,1.6
2017-06-23T11:11:00Z,45.26683333,-66.06116667,147.5,0.9,1.7
2017-06-23T11:12:00Z,45.26683333,-66.06116667,142.0,1.0,1.8
2017-06-23T11:13:00Z,45.26683333,-66.06116667,136.6,1.0,2.0
2017-06-23T11:14:00Z,45.26683333,-66.06116667,129.2,1.0,2.0
2017-06-23T11:15:00Z,45.26683333,-66.06116667,125.4,1.1,2.1
2017-06-23T11:16:00Z,45.26683333,-66.06116667,121.8,1.2,2.1
2017-06-23T11:17:00Z,45.26683333,-66.06116667,119.3,1.3,2.2
2017-06-23T11:18:00Z,45.26683333,-66.06116667,117.1,1.4,2.2
2017-06-23T11:19:00Z,45.26683333,-66.06116667,118.2,1.4,2.2
2017-06-23T11:20:00Z,45.26683333,-66.06116667,121.7,1.5,2.2
2017-06-23T11:21:00Z,45.26683333,-66.06116667,124.8,1.6,2.4
2017-06-23T11:22:00Z,45.26683333,-66.06116667,128.6,1.7,2.6
2017-06-23T11:23:00Z,45.26683333,-66.06116667,132.7,1.8,3.2
2017-06-23T11:24:00Z,45.26683333,-66.06116667,135.8,1.8,3.2
2017-06-23T11:25:00Z,45.26683333,-66.06116667,136.3,1.8,3.2
2017-06-23T11:26:00Z,45.26683333,-66.06116667,136.9,1.9,3.2
2017-06-23T11:27:00Z,45.26683333,-66.06116667,136.1,1.9,3.2
2017-06-23T11:28:00Z,45.26683333,-66.06116667,135.3,1.9,3.2
2017-06-23T11:29:00Z,45.26683333,-66.06116667,135.3,2.0,3.2
2017-06-23T11:30:00Z,45.26683333,-66.06116667,136.5,2.0,3.2
2017-06-23T11:31:00Z,45.26683333,-66.06116667,136.9,2.0,3.2
2017-06-23T11:32:00Z,45.26683333,-66.06116667,136.3,2.0,3.2
2017-06-23T11:33:00Z,45.26683333,-66.06116667,134.6,1.9,3.2
2017-06-23T11:34:00Z,45.26683333,-66.06116667,133.2,1.9,2.7
2017-06-23T11:35:00Z,45.26683333,-66.06116667,132.3,2.0,2.7
2017-06-23T11:36:00Z,45.26683333,-66.06116667,130.2,2.0,2.7
2017-06-23T11:37:00Z,45.26683333,-66.06116667,129.5,2.1,3.0
