timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-21T05:49:00Z,45.26683333,-66.06116667,153.9,3.6,4.8
2017-06-21T05:50:00Z,45.26683333,-66.06116667,154.6,3.7,4.8
2017-06-21T05:51:00Z,45.26683333,-66.06116667,155.8,3.7,4.8
2017-06-21T05:52:00Z,45.26683333,-66.06116667,156.7,3.8,5.6
2017-06-21T05:53:00Z,45.26683333,-66.06116667,158.1,3.9,5.9
2017-06-21T05:54:00Z,45.26683333,-66.06116667,159.3,4.0,5.9
2017-06-21T05:55:00Z,45.26683333,-66.06116667,160.0,4.0,5.9
2017-06-21T05:56:00Z,45.26683333,-66.06116667,162.0,4.1,5.9
2017-06-21T05:57:00Z,45.26683333,-66.06116667,164.5,4.1,5.9
2017-06-21T05:58:00Z,45.26683333,-66.06116667,165.6,4.0,5.9
2017-06-21T05:59:00Z,45.26683333,-66.06116667,167.0,3.8,5.9
2017-06-21T06:00:00Z,45.26683333,-66.06116667,167.2,3.8,5.9
2017-06-21T06:01:00Z,45.26683333,-66.06116667,168.6,3.8,5.9
2017-06-21T06:02:00Z,45.26683333,-66.06116667,170.1,3.7,5.9
2017-06-21T06:03:00Z,45.26683333,-66.06116667,171.2,3.6,5.5
2017-06-21T06:04:00Z,45.26683333,-66.06116667,172.0,3.5,5.3
2017-06-21T06:05:00Z,45.26683333,-66.06116667,172.6,3.4,5.3
2017-06-21T06:06:00Z,45.26683333,-66.06116667,171.6,3.4,5.3
2017-06-21T06:07:00Z,45.26683333,-66.06116667,170.3,3.3,5.3
2017-06-21T06:08:00Z,45.26683333,-66.06116667,170.2,3.4,5.3
2017-06-21T06:09:00Z,45.26683333,-66.06116667,169.1,3.5,5.3
2017-06-21T06:10:00Z,45.26683333,-66.06116667,168.6,3.5,5.3
2017-06-21T06:11:00Z,45.26683333,-66.06116667,166.8,3.3,4.7
2017-06-21T06:12:00Z,45.26683333,-66.06116667,165.9,3.3,4.8
2017-06-21T06:13:00Z,45.26683333,-66.06116667,164.1,3.4,4.8
2017-06-21T06:14:00Z,45.26683333,-66.06116667,163.5,3.4,4.8
2017-06-21T06:15:00Z,45.26683333,-66.06116667,162.8,3.3,4.8
2017-06-21T06:16:00Z,45.26683333,-66.06116667,163.2,3.4,4.8
2017-06-21T06:17:00Z,45.26683333,-66.06116667,164.3,3.4,4.8
2017-06-21T06:18:00Z,45.26683333,-66.06116667,164.0,3.4,4.8
2017-06-21T06:19:00Z,45.26683333,-66.06116667,165.4,3.4,4.8
2017-06-21T06:20:00Z,45.26683333,-66.06116667,166.3,3.4,4.8
2017-06-21T06:21:00Z,45.26683333,-66.06116667,167.1,3.4,4.8
2017-06-21T06:22:00Z,45.26683333,-66.06116667,167.0,3.4,4.8
2017-06-21T06:23:00Z,45.26683333,-66.06116667,168.5,3.4,4.8
2017-06-21T06:24:00Z,45.26683333,-66.06116667,167.6,3.4,4.8
2017-06-21T06:25:00Z,45.26683333,-66.06116667,168.4,3.4,5.0
2017-06-21T06:26:00Z,45.26683333,-66.06116667,168.3,3.4,5.0
2017-06-21T06:27:00Z,45.26683333,-66.06116667,166.8,3.5,5.1
2017-06-21T06:28:00Z,45.26683333,-66.06116667,166.9,3.6,6.1
2017-06-21T06:29:00Z,45.26683333,-66.06116667,166.2,3.7,6.1
2017-06-21T06:30:00Z,45.26683333,-66.06116667,166.1,3.8,6.1
2017-06-21T06:31:00Z,45.26683333,-66.06116667,166.5,3.9,6.1
2017-06-21T06:32:00Z,45.26683333,-66.06116667,166.6,3.9,6.1
2017-06-21T06:33:00Z,45.26683333,-66.06116667,166.7,4.0,6.1
2017-06-21T06:34:00Z,45.26683333,-66.06116667,166.9,4.1,6.1
2017-06-21T06:35:00Z,45.26683333,-66.06116667,165.7,4.1,6.1
2017-06-21T06:36:00Z,45.26683333,-66.06116667,165.6,4.1,6.1
2017-06-21T06:37:00Z,45.26683333,-66.06116667,167.2,4.0,6.1
2017-06-21T06:38:00Z,45.26683333,-66.06116667,167.7,3.9,5.7
2017-06-21T06:39:00Z,45.26683333,-66.06116667,166.6,3.7,5.4
2017-06-21T06:40:00Z,45.26683333,-66.06116667,165.7,3.6,5.2
2017-06-21T06:41:00Z,45.26683333,-66.06116667,162.6,3.5,5.2
2017-06-21T06:42:00Z,45.26683333,-66.06116667,161.7,3.4,5.2
2017-06-21T06:43:00Z,45.26683333,-66.06116667,158.5,3.3,5.2
2017-06-21T06:44:00Z,45.26683333,-66.06116667,156.6,3.3,4.8
2017-06-21T06:45:00Z,45.26683333,-66.06116667,155.9,3.1,4.5
2017-06-21T06:46:00Z,45.26683333,-66.06116667,153.7,3.1,4.4
2017-06-21T06:47:00Z,45.26683333,-66.06116667,151.1,3.1,4.4
2017-06-21T06:48:00Z,45.26683333,-66.06116667,148.6,3.2,4.4
2017-06-21T06:49:00Z,45.26683333,-66.06116667,148.0,3.2,4.4
2017-06-21T06:50:00Z,45.26683333,-66.06116667,146.7,3.3,4.4
2017-06-21T06:51:00Z,45.26683333,-66.06116667,147.3,3.3,4.4
2017-06-21T06:52:00Z,45.26683333,-66.06116667,145.8,3.3,4.4
2017-06-21T06:53:00Z,45.26683333,-66.06116667,146.0,3.2,4.4
2017-06-21T06:54:01Z,45.26683333,-66.06116667,146.3,3.1,4.2
2017-06-21T06:55:00Z,45.26683333,-66.06116667,146.3,3.0,4.2
2017-06-21T06:56:00Z,45.26683333,-66.06116667,147.0,2.9,4.2
2017-06-21T06:57:00Z,45.26683333,-66.06116667,147.0,2.8,4.2
2017-06-21T06:58:00Z,45.26683333,-66.06116667,148.7,2.8,4.2
2017-06-21T06:59:00Z,45.26683333,-66.06116667,150.3,2.7,4.1
2017-06-21T07:00:00Z,45.26683333,-66.06116667,151.4,2.7,4.1
2017-06-21T07:01:00Z,45.26683333,-66.06116667,151.6,2.7,4.1
2017-06-21T07:02:00Z,45.26683333,-66.06116667,152.2,2.8,4.3
2017-06-21T07:03:00Z,45.26683333,-66.06116667,152.3,3.0,4.6
2017-06-21T07:04:00Z,45.26683333,-66.06116667,151.7,3.2,4.8
2017-06-21T07:05:00Z,45.26683333,-66.06116667,150.4,3.4,4.8
2017-06-21T07:06:00Z,45.26683333,-66.06116667,149.6,3.6,5.2
2017-06-21T07:07:00Z,45.26683333,-66.06116667,149.7,3.8,5.5
2017-06-21T07:08:00Z,45.26683333,-66.06116667,148.4,3.9,5.5
2017-06-21T07:09:00Z,45.26683333,-66.06116667,146.9,4.1,5.5
2017-06-21T07:10:00Z,45.26683333,-66.06116667,146.1,4.2,5.5
2017-06-21T07:11:00Z,45.26683333,-66.06116667,146.0,4.2,5.5
2017-06-21T07:12:00Z,45.26683333,-66.06116667,146.6,4.2,5.5
2017-06-21T07:13:00Z,45.26683333,-66.06116667,147.5,4.1,5.5
2017-06-21T07:14:00Z,45.26683333,-66.06116667,148.7,3.9,5.5
2017-06-21T07:15:00Z,45.26683333,-66.06116667,149.5,3.7,5.5
2017-06-21T07:16:00Z,45.26683333,-66.06116667,149.6,3.5,5.5
2017-06-21T07:17:00Z,45.26683333,-66.06116667,150.1,3.3,5.5
2017-06-21T07:18:00Z,45.26683333,-66.06116667,150.9,3.1,5.5
2017-06-21T07:19:00Z,45.26683333,-66.06116667,150.7,3.0,5.2
2017-06-21T07:20:00Z,45.26683333,-66.06116667,151.4,2.9,4.4
2017-06-21T07:21:00Z,45.26683333,-66.06116667,152.0,3.0,5.5
2017-06-21T07:22:00Z,45.26683333,-66.06116667,152.5,3.1,5.5
2017-06-21T07:23:00Z,45.26683333,-66.06116667,152.8,3.2,5.5
2017-06-21T07:24:00Z,45.26683333,-66.06116667,152.8,3.4,5.5
2017-06-21T07:25:00Z,45.26683333,-66.06116667,154.1,3.7,5.7
2017-06-21T07:26:00Z,45.26683333,-66.06116667,155.2,3.9,5.7
2017-06-21T07:27:00Z,45.26683333,-66.06116667,155.6,4.0,5.7
2017-06-21T07:28:00Z,45.26683333,-66.06116667,156.0,4.0,5.7
2017-06-21T07:29:00Z,45.26683333,-66.06116667,157.2,4.0,5.7
2017-06-21T07:30:00Z,45.26683333,-66.06116667,157.2,4.0,5.7
2017-06-21T07:31:00Z,45.26683333,-66.06116667,158.3,3.8,5.7
2017-06-21T07:32:00Z,45.26683333,-66.06116667,158.4,3.6,5.7
2017-06-21T07:33:00Z,45.26683333,-66.06116667,158.2,3.6,5.7
2017-06-21T07:34:00Z,45.26683333,-66.06116667,158.4,3.5,5.7
2017-06-21T07:35:00Z,45.26683333,-66.06116667,157.6,3.4,5.2
2017-06-21T07:36:00Z,45.26683333,-66.06116667,156.7,3.4,5.3
2017-06-21T07:37:00Z,45.26683333,-66.06116667,156.4,3.5,5.3
2017-06-21T07:38:00Z,45.26683333,-66.06116667,155.5,3.6,5.3
2017-06-21T07:39:00Z,45.26683333,-66.06116667,154.1,3.6,5.3
2017-06-21T07:40:00Z,45.26683333,-66.06116667,154.2,3.7,5.3
2017-06-21T07:41:00Z,45.26683333,-66.06116667,153.5,3.8,5.3
2017-06-21T07:42:00Z,45.26683333,-66.06116667,153.1,3.9,5.3
2017-06-21T07:43:00Z,45.26683333,-66.06116667,152.5,3.9,5.3
2017-06-21T07:44:00Z,45.26683333,-66.06116667,152.2,3.9,5.3
2017-06-21T07:45:00Z,45.26683333,-66.06116667,152.4,4.0,5.6
2017-06-21T07:46:00Z,45.26683333,-66.06116667,153.0,4.1,5.8
2017-06-21T07:47:00Z,45.26683333,-66.06116667,152.7,4.2,6.4
2017-06-21T07:48:00Z,45.26683333,-66.06116667,153.2,4.3,6.5
2017-06-21T07:49:00Z,45.26683333,-66.06116667,154.3,4.5,6.5
2017-06-21T07:50:00Z,45.26683333,-66.06116667,155.1,4.7,6.5
2017-06-21T07:51:00Z,45.26683333,-66.06116667,156.1,4.8,6.5
2017-06-21T07:52:00Z,45.26683333,-66.06116667,156.4,4.8,6.5
2017-06-21T07:53:00Z,45.26683333,-66.06116667,157.6,4.9,6.5
2017-06-21T07:54:00Z,45.26683333,-66.06116667,158.9,4.9,6.5
2017-06-21T07:55:00Z,45.26683333,-66.06116667,159.9,4.8,6.5
2017-06-21T07:56:00Z,45.26683333,-66.06116667,160.3,4.8,6.5
2017-06-21T07:57:00Z,45.26683333,-66.06116667,160.7,4.7,6.5
2017-06-21T07:58:00Z,45.26683333,-66.06116667,161.6,4.7,6.7
2017-06-21T07:59:00Z,45.26683333,-66.06116667,162.1,4.7,6.8
2017-06-21T08:00:00Z,45.26683333,-66.06116667,161.9,4.8,6.8
2017-06-21T08:01:00Z,45.26683333,-66.06116667,161.3,4.9,6.9
2017-06-21T08:02:00Z,45.26683333,-66.06116667,161.7,4.9,6.9
2017-06-21T08:03:00Z,45.26683333,-66.06116667,162.6,5.1,6.9
2017-06-21T08:04:00Z,45.26683333,-66.06116667,163.2,5.1,6.9
2017-06-21T08:05:00Z,45.26683333,-66.06116667,163.5,5.1,6.9
2017-06-21T08:06:00Z,45.26683333,-66.06116667,165.7,5.0,6.9
2017-06-21T08:07:00Z,45.26683333,-66.06116667,168.8,4.9,6.9
2017-06-21T08:08:00Z,45.26683333,-66.06116667,171.0,4.8,6.9
2017-06-21T08:09:00Z,45.26683333,-66.06116667,173.0,4.6,6.9
2017-06-21T08:10:00Z,45.26683333,-66.06116667,174.9,4.5,6.9
2017-06-21T08:11:00Z,45.26683333,-66.06116667,177.0,4.3,6.2
2017-06-21T08:12:00Z,45.26683333,-66.06116667,178.2,4.1,6.2
2017-06-21T08:13:00Z,45.26683333,-66.06116667,179.5,4.0,5.5
2017-06-21T08:14:00Z,45.26683333,-66.06116667,180.2,3.9,5.2
2017-06-21T08:15:00Z,45.26683333,-66.06116667,180.8,3.8,5.2
2017-06-21T08:16:00Z,45.26683333,-66.06116667,179.1,3.6,5.2
2017-06-21T08:17:00Z,45.26683333,-66.06116667,176.6,3.5,5.2
2017-06-21T08:18:00Z,45.26683333,-66.06116667,174.8,3.4,5.0
2017-06-21T08:19:00Z,45.26683333,-66.06116667,172.6,3.4,5.0
2017-06-21T08:20:00Z,45.26683333,-66.06116667,170.3,3.2,5.0
2017-06-21T08:21:00Z,45.26683333,-66.06116667,166.7,3.1,5.0
2017-06-21T08:22:00Z,45.26683333,-66.06116667,164.7,2.9,5.0
2017-06-21T08:23:00Z,45.26683333,-66.06116667,162.2,2.8,4.2
2017-06-21T08:24:00Z,45.26683333,-66.06116667,160.1,2.6,4.0
2017-06-21T08:25:00Z,45.26683333,-66.06116667,159.2,2.6,4.0
2017-06-21T08:26:00Z,45.26683333,-66.06116667,159.4,2.6,4.0
2017-06-21T08:27:00Z,45.26683333,-66.06116667,160.0,2.5,3.9
2017-06-21T08:28:00Z,45.26683333,-66.06116667,159.7,2.4,3.9
2017-06-21T08:29:00Z,45.26683333,-66.06116667,160.1,2.4,3.7
2017-06-21T08:30:00Z,45.26683333,-66.06116667,160.4,2.6,4.8
2017-06-21T08:31:00Z,45.26683333,-66.06116667,162.3,2.6,4.8
2017-06-21T08:32:00Z,45.26683333,-66.06116667,163.1,2.8,4.8
2017-06-21T08:33:01Z,45.26683333,-66.06116667,163.3,2.8,4.8
2017-06-21T08:34:00Z,45.26683333,-66.06116667,164.1,2.9,4.8
2017-06-21T08:35:00Z,45.26683333,-66.06116667,164.1,3.0,4.8
2017-06-21T08:36:00Z,45.26683333,-66.06116667,163.9,3.0,4.8
2017-06-21T08:37:00Z,45.26683333,-66.06116667,163.9,3.0,4.8
2017-06-21T08:38:00Z,45.26683333,-66.06116667,163.3,3.1,4.8
2017-06-21T08:39:00Z,45.26683333,-66.06116667,163.3,3.1,4.8
2017-06-21T08:40:00Z,45.26683333,-66.06116667,162.8,3.0,4.3
2017-06-21T08:41:00Z,45.26683333,-66.06116667,163.7,3.0,4.3
2017-06-21T08:42:00Z,45.26683333,-66.06116667,163.0,3.0,4.4
2017-06-21T08:43:00Z,45.26683333,-66.06116667,162.7,3.0,4.6
2017-06-21T08:44:00Z,45.26683333,-66.06116667,162.5,3.1,4.6
2017-06-21T08:45:00Z,45.26683333,-66.06116667,162.5,3.2,4.6
2017-06-21T08:46:00Z,45.26683333,-66.06116667,163.2,3.2,4.6
2017-06-21T08:47:00Z,45.26683333,-66.06116667,163.9,3.2,4.6
2017-06-21T08:48:00Z,45.26683333,-66.06116667,164.5,3.1,4.6
2017-06-21T08:49:00Z,45.26683333,-66.06116667,165.4,3.0,4.6
2017-06-21T08:50:00Z,45.26683333,-66.06116667,165.0,3.0,4.6
2017-06-21T08:51:00Z,45.26683333,-66.06116667,163.7,2.9,4.6
2017-06-21T08:52:00Z,45.26683333,-66.06116667,164.2,2.9,4.6
2017-06-21T08:53:00Z,45.26683333,-66.06116667,164.5,2.8,4.6
2017-06-21T08:54:00Z,45.26683333,-66.06116667,164.0,2.7,4.6
2017-06-21T08:55:00Z,45.26683333,-66.06116667,164.2,2.7,4.7
2017-06-21T08:56:00Z,45.26683333,-66.06116667,162.4,2.8,4.8
2017-06-21T08:57:00Z,45.26683333,-66.06116667,161.9,2.9,6.0
2017-06-21T08:58:00Z,45.26683333,-66.06116667,162.3,3.0,6.0
2017-06-21T08:59:00Z,45.26683333,-66.06116667,161.9,3.2,6.0
2017-06-21T09:00:00Z,45.26683333,-66.06116667,162.9,3.3,6.0
2017-06-21T09:01:00Z,45.26683333,-66.06116667,163.5,3.4,6.0
2017-06-21T09:02:00Z,45.26683333,-66.06116667,163.1,3.6,6.0
2017-06-21T09:03:00Z,45.26683333,-66.06116667,164.0,3.7,6.0
2017-06-21T09:04:00Z,45.26683333,-66.06116667,165.2,3.7,6.0
2017-06-21T09:05:00Z,45.26683333,-66.06116667,164.6,3.6,6.0
2017-06-21T09:06:00Z,45.26683333,-66.06116667,166.0,3.6,6.0
2017-06-21T09:07:00Z,45.26683333,-66.06116667,165.2,3.5,5.0
2017-06-21T09:08:00Z,45.26683333,-66.06116667,164.3,3.5,5.0
2017-06-21T09:09:00Z,45.26683333,-66.06116667,164.0,3.5,5.0
2017-06-21T09:10:00Z,45.26683333,-66.06116667,163.5,3.5,5.1
2017-06-21T09:11:00Z,45.26683333,-66.06116667,163.9,3.5,5.1
2017-06-21T09:12:00Z,45.26683333,-66.06116667,164.2,3.5,5.1
2017-06-21T09:13:00Z,45.26683333,-66.06116667,164.0,3.4,5.1
2017-06-21T09:14:00Z,45.26683333,-66.06116667,163.0,3.4,5.1
2017-06-21T09:15:00Z,45.26683333,-66.06116667,164.6,3.4,5.1
2017-06-21T09:16:00Z,45.26683333,-66.06116667,164.6,3.3,5.1
2017-06-21T09:17:00Z,45.26683333,-66.06116667,164.5,3.2,5.1
2017-06-21T09:18:00Z,45.26683333,-66.06116667,166.5,3.2,5.1
2017-06-21T09:19:00Z,45.26683333,-66.06116667,168.1,3.1,5.1
2017-06-21T09:20:00Z,45.26683333,-66.06116667,170.6,2.9,4.8
2017-06-21T09:21:00Z,45.26683333,-66.06116667,171.8,2.8,4.8
2017-06-21T09:22:00Z,45.26683333,-66.06116667,173.5,2.7,4.8
2017-06-21T09:23:00Z,45.26683333,-66.06116667,174.7,2.6,3.6
2017-06-21T09:24:00Z,45.26683333,-66.06116667,175.1,2.5,3.6
2017-06-21T09:25:00Z,45.26683333,-66.06116667,173.7,2.5,3.6
2017-06-21T09:26:00Z,45.26683333,-66.06116667,173.6,2.6,3.6
2017-06-21T09:27:00Z,45.26683333,-66.06116667,174.0,2.6,3.7
2017-06-21T09:28:00Z,45.26683333,-66.06116667,172.9,2.6,3.7
2017-06-21T09:29:00Z,45.26683333,-66.06116667,171.2,2.6,3.7
2017-06-21T09:30:00Z,45.26683333,-66.06116667,169.2,2.6,3.7
2017-06-21T09:31:00Z,45.26683333,-66.06116667,167.4,2.6,3.7
2017-06-21T09:32:00Z,45.26683333,-66.06116667,166.1,2.6,3.7
2017-06-21T09:33:00Z,45.26683333,-66.06116667,164.3,2.6,3.7
2017-06-21T09:34:00Z,45.26683333,-66.06116667,162.6,2.5,3.7
2017-06-21T09:35:00Z,45.26683333,-66.06116667,163.2,2.5,3.7
2017-06-21T09:36:00Z,45.26683333,-66.06116667,162.6,2.5,4.2
2017-06-21T09:37:00Z,45.26683333,-66.06116667,162.3,2.5,4.2
2017-06-21T09:38:00Z,45.26683333,-66.06116667,161.7,2.6,4.2
2017-06-21T09:39:00Z,45.26683333,-66.06116667,161.1,2.6,4.2
2017-06-21T09:40:00Z,45.26683333,-66.06116667,159.8,2.7,4.2
2017-06-21T09:41:00Z,45.26683333,-66.06116667,160.1,2.8,4.2
2017-06-21T09:42:00Z,45.26683333,-66.06116667,160.2,2.8,4.2
2017-06-21T09:43:00Z,45.26683333,-66.06116667,158.8,2.8,4.2
2017-06-21T09:44:00Z,45.26683333,-66.06116667,160.0,2.8,4.2
2017-06-21T09:45:00Z,45.26683333,-66.06116667,157.2,2.7,4.2
2017-06-21T09:46:00Z,45.26683333,-66.06116667,157.7,2.5,4.2
2017-06-21T09:47:00Z,45.26683333,-66.06116667,156.4,2.4,4.2
2017-06-21T09:48:00Z,45.26683333,-66.06116667,154.7,2.2,4.2
2017-06-21T09:49:00Z,45.26683333,-66.06116667,154.2,2.2,4.2
2017-06-21T09:50:00Z,45.26683333,-66.06116667,153.0,2.0,4.2
2017-06-21T09:51:00Z,45.26683333,-66.06116667,150.4,1.9,4.2
2017-06-21T09:52:00Z,45.26683333,-66.06116667,151.1,1.7,3.3
2017-06-21T09:53:00Z,45.26683333,-66.06116667,154.8,1.5,2.5
2017-06-21T09:54:00Z,45.26683333,-66.06116667,155.4,1.4,2.4
2017-06-21T09:55:00Z,45.26683333,-66.06116667,158.4,1.3,2.4
2017-06-21T09:56:00Z,45.26683333,-66.06116667,155.2,1.3,2.4
2017-06-21T09:57:00Z,45.26683333,-66.06116667,156.7,1.4,2.4
2017-06-21T09:58:00Z,45.26683333,-66.06116667,156.3,1.3,2.4
2017-06-21T09:59:00Z,45.26683333,-66.06116667,155.4,1.3,2.4
2017-06-21T10:00:00Z,45.26683333,-66.06116667,157.1,1.3,2.4
2017-06-21T10:01:00Z,45.26683333,-66.06116667,159.6,1.4,3.5
2017-06-21T10:02:00Z,45.26683333,-66.06116667,159.4,1.5,3.5
2017-06-21T10:03:00Z,45.26683333,-66.06116667,159.6,1.6,3.5
2017-06-21T10:04:00Z,45.26683333,-66.06116667,161.8,1.8,3.5
2017-06-21T10:05:00Z,45.26683333,-66.06116667,161.8,1.9,3.5
2017-06-21T10:06:00Z,45.26683333,-66.06116667,163.1,2.0,3.5
2017-06-21T10:07:00Z,45.26683333,-66.06116667,161.7,2.0,3.5
2017-06-21T10:08:00Z,45.26683333,-66.06116667,163.8,2.1,3.5
2017-06-21T10:09:00Z,45.26683333,-66.06116667,165.0,2.1,3.5
2017-06-21T10:10:00Z,45.26683333,-66.06116667,164.2,2.2,3.5
2017-06-21T10:11:00Z,45.26683333,-66.06116667,163.5,2.1,3.4
2017-06-21T10:12:00Z,45.26683333,-66.06116667,158.9,2.0,3.3
2017-06-21T10:13:00Z,45.26683333,-66.06116667,154.3,2.2,3.9
2017-06-21T10:14:00Z,45.26683333,-66.06116667,150.8,2.3,3.9
2017-06-21T10:15:00Z,45.26683333,-66.06116667,149.4,2.3,3.9
2017-06-21T10:16:00Z,45.26683333,-66.06116667,149.1,2.3,3.9
2017-06-21T10:17:00Z,45.26683333,-66.06116667,149.4,2.3,3.9
2017-06-21T10:18:00Z,45.26683333,-66.06116667,148.6,2.3,3.9
2017-06-21T10:19:00Z,45.26683333,-66.06116667,146.6,2.3,3.9
2017-06-21T10:20:00Z,45.26683333,-66.06116667,145.3,2.4,3.9
2017-06-21T10:21:00Z,45.26683333,-66.06116667,144.5,2.4,3.9
2017-06-21T10:22:00Z,45.26683333,-66.06116667,146.5,2.5,3.9
2017-06-21T10:23:00Z,45.26683333,-66.06116667,146.9,2.4,3.6
2017-06-21T10:24:00Z,45.26683333,-66.06116667,148.3,2.3,3.3
2017-06-21T10:25:00Z,45.26683333,-66.06116667,147.8,2.3,3.3
2017-06-21T10:26:00Z,45.26683333,-66.06116667,147.9,2.5,3.8
2017-06-21T10:27:00Z,45.26683333,-66.06116667,149.3,2.5,3.8
2017-06-21T10:28:00Z,45.26683333,-66.06116667,150.1,2.5,3.8
2017-06-21T10:29:00Z,45.26683333,-66.06116667,151.3,2.5,3.8
2017-06-21T10:30:00Z,45.26683333,-66.06116667,153.0,2.5,4.0
2017-06-21T10:31:00Z,45.26683333,-66.06116667,153.2,2.6,4.0
2017-06-21T10:32:00Z,45.26683333,-66.06116667,152.8,2.7,4.1
2017-06-21T10:33:00Z,45.26683333,-66.06116667,152.7,2.8,4.1
2017-06-21T10:34:00Z,45.26683333,-66.06116667,152.2,2.8,4.1
2017-06-21T10:35:00Z,45.26683333,-66.06116667,153.4,2.8,4.1
2017-06-21T10:36:00Z,45.26683333,-66.06116667,155.5,2.8,4.1
2017-06-21T10:37:00Z,45.26683333,-66.06116667,154.9,2.8,4.1
2017-06-21T10:38:00Z,45.26683333,-66.06116667,154.5,2.9,4.1
2017-06-21T10:39:00Z,45.26683333,-66.06116667,155.8,3.0,4.8
2017-06-21T10:40:00Z,45.26683333,-66.06116667,157.3,3.0,4.8
2017-06-21T10:41:00Z,45.26683333,-66.06116667,158.0,2.9,4.8
2017-06-21T10:42:00Z,45.26683333,-66.06116667,160.5,2.8,4.8
2017-06-21T10:43:00Z,45.26683333,-66.06116667,162.0,2.7,4.8
2017-06-21T10:44:00Z,45.26683333,-66.06116667,161.3,2.7,4.8
2017-06-21T10:45:00Z,45.26683333,-66.06116667,160.9,2.8,4.8
2017-06-21T10:46:00Z,45.26683333,-66.06116667,159.9,2.8,4.8
2017-06-21T10:47:00Z,45.26683333,-66.06116667,159.0,2.9,4.8
2017-06-21T10:48:00Z,45.26683333,-66.06116667,159.6,2.9,4.8
2017-06-21T10:49:00Z,45.26683333,-66.06116667,159.1,2.8,4.0
2017-06-21T10:50:00Z,45.26683333,-66.06116667,159.8,2.7,3.8
2017-06-21T10:51:00Z,45.26683333,-66.06116667,162.8,2.6,3.8
2017-06-21T10:52:00Z,45.26683333,-66.06116667,163.8,2.5,3.8
2017-06-21T10:53:00Z,45.26683333,-66.06116667,166.1,2.5,3.8
2017-06-21T10:54:00Z,45.26683333,-66.06116667,169.8,2.4,3.7
2017-06-21T10:55:00Z,45.26683333,-66.06116667,172.2,2.3,3.7
2017-06-21T10:56:00Z,45.26683333,-66.06116667,173.6,2.2,3.7
2017-06-21T10:57:00Z,45.26683333,-66.06116667,174.5,2.2,3.7
2017-06-21T10:58:00Z,45.26683333,-66.06116667,174.6,2.1,3.2
2017-06-21T10:59:00Z,45.26683333,-66.06116667,175.2,2.2,3.4
2017-06-21T11:00:00Z,45.26683333,-66.06116667,174.1,2.2,3.4
2017-06-21T11:01:00Z,45.26683333,-66.06116667,172.1,2.3,3.4
2017-06-21T11:02:00Z,45.26683333,-66.06116667,171.5,2.4,3.4
2017-06-21T11:03:00Z,45.26683333,-66.06116667,170.8,2.4,3.4
2017-06-21T11:04:00Z,45.26683333,-66.06116667,169.9,2.4,3.4
2017-06-21T11:05:00Z,45.26683333,-66.06116667,168.2,2.4,3.4
2017-06-21T11:06:00Z,45.26683333,-66.06116667,168.5,2.4,3.4
2017-06-21T11:07:00Z,45.26683333,-66.06116667,169.5,2.4,3.4
2017-06-21T11:08:00Z,45.26683333,-66.06116667,170.6,2.4,3.4
2017-06-21T11:09:00Z,45.26683333,-66.06116667,171.1,2.4,3.4
2017-06-21T11:10:00Z,45.26683333,-66.06116667,172.2,2.4,3.3
2017-06-21T11:11:00Z,45.26683333,-66.06116667,173.2,2.4,3.3
2017-06-21T11:12:00Z,45.26683333,-66.06116667,173.1,2.3,3.3
2017-06-21T11:13:00Z,45.26683333,-66.06116667,172.1,2.4,3.3
2017-06-21T11:14:00Z,45.26683333,-66.06116667,169.7,2.3,3.3
2017-06-21T11:15:00Z,45.26683333,-66.06116667,168.1,2.4,3.3
2017-06-21T11:16:00Z,45.26683333,-66.06116667,166.4,2.3,3.3
2017-06-21T11:17:00Z,45.26683333,-66.06116667,164.3,2.4,3.3
2017-06-21T11:18:00Z,45.26683333,-66.06116667,162.4,2.4,4.2
2017-06-21T11:19:01Z,45.26683333,-66.06116667,159.6,2.4,4.2
2017-06-21T11:20:00Z,45.26683333,-66.06116667,156.2,2.4,4.2
2017-06-21T11:21:00Z,45.26683333,-66.06116667,153.5,2.4,4.2
2017-06-21T11:22:00Z,45.26683333,-66.06116667,150.8,2.5,4.2
2017-06-21T11:23:00Z,45.26683333,-66.06116667,149.4,2.6,4.2
2017-06-21T11:24:00Z,45.26683333,-66.06116667,149.0,2.7,4.2
2017-06-21T11:25:00Z,45.26683333,-66.06116667,148.6,2.8,4.2
2017-06-21T11:26:00Z,45.26683333,-66.06116667,146.5,2.9,4.2
2017-06-21T11:27:00Z,45.26683333,-66.06116667,145.5,3.0,4.2
2017-06-21T11:28:00Z,45.26683333,-66.06116667,144.0,3.0,4.1
2017-06-21T11:29:00Z,45.26683333,-66.06116667,145.1,3.0,4.1
2017-06-21T11:30:00Z,45.26683333,-66.06116667,145.8,3.0,4.1
2017-06-21T11:31:00Z,45.26683333,-66.06116667,145.9,3.0,4.1
2017-06-21T11:32:00Z,45.26683333,-66.06116667,146.9,3.0,4.1
2017-06-21T11:33:00Z,45.26683333,-66.06116667,148.6,2.9,4.1
2017-06-21T11:34:00Z,45.26683333,-66.06116667,148.6,3.0,4.1
2017-06-21T11:35:00Z,45.26683333,-66.06116667,150.3,2.9,4.1
2017-06-21T11:36:00Z,45.26683333,-66.06116667,153.6,2.9,4.1
2017-06-21T11:37:00Z,45.26683333,-66.06116667,155.3,2.8,3.9
