timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-15T05:49:00Z,45.26683333,-66.06116667,107.3,10.4,15.3
2017-03-15T05:50:00Z,45.26683333,-66.06116667,108.0,10.4,15.3
2017-03-15T05:51:00Z,45.26683333,-66.06116667,107.7,9.9,14.9
2017-03-15T05:52:00Z,45.26683333,-66.06116667,109.3,9.7,14.9
2017-03-15T05:53:00Z,45.26683333,-66.06116667,110.6,9.5,13.4
2017-03-15T05:54:00Z,45.26683333,-66.06116667,112.0,9.3,13.4
2017-03-15T05:55:00Z,45.26683333,-66.06116667,113.5,9.2,13.4
2017-03-15T05:56:00Z,45.26683333,-66.06116667,115.0,9.3,13.4
2017-03-15T05:57:00Z,45.26683333,-66.06116667,116.3,9.1,13.4
2017-03-15T05:58:00Z,45.26683333,-66.06116667,117.1,9.2,13.2
2017-03-15T05:59:00Z,45.26683333,-66.06116667,118.0,9.4,13.8
2017-03-15T06:00:00Z,45.26683333,-66.06116667,119.3,9.6,13.8
2017-03-15T06:01:00Z,45.26683333,-66.06116667,121.5,9.7,13.8
2017-03-15T06:02:00Z,45.26683333,-66.06116667,122.5,9.7,13.8
2017-03-15T06:03:00Z,45.26683333,-66.06116667,123.4,9.9,13.8
2017-03-15T06:04:00Z,45.26683333,-66.06116667,124.7,10.1,13.8
2017-03-15T06:05:00Z,45.26683333,-66.06116667,125.8,10.3,13.8
2017-03-15T06:06:00Z,45.26683333,-66.06116667,126.8,10.4,13.8
2017-03-15T06:07:00Z,45.26683333,-66.06116667,128.0,10.6,13.8
2017-03-15T06:08:00Z,45.26683333,-66.06116667,129.4,10.7,13.8
2017-03-15T06:09:00Z,45.26683333,-66.06116667,131.2,10.7,13.5
2017-03-15T06:10:00Z,45.26683333,-66.06116667,133.3,10.7,13.5
2017-03-15T06:11:00Z,45.26683333,-66.06116667,135.2,10.8,13.5
2017-03-15T06:12:00Z,45.26683333,-66.06116667,137.2,10.9,13.5
2017-03-15T06:13:00Z,45.26683333,-66.06116667,138.9,11.0,14.2
2017-03-15T06:14:00Z,45.26683333,-66.06116667,139.9,11.1,14.5
2017-03-15T06:15:00Z,45.26683333,-66.06116667,141.0,11.1,14.5
2017-03-15T06:16:00Z,45.26683333,-66.06116667,142.3,11.2,14.5
2017-03-15T06:17:00Z,45.26683333,-66.06116667,143.1,11.2,14.5
2017-03-15T06:18:00Z,45.26683333,-66.06116667,144.6,11.2,14.5
2017-03-15T06:19:00Z,45.26683333,-66.06116667,144.9,11.1,14.5
2017-03-15T06:20:00Z,45.26683333,-66.06116667,145.0,11.0,14.5
2017-03-15T06:21:00Z,45.26683333,-66.06116667,145.5,11.1,14.5
2017-03-15T06:22:00Z,45.26683333,-66.06116667,145.7,10.9,14.5
2017-03-15T06:23:00Z,45.26683333,-66.06116667,146.1,10.9,14.5
2017-03-15T06:24:00Z,45.26683333,-66.06116667,147.1,10.8,14.3
2017-03-15T06:25:00Z,45.26683333,-66.06116667,147.7,10.8,14.3
2017-03-15T06:26:00Z,45.26683333,-66.06116667,148.7,10.7,14.1
2017-03-15T06:27:00Z,45.26683333,-66.06116667,149.8,10.6,13.1
2017-03-15T06:28:00Z,45.26683333,-66.06116667,151.0,10.5,13.1
2017-03-15T06:29:00Z,45.26683333,-66.06116667,152.9,10.6,13.4
2017-03-15T06:30:00Z,45.26683333,-66.06116667,154.4,10.7,13.4
2017-03-15T06:31:00Z,45.26683333,-66.06116667,155.3,10.6,13.4
2017-03-15T06:32:00Z,45.26683333,-66.06116667,156.7,10.7,13.4
2017-03-15T06:33:00Z,45.26683333,-66.06116667,158.2,10.7,13.4
2017-03-15T06:34:00Z,45.26683333,-66.06116667,160.2,10.6,13.4
2017-03-15T06:35:00Z,45.26683333,-66.06116667,162.8,10.6,13.4
2017-03-15T06:36:00Z,45.26683333,-66.06116667,165.0,10.4,13.4
2017-03-15T06:37:00Z,45.26683333,-66.06116667,167.5,10.4,13.4
2017-03-15T06:38:00Z,45.26683333,-66.06116667,169.9,10.4,13.4
2017-03-15T06:39:00Z,45.26683333,-66.06116667,172.3,10.3,13.2
2017-03-15T06:40:00Z,45.26683333,-66.06116667,175.8,10.2,13.2
2017-03-15T06:41:00Z,45.26683333,-66.06116667,179.4,10.0,13.2
2017-03-15T06:42:00Z,45.26683333,-66.06116667,182.5,9.9,13.2
2017-03-15T06:43:00Z,45.26683333,-66.06116667,185.3,9.9,13.2
2017-03-15T06:44:00Z,45.26683333,-66.06116667,187.3,9.8,12.7
2017-03-15T06:45:00Z,45.26683333,-66.06116667,188.9,9.7,12.7
2017-03-15T06:46:00Z,45.26683333,-66.06116667,190.1,9.9,12.9
2017-03-15T06:47:00Z,45.26683333,-66.06116667,191.0,9.9,12.9
2017-03-15T06:48:00Z,45.26683333,-66.06116667,191.1,9.9,12.9
2017-03-15T06:49:00Z,45.26683333,-66.06116667,190.4,9.8,12.9
2017-03-15T06:50:00Z,45.26683333,-66.06116667,189.0,9.9,12.9
2017-03-15T06:51:00Z,45.26683333,-66.06116667,187.1,10.0,12.9
2017-03-15T06:52:00Z,45.26683333,-66.06116667,185.5,10.0,12.9
2017-03-15T06:53:00Z,45.26683333,-66.06116667,184.0,10.2,14.0
2017-03-15T06:54:00Z,45.26683333,-66.06116667,182.8,10.4,14.0
2017-03-15T06:55:00Z,45.26683333,-66.06116667,181.5,10.5,14.0
2017-03-15T06:56:00Z,45.26683333,-66.06116667,180.5,10.7,14.3
2017-03-15T06:57:00Z,45.26683333,-66.06116667,179.7,10.9,14.3
2017-03-15T06:58:00Z,45.26683333,-66.06116667,179.8,11.2,16.5
2017-03-15T06:59:00Z,45.26683333,-66.06116667,179.9,11.5,16.5
2017-03-15T07:00:00Z,45.26683333,-66.06116667,180.1,11.8,16.6
2017-03-15T07:01:00Z,45.26683333,-66.06116667,181.1,12.1,16.6
2017-03-15T07:02:00Z,45.26683333,-66.06116667,182.0,12.3,16.6
2017-03-15T07:03:00Z,45.26683333,-66.06116667,183.2,12.2,16.6
2017-03-15T07:04:00Z,45.26683333,-66.06116667,184.0,12.1,16.6
2017-03-15T07:05:00Z,45.26683333,-66.06116667,184.9,12.1,16.6
2017-03-15T07:06:00Z,45.26683333,-66.06116667,185.6,12.1,16.6
2017-03-15T07:07:00Z,45.26683333,-66.06116667,186.0,11.8,16.6
2017-03-15T07:08:00Z,45.26683333,-66.06116667,185.9,11.5,16.6
2017-03-15T07:09:00Z,45.26683333,-66.06116667,185.8,11.2,16.6
2017-03-15T07:10:00Z,45.26683333,-66.06116667,185.7,11.0,14.8
2017-03-15T07:11:00Z,45.26683333,-66.06116667,185.4,10.7,14.2
2017-03-15T07:12:00Z,45.26683333,-66.06116667,184.9,10.7,14.1
2017-03-15T07:13:00Z,45.26683333,-66.06116667,184.7,10.7,14.7
2017-03-15T07:14:00Z,45.26683333,-66.06116667,184.5,10.7,14.7
2017-03-15T07:15:00Z,45.26683333,-66.06116667,184.8,10.6,14.7
2017-03-15T07:16:00Z,45.26683333,-66.06116667,185.3,10.5,14.7
2017-03-15T07:17:00Z,45.26683333,-66.06116667,186.1,10.4,14.7
2017-03-15T07:18:00Z,45.26683333,-66.06116667,187.0,10.3,14.7
2017-03-15T07:19:00Z,45.26683333,-66.06116667,187.8,10.3,14.7
2017-03-15T07:20:00Z,45.26683333,-66.06116667,188.9,10.2,14.7
2017-03-15T07:21:00Z,45.26683333,-66.06116667,189.7,10.1,14.7
2017-03-15T07:22:00Z,45.26683333,-66.06116667,190.5,9.9,14.7
2017-03-15T07:23:00Z,45.26683333,-66.06116667,191.3,9.7,13.7
2017-03-15T07:24:00Z,45.26683333,-66.06116667,191.8,9.5,13.7
2017-03-15T07:25:00Z,45.26683333,-66.06116667,191.8,9.4,13.7
2017-03-15T07:26:00Z,45.26683333,-66.06116667,191.5,9.4,13.6
2017-03-15T07:27:00Z,45.26683333,-66.06116667,191.2,9.5,13.6
2017-03-15T07:28:00Z,45.26683333,-66.06116667,190.8,9.6,13.6
2017-03-15T07:29:00Z,45.26683333,-66.06116667,190.5,9.6,13.6
2017-03-15T07:30:00Z,45.26683333,-66.06116667,190.2,9.5,13.6
2017-03-15T07:31:00Z,45.26683333,-66.06116667,190.0,9.5,13.6
2017-03-15T07:32:00Z,45.26683333,-66.06116667,189.9,9.5,13.6
2017-03-15T07:33:00Z,45.26683333,-66.06116667,189.4,9.5,13.6
2017-03-15T07:34:00Z,45.26683333,-66.06116667,189.4,9.6,13.6
2017-03-15T07:35:00Z,45.26683333,-66.06116667,189.2,9.6,13.6
2017-03-15T07:36:00Z,45.26683333,-66.06116667,189.4,9.4,11.9
2017-03-15T07:37:00Z,45.26683333,-66.06116667,189.6,9.3,11.9
2017-03-15T07:38:00Z,45.26683333,-66.06116667,189.3,9.2,11.9
2017-03-15T07:39:00Z,45.26683333,-66.06116667,188.8,9.2,11.9
2017-03-15T07:40:00Z,45.26683333,-66.06116667,188.1,9.1,11.9
2017-03-15T07:41:00Z,45.26683333,-66.06116667,186.9,9.1,11.9
2017-03-15T07:42:00Z,45.26683333,-66.06116667,185.8,9.1,12.9
2017-03-15T07:43:00Z,45.26683333,-66.06116667,185.4,9.2,14.2
2017-03-15T07:44:00Z,45.26683333,-66.06116667,184.0,9.2,14.2
2017-03-15T07:45:00Z,45.26683333,-66.06116667,183.0,9.2,14.2
2017-03-15T07:46:00Z,45.26683333,-66.06116667,182.2,9.2,14.2
2017-03-15T07:47:00Z,45.26683333,-66.06116667,181.5,9.3,14.2
2017-03-15T07:48:00Z,45.26683333,-66.06116667,181.1,9.4,14.2
2017-03-15T07:49:00Z,45.26683333,-66.06116667,181.4,9.7,14.2
2017-03-15T07:50:00Z,45.26683333,-66.06116667,181.7,9.9,14.2
2017-03-15T07:51:00Z,45.26683333,-66.06116667,182.0,9.9,14.2
2017-03-15T07:52:00Z,45.26683333,-66.06116667,181.9,9.9,14.2
2017-03-15T07:53:00Z,45.26683333,-66.06116667,181.3,9.7,13.0
2017-03-15T07:54:00Z,45.26683333,-66.06116667,181.7,9.7,13.0
2017-03-15T07:55:00Z,45.26683333,-66.06116667,182.1,9.7,13.0
2017-03-15T07:56:00Z,45.26683333,-66.06116667,182.0,9.5,13.0
2017-03-15T07:57:00Z,45.26683333,-66.06116667,181.7,9.3,13.0
2017-03-15T07:58:00Z,45.26683333,-66.06116667,181.8,9.1,13.0
2017-03-15T07:59:00Z,45.26683333,-66.06116667,181.3,8.8,12.4
2017-03-15T08:00:00Z,45.26683333,-66.06116667,181.2,8.7,11.6
2017-03-15T08:01:00Z,45.26683333,-66.06116667,181.5,8.5,11.2
2017-03-15T08:02:00Z,45.26683333,-66.06116667,181.7,8.6,11.1
2017-03-15T08:03:00Z,45.26683333,-66.06116667,181.8,8.6,11.1
2017-03-15T08:04:00Z,45.26683333,-66.06116667,181.4,8.5,11.1
2017-03-15T08:05:00Z,45.26683333,-66.06116667,181.0,8.4,11.0
2017-03-15T08:06:00Z,45.26683333,-66.06116667,180.6,8.4,11.0
2017-03-15T08:07:00Z,45.26683333,-66.06116667,180.1,8.4,11.0
2017-03-15T08:08:00Z,45.26683333,-66.06116667,179.2,8.4,11.2
2017-03-15T08:09:00Z,45.26683333,-66.06116667,178.4,8.4,11.2
2017-03-15T08:10:00Z,45.26683333,-66.06116667,177.7,8.5,12.9
2017-03-15T08:11:00Z,45.26683333,-66.06116667,177.4,8.7,13.5
2017-03-15T08:12:00Z,45.26683333,-66.06116667,177.3,8.7,13.5
2017-03-15T08:13:00Z,45.26683333,-66.06116667,177.1,8.9,13.5
2017-03-15T08:14:00Z,45.26683333,-66.06116667,177.6,9.3,13.5
2017-03-15T08:15:00Z,45.26683333,-66.06116667,178.2,9.5,13.5
2017-03-15T08:16:00Z,45.26683333,-66.06116667,179.0,9.7,13.5
2017-03-15T08:17:00Z,45.26683333,-66.06116667,180.1,10.0,13.5
2017-03-15T08:18:00Z,45.26683333,-66.06116667,181.3,10.2,13.5
2017-03-15T08:19:00Z,45.26683333,-66.06116667,182.5,10.4,13.5
2017-03-15T08:20:00Z,45.26683333,-66.06116667,183.4,10.3,13.5
2017-03-15T08:21:00Z,45.26683333,-66.06116667,184.0,10.4,13.6
2017-03-15T08:22:00Z,45.26683333,-66.06116667,184.4,10.3,13.6
2017-03-15T08:23:00Z,45.26683333,-66.06116667,184.9,10.3,13.6
2017-03-15T08:24:00Z,45.26683333,-66.06116667,185.6,10.3,13.6
2017-03-15T08:25:00Z,45.26683333,-66.06116667,185.9,10.4,13.6
2017-03-15T08:26:00Z,45.26683333,-66.06116667,186.2,10.4,13.6
2017-03-15T08:27:00Z,45.26683333,-66.06116667,185.9,10.4,13.6
2017-03-15T08:28:00Z,45.26683333,-66.06116667,185.4,10.3,13.6
2017-03-15T08:29:00Z,45.26683333,-66.06116667,185.1,10.3,13.6
2017-03-15T08:30:00Z,45.26683333,-66.06116667,184.4,10.2,13.6
2017-03-15T08:31:00Z,45.26683333,-66.06116667,183.3,10.1,13.3
2017-03-15T08:32:00Z,45.26683333,-66.06116667,182.7,10.0,13.3
2017-03-15T08:33:00Z,45.26683333,-66.06116667,181.9,9.9,13.3
2017-03-15T08:34:00Z,45.26683333,-66.06116667,180.4,9.8,13.3
2017-03-15T08:35:00Z,45.26683333,-66.06116667,178.9,9.6,13.1
2017-03-15T08:36:00Z,45.26683333,-66.06116667,177.7,9.5,13.1
2017-03-15T08:37:00Z,45.26683333,-66.06116667,176.8,9.5,13.4
2017-03-15T08:38:00Z,45.26683333,-66.06116667,176.4,9.6,13.4
2017-03-15T08:39:00Z,45.26683333,-66.06116667,176.1,9.8,14.3
2017-03-15T08:40:00Z,45.26683333,-66.06116667,175.9,10.0,14.3
2017-03-15T08:41:00Z,45.26683333,-66.06116667,176.0,10.3,14.3
2017-03-15T08:42:00Z,45.26683333,-66.06116667,175.7,10.6,14.3
2017-03-15T08:43:00Z,45.26683333,-66.06116667,176.0,10.8,14.5
2017-03-15T08:44:00Z,45.26683333,-66.06116667,176.4,11.2,14.9
2017-03-15T08:45:00Z,45.26683333,-66.06116667,176.8,11.4,14.9
2017-03-15T08:46:00Z,45.26683333,-66.06116667,177.5,11.6,14.9
2017-03-15T08:47:00Z,45.26683333,-66.06116667,178.1,11.9,15.0
2017-03-15T08:48:00Z,45.26683333,-66.06116667,178.2,12.0,15.0
2017-03-15T08:49:00Z,45.26683333,-66.06116667,178.4,12.0,15.1
2017-03-15T08:50:00Z,45.26683333,-66.06116667,179.0,12.1,15.1
2017-03-15T08:51:00Z,45.26683333,-66.06116667,180.0,12.1,15.1
2017-03-15T08:52:00Z,45.26683333,-66.06116667,180.5,12.1,15.1
2017-03-15T08:53:00Z,45.26683333,-66.06116667,180.8,12.3,16.3
2017-03-15T08:54:00Z,45.26683333,-66.06116667,181.3,12.5,16.7
2017-03-15T08:55:00Z,45.26683333,-66.06116667,182.2,12.6,17.6
2017-03-15T08:56:00Z,45.26683333,-66.06116667,182.3,12.8,17.6
2017-03-15T08:57:00Z,45.26683333,-66.06116667,182.7,12.9,17.6
2017-03-15T08:58:00Z,45.26683333,-66.06116667,183.3,13.0,17.6
2017-03-15T08:59:00Z,45.26683333,-66.06116667,183.6,13.1,17.6
2017-03-15T09:00:00Z,45.26683333,-66.06116667,184.0,13.2,17.6
2017-03-15T09:01:00Z,45.26683333,-66.06116667,183.8,13.1,17.6
2017-03-15T09:02:00Z,45.26683333,-66.06116667,183.8,12.8,17.6
2017-03-15T09:03:00Z,45.26683333,-66.06116667,183.8,12.5,17.6
2017-03-15T09:04:00Z,45.26683333,-66.06116667,183.9,12.1,17.6
2017-03-15T09:05:00Z,45.26683333,-66.06116667,183.9,11.7,16.5
2017-03-15T09:06:00Z,45.26683333,-66.06116667,184.0,11.4,16.4
2017-03-15T09:07:00Z,45.26683333,-66.06116667,184.1,11.1,16.4
2017-03-15T09:08:00Z,45.26683333,-66.06116667,184.1,10.8,15.4
2017-03-15T09:09:00Z,45.26683333,-66.06116667,184.1,10.5,15.4
2017-03-15T09:10:00Z,45.26683333,-66.06116667,183.8,10.2,14.5
2017-03-15T09:11:00Z,45.26683333,-66.06116667,183.6,10.0,13.1
2017-03-15T09:12:00Z,45.26683333,-66.06116667,183.2,9.9,13.1
2017-03-15T09:13:00Z,45.26683333,-66.06116667,182.8,9.8,13.1
2017-03-15T09:14:00Z,45.26683333,-66.06116667,182.3,9.8,13.1
2017-03-15T09:15:00Z,45.26683333,-66.06116667,181.9,10.0,15.1
2017-03-15T09:16:00Z,45.26683333,-66.06116667,181.8,10.2,15.1
2017-03-15T09:17:00Z,45.26683333,-66.06116667,182.0,10.4,15.7
2017-03-15T09:18:00Z,45.26683333,-66.06116667,181.6,10.8,16.2
2017-03-15T09:19:00Z,45.26683333,-66.06116667,181.9,11.1,16.2
2017-03-15T09:20:00Z,45.26683333,-66.06116667,182.5,11.3,16.5
2017-03-15T09:21:00Z,45.26683333,-66.06116667,183.1,11.7,17.2
2017-03-15T09:22:00Z,45.26683333,-66.06116667,183.9,12.0,17.2
2017-03-15T09:23:00Z,45.26683333,-66.06116667,185.1,12.3,17.2
2017-03-15T09:24:00Z,45.26683333,-66.06116667,186.2,12.5,17.2
2017-03-15T09:25:00Z,45.26683333,-66.06116667,186.8,12.6,17.2
2017-03-15T09:26:00Z,45.26683333,-66.06116667,187.5,12.5,17.2
2017-03-15T09:27:00Z,45.26683333,-66.06116667,187.8,12.5,17.2
2017-03-15T09:28:00Z,45.26683333,-66.06116667,188.7,12.3,17.2
2017-03-15T09:29:00Z,45.26683333,-66.06116667,189.0,12.1,17.2
2017-03-15T09:30:00Z,45.26683333,-66.06116667,188.9,12.0,17.2
2017-03-15T09:31:00Z,45.26683333,-66.06116667,188.6,11.8,15.5
2017-03-15T09:32:00Z,45.26683333,-66.06116667,188.6,11.8,15.5
2017-03-15T09:33:00Z,45.26683333,-66.06116667,188.6,11.6,15.5
2017-03-15T09:34:00Z,45.26683333,-66.06116667,188.2,11.5,15.0
2017-03-15T09:35:00Z,45.26683333,-66.06116667,188.0,11.4,15.0
2017-03-15T09:36:00Z,45.26683333,-66.06116667,187.2,11.5,15.0
2017-03-15T09:37:00Z,45.26683333,-66.06116667,186.7,11.4,14.1
2017-03-15T09:38:00Z,45.26683333,-66.06116667,185.9,11.6,16.6
2017-03-15T09:39:00Z,45.26683333,-66.06116667,185.7,11.8,16.6
2017-03-15T09:40:00Z,45.26683333,-66.06116667,185.3,12.0,16.6
2017-03-15T09:41:00Z,45.26683333,-66.06116667,185.2,12.1,16.6
2017-03-15T09:42:00Z,45.26683333,-66.06116667,184.5,12.2,16.6
2017-03-15T09:43:00Z,45.26683333,-66.06116667,183.9,12.4,16.6
2017-03-15T09:44:00Z,45.26683333,-66.06116667,183.9,12.5,16.6
2017-03-15T09:45:00Z,45.26683333,-66.06116667,183.8,12.5,16.6
2017-03-15T09:46:00Z,45.26683333,-66.06116667,184.1,12.5,16.6
2017-03-15T09:47:00Z,45.26683333,-66.06116667,184.5,12.6,16.6
2017-03-15T09:48:00Z,45.26683333,-66.06116667,185.0,12.5,16.5
2017-03-15T09:49:00Z,45.26683333,-66.06116667,185.1,12.5,16.5
2017-03-15T09:50:00Z,45.26683333,-66.06116667,185.6,12.5,16.3
2017-03-15T09:51:00Z,45.26683333,-66.06116667,185.7,12.7,17.1
2017-03-15T09:52:00Z,45.26683333,-66.06116667,186.7,12.7,17.1
2017-03-15T09:53:00Z,45.26683333,-66.06116667,186.8,12.9,18.1
2017-03-15T09:54:00Z,45.26683333,-66.06116667,187.0,13.1,18.1
2017-03-15T09:55:00Z,45.26683333,-66.06116667,187.4,13.4,18.9
2017-03-15T09:56:00Z,45.26683333,-66.06116667,187.5,13.7,18.9
2017-03-15T09:57:00Z,45.26683333,-66.06116667,188.3,13.8,18.9
2017-03-15T09:58:00Z,45.26683333,-66.06116667,188.9,13.8,18.9
2017-03-15T09:59:00Z,45.26683333,-66.06116667,189.4,13.9,18.9
2017-03-15T10:00:00Z,45.26683333,-66.06116667,189.9,13.8,18.9
2017-03-15T10:01:00Z,45.26683333,-66.06116667,190.8,13.6,18.9
2017-03-15T10:02:00Z,45.26683333,-66.06116667,191.6,13.7,18.9
2017-03-15T10:03:00Z,45.26683333,-66.06116667,193.7,13.5,18.9
2017-03-15T10:04:00Z,45.26683333,-66.06116667,194.6,13.3,18.9
2017-03-15T10:05:00Z,45.26683333,-66.06116667,196.5,13.0,18.8
2017-03-15T10:06:00Z,45.26683333,-66.06116667,197.4,12.5,18.1
2017-03-15T10:07:00Z,45.26683333,-66.06116667,197.6,12.3,18.1
2017-03-15T10:08:00Z,45.26683333,-66.06116667,198.2,12.3,18.1
2017-03-15T10:09:00Z,45.26683333,-66.06116667,198.5,11.9,18.1
2017-03-15T10:10:00Z,45.26683333,-66.06116667,198.6,11.7,18.1
2017-03-15T10:11:00Z,45.26683333,-66.06116667,198.9,11.4,18.1
2017-03-15T10:12:00Z,45.26683333,-66.06116667,199.0,11.1,17.2
2017-03-15T10:13:00Z,45.26683333,-66.06116667,197.9,10.9,16.2
2017-03-15T10:14:00Z,45.26683333,-66.06116667,197.5,10.7,16.2
2017-03-15T10:15:00Z,45.26683333,-66.06116667,196.0,10.6,16.2
2017-03-15T10:16:00Z,45.26683333,-66.06116667,195.3,10.6,16.2
2017-03-15T10:17:00Z,45.26683333,-66.06116667,194.5,10.5,16.2
2017-03-15T10:18:00Z,45.26683333,-66.06116667,193.9,10.3,14.0
2017-03-15T10:19:00Z,45.26683333,-66.06116667,193.3,10.3,14.0
2017-03-15T10:20:00Z,45.26683333,-66.06116667,192.6,10.6,14.5
2017-03-15T10:21:00Z,45.26683333,-66.06116667,191.9,10.9,15.8
2017-03-15T10:22:00Z,45.26683333,-66.06116667,192.2,11.0,15.8
2017-03-15T10:23:00Z,45.26683333,-66.06116667,193.0,11.2,15.8
2017-03-15T10:24:00Z,45.26683333,-66.06116667,194.8,11.3,15.8
2017-03-15T10:25:00Z,45.26683333,-66.06116667,197.4,11.5,15.8
2017-03-15T10:26:00Z,45.26683333,-66.06116667,199.7,11.6,15.8
2017-03-15T10:27:00Z,45.26683333,-66.06116667,202.1,11.6,15.8
2017-03-15T10:28:00Z,45.26683333,-66.06116667,204.2,11.4,15.8
2017-03-15T10:29:00Z,45.26683333,-66.06116667,206.1,11.4,15.8
2017-03-15T10:30:00Z,45.26683333,-66.06116667,208.3,11.3,15.8
2017-03-15T10:31:01Z,45.26683333,-66.06116667,209.8,11.0,15.5
2017-03-15T10:32:00Z,45.26683333,-66.06116667,209.8,10.7,15.5
2017-03-15T10:33:00Z,45.26683333,-66.06116667,209.6,10.4,15.5
2017-03-15T10:34:00Z,45.26683333,-66.06116667,209.3,10.3,15.5
2017-03-15T10:35:00Z,45.26683333,-66.06116667,207.3,10.2,15.1
2017-03-15T10:36:00Z,45.26683333,-66.06116667,206.2,9.9,14.3
2017-03-15T10:37:00Z,45.26683333,-66.06116667,205.5,9.8,14.3
2017-03-15T10:38:00Z,45.26683333,-66.06116667,204.2,10.0,14.3
2017-03-15T10:39:00Z,45.26683333,-66.06116667,203.4,9.9,14.3
2017-03-15T10:40:00Z,45.26683333,-66.06116667,202.2,9.9,15.0
2017-03-15T10:41:00Z,45.26683333,-66.06116667,201.2,10.0,15.0
2017-03-15T10:42:00Z,45.26683333,-66.06116667,200.5,10.1,15.0
2017-03-15T10:43:00Z,45.26683333,-66.06116667,200.1,10.3,15.7
2017-03-15T10:44:00Z,45.26683333,-66.06116667,198.9,10.5,15.7
2017-03-15T10:45:00Z,45.26683333,-66.06116667,199.6,10.8,19.1
2017-03-15T10:46:00Z,45.26683333,-66.06116667,200.0,11.0,19.1
2017-03-15T10:47:00Z,45.26683333,-66.06116667,199.1,11.4,19.1
2017-03-15T10:48:00Z,45.26683333,-66.06116667,198.9,11.6,19.1
2017-03-15T10:49:00Z,45.26683333,-66.06116667,199.0,11.7,19.1
2017-03-15T10:50:00Z,45.26683333,-66.06116667,198.5,11.7,19.1
2017-03-15T10:51:00Z,45.26683333,-66.06116667,198.2,11.7,19.1
2017-03-15T10:52:00Z,45.26683333,-66.06116667,198.1,11.7,19.1
2017-03-15T10:53:00Z,45.26683333,-66.06116667,197.5,11.6,19.1
2017-03-15T10:54:00Z,45.26683333,-66.06116667,197.3,11.5,19.1
2017-03-15T10:55:00Z,45.26683333,-66.06116667,195.4,11.2,16.2
2017-03-15T10:56:00Z,45.26683333,-66.06116667,194.1,11.2,16.2
2017-03-15T10:57:00Z,45.26683333,-66.06116667,195.1,11.1,16.1
2017-03-15T10:58:00Z,45.26683333,-66.06116667,195.9,10.7,15.6
2017-03-15T10:59:00Z,45.26683333,-66.06116667,196.0,10.6,15.4
2017-03-15T11:00:00Z,45.26683333,-66.06116667,197.2,10.6,15.4
2017-03-15T11:01:00Z,45.26683333,-66.06116667,199.0,10.7,15.4
2017-03-15T11:02:00Z,45.26683333,-66.06116667,200.5,10.8,15.4
2017-03-15T11:03:00Z,45.26683333,-66.06116667,202.5,10.8,15.4
2017-03-15T11:04:00Z,45.26683333,-66.06116667,204.3,10.6,15.4
2017-03-15T11:05:00Z,45.26683333,-66.06116667,206.0,10.4,15.4
2017-03-15T11:06:00Z,45.26683333,-66.06116667,207.8,10.2,15.0
2017-03-15T11:07:00Z,45.26683333,-66.06116667,207.8,10.0,14.8
2017-03-15T11:08:00Z,45.26683333,-66.06116667,207.8,10.1,16.0
2017-03-15T11:09:00Z,45.26683333,-66.06116667,208.8,10.4,17.6
2017-03-15T11:10:00Z,45.26683333,-66.06116667,208.9,10.3,17.6
2017-03-15T11:11:00Z,45.26683333,-66.06116667,208.5,10.3,17.6
2017-03-15T11:12:00Z,45.26683333,-66.06116667,208.9,10.5,17.6
2017-03-15T11:13:00Z,45.26683333,-66.06116667,208.9,10.6,17.6
2017-03-15T11:14:00Z,45.26683333,-66.06116667,208.9,10.9,17.6
2017-03-15T11:15:00Z,45.26683333,-66.06116667,209.3,11.3,17.6
2017-03-15T11:16:00Z,45.26683333,-66.06116667,208.9,11.7,17.6
2017-03-15T11:17:00Z,45.26683333,-66.06116667,209.6,11.8,17.6
2017-03-15T11:18:00Z,45.26683333,-66.06116667,209.8,11.9,17.6
2017-03-15T11:19:00Z,45.26683333,-66.06116667,209.4,12.0,17.3
2017-03-15T11:20:00Z,45.26683333,-66.06116667,209.9,11.9,17.3
2017-03-15T11:21:00Z,45.26683333,-66.06116667,210.4,11.5,17.3
2017-03-15T11:22:00Z,45.26683333,-66.06116667,209.8,11.1,16.6
2017-03-15T11:23:00Z,45.26683333,-66.06116667,209.4,10.7,16.6
2017-03-15T11:24:00Z,45.26683333,-66.06116667,209.5,10.4,15.9
2017-03-15T11:25:00Z,45.26683333,-66.06116667,209.8,10.1,15.9
2017-03-15T11:26:00Z,45.26683333,-66.06116667,209.1,9.8,15.9
2017-03-15T11:27:00Z,45.26683333,-66.06116667,208.0,9.8,15.9
2017-03-15T11:28:00Z,45.26683333,-66.06116667,207.2,9.9,16.2
2017-03-15T11:29:00Z,45.26683333,-66.06116667,207.1,10.0,18.4
2017-03-15T11:30:00Z,45.26683333,-66.06116667,206.7,10.2,18.4
2017-03-15T11:31:00Z,45.26683333,-66.06116667,205.7,10.7,18.4
2017-03-15T11:32:00Z,45.26683333,-66.06116667,205.8,11.0,18.4
2017-03-15T11:33:00Z,45.26683333,-66.06116667,205.2,11.4,18.4
2017-03-15T11:34:00Z,45.26683333,-66.06116667,204.9,11.7,18.4
2017-03-15T11:35:00Z,45.26683333,-66.06116667,204.4,11.9,18.4
2017-03-15T11:36:00Z,45.26683333,-66.06116667,204.9,12.0,18.4
2017-03-15T11:37:00Z,45.26683333,-66.06116667,204.4,12.3,18.4
