timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-23T05:58:00Z,45.26683333,-66.06116667,184.4,5.6,8.1
2017-08-23T05:59:00Z,45.26683333,-66.06116667,185.9,5.5,8.1
2017-08-23T06:00:00Z,45.26683333,-66.06116667,186.3,5.6,8.1
2017-08-23T06:01:00Z,45.26683333,-66.06116667,187.1,5.7,8.9
2017-08-23T06:02:00Z,45.26683333,-66.06116667,187.7,5.7,8.9
2017-08-23T06:03:00Z,45.26683333,-66.06116667,188.3,5.7,8.9
2017-08-23T06:04:00Z,45.26683333,-66.06116667,189.0,5.6,8.9
2017-08-23T06:05:00Z,45.26683333,-66.06116667,188.2,5.5,8.9
2017-08-23T06:06:00Z,45.26683333,-66.06116667,187.9,5.5,8.9
2017-08-23T06:07:00Z,45.26683333,-66.06116667,188.0,5.4,8.9
2017-08-23T06:08:00Z,45.26683333,-66.06116667,188.2,5.4,8.9
2017-08-23T06:09:00Z,45.26683333,-66.06116667,188.2,5.4,8.9
2017-08-23T06:10:00Z,45.26683333,-66.06116667,188.4,5.3,8.9
2017-08-23T06:11:00Z,45.26683333,-66.06116667,187.9,5.2,8.0
2017-08-23T06:12:00Z,45.26683333,-66.06116667,187.8,5.1,7.4
2017-08-23T06:13:00Z,45.26683333,-66.06116667,188.2,5.1,7.4
2017-08-23T06:14:00Z,45.26683333,-66.06116667,187.3,5.1,7.4
2017-08-23T06:15:00Z,45.26683333,-66.06116667,188.2,5.1,7.4
2017-08-23T06:16:00Z,45.26683333,-66.06116667,188.7,5.1,7.4
2017-08-23T06:17:00Z,45.26683333,-66.06116667,187.9,5.1,7.4
2017-08-23T06:18:00Z,45.26683333,-66.06116667,187.4,5.1,7.4
2017-08-23T06:19:00Z,45.26683333,-66.06116667,187.1,5.2,7.4
2017-08-23T06:20:00Z,45.26683333,-66.06116667,187.2,5.2,7.7
2017-08-23T06:21:00Z,45.26683333,-66.06116667,188.2,5.2,7.7
2017-08-23T06:22:00Z,45.26683333,-66.06116667,188.1,5.1,7.7
2017-08-23T06:23:00Z,45.26683333,-66.06116667,188.1,5.2,7.7
2017-08-23T06:24:00Z,45.26683333,-66.06116667,189.0,5.2,7.8
2017-08-23T06:25:00Z,45.26683333,-66.06116667,188.5,5.2,7.8
2017-08-23T06:26:00Z,45.26683333,-66.06116667,188.5,5.2,7.8
2017-08-23T06:27:00Z,45.26683333,-66.06116667,188.8,5.2,7.8
2017-08-23T06:28:00Z,45.26683333,-66.06116667,189.4,5.0,7.8
2017-08-23T06:29:00Z,45.26683333,-66.06116667,189.4,5.0,7.8
2017-08-23T06:30:00Z,45.26683333,-66.06116667,189.9,4.8,7.8
2017-08-23T06:31:00Z,45.26683333,-66.06116667,188.8,4.7,7.8
2017-08-23T06:32:00Z,45.26683333,-66.06116667,189.8,4.6,7.8
2017-08-23T06:33:00Z,45.26683333,-66.06116667,189.6,4.5,7.8
2017-08-23T06:34:00Z,45.26683333,-66.06116667,188.8,4.4,7.2
2017-08-23T06:35:00Z,45.26683333,-66.06116667,189.0,4.3,7.0
2017-08-23T06:36:00Z,45.26683333,-66.06116667,188.4,4.2,6.8
2017-08-23T06:37:00Z,45.26683333,-66.06116667,188.9,4.1,6.8
2017-08-23T06:38:00Z,45.26683333,-66.06116667,189.0,4.2,6.8
2017-08-23T06:39:00Z,45.26683333,-66.06116667,187.9,4.2,6.8
2017-08-23T06:40:00Z,45.26683333,-66.06116667,187.6,4.2,6.8
2017-08-23T06:41:00Z,45.26683333,-66.06116667,187.7,4.2,6.8
2017-08-23T06:42:00Z,45.26683333,-66.06116667,186.8,4.3,6.8
2017-08-23T06:43:00Z,45.26683333,-66.06116667,187.0,4.3,6.8
2017-08-23T06:44:00Z,45.26683333,-66.06116667,186.8,4.3,6.8
2017-08-23T06:45:00Z,45.26683333,-66.06116667,187.2,4.4,7.0
2017-08-23T06:46:00Z,45.26683333,-66.06116667,188.3,4.5,7.0
2017-08-23T06:47:00Z,45.26683333,-66.06116667,188.3,4.5,7.0
2017-08-23T06:48:00Z,45.26683333,-66.06116667,187.9,4.4,7.0
2017-08-23T06:49:00Z,45.26683333,-66.06116667,188.9,4.5,7.0
2017-08-23T06:50:00Z,45.26683333,-66.06116667,188.6,4.5,7.0
2017-08-23T06:51:00Z,45.26683333,-66.06116667,189.4,4.5,7.0
2017-08-23T06:52:00Z,45.26683333,-66.06116667,189.5,4.5,7.0
2017-08-23T06:53:00Z,45.26683333,-66.06116667,189.3,4.5,7.0
2017-08-23T06:54:00Z,45.26683333,-66.06116667,189.5,4.5,7.0
2017-08-23T06:55:00Z,45.26683333,-66.06116667,188.6,4.6,7.1
2017-08-23T06:56:00Z,45.26683333,-66.06116667,188.0,4.7,7.1
2017-08-23T06:57:00Z,45.26683333,-66.06116667,187.2,4.7,7.2
2017-08-23T06:58:00Z,45.26683333,-66.06116667,186.6,4.8,7.2
2017-08-23T06:59:00Z,45.26683333,-66.06116667,187.6,4.8,7.2
2017-08-23T07:00:00Z,45.26683333,-66.06116667,187.6,4.9,8.1
2017-08-23T07:01:00Z,45.26683333,-66.06116667,187.0,4.9,8.1
2017-08-23T07:02:00Z,45.26683333,-66.06116667,187.4,4.9,8.1
2017-08-23T07:03:00Z,45.26683333,-66.06116667,186.8,4.9,8.1
2017-08-23T07:04:00Z,45.26683333,-66.06116667,186.3,5.0,8.1
2017-08-23T07:05:00Z,45.26683333,-66.06116667,186.0,5.0,8.1
2017-08-23T07:06:00Z,45.26683333,-66.06116667,186.3,4.9,8.1
2017-08-23T07:07:00Z,45.26683333,-66.06116667,187.1,5.0,8.1
2017-08-23T07:08:00Z,45.26683333,-66.06116667,187.9,5.0,8.1
2017-08-23T07:09:00Z,45.26683333,-66.06116667,188.1,5.0,8.1
2017-08-23T07:10:00Z,45.26683333,-66.06116667,188.2,5.0,7.8
2017-08-23T07:11:00Z,45.26683333,-66.06116667,188.8,5.1,7.8
2017-08-23T07:12:00Z,45.26683333,-66.06116667,188.7,5.2,7.8
2017-08-23T07:13:00Z,45.26683333,-66.06116667,189.1,5.1,7.8
2017-08-23T07:14:00Z,45.26683333,-66.06116667,190.3,5.1,7.8
2017-08-23T07:15:00Z,45.26683333,-66.06116667,191.6,5.0,7.8
2017-08-23T07:16:00Z,45.26683333,-66.06116667,191.9,4.9,7.8
2017-08-23T07:17:01Z,45.26683333,-66.06116667,192.0,4.7,7.8
2017-08-23T07:18:00Z,45.26683333,-66.06116667,193.4,4.6,7.6
2017-08-23T07:19:00Z,45.26683333,-66.06116667,194.6,4.5,7.6
2017-08-23T07:20:00Z,45.26683333,-66.06116667,195.6,4.4,7.6
2017-08-23T07:21:00Z,45.26683333,-66.06116667,197.0,4.3,7.1
2017-08-23T07:22:00Z,45.26683333,-66.06116667,197.2,4.2,6.7
2017-08-23T07:23:00Z,45.26683333,-66.06116667,199.4,4.2,6.7
2017-08-23T07:24:00Z,45.26683333,-66.06116667,200.4,4.1,7.0
2017-08-23T07:25:00Z,45.26683333,-66.06116667,201.9,4.3,7.8
2017-08-23T07:26:00Z,45.26683333,-66.06116667,203.4,4.3,7.8
2017-08-23T07:27:00Z,45.26683333,-66.06116667,205.7,4.5,7.8
2017-08-23T07:28:00Z,45.26683333,-66.06116667,206.3,4.6,8.5
2017-08-23T07:29:00Z,45.26683333,-66.06116667,206.8,4.8,8.5
2017-08-23T07:30:00Z,45.26683333,-66.06116667,207.2,4.9,8.5
2017-08-23T07:31:00Z,45.26683333,-66.06116667,206.8,5.1,8.6
2017-08-23T07:32:00Z,45.26683333,-66.06116667,208.1,5.2,8.6
2017-08-23T07:33:00Z,45.26683333,-66.06116667,207.6,5.5,8.8
2017-08-23T07:34:00Z,45.26683333,-66.06116667,207.7,5.6,9.2
2017-08-23T07:35:00Z,45.26683333,-66.06116667,207.2,5.7,9.4
2017-08-23T07:36:00Z,45.26683333,-66.06116667,206.4,6.0,10.4
2017-08-23T07:37:00Z,45.26683333,-66.06116667,206.7,6.1,10.4
2017-08-23T07:38:00Z,45.26683333,-66.06116667,206.5,6.1,10.4
2017-08-23T07:39:00Z,45.26683333,-66.06116667,205.4,6.1,10.4
2017-08-23T07:40:00Z,45.26683333,-66.06116667,205.8,6.2,10.4
2017-08-23T07:41:00Z,45.26683333,-66.06116667,206.1,6.1,10.4
2017-08-23T07:42:00Z,45.26683333,-66.06116667,206.6,6.1,10.4
2017-08-23T07:43:00Z,45.26683333,-66.06116667,207.6,6.1,10.4
2017-08-23T07:44:00Z,45.26683333,-66.06116667,208.3,6.1,10.4
2017-08-23T07:45:00Z,45.26683333,-66.06116667,208.6,6.0,10.4
2017-08-23T07:46:00Z,45.26683333,-66.06116667,210.3,6.0,10.0
2017-08-23T07:47:00Z,45.26683333,-66.06116667,210.6,5.9,10.0
2017-08-23T07:48:00Z,45.26683333,-66.06116667,211.8,5.9,10.0
2017-08-23T07:49:00Z,45.26683333,-66.06116667,213.5,6.1,10.0
2017-08-23T07:50:00Z,45.26683333,-66.06116667,214.7,6.2,10.0
2017-08-23T07:51:00Z,45.26683333,-66.06116667,215.7,6.3,10.0
2017-08-23T07:52:00Z,45.26683333,-66.06116667,215.8,6.3,10.0
2017-08-23T07:53:00Z,45.26683333,-66.06116667,215.8,6.2,10.0
2017-08-23T07:54:00Z,45.26683333,-66.06116667,216.2,6.2,10.0
2017-08-23T07:55:00Z,45.26683333,-66.06116667,217.6,6.3,10.7
2017-08-23T07:56:00Z,45.26683333,-66.06116667,218.0,6.4,10.9
2017-08-23T07:57:00Z,45.26683333,-66.06116667,218.0,6.5,10.9
2017-08-23T07:58:00Z,45.26683333,-66.06116667,217.7,6.7,10.9
2017-08-23T07:59:00Z,45.26683333,-66.06116667,215.7,6.6,10.9
2017-08-23T08:00:00Z,45.26683333,-66.06116667,216.0,6.6,10.9
2017-08-23T08:01:00Z,45.26683333,-66.06116667,216.6,6.6,10.9
2017-08-23T08:02:00Z,45.26683333,-66.06116667,215.8,6.9,11.5
2017-08-23T08:03:00Z,45.26683333,-66.06116667,216.4,7.0,11.5
2017-08-23T08:04:00Z,45.26683333,-66.06116667,216.1,7.0,11.5
2017-08-23T08:05:00Z,45.26683333,-66.06116667,215.9,7.0,11.5
2017-08-23T08:06:00Z,45.26683333,-66.06116667,215.6,6.8,11.5
2017-08-23T08:07:00Z,45.26683333,-66.06116667,214.9,7.0,11.5
2017-08-23T08:08:00Z,45.26683333,-66.06116667,215.6,6.9,11.5
2017-08-23T08:09:00Z,45.26683333,-66.06116667,217.6,6.8,11.5
2017-08-23T08:10:00Z,45.26683333,-66.06116667,216.9,6.9,11.5
2017-08-23T08:11:00Z,45.26683333,-66.06116667,217.6,7.0,11.5
2017-08-23T08:12:00Z,45.26683333,-66.06116667,219.3,7.0,12.0
2017-08-23T08:13:00Z,45.26683333,-66.06116667,219.3,6.9,12.0
2017-08-23T08:14:00Z,45.26683333,-66.06116667,219.8,7.0,12.0
2017-08-23T08:15:00Z,45.26683333,-66.06116667,219.5,7.0,12.0
2017-08-23T08:16:00Z,45.26683333,-66.06116667,219.3,7.0,12.0
2017-08-23T08:17:00Z,45.26683333,-66.06116667,219.6,6.9,12.0
2017-08-23T08:18:00Z,45.26683333,-66.06116667,219.5,6.9,12.0
2017-08-23T08:19:00Z,45.26683333,-66.06116667,219.1,6.9,12.0
2017-08-23T08:20:00Z,45.26683333,-66.06116667,219.6,6.9,12.0
2017-08-23T08:21:00Z,45.26683333,-66.06116667,218.9,6.7,12.0
2017-08-23T08:22:00Z,45.26683333,-66.06116667,218.4,6.5,11.2
2017-08-23T08:23:00Z,45.26683333,-66.06116667,218.1,6.6,11.2
2017-08-23T08:24:00Z,45.26683333,-66.06116667,217.8,6.4,10.5
2017-08-23T08:25:00Z,45.26683333,-66.06116667,218.7,6.3,10.5
2017-08-23T08:26:00Z,45.26683333,-66.06116667,219.0,6.4,10.5
2017-08-23T08:27:00Z,45.26683333,-66.06116667,218.6,6.4,10.5
2017-08-23T08:28:00Z,45.26683333,-66.06116667,218.5,6.5,10.5
2017-08-23T08:29:00Z,45.26683333,-66.06116667,218.1,6.6,10.5
2017-08-23T08:30:00Z,45.26683333,-66.06116667,218.2,6.5,10.5
2017-08-23T08:31:00Z,45.26683333,-66.06116667,218.3,6.8,11.6
2017-08-23T08:32:00Z,45.26683333,-66.06116667,218.4,6.9,11.6
2017-08-23T08:33:00Z,45.26683333,-66.06116667,218.6,7.0,13.6
2017-08-23T08:34:00Z,45.26683333,-66.06116667,219.7,7.3,13.6
2017-08-23T08:35:00Z,45.26683333,-66.06116667,218.9,7.2,13.6
2017-08-23T08:36:00Z,45.26683333,-66.06116667,218.7,7.2,13.6
2017-08-23T08:37:00Z,45.26683333,-66.06116667,219.7,7.4,13.6
2017-08-23T08:38:00Z,45.26683333,-66.06116667,219.7,7.4,13.6
2017-08-23T08:39:00Z,45.26683333,-66.06116667,219.9,7.4,13.6
2017-08-23T08:40:00Z,45.26683333,-66.06116667,219.1,7.6,13.6
2017-08-23T08:41:00Z,45.26683333,-66.06116667,218.1,7.4,13.6
2017-08-23T08:42:00Z,45.26683333,-66.06116667,217.2,7.3,13.6
2017-08-23T08:43:00Z,45.26683333,-66.06116667,216.6,7.3,12.3
2017-08-23T08:44:00Z,45.26683333,-66.06116667,216.1,7.1,12.3
2017-08-23T08:45:00Z,45.26683333,-66.06116667,215.8,7.1,12.3
2017-08-23T08:46:00Z,45.26683333,-66.06116667,215.5,7.0,12.3
2017-08-23T08:47:00Z,45.26683333,-66.06116667,216.0,7.0,12.3
2017-08-23T08:48:00Z,45.26683333,-66.06116667,215.4,6.9,12.3
2017-08-23T08:49:00Z,45.26683333,-66.06116667,215.5,7.0,12.3
2017-08-23T08:50:00Z,45.26683333,-66.06116667,215.9,7.0,11.1
2017-08-23T08:51:00Z,45.26683333,-66.06116667,217.1,7.0,11.1
2017-08-23T08:52:00Z,45.26683333,-66.06116667,219.0,7.1,11.1
2017-08-23T08:53:00Z,45.26683333,-66.06116667,220.6,7.0,12.2
2017-08-23T08:54:00Z,45.26683333,-66.06116667,220.6,7.2,12.2
2017-08-23T08:55:00Z,45.26683333,-66.06116667,221.1,7.3,12.2
2017-08-23T08:56:00Z,45.26683333,-66.06116667,221.6,7.5,12.2
2017-08-23T08:57:00Z,45.26683333,-66.06116667,221.8,7.6,12.2
2017-08-23T08:58:00Z,45.26683333,-66.06116667,222.4,7.8,12.2
2017-08-23T08:59:00Z,45.26683333,-66.06116667,222.9,7.8,12.3
2017-08-23T09:00:00Z,45.26683333,-66.06116667,222.8,7.8,12.3
2017-08-23T09:01:00Z,45.26683333,-66.06116667,223.0,8.0,12.3
2017-08-23T09:02:00Z,45.26683333,-66.06116667,221.9,8.0,12.3
2017-08-23T09:03:00Z,45.26683333,-66.06116667,220.9,7.9,12.3
2017-08-23T09:04:00Z,45.26683333,-66.06116667,221.0,7.8,12.3
2017-08-23T09:05:00Z,45.26683333,-66.06116667,221.0,7.9,12.6
2017-08-23T09:06:00Z,45.26683333,-66.06116667,220.3,7.8,12.6
2017-08-23T09:07:00Z,45.26683333,-66.06116667,219.9,7.9,13.6
2017-08-23T09:08:00Z,45.26683333,-66.06116667,219.5,7.9,13.6
2017-08-23T09:09:00Z,45.26683333,-66.06116667,219.1,7.8,13.6
2017-08-23T09:10:00Z,45.26683333,-66.06116667,219.6,7.8,13.6
2017-08-23T09:11:00Z,45.26683333,-66.06116667,219.0,7.8,13.6
2017-08-23T09:12:00Z,45.26683333,-66.06116667,219.7,7.7,13.6
2017-08-23T09:13:00Z,45.26683333,-66.06116667,220.4,7.9,13.6
2017-08-23T09:14:00Z,45.26683333,-66.06116667,220.0,8.0,13.6
2017-08-23T09:15:00Z,45.26683333,-66.06116667,220.2,7.8,13.6
2017-08-23T09:16:00Z,45.26683333,-66.06116667,220.2,7.8,13.6
2017-08-23T09:17:00Z,45.26683333,-66.06116667,219.8,7.4,12.6
2017-08-23T09:18:00Z,45.26683333,-66.06116667,220.1,7.2,12.6
2017-08-23T09:19:00Z,45.26683333,-66.06116667,220.4,7.0,12.6
2017-08-23T09:20:00Z,45.26683333,-66.06116667,220.8,6.9,10.9
2017-08-23T09:21:00Z,45.26683333,-66.06116667,220.9,6.7,10.6
2017-08-23T09:22:00Z,45.26683333,-66.06116667,221.2,6.5,10.6
2017-08-23T09:23:00Z,45.26683333,-66.06116667,220.2,6.3,9.8
2017-08-23T09:24:00Z,45.26683333,-66.06116667,219.5,6.2,9.4
2017-08-23T09:25:00Z,45.26683333,-66.06116667,218.1,5.9,9.4
2017-08-23T09:26:00Z,45.26683333,-66.06116667,218.4,5.8,9.4
2017-08-23T09:27:00Z,45.26683333,-66.06116667,217.0,5.9,9.4
2017-08-23T09:28:00Z,45.26683333,-66.06116667,216.3,5.9,9.5
2017-08-23T09:29:00Z,45.26683333,-66.06116667,214.9,5.8,9.5
2017-08-23T09:30:00Z,45.26683333,-66.06116667,213.5,5.8,9.5
2017-08-23T09:31:00Z,45.26683333,-66.06116667,212.4,5.7,9.5
2017-08-23T09:32:00Z,45.26683333,-66.06116667,210.7,5.9,9.9
2017-08-23T09:33:00Z,45.26683333,-66.06116667,210.8,5.9,9.9
2017-08-23T09:34:00Z,45.26683333,-66.06116667,211.0,5.9,9.9
2017-08-23T09:35:00Z,45.26683333,-66.06116667,213.0,6.1,9.9
2017-08-23T09:36:00Z,45.26683333,-66.06116667,213.7,6.2,9.9
2017-08-23T09:37:00Z,45.26683333,-66.06116667,215.5,6.2,9.9
2017-08-23T09:38:00Z,45.26683333,-66.06116667,216.4,6.1,9.9
2017-08-23T09:39:00Z,45.26683333,-66.06116667,217.6,6.3,9.9
2017-08-23T09:40:00Z,45.26683333,-66.06116667,219.4,6.5,10.3
2017-08-23T09:41:00Z,45.26683333,-66.06116667,220.7,6.7,10.3
2017-08-23T09:42:00Z,45.26683333,-66.06116667,222.5,6.6,10.3
2017-08-23T09:43:00Z,45.26683333,-66.06116667,223.7,6.7,10.3
2017-08-23T09:44:00Z,45.26683333,-66.06116667,224.7,6.9,10.3
2017-08-23T09:45:00Z,45.26683333,-66.06116667,224.3,7.0,10.9
2017-08-23T09:46:00Z,45.26683333,-66.06116667,224.1,7.1,10.9
2017-08-23T09:47:00Z,45.26683333,-66.06116667,224.2,7.2,10.9
2017-08-23T09:48:00Z,45.26683333,-66.06116667,225.3,7.3,10.9
2017-08-23T09:49:00Z,45.26683333,-66.06116667,224.8,7.2,10.9
2017-08-23T09:50:00Z,45.26683333,-66.06116667,224.1,7.1,10.9
2017-08-23T09:51:00Z,45.26683333,-66.06116667,224.0,7.0,10.9
2017-08-23T09:52:00Z,45.26683333,-66.06116667,223.5,6.9,10.9
2017-08-23T09:53:00Z,45.26683333,-66.06116667,222.5,6.8,10.9
2017-08-23T09:54:00Z,45.26683333,-66.06116667,222.1,6.8,11.1
2017-08-23T09:55:00Z,45.26683333,-66.06116667,220.9,6.7,11.1
2017-08-23T09:56:00Z,45.26683333,-66.06116667,219.3,6.6,11.1
2017-08-23T09:57:00Z,45.26683333,-66.06116667,217.9,6.6,11.1
2017-08-23T09:58:00Z,45.26683333,-66.06116667,215.4,6.7,11.1
2017-08-23T09:59:00Z,45.26683333,-66.06116667,215.4,6.7,11.1
2017-08-23T10:00:00Z,45.26683333,-66.06116667,214.8,6.8,11.1
2017-08-23T10:01:00Z,45.26683333,-66.06116667,213.8,6.8,11.1
2017-08-23T10:02:00Z,45.26683333,-66.06116667,213.5,6.8,11.1
2017-08-23T10:03:00Z,45.26683333,-66.06116667,214.2,6.7,11.1
2017-08-23T10:04:00Z,45.26683333,-66.06116667,214.2,6.6,9.9
2017-08-23T10:05:00Z,45.26683333,-66.06116667,214.2,6.5,9.9
2017-08-23T10:06:00Z,45.26683333,-66.06116667,215.2,6.3,9.9
2017-08-23T10:07:00Z,45.26683333,-66.06116667,216.2,6.3,9.9
2017-08-23T10:08:00Z,45.26683333,-66.06116667,216.1,6.0,9.9
2017-08-23T10:09:00Z,45.26683333,-66.06116667,215.6,6.0,9.9
2017-08-23T10:10:00Z,45.26683333,-66.06116667,215.5,5.8,8.9
2017-08-23T10:11:00Z,45.26683333,-66.06116667,215.5,5.7,8.8
2017-08-23T10:12:00Z,45.26683333,-66.06116667,214.4,5.7,8.8
2017-08-23T10:13:00Z,45.26683333,-66.06116667,213.1,5.7,8.8
2017-08-23T10:14:00Z,45.26683333,-66.06116667,212.8,5.6,9.6
2017-08-23T10:15:00Z,45.26683333,-66.06116667,211.5,5.6,9.6
2017-08-23T10:16:00Z,45.26683333,-66.06116667,210.6,5.6,9.6
2017-08-23T10:17:00Z,45.26683333,-66.06116667,208.5,5.5,9.6
2017-08-23T10:18:00Z,45.26683333,-66.06116667,208.0,5.5,9.6
2017-08-23T10:19:00Z,45.26683333,-66.06116667,207.5,5.5,9.6
2017-08-23T10:20:00Z,45.26683333,-66.06116667,206.6,5.6,9.6
2017-08-23T10:21:00Z,45.26683333,-66.06116667,207.0,5.5,9.6
2017-08-23T10:22:00Z,45.26683333,-66.06116667,206.9,5.5,9.6
2017-08-23T10:23:00Z,45.26683333,-66.06116667,206.8,5.6,9.6
2017-08-23T10:24:00Z,45.26683333,-66.06116667,205.8,5.6,8.8
2017-08-23T10:25:00Z,45.26683333,-66.06116667,206.8,5.6,8.8
2017-08-23T10:26:00Z,45.26683333,-66.06116667,206.9,5.5,8.8
2017-08-23T10:27:00Z,45.26683333,-66.06116667,207.1,5.5,8.8
2017-08-23T10:28:00Z,45.26683333,-66.06116667,207.2,5.6,8.9
2017-08-23T10:29:00Z,45.26683333,-66.06116667,207.5,5.5,8.9
2017-08-23T10:30:00Z,45.26683333,-66.06116667,207.9,5.5,8.9
2017-08-23T10:31:00Z,45.26683333,-66.06116667,207.6,5.4,8.9
2017-08-23T10:32:00Z,45.26683333,-66.06116667,207.8,5.4,8.9
2017-08-23T10:33:00Z,45.26683333,-66.06116667,208.1,5.3,8.9
2017-08-23T10:34:00Z,45.26683333,-66.06116667,208.8,5.4,8.9
2017-08-23T10:35:00Z,45.26683333,-66.06116667,209.5,5.5,8.9
2017-08-23T10:36:00Z,45.26683333,-66.06116667,209.0,5.6,8.9
2017-08-23T10:37:00Z,45.26683333,-66.06116667,209.7,5.7,8.9
2017-08-23T10:38:00Z,45.26683333,-66.06116667,210.2,5.6,8.8
2017-08-23T10:39:00Z,45.26683333,-66.06116667,208.6,5.6,8.8
2017-08-23T10:40:00Z,45.26683333,-66.06116667,209.2,5.6,8.8
2017-08-23T10:41:00Z,45.26683333,-66.06116667,209.5,5.7,8.8
2017-08-23T10:42:00Z,45.26683333,-66.06116667,209.6,5.5,8.8
2017-08-23T10:43:00Z,45.26683333,-66.06116667,209.6,5.5,8.8
2017-08-23T10:44:00Z,45.26683333,-66.06116667,209.3,5.5,8.8
2017-08-23T10:45:00Z,45.26683333,-66.06116667,208.7,5.3,8.7
2017-08-23T10:46:00Z,45.26683333,-66.06116667,209.0,5.2,8.2
2017-08-23T10:47:00Z,45.26683333,-66.06116667,209.7,5.3,8.7
2017-08-23T10:48:00Z,45.26683333,-66.06116667,210.0,5.3,8.7
2017-08-23T10:49:00Z,45.26683333,-66.06116667,212.7,5.3,8.7
2017-08-23T10:50:00Z,45.26683333,-66.06116667,212.6,5.2,8.7
2017-08-23T10:51:00Z,45.26683333,-66.06116667,213.2,5.2,8.7
2017-08-23T10:52:00Z,45.26683333,-66.06116667,213.8,5.3,8.7
2017-08-23T10:53:00Z,45.26683333,-66.06116667,214.1,5.4,8.7
2017-08-23T10:54:00Z,45.26683333,-66.06116667,214.0,5.4,8.7
2017-08-23T10:55:00Z,45.26683333,-66.06116667,213.8,5.6,9.1
2017-08-23T10:56:00Z,45.26683333,-66.06116667,213.9,5.6,9.1
2017-08-23T10:57:00Z,45.26683333,-66.06116667,213.7,5.5,9.1
2017-08-23T10:58:00Z,45.26683333,-66.06116667,213.5,5.5,9.1
2017-08-23T10:59:00Z,45.26683333,-66.06116667,212.0,5.4,9.1
2017-08-23T11:00:00Z,45.26683333,-66.06116667,211.7,5.4,9.1
2017-08-23T11:01:00Z,45.26683333,-66.06116667,210.0,5.4,9.1
2017-08-23T11:02:00Z,45.26683333,-66.06116667,208.5,5.4,9.1
2017-08-23T11:03:00Z,45.26683333,-66.06116667,208.2,5.4,9.1
2017-08-23T11:04:00Z,45.26683333,-66.06116667,207.8,5.3,9.1
2017-08-23T11:05:00Z,45.26683333,-66.06116667,207.0,5.3,8.7
2017-08-23T11:06:00Z,45.26683333,-66.06116667,206.7,5.2,8.7
2017-08-23T11:07:00Z,45.26683333,-66.06116667,205.7,5.2,8.7
2017-08-23T11:08:00Z,45.26683333,-66.06116667,205.1,5.1,8.7
2017-08-23T11:09:00Z,45.26683333,-66.06116667,205.0,5.1,7.8
2017-08-23T11:10:00Z,45.26683333,-66.06116667,204.6,5.0,7.8
2017-08-23T11:11:00Z,45.26683333,-66.06116667,205.9,5.0,7.4
2017-08-23T11:12:00Z,45.26683333,-66.06116667,206.9,5.0,7.9
2017-08-23T11:13:00Z,45.26683333,-66.06116667,207.0,4.9,7.9
2017-08-23T11:14:00Z,45.26683333,-66.06116667,207.4,4.9,7.9
2017-08-23T11:15:00Z,45.26683333,-66.06116667,208.6,5.0,8.8
2017-08-23T11:16:00Z,45.26683333,-66.06116667,209.2,5.0,8.8
2017-08-23T11:17:00Z,45.26683333,-66.06116667,210.8,5.1,8.8
2017-08-23T11:18:00Z,45.26683333,-66.06116667,212.4,5.2,8.8
2017-08-23T11:19:00Z,45.26683333,-66.06116667,213.2,5.2,8.8
2017-08-23T11:20:00Z,45.26683333,-66.06116667,213.7,5.3,8.8
2017-08-23T11:21:00Z,45.26683333,-66.06116667,213.9,5.4,8.8
2017-08-23T11:22:00Z,45.26683333,-66.06116667,214.2,5.4,8.8
2017-08-23T11:23:00Z,45.26683333,-66.06116667,215.0,5.4,8.8
2017-08-23T11:24:00Z,45.26683333,-66.06116667,216.0,5.5,8.8
2017-08-23T11:25:00Z,45.26683333,-66.06116667,215.7,5.4,8.4
2017-08-23T11:26:00Z,45.26683333,-66.06116667,215.9,5.3,8.2
2017-08-23T11:27:00Z,45.26683333,-66.06116667,215.1,5.3,8.2
2017-08-23T11:28:00Z,45.26683333,-66.06116667,215.2,5.3,8.1
2017-08-23T11:29:00Z,45.26683333,-66.06116667,214.5,5.3,8.1
2017-08-23T11:30:00Z,45.26683333,-66.06116667,214.4,5.3,8.1
2017-08-23T11:31:00Z,45.26683333,-66.06116667,213.4,5.3,7.9
2017-08-23T11:32:00Z,45.26683333,-66.06116667,213.5,5.4,8.3
2017-08-23T11:33:00Z,45.26683333,-66.06116667,214.0,5.5,9.3
2017-08-23T11:34:00Z,45.26683333,-66.06116667,214.4,5.7,10.1
2017-08-23T11:35:00Z,45.26683333,-66.06116667,215.6,5.9,10.1
2017-08-23T11:36:00Z,45.26683333,-66.06116667,216.7,6.2,11.2
2017-08-23T11:37:00Z,45.26683333,-66.06116667,218.2,6.4,11.2
2017-08-23T11:38:00Z,45.26683333,-66.06116667,218.4,6.4,11.2
2017-08-23T11:39:00Z,45.26683333,-66.06116667,219.5,6.5,11.2
2017-08-23T11:40:00Z,45.26683333,-66.06116667,220.6,6.6,11.2
2017-08-23T11:41:00Z,45.26683333,-66.06116667,222.3,6.7,11.2
2017-08-23T11:42:00Z,45.26683333,-66.06116667,222.0,6.7,11.2
2017-08-23T11:43:00Z,45.26683333,-66.06116667,221.7,6.8,11.2
2017-08-23T11:44:00Z,45.26683333,-66.06116667,221.8,6.8,11.2
2017-08-23T11:45:00Z,45.26683333,-66.06116667,222.0,6.7,11.2
2017-08-23T11:46:00Z,45.26683333,-66.06116667,221.8,6.6,9.9
