timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-20T05:49:00Z,45.26683333,-66.06116667,276.4,9.2,13.5
2017-11-20T05:50:00Z,45.26683333,-66.06116667,275.9,9.4,16.0
2017-11-20T05:51:00Z,45.26683333,-66.06116667,275.2,9.7,16.0
2017-11-20T05:52:00Z,45.26683333,-66.06116667,274.4,9.8,16.0
2017-11-20T05:53:00Z,45.26683333,-66.06116667,275.5,9.8,16.0
2017-11-20T05:54:00Z,45.26683333,-66.06116667,274.5,10.3,16.2
2017-11-20T05:55:00Z,45.26683333,-66.06116667,273.5,10.4,16.2
2017-11-20T05:56:00Z,45.26683333,-66.06116667,273.3,10.6,16.2
2017-11-20T05:57:00Z,45.26683333,-66.06116667,272.2,10.9,16.2
2017-11-20T05:58:00Z,45.26683333,-66.06116667,272.4,11.3,16.2
2017-11-20T05:59:00Z,45.26683333,-66.06116667,274.3,11.4,16.2
2017-11-20T06:00:00Z,45.26683333,-66.06116667,274.8,11.1,16.2
2017-11-20T06:01:00Z,45.26683333,-66.06116667,276.0,10.8,16.2
2017-11-20T06:02:00Z,45.26683333,-66.06116667,276.7,10.6,16.2
2017-11-20T06:03:00Z,45.26683333,-66.06116667,276.9,10.7,16.2
2017-11-20T06:04:00Z,45.26683333,-66.06116667,278.3,10.5,14.4
2017-11-20T06:05:00Z,45.26683333,-66.06116667,279.5,10.2,14.4
2017-11-20T06:06:00Z,45.26683333,-66.06116667,279.4,10.2,14.5
2017-11-20T06:07:00Z,45.26683333,-66.06116667,279.7,9.9,14.5
2017-11-20T06:08:00Z,45.26683333,-66.06116667,279.0,9.5,14.5
2017-11-20T06:09:00Z,45.26683333,-66.06116667,277.7,9.4,14.5
2017-11-20T06:10:00Z,45.26683333,-66.06116667,277.9,9.3,14.5
2017-11-20T06:11:00Z,45.26683333,-66.06116667,276.6,9.4,14.5
2017-11-20T06:12:00Z,45.26683333,-66.06116667,276.1,9.3,14.5
2017-11-20T06:13:00Z,45.26683333,-66.06116667,275.6,9.0,14.5
2017-11-20T06:14:00Z,45.26683333,-66.06116667,274.2,8.7,14.5
2017-11-20T06:15:00Z,45.26683333,-66.06116667,273.0,8.6,14.5
2017-11-20T06:16:00Z,45.26683333,-66.06116667,272.5,8.4,12.3
2017-11-20T06:17:00Z,45.26683333,-66.06116667,271.9,8.3,12.1
2017-11-20T06:18:00Z,45.26683333,-66.06116667,272.9,8.1,12.1
2017-11-20T06:19:00Z,45.26683333,-66.06116667,274.2,7.9,11.0
2017-11-20T06:20:00Z,45.26683333,-66.06116667,274.5,7.8,11.0
2017-11-20T06:21:00Z,45.26683333,-66.06116667,276.0,7.5,10.5
2017-11-20T06:22:00Z,45.26683333,-66.06116667,277.5,7.4,10.5
2017-11-20T06:23:00Z,45.26683333,-66.06116667,278.3,7.2,10.5
2017-11-20T06:24:00Z,45.26683333,-66.06116667,279.5,7.1,10.5
2017-11-20T06:25:00Z,45.26683333,-66.06116667,282.3,7.2,12.2
2017-11-20T06:26:00Z,45.26683333,-66.06116667,284.4,7.4,12.6
2017-11-20T06:27:00Z,45.26683333,-66.06116667,286.3,7.4,12.6
2017-11-20T06:28:00Z,45.26683333,-66.06116667,285.8,7.6,12.6
2017-11-20T06:29:00Z,45.26683333,-66.06116667,284.8,7.9,12.6
2017-11-20T06:30:00Z,45.26683333,-66.06116667,285.3,8.0,12.6
2017-11-20T06:31:00Z,45.26683333,-66.06116667,285.0,8.1,12.6
2017-11-20T06:32:00Z,45.26683333,-66.06116667,284.3,8.2,12.6
2017-11-20T06:33:00Z,45.26683333,-66.06116667,283.8,8.4,12.6
2017-11-20T06:34:00Z,45.26683333,-66.06116667,283.7,8.4,12.6
2017-11-20T06:35:00Z,45.26683333,-66.06116667,283.1,8.2,12.6
2017-11-20T06:36:00Z,45.26683333,-66.06116667,283.0,8.0,12.0
2017-11-20T06:37:00Z,45.26683333,-66.06116667,282.4,8.0,12.0
2017-11-20T06:38:00Z,45.26683333,-66.06116667,281.6,7.9,12.0
2017-11-20T06:39:00Z,45.26683333,-66.06116667,282.2,7.7,11.1
2017-11-20T06:40:00Z,45.26683333,-66.06116667,281.7,7.8,11.1
2017-11-20T06:41:00Z,45.26683333,-66.06116667,282.4,7.8,11.1
2017-11-20T06:42:00Z,45.26683333,-66.06116667,282.8,7.6,11.0
2017-11-20T06:43:00Z,45.26683333,-66.06116667,282.9,7.3,11.0
2017-11-20T06:44:00Z,45.26683333,-66.06116667,283.5,7.3,11.0
2017-11-20T06:45:00Z,45.26683333,-66.06116667,281.7,7.2,11.0
2017-11-20T06:46:00Z,45.26683333,-66.06116667,280.0,7.0,10.9
2017-11-20T06:47:00Z,45.26683333,-66.06116667,278.7,7.1,10.8
2017-11-20T06:48:00Z,45.26683333,-66.06116667,279.1,7.2,10.8
2017-11-20T06:49:00Z,45.26683333,-66.06116667,278.8,7.3,10.8
2017-11-20T06:50:00Z,45.26683333,-66.06116667,279.5,7.1,10.8
2017-11-20T06:51:00Z,45.26683333,-66.06116667,277.8,7.0,10.8
2017-11-20T06:52:00Z,45.26683333,-66.06116667,276.2,7.0,10.8
2017-11-20T06:53:00Z,45.26683333,-66.06116667,274.8,7.3,10.8
2017-11-20T06:54:00Z,45.26683333,-66.06116667,272.9,7.5,10.8
2017-11-20T06:55:00Z,45.26683333,-66.06116667,272.6,7.7,10.8
2017-11-20T06:56:00Z,45.26683333,-66.06116667,272.6,7.7,10.8
2017-11-20T06:57:00Z,45.26683333,-66.06116667,272.9,7.6,10.8
2017-11-20T06:58:00Z,45.26683333,-66.06116667,272.8,7.7,11.8
2017-11-20T06:59:00Z,45.26683333,-66.06116667,272.3,7.8,11.8
2017-11-20T07:00:00Z,45.26683333,-66.06116667,270.8,8.0,11.8
2017-11-20T07:01:00Z,45.26683333,-66.06116667,271.3,8.2,11.8
2017-11-20T07:02:00Z,45.26683333,-66.06116667,271.4,8.2,11.8
2017-11-20T07:03:00Z,45.26683333,-66.06116667,273.4,8.3,11.8
2017-11-20T07:04:00Z,45.26683333,-66.06116667,273.9,8.3,11.8
2017-11-20T07:05:00Z,45.26683333,-66.06116667,273.6,8.1,11.8
2017-11-20T07:06:00Z,45.26683333,-66.06116667,274.3,8.0,11.8
2017-11-20T07:07:01Z,45.26683333,-66.06116667,274.6,7.8,11.8
2017-11-20T07:08:00Z,45.26683333,-66.06116667,274.6,7.6,11.3
2017-11-20T07:09:00Z,45.26683333,-66.06116667,275.7,7.5,11.3
2017-11-20T07:10:00Z,45.26683333,-66.06116667,277.3,7.4,11.3
2017-11-20T07:11:00Z,45.26683333,-66.06116667,277.2,7.2,11.3
2017-11-20T07:12:00Z,45.26683333,-66.06116667,277.2,7.2,11.3
2017-11-20T07:13:01Z,45.26683333,-66.06116667,276.1,7.0,11.3
2017-11-20T07:14:00Z,45.26683333,-66.06116667,275.5,7.1,11.9
2017-11-20T07:15:00Z,45.26683333,-66.06116667,276.5,7.3,11.9
2017-11-20T07:16:00Z,45.26683333,-66.06116667,274.9,7.5,11.9
2017-11-20T07:17:00Z,45.26683333,-66.06116667,275.0,7.7,11.9
2017-11-20T07:18:00Z,45.26683333,-66.06116667,275.5,7.7,11.9
2017-11-20T07:19:00Z,45.26683333,-66.06116667,275.3,7.7,11.9
2017-11-20T07:20:00Z,45.26683333,-66.06116667,274.5,7.7,11.9
2017-11-20T07:21:00Z,45.26683333,-66.06116667,274.9,7.8,11.9
2017-11-20T07:22:00Z,45.26683333,-66.06116667,275.7,7.9,11.9
2017-11-20T07:23:00Z,45.26683333,-66.06116667,276.0,8.0,11.9
2017-11-20T07:24:00Z,45.26683333,-66.06116667,277.3,7.9,11.6
2017-11-20T07:25:00Z,45.26683333,-66.06116667,277.0,7.8,11.6
2017-11-20T07:26:00Z,45.26683333,-66.06116667,277.9,7.7,11.6
2017-11-20T07:27:00Z,45.26683333,-66.06116667,278.6,7.8,11.6
2017-11-20T07:28:00Z,45.26683333,-66.06116667,277.5,8.0,11.6
2017-11-20T07:29:00Z,45.26683333,-66.06116667,277.1,8.1,11.6
2017-11-20T07:30:00Z,45.26683333,-66.06116667,276.5,8.2,11.4
2017-11-20T07:31:00Z,45.26683333,-66.06116667,276.4,8.3,11.4
2017-11-20T07:32:00Z,45.26683333,-66.06116667,275.8,8.5,14.0
2017-11-20T07:33:00Z,45.26683333,-66.06116667,275.5,8.7,14.0
2017-11-20T07:34:00Z,45.26683333,-66.06116667,274.2,8.7,14.0
2017-11-20T07:35:00Z,45.26683333,-66.06116667,275.1,8.8,14.0
2017-11-20T07:36:00Z,45.26683333,-66.06116667,275.4,8.8,14.0
2017-11-20T07:37:00Z,45.26683333,-66.06116667,274.5,8.8,14.0
2017-11-20T07:38:00Z,45.26683333,-66.06116667,275.5,8.7,14.0
2017-11-20T07:39:00Z,45.26683333,-66.06116667,276.3,8.7,14.0
2017-11-20T07:40:00Z,45.26683333,-66.06116667,277.7,8.7,14.0
2017-11-20T07:41:00Z,45.26683333,-66.06116667,277.7,8.7,14.0
2017-11-20T07:42:00Z,45.26683333,-66.06116667,278.6,8.4,12.1
2017-11-20T07:43:00Z,45.26683333,-66.06116667,278.6,8.1,12.1
2017-11-20T07:44:00Z,45.26683333,-66.06116667,280.0,8.1,12.1
2017-11-20T07:45:00Z,45.26683333,-66.06116667,279.3,8.2,12.1
2017-11-20T07:46:00Z,45.26683333,-66.06116667,280.3,8.3,11.8
2017-11-20T07:47:00Z,45.26683333,-66.06116667,280.6,8.3,11.8
2017-11-20T07:48:00Z,45.26683333,-66.06116667,280.1,8.4,11.8
2017-11-20T07:49:00Z,45.26683333,-66.06116667,278.7,8.4,11.8
2017-11-20T07:50:00Z,45.26683333,-66.06116667,277.6,8.4,11.8
2017-11-20T07:51:00Z,45.26683333,-66.06116667,278.7,8.4,11.8
2017-11-20T07:52:00Z,45.26683333,-66.06116667,278.5,8.5,11.8
2017-11-20T07:53:00Z,45.26683333,-66.06116667,279.4,8.8,11.8
2017-11-20T07:54:00Z,45.26683333,-66.06116667,279.2,8.9,11.7
2017-11-20T07:55:00Z,45.26683333,-66.06116667,280.0,8.7,11.6
2017-11-20T07:56:00Z,45.26683333,-66.06116667,280.0,8.8,11.6
2017-11-20T07:57:00Z,45.26683333,-66.06116667,281.2,8.9,11.6
2017-11-20T07:58:00Z,45.26683333,-66.06116667,282.2,8.9,11.6
2017-11-20T07:59:00Z,45.26683333,-66.06116667,283.5,8.9,11.7
2017-11-20T08:00:00Z,45.26683333,-66.06116667,283.9,8.9,11.7
2017-11-20T08:01:00Z,45.26683333,-66.06116667,283.2,9.0,11.8
2017-11-20T08:02:00Z,45.26683333,-66.06116667,284.1,9.1,12.0
2017-11-20T08:03:00Z,45.26683333,-66.06116667,284.5,8.9,12.0
2017-11-20T08:04:00Z,45.26683333,-66.06116667,284.8,8.7,12.0
2017-11-20T08:05:00Z,45.26683333,-66.06116667,284.9,8.6,12.0
2017-11-20T08:06:00Z,45.26683333,-66.06116667,284.8,8.3,12.0
2017-11-20T08:07:00Z,45.26683333,-66.06116667,283.0,8.0,12.0
2017-11-20T08:08:00Z,45.26683333,-66.06116667,282.1,7.8,12.0
2017-11-20T08:09:00Z,45.26683333,-66.06116667,282.5,7.7,12.0
2017-11-20T08:10:00Z,45.26683333,-66.06116667,282.8,7.5,12.0
2017-11-20T08:11:00Z,45.26683333,-66.06116667,285.1,7.1,12.0
2017-11-20T08:12:00Z,45.26683333,-66.06116667,284.8,7.0,10.4
2017-11-20T08:13:00Z,45.26683333,-66.06116667,284.9,6.9,10.4
2017-11-20T08:14:00Z,45.26683333,-66.06116667,286.0,7.0,10.4
2017-11-20T08:15:00Z,45.26683333,-66.06116667,285.7,6.9,10.4
2017-11-20T08:16:00Z,45.26683333,-66.06116667,284.8,7.0,10.4
2017-11-20T08:17:00Z,45.26683333,-66.06116667,286.2,7.0,10.4
2017-11-20T08:18:00Z,45.26683333,-66.06116667,285.9,7.2,10.4
2017-11-20T08:19:00Z,45.26683333,-66.06116667,284.9,7.0,9.7
2017-11-20T08:20:00Z,45.26683333,-66.06116667,284.5,7.1,9.7
2017-11-20T08:21:00Z,45.26683333,-66.06116667,283.2,7.3,10.6
2017-11-20T08:22:00Z,45.26683333,-66.06116667,283.7,7.2,10.6
2017-11-20T08:23:00Z,45.26683333,-66.06116667,283.0,7.1,10.6
2017-11-20T08:24:00Z,45.26683333,-66.06116667,280.1,6.9,10.6
2017-11-20T08:25:00Z,45.26683333,-66.06116667,279.4,6.8,10.6
2017-11-20T08:26:00Z,45.26683333,-66.06116667,279.6,6.8,10.6
2017-11-20T08:27:00Z,45.26683333,-66.06116667,280.2,6.8,10.6
2017-11-20T08:28:00Z,45.26683333,-66.06116667,282.5,6.4,10.6
2017-11-20T08:29:00Z,45.26683333,-66.06116667,283.3,6.3,10.6
2017-11-20T08:30:00Z,45.26683333,-66.06116667,284.0,6.1,10.6
2017-11-20T08:31:00Z,45.26683333,-66.06116667,283.9,5.8,8.6
2017-11-20T08:32:00Z,45.26683333,-66.06116667,283.3,5.7,8.2
2017-11-20T08:33:00Z,45.26683333,-66.06116667,284.3,5.7,8.2
2017-11-20T08:34:00Z,45.26683333,-66.06116667,286.5,5.6,8.0
2017-11-20T08:35:00Z,45.26683333,-66.06116667,286.8,5.6,8.0
2017-11-20T08:36:00Z,45.26683333,-66.06116667,286.2,5.4,8.0
2017-11-20T08:37:00Z,45.26683333,-66.06116667,284.6,5.3,7.7
2017-11-20T08:38:00Z,45.26683333,-66.06116667,282.9,5.2,7.7
2017-11-20T08:39:00Z,45.26683333,-66.06116667,282.2,5.3,7.7
2017-11-20T08:40:00Z,45.26683333,-66.06116667,280.2,5.4,7.9
2017-11-20T08:41:00Z,45.26683333,-66.06116667,279.0,5.3,7.9
2017-11-20T08:42:00Z,45.26683333,-66.06116667,277.7,5.3,7.9
2017-11-20T08:43:00Z,45.26683333,-66.06116667,277.0,5.1,7.9
2017-11-20T08:44:00Z,45.26683333,-66.06116667,275.6,5.1,7.9
2017-11-20T08:45:00Z,45.26683333,-66.06116667,274.4,5.3,8.6
2017-11-20T08:46:00Z,45.26683333,-66.06116667,274.7,5.3,8.6
2017-11-20T08:47:00Z,45.26683333,-66.06116667,274.9,5.4,8.6
2017-11-20T08:48:00Z,45.26683333,-66.06116667,275.0,5.4,8.6
2017-11-20T08:49:00Z,45.26683333,-66.06116667,275.7,5.3,8.6
2017-11-20T08:50:00Z,45.26683333,-66.06116667,276.2,5.2,8.6
2017-11-20T08:51:00Z,45.26683333,-66.06116667,274.9,5.3,8.6
2017-11-20T08:52:00Z,45.26683333,-66.06116667,275.7,5.5,8.7
2017-11-20T08:53:00Z,45.26683333,-66.06116667,276.6,5.8,9.5
2017-11-20T08:54:00Z,45.26683333,-66.06116667,278.6,5.8,9.5
2017-11-20T08:55:00Z,45.26683333,-66.06116667,280.7,5.9,9.5
2017-11-20T08:56:00Z,45.26683333,-66.06116667,282.4,6.0,9.5
2017-11-20T08:57:00Z,45.26683333,-66.06116667,283.8,6.3,9.8
2017-11-20T08:58:00Z,45.26683333,-66.06116667,283.7,6.5,9.8
2017-11-20T08:59:00Z,45.26683333,-66.06116667,283.6,6.7,9.8
2017-11-20T09:00:00Z,45.26683333,-66.06116667,286.1,6.7,9.8
2017-11-20T09:01:00Z,45.26683333,-66.06116667,289.7,6.7,9.8
2017-11-20T09:02:00Z,45.26683333,-66.06116667,290.5,6.6,9.8
2017-11-20T09:03:00Z,45.26683333,-66.06116667,289.7,6.5,9.8
2017-11-20T09:04:00Z,45.26683333,-66.06116667,288.6,6.5,9.8
2017-11-20T09:05:00Z,45.26683333,-66.06116667,287.1,6.6,9.8
2017-11-20T09:06:00Z,45.26683333,-66.06116667,285.0,6.7,9.8
2017-11-20T09:07:00Z,45.26683333,-66.06116667,282.6,6.6,9.6
2017-11-20T09:08:00Z,45.26683333,-66.06116667,282.4,6.9,11.9
2017-11-20T09:09:00Z,45.26683333,-66.06116667,282.0,7.2,11.9
2017-11-20T09:10:00Z,45.26683333,-66.06116667,280.7,7.5,11.9
2017-11-20T09:11:00Z,45.26683333,-66.06116667,279.3,7.6,11.9
2017-11-20T09:12:00Z,45.26683333,-66.06116667,278.4,7.9,11.9
2017-11-20T09:13:00Z,45.26683333,-66.06116667,279.7,8.0,11.9
2017-11-20T09:14:00Z,45.26683333,-66.06116667,280.7,8.2,11.9
2017-11-20T09:15:00Z,45.26683333,-66.06116667,281.6,8.3,11.9
2017-11-20T09:16:00Z,45.26683333,-66.06116667,282.7,8.5,11.9
2017-11-20T09:17:00Z,45.26683333,-66.06116667,284.9,8.6,11.9
2017-11-20T09:18:00Z,45.26683333,-66.06116667,285.6,8.4,11.7
2017-11-20T09:19:00Z,45.26683333,-66.06116667,286.3,8.2,11.7
2017-11-20T09:20:00Z,45.26683333,-66.06116667,286.8,7.9,11.7
2017-11-20T09:21:00Z,45.26683333,-66.06116667,285.5,7.8,11.7
2017-11-20T09:22:00Z,45.26683333,-66.06116667,284.9,7.6,11.5
2017-11-20T09:23:00Z,45.26683333,-66.06116667,283.0,7.5,11.5
2017-11-20T09:24:00Z,45.26683333,-66.06116667,280.9,7.4,11.5
2017-11-20T09:25:00Z,45.26683333,-66.06116667,279.5,7.2,11.5
2017-11-20T09:26:00Z,45.26683333,-66.06116667,278.4,7.3,12.1
2017-11-20T09:27:00Z,45.26683333,-66.06116667,276.2,7.3,12.1
2017-11-20T09:28:00Z,45.26683333,-66.06116667,275.8,7.3,12.1
2017-11-20T09:29:00Z,45.26683333,-66.06116667,276.2,7.3,12.1
2017-11-20T09:30:00Z,45.26683333,-66.06116667,275.5,7.6,12.1
2017-11-20T09:31:00Z,45.26683333,-66.06116667,277.7,7.7,12.1
2017-11-20T09:32:00Z,45.26683333,-66.06116667,280.4,7.9,12.1
2017-11-20T09:33:00Z,45.26683333,-66.06116667,281.9,8.2,12.1
2017-11-20T09:34:00Z,45.26683333,-66.06116667,284.8,8.2,12.1
2017-11-20T09:35:00Z,45.26683333,-66.06116667,285.6,8.1,12.1
2017-11-20T09:36:00Z,45.26683333,-66.06116667,285.3,7.8,10.7
2017-11-20T09:37:00Z,45.26683333,-66.06116667,286.3,7.6,10.2
2017-11-20T09:38:00Z,45.26683333,-66.06116667,286.9,7.6,10.2
2017-11-20T09:39:00Z,45.26683333,-66.06116667,286.0,7.4,10.2
2017-11-20T09:40:00Z,45.26683333,-66.06116667,285.5,7.2,10.2
2017-11-20T09:41:00Z,45.26683333,-66.06116667,282.8,7.1,10.2
2017-11-20T09:42:00Z,45.26683333,-66.06116667,279.2,7.0,9.6
2017-11-20T09:43:00Z,45.26683333,-66.06116667,276.6,6.7,8.9
2017-11-20T09:44:00Z,45.26683333,-66.06116667,274.7,6.5,8.7
2017-11-20T09:45:00Z,45.26683333,-66.06116667,274.4,6.3,8.7
2017-11-20T09:46:00Z,45.26683333,-66.06116667,274.2,6.2,8.7
2017-11-20T09:47:00Z,45.26683333,-66.06116667,274.1,6.2,8.7
2017-11-20T09:48:00Z,45.26683333,-66.06116667,273.2,6.2,8.6
2017-11-20T09:49:00Z,45.26683333,-66.06116667,272.8,6.2,8.6
2017-11-20T09:50:00Z,45.26683333,-66.06116667,273.4,6.1,8.6
2017-11-20T09:51:00Z,45.26683333,-66.06116667,273.6,5.8,8.6
2017-11-20T09:52:00Z,45.26683333,-66.06116667,273.5,5.6,7.8
2017-11-20T09:53:00Z,45.26683333,-66.06116667,272.2,5.9,9.4
2017-11-20T09:54:00Z,45.26683333,-66.06116667,270.9,6.1,9.4
2017-11-20T09:55:00Z,45.26683333,-66.06116667,271.3,6.4,9.4
2017-11-20T09:56:00Z,45.26683333,-66.06116667,271.8,6.6,9.4
2017-11-20T09:57:00Z,45.26683333,-66.06116667,270.0,6.5,9.4
2017-11-20T09:58:00Z,45.26683333,-66.06116667,269.9,6.5,9.5
2017-11-20T09:59:00Z,45.26683333,-66.06116667,269.2,6.6,9.5
2017-11-20T10:00:00Z,45.26683333,-66.06116667,269.0,6.7,9.5
2017-11-20T10:01:00Z,45.26683333,-66.06116667,269.7,6.9,9.5
2017-11-20T10:02:00Z,45.26683333,-66.06116667,271.7,7.1,9.5
2017-11-20T10:03:00Z,45.26683333,-66.06116667,274.2,7.0,9.5
2017-11-20T10:04:00Z,45.26683333,-66.06116667,275.1,7.1,11.4
2017-11-20T10:05:00Z,45.26683333,-66.06116667,275.2,7.2,11.4
2017-11-20T10:06:00Z,45.26683333,-66.06116667,274.9,7.2,11.4
2017-11-20T10:07:00Z,45.26683333,-66.06116667,274.8,7.4,11.4
2017-11-20T10:08:00Z,45.26683333,-66.06116667,274.0,7.5,11.4
2017-11-20T10:09:00Z,45.26683333,-66.06116667,274.2,7.7,11.4
2017-11-20T10:10:00Z,45.26683333,-66.06116667,273.2,8.0,13.1
2017-11-20T10:11:00Z,45.26683333,-66.06116667,272.3,8.1,13.1
2017-11-20T10:12:00Z,45.26683333,-66.06116667,270.9,8.2,13.1
2017-11-20T10:13:00Z,45.26683333,-66.06116667,270.4,8.3,13.1
2017-11-20T10:14:00Z,45.26683333,-66.06116667,270.7,8.3,13.1
2017-11-20T10:15:00Z,45.26683333,-66.06116667,271.5,8.4,13.1
2017-11-20T10:16:00Z,45.26683333,-66.06116667,273.6,8.5,13.1
2017-11-20T10:17:00Z,45.26683333,-66.06116667,274.9,8.5,13.1
2017-11-20T10:18:00Z,45.26683333,-66.06116667,275.1,8.4,13.1
2017-11-20T10:19:00Z,45.26683333,-66.06116667,274.6,8.3,13.1
2017-11-20T10:20:00Z,45.26683333,-66.06116667,275.4,8.1,11.2
2017-11-20T10:21:00Z,45.26683333,-66.06116667,276.0,7.8,11.2
2017-11-20T10:22:00Z,45.26683333,-66.06116667,276.5,7.4,10.9
2017-11-20T10:23:00Z,45.26683333,-66.06116667,273.8,7.3,10.9
2017-11-20T10:24:00Z,45.26683333,-66.06116667,271.5,7.1,10.7
2017-11-20T10:25:00Z,45.26683333,-66.06116667,269.8,7.0,10.7
2017-11-20T10:26:00Z,45.26683333,-66.06116667,266.9,6.9,10.5
2017-11-20T10:27:00Z,45.26683333,-66.06116667,266.8,6.8,10.5
2017-11-20T10:28:00Z,45.26683333,-66.06116667,265.3,6.7,10.5
2017-11-20T10:29:00Z,45.26683333,-66.06116667,264.1,6.6,10.5
2017-11-20T10:30:00Z,45.26683333,-66.06116667,261.4,6.5,10.5
2017-11-20T10:31:00Z,45.26683333,-66.06116667,258.9,6.6,10.5
2017-11-20T10:32:00Z,45.26683333,-66.06116667,256.6,6.8,11.6
2017-11-20T10:33:00Z,45.26683333,-66.06116667,258.6,6.8,11.6
2017-11-20T10:34:00Z,45.26683333,-66.06116667,258.8,6.9,11.6
2017-11-20T10:35:00Z,45.26683333,-66.06116667,256.2,6.8,11.6
2017-11-20T10:36:00Z,45.26683333,-66.06116667,255.9,6.9,11.6
2017-11-20T10:37:00Z,45.26683333,-66.06116667,253.8,7.0,11.6
2017-11-20T10:38:00Z,45.26683333,-66.06116667,254.4,7.1,11.6
2017-11-20T10:39:00Z,45.26683333,-66.06116667,254.4,7.2,11.6
2017-11-20T10:40:00Z,45.26683333,-66.06116667,255.4,7.3,11.6
2017-11-20T10:41:00Z,45.26683333,-66.06116667,256.8,7.3,11.6
2017-11-20T10:42:00Z,45.26683333,-66.06116667,257.7,7.2,9.7
2017-11-20T10:43:00Z,45.26683333,-66.06116667,257.3,7.2,10.0
2017-11-20T10:44:00Z,45.26683333,-66.06116667,258.7,7.1,10.0
2017-11-20T10:45:00Z,45.26683333,-66.06116667,261.4,7.2,10.2
2017-11-20T10:46:00Z,45.26683333,-66.06116667,262.1,7.2,10.2
2017-11-20T10:47:00Z,45.26683333,-66.06116667,263.6,7.2,10.3
2017-11-20T10:48:00Z,45.26683333,-66.06116667,263.8,7.1,10.3
2017-11-20T10:49:00Z,45.26683333,-66.06116667,264.1,7.2,10.3
2017-11-20T10:50:00Z,45.26683333,-66.06116667,265.4,7.4,10.5
2017-11-20T10:51:00Z,45.26683333,-66.06116667,266.6,7.7,10.6
2017-11-20T10:52:00Z,45.26683333,-66.06116667,267.2,7.8,10.6
2017-11-20T10:53:00Z,45.26683333,-66.06116667,268.0,7.8,10.6
2017-11-20T10:54:00Z,45.26683333,-66.06116667,268.8,8.0,10.6
2017-11-20T10:55:00Z,45.26683333,-66.06116667,269.6,8.3,11.8
2017-11-20T10:56:00Z,45.26683333,-66.06116667,270.8,8.4,11.8
2017-11-20T10:57:00Z,45.26683333,-66.06116667,272.1,8.3,11.8
2017-11-20T10:58:00Z,45.26683333,-66.06116667,273.8,8.4,11.8
2017-11-20T10:59:00Z,45.26683333,-66.06116667,275.4,8.2,11.8
2017-11-20T11:00:00Z,45.26683333,-66.06116667,275.3,8.0,11.8
2017-11-20T11:01:00Z,45.26683333,-66.06116667,273.2,7.9,11.8
2017-11-20T11:02:00Z,45.26683333,-66.06116667,272.9,8.1,11.8
2017-11-20T11:03:00Z,45.26683333,-66.06116667,273.1,8.2,11.8
2017-11-20T11:04:00Z,45.26683333,-66.06116667,272.8,8.2,11.8
2017-11-20T11:05:00Z,45.26683333,-66.06116667,272.4,8.1,11.4
2017-11-20T11:06:00Z,45.26683333,-66.06116667,271.9,8.2,11.4
2017-11-20T11:07:00Z,45.26683333,-66.06116667,271.4,8.3,11.4
2017-11-20T11:08:00Z,45.26683333,-66.06116667,269.3,8.4,11.4
2017-11-20T11:09:00Z,45.26683333,-66.06116667,268.1,8.6,11.4
2017-11-20T11:10:00Z,45.26683333,-66.06116667,267.1,8.5,11.4
2017-11-20T11:11:00Z,45.26683333,-66.06116667,267.2,8.4,11.4
2017-11-20T11:12:00Z,45.26683333,-66.06116667,266.9,8.2,11.4
2017-11-20T11:13:00Z,45.26683333,-66.06116667,267.2,8.1,11.4
2017-11-20T11:14:00Z,45.26683333,-66.06116667,268.0,8.2,11.4
2017-11-20T11:15:00Z,45.26683333,-66.06116667,268.2,8.0,11.4
2017-11-20T11:16:00Z,45.26683333,-66.06116667,269.4,7.9,11.1
2017-11-20T11:17:00Z,45.26683333,-66.06116667,269.1,7.9,11.6
2017-11-20T11:18:00Z,45.26683333,-66.06116667,270.5,8.0,11.8
2017-11-20T11:19:00Z,45.26683333,-66.06116667,271.4,8.1,11.8
2017-11-20T11:20:00Z,45.26683333,-66.06116667,273.5,8.4,11.8
2017-11-20T11:21:00Z,45.26683333,-66.06116667,275.4,8.5,11.8
2017-11-20T11:22:00Z,45.26683333,-66.06116667,275.4,8.4,11.8
2017-11-20T11:23:00Z,45.26683333,-66.06116667,274.8,8.5,11.8
2017-11-20T11:24:00Z,45.26683333,-66.06116667,273.6,8.4,11.8
2017-11-20T11:25:00Z,45.26683333,-66.06116667,272.5,8.4,11.8
2017-11-20T11:26:00Z,45.26683333,-66.06116667,270.8,8.3,11.8
2017-11-20T11:27:00Z,45.26683333,-66.06116667,270.2,8.1,11.8
2017-11-20T11:28:00Z,45.26683333,-66.06116667,270.4,8.0,11.6
2017-11-20T11:29:00Z,45.26683333,-66.06116667,268.9,7.7,11.5
2017-11-20T11:30:00Z,45.26683333,-66.06116667,267.3,7.5,11.5
2017-11-20T11:31:00Z,45.26683333,-66.06116667,266.6,7.5,11.5
2017-11-20T11:32:00Z,45.26683333,-66.06116667,267.4,7.5,11.5
2017-11-20T11:33:00Z,45.26683333,-66.06116667,268.5,7.3,11.2
2017-11-20T11:34:00Z,45.26683333,-66.06116667,268.4,7.3,11.2
2017-11-20T11:35:00Z,45.26683333,-66.06116667,268.3,7.4,11.2
2017-11-20T11:36:00Z,45.26683333,-66.06116667,267.5,7.5,11.2
2017-11-20T11:37:00Z,45.26683333,-66.06116667,267.5,7.6,11.2
