timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-02T05:49:00Z,45.26683333,-66.06116667,6.8,0.7,1.2
2017-11-02T05:50:00Z,45.26683333,-66.06116667,11.7,0.7,1.4
2017-11-02T05:51:00Z,45.26683333,-66.06116667,14.0,0.7,1.4
2017-11-02T05:52:00Z,45.26683333,-66.06116667,19.2,0.7,1.4
2017-11-02T05:53:00Z,45.26683333,-66.06116667,6.5,0.6,1.4
2017-11-02T05:54:00Z,45.26683333,-66.06116667,19.8,0.6,1.4
2017-11-02T05:55:00Z,45.26683333,-66.06116667,27.8,0.6,1.4
2017-11-02T05:56:00Z,45.26683333,-66.06116667,41.2,0.6,1.4
2017-11-02T05:57:00Z,45.26683333,-66.06116667,47.7,0.6,1.4
2017-11-02T05:58:00Z,45.26683333,-66.06116667,54.8,0.6,1.5
2017-11-02T05:59:00Z,45.26683333,-66.06116667,53.8,0.7,1.9
2017-11-02T06:00:00Z,45.26683333,-66.06116667,48.1,0.7,1.9
2017-11-02T06:01:00Z,45.26683333,-66.06116667,40.8,0.7,1.9
2017-11-02T06:02:00Z,45.26683333,-66.06116667,42.5,0.8,1.9
2017-11-02T06:03:00Z,45.26683333,-66.06116667,50.3,0.8,1.9
2017-11-02T06:04:00Z,45.26683333,-66.06116667,51.5,0.9,2.1
2017-11-02T06:05:00Z,45.26683333,-66.06116667,51.1,1.0,2.1
2017-11-02T06:06:00Z,45.26683333,-66.06116667,49.9,1.1,2.1
2017-11-02T06:07:00Z,45.26683333,-66.06116667,53.2,1.3,3.0
2017-11-02T06:08:00Z,45.26683333,-66.06116667,55.1,1.3,3.0
2017-11-02T06:09:00Z,45.26683333,-66.06116667,56.4,1.3,3.0
2017-11-02T06:10:00Z,45.26683333,-66.06116667,59.1,1.4,3.0
2017-11-02T06:11:00Z,45.26683333,-66.06116667,59.6,1.4,3.0
2017-11-02T06:12:00Z,45.26683333,-66.06116667,58.0,1.4,3.0
2017-11-02T06:13:00Z,45.26683333,-66.06116667,53.9,1.4,3.0
2017-11-02T06:14:00Z,45.26683333,-66.06116667,50.6,1.4,3.0
2017-11-02T06:15:00Z,45.26683333,-66.06116667,50.7,1.5,3.0
2017-11-02T06:16:00Z,45.26683333,-66.06116667,49.7,1.5,3.0
2017-11-02T06:17:00Z,45.26683333,-66.06116667,49.1,1.5,3.5
2017-11-02T06:18:00Z,45.26683333,-66.06116667,48.4,1.5,3.5
2017-11-02T06:19:00Z,45.26683333,-66.06116667,47.9,1.6,3.5
2017-11-02T06:20:00Z,45.26683333,-66.06116667,45.3,1.7,3.5
2017-11-02T06:21:00Z,45.26683333,-66.06116667,45.0,1.9,4.2
2017-11-02T06:22:00Z,45.26683333,-66.06116667,44.1,2.1,4.2
2017-11-02T06:23:00Z,45.26683333,-66.06116667,44.8,2.2,4.2
2017-11-02T06:24:00Z,45.26683333,-66.06116667,46.2,2.2,4.2
2017-11-02T06:25:00Z,45.26683333,-66.06116667,43.7,2.1,4.2
2017-11-02T06:26:00Z,45.26683333,-66.06116667,42.8,2.1,4.2
2017-11-02T06:27:00Z,45.26683333,-66.06116667,42.2,2.2,4.2
2017-11-02T06:28:00Z,45.26683333,-66.06116667,42.9,2.1,4.2
2017-11-02T06:29:00Z,45.26683333,-66.06116667,45.1,2.1,4.2
2017-11-02T06:30:00Z,45.26683333,-66.06116667,45.0,2.0,4.2
2017-11-02T06:31:00Z,45.26683333,-66.06116667,44.5,2.0,4.2
2017-11-02T06:32:00Z,45.26683333,-66.06116667,44.6,1.9,3.5
2017-11-02T06:33:00Z,45.26683333,-66.06116667,46.1,1.9,3.3
2017-11-02T06:34:00Z,45.26683333,-66.06116667,47.1,1.9,3.3
2017-11-02T06:35:00Z,45.26683333,-66.06116667,50.1,1.9,3.3
2017-11-02T06:36:00Z,45.26683333,-66.06116667,53.3,2.0,3.3
2017-11-02T06:37:00Z,45.26683333,-66.06116667,53.9,2.0,3.2
2017-11-02T06:38:00Z,45.26683333,-66.06116667,53.0,2.0,3.2
2017-11-02T06:39:00Z,45.26683333,-66.06116667,51.3,2.0,3.2
2017-11-02T06:40:00Z,45.26683333,-66.06116667,51.1,2.1,3.6
2017-11-02T06:41:00Z,45.26683333,-66.06116667,51.9,2.0,3.6
2017-11-02T06:42:00Z,45.26683333,-66.06116667,51.3,2.0,3.6
2017-11-02T06:43:00Z,45.26683333,-66.06116667,50.5,2.0,3.6
2017-11-02T06:44:00Z,45.26683333,-66.06116667,50.4,2.0,3.6
2017-11-02T06:45:00Z,45.26683333,-66.06116667,50.7,2.0,3.6
2017-11-02T06:46:00Z,45.26683333,-66.06116667,49.3,1.8,3.6
2017-11-02T06:47:00Z,45.26683333,-66.06116667,51.8,1.7,3.6
2017-11-02T06:48:00Z,45.26683333,-66.06116667,50.8,1.7,3.6
2017-11-02T06:49:00Z,45.26683333,-66.06116667,50.1,1.6,3.6
2017-11-02T06:50:00Z,45.26683333,-66.06116667,49.6,1.5,3.4
2017-11-02T06:51:00Z,45.26683333,-66.06116667,49.6,1.5,3.4
2017-11-02T06:52:00Z,45.26683333,-66.06116667,50.3,1.4,3.4
2017-11-02T06:53:00Z,45.26683333,-66.06116667,50.9,1.3,2.5
2017-11-02T06:54:00Z,45.26683333,-66.06116667,49.6,1.2,2.5
2017-11-02T06:55:00Z,45.26683333,-66.06116667,47.8,1.2,2.5
2017-11-02T06:56:00Z,45.26683333,-66.06116667,46.0,1.2,2.5
2017-11-02T06:57:00Z,45.26683333,-66.06116667,43.2,1.1,2.2
2017-11-02T06:58:00Z,45.26683333,-66.06116667,41.7,1.1,2.2
2017-11-02T06:59:00Z,45.26683333,-66.06116667,40.9,1.1,2.8
2017-11-02T07:00:00Z,45.26683333,-66.06116667,40.4,1.2,2.8
2017-11-02T07:01:00Z,45.26683333,-66.06116667,41.3,1.2,2.8
2017-11-02T07:02:00Z,45.26683333,-66.06116667,41.8,1.2,2.8
2017-11-02T07:03:00Z,45.26683333,-66.06116667,42.1,1.3,3.0
2017-11-02T07:04:00Z,45.26683333,-66.06116667,45.5,1.4,3.0
2017-11-02T07:05:00Z,45.26683333,-66.06116667,47.3,1.5,3.0
2017-11-02T07:06:00Z,45.26683333,-66.06116667,48.7,1.7,3.0
2017-11-02T07:07:00Z,45.26683333,-66.06116667,47.1,1.7,3.0
2017-11-02T07:08:00Z,45.26683333,-66.06116667,49.7,1.8,3.0
2017-11-02T07:09:00Z,45.26683333,-66.06116667,51.2,1.7,3.0
2017-11-02T07:10:00Z,45.26683333,-66.06116667,49.0,1.6,3.0
2017-11-02T07:11:00Z,45.26683333,-66.06116667,48.1,1.5,3.0
2017-11-02T07:12:00Z,45.26683333,-66.06116667,49.4,1.5,3.0
2017-11-02T07:13:00Z,45.26683333,-66.06116667,50.3,1.5,2.9
2017-11-02T07:14:00Z,45.26683333,-66.06116667,50.7,1.5,2.9
2017-11-02T07:15:00Z,45.26683333,-66.06116667,51.7,1.5,2.9
2017-11-02T07:16:00Z,45.26683333,-66.06116667,55.1,1.5,3.4
2017-11-02T07:17:00Z,45.26683333,-66.06116667,59.9,1.6,3.5
2017-11-02T07:18:00Z,45.26683333,-66.06116667,62.6,1.8,4.1
2017-11-02T07:19:00Z,45.26683333,-66.06116667,64.9,2.0,4.1
2017-11-02T07:20:00Z,45.26683333,-66.06116667,70.4,2.2,4.1
2017-11-02T07:21:00Z,45.26683333,-66.06116667,72.7,2.4,4.1
2017-11-02T07:22:00Z,45.26683333,-66.06116667,74.4,2.5,4.2
2017-11-02T07:23:00Z,45.26683333,-66.06116667,76.1,2.6,4.2
2017-11-02T07:24:00Z,45.26683333,-66.06116667,77.1,2.7,4.2
2017-11-02T07:25:00Z,45.26683333,-66.06116667,78.5,2.7,4.3
2017-11-02T07:26:00Z,45.26683333,-66.06116667,78.0,2.8,4.3
2017-11-02T07:27:00Z,45.26683333,-66.06116667,78.7,2.9,4.8
2017-11-02T07:28:00Z,45.26683333,-66.06116667,79.0,2.9,5.0
2017-11-02T07:29:00Z,45.26683333,-66.06116667,79.2,2.9,5.0
2017-11-02T07:30:00Z,45.26683333,-66.06116667,79.8,2.9,5.0
2017-11-02T07:31:00Z,45.26683333,-66.06116667,80.4,3.0,5.0
2017-11-02T07:32:00Z,45.26683333,-66.06116667,80.6,3.1,5.0
2017-11-02T07:33:00Z,45.26683333,-66.06116667,80.1,3.2,5.0
2017-11-02T07:34:00Z,45.26683333,-66.06116667,78.9,3.3,5.2
2017-11-02T07:35:00Z,45.26683333,-66.06116667,78.5,3.4,5.5
2017-11-02T07:36:00Z,45.26683333,-66.06116667,79.4,3.5,5.5
2017-11-02T07:37:00Z,45.26683333,-66.06116667,78.4,3.5,5.5
2017-11-02T07:38:00Z,45.26683333,-66.06116667,78.7,3.5,5.5
2017-11-02T07:39:00Z,45.26683333,-66.06116667,78.4,3.6,5.5
2017-11-02T07:40:00Z,45.26683333,-66.06116667,77.8,3.6,5.5
2017-11-02T07:41:00Z,45.26683333,-66.06116667,77.9,3.6,5.5
2017-11-02T07:42:00Z,45.26683333,-66.06116667,76.6,3.5,5.5
2017-11-02T07:43:00Z,45.26683333,-66.06116667,77.3,3.5,5.5
2017-11-02T07:44:00Z,45.26683333,-66.06116667,77.6,3.6,5.5
2017-11-02T07:45:00Z,45.26683333,-66.06116667,76.3,3.5,5.2
2017-11-02T07:46:00Z,45.26683333,-66.06116667,74.3,3.4,5.2
2017-11-02T07:47:00Z,45.26683333,-66.06116667,73.3,3.3,5.2
2017-11-02T07:48:00Z,45.26683333,-66.06116667,73.6,3.3,5.2
2017-11-02T07:49:00Z,45.26683333,-66.06116667,73.7,3.3,5.0
2017-11-02T07:50:00Z,45.26683333,-66.06116667,73.3,3.2,5.0
2017-11-02T07:51:00Z,45.26683333,-66.06116667,71.3,3.1,5.0
2017-11-02T07:52:00Z,45.26683333,-66.06116667,71.0,2.9,5.0
2017-11-02T07:53:00Z,45.26683333,-66.06116667,71.1,2.8,5.0
2017-11-02T07:54:00Z,45.26683333,-66.06116667,69.9,2.6,4.8
2017-11-02T07:55:00Z,45.26683333,-66.06116667,70.7,2.6,4.8
2017-11-02T07:56:00Z,45.26683333,-66.06116667,71.3,2.5,4.8
2017-11-02T07:57:00Z,45.26683333,-66.06116667,71.6,2.5,4.8
2017-11-02T07:58:00Z,45.26683333,-66.06116667,70.2,2.4,4.8
2017-11-02T07:59:00Z,45.26683333,-66.06116667,69.7,2.4,4.8
2017-11-02T08:00:00Z,45.26683333,-66.06116667,70.2,2.5,4.8
2017-11-02T08:01:00Z,45.26683333,-66.06116667,71.0,2.5,4.8
2017-11-02T08:02:00Z,45.26683333,-66.06116667,71.9,2.6,4.8
2017-11-02T08:03:00Z,45.26683333,-66.06116667,72.1,2.7,4.8
2017-11-02T08:04:00Z,45.26683333,-66.06116667,72.6,2.9,5.2
2017-11-02T08:05:00Z,45.26683333,-66.06116667,72.6,3.0,5.2
2017-11-02T08:06:00Z,45.26683333,-66.06116667,72.8,3.1,5.2
2017-11-02T08:07:00Z,45.26683333,-66.06116667,73.2,3.1,5.2
2017-11-02T08:08:00Z,45.26683333,-66.06116667,74.2,3.2,5.2
2017-11-02T08:09:00Z,45.26683333,-66.06116667,74.7,3.2,5.2
2017-11-02T08:10:00Z,45.26683333,-66.06116667,74.1,3.1,5.2
2017-11-02T08:11:00Z,45.26683333,-66.06116667,74.5,3.0,5.2
2017-11-02T08:12:00Z,45.26683333,-66.06116667,73.9,3.0,5.2
2017-11-02T08:13:00Z,45.26683333,-66.06116667,72.3,2.8,5.2
2017-11-02T08:14:00Z,45.26683333,-66.06116667,71.4,2.6,4.9
2017-11-02T08:15:00Z,45.26683333,-66.06116667,70.3,2.5,4.6
2017-11-02T08:16:00Z,45.26683333,-66.06116667,70.1,2.3,4.6
2017-11-02T08:17:00Z,45.26683333,-66.06116667,68.5,2.2,4.6
2017-11-02T08:18:00Z,45.26683333,-66.06116667,66.1,2.0,4.4
2017-11-02T08:19:00Z,45.26683333,-66.06116667,64.1,1.7,4.4
2017-11-02T08:20:00Z,45.26683333,-66.06116667,62.3,1.6,4.4
2017-11-02T08:21:00Z,45.26683333,-66.06116667,59.7,1.5,4.3
2017-11-02T08:22:00Z,45.26683333,-66.06116667,58.8,1.4,2.9
2017-11-02T08:23:00Z,45.26683333,-66.06116667,59.3,1.4,4.4
2017-11-02T08:24:00Z,45.26683333,-66.06116667,59.8,1.5,4.4
2017-11-02T08:25:00Z,45.26683333,-66.06116667,60.3,1.6,4.4
2017-11-02T08:26:00Z,45.26683333,-66.06116667,60.1,1.6,4.4
2017-11-02T08:27:00Z,45.26683333,-66.06116667,62.6,1.8,4.4
2017-11-02T08:28:00Z,45.26683333,-66.06116667,64.1,1.9,4.5
2017-11-02T08:29:00Z,45.26683333,-66.06116667,66.2,2.2,4.5
2017-11-02T08:30:00Z,45.26683333,-66.06116667,67.6,2.4,5.0
2017-11-02T08:31:00Z,45.26683333,-66.06116667,69.1,2.5,5.0
2017-11-02T08:32:00Z,45.26683333,-66.06116667,70.2,2.6,5.0
2017-11-02T08:33:00Z,45.26683333,-66.06116667,69.6,2.6,5.0
2017-11-02T08:34:00Z,45.26683333,-66.06116667,70.1,2.7,5.0
2017-11-02T08:35:00Z,45.26683333,-66.06116667,71.1,2.7,5.0
2017-11-02T08:36:00Z,45.26683333,-66.06116667,71.2,2.8,5.0
2017-11-02T08:37:00Z,45.26683333,-66.06116667,70.6,2.8,5.0
2017-11-02T08:38:00Z,45.26683333,-66.06116667,70.2,2.7,5.0
2017-11-02T08:39:00Z,45.26683333,-66.06116667,69.8,2.6,5.0
2017-11-02T08:40:00Z,45.26683333,-66.06116667,70.0,2.5,4.3
2017-11-02T08:41:00Z,45.26683333,-66.06116667,70.8,2.5,4.3
2017-11-02T08:42:00Z,45.26683333,-66.06116667,70.3,2.6,4.3
2017-11-02T08:43:00Z,45.26683333,-66.06116667,70.8,2.5,4.3
2017-11-02T08:44:00Z,45.26683333,-66.06116667,69.8,2.5,4.3
2017-11-02T08:45:00Z,45.26683333,-66.06116667,67.9,2.5,4.3
2017-11-02T08:46:00Z,45.26683333,-66.06116667,68.7,2.5,4.3
2017-11-02T08:47:00Z,45.26683333,-66.06116667,68.6,2.5,4.3
2017-11-02T08:48:00Z,45.26683333,-66.06116667,68.6,2.6,4.9
2017-11-02T08:49:00Z,45.26683333,-66.06116667,68.7,2.7,4.9
2017-11-02T08:50:00Z,45.26683333,-66.06116667,68.9,2.8,4.9
2017-11-02T08:51:00Z,45.26683333,-66.06116667,69.3,2.9,4.9
2017-11-02T08:52:00Z,45.26683333,-66.06116667,71.1,2.9,4.9
2017-11-02T08:53:00Z,45.26683333,-66.06116667,72.6,3.1,4.9
2017-11-02T08:54:00Z,45.26683333,-66.06116667,73.3,3.1,4.9
2017-11-02T08:55:00Z,45.26683333,-66.06116667,73.8,3.0,4.9
2017-11-02T08:56:00Z,45.26683333,-66.06116667,72.9,3.1,5.6
2017-11-02T08:57:00Z,45.26683333,-66.06116667,73.0,3.2,5.6
2017-11-02T08:58:00Z,45.26683333,-66.06116667,74.2,3.2,5.6
2017-11-02T08:59:00Z,45.26683333,-66.06116667,74.4,3.3,6.0
2017-11-02T09:00:00Z,45.26683333,-66.06116667,74.8,3.5,6.0
2017-11-02T09:01:00Z,45.26683333,-66.06116667,74.5,3.5,6.0
2017-11-02T09:02:00Z,45.26683333,-66.06116667,73.5,3.8,6.0
2017-11-02T09:03:00Z,45.26683333,-66.06116667,72.6,3.8,6.0
2017-11-02T09:04:00Z,45.26683333,-66.06116667,73.5,3.9,6.0
2017-11-02T09:05:00Z,45.26683333,-66.06116667,74.4,4.0,6.0
2017-11-02T09:06:00Z,45.26683333,-66.06116667,75.1,4.0,6.0
2017-11-02T09:07:00Z,45.26683333,-66.06116667,75.3,4.0,6.0
2017-11-02T09:08:00Z,45.26683333,-66.06116667,74.9,4.1,6.0
2017-11-02T09:09:00Z,45.26683333,-66.06116667,74.5,4.0,5.5
2017-11-02T09:10:00Z,45.26683333,-66.06116667,73.5,3.9,5.5
2017-11-02T09:11:00Z,45.26683333,-66.06116667,73.4,3.9,6.1
2017-11-02T09:12:00Z,45.26683333,-66.06116667,72.9,3.8,6.1
2017-11-02T09:13:00Z,45.26683333,-66.06116667,72.6,3.8,6.1
2017-11-02T09:14:00Z,45.26683333,-66.06116667,71.9,3.8,6.1
2017-11-02T09:15:00Z,45.26683333,-66.06116667,72.6,3.7,6.1
2017-11-02T09:16:00Z,45.26683333,-66.06116667,72.4,3.7,6.1
2017-11-02T09:17:00Z,45.26683333,-66.06116667,73.0,3.7,6.1
2017-11-02T09:18:00Z,45.26683333,-66.06116667,73.6,3.7,6.1
2017-11-02T09:19:00Z,45.26683333,-66.06116667,73.9,3.6,6.1
2017-11-02T09:20:00Z,45.26683333,-66.06116667,75.1,3.8,6.1
2017-11-02T09:21:00Z,45.26683333,-66.06116667,75.1,3.8,5.7
2017-11-02T09:22:00Z,45.26683333,-66.06116667,75.4,3.8,5.7
2017-11-02T09:23:00Z,45.26683333,-66.06116667,75.6,3.8,5.7
2017-11-02T09:24:00Z,45.26683333,-66.06116667,76.6,3.7,5.7
2017-11-02T09:25:00Z,45.26683333,-66.06116667,76.6,3.8,6.2
2017-11-02T09:26:00Z,45.26683333,-66.06116667,76.7,3.9,6.2
2017-11-02T09:27:00Z,45.26683333,-66.06116667,77.0,4.0,6.2
2017-11-02T09:28:00Z,45.26683333,-66.06116667,76.3,4.2,7.6
2017-11-02T09:29:00Z,45.26683333,-66.06116667,76.1,4.3,7.6
2017-11-02T09:30:00Z,45.26683333,-66.06116667,76.2,4.3,7.6
2017-11-02T09:31:00Z,45.26683333,-66.06116667,76.3,4.4,7.6
2017-11-02T09:32:00Z,45.26683333,-66.06116667,76.9,4.4,7.6
2017-11-02T09:33:00Z,45.26683333,-66.06116667,77.4,4.5,7.6
2017-11-02T09:34:00Z,45.26683333,-66.06116667,78.1,4.5,7.6
2017-11-02T09:35:00Z,45.26683333,-66.06116667,79.1,4.4,7.6
2017-11-02T09:36:00Z,45.26683333,-66.06116667,79.0,4.4,7.6
2017-11-02T09:37:00Z,45.26683333,-66.06116667,78.4,4.4,7.6
2017-11-02T09:38:00Z,45.26683333,-66.06116667,79.0,4.2,7.3
2017-11-02T09:39:00Z,45.26683333,-66.06116667,80.1,4.1,7.3
2017-11-02T09:40:00Z,45.26683333,-66.06116667,80.5,4.1,7.3
2017-11-02T09:41:00Z,45.26683333,-66.06116667,81.6,4.1,7.2
2017-11-02T09:42:00Z,45.26683333,-66.06116667,82.0,4.1,7.2
2017-11-02T09:43:00Z,45.26683333,-66.06116667,82.7,4.2,7.2
2017-11-02T09:44:00Z,45.26683333,-66.06116667,82.4,4.4,7.2
2017-11-02T09:45:00Z,45.26683333,-66.06116667,82.1,4.4,7.2
2017-11-02T09:46:00Z,45.26683333,-66.06116667,82.9,4.5,7.2
2017-11-02T09:47:00Z,45.26683333,-66.06116667,83.6,4.5,7.2
2017-11-02T09:48:00Z,45.26683333,-66.06116667,84.1,4.5,7.2
2017-11-02T09:49:00Z,45.26683333,-66.06116667,84.6,4.5,6.7
2017-11-02T09:50:00Z,45.26683333,-66.06116667,84.4,4.5,6.7
2017-11-02T09:51:00Z,45.26683333,-66.06116667,84.5,4.5,6.7
2017-11-02T09:52:00Z,45.26683333,-66.06116667,84.9,4.5,6.7
2017-11-02T09:53:00Z,45.26683333,-66.06116667,85.1,4.5,6.7
2017-11-02T09:54:00Z,45.26683333,-66.06116667,85.0,4.4,6.7
2017-11-02T09:55:00Z,45.26683333,-66.06116667,85.1,4.4,6.7
2017-11-02T09:56:00Z,45.26683333,-66.06116667,85.9,4.4,6.7
2017-11-02T09:57:00Z,45.26683333,-66.06116667,86.6,4.4,6.7
2017-11-02T09:58:00Z,45.26683333,-66.06116667,87.0,4.4,6.7
2017-11-02T09:59:00Z,45.26683333,-66.06116667,87.3,4.3,6.7
2017-11-02T10:00:00Z,45.26683333,-66.06116667,88.7,4.3,7.1
2017-11-02T10:01:00Z,45.26683333,-66.06116667,89.1,4.3,7.1
2017-11-02T10:02:00Z,45.26683333,-66.06116667,88.7,4.3,7.1
2017-11-02T10:03:00Z,45.26683333,-66.06116667,89.4,4.3,7.1
2017-11-02T10:04:00Z,45.26683333,-66.06116667,90.3,4.4,7.1
2017-11-02T10:05:00Z,45.26683333,-66.06116667,90.7,4.5,7.1
2017-11-02T10:06:00Z,45.26683333,-66.06116667,91.0,4.6,7.2
2017-11-02T10:07:00Z,45.26683333,-66.06116667,91.1,4.6,7.2
2017-11-02T10:08:00Z,45.26683333,-66.06116667,91.5,4.8,7.2
2017-11-02T10:09:00Z,45.26683333,-66.06116667,92.0,4.9,7.2
2017-11-02T10:10:00Z,45.26683333,-66.06116667,91.8,5.0,7.2
2017-11-02T10:11:00Z,45.26683333,-66.06116667,92.6,5.0,7.2
2017-11-02T10:12:00Z,45.26683333,-66.06116667,93.5,5.0,7.2
2017-11-02T10:13:00Z,45.26683333,-66.06116667,93.4,5.1,7.3
2017-11-02T10:14:00Z,45.26683333,-66.06116667,94.4,5.1,7.3
2017-11-02T10:15:00Z,45.26683333,-66.06116667,93.9,5.0,7.3
2017-11-02T10:16:00Z,45.26683333,-66.06116667,93.8,4.9,7.3
2017-11-02T10:17:00Z,45.26683333,-66.06116667,93.5,4.9,7.3
2017-11-02T10:18:00Z,45.26683333,-66.06116667,93.7,4.8,7.3
2017-11-02T10:19:00Z,45.26683333,-66.06116667,93.2,4.7,7.3
2017-11-02T10:20:00Z,45.26683333,-66.06116667,93.4,4.7,7.3
2017-11-02T10:21:00Z,45.26683333,-66.06116667,92.7,4.7,7.3
2017-11-02T10:22:00Z,45.26683333,-66.06116667,92.5,4.7,7.4
2017-11-02T10:23:00Z,45.26683333,-66.06116667,92.6,4.7,7.4
2017-11-02T10:24:00Z,45.26683333,-66.06116667,91.8,4.6,7.4
2017-11-02T10:25:00Z,45.26683333,-66.06116667,92.3,4.6,7.4
2017-11-02T10:26:00Z,45.26683333,-66.06116667,93.6,4.6,7.4
2017-11-02T10:27:00Z,45.26683333,-66.06116667,93.9,4.4,7.4
2017-11-02T10:28:00Z,45.26683333,-66.06116667,94.2,4.5,7.4
2017-11-02T10:29:00Z,45.26683333,-66.06116667,95.1,4.6,7.4
2017-11-02T10:30:00Z,45.26683333,-66.06116667,95.8,4.6,7.4
2017-11-02T10:31:00Z,45.26683333,-66.06116667,96.0,4.5,7.4
2017-11-02T10:32:00Z,45.26683333,-66.06116667,96.6,4.4,7.4
2017-11-02T10:33:00Z,45.26683333,-66.06116667,97.0,4.3,7.4
2017-11-02T10:34:00Z,45.26683333,-66.06116667,97.3,4.3,7.4
2017-11-02T10:35:00Z,45.26683333,-66.06116667,97.4,4.4,7.4
2017-11-02T10:36:00Z,45.26683333,-66.06116667,96.7,4.4,7.4
2017-11-02T10:37:00Z,45.26683333,-66.06116667,96.8,4.6,7.4
2017-11-02T10:38:00Z,45.26683333,-66.06116667,96.1,4.5,7.2
2017-11-02T10:39:00Z,45.26683333,-66.06116667,95.8,4.5,7.2
2017-11-02T10:40:00Z,45.26683333,-66.06116667,94.2,4.5,7.2
2017-11-02T10:41:00Z,45.26683333,-66.06116667,94.0,4.5,7.2
2017-11-02T10:42:00Z,45.26683333,-66.06116667,93.7,4.6,7.2
2017-11-02T10:43:00Z,45.26683333,-66.06116667,93.0,4.7,7.2
2017-11-02T10:44:00Z,45.26683333,-66.06116667,93.2,4.7,7.2
2017-11-02T10:45:00Z,45.26683333,-66.06116667,93.0,4.6,7.2
2017-11-02T10:46:00Z,45.26683333,-66.06116667,92.8,4.5,7.2
2017-11-02T10:47:00Z,45.26683333,-66.06116667,93.2,4.3,6.8
2017-11-02T10:48:00Z,45.26683333,-66.06116667,93.4,4.2,6.4
2017-11-02T10:49:00Z,45.26683333,-66.06116667,92.8,4.1,6.4
2017-11-02T10:50:00Z,45.26683333,-66.06116667,93.5,4.0,6.4
2017-11-02T10:51:00Z,45.26683333,-66.06116667,94.6,3.9,6.1
2017-11-02T10:52:00Z,45.26683333,-66.06116667,95.2,3.8,5.9
2017-11-02T10:53:00Z,45.26683333,-66.06116667,95.5,3.7,5.7
2017-11-02T10:54:00Z,45.26683333,-66.06116667,95.4,3.8,5.7
2017-11-02T10:55:00Z,45.26683333,-66.06116667,95.8,3.9,6.2
2017-11-02T10:56:00Z,45.26683333,-66.06116667,95.7,4.0,6.2
2017-11-02T10:57:00Z,45.26683333,-66.06116667,95.7,4.1,6.2
2017-11-02T10:58:00Z,45.26683333,-66.06116667,96.8,4.2,6.2
2017-11-02T10:59:00Z,45.26683333,-66.06116667,97.9,4.2,6.2
2017-11-02T11:00:00Z,45.26683333,-66.06116667,98.5,4.3,6.2
2017-11-02T11:01:00Z,45.26683333,-66.06116667,98.2,4.4,6.2
2017-11-02T11:02:00Z,45.26683333,-66.06116667,97.9,4.5,6.2
2017-11-02T11:03:00Z,45.26683333,-66.06116667,97.9,4.4,6.2
2017-11-02T11:04:00Z,45.26683333,-66.06116667,97.6,4.4,6.9
2017-11-02T11:05:00Z,45.26683333,-66.06116667,97.5,4.3,6.9
2017-11-02T11:06:00Z,45.26683333,-66.06116667,98.2,4.2,6.9
2017-11-02T11:07:00Z,45.26683333,-66.06116667,98.1,4.1,6.9
2017-11-02T11:08:00Z,45.26683333,-66.06116667,96.5,4.1,6.9
2017-11-02T11:09:00Z,45.26683333,-66.06116667,95.8,4.1,6.9
2017-11-02T11:10:00Z,45.26683333,-66.06116667,94.6,4.1,6.9
2017-11-02T11:11:00Z,45.26683333,-66.06116667,93.8,4.0,6.9
2017-11-02T11:12:00Z,45.26683333,-66.06116667,93.7,3.8,6.9
2017-11-02T11:13:00Z,45.26683333,-66.06116667,93.2,3.8,6.9
2017-11-02T11:14:00Z,45.26683333,-66.06116667,94.1,3.6,5.5
2017-11-02T11:15:00Z,45.26683333,-66.06116667,94.2,3.5,5.5
2017-11-02T11:16:00Z,45.26683333,-66.06116667,93.5,3.6,6.3
2017-11-02T11:17:00Z,45.26683333,-66.06116667,92.3,3.7,6.3
2017-11-02T11:18:00Z,45.26683333,-66.06116667,92.3,3.7,6.3
2017-11-02T11:19:00Z,45.26683333,-66.06116667,91.9,3.7,6.3
2017-11-02T11:20:00Z,45.26683333,-66.06116667,92.0,3.7,6.3
2017-11-02T11:21:00Z,45.26683333,-66.06116667,92.5,3.9,6.3
2017-11-02T11:22:00Z,45.26683333,-66.06116667,92.6,4.1,6.3
2017-11-02T11:23:00Z,45.26683333,-66.06116667,92.7,4.1,6.3
2017-11-02T11:24:00Z,45.26683333,-66.06116667,91.7,4.1,6.3
2017-11-02T11:25:00Z,45.26683333,-66.06116667,92.0,4.1,6.3
2017-11-02T11:26:00Z,45.26683333,-66.06116667,92.6,4.0,6.1
2017-11-02T11:27:00Z,45.26683333,-66.06116667,93.8,3.8,5.9
2017-11-02T11:28:00Z,45.26683333,-66.06116667,94.2,3.5,5.9
2017-11-02T11:29:00Z,45.26683333,-66.06116667,94.4,3.5,5.9
2017-11-02T11:30:00Z,45.26683333,-66.06116667,93.4,3.3,5.9
2017-11-02T11:31:00Z,45.26683333,-66.06116667,93.3,3.1,5.8
2017-11-02T11:32:00Z,45.26683333,-66.06116667,93.2,3.0,5.2
2017-11-02T11:33:00Z,45.26683333,-66.06116667,93.1,3.0,5.2
2017-11-02T11:34:00Z,45.26683333,-66.06116667,94.2,2.9,4.7
2017-11-02T11:35:00Z,45.26683333,-66.06116667,94.7,2.8,4.3
2017-11-02T11:36:00Z,45.26683333,-66.06116667,94.6,2.9,4.4
2017-11-02T11:37:00Z,45.26683333,-66.06116667,94.9,3.0,4.4
