timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-31T05:49:00Z,45.26683333,-66.06116667,159.2,0.5,1.2
2017-08-31T05:50:00Z,45.26683333,-66.06116667,174.7,0.6,1.4
2017-08-31T05:51:00Z,45.26683333,-66.06116667,189.9,0.6,1.4
2017-08-31T05:52:00Z,45.26683333,-66.06116667,201.9,0.6,1.4
2017-08-31T05:53:00Z,45.26683333,-66.06116667,211.2,0.7,1.4
2017-08-31T05:54:00Z,45.26683333,-66.06116667,220.4,0.8,1.4
2017-08-31T05:55:00Z,45.26683333,-66.06116667,226.5,0.8,1.4
2017-08-31T05:56:00Z,45.26683333,-66.06116667,231.8,0.8,1.4
2017-08-31T05:57:00Z,45.26683333,-66.06116667,239.8,0.9,1.4
2017-08-31T05:58:00Z,45.26683333,-66.06116667,246.7,0.9,1.4
2017-08-31T05:59:00Z,45.26683333,-66.06116667,253.5,0.9,1.4
2017-08-31T06:00:00Z,45.26683333,-66.06116667,260.3,0.8,1.2
2017-08-31T06:01:00Z,45.26683333,-66.06116667,267.3,0.9,1.3
2017-08-31T06:02:00Z,45.26683333,-66.06116667,275.1,0.9,1.7
2017-08-31T06:03:00Z,45.26683333,-66.06116667,281.9,0.9,1.7
2017-08-31T06:04:00Z,45.26683333,-66.06116667,287.4,0.9,1.7
2017-08-31T06:05:00Z,45.26683333,-66.06116667,292.7,1.0,1.7
2017-08-31T06:06:00Z,45.26683333,-66.06116667,298.1,1.0,1.7
2017-08-31T06:07:00Z,45.26683333,-66.06116667,304.3,1.0,1.7
2017-08-31T06:08:00Z,45.26683333,-66.06116667,311.4,1.0,1.7
2017-08-31T06:09:00Z,45.26683333,-66.06116667,316.9,1.0,1.7
2017-08-31T06:10:00Z,45.26683333,-66.06116667,321.7,1.0,1.7
2017-08-31T06:11:00Z,45.26683333,-66.06116667,329.0,0.9,1.7
2017-08-31T06:12:00Z,45.26683333,-66.06116667,337.4,0.8,1.6
2017-08-31T06:13:00Z,45.26683333,-66.06116667,347.8,0.8,1.6
2017-08-31T06:14:00Z,45.26683333,-66.06116667,358.8,0.7,1.6
2017-08-31T06:15:00Z,45.26683333,-66.06116667,9.5,0.7,1.4
2017-08-31T06:16:00Z,45.26683333,-66.06116667,17.2,0.6,1.3
2017-08-31T06:17:00Z,45.26683333,-66.06116667,18.3,0.5,1.1
2017-08-31T06:18:00Z,45.26683333,-66.06116667,18.4,0.5,1.1
2017-08-31T06:19:00Z,45.26683333,-66.06116667,17.1,0.4,0.9
2017-08-31T06:20:00Z,45.26683333,-66.06116667,11.6,0.5,0.9
2017-08-31T06:21:00Z,45.26683333,-66.06116667,341.2,0.5,1.2
2017-08-31T06:22:00Z,45.26683333,-66.06116667,290.2,0.6,1.3
2017-08-31T06:23:00Z,45.26683333,-66.06116667,271.8,0.6,1.3
2017-08-31T06:24:00Z,45.26683333,-66.06116667,263.1,0.7,1.4
2017-08-31T06:25:00Z,45.26683333,-66.06116667,258.5,0.8,1.4
2017-08-31T06:26:00Z,45.26683333,-66.06116667,254.7,0.9,1.4
2017-08-31T06:27:00Z,45.26683333,-66.06116667,253.1,1.0,1.6
2017-08-31T06:28:00Z,45.26683333,-66.06116667,257.4,1.0,1.8
2017-08-31T06:29:00Z,45.26683333,-66.06116667,259.8,1.1,1.9
2017-08-31T06:30:00Z,45.26683333,-66.06116667,261.6,1.2,2.1
2017-08-31T06:31:00Z,45.26683333,-66.06116667,262.2,1.3,2.1
2017-08-31T06:32:00Z,45.26683333,-66.06116667,261.7,1.3,2.1
2017-08-31T06:33:00Z,45.26683333,-66.06116667,263.5,1.4,2.2
2017-08-31T06:34:00Z,45.26683333,-66.06116667,265.6,1.4,2.2
2017-08-31T06:35:00Z,45.26683333,-66.06116667,268.7,1.4,2.2
2017-08-31T06:36:00Z,45.26683333,-66.06116667,273.3,1.4,2.2
2017-08-31T06:37:00Z,45.26683333,-66.06116667,276.8,1.4,2.2
2017-08-31T06:38:00Z,45.26683333,-66.06116667,282.0,1.4,2.2
2017-08-31T06:39:00Z,45.26683333,-66.06116667,287.3,1.4,2.2
2017-08-31T06:40:00Z,45.26683333,-66.06116667,291.5,1.4,2.2
2017-08-31T06:41:00Z,45.26683333,-66.06116667,295.0,1.3,2.2
2017-08-31T06:42:00Z,45.26683333,-66.06116667,300.3,1.2,2.2
2017-08-31T06:43:00Z,45.26683333,-66.06116667,300.4,1.1,2.2
2017-08-31T06:44:00Z,45.26683333,-66.06116667,301.4,1.0,1.7
2017-08-31T06:45:00Z,45.26683333,-66.06116667,298.7,0.9,1.7
2017-08-31T06:46:00Z,45.26683333,-66.06116667,295.5,0.9,1.7
2017-08-31T06:47:00Z,45.26683333,-66.06116667,294.6,0.8,1.7
2017-08-31T06:48:00Z,45.26683333,-66.06116667,292.0,0.8,1.7
2017-08-31T06:49:00Z,45.26683333,-66.06116667,289.3,0.7,1.7
2017-08-31T06:50:00Z,45.26683333,-66.06116667,285.3,0.7,1.5
2017-08-31T06:51:00Z,45.26683333,-66.06116667,282.2,0.7,1.5
2017-08-31T06:52:00Z,45.26683333,-66.06116667,275.9,0.8,1.6
2017-08-31T06:53:00Z,45.26683333,-66.06116667,275.9,0.9,1.8
2017-08-31T06:54:00Z,45.26683333,-66.06116667,275.7,1.0,2.2
2017-08-31T06:55:00Z,45.26683333,-66.06116667,277.7,1.1,2.3
2017-08-31T06:56:00Z,45.26683333,-66.06116667,278.1,1.1,2.3
2017-08-31T06:57:00Z,45.26683333,-66.06116667,278.2,1.2,2.3
2017-08-31T06:58:00Z,45.26683333,-66.06116667,277.5,1.2,2.3
2017-08-31T06:59:00Z,45.26683333,-66.06116667,277.9,1.3,2.3
2017-08-31T07:00:00Z,45.26683333,-66.06116667,281.1,1.4,2.3
2017-08-31T07:01:00Z,45.26683333,-66.06116667,285.1,1.5,3.5
2017-08-31T07:02:00Z,45.26683333,-66.06116667,292.1,1.6,3.5
2017-08-31T07:03:00Z,45.26683333,-66.06116667,296.9,1.6,3.5
2017-08-31T07:04:00Z,45.26683333,-66.06116667,299.8,1.6,3.5
2017-08-31T07:05:00Z,45.26683333,-66.06116667,303.9,1.6,3.5
2017-08-31T07:06:00Z,45.26683333,-66.06116667,309.3,1.7,3.5
2017-08-31T07:07:00Z,45.26683333,-66.06116667,313.3,1.7,3.5
2017-08-31T07:08:00Z,45.26683333,-66.06116667,317.3,1.8,3.5
2017-08-31T07:09:00Z,45.26683333,-66.06116667,320.2,1.8,3.5
2017-08-31T07:10:00Z,45.26683333,-66.06116667,321.8,1.8,3.5
2017-08-31T07:11:00Z,45.26683333,-66.06116667,322.7,1.8,2.9
2017-08-31T07:12:00Z,45.26683333,-66.06116667,322.9,1.8,2.9
2017-08-31T07:13:00Z,45.26683333,-66.06116667,324.1,1.8,2.9
2017-08-31T07:14:00Z,45.26683333,-66.06116667,325.1,1.9,2.9
2017-08-31T07:15:00Z,45.26683333,-66.06116667,324.9,1.9,2.9
2017-08-31T07:16:00Z,45.26683333,-66.06116667,322.1,1.9,2.9
2017-08-31T07:17:00Z,45.26683333,-66.06116667,319.3,1.9,2.9
2017-08-31T07:18:00Z,45.26683333,-66.06116667,318.1,2.0,3.0
2017-08-31T07:19:00Z,45.26683333,-66.06116667,317.2,2.0,3.0
2017-08-31T07:20:00Z,45.26683333,-66.06116667,316.1,2.0,3.0
2017-08-31T07:21:00Z,45.26683333,-66.06116667,314.1,2.0,3.0
2017-08-31T07:22:00Z,45.26683333,-66.06116667,311.9,2.0,3.0
2017-08-31T07:23:00Z,45.26683333,-66.06116667,309.0,2.1,3.0
2017-08-31T07:24:00Z,45.26683333,-66.06116667,306.8,2.1,3.0
2017-08-31T07:25:00Z,45.26683333,-66.06116667,305.1,2.1,3.0
2017-08-31T07:26:00Z,45.26683333,-66.06116667,304.8,2.1,3.0
2017-08-31T07:27:00Z,45.26683333,-66.06116667,304.7,2.1,3.0
2017-08-31T07:28:00Z,45.26683333,-66.06116667,304.1,2.1,2.8
2017-08-31T07:29:00Z,45.26683333,-66.06116667,304.2,2.1,2.8
2017-08-31T07:30:00Z,45.26683333,-66.06116667,304.6,2.2,2.8
2017-08-31T07:31:00Z,45.26683333,-66.06116667,306.1,2.2,2.8
2017-08-31T07:32:00Z,45.26683333,-66.06116667,306.7,2.2,2.8
2017-08-31T07:33:00Z,45.26683333,-66.06116667,307.0,2.2,3.3
2017-08-31T07:34:00Z,45.26683333,-66.06116667,307.6,2.2,3.3
2017-08-31T07:35:00Z,45.26683333,-66.06116667,309.0,2.3,3.3
2017-08-31T07:36:00Z,45.26683333,-66.06116667,310.2,2.3,3.3
2017-08-31T07:37:00Z,45.26683333,-66.06116667,312.4,2.3,3.3
2017-08-31T07:38:00Z,45.26683333,-66.06116667,313.5,2.3,3.3
2017-08-31T07:39:00Z,45.26683333,-66.06116667,316.0,2.2,3.3
2017-08-31T07:40:00Z,45.26683333,-66.06116667,318.2,2.1,3.3
2017-08-31T07:41:00Z,45.26683333,-66.06116667,321.2,2.1,3.3
2017-08-31T07:42:00Z,45.26683333,-66.06116667,324.0,2.0,3.3
2017-08-31T07:43:00Z,45.26683333,-66.06116667,328.6,1.9,3.2
2017-08-31T07:44:00Z,45.26683333,-66.06116667,332.7,1.9,3.2
2017-08-31T07:45:00Z,45.26683333,-66.06116667,335.7,1.8,2.9
2017-08-31T07:46:00Z,45.26683333,-66.06116667,339.7,1.7,2.7
2017-08-31T07:47:00Z,45.26683333,-66.06116667,341.6,1.7,2.7
2017-08-31T07:48:00Z,45.26683333,-66.06116667,345.4,1.7,2.7
2017-08-31T07:49:00Z,45.26683333,-66.06116667,345.8,1.7,2.5
2017-08-31T07:50:00Z,45.26683333,-66.06116667,346.4,1.7,2.5
2017-08-31T07:51:00Z,45.26683333,-66.06116667,345.5,1.7,2.5
2017-08-31T07:52:00Z,45.26683333,-66.06116667,344.7,1.7,2.5
2017-08-31T07:53:00Z,45.26683333,-66.06116667,343.6,1.7,2.5
2017-08-31T07:54:00Z,45.26683333,-66.06116667,341.4,1.7,2.5
2017-08-31T07:55:01Z,45.26683333,-66.06116667,341.0,1.6,2.5
2017-08-31T07:56:00Z,45.26683333,-66.06116667,340.8,1.6,2.5
2017-08-31T07:57:00Z,45.26683333,-66.06116667,339.5,1.6,2.5
2017-08-31T07:58:00Z,45.26683333,-66.06116667,340.9,1.6,2.5
2017-08-31T07:59:00Z,45.26683333,-66.06116667,341.7,1.5,2.5
2017-08-31T08:00:00Z,45.26683333,-66.06116667,344.1,1.4,2.5
2017-08-31T08:01:00Z,45.26683333,-66.06116667,346.5,1.3,2.5
2017-08-31T08:02:00Z,45.26683333,-66.06116667,349.3,1.3,2.5
2017-08-31T08:03:00Z,45.26683333,-66.06116667,351.6,1.2,2.5
2017-08-31T08:04:00Z,45.26683333,-66.06116667,355.5,1.2,2.5
2017-08-31T08:05:00Z,45.26683333,-66.06116667,356.6,1.1,2.5
2017-08-31T08:06:00Z,45.26683333,-66.06116667,356.8,1.1,2.5
2017-08-31T08:07:00Z,45.26683333,-66.06116667,0.3,1.0,1.8
2017-08-31T08:08:00Z,45.26683333,-66.06116667,2.7,0.9,1.8
2017-08-31T08:09:00Z,45.26683333,-66.06116667,4.9,0.9,1.8
2017-08-31T08:10:00Z,45.26683333,-66.06116667,6.2,0.9,1.8
2017-08-31T08:11:00Z,45.26683333,-66.06116667,7.2,0.9,1.8
2017-08-31T08:12:00Z,45.26683333,-66.06116667,7.5,0.8,1.8
2017-08-31T08:13:00Z,45.26683333,-66.06116667,4.7,0.9,2.2
2017-08-31T08:14:00Z,45.26683333,-66.06116667,0.8,1.0,2.2
2017-08-31T08:15:00Z,45.26683333,-66.06116667,357.6,1.1,2.2
2017-08-31T08:16:00Z,45.26683333,-66.06116667,354.0,1.1,2.2
2017-08-31T08:17:00Z,45.26683333,-66.06116667,348.5,1.3,2.3
2017-08-31T08:18:00Z,45.26683333,-66.06116667,341.7,1.4,2.3
2017-08-31T08:19:00Z,45.26683333,-66.06116667,338.1,1.4,2.3
2017-08-31T08:20:00Z,45.26683333,-66.06116667,334.5,1.5,2.3
2017-08-31T08:21:00Z,45.26683333,-66.06116667,332.8,1.5,2.3
2017-08-31T08:22:00Z,45.26683333,-66.06116667,330.9,1.6,2.3
2017-08-31T08:23:00Z,45.26683333,-66.06116667,330.7,1.6,2.4
2017-08-31T08:24:00Z,45.26683333,-66.06116667,330.4,1.7,2.6
2017-08-31T08:25:00Z,45.26683333,-66.06116667,330.9,1.8,2.7
2017-08-31T08:26:00Z,45.26683333,-66.06116667,332.6,1.8,2.8
2017-08-31T08:27:00Z,45.26683333,-66.06116667,334.4,1.8,2.8
2017-08-31T08:28:00Z,45.26683333,-66.06116667,336.6,1.8,2.8
2017-08-31T08:29:00Z,45.26683333,-66.06116667,337.7,1.8,2.8
2017-08-31T08:30:00Z,45.26683333,-66.06116667,338.6,1.8,2.8
2017-08-31T08:31:00Z,45.26683333,-66.06116667,338.2,1.9,2.8
2017-08-31T08:32:00Z,45.26683333,-66.06116667,338.2,2.0,2.8
2017-08-31T08:33:00Z,45.26683333,-66.06116667,338.3,2.0,2.8
2017-08-31T08:34:00Z,45.26683333,-66.06116667,339.2,2.0,2.8
2017-08-31T08:35:00Z,45.26683333,-66.06116667,340.2,2.0,2.8
2017-08-31T08:36:00Z,45.26683333,-66.06116667,340.5,1.9,2.8
2017-08-31T08:37:00Z,45.26683333,-66.06116667,341.4,1.9,2.8
2017-08-31T08:38:00Z,45.26683333,-66.06116667,341.7,1.9,2.8
2017-08-31T08:39:00Z,45.26683333,-66.06116667,341.4,1.9,2.8
2017-08-31T08:40:00Z,45.26683333,-66.06116667,341.3,1.9,2.8
2017-08-31T08:41:00Z,45.26683333,-66.06116667,341.8,1.9,2.8
2017-08-31T08:42:00Z,45.26683333,-66.06116667,342.1,1.8,2.8
2017-08-31T08:43:00Z,45.26683333,-66.06116667,341.7,1.7,2.7
2017-08-31T08:44:00Z,45.26683333,-66.06116667,341.4,1.8,3.1
2017-08-31T08:45:00Z,45.26683333,-66.06116667,341.2,1.8,3.1
2017-08-31T08:46:00Z,45.26683333,-66.06116667,340.9,1.8,3.1
2017-08-31T08:47:00Z,45.26683333,-66.06116667,340.7,1.8,3.1
2017-08-31T08:48:00Z,45.26683333,-66.06116667,339.8,1.8,3.1
2017-08-31T08:49:00Z,45.26683333,-66.06116667,339.4,1.8,3.1
2017-08-31T08:50:00Z,45.26683333,-66.06116667,339.4,1.9,3.1
2017-08-31T08:51:00Z,45.26683333,-66.06116667,339.1,1.8,3.1
2017-08-31T08:52:00Z,45.26683333,-66.06116667,339.5,1.9,3.1
2017-08-31T08:53:00Z,45.26683333,-66.06116667,341.7,1.9,3.1
2017-08-31T08:54:00Z,45.26683333,-66.06116667,342.8,1.8,2.9
2017-08-31T08:55:00Z,45.26683333,-66.06116667,343.1,1.8,2.9
2017-08-31T08:56:00Z,45.26683333,-66.06116667,344.2,1.8,2.9
2017-08-31T08:57:00Z,45.26683333,-66.06116667,344.4,1.8,2.9
2017-08-31T08:58:00Z,45.26683333,-66.06116667,345.3,1.8,2.9
2017-08-31T08:59:00Z,45.26683333,-66.06116667,345.2,1.8,2.9
2017-08-31T09:00:00Z,45.26683333,-66.06116667,346.1,1.8,2.9
2017-08-31T09:01:00Z,45.26683333,-66.06116667,345.4,1.7,2.9
2017-08-31T09:02:00Z,45.26683333,-66.06116667,347.3,1.6,2.9
2017-08-31T09:03:00Z,45.26683333,-66.06116667,348.1,1.6,2.8
2017-08-31T09:04:00Z,45.26683333,-66.06116667,352.8,1.5,2.8
2017-08-31T09:05:00Z,45.26683333,-66.06116667,356.5,1.4,2.8
2017-08-31T09:06:00Z,45.26683333,-66.06116667,0.3,1.4,2.8
2017-08-31T09:07:00Z,45.26683333,-66.06116667,4.2,1.3,2.8
2017-08-31T09:08:00Z,45.26683333,-66.06116667,7.0,1.3,2.8
2017-08-31T09:09:00Z,45.26683333,-66.06116667,10.2,1.2,2.6
2017-08-31T09:10:00Z,45.26683333,-66.06116667,11.7,1.2,2.6
2017-08-31T09:11:00Z,45.26683333,-66.06116667,14.0,1.2,2.6
2017-08-31T09:12:00Z,45.26683333,-66.06116667,14.3,1.2,2.6
2017-08-31T09:13:00Z,45.26683333,-66.06116667,15.5,1.2,2.2
2017-08-31T09:14:00Z,45.26683333,-66.06116667,12.8,1.3,2.5
2017-08-31T09:15:00Z,45.26683333,-66.06116667,11.3,1.3,2.5
2017-08-31T09:16:00Z,45.26683333,-66.06116667,9.1,1.4,2.5
2017-08-31T09:17:00Z,45.26683333,-66.06116667,6.6,1.5,2.8
2017-08-31T09:18:00Z,45.26683333,-66.06116667,4.1,1.5,2.8
2017-08-31T09:19:00Z,45.26683333,-66.06116667,0.8,1.5,2.8
2017-08-31T09:20:00Z,45.26683333,-66.06116667,357.5,1.5,2.8
2017-08-31T09:21:00Z,45.26683333,-66.06116667,354.6,1.6,2.8
2017-08-31T09:22:00Z,45.26683333,-66.06116667,350.3,1.7,2.8
2017-08-31T09:23:00Z,45.26683333,-66.06116667,344.8,1.7,2.8
2017-08-31T09:24:00Z,45.26683333,-66.06116667,339.5,1.7,3.1
2017-08-31T09:25:00Z,45.26683333,-66.06116667,335.5,1.8,3.1
2017-08-31T09:26:00Z,45.26683333,-66.06116667,331.1,1.9,3.1
2017-08-31T09:27:00Z,45.26683333,-66.06116667,326.8,1.9,3.1
2017-08-31T09:28:00Z,45.26683333,-66.06116667,323.4,2.0,3.1
2017-08-31T09:29:00Z,45.26683333,-66.06116667,321.8,2.1,3.1
2017-08-31T09:30:00Z,45.26683333,-66.06116667,321.1,2.1,3.1
2017-08-31T09:31:00Z,45.26683333,-66.06116667,319.9,2.1,3.1
2017-08-31T09:32:00Z,45.26683333,-66.06116667,319.5,2.1,3.1
2017-08-31T09:33:00Z,45.26683333,-66.06116667,320.2,2.1,3.1
2017-08-31T09:34:00Z,45.26683333,-66.06116667,320.1,2.1,3.1
2017-08-31T09:35:00Z,45.26683333,-66.06116667,319.0,2.0,3.1
2017-08-31T09:36:00Z,45.26683333,-66.06116667,318.8,1.9,2.9
2017-08-31T09:37:00Z,45.26683333,-66.06116667,318.3,1.8,2.9
2017-08-31T09:38:00Z,45.26683333,-66.06116667,316.9,1.7,2.8
2017-08-31T09:39:00Z,45.26683333,-66.06116667,315.4,1.7,2.8
2017-08-31T09:40:00Z,45.26683333,-66.06116667,313.1,1.7,2.4
2017-08-31T09:41:00Z,45.26683333,-66.06116667,311.7,1.7,2.4
2017-08-31T09:42:00Z,45.26683333,-66.06116667,311.1,1.7,2.6
2017-08-31T09:43:00Z,45.26683333,-66.06116667,310.7,1.8,2.8
2017-08-31T09:44:00Z,45.26683333,-66.06116667,311.7,1.8,2.9
2017-08-31T09:45:00Z,45.26683333,-66.06116667,312.4,1.9,2.9
2017-08-31T09:46:00Z,45.26683333,-66.06116667,312.8,1.9,2.9
2017-08-31T09:47:00Z,45.26683333,-66.06116667,313.8,2.0,3.1
2017-08-31T09:48:00Z,45.26683333,-66.06116667,314.6,2.2,3.6
2017-08-31T09:49:00Z,45.26683333,-66.06116667,314.8,2.3,4.5
2017-08-31T09:50:00Z,45.26683333,-66.06116667,314.9,2.6,5.4
2017-08-31T09:51:00Z,45.26683333,-66.06116667,314.4,2.8,5.4
2017-08-31T09:52:00Z,45.26683333,-66.06116667,313.2,3.1,5.5
2017-08-31T09:53:00Z,45.26683333,-66.06116667,311.6,3.4,5.6
2017-08-31T09:54:00Z,45.26683333,-66.06116667,310.0,3.6,5.6
2017-08-31T09:55:00Z,45.26683333,-66.06116667,309.4,3.8,5.6
2017-08-31T09:56:00Z,45.26683333,-66.06116667,308.9,3.9,5.6
2017-08-31T09:57:00Z,45.26683333,-66.06116667,308.6,4.0,5.6
2017-08-31T09:58:00Z,45.26683333,-66.06116667,308.7,4.1,5.6
2017-08-31T09:59:00Z,45.26683333,-66.06116667,309.6,4.2,5.6
2017-08-31T10:00:00Z,45.26683333,-66.06116667,310.9,4.1,5.6
2017-08-31T10:01:00Z,45.26683333,-66.06116667,312.7,4.1,5.6
2017-08-31T10:02:00Z,45.26683333,-66.06116667,315.0,3.9,5.6
2017-08-31T10:03:00Z,45.26683333,-66.06116667,317.5,3.7,4.7
2017-08-31T10:04:00Z,45.26683333,-66.06116667,319.7,3.5,4.7
2017-08-31T10:05:00Z,45.26683333,-66.06116667,320.8,3.5,4.7
2017-08-31T10:06:00Z,45.26683333,-66.06116667,321.4,3.5,4.7
2017-08-31T10:07:00Z,45.26683333,-66.06116667,321.7,3.6,4.7
2017-08-31T10:08:00Z,45.26683333,-66.06116667,322.6,3.6,5.0
2017-08-31T10:09:00Z,45.26683333,-66.06116667,323.2,3.6,5.0
2017-08-31T10:10:00Z,45.26683333,-66.06116667,324.1,3.6,5.0
2017-08-31T10:11:00Z,45.26683333,-66.06116667,325.3,3.5,5.0
2017-08-31T10:12:00Z,45.26683333,-66.06116667,326.2,3.4,5.0
2017-08-31T10:13:00Z,45.26683333,-66.06116667,326.7,3.3,5.0
2017-08-31T10:14:00Z,45.26683333,-66.06116667,326.6,3.3,5.0
2017-08-31T10:15:00Z,45.26683333,-66.06116667,327.3,3.2,5.0
2017-08-31T10:16:00Z,45.26683333,-66.06116667,327.3,3.1,5.0
2017-08-31T10:17:00Z,45.26683333,-66.06116667,327.2,3.0,5.0
2017-08-31T10:18:00Z,45.26683333,-66.06116667,327.1,2.9,4.6
2017-08-31T10:19:00Z,45.26683333,-66.06116667,327.2,2.8,4.2
2017-08-31T10:20:00Z,45.26683333,-66.06116667,327.2,2.8,4.1
2017-08-31T10:21:00Z,45.26683333,-66.06116667,326.6,2.8,4.1
2017-08-31T10:22:00Z,45.26683333,-66.06116667,326.4,2.9,4.1
2017-08-31T10:23:00Z,45.26683333,-66.06116667,326.2,3.0,4.1
2017-08-31T10:24:00Z,45.26683333,-66.06116667,326.7,3.0,4.1
2017-08-31T10:25:00Z,45.26683333,-66.06116667,327.2,3.0,4.1
2017-08-31T10:26:00Z,45.26683333,-66.06116667,328.9,3.0,4.1
2017-08-31T10:27:00Z,45.26683333,-66.06116667,329.8,3.0,4.1
2017-08-31T10:28:00Z,45.26683333,-66.06116667,331.4,2.9,4.1
2017-08-31T10:29:00Z,45.26683333,-66.06116667,331.9,2.9,4.1
2017-08-31T10:30:00Z,45.26683333,-66.06116667,331.4,2.8,3.8
2017-08-31T10:31:00Z,45.26683333,-66.06116667,330.7,2.9,4.1
2017-08-31T10:32:00Z,45.26683333,-66.06116667,330.3,2.9,4.1
2017-08-31T10:33:00Z,45.26683333,-66.06116667,329.2,3.0,4.1
2017-08-31T10:34:00Z,45.26683333,-66.06116667,328.3,3.1,4.1
2017-08-31T10:35:00Z,45.26683333,-66.06116667,327.0,3.2,4.2
2017-08-31T10:36:00Z,45.26683333,-66.06116667,326.2,3.3,4.2
2017-08-31T10:37:00Z,45.26683333,-66.06116667,326.2,3.3,4.2
2017-08-31T10:38:00Z,45.26683333,-66.06116667,325.6,3.4,4.2
2017-08-31T10:39:00Z,45.26683333,-66.06116667,326.5,3.4,4.2
2017-08-31T10:40:00Z,45.26683333,-66.06116667,327.8,3.4,4.2
2017-08-31T10:41:00Z,45.26683333,-66.06116667,328.6,3.4,4.2
2017-08-31T10:42:00Z,45.26683333,-66.06116667,329.0,3.4,4.2
2017-08-31T10:43:00Z,45.26683333,-66.06116667,329.8,3.4,4.2
2017-08-31T10:44:00Z,45.26683333,-66.06116667,330.4,3.3,4.2
2017-08-31T10:45:00Z,45.26683333,-66.06116667,331.1,3.2,4.2
2017-08-31T10:46:00Z,45.26683333,-66.06116667,331.5,3.2,4.2
2017-08-31T10:47:00Z,45.26683333,-66.06116667,332.0,3.1,4.2
2017-08-31T10:48:00Z,45.26683333,-66.06116667,332.2,3.0,4.2
2017-08-31T10:49:00Z,45.26683333,-66.06116667,331.3,2.9,4.0
2017-08-31T10:50:00Z,45.26683333,-66.06116667,331.4,2.9,4.0
2017-08-31T10:51:00Z,45.26683333,-66.06116667,331.8,2.8,3.8
2017-08-31T10:52:00Z,45.26683333,-66.06116667,331.9,2.7,3.7
2017-08-31T10:53:00Z,45.26683333,-66.06116667,332.9,2.6,3.7
2017-08-31T10:54:00Z,45.26683333,-66.06116667,333.9,2.6,3.7
2017-08-31T10:55:00Z,45.26683333,-66.06116667,335.5,2.5,3.7
2017-08-31T10:56:00Z,45.26683333,-66.06116667,336.7,2.4,3.7
2017-08-31T10:57:00Z,45.26683333,-66.06116667,338.6,2.3,3.7
2017-08-31T10:58:00Z,45.26683333,-66.06116667,339.5,2.2,3.7
2017-08-31T10:59:00Z,45.26683333,-66.06116667,341.8,2.2,3.7
2017-08-31T11:00:00Z,45.26683333,-66.06116667,343.0,2.1,3.3
2017-08-31T11:01:00Z,45.26683333,-66.06116667,344.2,2.0,3.3
2017-08-31T11:02:00Z,45.26683333,-66.06116667,345.4,2.0,3.3
2017-08-31T11:03:00Z,45.26683333,-66.06116667,345.0,1.9,3.3
2017-08-31T11:04:00Z,45.26683333,-66.06116667,344.2,1.8,3.0
2017-08-31T11:05:00Z,45.26683333,-66.06116667,343.2,1.8,3.0
2017-08-31T11:06:00Z,45.26683333,-66.06116667,341.3,1.8,3.0
2017-08-31T11:07:00Z,45.26683333,-66.06116667,337.4,1.8,3.0
2017-08-31T11:08:00Z,45.26683333,-66.06116667,334.9,1.9,3.0
2017-08-31T11:09:00Z,45.26683333,-66.06116667,331.8,1.9,2.9
2017-08-31T11:10:00Z,45.26683333,-66.06116667,328.5,1.9,2.9
2017-08-31T11:11:00Z,45.26683333,-66.06116667,326.3,1.9,2.9
2017-08-31T11:12:00Z,45.26683333,-66.06116667,324.0,2.0,3.0
2017-08-31T11:13:00Z,45.26683333,-66.06116667,322.7,2.1,3.0
2017-08-31T11:14:00Z,45.26683333,-66.06116667,321.3,2.2,3.1
2017-08-31T11:15:00Z,45.26683333,-66.06116667,319.9,2.3,3.6
2017-08-31T11:16:00Z,45.26683333,-66.06116667,320.2,2.4,3.6
2017-08-31T11:17:00Z,45.26683333,-66.06116667,322.2,2.5,3.6
2017-08-31T11:18:00Z,45.26683333,-66.06116667,322.8,2.5,3.6
2017-08-31T11:19:00Z,45.26683333,-66.06116667,322.3,2.6,3.6
2017-08-31T11:20:00Z,45.26683333,-66.06116667,320.8,2.6,3.6
2017-08-31T11:21:00Z,45.26683333,-66.06116667,318.6,2.6,3.6
2017-08-31T11:22:00Z,45.26683333,-66.06116667,316.8,2.6,3.6
2017-08-31T11:23:00Z,45.26683333,-66.06116667,315.5,2.5,3.6
2017-08-31T11:24:00Z,45.26683333,-66.06116667,316.1,2.5,3.6
2017-08-31T11:25:00Z,45.26683333,-66.06116667,315.5,2.4,3.6
2017-08-31T11:26:00Z,45.26683333,-66.06116667,315.3,2.3,3.1
2017-08-31T11:27:00Z,45.26683333,-66.06116667,314.8,2.2,3.1
2017-08-31T11:28:00Z,45.26683333,-66.06116667,316.1,2.1,3.1
2017-08-31T11:29:00Z,45.26683333,-66.06116667,318.6,2.1,3.1
2017-08-31T11:30:00Z,45.26683333,-66.06116667,321.2,2.1,3.1
2017-08-31T11:31:00Z,45.26683333,-66.06116667,324.3,2.1,3.1
2017-08-31T11:32:00Z,45.26683333,-66.06116667,326.6,2.2,3.5
2017-08-31T11:33:00Z,45.26683333,-66.06116667,328.4,2.3,3.5
2017-08-31T11:34:00Z,45.26683333,-66.06116667,328.0,2.4,3.5
2017-08-31T11:35:00Z,45.26683333,-66.06116667,329.1,2.5,3.7
2017-08-31T11:36:00Z,45.26683333,-66.06116667,329.4,2.6,3.9
2017-08-31T11:37:00Z,45.26683333,-66.06116667,328.8,2.8,4.0
