timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-09T05:49:00Z,45.26683333,-66.06116667,276.6,2.2,3.4
2017-08-09T05:50:00Z,45.26683333,-66.06116667,276.6,2.0,3.1
2017-08-09T05:51:00Z,45.26683333,-66.06116667,277.4,1.9,3.1
2017-08-09T05:52:00Z,45.26683333,-66.06116667,280.2,1.8,3.1
2017-08-09T05:53:00Z,45.26683333,-66.06116667,281.4,1.6,2.8
2017-08-09T05:54:00Z,45.26683333,-66.06116667,282.8,1.5,2.8
2017-08-09T05:55:00Z,45.26683333,-66.06116667,285.3,1.4,2.8
2017-08-09T05:56:00Z,45.26683333,-66.06116667,288.4,1.3,2.3
2017-08-09T05:57:00Z,45.26683333,-66.06116667,288.5,1.2,2.1
2017-08-09T05:58:00Z,45.26683333,-66.06116667,292.0,1.1,2.0
2017-08-09T05:59:00Z,45.26683333,-66.06116667,295.3,1.0,1.9
2017-08-09T06:00:00Z,45.26683333,-66.06116667,298.6,1.0,1.9
2017-08-09T06:01:00Z,45.26683333,-66.06116667,301.4,1.0,1.9
2017-08-09T06:02:00Z,45.26683333,-66.06116667,299.1,1.0,1.9
2017-08-09T06:03:00Z,45.26683333,-66.06116667,300.2,0.9,1.6
2017-08-09T06:04:00Z,45.26683333,-66.06116667,301.2,0.9,1.5
2017-08-09T06:05:00Z,45.26683333,-66.06116667,300.9,0.9,1.5
2017-08-09T06:06:00Z,45.26683333,-66.06116667,301.2,0.9,1.5
2017-08-09T06:07:00Z,45.26683333,-66.06116667,304.8,0.9,1.5
2017-08-09T06:08:00Z,45.26683333,-66.06116667,307.7,0.8,1.5
2017-08-09T06:09:00Z,45.26683333,-66.06116667,313.5,0.8,1.5
2017-08-09T06:10:00Z,45.26683333,-66.06116667,317.3,0.7,1.5
2017-08-09T06:11:00Z,45.26683333,-66.06116667,321.6,0.6,1.5
2017-08-09T06:12:00Z,45.26683333,-66.06116667,330.1,0.6,1.4
2017-08-09T06:13:00Z,45.26683333,-66.06116667,333.7,0.5,1.4
2017-08-09T06:14:00Z,45.26683333,-66.06116667,335.1,0.5,1.3
2017-08-09T06:15:00Z,45.26683333,-66.06116667,340.0,0.4,1.1
2017-08-09T06:16:00Z,45.26683333,-66.06116667,342.0,0.4,0.7
2017-08-09T06:17:00Z,45.26683333,-66.06116667,341.2,0.3,0.7
2017-08-09T06:18:00Z,45.26683333,-66.06116667,339.4,0.3,0.6
2017-08-09T06:19:00Z,45.26683333,-66.06116667,337.8,0.3,0.6
2017-08-09T06:20:00Z,45.26683333,-66.06116667,340.9,0.3,0.6
2017-08-09T06:21:00Z,45.26683333,-66.06116667,343.7,0.3,0.6
2017-08-09T06:22:00Z,45.26683333,-66.06116667,51.1,0.3,0.7
2017-08-09T06:23:00Z,45.26683333,-66.06116667,127.1,0.3,0.7
2017-08-09T06:24:00Z,45.26683333,-66.06116667,127.2,0.3,0.7
2017-08-09T06:25:00Z,45.26683333,-66.06116667,130.6,0.3,0.7
2017-08-09T06:26:00Z,45.26683333,-66.06116667,128.0,0.3,0.7
2017-08-09T06:27:00Z,45.26683333,-66.06116667,124.8,0.3,0.7
2017-08-09T06:28:00Z,45.26683333,-66.06116667,114.6,0.3,0.7
2017-08-09T06:29:00Z,45.26683333,-66.06116667,105.1,0.3,0.7
2017-08-09T06:30:00Z,45.26683333,-66.06116667,91.2,0.3,0.7
2017-08-09T06:31:00Z,45.26683333,-66.06116667,72.8,0.3,0.7
2017-08-09T06:32:00Z,45.26683333,-66.06116667,54.7,0.3,0.6
2017-08-09T06:33:00Z,45.26683333,-66.06116667,36.1,0.3,0.6
2017-08-09T06:34:00Z,45.26683333,-66.06116667,21.6,0.3,0.7
2017-08-09T06:35:00Z,45.26683333,-66.06116667,9.0,0.3,0.7
2017-08-09T06:36:00Z,45.26683333,-66.06116667,359.1,0.3,0.7
2017-08-09T06:37:00Z,45.26683333,-66.06116667,352.5,0.3,0.7
2017-08-09T06:38:00Z,45.26683333,-66.06116667,348.7,0.4,0.7
2017-08-09T06:39:00Z,45.26683333,-66.06116667,348.9,0.4,0.7
2017-08-09T06:40:00Z,45.26683333,-66.06116667,348.6,0.4,0.7
2017-08-09T06:41:00Z,45.26683333,-66.06116667,349.4,0.4,0.8
2017-08-09T06:42:00Z,45.26683333,-66.06116667,349.0,0.5,0.8
2017-08-09T06:43:00Z,45.26683333,-66.06116667,348.5,0.5,0.8
2017-08-09T06:44:00Z,45.26683333,-66.06116667,347.3,0.5,1.0
2017-08-09T06:45:00Z,45.26683333,-66.06116667,346.7,0.6,1.3
2017-08-09T06:46:00Z,45.26683333,-66.06116667,345.2,0.6,1.3
2017-08-09T06:47:00Z,45.26683333,-66.06116667,343.0,0.7,1.4
2017-08-09T06:48:00Z,45.26683333,-66.06116667,341.0,0.8,1.5
2017-08-09T06:49:00Z,45.26683333,-66.06116667,337.4,0.9,1.6
2017-08-09T06:50:00Z,45.26683333,-66.06116667,333.4,1.0,1.6
2017-08-09T06:51:00Z,45.26683333,-66.06116667,330.3,1.1,1.6
2017-08-09T06:52:00Z,45.26683333,-66.06116667,326.3,1.2,1.9
2017-08-09T06:53:00Z,45.26683333,-66.06116667,323.3,1.3,1.9
2017-08-09T06:54:00Z,45.26683333,-66.06116667,320.4,1.3,1.9
2017-08-09T06:55:00Z,45.26683333,-66.06116667,318.8,1.4,1.9
2017-08-09T06:56:00Z,45.26683333,-66.06116667,319.0,1.4,1.9
2017-08-09T06:57:00Z,45.26683333,-66.06116667,320.1,1.4,1.9
2017-08-09T06:58:00Z,45.26683333,-66.06116667,320.7,1.4,1.9
2017-08-09T06:59:00Z,45.26683333,-66.06116667,320.6,1.4,1.9
2017-08-09T07:00:00Z,45.26683333,-66.06116667,321.6,1.3,1.9
2017-08-09T07:01:00Z,45.26683333,-66.06116667,321.8,1.3,1.9
2017-08-09T07:02:00Z,45.26683333,-66.06116667,322.2,1.3,1.8
2017-08-09T07:03:00Z,45.26683333,-66.06116667,322.5,1.2,1.6
2017-08-09T07:04:00Z,45.26683333,-66.06116667,322.8,1.2,1.6
2017-08-09T07:05:00Z,45.26683333,-66.06116667,322.8,1.2,1.5
2017-08-09T07:06:00Z,45.26683333,-66.06116667,322.9,1.1,1.5
2017-08-09T07:07:00Z,45.26683333,-66.06116667,323.0,1.1,1.5
2017-08-09T07:08:00Z,45.26683333,-66.06116667,323.4,1.1,1.5
2017-08-09T07:09:00Z,45.26683333,-66.06116667,325.1,1.1,1.5
2017-08-09T07:10:00Z,45.26683333,-66.06116667,325.3,1.2,1.8
2017-08-09T07:11:00Z,45.26683333,-66.06116667,326.0,1.2,1.8
2017-08-09T07:12:00Z,45.26683333,-66.06116667,327.0,1.2,1.8
2017-08-09T07:13:00Z,45.26683333,-66.06116667,327.5,1.2,1.8
2017-08-09T07:14:00Z,45.26683333,-66.06116667,328.2,1.2,1.8
2017-08-09T07:15:00Z,45.26683333,-66.06116667,328.2,1.3,1.8
2017-08-09T07:16:00Z,45.26683333,-66.06116667,328.3,1.3,1.9
2017-08-09T07:17:00Z,45.26683333,-66.06116667,327.2,1.3,1.9
2017-08-09T07:18:00Z,45.26683333,-66.06116667,326.7,1.3,1.9
2017-08-09T07:19:00Z,45.26683333,-66.06116667,326.0,1.4,1.9
2017-08-09T07:20:00Z,45.26683333,-66.06116667,325.6,1.4,1.9
2017-08-09T07:21:00Z,45.26683333,-66.06116667,324.7,1.4,1.9
2017-08-09T07:22:00Z,45.26683333,-66.06116667,324.4,1.4,1.9
2017-08-09T07:23:00Z,45.26683333,-66.06116667,324.3,1.4,1.9
2017-08-09T07:24:00Z,45.26683333,-66.06116667,324.8,1.4,1.9
2017-08-09T07:25:00Z,45.26683333,-66.06116667,325.4,1.4,1.9
2017-08-09T07:26:00Z,45.26683333,-66.06116667,325.5,1.4,1.8
2017-08-09T07:27:00Z,45.26683333,-66.06116667,326.0,1.4,1.8
2017-08-09T07:28:00Z,45.26683333,-66.06116667,326.3,1.4,1.8
2017-08-09T07:29:00Z,45.26683333,-66.06116667,325.5,1.3,1.8
2017-08-09T07:30:00Z,45.26683333,-66.06116667,324.8,1.3,1.8
2017-08-09T07:31:00Z,45.26683333,-66.06116667,324.7,1.3,1.9
2017-08-09T07:32:00Z,45.26683333,-66.06116667,323.7,1.4,1.9
2017-08-09T07:33:00Z,45.26683333,-66.06116667,323.3,1.4,1.9
2017-08-09T07:34:00Z,45.26683333,-66.06116667,322.4,1.4,1.9
2017-08-09T07:35:00Z,45.26683333,-66.06116667,322.1,1.5,2.0
2017-08-09T07:36:00Z,45.26683333,-66.06116667,322.0,1.5,2.0
2017-08-09T07:37:00Z,45.26683333,-66.06116667,322.3,1.5,2.0
2017-08-09T07:38:00Z,45.26683333,-66.06116667,322.0,1.6,2.0
2017-08-09T07:39:00Z,45.26683333,-66.06116667,322.1,1.6,2.1
2017-08-09T07:40:00Z,45.26683333,-66.06116667,322.9,1.7,2.1
2017-08-09T07:41:00Z,45.26683333,-66.06116667,323.4,1.7,2.3
2017-08-09T07:42:00Z,45.26683333,-66.06116667,323.9,1.8,2.3
2017-08-09T07:43:00Z,45.26683333,-66.06116667,324.3,1.8,2.3
2017-08-09T07:44:00Z,45.26683333,-66.06116667,324.6,1.8,2.3
2017-08-09T07:45:00Z,45.26683333,-66.06116667,324.8,1.8,2.3
2017-08-09T07:46:00Z,45.26683333,-66.06116667,325.0,1.9,2.3
2017-08-09T07:47:00Z,45.26683333,-66.06116667,325.1,1.9,2.5
2017-08-09T07:48:00Z,45.26683333,-66.06116667,325.0,2.0,2.6
2017-08-09T07:49:00Z,45.26683333,-66.06116667,324.7,2.0,2.6
2017-08-09T07:50:00Z,45.26683333,-66.06116667,324.2,2.0,2.6
2017-08-09T07:51:00Z,45.26683333,-66.06116667,323.9,2.1,2.6
2017-08-09T07:52:00Z,45.26683333,-66.06116667,323.6,2.1,2.6
2017-08-09T07:53:00Z,45.26683333,-66.06116667,323.1,2.1,2.6
2017-08-09T07:54:00Z,45.26683333,-66.06116667,323.2,2.1,2.6
2017-08-09T07:55:00Z,45.26683333,-66.06116667,323.4,2.1,2.6
2017-08-09T07:56:00Z,45.26683333,-66.06116667,323.4,2.2,2.6
2017-08-09T07:57:00Z,45.26683333,-66.06116667,324.0,2.1,2.6
2017-08-09T07:58:00Z,45.26683333,-66.06116667,324.9,2.1,2.5
2017-08-09T07:59:00Z,45.26683333,-66.06116667,325.9,2.1,2.7
2017-08-09T08:00:00Z,45.26683333,-66.06116667,327.1,2.1,2.7
2017-08-09T08:01:00Z,45.26683333,-66.06116667,328.1,2.1,3.0
2017-08-09T08:02:00Z,45.26683333,-66.06116667,329.5,2.2,3.0
2017-08-09T08:03:00Z,45.26683333,-66.06116667,330.9,2.2,3.0
2017-08-09T08:04:00Z,45.26683333,-66.06116667,331.8,2.2,3.0
2017-08-09T08:05:00Z,45.26683333,-66.06116667,332.4,2.2,3.0
2017-08-09T08:06:00Z,45.26683333,-66.06116667,333.3,2.2,3.0
2017-08-09T08:07:00Z,45.26683333,-66.06116667,333.9,2.2,3.0
2017-08-09T08:08:00Z,45.26683333,-66.06116667,333.7,2.2,3.0
2017-08-09T08:09:00Z,45.26683333,-66.06116667,333.9,2.1,3.0
2017-08-09T08:10:00Z,45.26683333,-66.06116667,334.0,2.1,3.0
2017-08-09T08:11:00Z,45.26683333,-66.06116667,333.6,2.1,2.8
2017-08-09T08:12:00Z,45.26683333,-66.06116667,333.0,2.0,2.8
2017-08-09T08:13:00Z,45.26683333,-66.06116667,332.3,2.0,2.8
2017-08-09T08:14:00Z,45.26683333,-66.06116667,331.4,2.0,2.8
2017-08-09T08:15:00Z,45.26683333,-66.06116667,331.2,1.9,2.8
2017-08-09T08:16:00Z,45.26683333,-66.06116667,331.4,1.9,2.8
2017-08-09T08:17:00Z,45.26683333,-66.06116667,330.6,1.9,2.6
2017-08-09T08:18:00Z,45.26683333,-66.06116667,330.7,1.9,2.9
2017-08-09T08:19:00Z,45.26683333,-66.06116667,329.9,1.9,2.9
2017-08-09T08:20:00Z,45.26683333,-66.06116667,329.5,1.9,2.9
2017-08-09T08:21:00Z,45.26683333,-66.06116667,330.0,1.9,2.9
2017-08-09T08:22:00Z,45.26683333,-66.06116667,330.7,1.8,2.9
2017-08-09T08:23:00Z,45.26683333,-66.06116667,331.8,1.8,2.9
2017-08-09T08:24:00Z,45.26683333,-66.06116667,332.7,1.7,2.9
2017-08-09T08:25:00Z,45.26683333,-66.06116667,332.8,1.7,2.9
2017-08-09T08:26:00Z,45.26683333,-66.06116667,332.5,1.7,2.9
2017-08-09T08:27:00Z,45.26683333,-66.06116667,333.1,1.6,2.9
2017-08-09T08:28:00Z,45.26683333,-66.06116667,333.0,1.6,2.6
2017-08-09T08:29:00Z,45.26683333,-66.06116667,333.4,1.5,2.5
2017-08-09T08:30:00Z,45.26683333,-66.06116667,334.3,1.4,2.3
2017-08-09T08:31:00Z,45.26683333,-66.06116667,334.6,1.5,2.3
2017-08-09T08:32:00Z,45.26683333,-66.06116667,334.8,1.5,2.3
2017-08-09T08:33:00Z,45.26683333,-66.06116667,334.3,1.5,2.3
2017-08-09T08:34:00Z,45.26683333,-66.06116667,334.1,1.6,2.5
2017-08-09T08:35:00Z,45.26683333,-66.06116667,334.0,1.6,2.7
2017-08-09T08:36:00Z,45.26683333,-66.06116667,333.2,1.7,2.7
2017-08-09T08:37:00Z,45.26683333,-66.06116667,332.4,1.7,2.7
2017-08-09T08:38:00Z,45.26683333,-66.06116667,331.7,1.8,2.7
2017-08-09T08:39:00Z,45.26683333,-66.06116667,330.9,1.8,2.7
2017-08-09T08:40:00Z,45.26683333,-66.06116667,328.5,1.8,2.7
2017-08-09T08:41:00Z,45.26683333,-66.06116667,326.3,1.8,2.7
2017-08-09T08:42:00Z,45.26683333,-66.06116667,324.6,1.8,2.7
2017-08-09T08:43:00Z,45.26683333,-66.06116667,323.6,1.8,2.7
2017-08-09T08:44:00Z,45.26683333,-66.06116667,322.4,1.7,2.7
2017-08-09T08:45:00Z,45.26683333,-66.06116667,321.4,1.7,2.6
2017-08-09T08:46:00Z,45.26683333,-66.06116667,321.1,1.7,2.6
2017-08-09T08:47:00Z,45.26683333,-66.06116667,320.1,1.6,2.2
2017-08-09T08:48:00Z,45.26683333,-66.06116667,319.9,1.6,2.2
2017-08-09T08:49:00Z,45.26683333,-66.06116667,319.7,1.6,2.0
2017-08-09T08:50:00Z,45.26683333,-66.06116667,320.5,1.6,2.0
2017-08-09T08:51:00Z,45.26683333,-66.06116667,321.4,1.6,2.0
2017-08-09T08:52:00Z,45.26683333,-66.06116667,322.0,1.6,2.0
2017-08-09T08:53:00Z,45.26683333,-66.06116667,322.2,1.7,2.0
2017-08-09T08:54:00Z,45.26683333,-66.06116667,323.0,1.7,2.3
2017-08-09T08:55:00Z,45.26683333,-66.06116667,323.9,1.7,2.3
2017-08-09T08:56:00Z,45.26683333,-66.06116667,324.6,1.7,2.3
2017-08-09T08:57:00Z,45.26683333,-66.06116667,325.1,1.7,2.3
2017-08-09T08:58:00Z,45.26683333,-66.06116667,325.8,1.8,2.3
2017-08-09T08:59:00Z,45.26683333,-66.06116667,326.1,1.8,2.3
2017-08-09T09:00:00Z,45.26683333,-66.06116667,326.0,1.8,2.4
2017-08-09T09:01:00Z,45.26683333,-66.06116667,325.6,1.8,2.4
2017-08-09T09:02:00Z,45.26683333,-66.06116667,325.4,1.8,2.4
2017-08-09T09:03:00Z,45.26683333,-66.06116667,324.7,1.8,2.4
2017-08-09T09:04:00Z,45.26683333,-66.06116667,323.9,1.8,2.4
2017-08-09T09:05:00Z,45.26683333,-66.06116667,323.5,1.8,2.4
2017-08-09T09:06:00Z,45.26683333,-66.06116667,323.6,1.8,2.4
2017-08-09T09:07:00Z,45.26683333,-66.06116667,324.6,1.8,2.4
2017-08-09T09:08:00Z,45.26683333,-66.06116667,325.0,1.8,2.4
2017-08-09T09:09:00Z,45.26683333,-66.06116667,325.1,1.8,2.4
2017-08-09T09:10:00Z,45.26683333,-66.06116667,325.3,1.7,2.2
2017-08-09T09:11:00Z,45.26683333,-66.06116667,326.0,1.7,2.2
2017-08-09T09:12:00Z,45.26683333,-66.06116667,325.9,1.7,2.2
2017-08-09T09:13:00Z,45.26683333,-66.06116667,326.2,1.7,2.2
2017-08-09T09:14:00Z,45.26683333,-66.06116667,326.7,1.7,2.2
2017-08-09T09:15:00Z,45.26683333,-66.06116667,326.6,1.8,2.2
2017-08-09T09:16:00Z,45.26683333,-66.06116667,326.3,1.8,2.2
2017-08-09T09:17:00Z,45.26683333,-66.06116667,325.5,1.8,2.2
2017-08-09T09:18:00Z,45.26683333,-66.06116667,324.9,1.8,2.2
2017-08-09T09:19:00Z,45.26683333,-66.06116667,325.8,1.8,2.2
2017-08-09T09:20:00Z,45.26683333,-66.06116667,326.1,1.8,2.2
2017-08-09T09:21:00Z,45.26683333,-66.06116667,326.2,1.8,2.2
2017-08-09T09:22:00Z,45.26683333,-66.06116667,326.8,1.8,2.2
2017-08-09T09:23:00Z,45.26683333,-66.06116667,327.0,1.8,2.2
2017-08-09T09:24:00Z,45.26683333,-66.06116667,327.0,1.8,2.2
2017-08-09T09:25:00Z,45.26683333,-66.06116667,327.1,1.7,2.2
2017-08-09T09:26:00Z,45.26683333,-66.06116667,326.7,1.6,2.2
2017-08-09T09:27:00Z,45.26683333,-66.06116667,326.7,1.6,2.2
2017-08-09T09:28:00Z,45.26683333,-66.06116667,327.5,1.5,2.2
2017-08-09T09:29:00Z,45.26683333,-66.06116667,327.0,1.4,2.2
2017-08-09T09:30:00Z,45.26683333,-66.06116667,326.8,1.3,2.2
2017-08-09T09:31:00Z,45.26683333,-66.06116667,325.7,1.2,2.1
2017-08-09T09:32:01Z,45.26683333,-66.06116667,326.4,1.1,2.1
2017-08-09T09:33:00Z,45.26683333,-66.06116667,326.3,1.0,1.9
2017-08-09T09:34:00Z,45.26683333,-66.06116667,326.1,1.0,1.7
2017-08-09T09:35:00Z,45.26683333,-66.06116667,325.8,1.0,1.6
2017-08-09T09:36:00Z,45.26683333,-66.06116667,325.5,1.0,1.9
2017-08-09T09:37:00Z,45.26683333,-66.06116667,325.1,1.0,1.9
2017-08-09T09:38:00Z,45.26683333,-66.06116667,324.1,1.2,2.2
2017-08-09T09:39:00Z,45.26683333,-66.06116667,323.3,1.2,2.2
2017-08-09T09:40:00Z,45.26683333,-66.06116667,322.8,1.3,2.2
2017-08-09T09:41:00Z,45.26683333,-66.06116667,323.2,1.4,2.2
2017-08-09T09:42:00Z,45.26683333,-66.06116667,321.9,1.5,2.2
2017-08-09T09:43:00Z,45.26683333,-66.06116667,322.0,1.6,2.2
2017-08-09T09:44:00Z,45.26683333,-66.06116667,322.3,1.7,2.2
2017-08-09T09:45:00Z,45.26683333,-66.06116667,323.2,1.8,2.5
2017-08-09T09:46:00Z,45.26683333,-66.06116667,324.2,1.8,2.6
2017-08-09T09:47:00Z,45.26683333,-66.06116667,324.7,1.9,2.6
2017-08-09T09:48:00Z,45.26683333,-66.06116667,325.6,1.9,2.8
2017-08-09T09:49:00Z,45.26683333,-66.06116667,326.8,2.0,2.8
2017-08-09T09:50:00Z,45.26683333,-66.06116667,328.2,2.1,3.1
2017-08-09T09:51:00Z,45.26683333,-66.06116667,329.9,2.2,3.1
2017-08-09T09:52:00Z,45.26683333,-66.06116667,331.6,2.3,3.1
2017-08-09T09:53:00Z,45.26683333,-66.06116667,333.1,2.3,3.1
2017-08-09T09:54:00Z,45.26683333,-66.06116667,334.8,2.4,3.1
2017-08-09T09:55:00Z,45.26683333,-66.06116667,336.1,2.4,3.1
2017-08-09T09:56:00Z,45.26683333,-66.06116667,337.2,2.4,3.1
2017-08-09T09:57:00Z,45.26683333,-66.06116667,339.3,2.4,3.1
2017-08-09T09:58:00Z,45.26683333,-66.06116667,340.8,2.3,3.1
2017-08-09T09:59:00Z,45.26683333,-66.06116667,342.6,2.3,3.1
2017-08-09T10:00:00Z,45.26683333,-66.06116667,344.5,2.1,3.0
2017-08-09T10:01:00Z,45.26683333,-66.06116667,344.6,2.0,3.0
2017-08-09T10:02:00Z,45.26683333,-66.06116667,343.7,1.8,3.0
2017-08-09T10:03:00Z,45.26683333,-66.06116667,343.1,1.6,3.0
2017-08-09T10:04:00Z,45.26683333,-66.06116667,341.7,1.5,3.0
2017-08-09T10:05:00Z,45.26683333,-66.06116667,340.1,1.3,3.0
2017-08-09T10:06:00Z,45.26683333,-66.06116667,340.0,1.2,2.5
2017-08-09T10:07:00Z,45.26683333,-66.06116667,340.2,1.1,2.4
2017-08-09T10:08:00Z,45.26683333,-66.06116667,341.3,1.0,2.0
2017-08-09T10:09:00Z,45.26683333,-66.06116667,342.6,0.9,1.6
2017-08-09T10:10:00Z,45.26683333,-66.06116667,341.6,0.9,1.6
2017-08-09T10:11:00Z,45.26683333,-66.06116667,340.4,0.8,1.6
2017-08-09T10:12:00Z,45.26683333,-66.06116667,338.6,0.8,1.3
2017-08-09T10:13:00Z,45.26683333,-66.06116667,336.4,0.8,1.3
2017-08-09T10:14:00Z,45.26683333,-66.06116667,336.2,0.9,1.4
2017-08-09T10:15:00Z,45.26683333,-66.06116667,336.2,0.9,1.4
2017-08-09T10:16:00Z,45.26683333,-66.06116667,333.4,0.9,1.4
2017-08-09T10:17:00Z,45.26683333,-66.06116667,328.4,1.0,1.4
2017-08-09T10:18:00Z,45.26683333,-66.06116667,323.1,1.0,1.4
2017-08-09T10:19:00Z,45.26683333,-66.06116667,316.2,0.9,1.4
2017-08-09T10:20:00Z,45.26683333,-66.06116667,311.9,0.9,1.4
2017-08-09T10:21:00Z,45.26683333,-66.06116667,310.5,0.9,1.4
2017-08-09T10:22:00Z,45.26683333,-66.06116667,310.0,0.9,1.4
2017-08-09T10:23:00Z,45.26683333,-66.06116667,309.9,0.9,1.4
2017-08-09T10:24:00Z,45.26683333,-66.06116667,307.9,0.9,1.4
2017-08-09T10:25:00Z,45.26683333,-66.06116667,305.7,0.9,1.4
2017-08-09T10:26:00Z,45.26683333,-66.06116667,305.0,0.9,1.4
2017-08-09T10:27:01Z,45.26683333,-66.06116667,306.0,0.9,1.4
2017-08-09T10:28:00Z,45.26683333,-66.06116667,306.4,0.9,1.4
2017-08-09T10:29:00Z,45.26683333,-66.06116667,307.7,1.0,1.4
2017-08-09T10:30:00Z,45.26683333,-66.06116667,307.1,1.0,1.4
2017-08-09T10:31:00Z,45.26683333,-66.06116667,306.0,1.0,1.4
2017-08-09T10:32:00Z,45.26683333,-66.06116667,306.4,1.0,1.4
2017-08-09T10:33:00Z,45.26683333,-66.06116667,306.1,1.0,1.4
2017-08-09T10:34:00Z,45.26683333,-66.06116667,306.0,1.0,1.4
2017-08-09T10:35:00Z,45.26683333,-66.06116667,306.0,1.0,1.4
2017-08-09T10:36:00Z,45.26683333,-66.06116667,306.6,1.0,1.4
2017-08-09T10:37:00Z,45.26683333,-66.06116667,306.6,1.0,1.4
2017-08-09T10:38:00Z,45.26683333,-66.06116667,306.1,1.0,1.4
2017-08-09T10:39:00Z,45.26683333,-66.06116667,304.8,1.0,1.4
2017-08-09T10:40:00Z,45.26683333,-66.06116667,304.2,1.0,1.4
2017-08-09T10:41:00Z,45.26683333,-66.06116667,303.7,1.0,1.2
2017-08-09T10:42:00Z,45.26683333,-66.06116667,303.0,1.0,1.2
2017-08-09T10:43:00Z,45.26683333,-66.06116667,303.8,1.0,1.3
2017-08-09T10:44:00Z,45.26683333,-66.06116667,304.5,1.0,1.6
2017-08-09T10:45:00Z,45.26683333,-66.06116667,305.3,1.0,1.6
2017-08-09T10:46:00Z,45.26683333,-66.06116667,302.8,1.0,1.6
2017-08-09T10:47:00Z,45.26683333,-66.06116667,301.7,0.9,1.6
2017-08-09T10:48:00Z,45.26683333,-66.06116667,300.2,0.9,1.6
2017-08-09T10:49:00Z,45.26683333,-66.06116667,301.1,0.9,1.6
2017-08-09T10:50:00Z,45.26683333,-66.06116667,301.6,0.9,1.6
2017-08-09T10:51:00Z,45.26683333,-66.06116667,301.0,0.9,1.6
2017-08-09T10:52:00Z,45.26683333,-66.06116667,298.8,0.9,1.6
2017-08-09T10:53:00Z,45.26683333,-66.06116667,295.3,0.9,1.6
2017-08-09T10:54:00Z,45.26683333,-66.06116667,291.7,0.9,1.6
2017-08-09T10:55:00Z,45.26683333,-66.06116667,287.7,0.8,1.4
2017-08-09T10:56:00Z,45.26683333,-66.06116667,286.0,0.8,1.4
2017-08-09T10:57:00Z,45.26683333,-66.06116667,283.2,0.7,1.4
2017-08-09T10:58:00Z,45.26683333,-66.06116667,283.6,0.7,1.4
2017-08-09T10:59:00Z,45.26683333,-66.06116667,283.2,0.6,1.4
2017-08-09T11:00:00Z,45.26683333,-66.06116667,283.9,0.6,1.4
2017-08-09T11:01:00Z,45.26683333,-66.06116667,285.0,0.6,1.1
2017-08-09T11:02:00Z,45.26683333,-66.06116667,287.5,0.5,0.9
2017-08-09T11:03:00Z,45.26683333,-66.06116667,289.4,0.5,0.9
2017-08-09T11:04:00Z,45.26683333,-66.06116667,291.6,0.5,1.0
2017-08-09T11:05:00Z,45.26683333,-66.06116667,294.6,0.6,1.1
2017-08-09T11:06:00Z,45.26683333,-66.06116667,298.0,0.6,1.1
2017-08-09T11:07:00Z,45.26683333,-66.06116667,300.1,0.6,1.1
2017-08-09T11:08:00Z,45.26683333,-66.06116667,299.7,0.7,1.1
2017-08-09T11:09:00Z,45.26683333,-66.06116667,298.9,0.7,1.1
2017-08-09T11:10:00Z,45.26683333,-66.06116667,298.5,0.7,1.1
2017-08-09T11:11:00Z,45.26683333,-66.06116667,297.9,0.7,1.1
2017-08-09T11:12:00Z,45.26683333,-66.06116667,296.1,0.7,1.1
2017-08-09T11:13:00Z,45.26683333,-66.06116667,292.7,0.6,1.1
2017-08-09T11:14:00Z,45.26683333,-66.06116667,286.9,0.6,1.1
2017-08-09T11:15:00Z,45.26683333,-66.06116667,280.1,0.5,0.9
2017-08-09T11:16:00Z,45.26683333,-66.06116667,273.2,0.5,0.9
2017-08-09T11:17:00Z,45.26683333,-66.06116667,264.3,0.6,0.9
2017-08-09T11:18:00Z,45.26683333,-66.06116667,256.1,0.5,0.9
2017-08-09T11:19:00Z,45.26683333,-66.06116667,249.8,0.5,0.9
2017-08-09T11:20:00Z,45.26683333,-66.06116667,243.7,0.5,0.9
2017-08-09T11:21:00Z,45.26683333,-66.06116667,229.4,0.5,1.5
2017-08-09T11:22:00Z,45.26683333,-66.06116667,217.5,0.6,1.5
2017-08-09T11:23:00Z,45.26683333,-66.06116667,206.9,0.6,1.5
2017-08-09T11:24:00Z,45.26683333,-66.06116667,198.4,0.7,1.5
2017-08-09T11:25:00Z,45.26683333,-66.06116667,188.4,0.7,1.5
2017-08-09T11:26:00Z,45.26683333,-66.06116667,177.7,0.8,1.7
2017-08-09T11:27:00Z,45.26683333,-66.06116667,173.2,0.9,1.7
2017-08-09T11:28:00Z,45.26683333,-66.06116667,169.9,1.0,2.0
2017-08-09T11:29:00Z,45.26683333,-66.06116667,163.8,1.1,2.2
2017-08-09T11:30:00Z,45.26683333,-66.06116667,159.9,1.2,2.2
2017-08-09T11:31:00Z,45.26683333,-66.06116667,157.0,1.2,2.2
2017-08-09T11:32:00Z,45.26683333,-66.06116667,153.6,1.3,2.2
2017-08-09T11:33:00Z,45.26683333,-66.06116667,151.1,1.4,2.2
2017-08-09T11:34:00Z,45.26683333,-66.06116667,149.4,1.4,2.2
2017-08-09T11:35:00Z,45.26683333,-66.06116667,148.3,1.4,2.2
2017-08-09T11:36:00Z,45.26683333,-66.06116667,147.9,1.4,2.2
2017-08-09T11:37:00Z,45.26683333,-66.06116667,148.9,1.5,2.2
