timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-27T05:49:00Z,45.26683333,-66.06116667,63.1,1.8,3.6
2017-09-27T05:50:00Z,45.26683333,-66.06116667,66.0,1.9,3.6
2017-09-27T05:51:00Z,45.26683333,-66.06116667,68.5,2.0,3.6
2017-09-27T05:52:00Z,45.26683333,-66.06116667,70.2,2.0,3.6
2017-09-27T05:53:00Z,45.26683333,-66.06116667,68.5,2.0,3.6
2017-09-27T05:54:00Z,45.26683333,-66.06116667,70.7,2.1,3.6
2017-09-27T05:55:00Z,45.26683333,-66.06116667,73.5,2.1,3.6
2017-09-27T05:56:00Z,45.26683333,-66.06116667,77.0,2.1,3.6
2017-09-27T05:57:00Z,45.26683333,-66.06116667,79.0,2.1,3.6
2017-09-27T05:58:00Z,45.26683333,-66.06116667,81.0,2.1,3.6
2017-09-27T05:59:00Z,45.26683333,-66.06116667,82.1,2.2,3.6
2017-09-27T06:00:00Z,45.26683333,-66.06116667,83.4,2.1,3.6
2017-09-27T06:01:00Z,45.26683333,-66.06116667,85.3,2.1,3.6
2017-09-27T06:02:00Z,45.26683333,-66.06116667,86.6,2.1,3.2
2017-09-27T06:03:00Z,45.26683333,-66.06116667,89.2,2.1,5.0
2017-09-27T06:04:00Z,45.26683333,-66.06116667,88.1,2.3,5.7
2017-09-27T06:05:00Z,45.26683333,-66.06116667,87.8,2.5,6.1
2017-09-27T06:06:00Z,45.26683333,-66.06116667,88.1,2.7,6.1
2017-09-27T06:07:00Z,45.26683333,-66.06116667,87.1,2.8,6.1
2017-09-27T06:08:00Z,45.26683333,-66.06116667,86.7,2.9,6.1
2017-09-27T06:09:00Z,45.26683333,-66.06116667,87.2,3.1,6.1
2017-09-27T06:10:00Z,45.26683333,-66.06116667,86.1,3.2,6.1
2017-09-27T06:11:00Z,45.26683333,-66.06116667,82.6,3.3,6.1
2017-09-27T06:12:00Z,45.26683333,-66.06116667,79.3,3.2,6.1
2017-09-27T06:13:00Z,45.26683333,-66.06116667,76.4,3.1,6.1
2017-09-27T06:14:00Z,45.26683333,-66.06116667,72.2,2.8,6.1
2017-09-27T06:15:00Z,45.26683333,-66.06116667,67.5,2.6,5.9
2017-09-27T06:16:00Z,45.26683333,-66.06116667,64.4,2.4,5.9
2017-09-27T06:17:00Z,45.26683333,-66.06116667,60.3,2.3,5.9
2017-09-27T06:18:00Z,45.26683333,-66.06116667,60.2,2.1,5.9
2017-09-27T06:19:00Z,45.26683333,-66.06116667,55.5,1.8,5.7
2017-09-27T06:20:00Z,45.26683333,-66.06116667,51.8,1.7,3.4
2017-09-27T06:21:00Z,45.26683333,-66.06116667,52.5,1.6,3.4
2017-09-27T06:22:00Z,45.26683333,-66.06116667,53.7,1.6,3.4
2017-09-27T06:23:00Z,45.26683333,-66.06116667,49.5,1.6,3.4
2017-09-27T06:24:00Z,45.26683333,-66.06116667,49.3,1.5,3.4
2017-09-27T06:25:00Z,45.26683333,-66.06116667,51.8,1.3,3.4
2017-09-27T06:26:00Z,45.26683333,-66.06116667,49.5,1.3,3.4
2017-09-27T06:27:00Z,45.26683333,-66.06116667,47.1,1.3,3.4
2017-09-27T06:28:00Z,45.26683333,-66.06116667,42.4,1.3,3.4
2017-09-27T06:29:00Z,45.26683333,-66.06116667,41.4,1.2,3.4
2017-09-27T06:30:00Z,45.26683333,-66.06116667,40.8,1.3,3.4
2017-09-27T06:31:00Z,45.26683333,-66.06116667,38.7,1.4,3.4
2017-09-27T06:32:00Z,45.26683333,-66.06116667,39.0,1.6,3.9
2017-09-27T06:33:00Z,45.26683333,-66.06116667,44.4,1.7,3.9
2017-09-27T06:34:00Z,45.26683333,-66.06116667,50.3,1.9,3.9
2017-09-27T06:35:00Z,45.26683333,-66.06116667,50.8,2.0,3.9
2017-09-27T06:36:00Z,45.26683333,-66.06116667,52.7,2.2,4.9
2017-09-27T06:37:00Z,45.26683333,-66.06116667,59.3,2.3,4.9
2017-09-27T06:38:00Z,45.26683333,-66.06116667,64.8,2.4,4.9
2017-09-27T06:39:00Z,45.26683333,-66.06116667,72.5,2.4,4.9
2017-09-27T06:40:00Z,45.26683333,-66.06116667,78.6,2.4,4.9
2017-09-27T06:41:00Z,45.26683333,-66.06116667,81.8,2.4,4.9
2017-09-27T06:42:00Z,45.26683333,-66.06116667,84.1,2.3,4.9
2017-09-27T06:43:00Z,45.26683333,-66.06116667,84.6,2.1,4.9
2017-09-27T06:44:00Z,45.26683333,-66.06116667,80.7,2.0,4.9
2017-09-27T06:45:00Z,45.26683333,-66.06116667,77.5,1.8,4.9
2017-09-27T06:46:00Z,45.26683333,-66.06116667,83.8,1.6,3.8
2017-09-27T06:47:00Z,45.26683333,-66.06116667,80.7,1.4,3.8
2017-09-27T06:48:01Z,45.26683333,-66.06116667,79.9,1.3,3.4
2017-09-27T06:49:00Z,45.26683333,-66.06116667,71.8,1.2,3.4
2017-09-27T06:50:00Z,45.26683333,-66.06116667,69.2,1.2,3.4
2017-09-27T06:51:00Z,45.26683333,-66.06116667,70.5,1.2,3.4
2017-09-27T06:52:00Z,45.26683333,-66.06116667,73.8,1.1,2.6
2017-09-27T06:53:00Z,45.26683333,-66.06116667,74.1,1.2,2.9
2017-09-27T06:54:00Z,45.26683333,-66.06116667,78.2,1.3,2.9
2017-09-27T06:55:00Z,45.26683333,-66.06116667,84.8,1.5,2.9
2017-09-27T06:56:00Z,45.26683333,-66.06116667,83.2,1.7,4.8
2017-09-27T06:57:00Z,45.26683333,-66.06116667,87.0,2.0,4.9
2017-09-27T06:58:00Z,45.26683333,-66.06116667,88.3,2.3,4.9
2017-09-27T06:59:00Z,45.26683333,-66.06116667,93.0,2.7,6.7
2017-09-27T07:00:00Z,45.26683333,-66.06116667,94.5,3.0,6.7
2017-09-27T07:01:00Z,45.26683333,-66.06116667,95.0,3.3,7.0
2017-09-27T07:02:00Z,45.26683333,-66.06116667,94.5,3.6,7.0
2017-09-27T07:03:00Z,45.26683333,-66.06116667,94.7,3.8,7.0
2017-09-27T07:04:00Z,45.26683333,-66.06116667,94.8,3.9,7.0
2017-09-27T07:05:00Z,45.26683333,-66.06116667,94.4,3.9,7.0
2017-09-27T07:06:00Z,45.26683333,-66.06116667,90.9,3.9,7.0
2017-09-27T07:07:00Z,45.26683333,-66.06116667,88.7,3.8,7.0
2017-09-27T07:08:00Z,45.26683333,-66.06116667,89.0,3.8,7.0
2017-09-27T07:09:00Z,45.26683333,-66.06116667,88.8,3.5,7.0
2017-09-27T07:10:00Z,45.26683333,-66.06116667,89.9,3.4,7.0
2017-09-27T07:11:00Z,45.26683333,-66.06116667,90.9,3.2,7.0
2017-09-27T07:12:00Z,45.26683333,-66.06116667,92.1,3.0,5.5
2017-09-27T07:13:00Z,45.26683333,-66.06116667,91.6,2.9,5.5
2017-09-27T07:14:00Z,45.26683333,-66.06116667,90.7,2.8,5.5
2017-09-27T07:15:00Z,45.26683333,-66.06116667,91.3,3.0,5.5
2017-09-27T07:16:00Z,45.26683333,-66.06116667,94.0,3.0,5.5
2017-09-27T07:17:00Z,45.26683333,-66.06116667,94.6,3.0,5.5
2017-09-27T07:18:00Z,45.26683333,-66.06116667,93.7,3.0,5.5
2017-09-27T07:19:00Z,45.26683333,-66.06116667,93.0,3.1,5.5
2017-09-27T07:20:00Z,45.26683333,-66.06116667,91.5,3.2,4.8
2017-09-27T07:21:00Z,45.26683333,-66.06116667,91.0,3.1,4.8
2017-09-27T07:22:00Z,45.26683333,-66.06116667,90.4,3.1,4.8
2017-09-27T07:23:00Z,45.26683333,-66.06116667,91.9,3.2,4.8
2017-09-27T07:24:00Z,45.26683333,-66.06116667,95.5,3.2,4.8
2017-09-27T07:25:00Z,45.26683333,-66.06116667,95.9,3.2,4.8
2017-09-27T07:26:00Z,45.26683333,-66.06116667,97.1,3.2,4.8
2017-09-27T07:27:00Z,45.26683333,-66.06116667,98.8,3.2,4.8
2017-09-27T07:28:00Z,45.26683333,-66.06116667,98.5,3.1,4.8
2017-09-27T07:29:00Z,45.26683333,-66.06116667,100.5,3.0,4.8
2017-09-27T07:30:00Z,45.26683333,-66.06116667,100.5,2.8,4.5
2017-09-27T07:31:00Z,45.26683333,-66.06116667,99.1,2.9,4.8
2017-09-27T07:32:00Z,45.26683333,-66.06116667,97.5,2.9,4.8
2017-09-27T07:33:00Z,45.26683333,-66.06116667,96.8,2.8,4.8
2017-09-27T07:34:00Z,45.26683333,-66.06116667,96.2,2.7,4.8
2017-09-27T07:35:00Z,45.26683333,-66.06116667,95.5,2.7,4.8
2017-09-27T07:36:00Z,45.26683333,-66.06116667,93.3,2.6,4.8
2017-09-27T07:37:00Z,45.26683333,-66.06116667,92.5,2.6,4.8
2017-09-27T07:38:00Z,45.26683333,-66.06116667,92.7,2.6,4.8
2017-09-27T07:39:00Z,45.26683333,-66.06116667,90.6,2.6,4.8
2017-09-27T07:40:00Z,45.26683333,-66.06116667,90.7,2.7,4.8
2017-09-27T07:41:00Z,45.26683333,-66.06116667,91.9,2.7,4.3
2017-09-27T07:42:00Z,45.26683333,-66.06116667,92.4,2.6,3.9
2017-09-27T07:43:00Z,45.26683333,-66.06116667,93.1,2.5,3.9
2017-09-27T07:44:00Z,45.26683333,-66.06116667,93.0,2.5,3.9
2017-09-27T07:45:00Z,45.26683333,-66.06116667,93.8,2.5,4.5
2017-09-27T07:46:00Z,45.26683333,-66.06116667,94.7,2.5,4.5
2017-09-27T07:47:00Z,45.26683333,-66.06116667,94.8,2.4,4.5
2017-09-27T07:48:00Z,45.26683333,-66.06116667,93.5,2.4,4.5
2017-09-27T07:49:00Z,45.26683333,-66.06116667,92.1,2.2,4.5
2017-09-27T07:50:00Z,45.26683333,-66.06116667,91.0,2.1,4.5
2017-09-27T07:51:00Z,45.26683333,-66.06116667,88.0,2.0,4.5
2017-09-27T07:52:00Z,45.26683333,-66.06116667,89.9,2.0,4.5
2017-09-27T07:53:00Z,45.26683333,-66.06116667,90.2,2.0,4.5
2017-09-27T07:54:00Z,45.26683333,-66.06116667,90.0,2.0,4.5
2017-09-27T07:55:00Z,45.26683333,-66.06116667,89.1,1.9,3.5
2017-09-27T07:56:00Z,45.26683333,-66.06116667,88.9,2.0,3.5
2017-09-27T07:57:00Z,45.26683333,-66.06116667,87.8,2.1,3.5
2017-09-27T07:58:00Z,45.26683333,-66.06116667,89.3,2.2,3.5
2017-09-27T07:59:00Z,45.26683333,-66.06116667,89.3,2.3,3.6
2017-09-27T08:00:00Z,45.26683333,-66.06116667,89.7,2.4,3.6
2017-09-27T08:01:00Z,45.26683333,-66.06116667,93.3,2.5,3.6
2017-09-27T08:02:00Z,45.26683333,-66.06116667,92.8,2.5,3.6
2017-09-27T08:03:00Z,45.26683333,-66.06116667,92.6,2.6,3.6
2017-09-27T08:04:00Z,45.26683333,-66.06116667,91.9,2.6,3.6
2017-09-27T08:05:00Z,45.26683333,-66.06116667,93.0,2.6,3.6
2017-09-27T08:06:00Z,45.26683333,-66.06116667,92.7,2.6,3.6
2017-09-27T08:07:00Z,45.26683333,-66.06116667,93.2,2.6,3.6
2017-09-27T08:08:00Z,45.26683333,-66.06116667,93.6,2.5,3.6
2017-09-27T08:09:00Z,45.26683333,-66.06116667,94.2,2.6,4.0
2017-09-27T08:10:00Z,45.26683333,-66.06116667,95.3,2.5,4.0
2017-09-27T08:11:00Z,45.26683333,-66.06116667,94.5,2.5,4.0
2017-09-27T08:12:00Z,45.26683333,-66.06116667,93.8,2.4,4.0
2017-09-27T08:13:00Z,45.26683333,-66.06116667,92.9,2.4,4.0
2017-09-27T08:14:00Z,45.26683333,-66.06116667,91.9,2.3,4.0
2017-09-27T08:15:00Z,45.26683333,-66.06116667,89.6,2.3,4.0
2017-09-27T08:16:00Z,45.26683333,-66.06116667,89.0,2.3,4.0
2017-09-27T08:17:00Z,45.26683333,-66.06116667,88.6,2.3,4.0
2017-09-27T08:18:00Z,45.26683333,-66.06116667,87.4,2.3,4.0
2017-09-27T08:19:00Z,45.26683333,-66.06116667,87.9,2.1,3.4
2017-09-27T08:20:00Z,45.26683333,-66.06116667,85.4,2.1,3.4
2017-09-27T08:21:00Z,45.26683333,-66.06116667,83.0,2.1,3.4
2017-09-27T08:22:00Z,45.26683333,-66.06116667,80.8,2.0,3.4
2017-09-27T08:23:00Z,45.26683333,-66.06116667,80.7,2.0,3.4
2017-09-27T08:24:00Z,45.26683333,-66.06116667,82.3,1.9,3.4
2017-09-27T08:25:00Z,45.26683333,-66.06116667,83.2,1.8,3.4
2017-09-27T08:26:00Z,45.26683333,-66.06116667,83.5,1.8,2.9
2017-09-27T08:27:00Z,45.26683333,-66.06116667,85.5,1.7,2.9
2017-09-27T08:28:00Z,45.26683333,-66.06116667,87.6,1.7,2.9
2017-09-27T08:29:00Z,45.26683333,-66.06116667,89.4,1.8,2.9
2017-09-27T08:30:00Z,45.26683333,-66.06116667,93.2,1.8,2.8
2017-09-27T08:31:00Z,45.26683333,-66.06116667,97.1,1.9,3.1
2017-09-27T08:32:00Z,45.26683333,-66.06116667,98.9,2.0,3.1
2017-09-27T08:33:00Z,45.26683333,-66.06116667,99.2,1.9,3.1
2017-09-27T08:34:00Z,45.26683333,-66.06116667,100.5,1.9,3.1
2017-09-27T08:35:00Z,45.26683333,-66.06116667,102.0,1.8,3.1
2017-09-27T08:36:01Z,45.26683333,-66.06116667,101.1,1.8,3.1
2017-09-27T08:37:00Z,45.26683333,-66.06116667,99.2,1.7,3.1
2017-09-27T08:38:00Z,45.26683333,-66.06116667,95.5,1.6,3.1
2017-09-27T08:39:00Z,45.26683333,-66.06116667,92.2,1.6,3.1
2017-09-27T08:40:00Z,45.26683333,-66.06116667,88.3,1.6,3.1
2017-09-27T08:41:00Z,45.26683333,-66.06116667,85.7,1.6,3.0
2017-09-27T08:42:00Z,45.26683333,-66.06116667,85.8,1.7,3.2
2017-09-27T08:43:00Z,45.26683333,-66.06116667,85.0,1.7,3.2
2017-09-27T08:44:00Z,45.26683333,-66.06116667,83.8,1.8,3.2
2017-09-27T08:45:00Z,45.26683333,-66.06116667,83.0,1.8,3.2
2017-09-27T08:46:00Z,45.26683333,-66.06116667,84.8,1.9,3.2
2017-09-27T08:47:00Z,45.26683333,-66.06116667,83.4,1.8,3.2
2017-09-27T08:48:00Z,45.26683333,-66.06116667,81.7,1.9,3.2
2017-09-27T08:49:00Z,45.26683333,-66.06116667,84.1,1.8,3.2
2017-09-27T08:50:00Z,45.26683333,-66.06116667,87.3,1.7,3.2
2017-09-27T08:51:00Z,45.26683333,-66.06116667,87.5,1.7,3.2
2017-09-27T08:52:00Z,45.26683333,-66.06116667,86.5,1.6,2.8
2017-09-27T08:53:00Z,45.26683333,-66.06116667,86.5,1.6,2.8
2017-09-27T08:54:00Z,45.26683333,-66.06116667,86.0,1.6,2.8
2017-09-27T08:55:00Z,45.26683333,-66.06116667,86.4,1.6,2.9
2017-09-27T08:56:00Z,45.26683333,-66.06116667,86.1,1.7,3.9
2017-09-27T08:57:00Z,45.26683333,-66.06116667,87.0,1.8,3.9
2017-09-27T08:58:00Z,45.26683333,-66.06116667,91.3,1.8,3.9
2017-09-27T08:59:00Z,45.26683333,-66.06116667,89.1,1.8,3.9
2017-09-27T09:00:00Z,45.26683333,-66.06116667,84.9,1.8,3.9
2017-09-27T09:01:00Z,45.26683333,-66.06116667,84.1,1.7,3.9
2017-09-27T09:02:00Z,45.26683333,-66.06116667,82.6,1.8,3.9
2017-09-27T09:03:00Z,45.26683333,-66.06116667,80.5,1.8,3.9
2017-09-27T09:04:00Z,45.26683333,-66.06116667,77.3,1.8,3.9
2017-09-27T09:05:00Z,45.26683333,-66.06116667,73.4,1.7,3.9
2017-09-27T09:06:00Z,45.26683333,-66.06116667,71.4,1.5,2.9
2017-09-27T09:07:00Z,45.26683333,-66.06116667,71.9,1.4,2.9
2017-09-27T09:08:00Z,45.26683333,-66.06116667,69.6,1.4,2.9
2017-09-27T09:09:00Z,45.26683333,-66.06116667,72.0,1.3,2.9
2017-09-27T09:10:00Z,45.26683333,-66.06116667,72.3,1.3,2.9
2017-09-27T09:11:00Z,45.26683333,-66.06116667,71.3,1.2,2.9
2017-09-27T09:12:00Z,45.26683333,-66.06116667,68.6,1.1,2.9
2017-09-27T09:13:00Z,45.26683333,-66.06116667,68.3,0.9,1.9
2017-09-27T09:14:00Z,45.26683333,-66.06116667,68.9,0.9,1.8
2017-09-27T09:15:00Z,45.26683333,-66.06116667,68.1,0.9,2.1
2017-09-27T09:16:00Z,45.26683333,-66.06116667,68.0,1.0,2.1
2017-09-27T09:17:00Z,45.26683333,-66.06116667,66.0,1.0,2.2
2017-09-27T09:18:00Z,45.26683333,-66.06116667,64.6,1.0,2.2
2017-09-27T09:19:00Z,45.26683333,-66.06116667,59.4,1.0,2.2
2017-09-27T09:20:00Z,45.26683333,-66.06116667,56.7,1.0,2.2
2017-09-27T09:21:00Z,45.26683333,-66.06116667,54.6,1.0,2.2
2017-09-27T09:22:00Z,45.26683333,-66.06116667,57.7,1.0,2.2
2017-09-27T09:23:00Z,45.26683333,-66.06116667,59.1,1.0,2.2
2017-09-27T09:24:00Z,45.26683333,-66.06116667,59.5,1.0,2.2
2017-09-27T09:25:00Z,45.26683333,-66.06116667,60.7,0.9,2.2
2017-09-27T09:26:00Z,45.26683333,-66.06116667,62.1,0.9,2.2
2017-09-27T09:27:00Z,45.26683333,-66.06116667,62.1,0.9,2.2
2017-09-27T09:28:00Z,45.26683333,-66.06116667,63.3,0.9,2.2
2017-09-27T09:29:00Z,45.26683333,-66.06116667,63.6,1.0,2.2
2017-09-27T09:30:00Z,45.26683333,-66.06116667,67.2,1.0,2.2
2017-09-27T09:31:00Z,45.26683333,-66.06116667,70.1,1.0,2.2
2017-09-27T09:32:00Z,45.26683333,-66.06116667,70.0,1.0,2.2
2017-09-27T09:33:00Z,45.26683333,-66.06116667,68.5,1.0,2.2
2017-09-27T09:34:00Z,45.26683333,-66.06116667,71.1,1.0,2.2
2017-09-27T09:35:00Z,45.26683333,-66.06116667,72.5,1.1,2.2
2017-09-27T09:36:00Z,45.26683333,-66.06116667,68.1,1.1,2.2
2017-09-27T09:37:00Z,45.26683333,-66.06116667,64.3,1.0,2.2
2017-09-27T09:38:00Z,45.26683333,-66.06116667,60.3,0.9,2.2
2017-09-27T09:39:00Z,45.26683333,-66.06116667,59.8,0.8,1.9
2017-09-27T09:40:00Z,45.26683333,-66.06116667,54.0,0.8,1.9
2017-09-27T09:41:00Z,45.26683333,-66.06116667,46.2,0.7,1.8
2017-09-27T09:42:00Z,45.26683333,-66.06116667,37.8,0.6,1.4
2017-09-27T09:43:00Z,45.26683333,-66.06116667,35.2,0.6,1.3
2017-09-27T09:44:00Z,45.26683333,-66.06116667,30.0,0.6,1.4
2017-09-27T09:45:00Z,45.26683333,-66.06116667,25.0,0.6,1.4
2017-09-27T09:46:00Z,45.26683333,-66.06116667,24.9,0.7,1.9
2017-09-27T09:47:00Z,45.26683333,-66.06116667,25.8,0.8,2.1
2017-09-27T09:48:00Z,45.26683333,-66.06116667,26.2,0.9,2.1
2017-09-27T09:49:00Z,45.26683333,-66.06116667,26.1,1.0,2.1
2017-09-27T09:50:00Z,45.26683333,-66.06116667,28.1,1.0,2.1
2017-09-27T09:51:00Z,45.26683333,-66.06116667,32.0,1.1,2.1
2017-09-27T09:52:00Z,45.26683333,-66.06116667,33.7,1.1,2.1
2017-09-27T09:53:00Z,45.26683333,-66.06116667,33.2,1.2,2.1
2017-09-27T09:54:00Z,45.26683333,-66.06116667,33.6,1.2,2.1
2017-09-27T09:55:00Z,45.26683333,-66.06116667,33.8,1.2,2.1
2017-09-27T09:56:00Z,45.26683333,-66.06116667,32.3,1.2,2.1
2017-09-27T09:57:00Z,45.26683333,-66.06116667,32.0,1.1,1.8
2017-09-27T09:58:00Z,45.26683333,-66.06116667,32.2,1.1,1.8
2017-09-27T09:59:00Z,45.26683333,-66.06116667,33.2,1.1,1.8
2017-09-27T10:00:00Z,45.26683333,-66.06116667,34.1,1.1,1.8
2017-09-27T10:01:00Z,45.26683333,-66.06116667,34.9,1.1,1.9
2017-09-27T10:02:00Z,45.26683333,-66.06116667,35.3,1.1,1.9
2017-09-27T10:03:00Z,45.26683333,-66.06116667,35.4,1.2,1.9
2017-09-27T10:04:00Z,45.26683333,-66.06116667,34.5,1.2,2.2
2017-09-27T10:05:00Z,45.26683333,-66.06116667,35.0,1.2,2.2
2017-09-27T10:06:00Z,45.26683333,-66.06116667,37.8,1.2,2.2
2017-09-27T10:07:00Z,45.26683333,-66.06116667,43.8,1.2,2.2
2017-09-27T10:08:00Z,45.26683333,-66.06116667,48.7,1.2,2.2
2017-09-27T10:09:00Z,45.26683333,-66.06116667,50.7,1.1,2.2
2017-09-27T10:10:00Z,45.26683333,-66.06116667,50.0,1.1,2.2
2017-09-27T10:11:00Z,45.26683333,-66.06116667,56.7,1.0,2.2
2017-09-27T10:12:00Z,45.26683333,-66.06116667,63.8,0.9,2.2
2017-09-27T10:13:00Z,45.26683333,-66.06116667,71.3,0.9,2.2
2017-09-27T10:14:00Z,45.26683333,-66.06116667,77.4,0.8,1.9
2017-09-27T10:15:00Z,45.26683333,-66.06116667,84.4,0.8,1.5
2017-09-27T10:16:00Z,45.26683333,-66.06116667,86.6,0.7,1.3
2017-09-27T10:17:00Z,45.26683333,-66.06116667,83.6,0.7,1.3
2017-09-27T10:18:00Z,45.26683333,-66.06116667,83.8,0.8,1.3
2017-09-27T10:19:00Z,45.26683333,-66.06116667,84.9,0.7,1.3
2017-09-27T10:20:00Z,45.26683333,-66.06116667,87.7,0.7,1.3
2017-09-27T10:21:00Z,45.26683333,-66.06116667,82.3,0.8,1.3
2017-09-27T10:22:00Z,45.26683333,-66.06116667,78.2,0.8,1.8
2017-09-27T10:23:00Z,45.26683333,-66.06116667,74.3,0.8,1.8
2017-09-27T10:24:00Z,45.26683333,-66.06116667,73.8,0.8,1.8
2017-09-27T10:25:00Z,45.26683333,-66.06116667,70.5,0.8,1.9
2017-09-27T10:26:00Z,45.26683333,-66.06116667,72.8,0.9,1.9
2017-09-27T10:27:00Z,45.26683333,-66.06116667,72.8,0.9,1.9
2017-09-27T10:28:00Z,45.26683333,-66.06116667,72.0,0.9,2.2
2017-09-27T10:29:00Z,45.26683333,-66.06116667,71.9,1.0,2.2
2017-09-27T10:30:00Z,45.26683333,-66.06116667,75.2,1.0,2.2
2017-09-27T10:31:00Z,45.26683333,-66.06116667,77.7,1.0,2.2
2017-09-27T10:32:00Z,45.26683333,-66.06116667,81.4,0.9,2.2
2017-09-27T10:33:00Z,45.26683333,-66.06116667,82.0,0.9,2.2
2017-09-27T10:34:00Z,45.26683333,-66.06116667,82.9,1.0,2.2
2017-09-27T10:35:00Z,45.26683333,-66.06116667,87.8,1.0,2.2
2017-09-27T10:36:00Z,45.26683333,-66.06116667,83.0,0.9,2.2
2017-09-27T10:37:00Z,45.26683333,-66.06116667,80.2,0.9,2.2
2017-09-27T10:38:00Z,45.26683333,-66.06116667,78.5,0.8,1.9
2017-09-27T10:39:00Z,45.26683333,-66.06116667,80.8,0.8,1.7
2017-09-27T10:40:00Z,45.26683333,-66.06116667,78.8,0.8,1.7
2017-09-27T10:41:00Z,45.26683333,-66.06116667,78.6,0.9,1.8
2017-09-27T10:42:00Z,45.26683333,-66.06116667,78.4,1.0,1.8
2017-09-27T10:43:00Z,45.26683333,-66.06116667,82.4,1.0,1.8
2017-09-27T10:44:00Z,45.26683333,-66.06116667,84.2,1.0,1.8
2017-09-27T10:45:00Z,45.26683333,-66.06116667,80.4,0.9,1.8
2017-09-27T10:46:00Z,45.26683333,-66.06116667,83.8,1.0,1.8
2017-09-27T10:47:00Z,45.26683333,-66.06116667,87.8,1.0,1.8
2017-09-27T10:48:00Z,45.26683333,-66.06116667,89.3,1.0,1.8
2017-09-27T10:49:00Z,45.26683333,-66.06116667,87.8,1.0,1.8
2017-09-27T10:50:00Z,45.26683333,-66.06116667,85.9,0.9,1.8
2017-09-27T10:51:00Z,45.26683333,-66.06116667,88.6,0.9,1.7
2017-09-27T10:52:00Z,45.26683333,-66.06116667,91.8,0.9,1.5
2017-09-27T10:53:00Z,45.26683333,-66.06116667,92.8,0.9,1.5
2017-09-27T10:54:00Z,45.26683333,-66.06116667,91.7,0.9,1.7
2017-09-27T10:55:00Z,45.26683333,-66.06116667,91.9,1.0,1.7
2017-09-27T10:56:00Z,45.26683333,-66.06116667,95.3,1.0,1.7
2017-09-27T10:57:00Z,45.26683333,-66.06116667,95.2,1.0,1.7
2017-09-27T10:58:00Z,45.26683333,-66.06116667,97.3,1.0,2.0
2017-09-27T10:59:00Z,45.26683333,-66.06116667,99.5,1.1,2.0
2017-09-27T11:00:00Z,45.26683333,-66.06116667,105.3,1.1,2.2
2017-09-27T11:01:00Z,45.26683333,-66.06116667,104.7,1.2,2.2
2017-09-27T11:02:00Z,45.26683333,-66.06116667,104.2,1.3,2.2
2017-09-27T11:03:00Z,45.26683333,-66.06116667,104.2,1.4,2.3
2017-09-27T11:04:00Z,45.26683333,-66.06116667,105.5,1.4,2.3
2017-09-27T11:05:00Z,45.26683333,-66.06116667,107.6,1.5,2.3
2017-09-27T11:06:00Z,45.26683333,-66.06116667,108.5,1.6,2.3
2017-09-27T11:07:00Z,45.26683333,-66.06116667,111.2,1.6,2.3
2017-09-27T11:08:00Z,45.26683333,-66.06116667,112.9,1.7,2.3
2017-09-27T11:09:00Z,45.26683333,-66.06116667,114.3,1.7,2.3
2017-09-27T11:10:00Z,45.26683333,-66.06116667,113.8,1.8,2.5
2017-09-27T11:11:00Z,45.26683333,-66.06116667,112.1,1.7,2.5
2017-09-27T11:12:00Z,45.26683333,-66.06116667,111.3,1.7,2.5
2017-09-27T11:13:00Z,45.26683333,-66.06116667,111.1,1.6,2.5
2017-09-27T11:14:00Z,45.26683333,-66.06116667,111.1,1.6,2.5
2017-09-27T11:15:00Z,45.26683333,-66.06116667,112.4,1.6,2.5
2017-09-27T11:16:00Z,45.26683333,-66.06116667,113.2,1.5,2.5
2017-09-27T11:17:00Z,45.26683333,-66.06116667,115.5,1.5,2.5
2017-09-27T11:18:00Z,45.26683333,-66.06116667,116.6,1.5,2.5
2017-09-27T11:19:00Z,45.26683333,-66.06116667,118.5,1.5,2.5
2017-09-27T11:20:00Z,45.26683333,-66.06116667,120.5,1.4,2.1
2017-09-27T11:21:00Z,45.26683333,-66.06116667,124.3,1.4,2.1
2017-09-27T11:22:00Z,45.26683333,-66.06116667,128.0,1.4,2.1
2017-09-27T11:23:00Z,45.26683333,-66.06116667,130.7,1.4,2.1
2017-09-27T11:24:00Z,45.26683333,-66.06116667,133.0,1.4,2.1
2017-09-27T11:25:00Z,45.26683333,-66.06116667,133.5,1.4,2.1
2017-09-27T11:26:00Z,45.26683333,-66.06116667,130.4,1.3,2.1
2017-09-27T11:27:00Z,45.26683333,-66.06116667,128.5,1.2,2.0
2017-09-27T11:28:00Z,45.26683333,-66.06116667,130.4,1.1,2.0
2017-09-27T11:29:00Z,45.26683333,-66.06116667,131.0,1.1,1.8
2017-09-27T11:30:00Z,45.26683333,-66.06116667,127.6,0.9,1.7
2017-09-27T11:31:00Z,45.26683333,-66.06116667,120.8,0.8,1.7
2017-09-27T11:32:00Z,45.26683333,-66.06116667,112.7,0.7,1.5
2017-09-27T11:33:00Z,45.26683333,-66.06116667,105.4,0.6,1.4
2017-09-27T11:34:00Z,45.26683333,-66.06116667,98.6,0.6,1.3
2017-09-27T11:35:00Z,45.26683333,-66.06116667,91.7,0.5,1.3
2017-09-27T11:36:00Z,45.26683333,-66.06116667,88.6,0.5,0.9
2017-09-27T11:37:00Z,45.26683333,-66.06116667,83.6,0.5,0.9
