timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-14T05:49:00Z,45.26683333,-66.06116667,265.9,11.9,18.8
2017-12-14T05:50:00Z,45.26683333,-66.06116667,266.4,11.8,16.4
2017-12-14T05:51:00Z,45.26683333,-66.06116667,265.2,11.6,16.4
2017-12-14T05:52:00Z,45.26683333,-66.06116667,264.1,11.7,16.9
2017-12-14T05:53:00Z,45.26683333,-66.06116667,265.1,11.8,17.0
2017-12-14T05:54:00Z,45.26683333,-66.06116667,266.2,11.9,17.0
2017-12-14T05:55:00Z,45.26683333,-66.06116667,266.8,12.1,17.0
2017-12-14T05:56:00Z,45.26683333,-66.06116667,268.6,12.2,17.0
2017-12-14T05:57:00Z,45.26683333,-66.06116667,270.0,12.4,17.0
2017-12-14T05:58:00Z,45.26683333,-66.06116667,270.0,12.4,17.0
2017-12-14T05:59:00Z,45.26683333,-66.06116667,269.3,12.2,17.0
2017-12-14T06:00:00Z,45.26683333,-66.06116667,269.2,11.8,17.0
2017-12-14T06:01:00Z,45.26683333,-66.06116667,269.0,11.9,17.0
2017-12-14T06:02:00Z,45.26683333,-66.06116667,268.8,11.5,17.0
2017-12-14T06:03:00Z,45.26683333,-66.06116667,268.1,11.2,16.0
2017-12-14T06:04:00Z,45.26683333,-66.06116667,267.2,10.9,15.6
2017-12-14T06:05:00Z,45.26683333,-66.06116667,263.7,10.7,14.4
2017-12-14T06:06:00Z,45.26683333,-66.06116667,262.0,10.5,14.4
2017-12-14T06:07:00Z,45.26683333,-66.06116667,260.7,10.2,14.0
2017-12-14T06:08:00Z,45.26683333,-66.06116667,259.2,10.1,13.3
2017-12-14T06:09:00Z,45.26683333,-66.06116667,258.3,10.1,13.3
2017-12-14T06:10:00Z,45.26683333,-66.06116667,257.3,10.2,15.0
2017-12-14T06:11:00Z,45.26683333,-66.06116667,257.8,10.3,15.8
2017-12-14T06:12:00Z,45.26683333,-66.06116667,257.4,10.4,15.8
2017-12-14T06:13:00Z,45.26683333,-66.06116667,256.8,10.2,15.8
2017-12-14T06:14:00Z,45.26683333,-66.06116667,254.8,9.9,15.8
2017-12-14T06:15:00Z,45.26683333,-66.06116667,255.3,9.6,15.8
2017-12-14T06:16:00Z,45.26683333,-66.06116667,253.5,9.5,15.8
2017-12-14T06:17:00Z,45.26683333,-66.06116667,252.5,9.7,15.8
2017-12-14T06:18:00Z,45.26683333,-66.06116667,251.1,9.8,15.8
2017-12-14T06:19:00Z,45.26683333,-66.06116667,251.2,9.8,15.8
2017-12-14T06:20:00Z,45.26683333,-66.06116667,251.2,9.9,15.8
2017-12-14T06:21:00Z,45.26683333,-66.06116667,250.2,9.9,13.8
2017-12-14T06:22:00Z,45.26683333,-66.06116667,249.9,10.0,13.8
2017-12-14T06:23:00Z,45.26683333,-66.06116667,250.0,10.3,16.3
2017-12-14T06:24:00Z,45.26683333,-66.06116667,250.3,10.5,16.3
2017-12-14T06:25:00Z,45.26683333,-66.06116667,251.3,10.9,16.3
2017-12-14T06:26:00Z,45.26683333,-66.06116667,252.7,11.0,16.3
2017-12-14T06:27:00Z,45.26683333,-66.06116667,253.3,11.0,16.3
2017-12-14T06:28:00Z,45.26683333,-66.06116667,254.5,11.1,16.3
2017-12-14T06:29:00Z,45.26683333,-66.06116667,254.6,11.2,16.3
2017-12-14T06:30:00Z,45.26683333,-66.06116667,255.1,11.0,16.3
2017-12-14T06:31:00Z,45.26683333,-66.06116667,255.2,10.9,16.3
2017-12-14T06:32:00Z,45.26683333,-66.06116667,255.8,10.8,16.3
2017-12-14T06:33:00Z,45.26683333,-66.06116667,255.3,10.7,15.3
2017-12-14T06:34:00Z,45.26683333,-66.06116667,255.4,11.0,16.9
2017-12-14T06:35:00Z,45.26683333,-66.06116667,255.4,11.3,19.8
2017-12-14T06:36:00Z,45.26683333,-66.06116667,255.5,11.4,19.8
2017-12-14T06:37:00Z,45.26683333,-66.06116667,255.3,11.6,19.8
2017-12-14T06:38:00Z,45.26683333,-66.06116667,256.1,11.5,19.8
2017-12-14T06:39:00Z,45.26683333,-66.06116667,257.6,11.6,19.8
2017-12-14T06:40:00Z,45.26683333,-66.06116667,259.2,11.8,19.8
2017-12-14T06:41:00Z,45.26683333,-66.06116667,259.6,12.1,19.8
2017-12-14T06:42:00Z,45.26683333,-66.06116667,259.7,12.4,19.8
2017-12-14T06:43:00Z,45.26683333,-66.06116667,260.1,12.6,19.8
2017-12-14T06:44:00Z,45.26683333,-66.06116667,260.0,12.7,19.8
2017-12-14T06:45:00Z,45.26683333,-66.06116667,258.8,12.5,19.1
2017-12-14T06:46:00Z,45.26683333,-66.06116667,258.6,12.5,19.1
2017-12-14T06:47:00Z,45.26683333,-66.06116667,259.5,12.4,19.1
2017-12-14T06:48:00Z,45.26683333,-66.06116667,258.4,12.4,19.1
2017-12-14T06:49:00Z,45.26683333,-66.06116667,257.3,12.4,19.1
2017-12-14T06:50:00Z,45.26683333,-66.06116667,256.7,12.2,19.1
2017-12-14T06:51:00Z,45.26683333,-66.06116667,257.1,11.8,19.1
2017-12-14T06:52:00Z,45.26683333,-66.06116667,255.8,11.6,19.1
2017-12-14T06:53:00Z,45.26683333,-66.06116667,256.1,11.2,17.4
2017-12-14T06:54:00Z,45.26683333,-66.06116667,256.8,11.0,16.4
2017-12-14T06:55:00Z,45.26683333,-66.06116667,258.2,10.9,15.2
2017-12-14T06:56:00Z,45.26683333,-66.06116667,259.3,10.9,15.2
2017-12-14T06:57:00Z,45.26683333,-66.06116667,259.2,10.9,15.2
2017-12-14T06:58:00Z,45.26683333,-66.06116667,259.6,10.7,15.2
2017-12-14T06:59:00Z,45.26683333,-66.06116667,260.1,10.8,15.3
2017-12-14T07:00:00Z,45.26683333,-66.06116667,261.2,11.1,16.1
2017-12-14T07:01:00Z,45.26683333,-66.06116667,262.6,11.4,16.1
2017-12-14T07:02:00Z,45.26683333,-66.06116667,265.3,11.5,16.1
2017-12-14T07:03:00Z,45.26683333,-66.06116667,266.4,11.6,16.1
2017-12-14T07:04:00Z,45.26683333,-66.06116667,266.2,11.5,16.1
2017-12-14T07:05:00Z,45.26683333,-66.06116667,265.9,11.5,16.1
2017-12-14T07:06:00Z,45.26683333,-66.06116667,265.5,11.6,16.4
2017-12-14T07:07:00Z,45.26683333,-66.06116667,265.2,11.4,16.4
2017-12-14T07:08:00Z,45.26683333,-66.06116667,265.5,11.7,16.4
2017-12-14T07:09:00Z,45.26683333,-66.06116667,265.3,11.6,16.4
2017-12-14T07:10:00Z,45.26683333,-66.06116667,264.6,11.6,16.4
2017-12-14T07:11:00Z,45.26683333,-66.06116667,263.1,11.3,16.4
2017-12-14T07:12:00Z,45.26683333,-66.06116667,262.7,11.3,16.4
2017-12-14T07:13:00Z,45.26683333,-66.06116667,261.3,11.3,16.4
2017-12-14T07:14:00Z,45.26683333,-66.06116667,260.6,11.1,16.4
2017-12-14T07:15:00Z,45.26683333,-66.06116667,260.6,10.7,16.4
2017-12-14T07:16:00Z,45.26683333,-66.06116667,260.1,10.4,16.2
2017-12-14T07:17:00Z,45.26683333,-66.06116667,259.6,10.5,16.2
2017-12-14T07:18:00Z,45.26683333,-66.06116667,259.2,10.4,16.2
2017-12-14T07:19:00Z,45.26683333,-66.06116667,259.6,10.4,16.2
2017-12-14T07:20:00Z,45.26683333,-66.06116667,260.7,10.2,14.1
2017-12-14T07:21:00Z,45.26683333,-66.06116667,260.4,10.1,14.1
2017-12-14T07:22:00Z,45.26683333,-66.06116667,258.0,10.0,13.1
2017-12-14T07:23:00Z,45.26683333,-66.06116667,257.9,9.9,13.1
2017-12-14T07:24:00Z,45.26683333,-66.06116667,257.6,10.3,14.0
2017-12-14T07:25:00Z,45.26683333,-66.06116667,257.3,10.4,14.0
2017-12-14T07:26:00Z,45.26683333,-66.06116667,255.6,10.6,14.0
2017-12-14T07:27:00Z,45.26683333,-66.06116667,255.5,10.6,14.2
2017-12-14T07:28:00Z,45.26683333,-66.06116667,255.1,10.7,14.2
2017-12-14T07:29:00Z,45.26683333,-66.06116667,254.8,10.9,14.9
2017-12-14T07:30:00Z,45.26683333,-66.06116667,254.0,10.9,14.9
2017-12-14T07:31:00Z,45.26683333,-66.06116667,253.8,11.2,15.1
2017-12-14T07:32:00Z,45.26683333,-66.06116667,254.4,11.6,15.6
2017-12-14T07:33:00Z,45.26683333,-66.06116667,254.6,11.7,15.6
2017-12-14T07:34:00Z,45.26683333,-66.06116667,255.9,11.6,15.6
2017-12-14T07:35:00Z,45.26683333,-66.06116667,255.5,11.9,15.6
2017-12-14T07:36:00Z,45.26683333,-66.06116667,257.7,11.9,15.6
2017-12-14T07:37:00Z,45.26683333,-66.06116667,259.0,11.8,15.6
2017-12-14T07:38:00Z,45.26683333,-66.06116667,260.2,11.7,15.6
2017-12-14T07:39:00Z,45.26683333,-66.06116667,259.5,11.5,15.6
2017-12-14T07:40:00Z,45.26683333,-66.06116667,258.7,11.5,15.6
2017-12-14T07:41:00Z,45.26683333,-66.06116667,259.1,11.3,15.6
2017-12-14T07:42:00Z,45.26683333,-66.06116667,260.5,11.1,14.7
2017-12-14T07:43:00Z,45.26683333,-66.06116667,260.5,11.0,14.7
2017-12-14T07:44:00Z,45.26683333,-66.06116667,260.1,11.1,14.7
2017-12-14T07:45:00Z,45.26683333,-66.06116667,261.2,11.1,14.7
2017-12-14T07:46:00Z,45.26683333,-66.06116667,261.2,11.0,14.7
2017-12-14T07:47:01Z,45.26683333,-66.06116667,261.1,11.0,14.7
2017-12-14T07:48:00Z,45.26683333,-66.06116667,259.7,11.0,15.0
2017-12-14T07:49:00Z,45.26683333,-66.06116667,260.6,11.4,16.2
2017-12-14T07:50:00Z,45.26683333,-66.06116667,261.7,11.2,16.2
2017-12-14T07:51:00Z,45.26683333,-66.06116667,262.6,11.1,16.2
2017-12-14T07:52:00Z,45.26683333,-66.06116667,260.7,11.1,16.2
2017-12-14T07:53:00Z,45.26683333,-66.06116667,260.4,11.0,16.2
2017-12-14T07:54:00Z,45.26683333,-66.06116667,260.6,10.9,16.2
2017-12-14T07:55:00Z,45.26683333,-66.06116667,259.9,10.9,16.2
2017-12-14T07:56:00Z,45.26683333,-66.06116667,259.1,10.8,16.2
2017-12-14T07:57:00Z,45.26683333,-66.06116667,258.1,10.9,16.2
2017-12-14T07:58:00Z,45.26683333,-66.06116667,259.4,10.7,16.2
2017-12-14T07:59:00Z,45.26683333,-66.06116667,259.2,10.4,13.5
2017-12-14T08:00:00Z,45.26683333,-66.06116667,258.7,10.2,13.5
2017-12-14T08:01:00Z,45.26683333,-66.06116667,256.9,10.0,13.5
2017-12-14T08:02:00Z,45.26683333,-66.06116667,256.2,9.8,13.5
2017-12-14T08:03:00Z,45.26683333,-66.06116667,255.0,9.8,13.5
2017-12-14T08:04:00Z,45.26683333,-66.06116667,253.2,9.6,12.7
2017-12-14T08:05:00Z,45.26683333,-66.06116667,252.2,9.5,13.8
2017-12-14T08:06:00Z,45.26683333,-66.06116667,252.1,9.5,13.8
2017-12-14T08:07:00Z,45.26683333,-66.06116667,252.3,9.5,14.1
2017-12-14T08:08:00Z,45.26683333,-66.06116667,250.8,9.5,14.1
2017-12-14T08:09:00Z,45.26683333,-66.06116667,249.5,9.4,14.1
2017-12-14T08:10:00Z,45.26683333,-66.06116667,247.6,9.3,14.1
2017-12-14T08:11:00Z,45.26683333,-66.06116667,248.1,9.3,14.1
2017-12-14T08:12:00Z,45.26683333,-66.06116667,250.4,9.5,14.1
2017-12-14T08:13:00Z,45.26683333,-66.06116667,252.8,9.5,14.1
2017-12-14T08:14:00Z,45.26683333,-66.06116667,255.2,9.6,14.1
2017-12-14T08:15:00Z,45.26683333,-66.06116667,256.5,9.7,14.4
2017-12-14T08:16:00Z,45.26683333,-66.06116667,257.2,10.2,17.6
2017-12-14T08:17:00Z,45.26683333,-66.06116667,257.7,10.3,17.6
2017-12-14T08:18:00Z,45.26683333,-66.06116667,257.8,10.4,17.6
2017-12-14T08:19:00Z,45.26683333,-66.06116667,258.6,10.7,17.6
2017-12-14T08:20:00Z,45.26683333,-66.06116667,260.0,10.9,17.6
2017-12-14T08:21:00Z,45.26683333,-66.06116667,259.3,10.9,17.6
2017-12-14T08:22:00Z,45.26683333,-66.06116667,258.1,11.0,17.6
2017-12-14T08:23:00Z,45.26683333,-66.06116667,256.1,11.2,17.6
2017-12-14T08:24:00Z,45.26683333,-66.06116667,254.5,11.5,17.6
2017-12-14T08:25:00Z,45.26683333,-66.06116667,254.0,11.4,17.6
2017-12-14T08:26:00Z,45.26683333,-66.06116667,253.3,11.4,17.9
2017-12-14T08:27:00Z,45.26683333,-66.06116667,252.3,11.7,17.9
2017-12-14T08:28:00Z,45.26683333,-66.06116667,253.0,11.9,17.9
2017-12-14T08:29:00Z,45.26683333,-66.06116667,253.5,12.0,17.9
2017-12-14T08:30:00Z,45.26683333,-66.06116667,253.3,12.1,17.9
2017-12-14T08:31:00Z,45.26683333,-66.06116667,255.0,12.3,17.9
2017-12-14T08:32:00Z,45.26683333,-66.06116667,255.8,12.3,17.9
2017-12-14T08:33:00Z,45.26683333,-66.06116667,257.1,12.3,17.9
2017-12-14T08:34:00Z,45.26683333,-66.06116667,258.4,12.2,17.9
2017-12-14T08:35:00Z,45.26683333,-66.06116667,259.0,12.1,17.9
2017-12-14T08:36:00Z,45.26683333,-66.06116667,258.8,11.8,17.4
2017-12-14T08:37:00Z,45.26683333,-66.06116667,260.4,11.7,16.5
2017-12-14T08:38:00Z,45.26683333,-66.06116667,261.5,11.4,15.3
2017-12-14T08:39:00Z,45.26683333,-66.06116667,260.6,11.2,15.3
2017-12-14T08:40:00Z,45.26683333,-66.06116667,260.1,11.1,15.3
2017-12-14T08:41:00Z,45.26683333,-66.06116667,259.4,11.2,15.3
2017-12-14T08:42:00Z,45.26683333,-66.06116667,259.0,11.1,15.3
2017-12-14T08:43:00Z,45.26683333,-66.06116667,258.7,10.5,15.3
2017-12-14T08:44:00Z,45.26683333,-66.06116667,257.7,10.2,15.3
2017-12-14T08:45:00Z,45.26683333,-66.06116667,257.0,10.1,15.3
2017-12-14T08:46:00Z,45.26683333,-66.06116667,256.3,9.8,14.8
2017-12-14T08:47:00Z,45.26683333,-66.06116667,255.1,9.4,14.4
2017-12-14T08:48:00Z,45.26683333,-66.06116667,254.6,9.2,14.4
2017-12-14T08:49:00Z,45.26683333,-66.06116667,256.0,9.0,14.4
2017-12-14T08:50:00Z,45.26683333,-66.06116667,257.4,9.0,14.4
2017-12-14T08:51:00Z,45.26683333,-66.06116667,256.2,8.6,12.2
2017-12-14T08:52:00Z,45.26683333,-66.06116667,255.5,8.5,11.5
2017-12-14T08:53:00Z,45.26683333,-66.06116667,254.7,8.6,11.5
2017-12-14T08:54:00Z,45.26683333,-66.06116667,253.0,8.6,11.5
2017-12-14T08:55:00Z,45.26683333,-66.06116667,253.3,8.5,11.5
2017-12-14T08:56:00Z,45.26683333,-66.06116667,255.1,8.2,11.5
2017-12-14T08:57:00Z,45.26683333,-66.06116667,256.2,8.0,11.5
2017-12-14T08:58:00Z,45.26683333,-66.06116667,254.4,7.9,11.5
2017-12-14T08:59:00Z,45.26683333,-66.06116667,253.1,7.6,11.2
2017-12-14T09:00:00Z,45.26683333,-66.06116667,251.6,7.4,11.2
2017-12-14T09:01:00Z,45.26683333,-66.06116667,250.8,7.6,12.9
2017-12-14T09:02:00Z,45.26683333,-66.06116667,251.5,7.7,12.9
2017-12-14T09:03:00Z,45.26683333,-66.06116667,252.0,7.6,12.9
2017-12-14T09:04:00Z,45.26683333,-66.06116667,252.7,7.4,12.9
2017-12-14T09:05:00Z,45.26683333,-66.06116667,252.6,7.4,12.9
2017-12-14T09:06:00Z,45.26683333,-66.06116667,250.3,7.5,12.9
2017-12-14T09:07:00Z,45.26683333,-66.06116667,249.2,7.5,12.9
2017-12-14T09:08:00Z,45.26683333,-66.06116667,250.0,7.4,12.9
2017-12-14T09:09:00Z,45.26683333,-66.06116667,249.5,7.4,12.9
2017-12-14T09:10:00Z,45.26683333,-66.06116667,249.6,7.3,12.9
2017-12-14T09:11:00Z,45.26683333,-66.06116667,251.3,6.8,10.9
2017-12-14T09:12:00Z,45.26683333,-66.06116667,251.7,6.4,10.9
2017-12-14T09:13:00Z,45.26683333,-66.06116667,250.2,6.1,9.7
2017-12-14T09:14:00Z,45.26683333,-66.06116667,250.2,6.0,9.7
2017-12-14T09:15:00Z,45.26683333,-66.06116667,248.4,6.0,9.7
2017-12-14T09:16:00Z,45.26683333,-66.06116667,248.1,5.9,10.5
2017-12-14T09:17:00Z,45.26683333,-66.06116667,246.3,5.8,10.5
2017-12-14T09:18:00Z,45.26683333,-66.06116667,247.2,5.9,10.5
2017-12-14T09:19:00Z,45.26683333,-66.06116667,250.6,5.8,10.5
2017-12-14T09:20:00Z,45.26683333,-66.06116667,250.4,5.7,10.5
2017-12-14T09:21:00Z,45.26683333,-66.06116667,248.3,5.6,10.5
2017-12-14T09:22:00Z,45.26683333,-66.06116667,247.5,5.9,10.5
2017-12-14T09:23:00Z,45.26683333,-66.06116667,248.8,6.1,10.5
2017-12-14T09:24:00Z,45.26683333,-66.06116667,249.6,6.3,10.5
2017-12-14T09:25:00Z,45.26683333,-66.06116667,251.8,6.4,10.5
2017-12-14T09:26:00Z,45.26683333,-66.06116667,253.4,6.5,10.3
2017-12-14T09:27:00Z,45.26683333,-66.06116667,254.4,6.6,10.3
2017-12-14T09:28:00Z,45.26683333,-66.06116667,254.6,6.7,10.5
2017-12-14T09:29:00Z,45.26683333,-66.06116667,253.1,6.9,10.5
2017-12-14T09:30:00Z,45.26683333,-66.06116667,254.2,7.3,10.5
2017-12-14T09:31:00Z,45.26683333,-66.06116667,255.9,7.4,10.5
2017-12-14T09:32:00Z,45.26683333,-66.06116667,256.5,7.2,10.5
2017-12-14T09:33:00Z,45.26683333,-66.06116667,255.6,7.1,10.5
2017-12-14T09:34:00Z,45.26683333,-66.06116667,255.3,6.9,10.5
2017-12-14T09:35:00Z,45.26683333,-66.06116667,253.5,6.7,10.5
2017-12-14T09:36:00Z,45.26683333,-66.06116667,254.3,6.7,10.5
2017-12-14T09:37:00Z,45.26683333,-66.06116667,255.2,6.6,10.5
2017-12-14T09:38:00Z,45.26683333,-66.06116667,252.0,6.4,9.7
2017-12-14T09:39:00Z,45.26683333,-66.06116667,249.6,6.3,9.8
2017-12-14T09:40:00Z,45.26683333,-66.06116667,247.6,6.3,10.2
2017-12-14T09:41:00Z,45.26683333,-66.06116667,248.1,6.4,11.3
2017-12-14T09:42:00Z,45.26683333,-66.06116667,246.1,6.7,11.3
2017-12-14T09:43:00Z,45.26683333,-66.06116667,245.1,7.0,11.3
2017-12-14T09:44:00Z,45.26683333,-66.06116667,244.6,7.1,11.3
2017-12-14T09:45:00Z,45.26683333,-66.06116667,244.6,7.4,11.3
2017-12-14T09:46:00Z,45.26683333,-66.06116667,242.6,7.3,11.3
2017-12-14T09:47:00Z,45.26683333,-66.06116667,241.1,7.4,11.3
2017-12-14T09:48:00Z,45.26683333,-66.06116667,242.5,7.4,11.3
2017-12-14T09:49:00Z,45.26683333,-66.06116667,244.1,7.6,11.3
2017-12-14T09:50:00Z,45.26683333,-66.06116667,245.8,7.5,11.3
2017-12-14T09:51:00Z,45.26683333,-66.06116667,244.4,7.6,12.0
2017-12-14T09:52:00Z,45.26683333,-66.06116667,245.4,7.5,12.1
2017-12-14T09:53:00Z,45.26683333,-66.06116667,246.9,7.5,12.1
2017-12-14T09:54:00Z,45.26683333,-66.06116667,246.4,7.8,12.5
2017-12-14T09:55:00Z,45.26683333,-66.06116667,246.0,8.0,13.5
2017-12-14T09:56:00Z,45.26683333,-66.06116667,247.3,8.2,13.5
2017-12-14T09:57:00Z,45.26683333,-66.06116667,249.3,8.3,13.5
2017-12-14T09:58:00Z,45.26683333,-66.06116667,251.0,8.6,13.5
2017-12-14T09:59:00Z,45.26683333,-66.06116667,251.5,8.7,13.5
2017-12-14T10:00:00Z,45.26683333,-66.06116667,253.0,8.6,13.5
2017-12-14T10:01:00Z,45.26683333,-66.06116667,254.4,8.4,13.5
2017-12-14T10:02:00Z,45.26683333,-66.06116667,252.9,8.1,13.5
2017-12-14T10:03:00Z,45.26683333,-66.06116667,255.3,7.9,13.5
2017-12-14T10:04:00Z,45.26683333,-66.06116667,256.9,7.7,13.5
2017-12-14T10:05:00Z,45.26683333,-66.06116667,257.5,7.3,13.2
2017-12-14T10:06:00Z,45.26683333,-66.06116667,258.1,7.1,13.2
2017-12-14T10:07:00Z,45.26683333,-66.06116667,258.4,7.0,13.2
2017-12-14T10:08:00Z,45.26683333,-66.06116667,258.7,6.8,13.2
2017-12-14T10:09:00Z,45.26683333,-66.06116667,258.3,6.6,10.6
2017-12-14T10:10:00Z,45.26683333,-66.06116667,257.3,6.8,10.6
2017-12-14T10:11:00Z,45.26683333,-66.06116667,257.2,7.1,10.9
2017-12-14T10:12:00Z,45.26683333,-66.06116667,260.2,7.3,10.9
2017-12-14T10:13:00Z,45.26683333,-66.06116667,259.9,7.5,11.1
2017-12-14T10:14:00Z,45.26683333,-66.06116667,259.1,7.6,11.3
2017-12-14T10:15:00Z,45.26683333,-66.06116667,259.5,7.9,12.0
2017-12-14T10:16:00Z,45.26683333,-66.06116667,257.8,8.0,12.0
2017-12-14T10:17:00Z,45.26683333,-66.06116667,255.7,7.9,12.0
2017-12-14T10:18:00Z,45.26683333,-66.06116667,254.5,8.1,12.0
2017-12-14T10:19:00Z,45.26683333,-66.06116667,254.2,7.9,12.0
2017-12-14T10:20:00Z,45.26683333,-66.06116667,253.5,7.8,12.0
2017-12-14T10:21:00Z,45.26683333,-66.06116667,253.9,7.8,12.6
2017-12-14T10:22:00Z,45.26683333,-66.06116667,253.7,8.1,12.6
2017-12-14T10:23:00Z,45.26683333,-66.06116667,253.4,8.0,12.6
2017-12-14T10:24:00Z,45.26683333,-66.06116667,256.7,8.1,12.7
2017-12-14T10:25:00Z,45.26683333,-66.06116667,258.6,8.1,12.7
2017-12-14T10:26:00Z,45.26683333,-66.06116667,261.1,8.3,12.7
2017-12-14T10:27:00Z,45.26683333,-66.06116667,262.7,8.5,12.7
2017-12-14T10:28:00Z,45.26683333,-66.06116667,263.2,8.6,12.7
2017-12-14T10:29:00Z,45.26683333,-66.06116667,264.4,8.7,12.7
2017-12-14T10:30:00Z,45.26683333,-66.06116667,265.6,8.8,12.7
2017-12-14T10:31:00Z,45.26683333,-66.06116667,265.1,8.6,12.7
2017-12-14T10:32:00Z,45.26683333,-66.06116667,264.7,8.5,12.7
2017-12-14T10:33:00Z,45.26683333,-66.06116667,265.2,8.9,14.0
2017-12-14T10:34:00Z,45.26683333,-66.06116667,263.2,8.9,14.0
2017-12-14T10:35:00Z,45.26683333,-66.06116667,261.9,8.7,14.0
2017-12-14T10:36:00Z,45.26683333,-66.06116667,261.8,9.0,14.3
2017-12-14T10:37:00Z,45.26683333,-66.06116667,262.4,9.1,14.3
2017-12-14T10:38:00Z,45.26683333,-66.06116667,264.0,9.4,14.3
2017-12-14T10:39:00Z,45.26683333,-66.06116667,262.9,9.7,14.3
2017-12-14T10:40:00Z,45.26683333,-66.06116667,261.7,10.1,14.3
2017-12-14T10:41:00Z,45.26683333,-66.06116667,261.6,10.4,14.3
2017-12-14T10:42:00Z,45.26683333,-66.06116667,262.6,10.6,14.3
2017-12-14T10:43:00Z,45.26683333,-66.06116667,261.5,10.2,14.3
2017-12-14T10:44:00Z,45.26683333,-66.06116667,262.1,10.1,14.3
2017-12-14T10:45:00Z,45.26683333,-66.06116667,262.4,10.2,14.3
2017-12-14T10:46:00Z,45.26683333,-66.06116667,262.2,10.0,13.9
2017-12-14T10:47:00Z,45.26683333,-66.06116667,262.1,9.7,13.9
2017-12-14T10:48:00Z,45.26683333,-66.06116667,261.3,9.3,13.9
2017-12-14T10:49:00Z,45.26683333,-66.06116667,261.1,8.9,13.9
2017-12-14T10:50:00Z,45.26683333,-66.06116667,262.6,8.3,12.8
2017-12-14T10:51:00Z,45.26683333,-66.06116667,262.5,7.9,12.1
2017-12-14T10:52:00Z,45.26683333,-66.06116667,262.5,7.7,11.7
2017-12-14T10:53:00Z,45.26683333,-66.06116667,262.2,7.6,11.7
2017-12-14T10:54:00Z,45.26683333,-66.06116667,262.3,7.5,11.5
2017-12-14T10:55:00Z,45.26683333,-66.06116667,263.5,7.3,11.5
2017-12-14T10:56:00Z,45.26683333,-66.06116667,263.4,7.0,10.8
2017-12-14T10:57:00Z,45.26683333,-66.06116667,263.7,7.0,13.3
2017-12-14T10:58:00Z,45.26683333,-66.06116667,264.1,7.3,13.3
2017-12-14T10:59:00Z,45.26683333,-66.06116667,265.3,7.4,13.3
2017-12-14T11:00:00Z,45.26683333,-66.06116667,264.4,7.7,13.3
2017-12-14T11:01:00Z,45.26683333,-66.06116667,264.4,7.8,13.3
2017-12-14T11:02:00Z,45.26683333,-66.06116667,262.6,7.7,13.3
2017-12-14T11:03:00Z,45.26683333,-66.06116667,263.8,7.9,13.3
2017-12-14T11:04:00Z,45.26683333,-66.06116667,264.1,7.7,13.3
2017-12-14T11:05:00Z,45.26683333,-66.06116667,262.8,7.7,13.3
2017-12-14T11:06:00Z,45.26683333,-66.06116667,263.9,7.8,13.3
2017-12-14T11:07:00Z,45.26683333,-66.06116667,263.9,8.0,12.9
2017-12-14T11:08:00Z,45.26683333,-66.06116667,263.2,8.0,12.1
2017-12-14T11:09:00Z,45.26683333,-66.06116667,262.5,8.0,12.1
2017-12-14T11:10:00Z,45.26683333,-66.06116667,262.1,8.0,13.9
2017-12-14T11:11:00Z,45.26683333,-66.06116667,261.7,8.5,16.4
2017-12-14T11:12:00Z,45.26683333,-66.06116667,262.3,8.9,16.4
2017-12-14T11:13:00Z,45.26683333,-66.06116667,261.3,8.9,16.4
2017-12-14T11:14:00Z,45.26683333,-66.06116667,261.4,9.5,16.5
2017-12-14T11:15:00Z,45.26683333,-66.06116667,261.4,9.8,16.5
2017-12-14T11:16:00Z,45.26683333,-66.06116667,259.3,9.8,16.5
2017-12-14T11:17:00Z,45.26683333,-66.06116667,258.9,9.8,16.5
2017-12-14T11:18:00Z,45.26683333,-66.06116667,258.3,9.8,16.5
2017-12-14T11:19:00Z,45.26683333,-66.06116667,257.5,9.8,16.5
2017-12-14T11:20:00Z,45.26683333,-66.06116667,256.5,9.8,16.5
2017-12-14T11:21:01Z,45.26683333,-66.06116667,257.8,9.8,18.4
2017-12-14T11:22:00Z,45.26683333,-66.06116667,258.6,9.7,18.4
2017-12-14T11:23:00Z,45.26683333,-66.06116667,258.7,10.0,18.4
2017-12-14T11:24:00Z,45.26683333,-66.06116667,257.6,9.8,18.4
2017-12-14T11:25:00Z,45.26683333,-66.06116667,257.2,9.9,18.4
2017-12-14T11:26:00Z,45.26683333,-66.06116667,258.3,10.0,18.4
2017-12-14T11:27:00Z,45.26683333,-66.06116667,257.1,10.0,18.4
2017-12-14T11:28:00Z,45.26683333,-66.06116667,258.3,10.2,18.4
2017-12-14T11:29:00Z,45.26683333,-66.06116667,258.7,10.5,18.4
2017-12-14T11:30:00Z,45.26683333,-66.06116667,259.7,10.6,18.4
2017-12-14T11:31:00Z,45.26683333,-66.06116667,258.4,10.3,14.8
2017-12-14T11:32:00Z,45.26683333,-66.06116667,257.2,10.4,15.7
2017-12-14T11:33:00Z,45.26683333,-66.06116667,257.2,10.4,16.2
2017-12-14T11:34:00Z,45.26683333,-66.06116667,257.2,10.6,16.2
2017-12-14T11:35:00Z,45.26683333,-66.06116667,257.7,10.7,16.2
2017-12-14T11:36:00Z,45.26683333,-66.06116667,257.5,10.9,16.2
2017-12-14T11:37:00Z,45.26683333,-66.06116667,257.8,11.0,16.2
