timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-03T05:49:00Z,45.26683333,-66.06116667,214.1,1.7,2.6
2017-09-03T05:50:00Z,45.26683333,-66.06116667,216.1,1.8,2.6
2017-09-03T05:51:00Z,45.26683333,-66.06116667,216.4,1.8,2.9
2017-09-03T05:52:00Z,45.26683333,-66.06116667,217.6,1.8,2.9
2017-09-03T05:53:00Z,45.26683333,-66.06116667,219.5,1.9,2.9
2017-09-03T05:54:00Z,45.26683333,-66.06116667,222.1,2.0,2.9
2017-09-03T05:55:00Z,45.26683333,-66.06116667,224.3,2.0,2.9
2017-09-03T05:56:00Z,45.26683333,-66.06116667,225.5,2.0,2.9
2017-09-03T05:57:00Z,45.26683333,-66.06116667,225.3,2.0,3.0
2017-09-03T05:58:00Z,45.26683333,-66.06116667,224.4,2.0,3.0
2017-09-03T05:59:00Z,45.26683333,-66.06116667,223.8,2.0,3.0
2017-09-03T06:00:00Z,45.26683333,-66.06116667,221.5,2.0,3.0
2017-09-03T06:01:00Z,45.26683333,-66.06116667,220.7,1.9,3.0
2017-09-03T06:02:00Z,45.26683333,-66.06116667,218.6,2.0,3.0
2017-09-03T06:03:00Z,45.26683333,-66.06116667,216.0,1.9,3.0
2017-09-03T06:04:00Z,45.26683333,-66.06116667,212.6,1.9,3.0
2017-09-03T06:05:00Z,45.26683333,-66.06116667,210.1,1.9,3.0
2017-09-03T06:06:00Z,45.26683333,-66.06116667,209.6,1.8,3.0
2017-09-03T06:07:00Z,45.26683333,-66.06116667,209.9,1.8,2.8
2017-09-03T06:08:00Z,45.26683333,-66.06116667,211.3,1.8,2.8
2017-09-03T06:09:00Z,45.26683333,-66.06116667,212.1,1.8,2.8
2017-09-03T06:10:00Z,45.26683333,-66.06116667,213.3,1.8,2.8
2017-09-03T06:11:00Z,45.26683333,-66.06116667,214.5,1.8,2.8
2017-09-03T06:12:00Z,45.26683333,-66.06116667,216.8,1.9,2.8
2017-09-03T06:13:00Z,45.26683333,-66.06116667,219.2,1.9,3.0
2017-09-03T06:14:00Z,45.26683333,-66.06116667,220.8,2.0,3.0
2017-09-03T06:15:00Z,45.26683333,-66.06116667,222.3,2.0,3.1
2017-09-03T06:16:00Z,45.26683333,-66.06116667,221.9,2.1,3.1
2017-09-03T06:17:00Z,45.26683333,-66.06116667,221.6,2.1,3.1
2017-09-03T06:18:00Z,45.26683333,-66.06116667,220.6,2.1,3.1
2017-09-03T06:19:00Z,45.26683333,-66.06116667,219.8,2.1,3.1
2017-09-03T06:20:00Z,45.26683333,-66.06116667,220.3,2.2,3.1
2017-09-03T06:21:00Z,45.26683333,-66.06116667,219.1,2.2,3.1
2017-09-03T06:22:00Z,45.26683333,-66.06116667,218.0,2.2,3.1
2017-09-03T06:23:00Z,45.26683333,-66.06116667,215.8,2.1,3.1
2017-09-03T06:24:00Z,45.26683333,-66.06116667,213.4,2.0,3.1
2017-09-03T06:25:00Z,45.26683333,-66.06116667,212.7,1.9,3.0
2017-09-03T06:26:00Z,45.26683333,-66.06116667,211.8,1.7,3.0
2017-09-03T06:27:00Z,45.26683333,-66.06116667,211.4,1.7,3.0
2017-09-03T06:28:00Z,45.26683333,-66.06116667,210.8,1.6,3.0
2017-09-03T06:29:00Z,45.26683333,-66.06116667,211.7,1.5,3.0
2017-09-03T06:30:00Z,45.26683333,-66.06116667,209.3,1.3,2.6
2017-09-03T06:31:00Z,45.26683333,-66.06116667,209.0,1.2,2.4
2017-09-03T06:32:00Z,45.26683333,-66.06116667,209.3,1.1,2.2
2017-09-03T06:33:00Z,45.26683333,-66.06116667,205.4,1.0,2.2
2017-09-03T06:34:00Z,45.26683333,-66.06116667,199.7,0.9,2.2
2017-09-03T06:35:00Z,45.26683333,-66.06116667,191.1,0.7,1.7
2017-09-03T06:36:00Z,45.26683333,-66.06116667,179.5,0.7,1.7
2017-09-03T06:37:00Z,45.26683333,-66.06116667,167.3,0.6,1.6
2017-09-03T06:38:00Z,45.26683333,-66.06116667,158.4,0.6,1.5
2017-09-03T06:39:00Z,45.26683333,-66.06116667,158.6,0.6,1.1
2017-09-03T06:40:00Z,45.26683333,-66.06116667,160.7,0.6,1.3
2017-09-03T06:41:00Z,45.26683333,-66.06116667,160.9,0.6,1.3
2017-09-03T06:42:00Z,45.26683333,-66.06116667,160.3,0.6,1.3
2017-09-03T06:43:00Z,45.26683333,-66.06116667,165.0,0.7,1.4
2017-09-03T06:44:00Z,45.26683333,-66.06116667,173.3,0.8,1.6
2017-09-03T06:45:00Z,45.26683333,-66.06116667,180.6,0.8,1.6
2017-09-03T06:46:00Z,45.26683333,-66.06116667,186.0,1.0,2.0
2017-09-03T06:47:00Z,45.26683333,-66.06116667,190.9,1.1,2.2
2017-09-03T06:48:00Z,45.26683333,-66.06116667,194.5,1.2,2.2
2017-09-03T06:49:00Z,45.26683333,-66.06116667,189.9,1.2,2.2
2017-09-03T06:50:00Z,45.26683333,-66.06116667,187.4,1.3,2.2
2017-09-03T06:51:00Z,45.26683333,-66.06116667,185.1,1.3,2.2
2017-09-03T06:52:00Z,45.26683333,-66.06116667,181.9,1.3,2.2
2017-09-03T06:53:00Z,45.26683333,-66.06116667,179.6,1.3,2.2
2017-09-03T06:54:00Z,45.26683333,-66.06116667,176.0,1.3,2.2
2017-09-03T06:55:00Z,45.26683333,-66.06116667,173.0,1.3,2.2
2017-09-03T06:56:00Z,45.26683333,-66.06116667,170.2,1.2,2.2
2017-09-03T06:57:00Z,45.26683333,-66.06116667,170.0,1.1,1.9
2017-09-03T06:58:00Z,45.26683333,-66.06116667,170.5,1.1,1.7
2017-09-03T06:59:00Z,45.26683333,-66.06116667,172.7,1.1,1.6
2017-09-03T07:00:00Z,45.26683333,-66.06116667,174.8,1.1,1.7
2017-09-03T07:01:00Z,45.26683333,-66.06116667,176.0,1.2,2.0
2017-09-03T07:02:00Z,45.26683333,-66.06116667,177.7,1.2,2.0
2017-09-03T07:03:00Z,45.26683333,-66.06116667,179.8,1.2,2.0
2017-09-03T07:04:00Z,45.26683333,-66.06116667,182.1,1.2,2.0
2017-09-03T07:05:00Z,45.26683333,-66.06116667,184.1,1.2,2.0
2017-09-03T07:06:00Z,45.26683333,-66.06116667,185.7,1.2,2.0
2017-09-03T07:07:00Z,45.26683333,-66.06116667,184.3,1.2,2.0
2017-09-03T07:08:00Z,45.26683333,-66.06116667,184.1,1.2,2.0
2017-09-03T07:09:00Z,45.26683333,-66.06116667,184.3,1.2,2.0
2017-09-03T07:10:00Z,45.26683333,-66.06116667,182.6,1.2,2.0
2017-09-03T07:11:00Z,45.26683333,-66.06116667,182.0,1.2,1.6
2017-09-03T07:12:00Z,45.26683333,-66.06116667,181.8,1.1,1.6
2017-09-03T07:13:00Z,45.26683333,-66.06116667,181.1,1.2,1.8
2017-09-03T07:14:00Z,45.26683333,-66.06116667,181.1,1.2,2.1
2017-09-03T07:15:00Z,45.26683333,-66.06116667,181.1,1.3,2.1
2017-09-03T07:16:00Z,45.26683333,-66.06116667,182.0,1.3,2.4
2017-09-03T07:17:00Z,45.26683333,-66.06116667,182.2,1.4,2.4
2017-09-03T07:18:00Z,45.26683333,-66.06116667,181.0,1.4,2.4
2017-09-03T07:19:00Z,45.26683333,-66.06116667,179.9,1.5,2.4
2017-09-03T07:20:00Z,45.26683333,-66.06116667,179.9,1.5,2.4
2017-09-03T07:21:00Z,45.26683333,-66.06116667,179.7,1.5,2.4
2017-09-03T07:22:00Z,45.26683333,-66.06116667,180.4,1.6,2.4
2017-09-03T07:23:00Z,45.26683333,-66.06116667,182.6,1.6,2.4
2017-09-03T07:24:00Z,45.26683333,-66.06116667,184.8,1.6,2.4
2017-09-03T07:25:00Z,45.26683333,-66.06116667,187.3,1.6,2.4
2017-09-03T07:26:00Z,45.26683333,-66.06116667,189.1,1.6,2.4
2017-09-03T07:27:00Z,45.26683333,-66.06116667,190.7,1.5,2.4
2017-09-03T07:28:00Z,45.26683333,-66.06116667,192.6,1.5,2.4
2017-09-03T07:29:00Z,45.26683333,-66.06116667,192.8,1.4,2.4
2017-09-03T07:30:00Z,45.26683333,-66.06116667,191.9,1.3,2.4
2017-09-03T07:31:00Z,45.26683333,-66.06116667,191.0,1.3,2.4
2017-09-03T07:32:00Z,45.26683333,-66.06116667,188.9,1.3,2.4
2017-09-03T07:33:00Z,45.26683333,-66.06116667,187.7,1.2,2.3
2017-09-03T07:34:00Z,45.26683333,-66.06116667,186.9,1.2,2.3
2017-09-03T07:35:00Z,45.26683333,-66.06116667,185.8,1.1,2.3
2017-09-03T07:36:00Z,45.26683333,-66.06116667,183.8,1.1,1.9
2017-09-03T07:37:00Z,45.26683333,-66.06116667,178.3,1.0,1.7
2017-09-03T07:38:00Z,45.26683333,-66.06116667,171.1,1.0,1.6
2017-09-03T07:39:00Z,45.26683333,-66.06116667,165.1,1.1,1.9
2017-09-03T07:40:00Z,45.26683333,-66.06116667,159.8,1.2,1.9
2017-09-03T07:41:00Z,45.26683333,-66.06116667,155.1,1.2,1.9
2017-09-03T07:42:00Z,45.26683333,-66.06116667,150.9,1.2,1.9
2017-09-03T07:43:00Z,45.26683333,-66.06116667,146.7,1.3,1.9
2017-09-03T07:44:00Z,45.26683333,-66.06116667,142.6,1.3,1.9
2017-09-03T07:45:00Z,45.26683333,-66.06116667,139.6,1.4,2.1
2017-09-03T07:46:00Z,45.26683333,-66.06116667,137.4,1.5,2.2
2017-09-03T07:47:00Z,45.26683333,-66.06116667,138.4,1.6,2.2
2017-09-03T07:48:00Z,45.26683333,-66.06116667,140.9,1.6,2.2
2017-09-03T07:49:00Z,45.26683333,-66.06116667,142.3,1.7,2.2
2017-09-03T07:50:00Z,45.26683333,-66.06116667,143.2,1.7,2.2
2017-09-03T07:51:00Z,45.26683333,-66.06116667,143.3,1.7,2.2
2017-09-03T07:52:00Z,45.26683333,-66.06116667,145.0,1.8,2.2
2017-09-03T07:53:00Z,45.26683333,-66.06116667,145.4,1.8,2.2
2017-09-03T07:54:00Z,45.26683333,-66.06116667,145.9,1.9,2.4
2017-09-03T07:55:00Z,45.26683333,-66.06116667,145.8,1.9,2.6
2017-09-03T07:56:00Z,45.26683333,-66.06116667,145.5,1.9,2.6
2017-09-03T07:57:00Z,45.26683333,-66.06116667,146.3,2.0,3.0
2017-09-03T07:58:00Z,45.26683333,-66.06116667,146.3,2.0,3.0
2017-09-03T07:59:00Z,45.26683333,-66.06116667,148.2,2.0,3.0
2017-09-03T08:00:00Z,45.26683333,-66.06116667,151.5,2.0,3.0
2017-09-03T08:01:00Z,45.26683333,-66.06116667,155.1,2.0,3.0
2017-09-03T08:02:00Z,45.26683333,-66.06116667,156.2,1.9,3.0
2017-09-03T08:03:00Z,45.26683333,-66.06116667,155.4,1.9,3.0
2017-09-03T08:04:00Z,45.26683333,-66.06116667,153.8,1.9,3.0
2017-09-03T08:05:00Z,45.26683333,-66.06116667,152.6,1.9,3.2
2017-09-03T08:06:00Z,45.26683333,-66.06116667,151.9,2.0,3.2
2017-09-03T08:07:00Z,45.26683333,-66.06116667,150.7,2.0,3.2
2017-09-03T08:08:00Z,45.26683333,-66.06116667,150.1,2.0,3.2
2017-09-03T08:09:00Z,45.26683333,-66.06116667,148.3,2.0,3.2
2017-09-03T08:10:00Z,45.26683333,-66.06116667,146.0,2.1,3.2
2017-09-03T08:11:00Z,45.26683333,-66.06116667,142.6,2.2,3.2
2017-09-03T08:12:00Z,45.26683333,-66.06116667,141.0,2.3,3.2
2017-09-03T08:13:00Z,45.26683333,-66.06116667,142.9,2.4,3.4
2017-09-03T08:14:00Z,45.26683333,-66.06116667,146.0,2.5,3.6
2017-09-03T08:15:00Z,45.26683333,-66.06116667,148.2,2.5,3.6
2017-09-03T08:16:00Z,45.26683333,-66.06116667,148.5,2.5,3.6
2017-09-03T08:17:00Z,45.26683333,-66.06116667,148.1,2.5,3.6
2017-09-03T08:18:00Z,45.26683333,-66.06116667,147.3,2.4,3.6
2017-09-03T08:19:00Z,45.26683333,-66.06116667,148.2,2.4,3.6
2017-09-03T08:20:00Z,45.26683333,-66.06116667,148.2,2.4,3.6
2017-09-03T08:21:00Z,45.26683333,-66.06116667,148.9,2.4,3.6
2017-09-03T08:22:00Z,45.26683333,-66.06116667,148.9,2.4,3.6
2017-09-03T08:23:00Z,45.26683333,-66.06116667,147.3,2.3,3.6
2017-09-03T08:24:00Z,45.26683333,-66.06116667,144.7,2.3,3.2
2017-09-03T08:25:00Z,45.26683333,-66.06116667,142.3,2.2,3.0
2017-09-03T08:26:00Z,45.26683333,-66.06116667,137.7,2.2,3.0
2017-09-03T08:27:00Z,45.26683333,-66.06116667,132.9,2.1,3.0
2017-09-03T08:28:00Z,45.26683333,-66.06116667,129.7,2.1,3.0
2017-09-03T08:29:00Z,45.26683333,-66.06116667,124.7,2.0,3.0
2017-09-03T08:30:00Z,45.26683333,-66.06116667,119.6,1.9,3.0
2017-09-03T08:31:00Z,45.26683333,-66.06116667,114.3,1.9,3.0
2017-09-03T08:32:00Z,45.26683333,-66.06116667,109.6,1.8,3.0
2017-09-03T08:33:00Z,45.26683333,-66.06116667,103.7,1.7,3.0
2017-09-03T08:34:00Z,45.26683333,-66.06116667,98.1,1.6,3.0
2017-09-03T08:35:00Z,45.26683333,-66.06116667,93.3,1.6,2.3
2017-09-03T08:36:00Z,45.26683333,-66.06116667,92.5,1.6,2.3
2017-09-03T08:37:00Z,45.26683333,-66.06116667,93.0,1.7,2.3
2017-09-03T08:38:00Z,45.26683333,-66.06116667,91.1,1.7,2.3
2017-09-03T08:39:00Z,45.26683333,-66.06116667,88.9,1.7,2.3
2017-09-03T08:40:00Z,45.26683333,-66.06116667,87.1,1.8,2.4
2017-09-03T08:41:00Z,45.26683333,-66.06116667,86.4,1.8,2.4
2017-09-03T08:42:00Z,45.26683333,-66.06116667,86.0,1.9,2.4
2017-09-03T08:43:00Z,45.26683333,-66.06116667,86.4,1.9,2.5
2017-09-03T08:44:00Z,45.26683333,-66.06116667,87.2,1.9,2.5
2017-09-03T08:45:00Z,45.26683333,-66.06116667,88.2,2.0,2.6
2017-09-03T08:46:00Z,45.26683333,-66.06116667,89.4,2.0,2.6
2017-09-03T08:47:00Z,45.26683333,-66.06116667,90.3,2.0,2.6
2017-09-03T08:48:00Z,45.26683333,-66.06116667,91.6,2.1,2.6
2017-09-03T08:49:00Z,45.26683333,-66.06116667,92.8,2.1,2.6
2017-09-03T08:50:00Z,45.26683333,-66.06116667,93.6,2.1,2.6
2017-09-03T08:51:00Z,45.26683333,-66.06116667,93.7,2.1,2.6
2017-09-03T08:52:00Z,45.26683333,-66.06116667,92.5,2.1,2.6
2017-09-03T08:53:00Z,45.26683333,-66.06116667,91.3,2.1,2.6
2017-09-03T08:54:00Z,45.26683333,-66.06116667,90.2,2.1,2.8
2017-09-03T08:55:00Z,45.26683333,-66.06116667,89.5,2.1,3.5
2017-09-03T08:56:00Z,45.26683333,-66.06116667,89.3,2.1,3.5
2017-09-03T08:57:00Z,45.26683333,-66.06116667,89.4,2.1,3.5
2017-09-03T08:58:00Z,45.26683333,-66.06116667,88.6,2.1,3.5
2017-09-03T08:59:00Z,45.26683333,-66.06116667,87.9,2.1,3.5
2017-09-03T09:00:00Z,45.26683333,-66.06116667,88.5,2.1,3.5
2017-09-03T09:01:00Z,45.26683333,-66.06116667,90.4,2.2,3.5
2017-09-03T09:02:00Z,45.26683333,-66.06116667,93.5,2.2,3.5
2017-09-03T09:03:00Z,45.26683333,-66.06116667,96.9,2.2,3.5
2017-09-03T09:04:00Z,45.26683333,-66.06116667,99.8,2.2,3.5
2017-09-03T09:05:00Z,45.26683333,-66.06116667,101.4,2.2,2.9
2017-09-03T09:06:00Z,45.26683333,-66.06116667,102.0,2.2,2.8
2017-09-03T09:07:00Z,45.26683333,-66.06116667,103.0,2.2,2.8
2017-09-03T09:08:00Z,45.26683333,-66.06116667,104.1,2.1,2.8
2017-09-03T09:09:00Z,45.26683333,-66.06116667,104.8,2.1,2.8
2017-09-03T09:10:00Z,45.26683333,-66.06116667,104.6,2.1,2.8
2017-09-03T09:11:00Z,45.26683333,-66.06116667,103.3,2.1,2.8
2017-09-03T09:12:00Z,45.26683333,-66.06116667,100.8,2.1,2.8
2017-09-03T09:13:00Z,45.26683333,-66.06116667,97.9,2.0,2.8
2017-09-03T09:14:00Z,45.26683333,-66.06116667,95.2,2.0,2.7
2017-09-03T09:15:00Z,45.26683333,-66.06116667,93.3,2.0,2.6
2017-09-03T09:16:00Z,45.26683333,-66.06116667,91.9,2.0,2.6
2017-09-03T09:17:00Z,45.26683333,-66.06116667,90.4,2.0,2.7
2017-09-03T09:18:00Z,45.26683333,-66.06116667,89.7,2.1,3.0
2017-09-03T09:19:00Z,45.26683333,-66.06116667,89.4,2.1,3.0
2017-09-03T09:20:00Z,45.26683333,-66.06116667,88.9,2.1,3.0
2017-09-03T09:21:00Z,45.26683333,-66.06116667,88.1,2.1,3.0
2017-09-03T09:22:00Z,45.26683333,-66.06116667,88.0,2.2,3.1
2017-09-03T09:23:00Z,45.26683333,-66.06116667,88.3,2.2,3.1
2017-09-03T09:24:00Z,45.26683333,-66.06116667,88.7,2.2,3.1
2017-09-03T09:25:00Z,45.26683333,-66.06116667,89.0,2.3,3.1
2017-09-03T09:26:00Z,45.26683333,-66.06116667,89.6,2.4,3.3
2017-09-03T09:27:00Z,45.26683333,-66.06116667,90.1,2.4,3.3
2017-09-03T09:28:00Z,45.26683333,-66.06116667,90.7,2.5,3.6
2017-09-03T09:29:00Z,45.26683333,-66.06116667,91.5,2.5,3.6
2017-09-03T09:30:00Z,45.26683333,-66.06116667,92.1,2.6,3.6
2017-09-03T09:31:00Z,45.26683333,-66.06116667,93.3,2.7,3.6
2017-09-03T09:32:00Z,45.26683333,-66.06116667,94.7,2.7,3.6
2017-09-03T09:33:00Z,45.26683333,-66.06116667,95.8,2.7,3.6
2017-09-03T09:34:00Z,45.26683333,-66.06116667,97.4,2.7,3.6
2017-09-03T09:35:00Z,45.26683333,-66.06116667,98.4,2.7,3.6
2017-09-03T09:36:00Z,45.26683333,-66.06116667,99.0,2.7,3.6
2017-09-03T09:37:00Z,45.26683333,-66.06116667,99.0,2.7,3.6
2017-09-03T09:38:00Z,45.26683333,-66.06116667,98.6,2.7,3.5
2017-09-03T09:39:00Z,45.26683333,-66.06116667,97.4,2.7,3.7
2017-09-03T09:40:00Z,45.26683333,-66.06116667,96.7,2.7,3.7
2017-09-03T09:41:00Z,45.26683333,-66.06116667,96.1,2.7,3.7
2017-09-03T09:42:00Z,45.26683333,-66.06116667,95.6,2.6,3.7
2017-09-03T09:43:00Z,45.26683333,-66.06116667,95.8,2.6,3.7
2017-09-03T09:44:00Z,45.26683333,-66.06116667,95.3,2.6,3.7
2017-09-03T09:45:00Z,45.26683333,-66.06116667,96.7,2.5,3.7
2017-09-03T09:46:00Z,45.26683333,-66.06116667,97.5,2.5,3.7
2017-09-03T09:47:00Z,45.26683333,-66.06116667,98.5,2.4,3.7
2017-09-03T09:48:00Z,45.26683333,-66.06116667,99.4,2.4,3.7
2017-09-03T09:49:00Z,45.26683333,-66.06116667,101.0,2.3,3.4
2017-09-03T09:50:00Z,45.26683333,-66.06116667,102.4,2.2,3.4
2017-09-03T09:51:00Z,45.26683333,-66.06116667,103.6,2.2,3.4
2017-09-03T09:52:00Z,45.26683333,-66.06116667,104.9,2.2,3.4
2017-09-03T09:53:00Z,45.26683333,-66.06116667,105.8,2.1,3.0
2017-09-03T09:54:00Z,45.26683333,-66.06116667,106.6,2.1,3.0
2017-09-03T09:55:00Z,45.26683333,-66.06116667,105.8,2.2,3.1
2017-09-03T09:56:00Z,45.26683333,-66.06116667,104.9,2.2,3.1
2017-09-03T09:57:00Z,45.26683333,-66.06116667,104.9,2.3,3.1
2017-09-03T09:58:00Z,45.26683333,-66.06116667,104.7,2.3,3.1
2017-09-03T09:59:00Z,45.26683333,-66.06116667,104.4,2.3,3.2
2017-09-03T10:00:00Z,45.26683333,-66.06116667,104.3,2.4,3.6
2017-09-03T10:01:00Z,45.26683333,-66.06116667,103.6,2.4,3.6
2017-09-03T10:02:00Z,45.26683333,-66.06116667,102.9,2.5,3.6
2017-09-03T10:03:00Z,45.26683333,-66.06116667,102.0,2.6,4.0
2017-09-03T10:04:00Z,45.26683333,-66.06116667,101.4,2.7,4.0
2017-09-03T10:05:00Z,45.26683333,-66.06116667,102.0,2.7,4.0
2017-09-03T10:06:00Z,45.26683333,-66.06116667,102.2,2.7,4.0
2017-09-03T10:07:00Z,45.26683333,-66.06116667,102.0,2.7,4.0
2017-09-03T10:08:00Z,45.26683333,-66.06116667,102.6,2.8,4.0
2017-09-03T10:09:00Z,45.26683333,-66.06116667,103.0,2.8,4.0
2017-09-03T10:10:00Z,45.26683333,-66.06116667,103.4,2.9,4.0
2017-09-03T10:11:00Z,45.26683333,-66.06116667,104.7,2.9,4.0
2017-09-03T10:12:00Z,45.26683333,-66.06116667,105.5,2.8,4.0
2017-09-03T10:13:00Z,45.26683333,-66.06116667,106.3,2.8,4.0
2017-09-03T10:14:00Z,45.26683333,-66.06116667,107.8,2.8,3.9
2017-09-03T10:15:00Z,45.26683333,-66.06116667,108.0,2.8,3.9
2017-09-03T10:16:00Z,45.26683333,-66.06116667,108.9,2.8,3.9
2017-09-03T10:17:00Z,45.26683333,-66.06116667,109.5,2.8,3.8
2017-09-03T10:18:00Z,45.26683333,-66.06116667,110.2,2.9,4.0
2017-09-03T10:19:00Z,45.26683333,-66.06116667,111.0,2.9,4.1
2017-09-03T10:20:00Z,45.26683333,-66.06116667,112.0,2.9,4.2
2017-09-03T10:21:00Z,45.26683333,-66.06116667,112.4,3.0,4.2
2017-09-03T10:22:00Z,45.26683333,-66.06116667,113.8,3.0,4.2
2017-09-03T10:23:00Z,45.26683333,-66.06116667,114.4,3.0,4.2
2017-09-03T10:24:00Z,45.26683333,-66.06116667,114.7,3.0,4.2
2017-09-03T10:25:00Z,45.26683333,-66.06116667,114.5,3.0,4.2
2017-09-03T10:26:00Z,45.26683333,-66.06116667,114.6,3.0,4.2
2017-09-03T10:27:00Z,45.26683333,-66.06116667,114.8,3.0,4.2
2017-09-03T10:28:00Z,45.26683333,-66.06116667,114.5,3.0,4.2
2017-09-03T10:29:00Z,45.26683333,-66.06116667,114.3,2.9,4.2
2017-09-03T10:30:00Z,45.26683333,-66.06116667,113.4,2.9,4.0
2017-09-03T10:31:00Z,45.26683333,-66.06116667,113.0,3.0,4.4
2017-09-03T10:32:00Z,45.26683333,-66.06116667,111.9,3.0,4.4
2017-09-03T10:33:00Z,45.26683333,-66.06116667,111.5,3.1,4.4
2017-09-03T10:34:00Z,45.26683333,-66.06116667,111.2,3.1,4.4
2017-09-03T10:35:00Z,45.26683333,-66.06116667,111.1,3.1,4.4
2017-09-03T10:36:00Z,45.26683333,-66.06116667,110.7,3.2,4.4
2017-09-03T10:37:00Z,45.26683333,-66.06116667,110.6,3.3,4.5
2017-09-03T10:38:00Z,45.26683333,-66.06116667,110.9,3.4,4.5
2017-09-03T10:39:00Z,45.26683333,-66.06116667,110.9,3.5,4.5
2017-09-03T10:40:00Z,45.26683333,-66.06116667,111.4,3.5,4.5
2017-09-03T10:41:00Z,45.26683333,-66.06116667,110.9,3.5,4.5
2017-09-03T10:42:00Z,45.26683333,-66.06116667,111.2,3.5,4.5
2017-09-03T10:43:00Z,45.26683333,-66.06116667,111.3,3.5,4.8
2017-09-03T10:44:00Z,45.26683333,-66.06116667,111.9,3.6,4.8
2017-09-03T10:45:00Z,45.26683333,-66.06116667,112.3,3.6,4.8
2017-09-03T10:46:00Z,45.26683333,-66.06116667,113.4,3.5,4.9
2017-09-03T10:47:00Z,45.26683333,-66.06116667,114.5,3.6,4.9
2017-09-03T10:48:00Z,45.26683333,-66.06116667,115.2,3.6,4.9
2017-09-03T10:49:00Z,45.26683333,-66.06116667,115.7,3.6,4.9
2017-09-03T10:50:00Z,45.26683333,-66.06116667,116.3,3.5,4.9
2017-09-03T10:51:00Z,45.26683333,-66.06116667,117.5,3.6,4.9
2017-09-03T10:52:00Z,45.26683333,-66.06116667,118.5,3.6,4.9
2017-09-03T10:53:00Z,45.26683333,-66.06116667,118.8,3.6,4.9
2017-09-03T10:54:00Z,45.26683333,-66.06116667,118.9,3.5,4.9
2017-09-03T10:55:00Z,45.26683333,-66.06116667,119.1,3.6,4.9
2017-09-03T10:56:00Z,45.26683333,-66.06116667,119.2,3.5,4.6
2017-09-03T10:57:00Z,45.26683333,-66.06116667,119.2,3.4,4.6
2017-09-03T10:58:00Z,45.26683333,-66.06116667,119.2,3.3,4.6
2017-09-03T10:59:00Z,45.26683333,-66.06116667,120.3,3.4,4.8
2017-09-03T11:00:00Z,45.26683333,-66.06116667,121.0,3.5,4.9
2017-09-03T11:01:00Z,45.26683333,-66.06116667,121.9,3.5,5.0
2017-09-03T11:02:00Z,45.26683333,-66.06116667,122.5,3.6,5.0
2017-09-03T11:03:00Z,45.26683333,-66.06116667,123.7,3.6,5.0
2017-09-03T11:04:00Z,45.26683333,-66.06116667,124.8,3.6,5.0
2017-09-03T11:05:00Z,45.26683333,-66.06116667,125.7,3.6,5.0
2017-09-03T11:06:00Z,45.26683333,-66.06116667,125.7,3.6,5.0
2017-09-03T11:07:00Z,45.26683333,-66.06116667,125.9,3.6,5.0
2017-09-03T11:08:00Z,45.26683333,-66.06116667,126.0,3.7,5.0
2017-09-03T11:09:00Z,45.26683333,-66.06116667,126.5,3.7,5.0
2017-09-03T11:10:00Z,45.26683333,-66.06116667,126.4,3.6,5.0
2017-09-03T11:11:00Z,45.26683333,-66.06116667,126.5,3.5,4.7
2017-09-03T11:12:00Z,45.26683333,-66.06116667,126.3,3.5,4.7
2017-09-03T11:13:00Z,45.26683333,-66.06116667,126.1,3.5,4.7
2017-09-03T11:14:00Z,45.26683333,-66.06116667,125.9,3.5,4.7
2017-09-03T11:15:00Z,45.26683333,-66.06116667,126.3,3.5,4.7
2017-09-03T11:16:00Z,45.26683333,-66.06116667,127.5,3.6,5.0
2017-09-03T11:17:00Z,45.26683333,-66.06116667,127.9,3.6,5.0
2017-09-03T11:18:00Z,45.26683333,-66.06116667,128.2,3.6,5.0
2017-09-03T11:19:00Z,45.26683333,-66.06116667,127.7,3.6,5.0
2017-09-03T11:20:00Z,45.26683333,-66.06116667,127.9,3.6,5.0
2017-09-03T11:21:00Z,45.26683333,-66.06116667,128.4,3.6,5.0
2017-09-03T11:22:00Z,45.26683333,-66.06116667,130.2,3.7,5.3
2017-09-03T11:23:00Z,45.26683333,-66.06116667,132.2,3.8,5.7
2017-09-03T11:24:00Z,45.26683333,-66.06116667,133.9,4.0,5.7
2017-09-03T11:25:00Z,45.26683333,-66.06116667,135.2,4.1,5.7
2017-09-03T11:26:00Z,45.26683333,-66.06116667,136.2,4.2,5.7
2017-09-03T11:27:00Z,45.26683333,-66.06116667,138.0,4.3,5.7
2017-09-03T11:28:00Z,45.26683333,-66.06116667,140.2,4.5,5.7
2017-09-03T11:29:00Z,45.26683333,-66.06116667,142.4,4.6,5.9
2017-09-03T11:30:00Z,45.26683333,-66.06116667,144.3,4.8,6.0
2017-09-03T11:31:00Z,45.26683333,-66.06116667,145.6,4.9,6.1
2017-09-03T11:32:00Z,45.26683333,-66.06116667,146.2,5.0,6.1
2017-09-03T11:33:00Z,45.26683333,-66.06116667,146.3,5.1,6.1
2017-09-03T11:34:00Z,45.26683333,-66.06116667,146.8,5.2,6.1
2017-09-03T11:35:00Z,45.26683333,-66.06116667,147.6,5.3,6.5
2017-09-03T11:36:00Z,45.26683333,-66.06116667,148.7,5.4,6.5
2017-09-03T11:37:00Z,45.26683333,-66.06116667,149.0,5.4,6.5
