timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-27T05:49:00Z,45.26683333,-66.06116667,182.0,9.6,13.3
2017-10-27T05:50:00Z,45.26683333,-66.06116667,182.2,9.7,13.3
2017-10-27T05:51:00Z,45.26683333,-66.06116667,182.3,9.7,13.3
2017-10-27T05:52:00Z,45.26683333,-66.06116667,182.3,9.7,13.3
2017-10-27T05:53:00Z,45.26683333,-66.06116667,182.6,9.8,13.8
2017-10-27T05:54:00Z,45.26683333,-66.06116667,182.1,9.9,13.8
2017-10-27T05:55:00Z,45.26683333,-66.06116667,182.6,9.9,13.8
2017-10-27T05:56:00Z,45.26683333,-66.06116667,182.5,9.9,13.8
2017-10-27T05:57:00Z,45.26683333,-66.06116667,182.2,9.8,13.8
2017-10-27T05:58:00Z,45.26683333,-66.06116667,182.5,10.0,13.8
2017-10-27T05:59:00Z,45.26683333,-66.06116667,182.4,9.9,13.8
2017-10-27T06:00:00Z,45.26683333,-66.06116667,181.7,9.9,13.8
2017-10-27T06:01:00Z,45.26683333,-66.06116667,181.2,9.9,13.8
2017-10-27T06:02:00Z,45.26683333,-66.06116667,180.5,9.8,13.8
2017-10-27T06:03:00Z,45.26683333,-66.06116667,180.1,9.7,12.6
2017-10-27T06:04:00Z,45.26683333,-66.06116667,179.7,9.7,13.3
2017-10-27T06:05:00Z,45.26683333,-66.06116667,178.7,9.7,13.3
2017-10-27T06:06:00Z,45.26683333,-66.06116667,178.1,9.7,13.3
2017-10-27T06:07:00Z,45.26683333,-66.06116667,177.4,9.8,13.3
2017-10-27T06:08:00Z,45.26683333,-66.06116667,176.5,9.8,13.3
2017-10-27T06:09:00Z,45.26683333,-66.06116667,176.6,9.8,13.3
2017-10-27T06:10:00Z,45.26683333,-66.06116667,177.0,9.7,13.3
2017-10-27T06:11:00Z,45.26683333,-66.06116667,177.4,9.7,13.3
2017-10-27T06:12:00Z,45.26683333,-66.06116667,178.1,9.6,13.3
2017-10-27T06:13:00Z,45.26683333,-66.06116667,178.4,9.6,13.3
2017-10-27T06:14:00Z,45.26683333,-66.06116667,178.9,9.5,13.2
2017-10-27T06:15:00Z,45.26683333,-66.06116667,180.0,9.4,13.2
2017-10-27T06:16:00Z,45.26683333,-66.06116667,180.9,9.3,13.2
2017-10-27T06:17:00Z,45.26683333,-66.06116667,181.7,9.2,12.3
2017-10-27T06:18:00Z,45.26683333,-66.06116667,182.6,9.0,12.3
2017-10-27T06:19:00Z,45.26683333,-66.06116667,182.6,9.0,12.3
2017-10-27T06:20:00Z,45.26683333,-66.06116667,183.0,9.0,12.3
2017-10-27T06:21:00Z,45.26683333,-66.06116667,182.8,9.1,12.3
2017-10-27T06:22:00Z,45.26683333,-66.06116667,183.0,9.1,12.3
2017-10-27T06:23:00Z,45.26683333,-66.06116667,183.2,9.1,12.3
2017-10-27T06:24:00Z,45.26683333,-66.06116667,183.4,9.2,12.3
2017-10-27T06:25:00Z,45.26683333,-66.06116667,183.1,9.2,12.1
2017-10-27T06:26:00Z,45.26683333,-66.06116667,182.8,9.3,12.1
2017-10-27T06:27:00Z,45.26683333,-66.06116667,183.4,9.2,12.1
2017-10-27T06:28:00Z,45.26683333,-66.06116667,183.6,9.1,12.1
2017-10-27T06:29:00Z,45.26683333,-66.06116667,184.0,9.0,12.4
2017-10-27T06:30:00Z,45.26683333,-66.06116667,184.3,9.0,12.4
2017-10-27T06:31:00Z,45.26683333,-66.06116667,184.9,8.9,12.4
2017-10-27T06:32:00Z,45.26683333,-66.06116667,184.9,8.8,13.2
2017-10-27T06:33:00Z,45.26683333,-66.06116667,185.5,8.9,13.2
2017-10-27T06:34:00Z,45.26683333,-66.06116667,187.0,8.7,13.2
2017-10-27T06:35:00Z,45.26683333,-66.06116667,188.1,8.6,13.4
2017-10-27T06:36:00Z,45.26683333,-66.06116667,189.2,8.7,14.0
2017-10-27T06:37:00Z,45.26683333,-66.06116667,190.4,8.9,14.0
2017-10-27T06:38:00Z,45.26683333,-66.06116667,192.0,9.0,14.0
2017-10-27T06:39:00Z,45.26683333,-66.06116667,193.0,9.2,14.6
2017-10-27T06:40:00Z,45.26683333,-66.06116667,194.9,9.1,14.6
2017-10-27T06:41:00Z,45.26683333,-66.06116667,196.4,9.0,14.6
2017-10-27T06:42:00Z,45.26683333,-66.06116667,198.7,9.0,14.6
2017-10-27T06:43:00Z,45.26683333,-66.06116667,200.0,8.9,14.6
2017-10-27T06:44:00Z,45.26683333,-66.06116667,200.3,9.0,14.6
2017-10-27T06:45:00Z,45.26683333,-66.06116667,201.1,8.9,14.6
2017-10-27T06:46:00Z,45.26683333,-66.06116667,201.7,8.7,14.6
2017-10-27T06:47:00Z,45.26683333,-66.06116667,201.1,8.7,14.6
2017-10-27T06:48:00Z,45.26683333,-66.06116667,201.1,8.6,14.6
2017-10-27T06:49:00Z,45.26683333,-66.06116667,201.6,8.5,13.9
2017-10-27T06:50:00Z,45.26683333,-66.06116667,201.0,8.4,13.9
2017-10-27T06:51:00Z,45.26683333,-66.06116667,200.4,8.7,13.9
2017-10-27T06:52:00Z,45.26683333,-66.06116667,199.9,8.7,13.9
2017-10-27T06:53:00Z,45.26683333,-66.06116667,199.5,8.7,13.9
2017-10-27T06:54:00Z,45.26683333,-66.06116667,199.2,8.5,13.6
2017-10-27T06:55:00Z,45.26683333,-66.06116667,198.9,8.6,13.6
2017-10-27T06:56:00Z,45.26683333,-66.06116667,198.7,8.5,13.6
2017-10-27T06:57:00Z,45.26683333,-66.06116667,199.2,8.4,13.6
2017-10-27T06:58:00Z,45.26683333,-66.06116667,199.0,8.2,13.6
2017-10-27T06:59:00Z,45.26683333,-66.06116667,198.6,8.1,13.6
2017-10-27T07:00:00Z,45.26683333,-66.06116667,198.2,8.1,13.6
2017-10-27T07:01:00Z,45.26683333,-66.06116667,198.8,7.8,12.1
2017-10-27T07:02:00Z,45.26683333,-66.06116667,198.6,7.8,12.1
2017-10-27T07:03:00Z,45.26683333,-66.06116667,198.3,7.8,12.1
2017-10-27T07:04:00Z,45.26683333,-66.06116667,197.7,8.0,12.4
2017-10-27T07:05:00Z,45.26683333,-66.06116667,197.5,8.0,12.4
2017-10-27T07:06:00Z,45.26683333,-66.06116667,197.4,8.0,12.4
2017-10-27T07:07:00Z,45.26683333,-66.06116667,196.7,8.0,12.4
2017-10-27T07:08:00Z,45.26683333,-66.06116667,196.3,8.0,12.4
2017-10-27T07:09:00Z,45.26683333,-66.06116667,195.8,7.9,12.4
2017-10-27T07:10:00Z,45.26683333,-66.06116667,195.1,7.9,12.4
2017-10-27T07:11:00Z,45.26683333,-66.06116667,194.0,8.1,13.0
2017-10-27T07:12:00Z,45.26683333,-66.06116667,193.4,8.3,13.0
2017-10-27T07:13:00Z,45.26683333,-66.06116667,193.1,8.3,13.0
2017-10-27T07:14:00Z,45.26683333,-66.06116667,193.4,8.1,13.0
2017-10-27T07:15:00Z,45.26683333,-66.06116667,193.2,8.0,13.0
2017-10-27T07:16:00Z,45.26683333,-66.06116667,192.8,8.0,13.0
2017-10-27T07:17:00Z,45.26683333,-66.06116667,192.7,8.1,13.0
2017-10-27T07:18:00Z,45.26683333,-66.06116667,192.5,8.5,13.0
2017-10-27T07:19:00Z,45.26683333,-66.06116667,193.1,8.7,13.4
2017-10-27T07:20:00Z,45.26683333,-66.06116667,193.7,9.0,13.4
2017-10-27T07:21:00Z,45.26683333,-66.06116667,194.4,8.8,13.4
2017-10-27T07:22:00Z,45.26683333,-66.06116667,194.9,8.7,13.4
2017-10-27T07:23:00Z,45.26683333,-66.06116667,195.6,8.6,13.4
2017-10-27T07:24:00Z,45.26683333,-66.06116667,196.0,8.6,13.4
2017-10-27T07:25:00Z,45.26683333,-66.06116667,195.9,8.8,13.4
2017-10-27T07:26:00Z,45.26683333,-66.06116667,196.0,8.9,13.4
2017-10-27T07:27:00Z,45.26683333,-66.06116667,196.1,8.9,13.4
2017-10-27T07:28:00Z,45.26683333,-66.06116667,196.2,8.7,13.4
2017-10-27T07:29:00Z,45.26683333,-66.06116667,195.7,8.6,12.7
2017-10-27T07:30:00Z,45.26683333,-66.06116667,195.7,8.6,12.7
2017-10-27T07:31:00Z,45.26683333,-66.06116667,195.4,8.7,12.7
2017-10-27T07:32:00Z,45.26683333,-66.06116667,194.8,8.8,12.7
2017-10-27T07:33:00Z,45.26683333,-66.06116667,193.9,8.8,12.7
2017-10-27T07:34:00Z,45.26683333,-66.06116667,193.2,9.0,12.7
2017-10-27T07:35:00Z,45.26683333,-66.06116667,193.2,8.9,12.7
2017-10-27T07:36:00Z,45.26683333,-66.06116667,193.4,8.9,12.7
2017-10-27T07:37:00Z,45.26683333,-66.06116667,193.6,8.7,12.7
2017-10-27T07:38:00Z,45.26683333,-66.06116667,193.8,8.7,12.7
2017-10-27T07:39:00Z,45.26683333,-66.06116667,194.2,8.6,12.7
2017-10-27T07:40:00Z,45.26683333,-66.06116667,193.7,8.5,12.7
2017-10-27T07:41:00Z,45.26683333,-66.06116667,193.6,8.4,12.7
2017-10-27T07:42:00Z,45.26683333,-66.06116667,193.5,8.2,12.7
2017-10-27T07:43:00Z,45.26683333,-66.06116667,193.7,8.3,12.7
2017-10-27T07:44:00Z,45.26683333,-66.06116667,194.2,8.2,11.8
2017-10-27T07:45:00Z,45.26683333,-66.06116667,194.6,8.2,11.8
2017-10-27T07:46:00Z,45.26683333,-66.06116667,194.9,8.1,11.8
2017-10-27T07:47:00Z,45.26683333,-66.06116667,195.3,8.1,11.8
2017-10-27T07:48:00Z,45.26683333,-66.06116667,195.8,8.0,11.8
2017-10-27T07:49:00Z,45.26683333,-66.06116667,195.8,8.2,14.2
2017-10-27T07:50:00Z,45.26683333,-66.06116667,196.9,8.4,14.2
2017-10-27T07:51:00Z,45.26683333,-66.06116667,197.4,8.5,14.2
2017-10-27T07:52:00Z,45.26683333,-66.06116667,198.6,8.7,14.2
2017-10-27T07:53:00Z,45.26683333,-66.06116667,199.2,8.7,14.2
2017-10-27T07:54:00Z,45.26683333,-66.06116667,199.4,8.7,14.2
2017-10-27T07:55:00Z,45.26683333,-66.06116667,199.2,8.6,14.2
2017-10-27T07:56:00Z,45.26683333,-66.06116667,198.7,8.8,14.2
2017-10-27T07:57:00Z,45.26683333,-66.06116667,198.8,8.8,14.2
2017-10-27T07:58:00Z,45.26683333,-66.06116667,199.2,8.8,14.2
2017-10-27T07:59:00Z,45.26683333,-66.06116667,199.2,8.8,13.4
2017-10-27T08:00:00Z,45.26683333,-66.06116667,199.6,8.7,14.7
2017-10-27T08:01:00Z,45.26683333,-66.06116667,200.0,8.6,14.7
2017-10-27T08:02:00Z,45.26683333,-66.06116667,200.0,8.5,14.7
2017-10-27T08:03:00Z,45.26683333,-66.06116667,200.4,8.5,15.4
2017-10-27T08:04:00Z,45.26683333,-66.06116667,200.9,8.7,15.4
2017-10-27T08:05:00Z,45.26683333,-66.06116667,201.1,9.0,15.4
2017-10-27T08:06:00Z,45.26683333,-66.06116667,202.2,9.2,15.4
2017-10-27T08:07:00Z,45.26683333,-66.06116667,202.4,9.3,15.4
2017-10-27T08:08:00Z,45.26683333,-66.06116667,202.1,9.6,15.4
2017-10-27T08:09:00Z,45.26683333,-66.06116667,202.2,9.6,15.4
2017-10-27T08:10:00Z,45.26683333,-66.06116667,202.6,9.7,15.4
2017-10-27T08:11:00Z,45.26683333,-66.06116667,203.0,9.9,15.4
2017-10-27T08:12:00Z,45.26683333,-66.06116667,203.5,9.9,15.4
2017-10-27T08:13:00Z,45.26683333,-66.06116667,204.2,9.7,15.4
2017-10-27T08:14:00Z,45.26683333,-66.06116667,204.6,9.5,15.4
2017-10-27T08:15:00Z,45.26683333,-66.06116667,205.2,9.4,15.4
2017-10-27T08:16:00Z,45.26683333,-66.06116667,205.2,9.2,15.4
2017-10-27T08:17:00Z,45.26683333,-66.06116667,206.2,9.1,15.4
2017-10-27T08:18:00Z,45.26683333,-66.06116667,206.8,8.8,13.9
2017-10-27T08:19:00Z,45.26683333,-66.06116667,208.2,8.8,13.9
2017-10-27T08:20:00Z,45.26683333,-66.06116667,208.8,8.9,15.8
2017-10-27T08:21:00Z,45.26683333,-66.06116667,209.3,8.8,15.8
2017-10-27T08:22:00Z,45.26683333,-66.06116667,209.7,9.0,15.8
2017-10-27T08:23:00Z,45.26683333,-66.06116667,210.9,9.1,15.8
2017-10-27T08:24:00Z,45.26683333,-66.06116667,210.7,9.2,15.8
2017-10-27T08:25:00Z,45.26683333,-66.06116667,210.8,9.2,15.8
2017-10-27T08:26:00Z,45.26683333,-66.06116667,211.3,9.4,15.8
2017-10-27T08:27:00Z,45.26683333,-66.06116667,210.5,9.4,15.8
2017-10-27T08:28:00Z,45.26683333,-66.06116667,210.6,9.6,15.9
2017-10-27T08:29:00Z,45.26683333,-66.06116667,209.3,10.0,17.4
2017-10-27T08:30:00Z,45.26683333,-66.06116667,208.7,9.8,17.4
2017-10-27T08:31:00Z,45.26683333,-66.06116667,208.6,10.3,18.2
2017-10-27T08:32:00Z,45.26683333,-66.06116667,207.4,10.3,18.2
2017-10-27T08:33:00Z,45.26683333,-66.06116667,206.0,10.3,18.2
2017-10-27T08:34:00Z,45.26683333,-66.06116667,206.0,10.3,18.2
2017-10-27T08:35:00Z,45.26683333,-66.06116667,205.7,10.2,18.2
2017-10-27T08:36:00Z,45.26683333,-66.06116667,205.4,10.1,18.2
2017-10-27T08:37:00Z,45.26683333,-66.06116667,207.0,10.5,18.2
2017-10-27T08:38:00Z,45.26683333,-66.06116667,207.8,10.6,18.2
2017-10-27T08:39:00Z,45.26683333,-66.06116667,209.1,10.5,18.2
2017-10-27T08:40:00Z,45.26683333,-66.06116667,209.8,10.5,18.2
2017-10-27T08:41:00Z,45.26683333,-66.06116667,209.6,10.2,17.3
2017-10-27T08:42:00Z,45.26683333,-66.06116667,211.0,10.0,17.3
2017-10-27T08:43:00Z,45.26683333,-66.06116667,211.9,10.0,17.3
2017-10-27T08:44:00Z,45.26683333,-66.06116667,213.0,10.3,17.3
2017-10-27T08:45:00Z,45.26683333,-66.06116667,214.1,10.5,17.3
2017-10-27T08:46:00Z,45.26683333,-66.06116667,214.9,10.7,18.6
2017-10-27T08:47:00Z,45.26683333,-66.06116667,214.2,10.5,18.6
2017-10-27T08:48:00Z,45.26683333,-66.06116667,214.1,10.7,18.6
2017-10-27T08:49:00Z,45.26683333,-66.06116667,215.3,10.8,18.6
2017-10-27T08:50:00Z,45.26683333,-66.06116667,215.4,10.6,18.6
2017-10-27T08:51:00Z,45.26683333,-66.06116667,215.6,10.8,18.6
2017-10-27T08:52:00Z,45.26683333,-66.06116667,215.1,10.8,18.6
2017-10-27T08:53:00Z,45.26683333,-66.06116667,214.6,10.7,18.6
2017-10-27T08:54:00Z,45.26683333,-66.06116667,213.7,10.5,18.6
2017-10-27T08:55:00Z,45.26683333,-66.06116667,212.7,10.6,18.6
2017-10-27T08:56:00Z,45.26683333,-66.06116667,211.9,10.4,17.6
2017-10-27T08:57:00Z,45.26683333,-66.06116667,211.1,10.1,17.6
2017-10-27T08:58:00Z,45.26683333,-66.06116667,209.5,9.6,17.6
2017-10-27T08:59:00Z,45.26683333,-66.06116667,206.9,9.3,17.6
2017-10-27T09:00:00Z,45.26683333,-66.06116667,205.2,9.3,17.6
2017-10-27T09:01:00Z,45.26683333,-66.06116667,204.0,9.2,15.7
2017-10-27T09:02:00Z,45.26683333,-66.06116667,202.7,9.3,15.7
2017-10-27T09:03:00Z,45.26683333,-66.06116667,202.3,9.4,15.7
2017-10-27T09:04:00Z,45.26683333,-66.06116667,201.7,9.3,15.7
2017-10-27T09:05:00Z,45.26683333,-66.06116667,202.1,9.1,15.7
2017-10-27T09:06:00Z,45.26683333,-66.06116667,201.8,9.0,14.7
2017-10-27T09:07:00Z,45.26683333,-66.06116667,202.1,9.1,14.7
2017-10-27T09:08:00Z,45.26683333,-66.06116667,203.4,9.4,15.6
2017-10-27T09:09:00Z,45.26683333,-66.06116667,204.2,9.5,15.6
2017-10-27T09:10:00Z,45.26683333,-66.06116667,205.3,9.4,15.6
2017-10-27T09:11:00Z,45.26683333,-66.06116667,206.3,9.3,15.6
2017-10-27T09:12:00Z,45.26683333,-66.06116667,206.8,9.2,15.6
2017-10-27T09:13:00Z,45.26683333,-66.06116667,207.6,9.1,15.6
2017-10-27T09:14:00Z,45.26683333,-66.06116667,207.9,9.0,15.6
2017-10-27T09:15:00Z,45.26683333,-66.06116667,207.7,8.9,15.6
2017-10-27T09:16:00Z,45.26683333,-66.06116667,207.5,8.9,15.6
2017-10-27T09:17:00Z,45.26683333,-66.06116667,208.3,8.9,15.6
2017-10-27T09:18:00Z,45.26683333,-66.06116667,207.3,8.7,14.8
2017-10-27T09:19:00Z,45.26683333,-66.06116667,207.2,8.5,14.7
2017-10-27T09:20:00Z,45.26683333,-66.06116667,206.8,8.5,12.9
2017-10-27T09:21:00Z,45.26683333,-66.06116667,207.7,8.4,12.9
2017-10-27T09:22:00Z,45.26683333,-66.06116667,208.8,8.2,13.0
2017-10-27T09:23:00Z,45.26683333,-66.06116667,208.0,8.2,13.0
2017-10-27T09:24:00Z,45.26683333,-66.06116667,207.8,8.3,13.0
2017-10-27T09:25:00Z,45.26683333,-66.06116667,208.1,8.3,13.0
2017-10-27T09:26:00Z,45.26683333,-66.06116667,207.8,8.5,14.4
2017-10-27T09:27:00Z,45.26683333,-66.06116667,206.8,8.6,14.4
2017-10-27T09:28:00Z,45.26683333,-66.06116667,207.0,8.7,14.4
2017-10-27T09:29:00Z,45.26683333,-66.06116667,206.9,8.6,14.4
2017-10-27T09:30:00Z,45.26683333,-66.06116667,206.6,8.6,14.4
2017-10-27T09:31:00Z,45.26683333,-66.06116667,205.2,8.9,15.5
2017-10-27T09:32:00Z,45.26683333,-66.06116667,204.6,9.2,15.5
2017-10-27T09:33:00Z,45.26683333,-66.06116667,204.4,9.5,15.5
2017-10-27T09:34:00Z,45.26683333,-66.06116667,205.5,9.5,15.5
2017-10-27T09:35:00Z,45.26683333,-66.06116667,205.5,9.7,15.5
2017-10-27T09:36:00Z,45.26683333,-66.06116667,205.8,9.8,15.5
2017-10-27T09:37:00Z,45.26683333,-66.06116667,206.0,9.8,17.6
2017-10-27T09:38:00Z,45.26683333,-66.06116667,206.2,9.8,17.6
2017-10-27T09:39:00Z,45.26683333,-66.06116667,205.5,10.3,17.6
2017-10-27T09:40:00Z,45.26683333,-66.06116667,205.3,10.5,17.6
2017-10-27T09:41:00Z,45.26683333,-66.06116667,204.8,10.5,17.6
2017-10-27T09:42:00Z,45.26683333,-66.06116667,205.2,10.5,17.6
2017-10-27T09:43:00Z,45.26683333,-66.06116667,206.0,10.5,17.6
2017-10-27T09:44:00Z,45.26683333,-66.06116667,204.6,10.5,17.6
2017-10-27T09:45:00Z,45.26683333,-66.06116667,203.5,10.5,17.6
2017-10-27T09:46:00Z,45.26683333,-66.06116667,203.0,10.5,17.6
2017-10-27T09:47:00Z,45.26683333,-66.06116667,203.3,10.6,17.1
2017-10-27T09:48:00Z,45.26683333,-66.06116667,203.8,10.7,17.1
2017-10-27T09:49:00Z,45.26683333,-66.06116667,204.6,10.6,17.1
2017-10-27T09:50:00Z,45.26683333,-66.06116667,205.0,10.5,17.1
2017-10-27T09:51:00Z,45.26683333,-66.06116667,205.2,10.5,17.1
2017-10-27T09:52:00Z,45.26683333,-66.06116667,204.2,10.6,16.9
2017-10-27T09:53:00Z,45.26683333,-66.06116667,202.8,10.4,16.1
2017-10-27T09:54:00Z,45.26683333,-66.06116667,203.1,10.4,16.1
2017-10-27T09:55:00Z,45.26683333,-66.06116667,203.3,10.6,16.1
2017-10-27T09:56:00Z,45.26683333,-66.06116667,203.5,10.8,16.1
2017-10-27T09:57:00Z,45.26683333,-66.06116667,202.2,10.8,17.7
2017-10-27T09:58:00Z,45.26683333,-66.06116667,200.9,10.9,17.7
2017-10-27T09:59:00Z,45.26683333,-66.06116667,200.2,11.1,17.7
2017-10-27T10:00:00Z,45.26683333,-66.06116667,200.4,11.0,17.7
2017-10-27T10:01:00Z,45.26683333,-66.06116667,200.2,10.8,17.7
2017-10-27T10:02:00Z,45.26683333,-66.06116667,199.9,10.6,17.7
2017-10-27T10:03:00Z,45.26683333,-66.06116667,199.6,10.7,17.7
2017-10-27T10:04:00Z,45.26683333,-66.06116667,198.9,10.7,17.7
2017-10-27T10:05:00Z,45.26683333,-66.06116667,199.0,10.5,17.7
2017-10-27T10:06:00Z,45.26683333,-66.06116667,198.1,10.4,17.7
2017-10-27T10:07:00Z,45.26683333,-66.06116667,198.7,10.3,16.6
2017-10-27T10:08:00Z,45.26683333,-66.06116667,198.1,10.2,15.4
2017-10-27T10:09:00Z,45.26683333,-66.06116667,198.4,10.1,15.4
2017-10-27T10:10:00Z,45.26683333,-66.06116667,197.5,10.2,15.6
2017-10-27T10:11:00Z,45.26683333,-66.06116667,197.2,10.3,15.6
2017-10-27T10:12:00Z,45.26683333,-66.06116667,197.8,10.2,15.6
2017-10-27T10:13:00Z,45.26683333,-66.06116667,197.8,10.1,15.6
2017-10-27T10:14:00Z,45.26683333,-66.06116667,198.1,10.2,15.6
2017-10-27T10:15:00Z,45.26683333,-66.06116667,199.1,10.2,15.6
2017-10-27T10:16:00Z,45.26683333,-66.06116667,200.6,9.9,15.6
2017-10-27T10:17:00Z,45.26683333,-66.06116667,200.2,9.7,15.6
2017-10-27T10:18:00Z,45.26683333,-66.06116667,200.5,9.6,15.6
2017-10-27T10:19:00Z,45.26683333,-66.06116667,200.6,9.5,15.6
2017-10-27T10:20:00Z,45.26683333,-66.06116667,201.5,9.4,15.4
2017-10-27T10:21:00Z,45.26683333,-66.06116667,202.4,9.3,15.4
2017-10-27T10:22:00Z,45.26683333,-66.06116667,203.0,9.3,15.4
2017-10-27T10:23:00Z,45.26683333,-66.06116667,204.0,9.3,15.4
2017-10-27T10:24:00Z,45.26683333,-66.06116667,205.3,9.0,15.4
2017-10-27T10:25:00Z,45.26683333,-66.06116667,205.2,9.0,15.4
2017-10-27T10:26:00Z,45.26683333,-66.06116667,205.6,8.9,15.4
2017-10-27T10:27:00Z,45.26683333,-66.06116667,207.5,9.0,15.8
2017-10-27T10:28:00Z,45.26683333,-66.06116667,208.6,8.7,15.8
2017-10-27T10:29:00Z,45.26683333,-66.06116667,209.6,8.7,15.8
2017-10-27T10:30:00Z,45.26683333,-66.06116667,210.1,8.6,15.8
2017-10-27T10:31:00Z,45.26683333,-66.06116667,209.7,8.4,15.8
2017-10-27T10:32:00Z,45.26683333,-66.06116667,209.4,8.3,15.8
2017-10-27T10:33:00Z,45.26683333,-66.06116667,208.9,8.2,15.8
2017-10-27T10:34:00Z,45.26683333,-66.06116667,208.5,8.2,15.8
2017-10-27T10:35:00Z,45.26683333,-66.06116667,210.8,8.0,15.8
2017-10-27T10:36:00Z,45.26683333,-66.06116667,210.7,8.3,15.8
2017-10-27T10:37:00Z,45.26683333,-66.06116667,210.2,8.4,14.3
2017-10-27T10:38:00Z,45.26683333,-66.06116667,210.7,8.5,14.3
2017-10-27T10:39:00Z,45.26683333,-66.06116667,210.3,8.5,14.3
2017-10-27T10:40:00Z,45.26683333,-66.06116667,212.0,8.7,14.3
2017-10-27T10:41:00Z,45.26683333,-66.06116667,215.2,9.0,14.3
2017-10-27T10:42:00Z,45.26683333,-66.06116667,217.3,9.1,14.3
2017-10-27T10:43:00Z,45.26683333,-66.06116667,220.1,9.2,14.3
2017-10-27T10:44:00Z,45.26683333,-66.06116667,221.2,9.4,14.3
2017-10-27T10:45:00Z,45.26683333,-66.06116667,220.1,9.5,14.3
2017-10-27T10:46:00Z,45.26683333,-66.06116667,220.9,9.5,14.2
2017-10-27T10:47:00Z,45.26683333,-66.06116667,222.4,9.7,17.2
2017-10-27T10:48:00Z,45.26683333,-66.06116667,223.4,9.9,17.2
2017-10-27T10:49:00Z,45.26683333,-66.06116667,225.5,10.1,17.2
2017-10-27T10:50:00Z,45.26683333,-66.06116667,226.0,10.5,17.5
2017-10-27T10:51:00Z,45.26683333,-66.06116667,225.9,10.6,17.5
2017-10-27T10:52:00Z,45.26683333,-66.06116667,225.7,10.5,17.5
2017-10-27T10:53:00Z,45.26683333,-66.06116667,225.0,10.7,17.5
2017-10-27T10:54:00Z,45.26683333,-66.06116667,225.2,10.8,17.5
2017-10-27T10:55:00Z,45.26683333,-66.06116667,226.0,10.8,17.5
2017-10-27T10:56:00Z,45.26683333,-66.06116667,226.8,11.0,17.5
2017-10-27T10:57:00Z,45.26683333,-66.06116667,226.3,10.8,17.5
2017-10-27T10:58:00Z,45.26683333,-66.06116667,225.7,10.4,17.5
2017-10-27T10:59:00Z,45.26683333,-66.06116667,225.2,10.2,17.5
2017-10-27T11:00:00Z,45.26683333,-66.06116667,223.9,9.9,15.5
2017-10-27T11:01:00Z,45.26683333,-66.06116667,223.9,9.8,15.5
2017-10-27T11:02:00Z,45.26683333,-66.06116667,224.7,10.2,16.1
2017-10-27T11:03:00Z,45.26683333,-66.06116667,225.8,10.3,16.1
2017-10-27T11:04:00Z,45.26683333,-66.06116667,226.7,10.0,16.1
2017-10-27T11:05:00Z,45.26683333,-66.06116667,226.7,10.0,16.1
2017-10-27T11:06:00Z,45.26683333,-66.06116667,227.5,9.8,16.1
2017-10-27T11:07:00Z,45.26683333,-66.06116667,228.7,9.9,16.1
2017-10-27T11:08:00Z,45.26683333,-66.06116667,229.5,10.0,16.1
2017-10-27T11:09:00Z,45.26683333,-66.06116667,229.6,10.3,16.1
2017-10-27T11:10:00Z,45.26683333,-66.06116667,230.2,10.1,16.1
2017-10-27T11:11:00Z,45.26683333,-66.06116667,229.2,10.0,16.1
2017-10-27T11:12:00Z,45.26683333,-66.06116667,228.2,9.6,15.9
2017-10-27T11:13:00Z,45.26683333,-66.06116667,227.3,9.3,15.9
2017-10-27T11:14:00Z,45.26683333,-66.06116667,227.7,9.2,15.9
2017-10-27T11:15:00Z,45.26683333,-66.06116667,228.5,9.3,15.9
2017-10-27T11:16:00Z,45.26683333,-66.06116667,227.9,9.4,15.8
2017-10-27T11:17:00Z,45.26683333,-66.06116667,227.7,9.2,15.8
2017-10-27T11:18:00Z,45.26683333,-66.06116667,228.2,9.3,15.8
2017-10-27T11:19:00Z,45.26683333,-66.06116667,228.5,8.9,15.7
2017-10-27T11:20:00Z,45.26683333,-66.06116667,228.3,8.8,15.7
2017-10-27T11:21:00Z,45.26683333,-66.06116667,228.6,8.5,15.7
2017-10-27T11:22:00Z,45.26683333,-66.06116667,229.4,8.4,15.7
2017-10-27T11:23:00Z,45.26683333,-66.06116667,230.6,8.4,15.7
2017-10-27T11:24:00Z,45.26683333,-66.06116667,230.1,8.7,15.7
2017-10-27T11:25:00Z,45.26683333,-66.06116667,229.9,9.0,15.7
2017-10-27T11:26:00Z,45.26683333,-66.06116667,230.2,9.2,17.5
2017-10-27T11:27:00Z,45.26683333,-66.06116667,230.5,9.2,17.5
2017-10-27T11:28:00Z,45.26683333,-66.06116667,230.3,9.2,17.5
2017-10-27T11:29:00Z,45.26683333,-66.06116667,230.4,9.4,17.5
2017-10-27T11:30:00Z,45.26683333,-66.06116667,230.7,9.4,17.5
2017-10-27T11:31:00Z,45.26683333,-66.06116667,231.2,9.8,17.5
2017-10-27T11:32:00Z,45.26683333,-66.06116667,231.0,9.8,17.5
2017-10-27T11:33:00Z,45.26683333,-66.06116667,230.8,9.8,17.5
2017-10-27T11:34:00Z,45.26683333,-66.06116667,230.6,9.5,17.5
2017-10-27T11:35:00Z,45.26683333,-66.06116667,230.7,9.2,17.5
2017-10-27T11:36:00Z,45.26683333,-66.06116667,230.6,8.8,13.9
2017-10-27T11:37:00Z,45.26683333,-66.06116667,230.1,8.8,13.9
