timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-21T05:49:00Z,45.26683333,-66.06116667,306.1,0.4,1.1
2017-08-21T05:50:00Z,45.26683333,-66.06116667,330.1,0.4,1.1
2017-08-21T05:51:00Z,45.26683333,-66.06116667,341.5,0.4,1.1
2017-08-21T05:52:00Z,45.26683333,-66.06116667,348.3,0.5,1.4
2017-08-21T05:53:00Z,45.26683333,-66.06116667,350.1,0.6,1.5
2017-08-21T05:54:00Z,45.26683333,-66.06116667,337.3,0.8,1.6
2017-08-21T05:55:00Z,45.26683333,-66.06116667,324.9,0.9,1.7
2017-08-21T05:56:00Z,45.26683333,-66.06116667,321.7,1.1,1.7
2017-08-21T05:57:00Z,45.26683333,-66.06116667,315.4,1.2,1.7
2017-08-21T05:58:00Z,45.26683333,-66.06116667,310.8,1.3,1.8
2017-08-21T05:59:00Z,45.26683333,-66.06116667,307.4,1.3,1.8
2017-08-21T06:00:00Z,45.26683333,-66.06116667,304.4,1.4,1.8
2017-08-21T06:01:00Z,45.26683333,-66.06116667,303.3,1.4,1.8
2017-08-21T06:02:00Z,45.26683333,-66.06116667,302.3,1.5,1.8
2017-08-21T06:03:00Z,45.26683333,-66.06116667,301.3,1.5,1.8
2017-08-21T06:04:00Z,45.26683333,-66.06116667,300.1,1.5,1.8
2017-08-21T06:05:00Z,45.26683333,-66.06116667,300.4,1.4,1.8
2017-08-21T06:06:00Z,45.26683333,-66.06116667,300.6,1.4,1.8
2017-08-21T06:07:00Z,45.26683333,-66.06116667,300.9,1.4,1.8
2017-08-21T06:08:00Z,45.26683333,-66.06116667,301.3,1.4,1.8
2017-08-21T06:09:00Z,45.26683333,-66.06116667,302.7,1.4,2.1
2017-08-21T06:10:00Z,45.26683333,-66.06116667,304.7,1.5,2.1
2017-08-21T06:11:00Z,45.26683333,-66.06116667,306.3,1.5,2.1
2017-08-21T06:12:00Z,45.26683333,-66.06116667,307.1,1.5,2.5
2017-08-21T06:13:00Z,45.26683333,-66.06116667,308.0,1.6,2.5
2017-08-21T06:14:00Z,45.26683333,-66.06116667,308.9,1.7,2.5
2017-08-21T06:15:00Z,45.26683333,-66.06116667,308.9,1.7,2.5
2017-08-21T06:16:00Z,45.26683333,-66.06116667,308.6,1.8,2.9
2017-08-21T06:17:00Z,45.26683333,-66.06116667,308.8,1.8,2.9
2017-08-21T06:18:00Z,45.26683333,-66.06116667,308.3,1.9,2.9
2017-08-21T06:19:00Z,45.26683333,-66.06116667,306.6,2.0,2.9
2017-08-21T06:20:00Z,45.26683333,-66.06116667,305.8,2.0,2.9
2017-08-21T06:21:00Z,45.26683333,-66.06116667,305.1,2.0,3.0
2017-08-21T06:22:00Z,45.26683333,-66.06116667,305.4,2.0,3.0
2017-08-21T06:23:00Z,45.26683333,-66.06116667,305.1,2.1,3.0
2017-08-21T06:24:00Z,45.26683333,-66.06116667,304.1,2.1,3.0
2017-08-21T06:25:00Z,45.26683333,-66.06116667,303.6,2.2,3.0
2017-08-21T06:26:00Z,45.26683333,-66.06116667,303.5,2.2,3.0
2017-08-21T06:27:00Z,45.26683333,-66.06116667,303.5,2.2,3.0
2017-08-21T06:28:00Z,45.26683333,-66.06116667,304.2,2.2,3.0
2017-08-21T06:29:00Z,45.26683333,-66.06116667,305.7,2.2,3.0
2017-08-21T06:30:00Z,45.26683333,-66.06116667,306.2,2.3,3.0
2017-08-21T06:31:00Z,45.26683333,-66.06116667,306.2,2.3,3.3
2017-08-21T06:32:00Z,45.26683333,-66.06116667,305.9,2.4,3.3
2017-08-21T06:33:00Z,45.26683333,-66.06116667,306.1,2.4,3.3
2017-08-21T06:34:00Z,45.26683333,-66.06116667,306.6,2.4,3.3
2017-08-21T06:35:00Z,45.26683333,-66.06116667,306.4,2.4,3.3
2017-08-21T06:36:00Z,45.26683333,-66.06116667,306.9,2.4,3.3
2017-08-21T06:37:00Z,45.26683333,-66.06116667,306.8,2.4,3.3
2017-08-21T06:38:00Z,45.26683333,-66.06116667,306.2,2.3,3.3
2017-08-21T06:39:00Z,45.26683333,-66.06116667,305.6,2.3,3.7
2017-08-21T06:40:00Z,45.26683333,-66.06116667,304.3,2.4,3.7
2017-08-21T06:41:00Z,45.26683333,-66.06116667,303.2,2.4,3.7
2017-08-21T06:42:00Z,45.26683333,-66.06116667,302.0,2.4,3.7
2017-08-21T06:43:00Z,45.26683333,-66.06116667,301.3,2.4,3.7
2017-08-21T06:44:00Z,45.26683333,-66.06116667,300.5,2.4,3.7
2017-08-21T06:45:00Z,45.26683333,-66.06116667,299.5,2.4,3.7
2017-08-21T06:46:00Z,45.26683333,-66.06116667,298.9,2.4,3.7
2017-08-21T06:47:00Z,45.26683333,-66.06116667,297.8,2.4,3.7
2017-08-21T06:48:00Z,45.26683333,-66.06116667,297.7,2.4,3.7
2017-08-21T06:49:00Z,45.26683333,-66.06116667,296.8,2.4,3.7
2017-08-21T06:50:00Z,45.26683333,-66.06116667,296.8,2.3,3.7
2017-08-21T06:51:00Z,45.26683333,-66.06116667,296.5,2.2,3.3
2017-08-21T06:52:00Z,45.26683333,-66.06116667,296.5,2.2,3.3
2017-08-21T06:53:00Z,45.26683333,-66.06116667,295.1,2.1,3.3
2017-08-21T06:54:00Z,45.26683333,-66.06116667,294.6,2.1,3.2
2017-08-21T06:55:00Z,45.26683333,-66.06116667,294.6,2.0,3.2
2017-08-21T06:56:00Z,45.26683333,-66.06116667,294.1,2.0,3.2
2017-08-21T06:57:00Z,45.26683333,-66.06116667,293.2,1.8,3.2
2017-08-21T06:58:00Z,45.26683333,-66.06116667,291.0,1.7,3.0
2017-08-21T06:59:00Z,45.26683333,-66.06116667,289.8,1.7,2.6
2017-08-21T07:00:00Z,45.26683333,-66.06116667,287.9,1.6,2.6
2017-08-21T07:01:00Z,45.26683333,-66.06116667,285.7,1.6,2.6
2017-08-21T07:02:00Z,45.26683333,-66.06116667,283.6,1.5,2.5
2017-08-21T07:03:00Z,45.26683333,-66.06116667,279.8,1.4,2.4
2017-08-21T07:04:00Z,45.26683333,-66.06116667,274.2,1.3,2.4
2017-08-21T07:05:00Z,45.26683333,-66.06116667,267.3,1.1,2.4
2017-08-21T07:06:00Z,45.26683333,-66.06116667,257.1,1.0,2.1
2017-08-21T07:07:00Z,45.26683333,-66.06116667,247.5,1.0,2.1
2017-08-21T07:08:00Z,45.26683333,-66.06116667,234.0,0.9,2.1
2017-08-21T07:09:00Z,45.26683333,-66.06116667,201.8,0.9,2.1
2017-08-21T07:10:00Z,45.26683333,-66.06116667,165.8,0.9,2.1
2017-08-21T07:11:00Z,45.26683333,-66.06116667,142.4,0.9,2.0
2017-08-21T07:12:00Z,45.26683333,-66.06116667,130.6,1.0,2.1
2017-08-21T07:13:00Z,45.26683333,-66.06116667,119.5,1.1,2.4
2017-08-21T07:14:00Z,45.26683333,-66.06116667,111.5,1.3,2.4
2017-08-21T07:15:00Z,45.26683333,-66.06116667,108.3,1.4,2.4
2017-08-21T07:16:00Z,45.26683333,-66.06116667,104.8,1.5,2.4
2017-08-21T07:17:00Z,45.26683333,-66.06116667,102.2,1.6,2.4
2017-08-21T07:18:00Z,45.26683333,-66.06116667,102.0,1.7,2.4
2017-08-21T07:19:00Z,45.26683333,-66.06116667,100.9,1.7,2.4
2017-08-21T07:20:00Z,45.26683333,-66.06116667,101.6,1.6,2.4
2017-08-21T07:21:00Z,45.26683333,-66.06116667,100.0,1.6,2.4
2017-08-21T07:22:00Z,45.26683333,-66.06116667,98.6,1.5,2.4
2017-08-21T07:23:00Z,45.26683333,-66.06116667,98.2,1.3,2.4
2017-08-21T07:24:00Z,45.26683333,-66.06116667,99.2,1.2,2.4
2017-08-21T07:25:00Z,45.26683333,-66.06116667,98.4,1.1,1.8
2017-08-21T07:26:00Z,45.26683333,-66.06116667,100.8,1.0,1.7
2017-08-21T07:27:00Z,45.26683333,-66.06116667,101.3,0.9,1.7
2017-08-21T07:28:00Z,45.26683333,-66.06116667,101.9,0.8,1.5
2017-08-21T07:29:00Z,45.26683333,-66.06116667,101.1,0.7,1.5
2017-08-21T07:30:00Z,45.26683333,-66.06116667,99.8,0.7,1.3
2017-08-21T07:31:00Z,45.26683333,-66.06116667,104.2,0.7,1.3
2017-08-21T07:32:00Z,45.26683333,-66.06116667,109.3,0.7,1.3
2017-08-21T07:33:00Z,45.26683333,-66.06116667,116.5,0.7,1.3
2017-08-21T07:34:00Z,45.26683333,-66.06116667,122.5,0.8,1.6
2017-08-21T07:35:00Z,45.26683333,-66.06116667,126.2,0.9,1.7
2017-08-21T07:36:00Z,45.26683333,-66.06116667,124.0,0.9,1.7
2017-08-21T07:37:00Z,45.26683333,-66.06116667,126.8,1.0,1.7
2017-08-21T07:38:00Z,45.26683333,-66.06116667,126.4,1.2,1.9
2017-08-21T07:39:00Z,45.26683333,-66.06116667,128.1,1.2,1.9
2017-08-21T07:40:00Z,45.26683333,-66.06116667,130.1,1.2,1.9
2017-08-21T07:41:00Z,45.26683333,-66.06116667,130.9,1.3,1.9
2017-08-21T07:42:00Z,45.26683333,-66.06116667,129.0,1.4,1.9
2017-08-21T07:43:00Z,45.26683333,-66.06116667,125.8,1.4,2.0
2017-08-21T07:44:00Z,45.26683333,-66.06116667,121.9,1.5,2.1
2017-08-21T07:45:00Z,45.26683333,-66.06116667,118.7,1.5,2.1
2017-08-21T07:46:00Z,45.26683333,-66.06116667,115.6,1.5,2.1
2017-08-21T07:47:00Z,45.26683333,-66.06116667,111.9,1.6,2.2
2017-08-21T07:48:00Z,45.26683333,-66.06116667,108.6,1.6,2.4
2017-08-21T07:49:00Z,45.26683333,-66.06116667,106.9,1.6,2.4
2017-08-21T07:50:00Z,45.26683333,-66.06116667,103.1,1.7,2.4
2017-08-21T07:51:00Z,45.26683333,-66.06116667,98.8,1.8,2.4
2017-08-21T07:52:00Z,45.26683333,-66.06116667,94.9,1.8,2.4
2017-08-21T07:53:00Z,45.26683333,-66.06116667,93.0,1.8,2.4
2017-08-21T07:54:00Z,45.26683333,-66.06116667,91.8,1.8,2.4
2017-08-21T07:55:00Z,45.26683333,-66.06116667,91.5,1.8,2.4
2017-08-21T07:56:00Z,45.26683333,-66.06116667,91.5,1.7,2.4
2017-08-21T07:57:00Z,45.26683333,-66.06116667,90.5,1.6,2.4
2017-08-21T07:58:00Z,45.26683333,-66.06116667,91.2,1.6,2.4
2017-08-21T07:59:00Z,45.26683333,-66.06116667,91.5,1.6,2.4
2017-08-21T08:00:00Z,45.26683333,-66.06116667,92.5,1.5,2.4
2017-08-21T08:01:00Z,45.26683333,-66.06116667,95.1,1.5,2.4
2017-08-21T08:02:00Z,45.26683333,-66.06116667,99.9,1.5,2.3
2017-08-21T08:03:00Z,45.26683333,-66.06116667,102.8,1.5,2.1
2017-08-21T08:04:00Z,45.26683333,-66.06116667,105.2,1.5,2.1
2017-08-21T08:05:00Z,45.26683333,-66.06116667,108.4,1.5,2.1
2017-08-21T08:06:00Z,45.26683333,-66.06116667,111.2,1.5,2.4
2017-08-21T08:07:00Z,45.26683333,-66.06116667,115.8,1.6,2.5
2017-08-21T08:08:00Z,45.26683333,-66.06116667,119.0,1.7,2.5
2017-08-21T08:09:00Z,45.26683333,-66.06116667,121.8,1.7,2.5
2017-08-21T08:10:00Z,45.26683333,-66.06116667,124.2,1.7,2.5
2017-08-21T08:11:01Z,45.26683333,-66.06116667,125.0,1.7,2.5
2017-08-21T08:12:00Z,45.26683333,-66.06116667,125.7,1.7,2.5
2017-08-21T08:13:00Z,45.26683333,-66.06116667,125.9,1.7,2.5
2017-08-21T08:14:00Z,45.26683333,-66.06116667,126.5,1.8,2.5
2017-08-21T08:15:00Z,45.26683333,-66.06116667,125.2,1.8,2.5
2017-08-21T08:16:00Z,45.26683333,-66.06116667,123.3,1.8,2.5
2017-08-21T08:17:00Z,45.26683333,-66.06116667,119.8,1.6,2.4
2017-08-21T08:18:00Z,45.26683333,-66.06116667,116.3,1.5,2.2
2017-08-21T08:19:00Z,45.26683333,-66.06116667,111.9,1.5,2.2
2017-08-21T08:20:00Z,45.26683333,-66.06116667,110.6,1.4,2.2
2017-08-21T08:21:00Z,45.26683333,-66.06116667,109.1,1.3,2.2
2017-08-21T08:22:00Z,45.26683333,-66.06116667,101.0,1.1,2.1
2017-08-21T08:23:00Z,45.26683333,-66.06116667,97.0,1.0,2.1
2017-08-21T08:24:00Z,45.26683333,-66.06116667,88.7,0.8,2.0
2017-08-21T08:25:00Z,45.26683333,-66.06116667,78.3,0.7,1.8
2017-08-21T08:26:00Z,45.26683333,-66.06116667,70.8,0.6,1.1
2017-08-21T08:27:00Z,45.26683333,-66.06116667,67.0,0.5,1.1
2017-08-21T08:28:00Z,45.26683333,-66.06116667,64.7,0.5,1.1
2017-08-21T08:29:00Z,45.26683333,-66.06116667,70.0,0.4,1.0
2017-08-21T08:30:00Z,45.26683333,-66.06116667,72.7,0.4,1.0
2017-08-21T08:31:00Z,45.26683333,-66.06116667,79.9,0.4,1.1
2017-08-21T08:32:00Z,45.26683333,-66.06116667,103.3,0.5,1.3
2017-08-21T08:33:00Z,45.26683333,-66.06116667,119.2,0.6,1.5
2017-08-21T08:34:00Z,45.26683333,-66.06116667,136.9,0.7,1.6
2017-08-21T08:35:00Z,45.26683333,-66.06116667,147.7,0.8,1.6
2017-08-21T08:36:00Z,45.26683333,-66.06116667,153.4,0.9,2.0
2017-08-21T08:37:00Z,45.26683333,-66.06116667,153.9,1.1,2.0
2017-08-21T08:38:00Z,45.26683333,-66.06116667,156.9,1.2,2.0
2017-08-21T08:39:00Z,45.26683333,-66.06116667,153.6,1.4,2.0
2017-08-21T08:40:00Z,45.26683333,-66.06116667,148.2,1.5,2.2
2017-08-21T08:41:00Z,45.26683333,-66.06116667,144.4,1.5,2.2
2017-08-21T08:42:00Z,45.26683333,-66.06116667,140.2,1.6,2.2
2017-08-21T08:43:00Z,45.26683333,-66.06116667,135.4,1.6,2.2
2017-08-21T08:44:00Z,45.26683333,-66.06116667,130.5,1.5,2.2
2017-08-21T08:45:00Z,45.26683333,-66.06116667,124.7,1.5,2.2
2017-08-21T08:46:00Z,45.26683333,-66.06116667,122.0,1.5,2.2
2017-08-21T08:47:00Z,45.26683333,-66.06116667,120.6,1.4,2.2
2017-08-21T08:48:00Z,45.26683333,-66.06116667,119.0,1.4,2.2
2017-08-21T08:49:00Z,45.26683333,-66.06116667,117.6,1.3,2.2
2017-08-21T08:50:00Z,45.26683333,-66.06116667,116.5,1.3,1.9
2017-08-21T08:51:00Z,45.26683333,-66.06116667,115.0,1.3,1.9
2017-08-21T08:52:00Z,45.26683333,-66.06116667,112.7,1.3,1.9
2017-08-21T08:53:00Z,45.26683333,-66.06116667,110.7,1.3,1.8
2017-08-21T08:54:00Z,45.26683333,-66.06116667,108.0,1.3,1.8
2017-08-21T08:55:00Z,45.26683333,-66.06116667,106.9,1.3,1.8
2017-08-21T08:56:00Z,45.26683333,-66.06116667,105.1,1.3,1.8
2017-08-21T08:57:00Z,45.26683333,-66.06116667,102.5,1.3,1.8
2017-08-21T08:58:00Z,45.26683333,-66.06116667,101.6,1.3,1.8
2017-08-21T08:59:00Z,45.26683333,-66.06116667,99.5,1.3,1.8
2017-08-21T09:00:00Z,45.26683333,-66.06116667,97.2,1.2,1.8
2017-08-21T09:01:00Z,45.26683333,-66.06116667,96.2,1.1,1.8
2017-08-21T09:02:00Z,45.26683333,-66.06116667,95.4,1.1,1.6
2017-08-21T09:03:00Z,45.26683333,-66.06116667,97.4,1.1,1.6
2017-08-21T09:04:00Z,45.26683333,-66.06116667,101.1,1.1,1.6
2017-08-21T09:05:00Z,45.26683333,-66.06116667,103.0,1.1,1.6
2017-08-21T09:06:00Z,45.26683333,-66.06116667,104.3,1.1,1.6
2017-08-21T09:07:00Z,45.26683333,-66.06116667,107.0,1.1,1.6
2017-08-21T09:08:00Z,45.26683333,-66.06116667,109.4,1.0,1.6
2017-08-21T09:09:00Z,45.26683333,-66.06116667,113.5,1.0,1.6
2017-08-21T09:10:00Z,45.26683333,-66.06116667,117.2,1.0,1.6
2017-08-21T09:11:00Z,45.26683333,-66.06116667,119.6,1.1,1.7
2017-08-21T09:12:00Z,45.26683333,-66.06116667,121.0,1.1,1.7
2017-08-21T09:13:00Z,45.26683333,-66.06116667,121.1,1.1,1.7
2017-08-21T09:14:00Z,45.26683333,-66.06116667,121.4,1.1,1.7
2017-08-21T09:15:00Z,45.26683333,-66.06116667,123.9,1.2,1.8
2017-08-21T09:16:00Z,45.26683333,-66.06116667,126.8,1.2,1.9
2017-08-21T09:17:00Z,45.26683333,-66.06116667,128.8,1.2,1.9
2017-08-21T09:18:00Z,45.26683333,-66.06116667,130.4,1.2,1.9
2017-08-21T09:19:00Z,45.26683333,-66.06116667,130.9,1.2,1.9
2017-08-21T09:20:00Z,45.26683333,-66.06116667,134.4,1.1,1.9
2017-08-21T09:21:00Z,45.26683333,-66.06116667,137.0,1.0,1.9
2017-08-21T09:22:00Z,45.26683333,-66.06116667,140.8,1.0,1.9
2017-08-21T09:23:00Z,45.26683333,-66.06116667,144.5,0.8,1.9
2017-08-21T09:24:00Z,45.26683333,-66.06116667,144.5,0.7,1.9
2017-08-21T09:25:00Z,45.26683333,-66.06116667,152.8,0.6,1.9
2017-08-21T09:26:00Z,45.26683333,-66.06116667,164.5,0.5,1.3
2017-08-21T09:27:00Z,45.26683333,-66.06116667,176.6,0.4,1.3
2017-08-21T09:28:00Z,45.26683333,-66.06116667,185.9,0.3,0.9
2017-08-21T09:29:00Z,45.26683333,-66.06116667,195.1,0.3,0.7
2017-08-21T09:30:00Z,45.26683333,-66.06116667,232.4,0.3,0.7
2017-08-21T09:31:00Z,45.26683333,-66.06116667,296.7,0.3,0.7
2017-08-21T09:32:00Z,45.26683333,-66.06116667,321.5,0.2,0.5
2017-08-21T09:33:00Z,45.26683333,-66.06116667,330.0,0.3,0.6
2017-08-21T09:34:00Z,45.26683333,-66.06116667,322.6,0.3,0.6
2017-08-21T09:35:00Z,45.26683333,-66.06116667,335.3,0.3,0.6
2017-08-21T09:36:00Z,45.26683333,-66.06116667,350.1,0.3,0.6
2017-08-21T09:37:00Z,45.26683333,-66.06116667,1.5,0.2,0.6
2017-08-21T09:38:00Z,45.26683333,-66.06116667,11.0,0.2,0.6
2017-08-21T09:39:00Z,45.26683333,-66.06116667,16.8,0.2,0.6
2017-08-21T09:40:00Z,45.26683333,-66.06116667,30.9,0.3,0.6
2017-08-21T09:41:00Z,45.26683333,-66.06116667,55.9,0.3,0.6
2017-08-21T09:42:00Z,45.26683333,-66.06116667,78.9,0.3,0.6
2017-08-21T09:43:00Z,45.26683333,-66.06116667,101.0,0.3,0.6
2017-08-21T09:44:00Z,45.26683333,-66.06116667,110.4,0.3,0.6
2017-08-21T09:45:00Z,45.26683333,-66.06116667,119.9,0.4,0.8
2017-08-21T09:46:00Z,45.26683333,-66.06116667,128.6,0.4,0.8
2017-08-21T09:47:00Z,45.26683333,-66.06116667,133.8,0.5,0.8
2017-08-21T09:48:00Z,45.26683333,-66.06116667,137.9,0.5,0.8
2017-08-21T09:49:00Z,45.26683333,-66.06116667,138.7,0.6,0.8
2017-08-21T09:50:00Z,45.26683333,-66.06116667,138.2,0.6,0.9
2017-08-21T09:51:00Z,45.26683333,-66.06116667,138.6,0.6,0.9
2017-08-21T09:52:00Z,45.26683333,-66.06116667,137.2,0.6,0.9
2017-08-21T09:53:00Z,45.26683333,-66.06116667,135.4,0.7,0.9
2017-08-21T09:54:00Z,45.26683333,-66.06116667,134.6,0.7,0.9
2017-08-21T09:55:00Z,45.26683333,-66.06116667,134.5,0.6,0.9
2017-08-21T09:56:00Z,45.26683333,-66.06116667,135.0,0.6,0.9
2017-08-21T09:57:00Z,45.26683333,-66.06116667,137.2,0.7,0.9
2017-08-21T09:58:00Z,45.26683333,-66.06116667,139.2,0.7,1.0
2017-08-21T09:59:00Z,45.26683333,-66.06116667,140.9,0.7,1.0
2017-08-21T10:00:00Z,45.26683333,-66.06116667,143.0,0.7,1.0
2017-08-21T10:01:00Z,45.26683333,-66.06116667,146.2,0.7,1.0
2017-08-21T10:02:00Z,45.26683333,-66.06116667,150.4,0.7,1.2
2017-08-21T10:03:00Z,45.26683333,-66.06116667,154.8,0.8,1.2
2017-08-21T10:04:00Z,45.26683333,-66.06116667,157.4,0.8,1.2
2017-08-21T10:05:00Z,45.26683333,-66.06116667,161.2,0.8,1.2
2017-08-21T10:06:00Z,45.26683333,-66.06116667,164.5,0.8,1.2
2017-08-21T10:07:00Z,45.26683333,-66.06116667,167.3,0.7,1.2
2017-08-21T10:08:00Z,45.26683333,-66.06116667,171.6,0.7,1.2
2017-08-21T10:09:00Z,45.26683333,-66.06116667,175.9,0.7,1.2
2017-08-21T10:10:00Z,45.26683333,-66.06116667,180.8,0.7,1.2
2017-08-21T10:11:00Z,45.26683333,-66.06116667,184.8,0.6,1.2
2017-08-21T10:12:00Z,45.26683333,-66.06116667,187.8,0.6,1.2
2017-08-21T10:13:00Z,45.26683333,-66.06116667,189.6,0.6,1.2
2017-08-21T10:14:00Z,45.26683333,-66.06116667,190.9,0.5,1.2
2017-08-21T10:15:00Z,45.26683333,-66.06116667,188.4,0.5,1.0
2017-08-21T10:16:00Z,45.26683333,-66.06116667,183.2,0.6,1.0
2017-08-21T10:17:00Z,45.26683333,-66.06116667,181.2,0.6,0.9
2017-08-21T10:18:00Z,45.26683333,-66.06116667,177.7,0.6,0.9
2017-08-21T10:19:00Z,45.26683333,-66.06116667,169.4,0.6,1.1
2017-08-21T10:20:00Z,45.26683333,-66.06116667,159.9,0.6,1.1
2017-08-21T10:21:00Z,45.26683333,-66.06116667,150.1,0.6,1.3
2017-08-21T10:22:00Z,45.26683333,-66.06116667,142.1,0.7,1.3
2017-08-21T10:23:00Z,45.26683333,-66.06116667,142.1,0.7,1.3
2017-08-21T10:24:00Z,45.26683333,-66.06116667,141.7,0.7,1.3
2017-08-21T10:25:00Z,45.26683333,-66.06116667,146.8,0.6,1.3
2017-08-21T10:26:00Z,45.26683333,-66.06116667,157.4,0.6,1.3
2017-08-21T10:27:00Z,45.26683333,-66.06116667,161.8,0.6,1.3
2017-08-21T10:28:00Z,45.26683333,-66.06116667,164.6,0.6,1.3
2017-08-21T10:29:00Z,45.26683333,-66.06116667,168.6,0.6,1.3
2017-08-21T10:30:00Z,45.26683333,-66.06116667,172.6,0.6,1.3
2017-08-21T10:31:00Z,45.26683333,-66.06116667,176.7,0.5,1.1
2017-08-21T10:32:00Z,45.26683333,-66.06116667,180.8,0.5,1.1
2017-08-21T10:33:00Z,45.26683333,-66.06116667,180.1,0.5,1.1
2017-08-21T10:34:00Z,45.26683333,-66.06116667,178.7,0.5,1.1
2017-08-21T10:35:00Z,45.26683333,-66.06116667,173.3,0.6,1.3
2017-08-21T10:36:00Z,45.26683333,-66.06116667,167.5,0.6,1.4
2017-08-21T10:37:00Z,45.26683333,-66.06116667,159.8,0.7,1.4
2017-08-21T10:38:00Z,45.26683333,-66.06116667,152.7,0.7,1.4
2017-08-21T10:39:00Z,45.26683333,-66.06116667,149.6,0.7,1.4
2017-08-21T10:40:00Z,45.26683333,-66.06116667,145.6,0.8,1.4
2017-08-21T10:41:00Z,45.26683333,-66.06116667,143.5,0.8,1.4
2017-08-21T10:42:00Z,45.26683333,-66.06116667,140.0,0.9,1.5
2017-08-21T10:43:00Z,45.26683333,-66.06116667,132.6,0.9,1.6
2017-08-21T10:44:00Z,45.26683333,-66.06116667,128.3,0.9,1.6
2017-08-21T10:45:00Z,45.26683333,-66.06116667,124.1,1.0,1.6
2017-08-21T10:46:00Z,45.26683333,-66.06116667,118.7,1.0,1.6
2017-08-21T10:47:00Z,45.26683333,-66.06116667,118.0,1.0,1.6
2017-08-21T10:48:00Z,45.26683333,-66.06116667,117.2,1.0,1.8
2017-08-21T10:49:00Z,45.26683333,-66.06116667,115.6,1.1,1.8
2017-08-21T10:50:00Z,45.26683333,-66.06116667,114.3,1.1,1.8
2017-08-21T10:51:00Z,45.26683333,-66.06116667,112.0,1.2,1.8
2017-08-21T10:52:00Z,45.26683333,-66.06116667,110.8,1.3,2.2
2017-08-21T10:53:00Z,45.26683333,-66.06116667,110.6,1.3,2.3
2017-08-21T10:54:00Z,45.26683333,-66.06116667,109.5,1.5,2.5
2017-08-21T10:55:00Z,45.26683333,-66.06116667,108.3,1.6,2.6
2017-08-21T10:56:00Z,45.26683333,-66.06116667,108.3,1.7,2.6
2017-08-21T10:57:00Z,45.26683333,-66.06116667,108.3,1.8,2.6
2017-08-21T10:58:00Z,45.26683333,-66.06116667,107.7,1.9,2.6
2017-08-21T10:59:00Z,45.26683333,-66.06116667,107.9,2.0,2.6
2017-08-21T11:00:00Z,45.26683333,-66.06116667,108.8,2.1,2.6
2017-08-21T11:01:00Z,45.26683333,-66.06116667,109.1,2.1,2.6
2017-08-21T11:02:00Z,45.26683333,-66.06116667,108.4,2.2,2.6
2017-08-21T11:03:00Z,45.26683333,-66.06116667,108.4,2.2,2.6
2017-08-21T11:04:00Z,45.26683333,-66.06116667,108.9,2.1,2.7
2017-08-21T11:05:00Z,45.26683333,-66.06116667,109.3,2.1,2.7
2017-08-21T11:06:00Z,45.26683333,-66.06116667,109.0,2.1,2.7
2017-08-21T11:07:00Z,45.26683333,-66.06116667,109.5,2.1,2.7
2017-08-21T11:08:00Z,45.26683333,-66.06116667,109.9,2.1,2.7
2017-08-21T11:09:00Z,45.26683333,-66.06116667,110.5,2.1,2.7
2017-08-21T11:10:00Z,45.26683333,-66.06116667,110.6,2.1,2.7
2017-08-21T11:11:00Z,45.26683333,-66.06116667,110.7,2.1,2.7
2017-08-21T11:12:00Z,45.26683333,-66.06116667,111.3,2.1,2.7
2017-08-21T11:13:00Z,45.26683333,-66.06116667,111.7,2.0,2.7
2017-08-21T11:14:00Z,45.26683333,-66.06116667,110.9,2.0,2.7
2017-08-21T11:15:00Z,45.26683333,-66.06116667,110.9,1.9,2.7
2017-08-21T11:16:00Z,45.26683333,-66.06116667,111.6,1.9,2.7
2017-08-21T11:17:00Z,45.26683333,-66.06116667,111.9,1.9,2.7
2017-08-21T11:18:00Z,45.26683333,-66.06116667,112.1,1.8,2.7
2017-08-21T11:19:00Z,45.26683333,-66.06116667,112.2,1.8,2.6
2017-08-21T11:20:00Z,45.26683333,-66.06116667,112.1,1.7,2.4
2017-08-21T11:21:00Z,45.26683333,-66.06116667,111.9,1.7,2.4
2017-08-21T11:22:00Z,45.26683333,-66.06116667,110.5,1.7,2.5
2017-08-21T11:23:00Z,45.26683333,-66.06116667,109.4,1.8,2.5
2017-08-21T11:24:00Z,45.26683333,-66.06116667,109.6,1.9,2.5
2017-08-21T11:25:00Z,45.26683333,-66.06116667,108.9,1.9,2.5
2017-08-21T11:26:00Z,45.26683333,-66.06116667,108.0,1.9,2.6
2017-08-21T11:27:00Z,45.26683333,-66.06116667,106.3,1.9,2.6
2017-08-21T11:28:00Z,45.26683333,-66.06116667,104.9,1.9,2.6
2017-08-21T11:29:00Z,45.26683333,-66.06116667,104.6,1.9,2.6
2017-08-21T11:30:00Z,45.26683333,-66.06116667,104.4,1.9,2.6
2017-08-21T11:31:00Z,45.26683333,-66.06116667,104.4,1.9,2.6
2017-08-21T11:32:00Z,45.26683333,-66.06116667,105.0,1.8,2.6
2017-08-21T11:33:00Z,45.26683333,-66.06116667,105.9,1.7,2.6
2017-08-21T11:34:00Z,45.26683333,-66.06116667,107.6,1.7,2.6
2017-08-21T11:35:00Z,45.26683333,-66.06116667,107.9,1.6,2.6
2017-08-21T11:36:00Z,45.26683333,-66.06116667,110.8,1.5,2.4
2017-08-21T11:37:00Z,45.26683333,-66.06116667,113.9,1.5,2.4
