timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-08T05:49:00Z,45.26683333,-66.06116667,154.0,3.7,5.7
2017-08-08T05:50:00Z,45.26683333,-66.06116667,157.4,3.7,5.7
2017-08-08T05:51:00Z,45.26683333,-66.06116667,161.0,3.6,5.7
2017-08-08T05:52:00Z,45.26683333,-66.06116667,164.0,3.5,5.7
2017-08-08T05:53:00Z,45.26683333,-66.06116667,166.4,3.4,5.7
2017-08-08T05:54:00Z,45.26683333,-66.06116667,167.0,3.2,5.7
2017-08-08T05:55:00Z,45.26683333,-66.06116667,166.5,3.0,5.7
2017-08-08T05:56:00Z,45.26683333,-66.06116667,166.6,2.8,4.8
2017-08-08T05:57:00Z,45.26683333,-66.06116667,165.9,2.8,4.8
2017-08-08T05:58:00Z,45.26683333,-66.06116667,164.7,2.7,4.8
2017-08-08T05:59:00Z,45.26683333,-66.06116667,162.2,2.6,4.5
2017-08-08T06:00:00Z,45.26683333,-66.06116667,158.9,2.6,4.2
2017-08-08T06:01:00Z,45.26683333,-66.06116667,155.5,2.5,4.0
2017-08-08T06:02:00Z,45.26683333,-66.06116667,153.1,2.4,4.0
2017-08-08T06:03:00Z,45.26683333,-66.06116667,150.0,2.4,4.0
2017-08-08T06:04:00Z,45.26683333,-66.06116667,150.3,2.5,4.0
2017-08-08T06:05:00Z,45.26683333,-66.06116667,150.5,2.5,4.0
2017-08-08T06:06:00Z,45.26683333,-66.06116667,149.7,2.6,4.0
2017-08-08T06:07:00Z,45.26683333,-66.06116667,149.1,2.7,4.0
2017-08-08T06:08:00Z,45.26683333,-66.06116667,148.8,2.8,4.3
2017-08-08T06:09:00Z,45.26683333,-66.06116667,149.2,2.9,4.4
2017-08-08T06:10:00Z,45.26683333,-66.06116667,149.0,3.0,4.4
2017-08-08T06:11:00Z,45.26683333,-66.06116667,149.5,3.1,4.4
2017-08-08T06:12:00Z,45.26683333,-66.06116667,149.5,3.1,4.4
2017-08-08T06:13:00Z,45.26683333,-66.06116667,150.3,3.2,4.4
2017-08-08T06:14:00Z,45.26683333,-66.06116667,151.3,3.2,4.4
2017-08-08T06:15:00Z,45.26683333,-66.06116667,153.2,3.2,4.4
2017-08-08T06:16:00Z,45.26683333,-66.06116667,154.8,3.2,4.4
2017-08-08T06:17:00Z,45.26683333,-66.06116667,156.8,3.1,4.4
2017-08-08T06:18:00Z,45.26683333,-66.06116667,159.4,3.0,4.4
2017-08-08T06:19:00Z,45.26683333,-66.06116667,162.6,2.9,4.3
2017-08-08T06:20:00Z,45.26683333,-66.06116667,166.2,2.9,4.3
2017-08-08T06:21:00Z,45.26683333,-66.06116667,169.4,2.8,4.3
2017-08-08T06:22:00Z,45.26683333,-66.06116667,172.6,2.8,4.0
2017-08-08T06:23:00Z,45.26683333,-66.06116667,175.8,2.7,4.0
2017-08-08T06:24:00Z,45.26683333,-66.06116667,177.4,2.8,4.0
2017-08-08T06:25:00Z,45.26683333,-66.06116667,178.7,2.8,4.0
2017-08-08T06:26:00Z,45.26683333,-66.06116667,180.5,2.9,4.0
2017-08-08T06:27:00Z,45.26683333,-66.06116667,179.2,2.8,4.0
2017-08-08T06:28:00Z,45.26683333,-66.06116667,176.3,2.8,4.0
2017-08-08T06:29:00Z,45.26683333,-66.06116667,172.8,2.8,4.0
2017-08-08T06:30:00Z,45.26683333,-66.06116667,170.3,2.8,4.2
2017-08-08T06:31:00Z,45.26683333,-66.06116667,167.0,2.8,4.2
2017-08-08T06:32:00Z,45.26683333,-66.06116667,164.4,2.8,4.2
2017-08-08T06:33:00Z,45.26683333,-66.06116667,161.3,2.7,4.2
2017-08-08T06:34:00Z,45.26683333,-66.06116667,159.2,2.6,4.2
2017-08-08T06:35:00Z,45.26683333,-66.06116667,156.0,2.4,4.2
2017-08-08T06:36:00Z,45.26683333,-66.06116667,155.7,2.4,4.2
2017-08-08T06:37:00Z,45.26683333,-66.06116667,158.4,2.4,4.2
2017-08-08T06:38:00Z,45.26683333,-66.06116667,162.4,2.4,4.2
2017-08-08T06:39:00Z,45.26683333,-66.06116667,166.3,2.4,4.2
2017-08-08T06:40:00Z,45.26683333,-66.06116667,169.7,2.3,4.2
2017-08-08T06:41:00Z,45.26683333,-66.06116667,174.4,2.3,3.4
2017-08-08T06:42:00Z,45.26683333,-66.06116667,177.8,2.2,3.1
2017-08-08T06:43:00Z,45.26683333,-66.06116667,181.9,2.2,3.1
2017-08-08T06:44:00Z,45.26683333,-66.06116667,185.3,2.3,3.1
2017-08-08T06:45:00Z,45.26683333,-66.06116667,189.3,2.3,3.1
2017-08-08T06:46:00Z,45.26683333,-66.06116667,190.2,2.4,3.1
2017-08-08T06:47:00Z,45.26683333,-66.06116667,189.8,2.3,3.1
2017-08-08T06:48:00Z,45.26683333,-66.06116667,187.4,2.2,3.1
2017-08-08T06:49:00Z,45.26683333,-66.06116667,184.0,2.2,2.9
2017-08-08T06:50:00Z,45.26683333,-66.06116667,180.5,2.2,3.0
2017-08-08T06:51:00Z,45.26683333,-66.06116667,175.3,2.3,3.6
2017-08-08T06:52:00Z,45.26683333,-66.06116667,171.2,2.3,4.1
2017-08-08T06:53:00Z,45.26683333,-66.06116667,166.5,2.5,5.2
2017-08-08T06:54:00Z,45.26683333,-66.06116667,162.0,2.5,5.2
2017-08-08T06:55:00Z,45.26683333,-66.06116667,157.4,2.6,5.2
2017-08-08T06:56:00Z,45.26683333,-66.06116667,155.1,2.6,5.2
2017-08-08T06:57:00Z,45.26683333,-66.06116667,154.0,2.6,5.2
2017-08-08T06:58:00Z,45.26683333,-66.06116667,155.4,2.7,5.2
2017-08-08T06:59:00Z,45.26683333,-66.06116667,159.0,2.9,5.2
2017-08-08T07:00:00Z,45.26683333,-66.06116667,161.8,3.2,5.9
2017-08-08T07:01:00Z,45.26683333,-66.06116667,165.7,3.3,6.0
2017-08-08T07:02:00Z,45.26683333,-66.06116667,169.1,3.4,6.0
2017-08-08T07:03:00Z,45.26683333,-66.06116667,171.6,3.4,6.0
2017-08-08T07:04:00Z,45.26683333,-66.06116667,172.1,3.3,6.0
2017-08-08T07:05:00Z,45.26683333,-66.06116667,174.1,3.4,6.0
2017-08-08T07:06:00Z,45.26683333,-66.06116667,174.7,3.5,6.0
2017-08-08T07:07:00Z,45.26683333,-66.06116667,174.5,3.6,6.0
2017-08-08T07:08:00Z,45.26683333,-66.06116667,175.2,3.7,6.0
2017-08-08T07:09:00Z,45.26683333,-66.06116667,174.3,3.6,6.0
2017-08-08T07:10:00Z,45.26683333,-66.06116667,173.6,3.4,6.0
2017-08-08T07:11:00Z,45.26683333,-66.06116667,173.9,3.4,5.7
2017-08-08T07:12:00Z,45.26683333,-66.06116667,173.4,3.3,5.3
2017-08-08T07:13:00Z,45.26683333,-66.06116667,174.2,3.3,5.3
2017-08-08T07:14:00Z,45.26683333,-66.06116667,176.8,3.5,5.4
2017-08-08T07:15:00Z,45.26683333,-66.06116667,178.5,3.5,5.4
2017-08-08T07:16:00Z,45.26683333,-66.06116667,180.0,3.6,5.4
2017-08-08T07:17:00Z,45.26683333,-66.06116667,181.8,3.7,5.4
2017-08-08T07:18:00Z,45.26683333,-66.06116667,182.9,3.7,5.4
2017-08-08T07:19:00Z,45.26683333,-66.06116667,184.2,3.8,5.6
2017-08-08T07:20:00Z,45.26683333,-66.06116667,186.1,3.9,5.6
2017-08-08T07:21:00Z,45.26683333,-66.06116667,186.9,4.0,5.6
2017-08-08T07:22:00Z,45.26683333,-66.06116667,188.1,4.1,6.0
2017-08-08T07:23:00Z,45.26683333,-66.06116667,189.1,4.4,6.5
2017-08-08T07:24:00Z,45.26683333,-66.06116667,189.9,4.5,6.7
2017-08-08T07:25:00Z,45.26683333,-66.06116667,190.7,4.6,6.7
2017-08-08T07:26:00Z,45.26683333,-66.06116667,191.6,4.8,6.7
2017-08-08T07:27:00Z,45.26683333,-66.06116667,191.9,4.8,6.7
2017-08-08T07:28:00Z,45.26683333,-66.06116667,191.5,4.9,6.7
2017-08-08T07:29:00Z,45.26683333,-66.06116667,191.4,4.8,6.7
2017-08-08T07:30:00Z,45.26683333,-66.06116667,190.3,4.7,6.7
2017-08-08T07:31:00Z,45.26683333,-66.06116667,190.3,4.7,6.7
2017-08-08T07:32:00Z,45.26683333,-66.06116667,189.6,4.4,6.7
2017-08-08T07:33:00Z,45.26683333,-66.06116667,190.5,4.1,6.7
2017-08-08T07:34:00Z,45.26683333,-66.06116667,192.3,3.8,6.6
2017-08-08T07:35:00Z,45.26683333,-66.06116667,194.4,3.5,5.6
2017-08-08T07:36:00Z,45.26683333,-66.06116667,194.6,3.2,5.5
2017-08-08T07:37:00Z,45.26683333,-66.06116667,195.6,2.9,5.2
2017-08-08T07:38:00Z,45.26683333,-66.06116667,198.5,2.6,5.0
2017-08-08T07:39:00Z,45.26683333,-66.06116667,198.8,2.3,5.0
2017-08-08T07:40:00Z,45.26683333,-66.06116667,202.0,2.1,5.0
2017-08-08T07:41:00Z,45.26683333,-66.06116667,205.2,1.9,4.5
2017-08-08T07:42:00Z,45.26683333,-66.06116667,207.2,1.7,4.5
2017-08-08T07:43:00Z,45.26683333,-66.06116667,207.8,1.4,4.5
2017-08-08T07:44:00Z,45.26683333,-66.06116667,209.1,1.3,2.8
2017-08-08T07:45:00Z,45.26683333,-66.06116667,210.3,1.2,2.8
2017-08-08T07:46:00Z,45.26683333,-66.06116667,213.8,1.2,2.8
2017-08-08T07:47:00Z,45.26683333,-66.06116667,216.7,1.1,2.8
2017-08-08T07:48:00Z,45.26683333,-66.06116667,220.4,1.0,2.8
2017-08-08T07:49:00Z,45.26683333,-66.06116667,228.0,1.0,2.8
2017-08-08T07:50:00Z,45.26683333,-66.06116667,235.4,0.9,2.8
2017-08-08T07:51:00Z,45.26683333,-66.06116667,241.5,1.0,3.9
2017-08-08T07:52:00Z,45.26683333,-66.06116667,245.4,1.3,4.1
2017-08-08T07:53:00Z,45.26683333,-66.06116667,253.2,1.5,4.1
2017-08-08T07:54:00Z,45.26683333,-66.06116667,259.4,1.6,4.1
2017-08-08T07:55:00Z,45.26683333,-66.06116667,264.1,1.7,4.1
2017-08-08T07:56:00Z,45.26683333,-66.06116667,272.6,1.8,4.1
2017-08-08T07:57:00Z,45.26683333,-66.06116667,281.3,2.0,4.1
2017-08-08T07:58:00Z,45.26683333,-66.06116667,283.9,2.2,4.1
2017-08-08T07:59:00Z,45.26683333,-66.06116667,287.3,2.4,4.1
2017-08-08T08:00:00Z,45.26683333,-66.06116667,289.3,2.5,4.1
2017-08-08T08:01:00Z,45.26683333,-66.06116667,289.7,2.7,4.4
2017-08-08T08:02:00Z,45.26683333,-66.06116667,292.0,2.7,4.4
2017-08-08T08:03:00Z,45.26683333,-66.06116667,292.4,2.7,4.4
2017-08-08T08:04:00Z,45.26683333,-66.06116667,294.1,2.7,4.4
2017-08-08T08:05:00Z,45.26683333,-66.06116667,296.3,2.8,4.4
2017-08-08T08:06:00Z,45.26683333,-66.06116667,294.5,2.9,4.4
2017-08-08T08:07:00Z,45.26683333,-66.06116667,292.4,2.9,4.4
2017-08-08T08:08:00Z,45.26683333,-66.06116667,291.5,2.9,4.4
2017-08-08T08:09:00Z,45.26683333,-66.06116667,291.0,2.9,4.4
2017-08-08T08:10:00Z,45.26683333,-66.06116667,290.5,2.8,4.4
2017-08-08T08:11:00Z,45.26683333,-66.06116667,290.7,2.7,3.8
2017-08-08T08:12:00Z,45.26683333,-66.06116667,290.8,2.6,3.8
2017-08-08T08:13:00Z,45.26683333,-66.06116667,291.0,2.5,3.8
2017-08-08T08:14:00Z,45.26683333,-66.06116667,290.7,2.5,3.8
2017-08-08T08:15:00Z,45.26683333,-66.06116667,291.8,2.3,3.5
2017-08-08T08:16:00Z,45.26683333,-66.06116667,293.3,2.2,3.5
2017-08-08T08:17:00Z,45.26683333,-66.06116667,295.9,2.0,3.1
2017-08-08T08:18:00Z,45.26683333,-66.06116667,298.2,1.9,3.1
2017-08-08T08:19:00Z,45.26683333,-66.06116667,302.5,1.8,3.1
2017-08-08T08:20:00Z,45.26683333,-66.06116667,307.7,1.7,3.1
2017-08-08T08:21:00Z,45.26683333,-66.06116667,313.5,1.6,3.1
2017-08-08T08:22:00Z,45.26683333,-66.06116667,320.6,1.5,3.1
2017-08-08T08:23:00Z,45.26683333,-66.06116667,324.1,1.4,3.1
2017-08-08T08:24:00Z,45.26683333,-66.06116667,328.6,1.4,3.1
2017-08-08T08:25:00Z,45.26683333,-66.06116667,330.6,1.6,3.7
2017-08-08T08:26:00Z,45.26683333,-66.06116667,332.3,1.6,3.7
2017-08-08T08:27:00Z,45.26683333,-66.06116667,332.6,1.6,3.7
2017-08-08T08:28:00Z,45.26683333,-66.06116667,333.0,1.6,3.7
2017-08-08T08:29:00Z,45.26683333,-66.06116667,329.4,1.6,3.7
2017-08-08T08:30:00Z,45.26683333,-66.06116667,325.1,1.6,3.7
2017-08-08T08:31:00Z,45.26683333,-66.06116667,320.0,1.6,3.7
2017-08-08T08:32:00Z,45.26683333,-66.06116667,311.3,1.5,3.7
2017-08-08T08:33:00Z,45.26683333,-66.06116667,305.3,1.4,3.7
2017-08-08T08:34:00Z,45.26683333,-66.06116667,295.7,1.4,3.7
2017-08-08T08:35:00Z,45.26683333,-66.06116667,283.9,1.5,3.7
2017-08-08T08:36:00Z,45.26683333,-66.06116667,250.2,1.6,4.1
2017-08-08T08:37:00Z,45.26683333,-66.06116667,197.1,1.8,4.1
2017-08-08T08:38:00Z,45.26683333,-66.06116667,174.4,1.9,4.1
2017-08-08T08:39:00Z,45.26683333,-66.06116667,162.8,2.2,4.1
2017-08-08T08:40:00Z,45.26683333,-66.06116667,156.5,2.5,4.1
2017-08-08T08:41:00Z,45.26683333,-66.06116667,151.0,2.7,4.1
2017-08-08T08:42:00Z,45.26683333,-66.06116667,145.8,3.0,4.3
2017-08-08T08:43:00Z,45.26683333,-66.06116667,143.9,3.2,4.3
2017-08-08T08:44:00Z,45.26683333,-66.06116667,143.3,3.4,4.3
2017-08-08T08:45:00Z,45.26683333,-66.06116667,144.6,3.4,4.3
2017-08-08T08:46:00Z,45.26683333,-66.06116667,145.7,3.4,4.3
2017-08-08T08:47:00Z,45.26683333,-66.06116667,146.5,3.3,4.3
2017-08-08T08:48:00Z,45.26683333,-66.06116667,146.2,3.3,4.3
2017-08-08T08:49:00Z,45.26683333,-66.06116667,145.8,3.2,4.3
2017-08-08T08:50:00Z,45.26683333,-66.06116667,145.3,3.1,4.3
2017-08-08T08:51:00Z,45.26683333,-66.06116667,145.7,3.0,4.3
2017-08-08T08:52:00Z,45.26683333,-66.06116667,145.9,2.9,4.3
2017-08-08T08:53:00Z,45.26683333,-66.06116667,145.7,2.8,4.1
2017-08-08T08:54:00Z,45.26683333,-66.06116667,146.0,2.6,3.9
2017-08-08T08:55:00Z,45.26683333,-66.06116667,146.9,2.5,3.7
2017-08-08T08:56:00Z,45.26683333,-66.06116667,147.5,2.4,3.5
2017-08-08T08:57:00Z,45.26683333,-66.06116667,148.2,2.4,3.2
2017-08-08T08:58:00Z,45.26683333,-66.06116667,149.5,2.4,3.0
2017-08-08T08:59:00Z,45.26683333,-66.06116667,152.3,2.3,3.0
2017-08-08T09:00:00Z,45.26683333,-66.06116667,154.0,2.2,3.0
2017-08-08T09:01:00Z,45.26683333,-66.06116667,153.2,2.2,2.9
2017-08-08T09:02:00Z,45.26683333,-66.06116667,152.2,2.2,2.9
2017-08-08T09:03:00Z,45.26683333,-66.06116667,150.6,2.1,2.9
2017-08-08T09:04:00Z,45.26683333,-66.06116667,150.0,2.1,2.8
2017-08-08T09:05:00Z,45.26683333,-66.06116667,151.4,2.0,2.8
2017-08-08T09:06:00Z,45.26683333,-66.06116667,155.3,2.0,2.8
2017-08-08T09:07:00Z,45.26683333,-66.06116667,158.9,1.9,2.8
2017-08-08T09:08:00Z,45.26683333,-66.06116667,161.0,1.8,2.8
2017-08-08T09:09:00Z,45.26683333,-66.06116667,156.3,1.6,2.8
2017-08-08T09:10:00Z,45.26683333,-66.06116667,152.9,1.5,2.8
2017-08-08T09:11:00Z,45.26683333,-66.06116667,150.8,1.3,2.8
2017-08-08T09:12:00Z,45.26683333,-66.06116667,147.2,1.2,2.5
2017-08-08T09:13:00Z,45.26683333,-66.06116667,145.4,1.1,2.5
2017-08-08T09:14:00Z,45.26683333,-66.06116667,145.5,1.0,2.5
2017-08-08T09:15:00Z,45.26683333,-66.06116667,144.1,1.0,2.5
2017-08-08T09:16:00Z,45.26683333,-66.06116667,139.0,1.0,2.1
2017-08-08T09:17:00Z,45.26683333,-66.06116667,133.6,1.0,2.4
2017-08-08T09:18:00Z,45.26683333,-66.06116667,129.1,1.1,2.4
2017-08-08T09:19:00Z,45.26683333,-66.06116667,129.1,1.2,2.6
2017-08-08T09:20:00Z,45.26683333,-66.06116667,129.5,1.3,2.6
2017-08-08T09:21:00Z,45.26683333,-66.06116667,132.7,1.3,2.6
2017-08-08T09:22:00Z,45.26683333,-66.06116667,137.7,1.4,2.6
2017-08-08T09:23:00Z,45.26683333,-66.06116667,141.3,1.4,2.6
2017-08-08T09:24:00Z,45.26683333,-66.06116667,144.3,1.5,2.6
2017-08-08T09:25:00Z,45.26683333,-66.06116667,145.8,1.5,2.6
2017-08-08T09:26:00Z,45.26683333,-66.06116667,147.2,1.4,2.6
2017-08-08T09:27:00Z,45.26683333,-66.06116667,147.9,1.4,2.6
2017-08-08T09:28:00Z,45.26683333,-66.06116667,148.0,1.4,2.6
2017-08-08T09:29:00Z,45.26683333,-66.06116667,147.3,1.4,2.6
2017-08-08T09:30:00Z,45.26683333,-66.06116667,146.4,1.4,2.6
2017-08-08T09:31:00Z,45.26683333,-66.06116667,144.6,1.5,2.6
2017-08-08T09:32:00Z,45.26683333,-66.06116667,143.8,1.5,2.6
2017-08-08T09:33:00Z,45.26683333,-66.06116667,142.7,1.6,2.6
2017-08-08T09:34:00Z,45.26683333,-66.06116667,137.3,1.5,2.6
2017-08-08T09:35:00Z,45.26683333,-66.06116667,134.3,1.5,2.6
2017-08-08T09:36:00Z,45.26683333,-66.06116667,133.0,1.5,2.6
2017-08-08T09:37:00Z,45.26683333,-66.06116667,131.3,1.4,2.6
2017-08-08T09:38:00Z,45.26683333,-66.06116667,129.6,1.2,2.4
2017-08-08T09:39:00Z,45.26683333,-66.06116667,127.2,1.1,2.4
2017-08-08T09:40:00Z,45.26683333,-66.06116667,123.5,1.0,2.4
2017-08-08T09:41:00Z,45.26683333,-66.06116667,118.8,0.9,1.6
2017-08-08T09:42:00Z,45.26683333,-66.06116667,113.3,0.9,1.5
2017-08-08T09:43:00Z,45.26683333,-66.06116667,109.4,0.8,1.4
2017-08-08T09:44:00Z,45.26683333,-66.06116667,110.3,0.8,1.4
2017-08-08T09:45:00Z,45.26683333,-66.06116667,112.0,0.7,1.4
2017-08-08T09:46:00Z,45.26683333,-66.06116667,113.5,0.7,1.4
2017-08-08T09:47:00Z,45.26683333,-66.06116667,118.7,0.8,1.4
2017-08-08T09:48:00Z,45.26683333,-66.06116667,125.1,0.8,1.4
2017-08-08T09:49:00Z,45.26683333,-66.06116667,132.2,0.8,1.4
2017-08-08T09:50:00Z,45.26683333,-66.06116667,140.4,0.8,1.4
2017-08-08T09:51:00Z,45.26683333,-66.06116667,147.3,0.8,1.4
2017-08-08T09:52:00Z,45.26683333,-66.06116667,154.6,0.8,1.4
2017-08-08T09:53:00Z,45.26683333,-66.06116667,162.6,0.8,1.4
2017-08-08T09:54:00Z,45.26683333,-66.06116667,168.7,0.8,1.4
2017-08-08T09:55:00Z,45.26683333,-66.06116667,169.5,0.7,1.4
2017-08-08T09:56:00Z,45.26683333,-66.06116667,165.1,0.6,1.4
2017-08-08T09:57:00Z,45.26683333,-66.06116667,160.7,0.6,1.3
2017-08-08T09:58:00Z,45.26683333,-66.06116667,154.8,0.5,1.2
2017-08-08T09:59:00Z,45.26683333,-66.06116667,152.4,0.5,1.1
2017-08-08T10:00:00Z,45.26683333,-66.06116667,150.0,0.6,1.7
2017-08-08T10:01:00Z,45.26683333,-66.06116667,148.7,0.6,2.0
2017-08-08T10:02:00Z,45.26683333,-66.06116667,145.2,0.8,2.2
2017-08-08T10:03:00Z,45.26683333,-66.06116667,140.0,0.9,2.2
2017-08-08T10:04:00Z,45.26683333,-66.06116667,134.8,1.0,2.2
2017-08-08T10:05:00Z,45.26683333,-66.06116667,132.2,1.1,2.2
2017-08-08T10:06:00Z,45.26683333,-66.06116667,131.5,1.3,2.6
2017-08-08T10:07:00Z,45.26683333,-66.06116667,125.5,1.4,2.6
2017-08-08T10:08:00Z,45.26683333,-66.06116667,120.1,1.4,2.6
2017-08-08T10:09:00Z,45.26683333,-66.06116667,110.5,1.4,2.6
2017-08-08T10:10:00Z,45.26683333,-66.06116667,99.5,1.3,2.6
2017-08-08T10:11:00Z,45.26683333,-66.06116667,89.1,1.2,2.6
2017-08-08T10:12:00Z,45.26683333,-66.06116667,80.0,1.1,2.6
2017-08-08T10:13:00Z,45.26683333,-66.06116667,74.4,1.0,2.6
2017-08-08T10:14:00Z,45.26683333,-66.06116667,70.3,0.9,2.6
2017-08-08T10:15:00Z,45.26683333,-66.06116667,68.2,0.8,2.6
2017-08-08T10:16:00Z,45.26683333,-66.06116667,68.7,0.7,2.1
2017-08-08T10:17:00Z,45.26683333,-66.06116667,73.6,0.6,1.2
2017-08-08T10:18:00Z,45.26683333,-66.06116667,83.1,0.7,2.0
2017-08-08T10:19:00Z,45.26683333,-66.06116667,96.8,0.8,2.0
2017-08-08T10:20:00Z,45.26683333,-66.06116667,108.3,1.0,2.1
2017-08-08T10:21:00Z,45.26683333,-66.06116667,115.6,1.0,2.1
2017-08-08T10:22:00Z,45.26683333,-66.06116667,120.3,1.0,2.1
2017-08-08T10:23:00Z,45.26683333,-66.06116667,122.4,1.1,2.1
2017-08-08T10:24:00Z,45.26683333,-66.06116667,123.1,1.1,2.1
2017-08-08T10:25:00Z,45.26683333,-66.06116667,123.4,1.1,2.1
2017-08-08T10:26:00Z,45.26683333,-66.06116667,122.0,1.3,2.1
2017-08-08T10:27:00Z,45.26683333,-66.06116667,116.1,1.4,2.1
2017-08-08T10:28:00Z,45.26683333,-66.06116667,110.7,1.4,2.1
2017-08-08T10:29:00Z,45.26683333,-66.06116667,106.3,1.3,2.1
2017-08-08T10:30:00Z,45.26683333,-66.06116667,103.8,1.3,2.0
2017-08-08T10:31:00Z,45.26683333,-66.06116667,103.2,1.4,2.0
2017-08-08T10:32:00Z,45.26683333,-66.06116667,104.0,1.4,2.1
2017-08-08T10:33:00Z,45.26683333,-66.06116667,106.2,1.6,2.5
2017-08-08T10:34:00Z,45.26683333,-66.06116667,109.7,1.7,2.5
2017-08-08T10:35:00Z,45.26683333,-66.06116667,112.7,1.7,2.5
2017-08-08T10:36:00Z,45.26683333,-66.06116667,116.3,1.8,2.9
2017-08-08T10:37:00Z,45.26683333,-66.06116667,119.7,1.9,3.7
2017-08-08T10:38:00Z,45.26683333,-66.06116667,123.4,2.0,3.7
2017-08-08T10:39:00Z,45.26683333,-66.06116667,125.6,2.1,3.7
2017-08-08T10:40:00Z,45.26683333,-66.06116667,124.9,2.1,3.7
2017-08-08T10:41:00Z,45.26683333,-66.06116667,122.4,2.1,3.7
2017-08-08T10:42:00Z,45.26683333,-66.06116667,120.4,2.0,3.7
2017-08-08T10:43:00Z,45.26683333,-66.06116667,116.7,1.9,3.7
2017-08-08T10:44:00Z,45.26683333,-66.06116667,111.6,1.7,3.7
2017-08-08T10:45:00Z,45.26683333,-66.06116667,106.3,1.6,3.7
2017-08-08T10:46:00Z,45.26683333,-66.06116667,102.8,1.4,3.7
2017-08-08T10:47:00Z,45.26683333,-66.06116667,102.0,1.2,3.2
2017-08-08T10:48:00Z,45.26683333,-66.06116667,101.6,1.0,2.8
2017-08-08T10:49:00Z,45.26683333,-66.06116667,102.2,0.8,2.2
2017-08-08T10:50:00Z,45.26683333,-66.06116667,104.2,0.7,1.8
2017-08-08T10:51:00Z,45.26683333,-66.06116667,106.9,0.6,1.4
2017-08-08T10:52:00Z,45.26683333,-66.06116667,106.7,0.6,1.4
2017-08-08T10:53:00Z,45.26683333,-66.06116667,107.4,0.5,1.4
2017-08-08T10:54:00Z,45.26683333,-66.06116667,106.1,0.5,1.4
2017-08-08T10:55:00Z,45.26683333,-66.06116667,107.0,0.5,1.4
2017-08-08T10:56:00Z,45.26683333,-66.06116667,104.5,0.5,1.4
2017-08-08T10:57:00Z,45.26683333,-66.06116667,100.9,0.5,1.4
2017-08-08T10:58:00Z,45.26683333,-66.06116667,100.5,0.5,1.2
2017-08-08T10:59:00Z,45.26683333,-66.06116667,102.1,0.6,1.8
2017-08-08T11:00:00Z,45.26683333,-66.06116667,104.5,0.7,2.4
2017-08-08T11:01:00Z,45.26683333,-66.06116667,107.2,0.8,2.4
2017-08-08T11:02:00Z,45.26683333,-66.06116667,110.2,0.9,2.4
2017-08-08T11:03:00Z,45.26683333,-66.06116667,113.4,1.0,2.4
2017-08-08T11:04:00Z,45.26683333,-66.06116667,119.8,1.1,2.4
2017-08-08T11:05:00Z,45.26683333,-66.06116667,127.7,1.1,2.4
2017-08-08T11:06:00Z,45.26683333,-66.06116667,133.6,1.2,2.4
2017-08-08T11:07:00Z,45.26683333,-66.06116667,137.4,1.3,2.4
2017-08-08T11:08:00Z,45.26683333,-66.06116667,136.9,1.4,2.5
2017-08-08T11:09:00Z,45.26683333,-66.06116667,134.2,1.5,2.5
2017-08-08T11:10:00Z,45.26683333,-66.06116667,130.9,1.4,2.5
2017-08-08T11:11:00Z,45.26683333,-66.06116667,128.6,1.4,2.5
2017-08-08T11:12:00Z,45.26683333,-66.06116667,129.0,1.3,2.5
2017-08-08T11:13:00Z,45.26683333,-66.06116667,128.1,1.3,2.5
2017-08-08T11:14:00Z,45.26683333,-66.06116667,125.8,1.3,2.5
2017-08-08T11:15:00Z,45.26683333,-66.06116667,121.7,1.2,2.5
2017-08-08T11:16:00Z,45.26683333,-66.06116667,117.0,1.1,2.5
2017-08-08T11:17:00Z,45.26683333,-66.06116667,114.3,1.0,2.5
2017-08-08T11:18:00Z,45.26683333,-66.06116667,113.4,0.9,2.2
2017-08-08T11:19:00Z,45.26683333,-66.06116667,114.2,0.8,2.1
2017-08-08T11:20:00Z,45.26683333,-66.06116667,116.8,0.7,1.8
2017-08-08T11:21:00Z,45.26683333,-66.06116667,121.9,0.7,1.4
2017-08-08T11:22:00Z,45.26683333,-66.06116667,128.1,0.7,1.6
2017-08-08T11:23:00Z,45.26683333,-66.06116667,137.4,0.7,1.6
2017-08-08T11:24:00Z,45.26683333,-66.06116667,146.7,0.7,1.6
2017-08-08T11:25:00Z,45.26683333,-66.06116667,149.1,0.7,1.6
2017-08-08T11:26:00Z,45.26683333,-66.06116667,161.6,0.7,1.6
2017-08-08T11:27:00Z,45.26683333,-66.06116667,171.1,0.7,1.6
2017-08-08T11:28:00Z,45.26683333,-66.06116667,191.3,0.6,1.6
2017-08-08T11:29:00Z,45.26683333,-66.06116667,219.7,0.6,1.6
2017-08-08T11:30:00Z,45.26683333,-66.06116667,248.2,0.7,1.6
2017-08-08T11:31:00Z,45.26683333,-66.06116667,271.8,0.7,1.6
2017-08-08T11:32:00Z,45.26683333,-66.06116667,290.0,0.7,2.5
2017-08-08T11:33:00Z,45.26683333,-66.06116667,305.2,0.8,2.5
2017-08-08T11:34:00Z,45.26683333,-66.06116667,312.9,1.0,3.2
2017-08-08T11:35:00Z,45.26683333,-66.06116667,313.4,1.1,3.2
2017-08-08T11:36:00Z,45.26683333,-66.06116667,320.4,1.2,3.2
2017-08-08T11:37:00Z,45.26683333,-66.06116667,321.7,1.2,3.2
