timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-07T05:49:00Z,45.26683333,-66.06116667,318.0,1.9,2.2
2017-12-07T05:50:00Z,45.26683333,-66.06116667,318.2,1.9,2.2
2017-12-07T05:51:00Z,45.26683333,-66.06116667,318.2,1.9,2.2
2017-12-07T05:52:00Z,45.26683333,-66.06116667,317.4,1.9,2.4
2017-12-07T05:53:00Z,45.26683333,-66.06116667,315.5,2.0,2.4
2017-12-07T05:54:00Z,45.26683333,-66.06116667,314.4,1.9,2.4
2017-12-07T05:55:00Z,45.26683333,-66.06116667,313.9,1.9,2.4
2017-12-07T05:56:00Z,45.26683333,-66.06116667,313.6,1.9,2.4
2017-12-07T05:57:00Z,45.26683333,-66.06116667,312.2,1.9,2.4
2017-12-07T05:58:00Z,45.26683333,-66.06116667,310.7,1.9,2.4
2017-12-07T05:59:00Z,45.26683333,-66.06116667,309.2,1.9,2.7
2017-12-07T06:00:00Z,45.26683333,-66.06116667,309.0,1.9,2.7
2017-12-07T06:01:00Z,45.26683333,-66.06116667,309.7,1.9,2.7
2017-12-07T06:02:00Z,45.26683333,-66.06116667,310.5,1.8,2.7
2017-12-07T06:03:00Z,45.26683333,-66.06116667,310.8,1.8,2.7
2017-12-07T06:04:00Z,45.26683333,-66.06116667,311.1,1.8,2.7
2017-12-07T06:05:00Z,45.26683333,-66.06116667,311.1,1.7,2.7
2017-12-07T06:06:00Z,45.26683333,-66.06116667,310.9,1.7,2.7
2017-12-07T06:07:00Z,45.26683333,-66.06116667,311.3,1.7,2.7
2017-12-07T06:08:00Z,45.26683333,-66.06116667,311.6,1.6,2.7
2017-12-07T06:09:00Z,45.26683333,-66.06116667,312.4,1.5,2.1
2017-12-07T06:10:00Z,45.26683333,-66.06116667,313.0,1.5,2.1
2017-12-07T06:11:00Z,45.26683333,-66.06116667,314.0,1.4,2.1
2017-12-07T06:12:00Z,45.26683333,-66.06116667,317.0,1.4,2.1
2017-12-07T06:13:00Z,45.26683333,-66.06116667,323.5,1.2,1.9
2017-12-07T06:14:00Z,45.26683333,-66.06116667,331.8,1.1,1.8
2017-12-07T06:15:00Z,45.26683333,-66.06116667,341.8,1.1,1.7
2017-12-07T06:16:00Z,45.26683333,-66.06116667,355.4,1.0,1.7
2017-12-07T06:17:00Z,45.26683333,-66.06116667,356.9,0.9,1.7
2017-12-07T06:18:00Z,45.26683333,-66.06116667,359.8,0.8,1.5
2017-12-07T06:19:00Z,45.26683333,-66.06116667,358.4,0.7,1.5
2017-12-07T06:20:00Z,45.26683333,-66.06116667,358.8,0.6,1.4
2017-12-07T06:21:00Z,45.26683333,-66.06116667,359.4,0.5,1.4
2017-12-07T06:22:00Z,45.26683333,-66.06116667,343.0,0.5,1.1
2017-12-07T06:23:00Z,45.26683333,-66.06116667,316.9,0.5,1.1
2017-12-07T06:24:00Z,45.26683333,-66.06116667,292.0,0.5,1.1
2017-12-07T06:25:00Z,45.26683333,-66.06116667,292.9,0.4,1.0
2017-12-07T06:26:00Z,45.26683333,-66.06116667,292.2,0.4,1.0
2017-12-07T06:27:00Z,45.26683333,-66.06116667,289.9,0.4,1.0
2017-12-07T06:28:00Z,45.26683333,-66.06116667,288.8,0.4,1.0
2017-12-07T06:29:00Z,45.26683333,-66.06116667,296.4,0.4,1.0
2017-12-07T06:30:00Z,45.26683333,-66.06116667,311.6,0.4,1.0
2017-12-07T06:31:00Z,45.26683333,-66.06116667,317.5,0.4,1.0
2017-12-07T06:32:00Z,45.26683333,-66.06116667,324.1,0.4,0.8
2017-12-07T06:33:00Z,45.26683333,-66.06116667,329.0,0.4,0.8
2017-12-07T06:34:00Z,45.26683333,-66.06116667,335.2,0.4,0.9
2017-12-07T06:35:00Z,45.26683333,-66.06116667,336.2,0.5,1.0
2017-12-07T06:36:00Z,45.26683333,-66.06116667,332.5,0.5,1.2
2017-12-07T06:37:00Z,45.26683333,-66.06116667,331.2,0.6,1.2
2017-12-07T06:38:00Z,45.26683333,-66.06116667,327.8,0.7,1.5
2017-12-07T06:39:00Z,45.26683333,-66.06116667,323.1,0.8,2.1
2017-12-07T06:40:00Z,45.26683333,-66.06116667,317.8,0.8,2.1
2017-12-07T06:41:00Z,45.26683333,-66.06116667,319.4,0.8,2.1
2017-12-07T06:42:00Z,45.26683333,-66.06116667,324.0,0.8,2.1
2017-12-07T06:43:00Z,45.26683333,-66.06116667,330.1,0.8,2.1
2017-12-07T06:44:00Z,45.26683333,-66.06116667,336.4,0.8,2.1
2017-12-07T06:45:00Z,45.26683333,-66.06116667,342.5,0.7,2.1
2017-12-07T06:46:00Z,45.26683333,-66.06116667,352.2,0.7,2.1
2017-12-07T06:47:00Z,45.26683333,-66.06116667,2.4,0.6,2.1
2017-12-07T06:48:00Z,45.26683333,-66.06116667,10.5,0.6,2.1
2017-12-07T06:49:00Z,45.26683333,-66.06116667,15.8,0.4,1.7
2017-12-07T06:50:00Z,45.26683333,-66.06116667,21.2,0.4,0.7
2017-12-07T06:51:00Z,45.26683333,-66.06116667,19.8,0.3,0.7
2017-12-07T06:52:00Z,45.26683333,-66.06116667,14.2,0.3,0.7
2017-12-07T06:53:00Z,45.26683333,-66.06116667,7.1,0.3,0.7
2017-12-07T06:54:00Z,45.26683333,-66.06116667,3.0,0.3,0.7
2017-12-07T06:55:00Z,45.26683333,-66.06116667,0.2,0.3,0.7
2017-12-07T06:56:00Z,45.26683333,-66.06116667,342.3,0.2,0.5
2017-12-07T06:57:00Z,45.26683333,-66.06116667,327.1,0.2,0.4
2017-12-07T06:58:00Z,45.26683333,-66.06116667,315.4,0.2,0.4
2017-12-07T06:59:00Z,45.26683333,-66.06116667,310.7,0.2,0.5
2017-12-07T07:00:00Z,45.26683333,-66.06116667,295.3,0.2,0.5
2017-12-07T07:01:00Z,45.26683333,-66.06116667,286.0,0.2,0.6
2017-12-07T07:02:00Z,45.26683333,-66.06116667,280.2,0.3,0.7
2017-12-07T07:03:00Z,45.26683333,-66.06116667,271.6,0.3,0.7
2017-12-07T07:04:00Z,45.26683333,-66.06116667,276.3,0.2,0.7
2017-12-07T07:05:00Z,45.26683333,-66.06116667,279.6,0.2,0.7
2017-12-07T07:06:00Z,45.26683333,-66.06116667,279.6,0.3,0.7
2017-12-07T07:07:00Z,45.26683333,-66.06116667,263.1,0.3,0.7
2017-12-07T07:08:00Z,45.26683333,-66.06116667,244.5,0.3,0.7
2017-12-07T07:09:00Z,45.26683333,-66.06116667,232.1,0.3,0.7
2017-12-07T07:10:00Z,45.26683333,-66.06116667,215.3,0.3,0.7
2017-12-07T07:11:00Z,45.26683333,-66.06116667,202.2,0.3,0.7
2017-12-07T07:12:00Z,45.26683333,-66.06116667,191.8,0.3,0.6
2017-12-07T07:13:00Z,45.26683333,-66.06116667,186.6,0.3,0.6
2017-12-07T07:14:00Z,45.26683333,-66.06116667,187.5,0.3,0.6
2017-12-07T07:15:00Z,45.26683333,-66.06116667,191.7,0.3,0.9
2017-12-07T07:16:00Z,45.26683333,-66.06116667,195.9,0.4,0.9
2017-12-07T07:17:00Z,45.26683333,-66.06116667,197.0,0.4,1.0
2017-12-07T07:18:00Z,45.26683333,-66.06116667,199.5,0.4,1.0
2017-12-07T07:19:00Z,45.26683333,-66.06116667,202.1,0.5,1.0
2017-12-07T07:20:00Z,45.26683333,-66.06116667,214.6,0.5,1.0
2017-12-07T07:21:00Z,45.26683333,-66.06116667,224.6,0.5,1.0
2017-12-07T07:22:00Z,45.26683333,-66.06116667,236.4,0.5,1.0
2017-12-07T07:23:00Z,45.26683333,-66.06116667,250.3,0.5,1.1
2017-12-07T07:24:00Z,45.26683333,-66.06116667,264.1,0.6,1.2
2017-12-07T07:25:00Z,45.26683333,-66.06116667,277.5,0.7,1.3
2017-12-07T07:26:00Z,45.26683333,-66.06116667,288.0,0.7,1.3
2017-12-07T07:27:00Z,45.26683333,-66.06116667,296.2,0.8,1.4
2017-12-07T07:28:00Z,45.26683333,-66.06116667,303.8,0.8,1.6
2017-12-07T07:29:00Z,45.26683333,-66.06116667,309.9,0.9,1.7
2017-12-07T07:30:00Z,45.26683333,-66.06116667,315.9,1.0,1.7
2017-12-07T07:31:00Z,45.26683333,-66.06116667,317.9,1.1,1.9
2017-12-07T07:32:00Z,45.26683333,-66.06116667,319.2,1.2,1.9
2017-12-07T07:33:00Z,45.26683333,-66.06116667,322.3,1.3,1.9
2017-12-07T07:34:00Z,45.26683333,-66.06116667,325.3,1.3,1.9
2017-12-07T07:35:00Z,45.26683333,-66.06116667,326.7,1.4,1.9
2017-12-07T07:36:00Z,45.26683333,-66.06116667,328.6,1.5,2.1
2017-12-07T07:37:00Z,45.26683333,-66.06116667,331.0,1.6,2.2
2017-12-07T07:38:00Z,45.26683333,-66.06116667,333.8,1.6,2.6
2017-12-07T07:39:00Z,45.26683333,-66.06116667,336.4,1.7,3.0
2017-12-07T07:40:00Z,45.26683333,-66.06116667,339.5,1.7,3.0
2017-12-07T07:41:00Z,45.26683333,-66.06116667,343.9,1.8,3.0
2017-12-07T07:42:00Z,45.26683333,-66.06116667,348.2,1.8,3.0
2017-12-07T07:43:00Z,45.26683333,-66.06116667,351.8,1.7,3.0
2017-12-07T07:44:00Z,45.26683333,-66.06116667,349.6,1.6,3.0
2017-12-07T07:45:00Z,45.26683333,-66.06116667,345.6,1.5,3.0
2017-12-07T07:46:00Z,45.26683333,-66.06116667,340.3,1.3,3.0
2017-12-07T07:47:00Z,45.26683333,-66.06116667,331.8,1.2,3.0
2017-12-07T07:48:00Z,45.26683333,-66.06116667,320.3,1.1,3.0
2017-12-07T07:49:00Z,45.26683333,-66.06116667,309.1,1.0,2.5
2017-12-07T07:50:00Z,45.26683333,-66.06116667,299.4,1.0,2.4
2017-12-07T07:51:00Z,45.26683333,-66.06116667,289.7,0.9,2.4
2017-12-07T07:52:00Z,45.26683333,-66.06116667,281.7,0.8,2.4
2017-12-07T07:53:00Z,45.26683333,-66.06116667,275.4,0.9,2.4
2017-12-07T07:54:00Z,45.26683333,-66.06116667,273.4,1.0,2.4
2017-12-07T07:55:00Z,45.26683333,-66.06116667,275.7,1.1,2.4
2017-12-07T07:56:00Z,45.26683333,-66.06116667,281.6,1.3,2.4
2017-12-07T07:57:00Z,45.26683333,-66.06116667,286.2,1.5,2.4
2017-12-07T07:58:00Z,45.26683333,-66.06116667,288.5,1.5,2.4
2017-12-07T07:59:00Z,45.26683333,-66.06116667,289.0,1.5,2.4
2017-12-07T08:00:00Z,45.26683333,-66.06116667,288.8,1.5,2.3
2017-12-07T08:01:00Z,45.26683333,-66.06116667,289.2,1.7,2.5
2017-12-07T08:02:00Z,45.26683333,-66.06116667,290.8,1.8,2.6
2017-12-07T08:03:00Z,45.26683333,-66.06116667,293.1,1.9,2.6
2017-12-07T08:04:00Z,45.26683333,-66.06116667,294.8,1.9,2.6
2017-12-07T08:05:00Z,45.26683333,-66.06116667,297.1,1.8,2.6
2017-12-07T08:06:00Z,45.26683333,-66.06116667,299.7,1.8,2.6
2017-12-07T08:07:00Z,45.26683333,-66.06116667,302.0,1.8,2.6
2017-12-07T08:08:00Z,45.26683333,-66.06116667,304.0,1.8,2.6
2017-12-07T08:09:00Z,45.26683333,-66.06116667,306.3,1.9,2.7
2017-12-07T08:10:00Z,45.26683333,-66.06116667,308.5,1.9,2.7
2017-12-07T08:11:00Z,45.26683333,-66.06116667,309.8,1.9,2.7
2017-12-07T08:12:00Z,45.26683333,-66.06116667,309.9,1.9,2.7
2017-12-07T08:13:00Z,45.26683333,-66.06116667,308.7,1.9,2.7
2017-12-07T08:14:00Z,45.26683333,-66.06116667,309.2,1.9,2.7
2017-12-07T08:15:00Z,45.26683333,-66.06116667,309.2,1.9,2.7
2017-12-07T08:16:00Z,45.26683333,-66.06116667,309.3,2.0,2.7
2017-12-07T08:17:00Z,45.26683333,-66.06116667,309.7,2.0,2.7
2017-12-07T08:18:00Z,45.26683333,-66.06116667,310.1,1.9,2.7
2017-12-07T08:19:00Z,45.26683333,-66.06116667,310.1,1.9,2.6
2017-12-07T08:20:00Z,45.26683333,-66.06116667,310.3,1.9,2.6
2017-12-07T08:21:00Z,45.26683333,-66.06116667,311.8,1.8,2.5
2017-12-07T08:22:00Z,45.26683333,-66.06116667,313.4,1.8,2.5
2017-12-07T08:23:00Z,45.26683333,-66.06116667,315.3,1.8,2.5
2017-12-07T08:24:00Z,45.26683333,-66.06116667,315.6,1.9,2.5
2017-12-07T08:25:00Z,45.26683333,-66.06116667,316.8,1.8,2.5
2017-12-07T08:26:00Z,45.26683333,-66.06116667,316.6,1.8,2.5
2017-12-07T08:27:00Z,45.26683333,-66.06116667,316.3,1.8,2.5
2017-12-07T08:28:00Z,45.26683333,-66.06116667,316.3,1.7,2.5
2017-12-07T08:29:00Z,45.26683333,-66.06116667,316.3,1.7,2.4
2017-12-07T08:30:00Z,45.26683333,-66.06116667,315.6,1.8,2.5
2017-12-07T08:31:00Z,45.26683333,-66.06116667,314.3,1.8,2.5
2017-12-07T08:32:00Z,45.26683333,-66.06116667,314.5,1.8,2.5
2017-12-07T08:33:00Z,45.26683333,-66.06116667,315.5,1.8,2.5
2017-12-07T08:34:00Z,45.26683333,-66.06116667,317.4,1.7,2.5
2017-12-07T08:35:00Z,45.26683333,-66.06116667,316.5,1.7,2.5
2017-12-07T08:36:00Z,45.26683333,-66.06116667,316.1,1.7,2.5
2017-12-07T08:37:00Z,45.26683333,-66.06116667,316.1,1.7,2.5
2017-12-07T08:38:00Z,45.26683333,-66.06116667,316.6,1.7,2.5
2017-12-07T08:39:00Z,45.26683333,-66.06116667,319.4,1.6,2.5
2017-12-07T08:40:00Z,45.26683333,-66.06116667,322.0,1.5,2.3
2017-12-07T08:41:00Z,45.26683333,-66.06116667,323.2,1.4,2.0
2017-12-07T08:42:00Z,45.26683333,-66.06116667,325.4,1.4,2.0
2017-12-07T08:43:00Z,45.26683333,-66.06116667,326.7,1.3,2.0
2017-12-07T08:44:00Z,45.26683333,-66.06116667,325.6,1.3,2.0
2017-12-07T08:45:00Z,45.26683333,-66.06116667,325.8,1.3,1.9
2017-12-07T08:46:00Z,45.26683333,-66.06116667,326.1,1.2,1.9
2017-12-07T08:47:00Z,45.26683333,-66.06116667,325.8,1.2,1.9
2017-12-07T08:48:00Z,45.26683333,-66.06116667,325.1,1.2,1.9
2017-12-07T08:49:00Z,45.26683333,-66.06116667,323.0,1.3,1.9
2017-12-07T08:50:00Z,45.26683333,-66.06116667,321.6,1.3,1.9
2017-12-07T08:51:00Z,45.26683333,-66.06116667,322.0,1.2,1.8
2017-12-07T08:52:00Z,45.26683333,-66.06116667,321.1,1.2,1.8
2017-12-07T08:53:00Z,45.26683333,-66.06116667,320.6,1.2,1.8
2017-12-07T08:54:00Z,45.26683333,-66.06116667,319.9,1.3,1.8
2017-12-07T08:55:00Z,45.26683333,-66.06116667,319.3,1.3,1.8
2017-12-07T08:56:00Z,45.26683333,-66.06116667,320.2,1.2,1.8
2017-12-07T08:57:00Z,45.26683333,-66.06116667,321.4,1.2,1.8
2017-12-07T08:58:00Z,45.26683333,-66.06116667,320.8,1.2,1.8
2017-12-07T08:59:00Z,45.26683333,-66.06116667,319.4,1.2,1.8
2017-12-07T09:00:00Z,45.26683333,-66.06116667,317.6,1.2,1.9
2017-12-07T09:01:00Z,45.26683333,-66.06116667,314.9,1.3,2.7
2017-12-07T09:02:00Z,45.26683333,-66.06116667,312.2,1.3,2.7
2017-12-07T09:03:00Z,45.26683333,-66.06116667,309.3,1.4,2.7
2017-12-07T09:04:00Z,45.26683333,-66.06116667,308.7,1.5,2.9
2017-12-07T09:05:00Z,45.26683333,-66.06116667,307.7,1.6,2.9
2017-12-07T09:06:00Z,45.26683333,-66.06116667,305.9,1.7,2.9
2017-12-07T09:07:00Z,45.26683333,-66.06116667,303.3,1.8,2.9
2017-12-07T09:08:00Z,45.26683333,-66.06116667,303.2,1.9,2.9
2017-12-07T09:09:00Z,45.26683333,-66.06116667,304.2,2.0,2.9
2017-12-07T09:10:00Z,45.26683333,-66.06116667,306.5,2.1,2.9
2017-12-07T09:11:00Z,45.26683333,-66.06116667,309.2,2.0,2.9
2017-12-07T09:12:00Z,45.26683333,-66.06116667,311.6,2.1,2.9
2017-12-07T09:13:00Z,45.26683333,-66.06116667,314.3,2.1,2.9
2017-12-07T09:14:00Z,45.26683333,-66.06116667,316.0,2.0,2.7
2017-12-07T09:15:00Z,45.26683333,-66.06116667,318.4,2.0,2.7
2017-12-07T09:16:00Z,45.26683333,-66.06116667,320.6,2.0,2.7
2017-12-07T09:17:00Z,45.26683333,-66.06116667,323.8,2.0,2.7
2017-12-07T09:18:00Z,45.26683333,-66.06116667,325.0,1.9,2.7
2017-12-07T09:19:00Z,45.26683333,-66.06116667,325.8,1.9,2.7
2017-12-07T09:20:00Z,45.26683333,-66.06116667,324.7,1.9,2.7
2017-12-07T09:21:00Z,45.26683333,-66.06116667,322.6,1.9,2.7
2017-12-07T09:22:00Z,45.26683333,-66.06116667,320.8,1.9,2.7
2017-12-07T09:23:00Z,45.26683333,-66.06116667,318.8,2.0,3.1
2017-12-07T09:24:00Z,45.26683333,-66.06116667,316.6,2.0,3.1
2017-12-07T09:25:00Z,45.26683333,-66.06116667,313.6,2.1,3.1
2017-12-07T09:26:00Z,45.26683333,-66.06116667,309.9,2.1,3.1
2017-12-07T09:27:00Z,45.26683333,-66.06116667,305.5,2.2,3.1
2017-12-07T09:28:00Z,45.26683333,-66.06116667,302.0,2.2,3.1
2017-12-07T09:29:00Z,45.26683333,-66.06116667,298.8,2.3,3.4
2017-12-07T09:30:00Z,45.26683333,-66.06116667,296.6,2.4,3.4
2017-12-07T09:31:00Z,45.26683333,-66.06116667,294.6,2.4,3.4
2017-12-07T09:32:00Z,45.26683333,-66.06116667,291.9,2.4,3.4
2017-12-07T09:33:00Z,45.26683333,-66.06116667,288.7,2.4,3.4
2017-12-07T09:34:00Z,45.26683333,-66.06116667,285.8,2.4,3.4
2017-12-07T09:35:00Z,45.26683333,-66.06116667,283.5,2.4,3.4
2017-12-07T09:36:00Z,45.26683333,-66.06116667,281.9,2.4,3.4
2017-12-07T09:37:00Z,45.26683333,-66.06116667,281.0,2.3,3.4
2017-12-07T09:38:00Z,45.26683333,-66.06116667,280.0,2.3,3.4
2017-12-07T09:39:00Z,45.26683333,-66.06116667,279.2,2.3,3.4
2017-12-07T09:40:00Z,45.26683333,-66.06116667,278.2,2.2,3.0
2017-12-07T09:41:00Z,45.26683333,-66.06116667,277.6,2.2,2.9
2017-12-07T09:42:00Z,45.26683333,-66.06116667,278.2,2.2,2.9
2017-12-07T09:43:00Z,45.26683333,-66.06116667,279.3,2.2,2.8
2017-12-07T09:44:00Z,45.26683333,-66.06116667,280.4,2.1,2.8
2017-12-07T09:45:00Z,45.26683333,-66.06116667,281.4,2.1,2.8
2017-12-07T09:46:00Z,45.26683333,-66.06116667,281.9,2.1,2.8
2017-12-07T09:47:00Z,45.26683333,-66.06116667,282.9,2.1,2.8
2017-12-07T09:48:00Z,45.26683333,-66.06116667,283.9,2.1,2.8
2017-12-07T09:49:00Z,45.26683333,-66.06116667,284.4,2.1,2.9
2017-12-07T09:50:00Z,45.26683333,-66.06116667,284.5,2.1,2.9
2017-12-07T09:51:00Z,45.26683333,-66.06116667,285.1,2.1,2.9
2017-12-07T09:52:00Z,45.26683333,-66.06116667,284.7,2.1,2.9
2017-12-07T09:53:00Z,45.26683333,-66.06116667,284.0,2.1,2.9
2017-12-07T09:54:00Z,45.26683333,-66.06116667,283.8,2.1,2.9
2017-12-07T09:55:00Z,45.26683333,-66.06116667,283.7,2.1,2.9
2017-12-07T09:56:00Z,45.26683333,-66.06116667,283.9,2.1,2.9
2017-12-07T09:57:00Z,45.26683333,-66.06116667,284.1,2.1,2.9
2017-12-07T09:58:00Z,45.26683333,-66.06116667,283.6,2.2,2.9
2017-12-07T09:59:00Z,45.26683333,-66.06116667,282.9,2.2,2.8
2017-12-07T10:00:00Z,45.26683333,-66.06116667,282.6,2.2,3.2
2017-12-07T10:01:00Z,45.26683333,-66.06116667,281.9,2.3,3.2
2017-12-07T10:02:00Z,45.26683333,-66.06116667,281.6,2.3,3.2
2017-12-07T10:03:00Z,45.26683333,-66.06116667,281.3,2.4,3.2
2017-12-07T10:04:00Z,45.26683333,-66.06116667,280.7,2.4,3.2
2017-12-07T10:05:00Z,45.26683333,-66.06116667,279.4,2.5,3.2
2017-12-07T10:06:00Z,45.26683333,-66.06116667,278.5,2.6,3.2
2017-12-07T10:07:00Z,45.26683333,-66.06116667,277.0,2.6,3.3
2017-12-07T10:08:00Z,45.26683333,-66.06116667,275.8,2.7,3.3
2017-12-07T10:09:00Z,45.26683333,-66.06116667,275.1,2.7,3.3
2017-12-07T10:10:00Z,45.26683333,-66.06116667,274.2,2.7,3.3
2017-12-07T10:11:00Z,45.26683333,-66.06116667,273.4,2.8,3.3
2017-12-07T10:12:00Z,45.26683333,-66.06116667,272.5,2.8,3.5
2017-12-07T10:13:00Z,45.26683333,-66.06116667,271.8,2.8,3.5
2017-12-07T10:14:00Z,45.26683333,-66.06116667,271.2,2.9,3.6
2017-12-07T10:15:00Z,45.26683333,-66.06116667,271.2,2.9,3.9
2017-12-07T10:16:00Z,45.26683333,-66.06116667,271.0,3.0,3.9
2017-12-07T10:17:00Z,45.26683333,-66.06116667,271.1,3.1,3.9
2017-12-07T10:18:00Z,45.26683333,-66.06116667,271.4,3.1,3.9
2017-12-07T10:19:00Z,45.26683333,-66.06116667,271.4,3.2,4.1
2017-12-07T10:20:00Z,45.26683333,-66.06116667,271.1,3.3,4.2
2017-12-07T10:21:00Z,45.26683333,-66.06116667,270.6,3.3,4.2
2017-12-07T10:22:00Z,45.26683333,-66.06116667,270.8,3.3,4.2
2017-12-07T10:23:00Z,45.26683333,-66.06116667,271.2,3.4,4.2
2017-12-07T10:24:00Z,45.26683333,-66.06116667,271.8,3.4,4.5
2017-12-07T10:25:00Z,45.26683333,-66.06116667,272.5,3.5,5.2
2017-12-07T10:26:00Z,45.26683333,-66.06116667,273.0,3.6,5.2
2017-12-07T10:27:00Z,45.26683333,-66.06116667,273.4,3.6,5.2
2017-12-07T10:28:00Z,45.26683333,-66.06116667,274.1,3.7,5.2
2017-12-07T10:29:00Z,45.26683333,-66.06116667,274.8,3.7,5.2
2017-12-07T10:30:00Z,45.26683333,-66.06116667,275.7,3.6,5.2
2017-12-07T10:31:00Z,45.26683333,-66.06116667,277.5,3.7,5.2
2017-12-07T10:32:00Z,45.26683333,-66.06116667,278.9,3.8,5.2
2017-12-07T10:33:00Z,45.26683333,-66.06116667,280.2,3.9,5.2
2017-12-07T10:34:00Z,45.26683333,-66.06116667,281.2,3.9,5.2
2017-12-07T10:35:00Z,45.26683333,-66.06116667,282.2,3.9,5.1
2017-12-07T10:36:00Z,45.26683333,-66.06116667,283.6,4.0,5.1
2017-12-07T10:37:00Z,45.26683333,-66.06116667,284.6,4.0,5.1
2017-12-07T10:38:00Z,45.26683333,-66.06116667,285.9,4.0,5.1
2017-12-07T10:39:00Z,45.26683333,-66.06116667,287.3,4.1,5.1
2017-12-07T10:40:00Z,45.26683333,-66.06116667,289.4,4.1,5.1
2017-12-07T10:41:00Z,45.26683333,-66.06116667,290.5,4.0,5.1
2017-12-07T10:42:00Z,45.26683333,-66.06116667,291.9,4.0,5.1
2017-12-07T10:43:00Z,45.26683333,-66.06116667,292.6,3.9,5.0
2017-12-07T10:44:00Z,45.26683333,-66.06116667,293.6,3.8,5.0
2017-12-07T10:45:00Z,45.26683333,-66.06116667,294.5,3.7,4.9
2017-12-07T10:46:00Z,45.26683333,-66.06116667,295.7,3.6,4.7
2017-12-07T10:47:00Z,45.26683333,-66.06116667,297.0,3.6,4.7
2017-12-07T10:48:00Z,45.26683333,-66.06116667,297.3,3.6,4.7
2017-12-07T10:49:00Z,45.26683333,-66.06116667,298.0,3.6,5.1
2017-12-07T10:50:00Z,45.26683333,-66.06116667,298.2,3.7,5.1
2017-12-07T10:51:00Z,45.26683333,-66.06116667,298.8,3.8,5.3
2017-12-07T10:52:00Z,45.26683333,-66.06116667,298.3,3.9,5.7
2017-12-07T10:53:00Z,45.26683333,-66.06116667,298.7,4.1,6.3
2017-12-07T10:54:00Z,45.26683333,-66.06116667,299.0,4.2,6.3
2017-12-07T10:55:00Z,45.26683333,-66.06116667,299.1,4.3,6.3
2017-12-07T10:56:00Z,45.26683333,-66.06116667,298.3,4.4,6.3
2017-12-07T10:57:00Z,45.26683333,-66.06116667,297.8,4.5,6.3
2017-12-07T10:58:00Z,45.26683333,-66.06116667,297.5,4.5,6.3
2017-12-07T10:59:00Z,45.26683333,-66.06116667,296.6,4.6,6.3
2017-12-07T11:00:00Z,45.26683333,-66.06116667,295.5,4.6,6.3
2017-12-07T11:01:00Z,45.26683333,-66.06116667,294.5,4.6,6.3
2017-12-07T11:02:00Z,45.26683333,-66.06116667,294.0,4.6,6.3
2017-12-07T11:03:00Z,45.26683333,-66.06116667,293.2,4.7,6.0
2017-12-07T11:04:00Z,45.26683333,-66.06116667,292.0,4.7,6.0
2017-12-07T11:05:00Z,45.26683333,-66.06116667,291.4,4.7,6.0
2017-12-07T11:06:00Z,45.26683333,-66.06116667,291.1,4.7,6.0
2017-12-07T11:07:00Z,45.26683333,-66.06116667,291.3,4.7,6.0
2017-12-07T11:08:00Z,45.26683333,-66.06116667,290.8,4.7,6.0
2017-12-07T11:09:00Z,45.26683333,-66.06116667,291.1,4.7,6.0
2017-12-07T11:10:00Z,45.26683333,-66.06116667,291.2,4.7,6.0
2017-12-07T11:11:00Z,45.26683333,-66.06116667,290.6,4.8,6.3
2017-12-07T11:12:00Z,45.26683333,-66.06116667,290.9,4.8,6.3
2017-12-07T11:13:00Z,45.26683333,-66.06116667,291.6,4.8,6.3
2017-12-07T11:14:00Z,45.26683333,-66.06116667,292.0,4.8,6.3
2017-12-07T11:15:00Z,45.26683333,-66.06116667,291.9,4.8,6.3
2017-12-07T11:16:00Z,45.26683333,-66.06116667,291.9,4.9,6.3
2017-12-07T11:17:00Z,45.26683333,-66.06116667,292.1,4.9,6.3
2017-12-07T11:18:00Z,45.26683333,-66.06116667,292.2,5.0,6.3
2017-12-07T11:19:00Z,45.26683333,-66.06116667,292.4,5.0,6.3
2017-12-07T11:20:00Z,45.26683333,-66.06116667,293.0,5.0,6.3
2017-12-07T11:21:00Z,45.26683333,-66.06116667,293.5,5.0,6.3
2017-12-07T11:22:00Z,45.26683333,-66.06116667,293.3,5.0,6.3
2017-12-07T11:23:00Z,45.26683333,-66.06116667,292.9,4.9,6.3
2017-12-07T11:24:00Z,45.26683333,-66.06116667,293.1,4.9,6.3
2017-12-07T11:25:00Z,45.26683333,-66.06116667,293.7,4.9,6.3
2017-12-07T11:26:00Z,45.26683333,-66.06116667,294.0,4.9,6.3
2017-12-07T11:27:00Z,45.26683333,-66.06116667,293.5,4.8,6.3
2017-12-07T11:28:00Z,45.26683333,-66.06116667,293.8,4.8,6.2
2017-12-07T11:29:00Z,45.26683333,-66.06116667,294.0,4.7,6.2
2017-12-07T11:30:00Z,45.26683333,-66.06116667,293.8,4.6,6.2
2017-12-07T11:31:00Z,45.26683333,-66.06116667,293.7,4.5,6.2
2017-12-07T11:32:00Z,45.26683333,-66.06116667,293.5,4.4,6.2
2017-12-07T11:33:00Z,45.26683333,-66.06116667,293.5,4.3,6.2
2017-12-07T11:34:00Z,45.26683333,-66.06116667,293.1,4.2,5.8
2017-12-07T11:35:00Z,45.26683333,-66.06116667,292.7,4.1,5.8
2017-12-07T11:36:00Z,45.26683333,-66.06116667,292.1,4.1,5.7
2017-12-07T11:37:00Z,45.26683333,-66.06116667,291.2,4.0,5.4
