timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-24T05:49:00Z,45.26683333,-66.06116667,158.5,3.7,4.8
2017-10-24T05:50:00Z,45.26683333,-66.06116667,158.0,3.8,4.8
2017-10-24T05:51:00Z,45.26683333,-66.06116667,158.1,3.8,4.8
2017-10-24T05:52:00Z,45.26683333,-66.06116667,158.4,3.8,4.8
2017-10-24T05:53:00Z,45.26683333,-66.06116667,158.6,3.8,4.8
2017-10-24T05:54:00Z,45.26683333,-66.06116667,158.5,3.8,4.8
2017-10-24T05:55:00Z,45.26683333,-66.06116667,158.5,3.8,4.8
2017-10-24T05:56:00Z,45.26683333,-66.06116667,158.6,3.8,4.8
2017-10-24T05:57:00Z,45.26683333,-66.06116667,157.6,3.7,4.7
2017-10-24T05:58:00Z,45.26683333,-66.06116667,157.0,3.6,4.7
2017-10-24T05:59:00Z,45.26683333,-66.06116667,157.2,3.6,4.7
2017-10-24T06:00:00Z,45.26683333,-66.06116667,157.5,3.6,4.7
2017-10-24T06:01:00Z,45.26683333,-66.06116667,158.2,3.6,4.7
2017-10-24T06:02:00Z,45.26683333,-66.06116667,158.4,3.6,4.6
2017-10-24T06:03:00Z,45.26683333,-66.06116667,158.5,3.5,4.6
2017-10-24T06:04:00Z,45.26683333,-66.06116667,158.5,3.4,4.6
2017-10-24T06:05:00Z,45.26683333,-66.06116667,157.9,3.4,4.6
2017-10-24T06:06:00Z,45.26683333,-66.06116667,157.5,3.4,4.6
2017-10-24T06:07:00Z,45.26683333,-66.06116667,158.1,3.4,4.6
2017-10-24T06:08:00Z,45.26683333,-66.06116667,158.2,3.3,4.6
2017-10-24T06:09:00Z,45.26683333,-66.06116667,157.5,3.3,4.6
2017-10-24T06:10:00Z,45.26683333,-66.06116667,157.6,3.2,4.6
2017-10-24T06:11:00Z,45.26683333,-66.06116667,157.8,3.1,4.6
2017-10-24T06:12:00Z,45.26683333,-66.06116667,158.1,3.0,4.4
2017-10-24T06:13:00Z,45.26683333,-66.06116667,158.3,3.0,4.4
2017-10-24T06:14:00Z,45.26683333,-66.06116667,158.5,3.0,4.4
2017-10-24T06:15:00Z,45.26683333,-66.06116667,159.4,3.0,4.4
2017-10-24T06:16:00Z,45.26683333,-66.06116667,160.1,3.0,3.9
2017-10-24T06:17:00Z,45.26683333,-66.06116667,160.1,3.0,3.9
2017-10-24T06:18:00Z,45.26683333,-66.06116667,160.4,3.0,3.9
2017-10-24T06:19:00Z,45.26683333,-66.06116667,161.1,3.1,3.9
2017-10-24T06:20:00Z,45.26683333,-66.06116667,161.3,3.1,3.9
2017-10-24T06:21:00Z,45.26683333,-66.06116667,161.9,3.1,3.9
2017-10-24T06:22:00Z,45.26683333,-66.06116667,163.2,3.1,3.9
2017-10-24T06:23:01Z,45.26683333,-66.06116667,164.6,3.1,3.9
2017-10-24T06:24:00Z,45.26683333,-66.06116667,166.4,3.1,3.9
2017-10-24T06:25:00Z,45.26683333,-66.06116667,167.9,3.1,3.9
2017-10-24T06:26:00Z,45.26683333,-66.06116667,169.7,3.1,3.9
2017-10-24T06:27:00Z,45.26683333,-66.06116667,171.8,3.1,4.0
2017-10-24T06:28:00Z,45.26683333,-66.06116667,173.7,3.0,4.0
2017-10-24T06:29:00Z,45.26683333,-66.06116667,176.1,3.0,4.0
2017-10-24T06:30:00Z,45.26683333,-66.06116667,178.6,3.0,4.0
2017-10-24T06:31:00Z,45.26683333,-66.06116667,181.3,2.9,4.0
2017-10-24T06:32:00Z,45.26683333,-66.06116667,182.8,2.9,4.0
2017-10-24T06:33:00Z,45.26683333,-66.06116667,183.8,2.9,4.0
2017-10-24T06:34:00Z,45.26683333,-66.06116667,184.4,2.9,4.0
2017-10-24T06:35:00Z,45.26683333,-66.06116667,183.7,2.8,4.0
2017-10-24T06:36:00Z,45.26683333,-66.06116667,182.1,2.9,4.0
2017-10-24T06:37:00Z,45.26683333,-66.06116667,180.1,2.8,3.8
2017-10-24T06:38:00Z,45.26683333,-66.06116667,177.7,2.9,3.9
2017-10-24T06:39:00Z,45.26683333,-66.06116667,174.8,2.9,3.9
2017-10-24T06:40:00Z,45.26683333,-66.06116667,172.2,2.9,4.0
2017-10-24T06:41:00Z,45.26683333,-66.06116667,168.1,3.0,4.0
2017-10-24T06:42:00Z,45.26683333,-66.06116667,164.9,3.0,4.0
2017-10-24T06:43:00Z,45.26683333,-66.06116667,160.9,3.0,4.0
2017-10-24T06:44:00Z,45.26683333,-66.06116667,157.4,3.0,4.0
2017-10-24T06:45:00Z,45.26683333,-66.06116667,155.4,3.0,4.0
2017-10-24T06:46:00Z,45.26683333,-66.06116667,154.4,3.1,4.3
2017-10-24T06:47:00Z,45.26683333,-66.06116667,153.8,3.1,4.3
2017-10-24T06:48:00Z,45.26683333,-66.06116667,154.1,3.1,4.3
2017-10-24T06:49:00Z,45.26683333,-66.06116667,154.0,3.1,4.3
2017-10-24T06:50:00Z,45.26683333,-66.06116667,154.7,3.1,4.5
2017-10-24T06:51:00Z,45.26683333,-66.06116667,155.4,3.0,4.5
2017-10-24T06:52:00Z,45.26683333,-66.06116667,156.0,3.0,4.5
2017-10-24T06:53:00Z,45.26683333,-66.06116667,157.6,2.9,4.5
2017-10-24T06:54:00Z,45.26683333,-66.06116667,158.6,2.9,4.5
2017-10-24T06:55:00Z,45.26683333,-66.06116667,159.1,2.8,4.5
2017-10-24T06:56:00Z,45.26683333,-66.06116667,158.9,2.7,4.5
2017-10-24T06:57:00Z,45.26683333,-66.06116667,159.1,2.6,4.5
2017-10-24T06:58:00Z,45.26683333,-66.06116667,159.1,2.5,4.5
2017-10-24T06:59:00Z,45.26683333,-66.06116667,160.0,2.4,4.5
2017-10-24T07:00:00Z,45.26683333,-66.06116667,158.9,2.2,3.6
2017-10-24T07:01:00Z,45.26683333,-66.06116667,159.4,2.1,3.1
2017-10-24T07:02:00Z,45.26683333,-66.06116667,160.0,2.0,2.8
2017-10-24T07:03:00Z,45.26683333,-66.06116667,160.1,2.0,2.8
2017-10-24T07:04:00Z,45.26683333,-66.06116667,160.5,1.9,2.8
2017-10-24T07:05:00Z,45.26683333,-66.06116667,159.5,1.9,2.7
2017-10-24T07:06:00Z,45.26683333,-66.06116667,159.3,1.9,2.7
2017-10-24T07:07:00Z,45.26683333,-66.06116667,159.1,1.9,2.7
2017-10-24T07:08:00Z,45.26683333,-66.06116667,158.6,2.0,3.2
2017-10-24T07:09:00Z,45.26683333,-66.06116667,157.9,2.0,3.2
2017-10-24T07:10:00Z,45.26683333,-66.06116667,157.2,2.1,3.4
2017-10-24T07:11:00Z,45.26683333,-66.06116667,155.4,2.2,3.4
2017-10-24T07:12:00Z,45.26683333,-66.06116667,154.0,2.3,3.4
2017-10-24T07:13:00Z,45.26683333,-66.06116667,152.6,2.4,3.4
2017-10-24T07:14:00Z,45.26683333,-66.06116667,151.0,2.5,3.6
2017-10-24T07:15:00Z,45.26683333,-66.06116667,151.0,2.6,3.7
2017-10-24T07:16:00Z,45.26683333,-66.06116667,150.7,2.6,3.7
2017-10-24T07:17:00Z,45.26683333,-66.06116667,150.6,2.7,3.7
2017-10-24T07:18:00Z,45.26683333,-66.06116667,149.8,2.7,3.7
2017-10-24T07:19:00Z,45.26683333,-66.06116667,148.7,2.7,3.7
2017-10-24T07:20:00Z,45.26683333,-66.06116667,149.0,2.7,3.7
2017-10-24T07:21:00Z,45.26683333,-66.06116667,149.0,2.7,3.7
2017-10-24T07:22:00Z,45.26683333,-66.06116667,148.7,2.7,3.7
2017-10-24T07:23:00Z,45.26683333,-66.06116667,148.8,2.7,3.7
2017-10-24T07:24:00Z,45.26683333,-66.06116667,148.9,2.7,3.7
2017-10-24T07:25:00Z,45.26683333,-66.06116667,149.2,2.7,3.7
2017-10-24T07:26:00Z,45.26683333,-66.06116667,148.9,2.7,4.0
2017-10-24T07:27:00Z,45.26683333,-66.06116667,148.6,2.8,4.0
2017-10-24T07:28:00Z,45.26683333,-66.06116667,148.9,2.8,4.0
2017-10-24T07:29:00Z,45.26683333,-66.06116667,149.3,2.8,4.0
2017-10-24T07:30:00Z,45.26683333,-66.06116667,149.0,2.8,4.0
2017-10-24T07:31:00Z,45.26683333,-66.06116667,148.4,2.7,4.0
2017-10-24T07:32:00Z,45.26683333,-66.06116667,148.2,2.7,4.0
2017-10-24T07:33:00Z,45.26683333,-66.06116667,148.2,2.6,4.0
2017-10-24T07:34:00Z,45.26683333,-66.06116667,147.4,2.6,4.0
2017-10-24T07:35:00Z,45.26683333,-66.06116667,146.7,2.5,4.0
2017-10-24T07:36:00Z,45.26683333,-66.06116667,146.3,2.5,3.9
2017-10-24T07:37:00Z,45.26683333,-66.06116667,145.8,2.4,3.6
2017-10-24T07:38:00Z,45.26683333,-66.06116667,144.8,2.4,3.6
2017-10-24T07:39:00Z,45.26683333,-66.06116667,144.0,2.4,3.6
2017-10-24T07:40:00Z,45.26683333,-66.06116667,143.7,2.4,3.5
2017-10-24T07:41:00Z,45.26683333,-66.06116667,144.1,2.4,3.5
2017-10-24T07:42:00Z,45.26683333,-66.06116667,144.3,2.4,3.6
2017-10-24T07:43:00Z,45.26683333,-66.06116667,145.0,2.5,3.7
2017-10-24T07:44:00Z,45.26683333,-66.06116667,146.7,2.6,3.9
2017-10-24T07:45:00Z,45.26683333,-66.06116667,147.3,2.7,3.9
2017-10-24T07:46:00Z,45.26683333,-66.06116667,148.2,2.6,3.9
2017-10-24T07:47:00Z,45.26683333,-66.06116667,149.4,2.7,3.9
2017-10-24T07:48:00Z,45.26683333,-66.06116667,151.1,2.7,3.9
2017-10-24T07:49:00Z,45.26683333,-66.06116667,152.6,2.8,3.9
2017-10-24T07:50:00Z,45.26683333,-66.06116667,153.6,2.8,3.9
2017-10-24T07:51:00Z,45.26683333,-66.06116667,153.7,2.8,3.9
2017-10-24T07:52:00Z,45.26683333,-66.06116667,154.9,2.8,3.9
2017-10-24T07:53:00Z,45.26683333,-66.06116667,155.0,2.7,3.9
2017-10-24T07:54:00Z,45.26683333,-66.06116667,155.8,2.6,3.7
2017-10-24T07:55:00Z,45.26683333,-66.06116667,157.8,2.6,3.7
2017-10-24T07:56:00Z,45.26683333,-66.06116667,158.8,2.6,3.7
2017-10-24T07:57:00Z,45.26683333,-66.06116667,159.8,2.5,3.5
2017-10-24T07:58:00Z,45.26683333,-66.06116667,160.6,2.3,3.5
2017-10-24T07:59:00Z,45.26683333,-66.06116667,162.0,2.2,3.1
2017-10-24T08:00:00Z,45.26683333,-66.06116667,162.6,2.1,3.1
2017-10-24T08:01:00Z,45.26683333,-66.06116667,164.2,2.0,3.1
2017-10-24T08:02:00Z,45.26683333,-66.06116667,165.5,1.9,3.1
2017-10-24T08:03:00Z,45.26683333,-66.06116667,166.9,1.8,3.1
2017-10-24T08:04:00Z,45.26683333,-66.06116667,168.4,1.8,2.8
2017-10-24T08:05:00Z,45.26683333,-66.06116667,168.6,1.8,2.7
2017-10-24T08:06:00Z,45.26683333,-66.06116667,169.9,1.8,2.7
2017-10-24T08:07:00Z,45.26683333,-66.06116667,171.1,1.8,2.7
2017-10-24T08:08:00Z,45.26683333,-66.06116667,173.4,1.8,2.7
2017-10-24T08:09:00Z,45.26683333,-66.06116667,174.7,1.9,2.7
2017-10-24T08:10:00Z,45.26683333,-66.06116667,177.1,1.9,2.7
2017-10-24T08:11:00Z,45.26683333,-66.06116667,178.2,1.9,2.7
2017-10-24T08:12:00Z,45.26683333,-66.06116667,177.3,2.0,2.7
2017-10-24T08:13:00Z,45.26683333,-66.06116667,177.8,2.0,2.7
2017-10-24T08:14:00Z,45.26683333,-66.06116667,176.9,1.9,2.7
2017-10-24T08:15:00Z,45.26683333,-66.06116667,176.5,2.0,2.7
2017-10-24T08:16:00Z,45.26683333,-66.06116667,175.6,2.0,2.7
2017-10-24T08:17:00Z,45.26683333,-66.06116667,175.0,2.0,2.8
2017-10-24T08:18:00Z,45.26683333,-66.06116667,173.1,2.1,3.1
2017-10-24T08:19:00Z,45.26683333,-66.06116667,171.4,2.1,3.1
2017-10-24T08:20:00Z,45.26683333,-66.06116667,169.8,2.2,3.1
2017-10-24T08:21:00Z,45.26683333,-66.06116667,168.6,2.3,3.3
2017-10-24T08:22:00Z,45.26683333,-66.06116667,169.1,2.3,3.3
2017-10-24T08:23:00Z,45.26683333,-66.06116667,167.9,2.4,3.3
2017-10-24T08:24:00Z,45.26683333,-66.06116667,168.0,2.4,3.3
2017-10-24T08:25:00Z,45.26683333,-66.06116667,167.7,2.3,3.3
2017-10-24T08:26:00Z,45.26683333,-66.06116667,167.4,2.3,3.3
2017-10-24T08:27:00Z,45.26683333,-66.06116667,166.4,2.3,3.3
2017-10-24T08:28:00Z,45.26683333,-66.06116667,165.4,2.3,3.3
2017-10-24T08:29:00Z,45.26683333,-66.06116667,164.8,2.3,3.3
2017-10-24T08:30:00Z,45.26683333,-66.06116667,163.2,2.3,3.3
2017-10-24T08:31:00Z,45.26683333,-66.06116667,161.4,2.2,3.0
2017-10-24T08:32:00Z,45.26683333,-66.06116667,159.9,2.3,2.9
2017-10-24T08:33:00Z,45.26683333,-66.06116667,158.9,2.3,2.9
2017-10-24T08:34:00Z,45.26683333,-66.06116667,157.0,2.3,2.9
2017-10-24T08:35:00Z,45.26683333,-66.06116667,156.1,2.4,2.9
2017-10-24T08:36:00Z,45.26683333,-66.06116667,156.1,2.4,3.5
2017-10-24T08:37:00Z,45.26683333,-66.06116667,156.9,2.4,3.5
2017-10-24T08:38:00Z,45.26683333,-66.06116667,157.6,2.5,3.5
2017-10-24T08:39:00Z,45.26683333,-66.06116667,157.7,2.5,3.5
2017-10-24T08:40:00Z,45.26683333,-66.06116667,158.6,2.5,3.5
2017-10-24T08:41:00Z,45.26683333,-66.06116667,159.6,2.6,3.5
2017-10-24T08:42:00Z,45.26683333,-66.06116667,160.1,2.6,3.5
2017-10-24T08:43:00Z,45.26683333,-66.06116667,160.7,2.7,3.5
2017-10-24T08:44:00Z,45.26683333,-66.06116667,161.2,2.7,3.6
2017-10-24T08:45:00Z,45.26683333,-66.06116667,161.5,2.8,3.6
2017-10-24T08:46:00Z,45.26683333,-66.06116667,160.7,2.8,3.6
2017-10-24T08:47:00Z,45.26683333,-66.06116667,159.5,2.8,3.6
2017-10-24T08:48:00Z,45.26683333,-66.06116667,159.0,2.8,3.6
2017-10-24T08:49:00Z,45.26683333,-66.06116667,158.6,2.8,3.6
2017-10-24T08:50:00Z,45.26683333,-66.06116667,158.0,2.8,3.6
2017-10-24T08:51:00Z,45.26683333,-66.06116667,158.0,2.7,3.6
2017-10-24T08:52:00Z,45.26683333,-66.06116667,159.2,2.6,3.6
2017-10-24T08:53:00Z,45.26683333,-66.06116667,160.6,2.6,3.6
2017-10-24T08:54:00Z,45.26683333,-66.06116667,162.6,2.5,3.5
2017-10-24T08:55:00Z,45.26683333,-66.06116667,164.2,2.5,3.5
2017-10-24T08:56:00Z,45.26683333,-66.06116667,165.8,2.4,3.0
2017-10-24T08:57:00Z,45.26683333,-66.06116667,167.9,2.4,3.0
2017-10-24T08:58:00Z,45.26683333,-66.06116667,170.0,2.3,3.0
2017-10-24T08:59:00Z,45.26683333,-66.06116667,172.4,2.3,3.0
2017-10-24T09:00:00Z,45.26683333,-66.06116667,174.0,2.2,3.0
2017-10-24T09:01:00Z,45.26683333,-66.06116667,175.7,2.2,3.0
2017-10-24T09:02:00Z,45.26683333,-66.06116667,178.0,2.1,3.0
2017-10-24T09:03:00Z,45.26683333,-66.06116667,179.3,2.1,3.0
2017-10-24T09:04:00Z,45.26683333,-66.06116667,180.3,2.0,2.9
2017-10-24T09:05:00Z,45.26683333,-66.06116667,181.1,1.9,2.9
2017-10-24T09:06:00Z,45.26683333,-66.06116667,181.7,1.9,2.8
2017-10-24T09:07:00Z,45.26683333,-66.06116667,182.6,1.8,2.8
2017-10-24T09:08:00Z,45.26683333,-66.06116667,182.5,1.9,2.8
2017-10-24T09:09:00Z,45.26683333,-66.06116667,182.6,1.9,3.0
2017-10-24T09:10:00Z,45.26683333,-66.06116667,183.4,2.0,3.0
2017-10-24T09:11:00Z,45.26683333,-66.06116667,183.4,2.0,3.0
2017-10-24T09:12:00Z,45.26683333,-66.06116667,181.7,2.1,3.0
2017-10-24T09:13:00Z,45.26683333,-66.06116667,180.5,2.2,3.0
2017-10-24T09:14:00Z,45.26683333,-66.06116667,178.4,2.2,3.0
2017-10-24T09:15:00Z,45.26683333,-66.06116667,176.0,2.3,3.0
2017-10-24T09:16:00Z,45.26683333,-66.06116667,173.5,2.3,3.0
2017-10-24T09:17:00Z,45.26683333,-66.06116667,170.2,2.4,3.0
2017-10-24T09:18:00Z,45.26683333,-66.06116667,167.6,2.4,3.0
2017-10-24T09:19:00Z,45.26683333,-66.06116667,164.9,2.4,3.0
2017-10-24T09:20:00Z,45.26683333,-66.06116667,162.2,2.4,3.3
2017-10-24T09:21:00Z,45.26683333,-66.06116667,159.3,2.4,3.3
2017-10-24T09:22:00Z,45.26683333,-66.06116667,156.3,2.4,3.3
2017-10-24T09:23:00Z,45.26683333,-66.06116667,154.1,2.4,3.3
2017-10-24T09:24:00Z,45.26683333,-66.06116667,152.7,2.4,3.3
2017-10-24T09:25:00Z,45.26683333,-66.06116667,151.9,2.4,3.3
2017-10-24T09:26:00Z,45.26683333,-66.06116667,151.8,2.5,3.3
2017-10-24T09:27:00Z,45.26683333,-66.06116667,151.4,2.5,3.3
2017-10-24T09:28:00Z,45.26683333,-66.06116667,150.8,2.5,3.3
2017-10-24T09:29:00Z,45.26683333,-66.06116667,150.6,2.5,3.3
2017-10-24T09:30:00Z,45.26683333,-66.06116667,150.7,2.5,3.5
2017-10-24T09:31:00Z,45.26683333,-66.06116667,151.8,2.6,3.7
2017-10-24T09:32:00Z,45.26683333,-66.06116667,152.9,2.6,3.7
2017-10-24T09:33:00Z,45.26683333,-66.06116667,153.9,2.7,3.7
2017-10-24T09:34:00Z,45.26683333,-66.06116667,155.6,2.8,3.7
2017-10-24T09:35:00Z,45.26683333,-66.06116667,157.2,2.9,3.7
2017-10-24T09:36:00Z,45.26683333,-66.06116667,158.1,2.9,3.7
2017-10-24T09:37:00Z,45.26683333,-66.06116667,159.3,2.9,3.7
2017-10-24T09:38:00Z,45.26683333,-66.06116667,160.7,3.0,3.7
2017-10-24T09:39:00Z,45.26683333,-66.06116667,162.1,3.1,3.7
2017-10-24T09:40:00Z,45.26683333,-66.06116667,162.8,3.1,3.7
2017-10-24T09:41:00Z,45.26683333,-66.06116667,163.8,3.0,3.7
2017-10-24T09:42:00Z,45.26683333,-66.06116667,164.6,2.9,3.7
2017-10-24T09:43:00Z,45.26683333,-66.06116667,164.8,2.9,3.7
2017-10-24T09:44:00Z,45.26683333,-66.06116667,164.5,2.8,3.7
2017-10-24T09:45:00Z,45.26683333,-66.06116667,164.5,2.8,3.7
2017-10-24T09:46:00Z,45.26683333,-66.06116667,165.1,2.7,3.6
2017-10-24T09:47:00Z,45.26683333,-66.06116667,165.5,2.7,3.6
2017-10-24T09:48:00Z,45.26683333,-66.06116667,166.2,2.6,3.6
2017-10-24T09:49:00Z,45.26683333,-66.06116667,165.3,2.6,3.4
2017-10-24T09:50:00Z,45.26683333,-66.06116667,164.9,2.5,3.4
2017-10-24T09:51:00Z,45.26683333,-66.06116667,164.5,2.5,3.4
2017-10-24T09:52:00Z,45.26683333,-66.06116667,165.0,2.6,3.4
2017-10-24T09:53:00Z,45.26683333,-66.06116667,164.6,2.5,3.2
2017-10-24T09:54:00Z,45.26683333,-66.06116667,164.7,2.5,3.2
2017-10-24T09:55:00Z,45.26683333,-66.06116667,164.8,2.5,3.2
2017-10-24T09:56:00Z,45.26683333,-66.06116667,165.2,2.5,3.2
2017-10-24T09:57:00Z,45.26683333,-66.06116667,165.8,2.5,3.2
2017-10-24T09:58:00Z,45.26683333,-66.06116667,165.8,2.4,3.2
2017-10-24T09:59:00Z,45.26683333,-66.06116667,166.3,2.4,3.3
2017-10-24T10:00:00Z,45.26683333,-66.06116667,167.4,2.5,3.3
2017-10-24T10:01:00Z,45.26683333,-66.06116667,167.7,2.5,3.3
2017-10-24T10:02:00Z,45.26683333,-66.06116667,167.6,2.5,3.3
2017-10-24T10:03:00Z,45.26683333,-66.06116667,168.5,2.5,3.3
2017-10-24T10:04:00Z,45.26683333,-66.06116667,168.6,2.5,3.3
2017-10-24T10:05:00Z,45.26683333,-66.06116667,168.1,2.5,3.3
2017-10-24T10:06:00Z,45.26683333,-66.06116667,166.7,2.4,3.3
2017-10-24T10:07:00Z,45.26683333,-66.06116667,165.4,2.5,3.8
2017-10-24T10:08:00Z,45.26683333,-66.06116667,164.2,2.6,3.9
2017-10-24T10:09:00Z,45.26683333,-66.06116667,163.6,2.7,3.9
2017-10-24T10:10:00Z,45.26683333,-66.06116667,161.7,2.7,3.9
2017-10-24T10:11:00Z,45.26683333,-66.06116667,160.2,2.8,3.9
2017-10-24T10:12:00Z,45.26683333,-66.06116667,158.3,2.8,3.9
2017-10-24T10:13:00Z,45.26683333,-66.06116667,156.1,2.9,3.9
2017-10-24T10:14:00Z,45.26683333,-66.06116667,153.7,3.0,3.9
2017-10-24T10:15:00Z,45.26683333,-66.06116667,151.8,3.1,3.9
2017-10-24T10:16:00Z,45.26683333,-66.06116667,149.7,3.2,3.9
2017-10-24T10:17:00Z,45.26683333,-66.06116667,147.9,3.2,3.9
2017-10-24T10:18:00Z,45.26683333,-66.06116667,145.8,3.1,3.8
2017-10-24T10:19:00Z,45.26683333,-66.06116667,144.1,3.1,3.8
2017-10-24T10:20:00Z,45.26683333,-66.06116667,143.5,3.0,3.8
2017-10-24T10:21:00Z,45.26683333,-66.06116667,142.3,2.9,3.8
2017-10-24T10:22:00Z,45.26683333,-66.06116667,142.2,2.9,3.8
2017-10-24T10:23:00Z,45.26683333,-66.06116667,142.3,2.9,3.8
2017-10-24T10:24:00Z,45.26683333,-66.06116667,142.5,2.9,3.8
2017-10-24T10:25:00Z,45.26683333,-66.06116667,142.7,2.9,3.8
2017-10-24T10:26:00Z,45.26683333,-66.06116667,143.6,2.9,3.8
2017-10-24T10:27:00Z,45.26683333,-66.06116667,144.2,2.9,3.8
2017-10-24T10:28:00Z,45.26683333,-66.06116667,144.9,2.9,3.7
2017-10-24T10:29:00Z,45.26683333,-66.06116667,145.3,3.0,3.7
2017-10-24T10:30:00Z,45.26683333,-66.06116667,145.2,3.0,3.7
2017-10-24T10:31:00Z,45.26683333,-66.06116667,145.3,3.0,3.7
2017-10-24T10:32:00Z,45.26683333,-66.06116667,145.3,3.0,3.6
2017-10-24T10:33:00Z,45.26683333,-66.06116667,145.4,3.0,3.6
2017-10-24T10:34:00Z,45.26683333,-66.06116667,145.9,3.0,3.6
2017-10-24T10:35:00Z,45.26683333,-66.06116667,146.3,3.0,3.6
2017-10-24T10:36:00Z,45.26683333,-66.06116667,146.7,3.0,3.6
2017-10-24T10:37:00Z,45.26683333,-66.06116667,147.4,3.0,3.6
2017-10-24T10:38:00Z,45.26683333,-66.06116667,148.8,3.0,3.7
2017-10-24T10:39:00Z,45.26683333,-66.06116667,150.3,2.9,3.7
2017-10-24T10:40:00Z,45.26683333,-66.06116667,151.8,2.9,3.7
2017-10-24T10:41:00Z,45.26683333,-66.06116667,153.5,2.9,3.7
2017-10-24T10:42:00Z,45.26683333,-66.06116667,155.1,2.9,3.7
2017-10-24T10:43:00Z,45.26683333,-66.06116667,156.8,2.9,3.7
2017-10-24T10:44:00Z,45.26683333,-66.06116667,158.0,2.8,3.7
2017-10-24T10:45:00Z,45.26683333,-66.06116667,159.2,2.8,3.7
2017-10-24T10:46:00Z,45.26683333,-66.06116667,158.9,2.6,3.7
2017-10-24T10:47:00Z,45.26683333,-66.06116667,158.6,2.6,3.7
2017-10-24T10:48:00Z,45.26683333,-66.06116667,157.9,2.5,3.5
2017-10-24T10:49:00Z,45.26683333,-66.06116667,157.4,2.5,3.6
2017-10-24T10:50:00Z,45.26683333,-66.06116667,156.8,2.5,3.6
2017-10-24T10:51:00Z,45.26683333,-66.06116667,156.7,2.6,3.6
2017-10-24T10:52:00Z,45.26683333,-66.06116667,156.3,2.6,3.6
2017-10-24T10:53:00Z,45.26683333,-66.06116667,156.1,2.7,3.6
2017-10-24T10:54:00Z,45.26683333,-66.06116667,156.0,2.7,3.6
2017-10-24T10:55:00Z,45.26683333,-66.06116667,156.3,2.8,3.6
2017-10-24T10:56:00Z,45.26683333,-66.06116667,158.2,2.9,3.6
2017-10-24T10:57:00Z,45.26683333,-66.06116667,159.3,2.9,3.6
2017-10-24T10:58:00Z,45.26683333,-66.06116667,160.6,2.9,3.6
2017-10-24T10:59:00Z,45.26683333,-66.06116667,160.6,2.9,3.5
2017-10-24T11:00:00Z,45.26683333,-66.06116667,161.7,2.8,3.5
2017-10-24T11:01:00Z,45.26683333,-66.06116667,163.1,2.7,3.5
2017-10-24T11:02:00Z,45.26683333,-66.06116667,164.6,2.5,3.5
2017-10-24T11:03:00Z,45.26683333,-66.06116667,165.2,2.4,3.4
2017-10-24T11:04:00Z,45.26683333,-66.06116667,165.5,2.4,3.5
2017-10-24T11:05:01Z,45.26683333,-66.06116667,164.7,2.4,3.5
2017-10-24T11:06:00Z,45.26683333,-66.06116667,163.1,2.4,3.5
2017-10-24T11:07:00Z,45.26683333,-66.06116667,161.9,2.3,3.5
2017-10-24T11:08:00Z,45.26683333,-66.06116667,160.5,2.3,3.5
2017-10-24T11:09:00Z,45.26683333,-66.06116667,160.6,2.2,3.5
2017-10-24T11:10:00Z,45.26683333,-66.06116667,160.1,2.2,3.5
2017-10-24T11:11:00Z,45.26683333,-66.06116667,158.8,2.3,3.5
2017-10-24T11:12:00Z,45.26683333,-66.06116667,157.0,2.4,3.5
2017-10-24T11:13:00Z,45.26683333,-66.06116667,154.5,2.3,3.5
2017-10-24T11:14:00Z,45.26683333,-66.06116667,152.1,2.2,3.2
2017-10-24T11:15:00Z,45.26683333,-66.06116667,151.7,2.1,3.2
2017-10-24T11:16:00Z,45.26683333,-66.06116667,152.8,2.1,3.0
2017-10-24T11:17:00Z,45.26683333,-66.06116667,153.3,2.1,3.0
2017-10-24T11:18:00Z,45.26683333,-66.06116667,152.9,2.1,3.0
2017-10-24T11:19:00Z,45.26683333,-66.06116667,151.2,2.1,3.0
2017-10-24T11:20:00Z,45.26683333,-66.06116667,149.4,2.1,2.9
2017-10-24T11:21:00Z,45.26683333,-66.06116667,148.2,2.1,3.0
2017-10-24T11:22:00Z,45.26683333,-66.06116667,146.9,2.1,3.0
2017-10-24T11:23:00Z,45.26683333,-66.06116667,147.5,2.2,3.0
2017-10-24T11:24:00Z,45.26683333,-66.06116667,148.1,2.2,3.1
2017-10-24T11:25:00Z,45.26683333,-66.06116667,148.1,2.3,3.2
2017-10-24T11:26:00Z,45.26683333,-66.06116667,147.3,2.3,3.2
2017-10-24T11:27:00Z,45.26683333,-66.06116667,147.2,2.4,3.2
2017-10-24T11:28:00Z,45.26683333,-66.06116667,148.1,2.4,3.2
2017-10-24T11:29:00Z,45.26683333,-66.06116667,148.9,2.4,3.2
2017-10-24T11:30:00Z,45.26683333,-66.06116667,149.1,2.4,3.2
2017-10-24T11:31:00Z,45.26683333,-66.06116667,149.1,2.4,3.2
2017-10-24T11:32:00Z,45.26683333,-66.06116667,148.5,2.3,3.2
2017-10-24T11:33:00Z,45.26683333,-66.06116667,148.0,2.2,3.2
2017-10-24T11:34:00Z,45.26683333,-66.06116667,150.7,2.1,3.2
2017-10-24T11:35:00Z,45.26683333,-66.06116667,151.8,2.0,3.5
2017-10-24T11:36:00Z,45.26683333,-66.06116667,152.1,2.0,3.5
2017-10-24T11:37:00Z,45.26683333,-66.06116667,152.7,2.0,3.6
