timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-15T05:49:00Z,45.26683333,-66.06116667,296.2,3.6,5.2
2017-04-15T05:50:00Z,45.26683333,-66.06116667,297.4,3.5,5.0
2017-04-15T05:51:00Z,45.26683333,-66.06116667,298.1,3.5,4.5
2017-04-15T05:52:00Z,45.26683333,-66.06116667,299.5,3.4,4.5
2017-04-15T05:53:00Z,45.26683333,-66.06116667,300.6,3.4,4.5
2017-04-15T05:54:00Z,45.26683333,-66.06116667,301.3,3.4,4.5
2017-04-15T05:55:00Z,45.26683333,-66.06116667,302.7,3.3,4.5
2017-04-15T05:56:00Z,45.26683333,-66.06116667,304.2,3.3,4.5
2017-04-15T05:57:00Z,45.26683333,-66.06116667,304.9,3.2,4.5
2017-04-15T05:58:00Z,45.26683333,-66.06116667,305.8,3.2,4.5
2017-04-15T05:59:00Z,45.26683333,-66.06116667,306.9,3.1,4.1
2017-04-15T06:00:00Z,45.26683333,-66.06116667,307.8,3.0,4.1
2017-04-15T06:01:00Z,45.26683333,-66.06116667,308.3,2.9,4.0
2017-04-15T06:02:00Z,45.26683333,-66.06116667,308.4,2.9,4.0
2017-04-15T06:03:00Z,45.26683333,-66.06116667,309.3,2.8,3.9
2017-04-15T06:04:00Z,45.26683333,-66.06116667,310.6,2.7,3.6
2017-04-15T06:05:00Z,45.26683333,-66.06116667,311.8,2.6,3.5
2017-04-15T06:06:00Z,45.26683333,-66.06116667,312.7,2.5,3.4
2017-04-15T06:07:00Z,45.26683333,-66.06116667,314.4,2.4,3.3
2017-04-15T06:08:00Z,45.26683333,-66.06116667,316.2,2.3,3.3
2017-04-15T06:09:00Z,45.26683333,-66.06116667,317.9,2.3,3.3
2017-04-15T06:10:00Z,45.26683333,-66.06116667,319.4,2.3,3.2
2017-04-15T06:11:00Z,45.26683333,-66.06116667,321.3,2.2,2.9
2017-04-15T06:12:00Z,45.26683333,-66.06116667,322.6,2.2,2.9
2017-04-15T06:13:00Z,45.26683333,-66.06116667,323.8,2.3,2.9
2017-04-15T06:14:00Z,45.26683333,-66.06116667,324.6,2.3,2.9
2017-04-15T06:15:00Z,45.26683333,-66.06116667,325.0,2.3,2.9
2017-04-15T06:16:00Z,45.26683333,-66.06116667,325.9,2.4,2.9
2017-04-15T06:17:00Z,45.26683333,-66.06116667,326.6,2.4,3.3
2017-04-15T06:18:00Z,45.26683333,-66.06116667,327.2,2.5,3.3
2017-04-15T06:19:00Z,45.26683333,-66.06116667,327.1,2.5,3.3
2017-04-15T06:20:00Z,45.26683333,-66.06116667,327.7,2.6,3.3
2017-04-15T06:21:00Z,45.26683333,-66.06116667,327.7,2.6,3.4
2017-04-15T06:22:00Z,45.26683333,-66.06116667,328.0,2.6,3.4
2017-04-15T06:23:00Z,45.26683333,-66.06116667,327.9,2.7,3.4
2017-04-15T06:24:00Z,45.26683333,-66.06116667,327.4,2.7,3.4
2017-04-15T06:25:00Z,45.26683333,-66.06116667,327.4,2.7,3.8
2017-04-15T06:26:00Z,45.26683333,-66.06116667,326.0,2.9,4.5
2017-04-15T06:27:00Z,45.26683333,-66.06116667,324.8,2.9,4.5
2017-04-15T06:28:00Z,45.26683333,-66.06116667,324.1,2.9,4.5
2017-04-15T06:29:00Z,45.26683333,-66.06116667,323.5,3.0,4.5
2017-04-15T06:30:00Z,45.26683333,-66.06116667,323.2,3.0,4.5
2017-04-15T06:31:00Z,45.26683333,-66.06116667,323.1,2.9,4.5
2017-04-15T06:32:00Z,45.26683333,-66.06116667,323.2,2.9,4.5
2017-04-15T06:33:00Z,45.26683333,-66.06116667,323.9,2.8,4.5
2017-04-15T06:34:00Z,45.26683333,-66.06116667,324.4,2.8,4.5
2017-04-15T06:35:00Z,45.26683333,-66.06116667,325.0,2.7,4.5
2017-04-15T06:36:00Z,45.26683333,-66.06116667,326.0,2.6,4.1
2017-04-15T06:37:00Z,45.26683333,-66.06116667,326.3,2.6,3.9
2017-04-15T06:38:00Z,45.26683333,-66.06116667,326.6,2.5,3.6
2017-04-15T06:39:00Z,45.26683333,-66.06116667,326.9,2.5,3.0
2017-04-15T06:40:00Z,45.26683333,-66.06116667,326.5,2.5,3.3
2017-04-15T06:41:00Z,45.26683333,-66.06116667,326.3,2.5,3.3
2017-04-15T06:42:00Z,45.26683333,-66.06116667,325.8,2.5,3.3
2017-04-15T06:43:00Z,45.26683333,-66.06116667,325.0,2.5,3.3
2017-04-15T06:44:00Z,45.26683333,-66.06116667,324.8,2.6,3.3
2017-04-15T06:45:00Z,45.26683333,-66.06116667,324.5,2.6,3.3
2017-04-15T06:46:00Z,45.26683333,-66.06116667,324.4,2.6,3.3
2017-04-15T06:47:00Z,45.26683333,-66.06116667,324.2,2.6,3.3
2017-04-15T06:48:00Z,45.26683333,-66.06116667,323.9,2.6,3.3
2017-04-15T06:49:00Z,45.26683333,-66.06116667,324.0,2.7,3.3
2017-04-15T06:50:00Z,45.26683333,-66.06116667,324.1,2.7,3.5
2017-04-15T06:51:00Z,45.26683333,-66.06116667,324.3,2.7,3.5
2017-04-15T06:52:00Z,45.26683333,-66.06116667,324.3,2.8,3.5
2017-04-15T06:53:00Z,45.26683333,-66.06116667,324.2,2.8,3.5
2017-04-15T06:54:00Z,45.26683333,-66.06116667,323.6,2.8,3.6
2017-04-15T06:55:00Z,45.26683333,-66.06116667,323.7,2.9,3.6
2017-04-15T06:56:00Z,45.26683333,-66.06116667,323.8,2.9,3.6
2017-04-15T06:57:00Z,45.26683333,-66.06116667,324.5,2.9,3.6
2017-04-15T06:58:00Z,45.26683333,-66.06116667,324.8,2.9,3.6
2017-04-15T06:59:00Z,45.26683333,-66.06116667,324.5,3.0,3.6
2017-04-15T07:00:00Z,45.26683333,-66.06116667,324.5,2.9,3.6
2017-04-15T07:01:00Z,45.26683333,-66.06116667,324.1,2.9,3.6
2017-04-15T07:02:00Z,45.26683333,-66.06116667,323.8,2.9,3.6
2017-04-15T07:03:00Z,45.26683333,-66.06116667,323.1,2.9,3.6
2017-04-15T07:04:00Z,45.26683333,-66.06116667,323.3,2.9,3.5
2017-04-15T07:05:00Z,45.26683333,-66.06116667,322.4,2.9,3.8
2017-04-15T07:06:00Z,45.26683333,-66.06116667,321.7,2.9,3.8
2017-04-15T07:07:00Z,45.26683333,-66.06116667,320.9,2.9,3.8
2017-04-15T07:08:00Z,45.26683333,-66.06116667,320.7,2.9,3.8
2017-04-15T07:09:00Z,45.26683333,-66.06116667,320.2,2.9,3.8
2017-04-15T07:10:00Z,45.26683333,-66.06116667,319.5,2.9,3.8
2017-04-15T07:11:00Z,45.26683333,-66.06116667,319.1,2.9,3.8
2017-04-15T07:12:00Z,45.26683333,-66.06116667,319.2,2.9,4.1
2017-04-15T07:13:00Z,45.26683333,-66.06116667,318.8,2.9,4.3
2017-04-15T07:14:00Z,45.26683333,-66.06116667,318.3,2.9,4.3
2017-04-15T07:15:00Z,45.26683333,-66.06116667,318.4,2.9,4.3
2017-04-15T07:16:00Z,45.26683333,-66.06116667,318.1,3.0,4.3
2017-04-15T07:17:00Z,45.26683333,-66.06116667,317.2,3.0,4.3
2017-04-15T07:18:00Z,45.26683333,-66.06116667,315.7,3.0,4.4
2017-04-15T07:19:00Z,45.26683333,-66.06116667,314.6,3.1,4.4
2017-04-15T07:20:00Z,45.26683333,-66.06116667,313.9,3.1,4.4
2017-04-15T07:21:00Z,45.26683333,-66.06116667,313.1,3.3,4.9
2017-04-15T07:22:00Z,45.26683333,-66.06116667,311.1,3.4,5.7
2017-04-15T07:23:00Z,45.26683333,-66.06116667,309.9,3.4,5.7
2017-04-15T07:24:00Z,45.26683333,-66.06116667,308.5,3.5,5.8
2017-04-15T07:25:00Z,45.26683333,-66.06116667,306.6,3.6,5.8
2017-04-15T07:26:00Z,45.26683333,-66.06116667,304.9,3.8,6.1
2017-04-15T07:27:00Z,45.26683333,-66.06116667,304.0,3.9,6.1
2017-04-15T07:28:00Z,45.26683333,-66.06116667,303.4,4.0,6.1
2017-04-15T07:29:00Z,45.26683333,-66.06116667,302.9,4.0,6.1
2017-04-15T07:30:00Z,45.26683333,-66.06116667,302.1,4.1,6.1
2017-04-15T07:31:00Z,45.26683333,-66.06116667,301.2,4.1,6.1
2017-04-15T07:32:00Z,45.26683333,-66.06116667,301.0,4.0,6.1
2017-04-15T07:33:00Z,45.26683333,-66.06116667,301.1,4.1,6.1
2017-04-15T07:34:00Z,45.26683333,-66.06116667,301.3,4.2,6.1
2017-04-15T07:35:00Z,45.26683333,-66.06116667,301.8,4.2,6.1
2017-04-15T07:36:00Z,45.26683333,-66.06116667,302.5,4.2,5.8
2017-04-15T07:37:00Z,45.26683333,-66.06116667,303.0,4.2,5.8
2017-04-15T07:38:00Z,45.26683333,-66.06116667,303.1,4.2,5.8
2017-04-15T07:39:00Z,45.26683333,-66.06116667,303.3,4.3,6.8
2017-04-15T07:40:00Z,45.26683333,-66.06116667,303.5,4.4,6.8
2017-04-15T07:41:00Z,45.26683333,-66.06116667,304.2,4.4,6.8
2017-04-15T07:42:00Z,45.26683333,-66.06116667,305.1,4.4,6.8
2017-04-15T07:43:00Z,45.26683333,-66.06116667,306.2,4.4,6.8
2017-04-15T07:44:00Z,45.26683333,-66.06116667,307.3,4.4,6.8
2017-04-15T07:45:00Z,45.26683333,-66.06116667,308.6,4.4,6.8
2017-04-15T07:46:00Z,45.26683333,-66.06116667,309.9,4.3,6.8
2017-04-15T07:47:00Z,45.26683333,-66.06116667,311.1,4.4,6.8
2017-04-15T07:48:00Z,45.26683333,-66.06116667,312.7,4.4,6.8
2017-04-15T07:49:00Z,45.26683333,-66.06116667,313.9,4.3,6.0
2017-04-15T07:50:00Z,45.26683333,-66.06116667,315.2,4.3,5.5
2017-04-15T07:51:00Z,45.26683333,-66.06116667,315.9,4.3,5.5
2017-04-15T07:52:00Z,45.26683333,-66.06116667,316.4,4.3,5.5
2017-04-15T07:53:00Z,45.26683333,-66.06116667,316.5,4.4,5.5
2017-04-15T07:54:00Z,45.26683333,-66.06116667,316.4,4.4,5.5
2017-04-15T07:55:00Z,45.26683333,-66.06116667,316.1,4.4,5.2
2017-04-15T07:56:00Z,45.26683333,-66.06116667,315.8,4.4,5.2
2017-04-15T07:57:00Z,45.26683333,-66.06116667,315.5,4.4,5.2
2017-04-15T07:58:00Z,45.26683333,-66.06116667,315.2,4.4,5.2
2017-04-15T07:59:00Z,45.26683333,-66.06116667,315.1,4.4,5.2
2017-04-15T08:00:00Z,45.26683333,-66.06116667,314.8,4.3,5.2
2017-04-15T08:01:00Z,45.26683333,-66.06116667,314.6,4.3,5.2
2017-04-15T08:02:00Z,45.26683333,-66.06116667,314.9,4.2,5.2
2017-04-15T08:03:00Z,45.26683333,-66.06116667,315.4,4.2,5.2
2017-04-15T08:04:00Z,45.26683333,-66.06116667,315.3,4.1,5.2
2017-04-15T08:05:00Z,45.26683333,-66.06116667,315.2,4.1,5.2
2017-04-15T08:06:00Z,45.26683333,-66.06116667,315.2,4.1,5.2
2017-04-15T08:07:00Z,45.26683333,-66.06116667,315.7,4.0,4.8
2017-04-15T08:08:00Z,45.26683333,-66.06116667,315.7,4.0,4.7
2017-04-15T08:09:00Z,45.26683333,-66.06116667,316.2,3.9,4.7
2017-04-15T08:10:00Z,45.26683333,-66.06116667,317.3,3.9,4.7
2017-04-15T08:11:00Z,45.26683333,-66.06116667,318.2,3.9,4.7
2017-04-15T08:12:00Z,45.26683333,-66.06116667,318.7,3.9,4.7
2017-04-15T08:13:00Z,45.26683333,-66.06116667,318.7,3.8,4.7
2017-04-15T08:14:00Z,45.26683333,-66.06116667,318.7,3.8,4.7
2017-04-15T08:15:00Z,45.26683333,-66.06116667,319.0,3.7,4.4
2017-04-15T08:16:00Z,45.26683333,-66.06116667,319.7,3.7,4.3
2017-04-15T08:17:00Z,45.26683333,-66.06116667,319.9,3.6,4.3
2017-04-15T08:18:00Z,45.26683333,-66.06116667,319.8,3.6,4.3
2017-04-15T08:19:00Z,45.26683333,-66.06116667,319.4,3.6,4.3
2017-04-15T08:20:00Z,45.26683333,-66.06116667,318.6,3.6,4.3
2017-04-15T08:21:00Z,45.26683333,-66.06116667,318.0,3.6,4.3
2017-04-15T08:22:00Z,45.26683333,-66.06116667,317.0,3.5,4.3
2017-04-15T08:23:00Z,45.26683333,-66.06116667,316.4,3.5,4.3
2017-04-15T08:24:00Z,45.26683333,-66.06116667,316.0,3.5,4.1
2017-04-15T08:25:00Z,45.26683333,-66.06116667,315.7,3.4,4.0
2017-04-15T08:26:00Z,45.26683333,-66.06116667,315.2,3.4,4.0
2017-04-15T08:27:00Z,45.26683333,-66.06116667,314.5,3.3,4.0
2017-04-15T08:28:00Z,45.26683333,-66.06116667,314.5,3.2,3.9
2017-04-15T08:29:00Z,45.26683333,-66.06116667,314.1,3.2,3.8
2017-04-15T08:30:00Z,45.26683333,-66.06116667,313.1,3.1,3.8
2017-04-15T08:31:00Z,45.26683333,-66.06116667,312.1,3.0,3.8
2017-04-15T08:32:00Z,45.26683333,-66.06116667,311.1,2.9,3.8
2017-04-15T08:33:00Z,45.26683333,-66.06116667,310.2,2.9,3.8
2017-04-15T08:34:00Z,45.26683333,-66.06116667,309.7,2.8,3.6
2017-04-15T08:35:00Z,45.26683333,-66.06116667,309.5,2.8,3.5
2017-04-15T08:36:00Z,45.26683333,-66.06116667,309.0,2.8,3.5
2017-04-15T08:37:00Z,45.26683333,-66.06116667,308.7,2.8,3.4
2017-04-15T08:38:00Z,45.26683333,-66.06116667,308.2,2.9,3.6
2017-04-15T08:39:00Z,45.26683333,-66.06116667,308.5,3.0,3.9
2017-04-15T08:40:00Z,45.26683333,-66.06116667,309.1,3.0,3.9
2017-04-15T08:41:00Z,45.26683333,-66.06116667,309.6,3.1,4.0
2017-04-15T08:42:00Z,45.26683333,-66.06116667,310.3,3.2,4.0
2017-04-15T08:43:00Z,45.26683333,-66.06116667,311.3,3.3,4.0
2017-04-15T08:44:00Z,45.26683333,-66.06116667,312.2,3.3,4.0
2017-04-15T08:45:00Z,45.26683333,-66.06116667,312.7,3.4,4.0
2017-04-15T08:46:00Z,45.26683333,-66.06116667,313.0,3.4,4.0
2017-04-15T08:47:00Z,45.26683333,-66.06116667,313.3,3.4,4.0
2017-04-15T08:48:00Z,45.26683333,-66.06116667,313.7,3.4,4.0
2017-04-15T08:49:00Z,45.26683333,-66.06116667,313.4,3.4,4.0
2017-04-15T08:50:00Z,45.26683333,-66.06116667,313.5,3.4,4.0
2017-04-15T08:51:00Z,45.26683333,-66.06116667,313.8,3.4,4.0
2017-04-15T08:52:00Z,45.26683333,-66.06116667,313.9,3.4,4.0
2017-04-15T08:53:00Z,45.26683333,-66.06116667,313.7,3.4,4.0
2017-04-15T08:54:00Z,45.26683333,-66.06116667,313.4,3.4,4.0
2017-04-15T08:55:00Z,45.26683333,-66.06116667,313.1,3.4,4.0
2017-04-15T08:56:00Z,45.26683333,-66.06116667,312.8,3.4,4.0
2017-04-15T08:57:00Z,45.26683333,-66.06116667,312.4,3.3,4.0
2017-04-15T08:58:00Z,45.26683333,-66.06116667,312.0,3.3,4.0
2017-04-15T08:59:00Z,45.26683333,-66.06116667,311.4,3.3,4.0
2017-04-15T09:00:00Z,45.26683333,-66.06116667,310.7,3.3,4.0
2017-04-15T09:01:00Z,45.26683333,-66.06116667,310.0,3.3,3.8
2017-04-15T09:02:00Z,45.26683333,-66.06116667,309.1,3.3,4.0
2017-04-15T09:03:00Z,45.26683333,-66.06116667,308.7,3.2,4.0
2017-04-15T09:04:00Z,45.26683333,-66.06116667,308.1,3.2,4.0
2017-04-15T09:05:00Z,45.26683333,-66.06116667,307.8,3.2,4.0
2017-04-15T09:06:00Z,45.26683333,-66.06116667,307.7,3.2,4.0
2017-04-15T09:07:00Z,45.26683333,-66.06116667,308.1,3.2,4.0
2017-04-15T09:08:00Z,45.26683333,-66.06116667,308.5,3.2,4.0
2017-04-15T09:09:00Z,45.26683333,-66.06116667,309.3,3.2,4.0
2017-04-15T09:10:00Z,45.26683333,-66.06116667,310.2,3.2,4.0
2017-04-15T09:11:00Z,45.26683333,-66.06116667,311.3,3.2,4.0
2017-04-15T09:12:00Z,45.26683333,-66.06116667,312.1,3.2,3.8
2017-04-15T09:13:00Z,45.26683333,-66.06116667,312.8,3.3,3.8
2017-04-15T09:14:00Z,45.26683333,-66.06116667,313.5,3.2,3.8
2017-04-15T09:15:00Z,45.26683333,-66.06116667,313.9,3.3,4.0
2017-04-15T09:16:00Z,45.26683333,-66.06116667,314.1,3.3,4.0
2017-04-15T09:17:00Z,45.26683333,-66.06116667,313.9,3.3,4.0
2017-04-15T09:18:00Z,45.26683333,-66.06116667,313.7,3.3,4.0
2017-04-15T09:19:00Z,45.26683333,-66.06116667,313.5,3.2,4.0
2017-04-15T09:20:00Z,45.26683333,-66.06116667,313.1,3.2,4.0
2017-04-15T09:21:00Z,45.26683333,-66.06116667,312.5,3.3,4.0
2017-04-15T09:22:00Z,45.26683333,-66.06116667,312.0,3.2,4.0
2017-04-15T09:23:00Z,45.26683333,-66.06116667,311.5,3.2,4.0
2017-04-15T09:24:00Z,45.26683333,-66.06116667,311.0,3.3,4.0
2017-04-15T09:25:00Z,45.26683333,-66.06116667,310.4,3.3,3.9
2017-04-15T09:26:00Z,45.26683333,-66.06116667,309.8,3.3,3.9
2017-04-15T09:27:00Z,45.26683333,-66.06116667,309.8,3.3,3.9
2017-04-15T09:28:00Z,45.26683333,-66.06116667,310.1,3.4,3.9
2017-04-15T09:29:00Z,45.26683333,-66.06116667,310.2,3.4,3.9
2017-04-15T09:30:00Z,45.26683333,-66.06116667,310.3,3.3,3.9
2017-04-15T09:31:00Z,45.26683333,-66.06116667,310.1,3.3,3.8
2017-04-15T09:32:00Z,45.26683333,-66.06116667,310.7,3.3,4.1
2017-04-15T09:33:00Z,45.26683333,-66.06116667,311.1,3.3,4.1
2017-04-15T09:34:00Z,45.26683333,-66.06116667,311.5,3.3,4.1
2017-04-15T09:35:00Z,45.26683333,-66.06116667,312.4,3.3,4.1
2017-04-15T09:36:00Z,45.26683333,-66.06116667,313.3,3.3,4.1
2017-04-15T09:37:00Z,45.26683333,-66.06116667,313.6,3.2,4.1
2017-04-15T09:38:00Z,45.26683333,-66.06116667,313.7,3.1,4.1
2017-04-15T09:39:00Z,45.26683333,-66.06116667,313.9,3.0,4.1
2017-04-15T09:40:00Z,45.26683333,-66.06116667,314.2,3.0,4.1
2017-04-15T09:41:00Z,45.26683333,-66.06116667,314.6,2.9,4.1
2017-04-15T09:42:00Z,45.26683333,-66.06116667,314.0,2.7,3.9
2017-04-15T09:43:00Z,45.26683333,-66.06116667,313.6,2.7,3.9
2017-04-15T09:44:00Z,45.26683333,-66.06116667,313.6,2.5,3.8
2017-04-15T09:45:00Z,45.26683333,-66.06116667,313.7,2.5,3.8
2017-04-15T09:46:00Z,45.26683333,-66.06116667,314.0,2.5,3.3
2017-04-15T09:47:00Z,45.26683333,-66.06116667,314.5,2.6,3.5
2017-04-15T09:48:00Z,45.26683333,-66.06116667,315.2,2.6,3.6
2017-04-15T09:49:00Z,45.26683333,-66.06116667,316.0,2.7,3.6
2017-04-15T09:50:00Z,45.26683333,-66.06116667,317.1,2.8,3.6
2017-04-15T09:51:00Z,45.26683333,-66.06116667,318.6,2.9,3.6
2017-04-15T09:52:00Z,45.26683333,-66.06116667,320.7,2.9,3.6
2017-04-15T09:53:00Z,45.26683333,-66.06116667,322.6,2.9,3.9
2017-04-15T09:54:00Z,45.26683333,-66.06116667,323.6,3.1,4.0
2017-04-15T09:55:00Z,45.26683333,-66.06116667,323.9,3.2,4.2
2017-04-15T09:56:00Z,45.26683333,-66.06116667,324.1,3.2,4.2
2017-04-15T09:57:00Z,45.26683333,-66.06116667,322.9,3.2,4.2
2017-04-15T09:58:00Z,45.26683333,-66.06116667,321.3,3.2,4.4
2017-04-15T09:59:00Z,45.26683333,-66.06116667,319.7,3.2,4.4
2017-04-15T10:00:00Z,45.26683333,-66.06116667,317.8,3.2,4.4
2017-04-15T10:01:00Z,45.26683333,-66.06116667,314.3,3.2,4.4
2017-04-15T10:02:00Z,45.26683333,-66.06116667,311.4,3.3,4.4
2017-04-15T10:03:00Z,45.26683333,-66.06116667,307.6,3.3,4.4
2017-04-15T10:04:00Z,45.26683333,-66.06116667,304.9,3.2,4.4
2017-04-15T10:05:00Z,45.26683333,-66.06116667,303.0,3.0,4.4
2017-04-15T10:06:00Z,45.26683333,-66.06116667,301.4,3.0,4.4
2017-04-15T10:07:00Z,45.26683333,-66.06116667,301.2,3.0,4.4
2017-04-15T10:08:00Z,45.26683333,-66.06116667,301.0,2.9,4.2
2017-04-15T10:09:00Z,45.26683333,-66.06116667,301.1,2.9,3.9
2017-04-15T10:10:00Z,45.26683333,-66.06116667,300.8,2.9,3.8
2017-04-15T10:11:00Z,45.26683333,-66.06116667,302.2,2.9,3.8
2017-04-15T10:12:00Z,45.26683333,-66.06116667,302.9,3.0,3.8
2017-04-15T10:13:00Z,45.26683333,-66.06116667,304.6,3.0,3.8
2017-04-15T10:14:00Z,45.26683333,-66.06116667,305.9,3.1,3.8
2017-04-15T10:15:00Z,45.26683333,-66.06116667,306.5,3.2,4.2
2017-04-15T10:16:00Z,45.26683333,-66.06116667,307.0,3.2,4.2
2017-04-15T10:17:00Z,45.26683333,-66.06116667,307.5,3.3,4.2
2017-04-15T10:18:00Z,45.26683333,-66.06116667,307.9,3.4,4.3
2017-04-15T10:19:00Z,45.26683333,-66.06116667,308.3,3.5,4.5
2017-04-15T10:20:00Z,45.26683333,-66.06116667,308.9,3.5,4.5
2017-04-15T10:21:00Z,45.26683333,-66.06116667,309.3,3.6,4.5
2017-04-15T10:22:00Z,45.26683333,-66.06116667,309.8,3.6,4.5
2017-04-15T10:23:00Z,45.26683333,-66.06116667,310.0,3.7,4.8
2017-04-15T10:24:00Z,45.26683333,-66.06116667,310.3,3.8,4.8
2017-04-15T10:25:00Z,45.26683333,-66.06116667,310.3,3.8,4.8
2017-04-15T10:26:00Z,45.26683333,-66.06116667,310.0,3.9,4.8
2017-04-15T10:27:00Z,45.26683333,-66.06116667,309.5,3.9,4.8
2017-04-15T10:28:00Z,45.26683333,-66.06116667,308.8,4.0,5.0
2017-04-15T10:29:00Z,45.26683333,-66.06116667,307.9,4.1,5.1
2017-04-15T10:30:00Z,45.26683333,-66.06116667,307.3,4.2,5.8
2017-04-15T10:31:00Z,45.26683333,-66.06116667,306.7,4.3,5.8
2017-04-15T10:32:00Z,45.26683333,-66.06116667,306.1,4.4,5.8
2017-04-15T10:33:00Z,45.26683333,-66.06116667,305.7,4.4,5.8
2017-04-15T10:34:00Z,45.26683333,-66.06116667,305.2,4.4,5.8
2017-04-15T10:35:00Z,45.26683333,-66.06116667,305.3,4.5,5.8
2017-04-15T10:36:00Z,45.26683333,-66.06116667,305.8,4.5,5.8
2017-04-15T10:37:00Z,45.26683333,-66.06116667,306.5,4.5,5.8
2017-04-15T10:38:00Z,45.26683333,-66.06116667,307.6,4.5,5.8
2017-04-15T10:39:00Z,45.26683333,-66.06116667,308.7,4.5,5.8
2017-04-15T10:40:00Z,45.26683333,-66.06116667,309.5,4.5,5.5
2017-04-15T10:41:00Z,45.26683333,-66.06116667,310.1,4.5,5.1
2017-04-15T10:42:00Z,45.26683333,-66.06116667,310.8,4.4,5.1
2017-04-15T10:43:00Z,45.26683333,-66.06116667,311.5,4.5,5.1
2017-04-15T10:44:00Z,45.26683333,-66.06116667,312.0,4.5,5.2
2017-04-15T10:45:00Z,45.26683333,-66.06116667,312.3,4.5,5.2
2017-04-15T10:46:00Z,45.26683333,-66.06116667,312.7,4.5,5.2
2017-04-15T10:47:00Z,45.26683333,-66.06116667,313.0,4.5,5.4
2017-04-15T10:48:00Z,45.26683333,-66.06116667,313.3,4.6,5.7
2017-04-15T10:49:00Z,45.26683333,-66.06116667,313.8,4.6,5.7
2017-04-15T10:50:00Z,45.26683333,-66.06116667,314.2,4.7,5.7
2017-04-15T10:51:00Z,45.26683333,-66.06116667,314.6,4.7,5.7
2017-04-15T10:52:00Z,45.26683333,-66.06116667,315.1,4.7,6.0
2017-04-15T10:53:00Z,45.26683333,-66.06116667,315.4,4.7,6.0
2017-04-15T10:54:00Z,45.26683333,-66.06116667,315.9,4.7,6.0
2017-04-15T10:55:00Z,45.26683333,-66.06116667,316.3,4.8,6.0
2017-04-15T10:56:00Z,45.26683333,-66.06116667,316.8,4.8,6.0
2017-04-15T10:57:00Z,45.26683333,-66.06116667,317.0,4.7,6.0
2017-04-15T10:58:00Z,45.26683333,-66.06116667,317.4,4.7,6.0
2017-04-15T10:59:00Z,45.26683333,-66.06116667,317.6,4.7,6.0
2017-04-15T11:00:00Z,45.26683333,-66.06116667,318.0,4.7,6.0
2017-04-15T11:01:00Z,45.26683333,-66.06116667,318.6,4.8,6.0
2017-04-15T11:02:00Z,45.26683333,-66.06116667,318.5,4.8,6.0
2017-04-15T11:03:00Z,45.26683333,-66.06116667,318.5,4.8,6.0
2017-04-15T11:04:00Z,45.26683333,-66.06116667,318.6,4.8,6.0
2017-04-15T11:05:00Z,45.26683333,-66.06116667,319.1,4.8,6.0
2017-04-15T11:06:00Z,45.26683333,-66.06116667,319.0,4.8,6.0
2017-04-15T11:07:00Z,45.26683333,-66.06116667,319.3,4.8,6.0
2017-04-15T11:08:00Z,45.26683333,-66.06116667,319.2,4.8,6.0
2017-04-15T11:09:00Z,45.26683333,-66.06116667,319.4,4.8,6.0
2017-04-15T11:10:00Z,45.26683333,-66.06116667,319.3,4.8,6.0
2017-04-15T11:11:00Z,45.26683333,-66.06116667,319.2,4.8,6.3
2017-04-15T11:12:00Z,45.26683333,-66.06116667,319.4,4.9,6.3
2017-04-15T11:13:00Z,45.26683333,-66.06116667,319.9,4.9,6.3
2017-04-15T11:14:00Z,45.26683333,-66.06116667,319.7,4.9,6.3
2017-04-15T11:15:00Z,45.26683333,-66.06116667,319.9,4.9,6.3
2017-04-15T11:16:00Z,45.26683333,-66.06116667,320.0,5.0,6.3
2017-04-15T11:17:00Z,45.26683333,-66.06116667,319.9,5.0,6.3
2017-04-15T11:18:00Z,45.26683333,-66.06116667,319.5,5.0,6.3
2017-04-15T11:19:00Z,45.26683333,-66.06116667,319.2,5.0,6.3
2017-04-15T11:20:00Z,45.26683333,-66.06116667,318.8,5.0,6.3
2017-04-15T11:21:00Z,45.26683333,-66.06116667,318.3,4.9,6.2
2017-04-15T11:22:00Z,45.26683333,-66.06116667,317.5,4.8,6.2
2017-04-15T11:23:00Z,45.26683333,-66.06116667,316.5,4.8,6.2
2017-04-15T11:24:00Z,45.26683333,-66.06116667,316.0,4.7,6.1
2017-04-15T11:25:00Z,45.26683333,-66.06116667,314.4,4.7,6.1
2017-04-15T11:26:00Z,45.26683333,-66.06116667,313.3,4.7,6.1
2017-04-15T11:27:00Z,45.26683333,-66.06116667,312.4,4.6,5.8
2017-04-15T11:28:00Z,45.26683333,-66.06116667,311.7,4.6,5.8
2017-04-15T11:29:00Z,45.26683333,-66.06116667,311.0,4.6,5.8
2017-04-15T11:30:00Z,45.26683333,-66.06116667,310.4,4.5,5.8
2017-04-15T11:31:00Z,45.26683333,-66.06116667,310.1,4.5,5.8
2017-04-15T11:32:00Z,45.26683333,-66.06116667,310.0,4.5,5.5
2017-04-15T11:33:00Z,45.26683333,-66.06116667,310.1,4.5,5.4
2017-04-15T11:34:00Z,45.26683333,-66.06116667,310.0,4.4,5.4
2017-04-15T11:35:00Z,45.26683333,-66.06116667,310.4,4.4,5.4
2017-04-15T11:36:00Z,45.26683333,-66.06116667,310.3,4.4,5.4
2017-04-15T11:37:00Z,45.26683333,-66.06116667,310.5,4.4,5.3
