timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-26T05:49:00Z,45.26683333,-66.06116667,99.1,5.4,9.3
2017-02-26T05:50:00Z,45.26683333,-66.06116667,97.6,5.2,9.3
2017-02-26T05:51:00Z,45.26683333,-66.06116667,95.9,5.0,9.3
2017-02-26T05:52:00Z,45.26683333,-66.06116667,94.5,4.9,7.9
2017-02-26T05:53:00Z,45.26683333,-66.06116667,93.6,4.9,7.9
2017-02-26T05:54:00Z,45.26683333,-66.06116667,93.2,4.7,7.9
2017-02-26T05:55:00Z,45.26683333,-66.06116667,93.4,4.6,7.9
2017-02-26T05:56:00Z,45.26683333,-66.06116667,93.7,4.6,7.9
2017-02-26T05:57:00Z,45.26683333,-66.06116667,93.4,4.6,7.9
2017-02-26T05:58:00Z,45.26683333,-66.06116667,92.9,4.5,7.9
2017-02-26T05:59:00Z,45.26683333,-66.06116667,92.3,4.5,7.9
2017-02-26T06:00:00Z,45.26683333,-66.06116667,91.6,4.2,7.9
2017-02-26T06:01:00Z,45.26683333,-66.06116667,91.4,4.0,7.9
2017-02-26T06:02:00Z,45.26683333,-66.06116667,91.2,3.9,6.8
2017-02-26T06:03:00Z,45.26683333,-66.06116667,90.0,3.7,6.5
2017-02-26T06:04:00Z,45.26683333,-66.06116667,90.0,3.6,6.5
2017-02-26T06:05:00Z,45.26683333,-66.06116667,89.4,3.5,6.5
2017-02-26T06:06:00Z,45.26683333,-66.06116667,89.2,3.5,6.5
2017-02-26T06:07:00Z,45.26683333,-66.06116667,89.4,3.4,6.5
2017-02-26T06:08:00Z,45.26683333,-66.06116667,89.0,3.3,5.7
2017-02-26T06:09:00Z,45.26683333,-66.06116667,89.6,3.3,5.7
2017-02-26T06:10:00Z,45.26683333,-66.06116667,90.6,3.4,5.7
2017-02-26T06:11:01Z,45.26683333,-66.06116667,90.6,3.4,5.7
2017-02-26T06:12:00Z,45.26683333,-66.06116667,89.8,3.4,5.7
2017-02-26T06:13:00Z,45.26683333,-66.06116667,89.7,3.5,5.7
2017-02-26T06:14:00Z,45.26683333,-66.06116667,88.6,3.5,5.7
2017-02-26T06:15:00Z,45.26683333,-66.06116667,88.2,3.5,5.7
2017-02-26T06:16:00Z,45.26683333,-66.06116667,88.2,3.3,5.5
2017-02-26T06:17:00Z,45.26683333,-66.06116667,87.2,3.0,5.5
2017-02-26T06:18:00Z,45.26683333,-66.06116667,88.1,3.0,5.5
2017-02-26T06:19:00Z,45.26683333,-66.06116667,89.3,2.9,5.5
2017-02-26T06:20:00Z,45.26683333,-66.06116667,88.9,2.6,5.0
2017-02-26T06:21:00Z,45.26683333,-66.06116667,90.7,2.4,5.0
2017-02-26T06:22:00Z,45.26683333,-66.06116667,94.0,2.1,4.6
2017-02-26T06:23:00Z,45.26683333,-66.06116667,99.2,2.0,4.6
2017-02-26T06:24:00Z,45.26683333,-66.06116667,103.7,1.8,3.9
2017-02-26T06:25:00Z,45.26683333,-66.06116667,107.6,1.6,3.9
2017-02-26T06:26:00Z,45.26683333,-66.06116667,107.1,1.5,3.9
2017-02-26T06:27:00Z,45.26683333,-66.06116667,109.7,1.4,3.9
2017-02-26T06:28:00Z,45.26683333,-66.06116667,109.7,1.2,3.7
2017-02-26T06:29:00Z,45.26683333,-66.06116667,108.9,1.0,2.9
2017-02-26T06:30:00Z,45.26683333,-66.06116667,111.6,1.0,2.9
2017-02-26T06:31:00Z,45.26683333,-66.06116667,111.0,1.0,2.9
2017-02-26T06:32:00Z,45.26683333,-66.06116667,110.8,1.1,3.3
2017-02-26T06:33:00Z,45.26683333,-66.06116667,107.8,1.2,4.7
2017-02-26T06:34:00Z,45.26683333,-66.06116667,106.1,1.4,4.7
2017-02-26T06:35:00Z,45.26683333,-66.06116667,104.4,1.6,4.7
2017-02-26T06:36:00Z,45.26683333,-66.06116667,107.2,1.7,4.7
2017-02-26T06:37:00Z,45.26683333,-66.06116667,108.2,1.9,4.7
2017-02-26T06:38:00Z,45.26683333,-66.06116667,109.4,2.1,4.7
2017-02-26T06:39:00Z,45.26683333,-66.06116667,111.2,2.3,4.7
2017-02-26T06:40:00Z,45.26683333,-66.06116667,109.8,2.5,4.7
2017-02-26T06:41:00Z,45.26683333,-66.06116667,111.1,2.7,4.7
2017-02-26T06:42:00Z,45.26683333,-66.06116667,110.6,2.7,4.7
2017-02-26T06:43:00Z,45.26683333,-66.06116667,110.8,2.7,4.0
2017-02-26T06:44:00Z,45.26683333,-66.06116667,111.0,2.6,3.8
2017-02-26T06:45:00Z,45.26683333,-66.06116667,111.5,2.6,3.8
2017-02-26T06:46:00Z,45.26683333,-66.06116667,111.0,2.7,3.8
2017-02-26T06:47:00Z,45.26683333,-66.06116667,109.9,2.7,3.8
2017-02-26T06:48:00Z,45.26683333,-66.06116667,109.4,2.7,4.5
2017-02-26T06:49:00Z,45.26683333,-66.06116667,108.1,2.8,4.7
2017-02-26T06:50:00Z,45.26683333,-66.06116667,108.0,2.9,4.7
2017-02-26T06:51:00Z,45.26683333,-66.06116667,106.6,3.0,4.7
2017-02-26T06:52:00Z,45.26683333,-66.06116667,105.9,3.2,4.7
2017-02-26T06:53:00Z,45.26683333,-66.06116667,105.8,3.3,5.1
2017-02-26T06:54:00Z,45.26683333,-66.06116667,105.1,3.5,5.3
2017-02-26T06:55:00Z,45.26683333,-66.06116667,104.6,3.6,5.3
2017-02-26T06:56:00Z,45.26683333,-66.06116667,104.5,3.6,5.3
2017-02-26T06:57:00Z,45.26683333,-66.06116667,105.2,3.5,5.3
2017-02-26T06:58:00Z,45.26683333,-66.06116667,106.0,3.5,5.3
2017-02-26T06:59:00Z,45.26683333,-66.06116667,106.6,3.5,5.3
2017-02-26T07:00:00Z,45.26683333,-66.06116667,107.3,3.5,5.3
2017-02-26T07:01:00Z,45.26683333,-66.06116667,107.7,3.4,5.3
2017-02-26T07:02:00Z,45.26683333,-66.06116667,108.1,3.4,5.3
2017-02-26T07:03:00Z,45.26683333,-66.06116667,107.2,3.3,5.3
2017-02-26T07:04:00Z,45.26683333,-66.06116667,107.3,3.2,4.6
2017-02-26T07:05:00Z,45.26683333,-66.06116667,106.5,3.1,4.5
2017-02-26T07:06:00Z,45.26683333,-66.06116667,105.6,3.2,4.5
2017-02-26T07:07:00Z,45.26683333,-66.06116667,104.9,3.1,4.5
2017-02-26T07:08:00Z,45.26683333,-66.06116667,102.9,2.9,4.5
2017-02-26T07:09:00Z,45.26683333,-66.06116667,101.8,2.8,4.5
2017-02-26T07:10:00Z,45.26683333,-66.06116667,101.4,2.7,4.5
2017-02-26T07:11:00Z,45.26683333,-66.06116667,99.3,2.6,4.4
2017-02-26T07:12:00Z,45.26683333,-66.06116667,97.9,2.5,4.0
2017-02-26T07:13:00Z,45.26683333,-66.06116667,97.3,2.5,4.0
2017-02-26T07:14:00Z,45.26683333,-66.06116667,97.4,2.5,4.0
2017-02-26T07:15:00Z,45.26683333,-66.06116667,97.8,2.6,4.4
2017-02-26T07:16:00Z,45.26683333,-66.06116667,98.4,2.6,4.4
2017-02-26T07:17:00Z,45.26683333,-66.06116667,99.3,2.7,4.4
2017-02-26T07:18:00Z,45.26683333,-66.06116667,101.4,2.8,4.4
2017-02-26T07:19:00Z,45.26683333,-66.06116667,101.6,2.9,4.4
2017-02-26T07:20:00Z,45.26683333,-66.06116667,101.7,2.9,4.4
2017-02-26T07:21:00Z,45.26683333,-66.06116667,102.3,3.0,4.4
2017-02-26T07:22:00Z,45.26683333,-66.06116667,101.3,3.0,4.4
2017-02-26T07:23:00Z,45.26683333,-66.06116667,101.3,2.9,4.4
2017-02-26T07:24:00Z,45.26683333,-66.06116667,99.2,2.8,4.4
2017-02-26T07:25:00Z,45.26683333,-66.06116667,97.7,2.7,4.2
2017-02-26T07:26:00Z,45.26683333,-66.06116667,96.1,2.7,4.0
2017-02-26T07:27:00Z,45.26683333,-66.06116667,92.4,2.7,4.0
2017-02-26T07:28:00Z,45.26683333,-66.06116667,88.4,2.7,4.0
2017-02-26T07:29:00Z,45.26683333,-66.06116667,86.1,2.8,4.0
2017-02-26T07:30:00Z,45.26683333,-66.06116667,83.7,2.8,4.0
2017-02-26T07:31:00Z,45.26683333,-66.06116667,82.5,2.9,4.7
2017-02-26T07:32:00Z,45.26683333,-66.06116667,81.7,2.9,5.1
2017-02-26T07:33:00Z,45.26683333,-66.06116667,80.0,3.1,5.3
2017-02-26T07:34:00Z,45.26683333,-66.06116667,79.3,3.3,5.9
2017-02-26T07:35:00Z,45.26683333,-66.06116667,79.1,3.5,5.9
2017-02-26T07:36:00Z,45.26683333,-66.06116667,78.4,3.6,5.9
2017-02-26T07:37:00Z,45.26683333,-66.06116667,79.1,3.6,5.9
2017-02-26T07:38:00Z,45.26683333,-66.06116667,80.2,3.7,5.9
2017-02-26T07:39:00Z,45.26683333,-66.06116667,81.8,3.7,5.9
2017-02-26T07:40:00Z,45.26683333,-66.06116667,82.5,3.8,5.9
2017-02-26T07:41:00Z,45.26683333,-66.06116667,83.1,3.8,5.9
2017-02-26T07:42:00Z,45.26683333,-66.06116667,84.4,3.7,5.9
2017-02-26T07:43:00Z,45.26683333,-66.06116667,86.0,3.6,5.9
2017-02-26T07:44:00Z,45.26683333,-66.06116667,87.4,3.5,5.7
2017-02-26T07:45:00Z,45.26683333,-66.06116667,87.5,3.4,5.3
2017-02-26T07:46:00Z,45.26683333,-66.06116667,88.4,3.4,5.3
2017-02-26T07:47:00Z,45.26683333,-66.06116667,88.8,3.5,5.3
2017-02-26T07:48:00Z,45.26683333,-66.06116667,89.0,3.4,5.2
2017-02-26T07:49:00Z,45.26683333,-66.06116667,88.7,3.3,5.2
2017-02-26T07:50:00Z,45.26683333,-66.06116667,88.3,3.1,5.1
2017-02-26T07:51:00Z,45.26683333,-66.06116667,88.6,3.1,5.1
2017-02-26T07:52:00Z,45.26683333,-66.06116667,88.7,3.0,5.1
2017-02-26T07:53:00Z,45.26683333,-66.06116667,86.3,3.1,5.3
2017-02-26T07:54:00Z,45.26683333,-66.06116667,84.7,3.1,5.3
2017-02-26T07:55:00Z,45.26683333,-66.06116667,83.0,3.0,5.3
2017-02-26T07:56:00Z,45.26683333,-66.06116667,81.7,3.0,5.3
2017-02-26T07:57:00Z,45.26683333,-66.06116667,80.8,2.8,5.3
2017-02-26T07:58:00Z,45.26683333,-66.06116667,79.8,2.8,5.3
2017-02-26T07:59:00Z,45.26683333,-66.06116667,78.6,2.8,5.3
2017-02-26T08:00:00Z,45.26683333,-66.06116667,78.3,2.9,5.3
2017-02-26T08:01:00Z,45.26683333,-66.06116667,77.7,2.8,5.3
2017-02-26T08:02:00Z,45.26683333,-66.06116667,77.6,2.7,5.3
2017-02-26T08:03:00Z,45.26683333,-66.06116667,78.6,2.6,4.9
2017-02-26T08:04:00Z,45.26683333,-66.06116667,79.7,2.5,4.7
2017-02-26T08:05:00Z,45.26683333,-66.06116667,80.6,2.5,4.0
2017-02-26T08:06:00Z,45.26683333,-66.06116667,80.5,2.4,4.0
2017-02-26T08:07:00Z,45.26683333,-66.06116667,80.5,2.5,4.0
2017-02-26T08:08:00Z,45.26683333,-66.06116667,80.8,2.4,4.0
2017-02-26T08:09:00Z,45.26683333,-66.06116667,81.9,2.4,4.0
2017-02-26T08:10:00Z,45.26683333,-66.06116667,82.6,2.2,4.0
2017-02-26T08:11:00Z,45.26683333,-66.06116667,83.2,2.1,3.7
2017-02-26T08:12:00Z,45.26683333,-66.06116667,82.8,2.0,3.6
2017-02-26T08:13:00Z,45.26683333,-66.06116667,84.2,2.0,3.6
2017-02-26T08:14:00Z,45.26683333,-66.06116667,83.9,1.9,3.6
2017-02-26T08:15:00Z,45.26683333,-66.06116667,84.2,2.0,3.6
2017-02-26T08:16:00Z,45.26683333,-66.06116667,85.4,2.0,3.9
2017-02-26T08:17:00Z,45.26683333,-66.06116667,86.4,2.0,3.9
2017-02-26T08:18:00Z,45.26683333,-66.06116667,87.4,2.1,4.1
2017-02-26T08:19:00Z,45.26683333,-66.06116667,87.8,2.2,4.1
2017-02-26T08:20:00Z,45.26683333,-66.06116667,87.8,2.4,4.1
2017-02-26T08:21:00Z,45.26683333,-66.06116667,88.0,2.5,4.1
2017-02-26T08:22:00Z,45.26683333,-66.06116667,88.6,2.7,4.1
2017-02-26T08:23:00Z,45.26683333,-66.06116667,88.2,2.9,4.1
2017-02-26T08:24:00Z,45.26683333,-66.06116667,88.7,3.0,4.1
2017-02-26T08:25:00Z,45.26683333,-66.06116667,88.9,3.0,4.1
2017-02-26T08:26:00Z,45.26683333,-66.06116667,88.8,3.1,4.2
2017-02-26T08:27:00Z,45.26683333,-66.06116667,88.7,3.2,4.7
2017-02-26T08:28:00Z,45.26683333,-66.06116667,88.3,3.3,4.7
2017-02-26T08:29:00Z,45.26683333,-66.06116667,87.8,3.4,4.9
2017-02-26T08:30:00Z,45.26683333,-66.06116667,87.8,3.4,4.9
2017-02-26T08:31:00Z,45.26683333,-66.06116667,88.2,3.4,4.9
2017-02-26T08:32:00Z,45.26683333,-66.06116667,89.1,3.3,4.9
2017-02-26T08:33:00Z,45.26683333,-66.06116667,89.7,3.3,4.9
2017-02-26T08:34:00Z,45.26683333,-66.06116667,90.4,3.3,4.9
2017-02-26T08:35:00Z,45.26683333,-66.06116667,91.5,3.2,4.9
2017-02-26T08:36:00Z,45.26683333,-66.06116667,93.8,3.1,4.9
2017-02-26T08:37:00Z,45.26683333,-66.06116667,96.1,2.9,4.9
2017-02-26T08:38:00Z,45.26683333,-66.06116667,99.1,2.7,4.9
2017-02-26T08:39:00Z,45.26683333,-66.06116667,103.7,2.5,4.8
2017-02-26T08:40:00Z,45.26683333,-66.06116667,108.9,2.3,3.8
2017-02-26T08:41:00Z,45.26683333,-66.06116667,113.1,2.1,3.7
2017-02-26T08:42:00Z,45.26683333,-66.06116667,115.6,2.0,3.7
2017-02-26T08:43:00Z,45.26683333,-66.06116667,118.6,1.9,3.7
2017-02-26T08:44:00Z,45.26683333,-66.06116667,122.0,1.7,3.4
2017-02-26T08:45:00Z,45.26683333,-66.06116667,125.7,1.6,3.1
2017-02-26T08:46:00Z,45.26683333,-66.06116667,131.1,1.5,2.7
2017-02-26T08:47:00Z,45.26683333,-66.06116667,133.8,1.3,2.3
2017-02-26T08:48:00Z,45.26683333,-66.06116667,134.0,1.3,2.3
2017-02-26T08:49:00Z,45.26683333,-66.06116667,132.0,1.3,2.3
2017-02-26T08:50:00Z,45.26683333,-66.06116667,128.7,1.3,2.3
2017-02-26T08:51:00Z,45.26683333,-66.06116667,126.3,1.4,2.8
2017-02-26T08:52:00Z,45.26683333,-66.06116667,126.3,1.5,2.8
2017-02-26T08:53:00Z,45.26683333,-66.06116667,126.3,1.5,2.8
2017-02-26T08:54:00Z,45.26683333,-66.06116667,125.7,1.6,2.8
2017-02-26T08:55:00Z,45.26683333,-66.06116667,124.5,1.7,2.8
2017-02-26T08:56:00Z,45.26683333,-66.06116667,120.5,1.8,2.8
2017-02-26T08:57:00Z,45.26683333,-66.06116667,118.2,1.9,2.8
2017-02-26T08:58:00Z,45.26683333,-66.06116667,117.4,2.0,2.9
2017-02-26T08:59:00Z,45.26683333,-66.06116667,116.8,2.2,3.2
2017-02-26T09:00:00Z,45.26683333,-66.06116667,115.6,2.3,3.3
2017-02-26T09:01:00Z,45.26683333,-66.06116667,114.7,2.4,3.3
2017-02-26T09:02:00Z,45.26683333,-66.06116667,116.3,2.3,3.3
2017-02-26T09:03:00Z,45.26683333,-66.06116667,121.4,2.4,4.7
2017-02-26T09:04:00Z,45.26683333,-66.06116667,127.9,2.6,4.7
2017-02-26T09:05:00Z,45.26683333,-66.06116667,138.0,2.8,4.7
2017-02-26T09:06:00Z,45.26683333,-66.06116667,154.1,2.9,4.7
2017-02-26T09:07:00Z,45.26683333,-66.06116667,176.1,2.9,4.7
2017-02-26T09:08:00Z,45.26683333,-66.06116667,198.2,3.0,4.7
2017-02-26T09:09:00Z,45.26683333,-66.06116667,214.8,3.0,4.7
2017-02-26T09:10:00Z,45.26683333,-66.06116667,223.5,3.0,4.7
2017-02-26T09:11:00Z,45.26683333,-66.06116667,227.6,3.0,4.7
2017-02-26T09:12:00Z,45.26683333,-66.06116667,228.6,2.9,4.7
2017-02-26T09:13:00Z,45.26683333,-66.06116667,223.5,2.9,4.6
2017-02-26T09:14:00Z,45.26683333,-66.06116667,214.6,2.6,4.3
2017-02-26T09:15:00Z,45.26683333,-66.06116667,212.2,2.5,4.4
2017-02-26T09:16:00Z,45.26683333,-66.06116667,215.2,2.7,6.9
2017-02-26T09:17:00Z,45.26683333,-66.06116667,215.6,2.8,6.9
2017-02-26T09:18:00Z,45.26683333,-66.06116667,210.1,2.9,6.9
2017-02-26T09:19:00Z,45.26683333,-66.06116667,203.7,3.0,6.9
2017-02-26T09:20:00Z,45.26683333,-66.06116667,197.1,3.1,6.9
2017-02-26T09:21:00Z,45.26683333,-66.06116667,192.7,3.3,6.9
2017-02-26T09:22:00Z,45.26683333,-66.06116667,196.3,3.7,6.9
2017-02-26T09:23:00Z,45.26683333,-66.06116667,204.0,3.9,6.9
2017-02-26T09:24:00Z,45.26683333,-66.06116667,211.3,3.9,6.9
2017-02-26T09:25:00Z,45.26683333,-66.06116667,206.8,3.9,6.9
2017-02-26T09:26:00Z,45.26683333,-66.06116667,198.6,3.7,6.3
2017-02-26T09:27:00Z,45.26683333,-66.06116667,193.9,3.7,6.3
2017-02-26T09:28:00Z,45.26683333,-66.06116667,193.4,3.6,6.3
2017-02-26T09:29:00Z,45.26683333,-66.06116667,192.9,3.6,6.3
2017-02-26T09:30:00Z,45.26683333,-66.06116667,193.7,3.6,5.8
2017-02-26T09:31:00Z,45.26683333,-66.06116667,194.4,3.4,5.8
2017-02-26T09:32:00Z,45.26683333,-66.06116667,190.7,3.2,5.8
2017-02-26T09:33:00Z,45.26683333,-66.06116667,183.4,3.2,5.5
2017-02-26T09:34:00Z,45.26683333,-66.06116667,177.6,3.3,5.5
2017-02-26T09:35:00Z,45.26683333,-66.06116667,175.4,3.5,5.5
2017-02-26T09:36:00Z,45.26683333,-66.06116667,173.3,3.7,5.5
2017-02-26T09:37:00Z,45.26683333,-66.06116667,169.7,3.8,5.5
2017-02-26T09:38:00Z,45.26683333,-66.06116667,165.3,3.9,5.5
2017-02-26T09:39:00Z,45.26683333,-66.06116667,161.0,3.9,5.1
2017-02-26T09:40:00Z,45.26683333,-66.06116667,155.8,3.9,5.1
2017-02-26T09:41:00Z,45.26683333,-66.06116667,151.0,4.0,5.1
2017-02-26T09:42:00Z,45.26683333,-66.06116667,147.4,4.2,5.1
2017-02-26T09:43:00Z,45.26683333,-66.06116667,144.8,4.3,5.1
2017-02-26T09:44:00Z,45.26683333,-66.06116667,142.8,4.3,5.1
2017-02-26T09:45:00Z,45.26683333,-66.06116667,140.6,4.3,5.1
2017-02-26T09:46:00Z,45.26683333,-66.06116667,139.3,4.1,5.0
2017-02-26T09:47:00Z,45.26683333,-66.06116667,141.0,3.8,5.0
2017-02-26T09:48:00Z,45.26683333,-66.06116667,145.6,3.6,5.0
2017-02-26T09:49:00Z,45.26683333,-66.06116667,151.6,3.4,5.0
2017-02-26T09:50:00Z,45.26683333,-66.06116667,158.1,3.1,5.0
2017-02-26T09:51:00Z,45.26683333,-66.06116667,162.1,2.9,5.0
2017-02-26T09:52:00Z,45.26683333,-66.06116667,164.2,2.6,4.9
2017-02-26T09:53:00Z,45.26683333,-66.06116667,164.0,2.5,4.9
2017-02-26T09:54:00Z,45.26683333,-66.06116667,163.3,2.3,4.5
2017-02-26T09:55:00Z,45.26683333,-66.06116667,162.9,2.1,3.6
2017-02-26T09:56:00Z,45.26683333,-66.06116667,161.3,2.1,3.6
2017-02-26T09:57:00Z,45.26683333,-66.06116667,158.6,2.1,3.6
2017-02-26T09:58:00Z,45.26683333,-66.06116667,152.8,2.1,3.6
2017-02-26T09:59:00Z,45.26683333,-66.06116667,146.6,2.1,3.6
2017-02-26T10:00:00Z,45.26683333,-66.06116667,142.1,2.3,3.6
2017-02-26T10:01:00Z,45.26683333,-66.06116667,139.4,2.3,3.9
2017-02-26T10:02:00Z,45.26683333,-66.06116667,137.4,2.5,5.2
2017-02-26T10:03:00Z,45.26683333,-66.06116667,136.6,2.7,5.3
2017-02-26T10:04:00Z,45.26683333,-66.06116667,136.2,2.9,5.3
2017-02-26T10:05:00Z,45.26683333,-66.06116667,135.9,3.1,5.4
2017-02-26T10:06:00Z,45.26683333,-66.06116667,135.6,3.3,5.5
2017-02-26T10:07:00Z,45.26683333,-66.06116667,135.0,3.5,5.5
2017-02-26T10:08:00Z,45.26683333,-66.06116667,134.8,3.7,5.5
2017-02-26T10:09:00Z,45.26683333,-66.06116667,134.9,4.0,5.5
2017-02-26T10:10:00Z,45.26683333,-66.06116667,135.5,4.1,5.5
2017-02-26T10:11:00Z,45.26683333,-66.06116667,137.0,4.2,5.5
2017-02-26T10:12:00Z,45.26683333,-66.06116667,139.7,4.2,5.5
2017-02-26T10:13:00Z,45.26683333,-66.06116667,143.6,4.1,5.5
2017-02-26T10:14:00Z,45.26683333,-66.06116667,147.5,3.9,5.5
2017-02-26T10:15:00Z,45.26683333,-66.06116667,151.3,3.8,5.5
2017-02-26T10:16:00Z,45.26683333,-66.06116667,154.7,3.7,5.5
2017-02-26T10:17:00Z,45.26683333,-66.06116667,159.1,3.6,5.5
2017-02-26T10:18:00Z,45.26683333,-66.06116667,162.5,3.6,5.5
2017-02-26T10:19:00Z,45.26683333,-66.06116667,166.9,3.5,5.4
2017-02-26T10:20:00Z,45.26683333,-66.06116667,170.6,3.5,5.0
2017-02-26T10:21:00Z,45.26683333,-66.06116667,173.2,3.6,5.1
2017-02-26T10:22:00Z,45.26683333,-66.06116667,175.1,3.8,6.8
2017-02-26T10:23:00Z,45.26683333,-66.06116667,176.2,4.0,6.8
2017-02-26T10:24:00Z,45.26683333,-66.06116667,177.8,4.2,6.8
2017-02-26T10:25:00Z,45.26683333,-66.06116667,178.1,4.5,6.8
2017-02-26T10:26:00Z,45.26683333,-66.06116667,177.6,4.8,7.0
2017-02-26T10:27:00Z,45.26683333,-66.06116667,176.3,5.0,7.0
2017-02-26T10:28:00Z,45.26683333,-66.06116667,175.9,5.1,7.0
2017-02-26T10:29:00Z,45.26683333,-66.06116667,174.5,5.2,7.0
2017-02-26T10:30:00Z,45.26683333,-66.06116667,173.2,5.2,7.0
2017-02-26T10:31:00Z,45.26683333,-66.06116667,171.7,5.3,7.0
2017-02-26T10:32:00Z,45.26683333,-66.06116667,170.6,5.3,7.0
2017-02-26T10:33:00Z,45.26683333,-66.06116667,169.5,5.3,7.4
2017-02-26T10:34:00Z,45.26683333,-66.06116667,168.6,5.3,7.4
2017-02-26T10:35:00Z,45.26683333,-66.06116667,168.8,5.3,7.4
2017-02-26T10:36:00Z,45.26683333,-66.06116667,170.5,5.1,7.4
2017-02-26T10:37:00Z,45.26683333,-66.06116667,171.4,5.0,7.4
2017-02-26T10:38:00Z,45.26683333,-66.06116667,173.7,4.8,7.4
2017-02-26T10:39:00Z,45.26683333,-66.06116667,175.8,4.7,7.4
2017-02-26T10:40:00Z,45.26683333,-66.06116667,177.7,4.6,7.4
2017-02-26T10:41:00Z,45.26683333,-66.06116667,180.4,4.4,7.4
2017-02-26T10:42:00Z,45.26683333,-66.06116667,183.2,4.3,7.4
2017-02-26T10:43:00Z,45.26683333,-66.06116667,185.4,4.2,7.4
2017-02-26T10:44:00Z,45.26683333,-66.06116667,186.5,4.1,6.4
2017-02-26T10:45:00Z,45.26683333,-66.06116667,187.1,4.1,6.0
2017-02-26T10:46:00Z,45.26683333,-66.06116667,187.3,4.1,5.5
2017-02-26T10:47:00Z,45.26683333,-66.06116667,187.4,4.1,5.5
2017-02-26T10:48:00Z,45.26683333,-66.06116667,186.6,4.2,5.8
2017-02-26T10:49:00Z,45.26683333,-66.06116667,186.2,4.3,5.8
2017-02-26T10:50:00Z,45.26683333,-66.06116667,185.9,4.4,5.8
2017-02-26T10:51:00Z,45.26683333,-66.06116667,185.4,4.5,6.3
2017-02-26T10:52:00Z,45.26683333,-66.06116667,184.6,4.6,6.3
2017-02-26T10:53:00Z,45.26683333,-66.06116667,184.6,4.7,6.3
2017-02-26T10:54:00Z,45.26683333,-66.06116667,185.4,4.7,6.4
2017-02-26T10:55:00Z,45.26683333,-66.06116667,186.7,4.8,6.4
2017-02-26T10:56:00Z,45.26683333,-66.06116667,188.6,4.8,6.4
2017-02-26T10:57:00Z,45.26683333,-66.06116667,190.7,4.8,6.4
2017-02-26T10:58:00Z,45.26683333,-66.06116667,193.5,4.7,6.4
2017-02-26T10:59:00Z,45.26683333,-66.06116667,197.0,4.6,6.4
2017-02-26T11:00:00Z,45.26683333,-66.06116667,201.6,4.6,6.4
2017-02-26T11:01:00Z,45.26683333,-66.06116667,206.1,4.5,6.4
2017-02-26T11:02:00Z,45.26683333,-66.06116667,211.0,4.4,6.4
2017-02-26T11:03:00Z,45.26683333,-66.06116667,215.7,4.3,6.4
2017-02-26T11:04:00Z,45.26683333,-66.06116667,219.4,4.3,6.2
2017-02-26T11:05:00Z,45.26683333,-66.06116667,222.8,4.2,5.9
2017-02-26T11:06:00Z,45.26683333,-66.06116667,225.7,4.2,5.7
2017-02-26T11:07:00Z,45.26683333,-66.06116667,228.8,4.1,5.7
2017-02-26T11:08:00Z,45.26683333,-66.06116667,231.2,4.1,5.9
2017-02-26T11:09:00Z,45.26683333,-66.06116667,233.2,4.1,5.9
2017-02-26T11:10:00Z,45.26683333,-66.06116667,234.0,4.1,5.9
2017-02-26T11:11:00Z,45.26683333,-66.06116667,236.6,4.2,6.5
2017-02-26T11:12:00Z,45.26683333,-66.06116667,238.3,4.3,7.5
2017-02-26T11:13:00Z,45.26683333,-66.06116667,239.8,4.5,7.5
2017-02-26T11:14:00Z,45.26683333,-66.06116667,242.1,4.7,7.5
2017-02-26T11:15:00Z,45.26683333,-66.06116667,244.4,4.9,8.8
2017-02-26T11:16:00Z,45.26683333,-66.06116667,246.7,5.1,8.8
2017-02-26T11:17:00Z,45.26683333,-66.06116667,249.2,5.2,8.8
2017-02-26T11:18:00Z,45.26683333,-66.06116667,251.3,5.3,8.8
2017-02-26T11:19:00Z,45.26683333,-66.06116667,252.3,5.5,8.8
2017-02-26T11:20:00Z,45.26683333,-66.06116667,254.0,5.8,8.8
2017-02-26T11:21:00Z,45.26683333,-66.06116667,254.0,6.1,8.8
2017-02-26T11:22:00Z,45.26683333,-66.06116667,254.6,6.1,8.8
2017-02-26T11:23:00Z,45.26683333,-66.06116667,255.8,6.1,8.8
2017-02-26T11:24:00Z,45.26683333,-66.06116667,257.5,6.1,8.8
2017-02-26T11:25:00Z,45.26683333,-66.06116667,259.5,5.9,8.4
2017-02-26T11:26:00Z,45.26683333,-66.06116667,261.9,6.0,8.4
2017-02-26T11:27:00Z,45.26683333,-66.06116667,263.6,6.0,8.4
2017-02-26T11:28:00Z,45.26683333,-66.06116667,265.4,6.1,8.4
2017-02-26T11:29:00Z,45.26683333,-66.06116667,267.8,6.2,8.4
2017-02-26T11:30:00Z,45.26683333,-66.06116667,269.1,6.2,8.1
2017-02-26T11:31:00Z,45.26683333,-66.06116667,270.6,6.2,8.1
2017-02-26T11:32:00Z,45.26683333,-66.06116667,272.4,6.2,8.1
2017-02-26T11:33:00Z,45.26683333,-66.06116667,274.6,6.1,8.1
2017-02-26T11:34:00Z,45.26683333,-66.06116667,276.1,6.1,8.1
2017-02-26T11:35:00Z,45.26683333,-66.06116667,276.6,6.2,8.1
2017-02-26T11:36:00Z,45.26683333,-66.06116667,276.8,6.0,8.1
2017-02-26T11:37:00Z,45.26683333,-66.06116667,276.7,6.1,8.1
