timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-31T05:49:00Z,45.26683333,-66.06116667,331.3,6.0,9.0
2017-03-31T05:50:00Z,45.26683333,-66.06116667,330.7,6.2,9.0
2017-03-31T05:51:00Z,45.26683333,-66.06116667,330.4,6.3,9.0
2017-03-31T05:52:00Z,45.26683333,-66.06116667,330.4,6.1,9.0
2017-03-31T05:53:00Z,45.26683333,-66.06116667,331.3,6.1,9.0
2017-03-31T05:54:00Z,45.26683333,-66.06116667,331.8,6.0,9.0
2017-03-31T05:55:00Z,45.26683333,-66.06116667,331.8,5.8,8.4
2017-03-31T05:56:00Z,45.26683333,-66.06116667,332.1,5.8,8.9
2017-03-31T05:57:00Z,45.26683333,-66.06116667,332.0,5.9,8.9
2017-03-31T05:58:00Z,45.26683333,-66.06116667,332.9,5.7,8.9
2017-03-31T05:59:00Z,45.26683333,-66.06116667,332.8,5.7,8.9
2017-03-31T06:00:00Z,45.26683333,-66.06116667,333.3,5.6,8.9
2017-03-31T06:01:00Z,45.26683333,-66.06116667,333.7,5.6,9.2
2017-03-31T06:02:00Z,45.26683333,-66.06116667,333.5,5.7,9.2
2017-03-31T06:03:00Z,45.26683333,-66.06116667,332.6,5.8,9.2
2017-03-31T06:04:00Z,45.26683333,-66.06116667,332.5,5.8,9.2
2017-03-31T06:05:00Z,45.26683333,-66.06116667,332.9,6.0,9.2
2017-03-31T06:06:00Z,45.26683333,-66.06116667,332.9,6.2,10.1
2017-03-31T06:07:00Z,45.26683333,-66.06116667,333.2,6.3,10.1
2017-03-31T06:08:00Z,45.26683333,-66.06116667,332.6,6.3,10.1
2017-03-31T06:09:00Z,45.26683333,-66.06116667,333.0,6.3,10.1
2017-03-31T06:10:00Z,45.26683333,-66.06116667,333.7,6.4,10.1
2017-03-31T06:11:00Z,45.26683333,-66.06116667,334.1,6.2,10.1
2017-03-31T06:12:00Z,45.26683333,-66.06116667,334.7,6.2,10.1
2017-03-31T06:13:00Z,45.26683333,-66.06116667,335.0,6.3,10.1
2017-03-31T06:14:00Z,45.26683333,-66.06116667,335.2,6.4,10.1
2017-03-31T06:15:00Z,45.26683333,-66.06116667,335.9,6.3,10.1
2017-03-31T06:16:00Z,45.26683333,-66.06116667,336.1,6.2,9.3
2017-03-31T06:17:00Z,45.26683333,-66.06116667,336.1,6.0,9.3
2017-03-31T06:18:00Z,45.26683333,-66.06116667,336.5,6.1,9.3
2017-03-31T06:19:00Z,45.26683333,-66.06116667,336.3,6.2,9.3
2017-03-31T06:20:00Z,45.26683333,-66.06116667,335.0,6.3,9.4
2017-03-31T06:21:00Z,45.26683333,-66.06116667,334.2,6.4,9.4
2017-03-31T06:22:00Z,45.26683333,-66.06116667,333.1,6.4,9.4
2017-03-31T06:23:00Z,45.26683333,-66.06116667,333.2,6.3,9.4
2017-03-31T06:24:00Z,45.26683333,-66.06116667,332.6,6.3,9.4
2017-03-31T06:25:00Z,45.26683333,-66.06116667,331.0,6.5,9.4
2017-03-31T06:26:00Z,45.26683333,-66.06116667,331.0,6.4,9.4
2017-03-31T06:27:00Z,45.26683333,-66.06116667,330.9,6.5,9.4
2017-03-31T06:28:00Z,45.26683333,-66.06116667,330.3,6.3,9.4
2017-03-31T06:29:00Z,45.26683333,-66.06116667,330.4,6.3,9.4
2017-03-31T06:30:00Z,45.26683333,-66.06116667,331.0,6.3,9.9
2017-03-31T06:31:00Z,45.26683333,-66.06116667,331.2,6.5,10.1
2017-03-31T06:32:00Z,45.26683333,-66.06116667,332.5,6.4,10.1
2017-03-31T06:33:00Z,45.26683333,-66.06116667,332.0,6.5,10.1
2017-03-31T06:34:00Z,45.26683333,-66.06116667,332.7,6.4,10.1
2017-03-31T06:35:00Z,45.26683333,-66.06116667,333.2,6.4,10.2
2017-03-31T06:36:00Z,45.26683333,-66.06116667,333.4,6.5,10.2
2017-03-31T06:37:00Z,45.26683333,-66.06116667,334.1,6.6,10.2
2017-03-31T06:38:00Z,45.26683333,-66.06116667,334.7,6.7,10.2
2017-03-31T06:39:00Z,45.26683333,-66.06116667,334.6,6.7,10.2
2017-03-31T06:40:00Z,45.26683333,-66.06116667,334.6,6.6,10.2
2017-03-31T06:41:00Z,45.26683333,-66.06116667,334.8,6.5,10.2
2017-03-31T06:42:00Z,45.26683333,-66.06116667,334.4,6.6,10.2
2017-03-31T06:43:00Z,45.26683333,-66.06116667,335.0,6.6,10.2
2017-03-31T06:44:00Z,45.26683333,-66.06116667,335.1,6.6,10.2
2017-03-31T06:45:00Z,45.26683333,-66.06116667,335.5,6.6,10.1
2017-03-31T06:46:00Z,45.26683333,-66.06116667,335.4,6.5,10.1
2017-03-31T06:47:00Z,45.26683333,-66.06116667,335.2,6.4,9.7
2017-03-31T06:48:00Z,45.26683333,-66.06116667,335.0,6.4,9.7
2017-03-31T06:49:00Z,45.26683333,-66.06116667,335.7,6.4,9.7
2017-03-31T06:50:00Z,45.26683333,-66.06116667,336.3,6.4,9.7
2017-03-31T06:51:00Z,45.26683333,-66.06116667,336.8,6.3,9.7
2017-03-31T06:52:00Z,45.26683333,-66.06116667,337.2,6.3,9.7
2017-03-31T06:53:00Z,45.26683333,-66.06116667,337.3,6.3,10.3
2017-03-31T06:54:00Z,45.26683333,-66.06116667,337.7,6.4,10.3
2017-03-31T06:55:00Z,45.26683333,-66.06116667,337.9,6.4,10.3
2017-03-31T06:56:00Z,45.26683333,-66.06116667,338.1,6.7,11.1
2017-03-31T06:57:00Z,45.26683333,-66.06116667,338.7,6.8,11.1
2017-03-31T06:58:00Z,45.26683333,-66.06116667,339.3,6.8,11.1
2017-03-31T06:59:00Z,45.26683333,-66.06116667,339.4,6.8,11.1
2017-03-31T07:00:00Z,45.26683333,-66.06116667,338.9,6.9,11.1
2017-03-31T07:01:00Z,45.26683333,-66.06116667,338.5,7.1,11.1
2017-03-31T07:02:00Z,45.26683333,-66.06116667,338.7,7.2,11.3
2017-03-31T07:03:00Z,45.26683333,-66.06116667,339.1,7.2,11.3
2017-03-31T07:04:00Z,45.26683333,-66.06116667,338.3,7.0,11.3
2017-03-31T07:05:00Z,45.26683333,-66.06116667,338.3,7.0,11.3
2017-03-31T07:06:00Z,45.26683333,-66.06116667,338.9,6.9,11.3
2017-03-31T07:07:00Z,45.26683333,-66.06116667,338.9,6.9,11.3
2017-03-31T07:08:00Z,45.26683333,-66.06116667,339.0,6.9,11.3
2017-03-31T07:09:00Z,45.26683333,-66.06116667,338.2,6.9,11.3
2017-03-31T07:10:00Z,45.26683333,-66.06116667,338.3,6.8,11.3
2017-03-31T07:11:00Z,45.26683333,-66.06116667,338.5,6.7,11.3
2017-03-31T07:12:00Z,45.26683333,-66.06116667,337.8,6.5,10.9
2017-03-31T07:13:00Z,45.26683333,-66.06116667,337.3,6.5,10.9
2017-03-31T07:14:00Z,45.26683333,-66.06116667,338.4,6.6,10.9
2017-03-31T07:15:00Z,45.26683333,-66.06116667,338.1,6.7,10.9
2017-03-31T07:16:00Z,45.26683333,-66.06116667,337.5,6.6,10.2
2017-03-31T07:17:00Z,45.26683333,-66.06116667,337.5,6.4,10.2
2017-03-31T07:18:00Z,45.26683333,-66.06116667,336.6,6.4,10.2
2017-03-31T07:19:00Z,45.26683333,-66.06116667,337.5,6.6,10.2
2017-03-31T07:20:00Z,45.26683333,-66.06116667,337.7,6.7,10.9
2017-03-31T07:21:00Z,45.26683333,-66.06116667,337.9,6.8,10.9
2017-03-31T07:22:00Z,45.26683333,-66.06116667,337.8,7.0,11.1
2017-03-31T07:23:00Z,45.26683333,-66.06116667,338.7,6.9,11.1
2017-03-31T07:24:00Z,45.26683333,-66.06116667,337.7,7.0,11.1
2017-03-31T07:25:00Z,45.26683333,-66.06116667,337.4,6.9,11.1
2017-03-31T07:26:00Z,45.26683333,-66.06116667,337.7,6.8,11.1
2017-03-31T07:27:00Z,45.26683333,-66.06116667,337.6,7.0,11.1
2017-03-31T07:28:00Z,45.26683333,-66.06116667,337.7,6.9,11.1
2017-03-31T07:29:00Z,45.26683333,-66.06116667,337.1,6.9,11.1
2017-03-31T07:30:00Z,45.26683333,-66.06116667,336.7,6.7,11.1
2017-03-31T07:31:00Z,45.26683333,-66.06116667,336.8,6.7,11.1
2017-03-31T07:32:00Z,45.26683333,-66.06116667,337.1,6.5,10.5
2017-03-31T07:33:00Z,45.26683333,-66.06116667,337.3,6.5,10.5
2017-03-31T07:34:00Z,45.26683333,-66.06116667,337.7,6.6,10.5
2017-03-31T07:35:00Z,45.26683333,-66.06116667,338.5,6.7,10.5
2017-03-31T07:36:00Z,45.26683333,-66.06116667,338.6,6.7,10.5
2017-03-31T07:37:00Z,45.26683333,-66.06116667,338.4,6.7,10.5
2017-03-31T07:38:00Z,45.26683333,-66.06116667,339.0,6.8,10.8
2017-03-31T07:39:00Z,45.26683333,-66.06116667,339.6,6.8,10.8
2017-03-31T07:40:00Z,45.26683333,-66.06116667,340.0,6.9,10.8
2017-03-31T07:41:00Z,45.26683333,-66.06116667,339.9,6.8,10.8
2017-03-31T07:42:00Z,45.26683333,-66.06116667,340.2,6.8,10.8
2017-03-31T07:43:00Z,45.26683333,-66.06116667,339.4,6.8,10.8
2017-03-31T07:44:00Z,45.26683333,-66.06116667,339.1,6.7,10.8
2017-03-31T07:45:00Z,45.26683333,-66.06116667,339.0,6.7,10.8
2017-03-31T07:46:00Z,45.26683333,-66.06116667,338.5,6.6,10.8
2017-03-31T07:47:00Z,45.26683333,-66.06116667,338.2,6.5,10.8
2017-03-31T07:48:00Z,45.26683333,-66.06116667,338.2,6.4,10.8
2017-03-31T07:49:00Z,45.26683333,-66.06116667,337.8,6.4,10.8
2017-03-31T07:50:00Z,45.26683333,-66.06116667,337.7,6.5,10.8
2017-03-31T07:51:00Z,45.26683333,-66.06116667,337.5,6.6,10.8
2017-03-31T07:52:00Z,45.26683333,-66.06116667,337.2,6.6,10.8
2017-03-31T07:53:00Z,45.26683333,-66.06116667,337.6,6.5,10.8
2017-03-31T07:54:00Z,45.26683333,-66.06116667,338.2,6.6,10.8
2017-03-31T07:55:00Z,45.26683333,-66.06116667,338.4,6.5,10.6
2017-03-31T07:56:00Z,45.26683333,-66.06116667,339.1,6.7,10.6
2017-03-31T07:57:00Z,45.26683333,-66.06116667,339.7,6.7,10.6
2017-03-31T07:58:00Z,45.26683333,-66.06116667,339.8,6.7,10.6
2017-03-31T07:59:00Z,45.26683333,-66.06116667,340.0,6.7,10.3
2017-03-31T08:00:00Z,45.26683333,-66.06116667,339.6,6.4,10.3
2017-03-31T08:01:00Z,45.26683333,-66.06116667,340.6,6.3,10.3
2017-03-31T08:02:00Z,45.26683333,-66.06116667,340.7,6.4,10.3
2017-03-31T08:03:00Z,45.26683333,-66.06116667,340.2,6.6,10.3
2017-03-31T08:04:00Z,45.26683333,-66.06116667,339.8,6.4,10.3
2017-03-31T08:05:00Z,45.26683333,-66.06116667,339.3,6.4,10.3
2017-03-31T08:06:00Z,45.26683333,-66.06116667,338.6,6.3,10.1
2017-03-31T08:07:00Z,45.26683333,-66.06116667,338.3,6.3,10.1
2017-03-31T08:08:00Z,45.26683333,-66.06116667,338.2,6.3,9.9
2017-03-31T08:09:00Z,45.26683333,-66.06116667,338.6,6.3,9.9
2017-03-31T08:10:00Z,45.26683333,-66.06116667,339.0,6.3,9.9
2017-03-31T08:11:00Z,45.26683333,-66.06116667,338.4,6.3,9.9
2017-03-31T08:12:00Z,45.26683333,-66.06116667,338.2,6.2,9.6
2017-03-31T08:13:00Z,45.26683333,-66.06116667,338.5,6.1,9.5
2017-03-31T08:14:00Z,45.26683333,-66.06116667,338.5,6.1,9.5
2017-03-31T08:15:00Z,45.26683333,-66.06116667,338.6,6.1,9.3
2017-03-31T08:16:00Z,45.26683333,-66.06116667,339.1,6.1,9.3
2017-03-31T08:17:00Z,45.26683333,-66.06116667,339.0,6.1,9.4
2017-03-31T08:18:00Z,45.26683333,-66.06116667,339.0,6.2,9.4
2017-03-31T08:19:00Z,45.26683333,-66.06116667,337.8,6.2,9.4
2017-03-31T08:20:00Z,45.26683333,-66.06116667,337.5,6.3,9.4
2017-03-31T08:21:00Z,45.26683333,-66.06116667,338.1,6.3,9.4
2017-03-31T08:22:00Z,45.26683333,-66.06116667,338.4,6.5,9.4
2017-03-31T08:23:00Z,45.26683333,-66.06116667,338.0,6.5,9.4
2017-03-31T08:24:00Z,45.26683333,-66.06116667,337.8,6.5,9.4
2017-03-31T08:25:00Z,45.26683333,-66.06116667,338.2,6.5,9.4
2017-03-31T08:26:00Z,45.26683333,-66.06116667,338.0,6.6,10.0
2017-03-31T08:27:00Z,45.26683333,-66.06116667,337.9,6.6,10.0
2017-03-31T08:28:00Z,45.26683333,-66.06116667,337.8,6.6,10.0
2017-03-31T08:29:00Z,45.26683333,-66.06116667,338.6,6.5,10.0
2017-03-31T08:30:00Z,45.26683333,-66.06116667,338.8,6.3,10.0
2017-03-31T08:31:00Z,45.26683333,-66.06116667,338.4,6.4,10.0
2017-03-31T08:32:00Z,45.26683333,-66.06116667,338.2,6.3,10.0
2017-03-31T08:33:00Z,45.26683333,-66.06116667,338.5,6.2,10.0
2017-03-31T08:34:00Z,45.26683333,-66.06116667,338.5,6.1,10.0
2017-03-31T08:35:00Z,45.26683333,-66.06116667,338.0,6.0,10.0
2017-03-31T08:36:00Z,45.26683333,-66.06116667,337.7,5.8,9.4
2017-03-31T08:37:00Z,45.26683333,-66.06116667,337.6,5.9,10.2
2017-03-31T08:38:00Z,45.26683333,-66.06116667,337.5,6.0,10.2
2017-03-31T08:39:00Z,45.26683333,-66.06116667,337.3,6.1,10.2
2017-03-31T08:40:00Z,45.26683333,-66.06116667,336.5,6.2,10.2
2017-03-31T08:41:00Z,45.26683333,-66.06116667,336.2,6.2,10.2
2017-03-31T08:42:00Z,45.26683333,-66.06116667,336.0,6.2,10.2
2017-03-31T08:43:00Z,45.26683333,-66.06116667,335.5,6.2,10.2
2017-03-31T08:44:00Z,45.26683333,-66.06116667,336.1,6.3,10.2
2017-03-31T08:45:00Z,45.26683333,-66.06116667,335.9,6.3,10.2
2017-03-31T08:46:00Z,45.26683333,-66.06116667,336.4,6.2,10.2
2017-03-31T08:47:00Z,45.26683333,-66.06116667,336.0,6.0,10.1
2017-03-31T08:48:00Z,45.26683333,-66.06116667,335.7,5.9,10.1
2017-03-31T08:49:00Z,45.26683333,-66.06116667,336.1,5.8,9.8
2017-03-31T08:50:00Z,45.26683333,-66.06116667,336.8,5.7,9.8
2017-03-31T08:51:00Z,45.26683333,-66.06116667,337.0,5.7,9.8
2017-03-31T08:52:00Z,45.26683333,-66.06116667,337.2,5.6,9.8
2017-03-31T08:53:00Z,45.26683333,-66.06116667,337.3,5.8,9.8
2017-03-31T08:54:00Z,45.26683333,-66.06116667,337.1,5.7,8.9
2017-03-31T08:55:00Z,45.26683333,-66.06116667,337.4,5.8,8.9
2017-03-31T08:56:00Z,45.26683333,-66.06116667,336.8,5.9,8.9
2017-03-31T08:57:00Z,45.26683333,-66.06116667,337.1,6.0,8.9
2017-03-31T08:58:00Z,45.26683333,-66.06116667,337.6,6.1,8.9
2017-03-31T08:59:00Z,45.26683333,-66.06116667,337.6,5.9,8.9
2017-03-31T09:00:00Z,45.26683333,-66.06116667,336.9,5.8,8.9
2017-03-31T09:01:00Z,45.26683333,-66.06116667,337.4,5.7,8.9
2017-03-31T09:02:00Z,45.26683333,-66.06116667,337.6,5.7,8.9
2017-03-31T09:03:00Z,45.26683333,-66.06116667,338.4,5.3,8.9
2017-03-31T09:04:00Z,45.26683333,-66.06116667,338.0,5.4,8.9
2017-03-31T09:05:00Z,45.26683333,-66.06116667,338.8,5.4,8.9
2017-03-31T09:06:00Z,45.26683333,-66.06116667,339.2,5.5,9.1
2017-03-31T09:07:00Z,45.26683333,-66.06116667,339.1,5.3,9.1
2017-03-31T09:08:00Z,45.26683333,-66.06116667,339.6,5.3,9.1
2017-03-31T09:09:00Z,45.26683333,-66.06116667,338.9,5.4,9.1
2017-03-31T09:10:00Z,45.26683333,-66.06116667,339.5,5.4,9.1
2017-03-31T09:11:00Z,45.26683333,-66.06116667,338.5,5.4,9.1
2017-03-31T09:12:00Z,45.26683333,-66.06116667,339.1,5.4,9.1
2017-03-31T09:13:00Z,45.26683333,-66.06116667,339.0,5.6,9.2
2017-03-31T09:14:00Z,45.26683333,-66.06116667,338.9,5.6,9.2
2017-03-31T09:15:00Z,45.26683333,-66.06116667,338.2,5.5,9.2
2017-03-31T09:16:00Z,45.26683333,-66.06116667,337.7,5.4,9.2
2017-03-31T09:17:00Z,45.26683333,-66.06116667,338.1,5.4,9.2
2017-03-31T09:18:00Z,45.26683333,-66.06116667,337.5,5.4,9.2
2017-03-31T09:19:00Z,45.26683333,-66.06116667,337.3,5.4,9.2
2017-03-31T09:20:00Z,45.26683333,-66.06116667,337.5,5.4,9.2
2017-03-31T09:21:00Z,45.26683333,-66.06116667,337.8,5.5,9.2
2017-03-31T09:22:00Z,45.26683333,-66.06116667,337.0,5.5,9.2
2017-03-31T09:23:00Z,45.26683333,-66.06116667,336.9,5.3,8.3
2017-03-31T09:24:00Z,45.26683333,-66.06116667,337.1,5.3,8.3
2017-03-31T09:25:00Z,45.26683333,-66.06116667,337.3,5.3,8.3
2017-03-31T09:26:00Z,45.26683333,-66.06116667,337.6,5.3,8.1
2017-03-31T09:27:00Z,45.26683333,-66.06116667,337.5,5.4,8.4
2017-03-31T09:28:00Z,45.26683333,-66.06116667,337.6,5.5,8.4
2017-03-31T09:29:00Z,45.26683333,-66.06116667,337.9,5.5,8.4
2017-03-31T09:30:00Z,45.26683333,-66.06116667,337.7,5.5,8.4
2017-03-31T09:31:00Z,45.26683333,-66.06116667,337.6,5.6,8.8
2017-03-31T09:32:00Z,45.26683333,-66.06116667,337.7,5.6,8.8
2017-03-31T09:33:00Z,45.26683333,-66.06116667,337.5,5.7,8.8
2017-03-31T09:34:00Z,45.26683333,-66.06116667,337.9,5.8,8.8
2017-03-31T09:35:00Z,45.26683333,-66.06116667,338.5,5.8,8.8
2017-03-31T09:36:00Z,45.26683333,-66.06116667,338.0,5.6,8.8
2017-03-31T09:37:00Z,45.26683333,-66.06116667,338.1,5.5,8.8
2017-03-31T09:38:00Z,45.26683333,-66.06116667,338.1,5.4,8.8
2017-03-31T09:39:00Z,45.26683333,-66.06116667,338.6,5.4,8.8
2017-03-31T09:40:00Z,45.26683333,-66.06116667,338.6,5.5,8.8
2017-03-31T09:41:00Z,45.26683333,-66.06116667,338.9,5.4,8.0
2017-03-31T09:42:00Z,45.26683333,-66.06116667,339.0,5.4,8.0
2017-03-31T09:43:00Z,45.26683333,-66.06116667,339.2,5.4,8.2
2017-03-31T09:44:00Z,45.26683333,-66.06116667,338.7,5.6,8.8
2017-03-31T09:45:00Z,45.26683333,-66.06116667,338.6,5.6,8.8
2017-03-31T09:46:00Z,45.26683333,-66.06116667,339.3,5.8,8.8
2017-03-31T09:47:00Z,45.26683333,-66.06116667,339.2,6.0,9.0
2017-03-31T09:48:00Z,45.26683333,-66.06116667,339.3,5.9,9.0
2017-03-31T09:49:00Z,45.26683333,-66.06116667,339.0,5.9,9.0
2017-03-31T09:50:00Z,45.26683333,-66.06116667,338.9,5.9,9.0
2017-03-31T09:51:00Z,45.26683333,-66.06116667,338.5,6.0,9.0
2017-03-31T09:52:00Z,45.26683333,-66.06116667,338.3,6.0,9.0
2017-03-31T09:53:00Z,45.26683333,-66.06116667,338.9,5.9,9.0
2017-03-31T09:54:00Z,45.26683333,-66.06116667,339.5,5.8,9.0
2017-03-31T09:55:00Z,45.26683333,-66.06116667,338.9,5.6,9.0
2017-03-31T09:56:00Z,45.26683333,-66.06116667,338.6,5.5,9.0
2017-03-31T09:57:00Z,45.26683333,-66.06116667,338.5,5.4,9.0
2017-03-31T09:58:00Z,45.26683333,-66.06116667,338.7,5.3,9.0
2017-03-31T09:59:00Z,45.26683333,-66.06116667,339.1,5.3,9.0
2017-03-31T10:00:00Z,45.26683333,-66.06116667,338.4,5.2,9.0
2017-03-31T10:01:00Z,45.26683333,-66.06116667,338.2,5.2,9.0
2017-03-31T10:02:00Z,45.26683333,-66.06116667,338.2,5.2,9.0
2017-03-31T10:03:00Z,45.26683333,-66.06116667,337.4,5.2,9.0
2017-03-31T10:04:00Z,45.26683333,-66.06116667,336.7,5.2,8.1
2017-03-31T10:05:00Z,45.26683333,-66.06116667,337.0,5.1,8.1
2017-03-31T10:06:00Z,45.26683333,-66.06116667,337.2,5.1,8.1
2017-03-31T10:07:00Z,45.26683333,-66.06116667,336.8,5.1,8.1
2017-03-31T10:08:00Z,45.26683333,-66.06116667,336.4,5.1,8.1
2017-03-31T10:09:00Z,45.26683333,-66.06116667,335.4,5.1,8.1
2017-03-31T10:10:00Z,45.26683333,-66.06116667,336.1,5.1,8.1
2017-03-31T10:11:00Z,45.26683333,-66.06116667,336.3,4.9,8.1
2017-03-31T10:12:00Z,45.26683333,-66.06116667,335.9,4.9,8.1
2017-03-31T10:13:00Z,45.26683333,-66.06116667,335.7,4.7,8.1
2017-03-31T10:14:00Z,45.26683333,-66.06116667,335.7,4.7,8.1
2017-03-31T10:15:00Z,45.26683333,-66.06116667,335.3,4.8,8.1
2017-03-31T10:16:00Z,45.26683333,-66.06116667,334.9,4.8,8.1
2017-03-31T10:17:00Z,45.26683333,-66.06116667,335.3,4.8,8.1
2017-03-31T10:18:00Z,45.26683333,-66.06116667,335.0,4.8,8.1
2017-03-31T10:19:00Z,45.26683333,-66.06116667,335.7,4.8,8.1
2017-03-31T10:20:00Z,45.26683333,-66.06116667,335.7,4.8,7.6
2017-03-31T10:21:00Z,45.26683333,-66.06116667,335.6,4.9,7.6
2017-03-31T10:22:00Z,45.26683333,-66.06116667,335.8,5.0,7.6
2017-03-31T10:23:00Z,45.26683333,-66.06116667,336.7,5.0,7.6
2017-03-31T10:24:00Z,45.26683333,-66.06116667,337.0,5.0,7.6
2017-03-31T10:25:00Z,45.26683333,-66.06116667,337.4,5.0,8.9
2017-03-31T10:26:00Z,45.26683333,-66.06116667,337.5,5.0,8.9
2017-03-31T10:27:00Z,45.26683333,-66.06116667,337.6,5.0,8.9
2017-03-31T10:28:00Z,45.26683333,-66.06116667,338.4,5.1,8.9
2017-03-31T10:29:00Z,45.26683333,-66.06116667,338.1,5.1,8.9
2017-03-31T10:30:00Z,45.26683333,-66.06116667,338.0,4.9,8.9
2017-03-31T10:31:00Z,45.26683333,-66.06116667,338.4,4.9,8.9
2017-03-31T10:32:00Z,45.26683333,-66.06116667,338.6,4.9,8.9
2017-03-31T10:33:00Z,45.26683333,-66.06116667,337.8,5.0,8.9
2017-03-31T10:34:00Z,45.26683333,-66.06116667,338.4,5.0,8.9
2017-03-31T10:35:00Z,45.26683333,-66.06116667,338.1,5.0,8.1
2017-03-31T10:36:00Z,45.26683333,-66.06116667,338.1,4.9,8.1
2017-03-31T10:37:00Z,45.26683333,-66.06116667,338.4,5.0,8.1
2017-03-31T10:38:00Z,45.26683333,-66.06116667,337.8,5.1,8.9
2017-03-31T10:39:00Z,45.26683333,-66.06116667,337.9,5.1,8.9
2017-03-31T10:40:00Z,45.26683333,-66.06116667,336.7,5.2,8.9
2017-03-31T10:41:00Z,45.26683333,-66.06116667,336.2,5.2,8.9
2017-03-31T10:42:00Z,45.26683333,-66.06116667,336.2,5.2,8.9
2017-03-31T10:43:00Z,45.26683333,-66.06116667,335.7,5.1,8.9
2017-03-31T10:44:00Z,45.26683333,-66.06116667,335.8,5.2,8.9
2017-03-31T10:45:00Z,45.26683333,-66.06116667,335.8,5.2,8.9
2017-03-31T10:46:00Z,45.26683333,-66.06116667,336.0,5.1,8.9
2017-03-31T10:47:00Z,45.26683333,-66.06116667,336.3,5.1,8.9
2017-03-31T10:48:00Z,45.26683333,-66.06116667,336.2,5.2,8.2
2017-03-31T10:49:00Z,45.26683333,-66.06116667,335.7,5.1,8.2
2017-03-31T10:50:00Z,45.26683333,-66.06116667,337.2,5.0,8.2
2017-03-31T10:51:00Z,45.26683333,-66.06116667,336.9,5.2,8.2
2017-03-31T10:52:00Z,45.26683333,-66.06116667,337.0,5.2,8.2
2017-03-31T10:53:00Z,45.26683333,-66.06116667,338.4,5.1,8.2
2017-03-31T10:54:00Z,45.26683333,-66.06116667,338.2,5.0,8.2
2017-03-31T10:55:00Z,45.26683333,-66.06116667,338.0,5.1,8.2
2017-03-31T10:56:00Z,45.26683333,-66.06116667,338.3,5.1,8.2
2017-03-31T10:57:00Z,45.26683333,-66.06116667,337.6,5.0,8.2
2017-03-31T10:58:00Z,45.26683333,-66.06116667,337.9,4.9,8.0
2017-03-31T10:59:00Z,45.26683333,-66.06116667,338.6,5.0,8.0
2017-03-31T11:00:00Z,45.26683333,-66.06116667,338.7,5.0,8.0
2017-03-31T11:01:00Z,45.26683333,-66.06116667,339.1,5.0,8.0
2017-03-31T11:02:00Z,45.26683333,-66.06116667,338.9,5.1,8.0
2017-03-31T11:03:00Z,45.26683333,-66.06116667,337.8,5.1,8.5
2017-03-31T11:04:00Z,45.26683333,-66.06116667,337.6,5.2,8.5
2017-03-31T11:05:00Z,45.26683333,-66.06116667,338.1,5.2,8.5
2017-03-31T11:06:00Z,45.26683333,-66.06116667,337.9,5.2,8.5
2017-03-31T11:07:00Z,45.26683333,-66.06116667,338.6,5.3,8.5
2017-03-31T11:08:00Z,45.26683333,-66.06116667,338.1,5.3,8.5
2017-03-31T11:09:00Z,45.26683333,-66.06116667,338.2,5.2,8.5
2017-03-31T11:10:00Z,45.26683333,-66.06116667,338.3,5.1,8.5
2017-03-31T11:11:00Z,45.26683333,-66.06116667,339.8,5.0,8.5
2017-03-31T11:12:00Z,45.26683333,-66.06116667,339.6,4.9,8.5
2017-03-31T11:13:00Z,45.26683333,-66.06116667,340.1,4.9,7.9
2017-03-31T11:14:00Z,45.26683333,-66.06116667,339.9,4.8,7.9
2017-03-31T11:15:00Z,45.26683333,-66.06116667,339.0,4.6,7.6
2017-03-31T11:16:00Z,45.26683333,-66.06116667,339.3,4.5,7.6
2017-03-31T11:17:00Z,45.26683333,-66.06116667,339.4,4.4,7.6
2017-03-31T11:18:00Z,45.26683333,-66.06116667,340.5,4.3,7.6
2017-03-31T11:19:00Z,45.26683333,-66.06116667,340.9,4.4,7.6
2017-03-31T11:20:01Z,45.26683333,-66.06116667,341.8,4.4,7.6
2017-03-31T11:21:00Z,45.26683333,-66.06116667,340.2,4.4,7.6
2017-03-31T11:22:00Z,45.26683333,-66.06116667,339.9,4.5,7.6
2017-03-31T11:23:00Z,45.26683333,-66.06116667,340.4,4.5,7.6
2017-03-31T11:24:00Z,45.26683333,-66.06116667,341.8,4.5,7.6
2017-03-31T11:25:00Z,45.26683333,-66.06116667,343.4,4.6,7.6
2017-03-31T11:26:00Z,45.26683333,-66.06116667,343.7,4.6,7.6
2017-03-31T11:27:00Z,45.26683333,-66.06116667,344.8,4.6,7.9
2017-03-31T11:28:00Z,45.26683333,-66.06116667,345.5,4.7,7.9
2017-03-31T11:29:00Z,45.26683333,-66.06116667,345.6,4.5,7.9
2017-03-31T11:30:00Z,45.26683333,-66.06116667,344.8,4.3,7.9
2017-03-31T11:31:00Z,45.26683333,-66.06116667,347.1,4.4,11.5
2017-03-31T11:32:00Z,45.26683333,-66.06116667,349.2,4.6,12.0
2017-03-31T11:33:00Z,45.26683333,-66.06116667,350.4,4.6,12.0
2017-03-31T11:34:00Z,45.26683333,-66.06116667,350.2,4.8,12.0
2017-03-31T11:35:00Z,45.26683333,-66.06116667,350.1,5.0,12.0
2017-03-31T11:36:00Z,45.26683333,-66.06116667,352.1,5.1,12.0
2017-03-31T11:37:00Z,45.26683333,-66.06116667,350.3,5.3,12.0
