timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-19T05:49:00Z,45.26683333,-66.06116667,19.1,1.1,2.4
2017-03-19T05:50:00Z,45.26683333,-66.06116667,16.5,1.2,2.4
2017-03-19T05:51:00Z,45.26683333,-66.06116667,20.0,1.2,2.4
2017-03-19T05:52:00Z,45.26683333,-66.06116667,25.0,1.1,2.4
2017-03-19T05:53:00Z,45.26683333,-66.06116667,29.3,1.0,2.4
2017-03-19T05:54:00Z,45.26683333,-66.06116667,43.4,1.0,2.4
2017-03-19T05:55:00Z,45.26683333,-66.06116667,73.0,0.9,2.4
2017-03-19T05:56:00Z,45.26683333,-66.06116667,78.0,0.8,2.4
2017-03-19T05:57:00Z,45.26683333,-66.06116667,78.9,0.8,2.4
2017-03-19T05:58:00Z,45.26683333,-66.06116667,118.8,0.8,1.9
2017-03-19T05:59:00Z,45.26683333,-66.06116667,174.7,0.7,1.9
2017-03-19T06:00:00Z,45.26683333,-66.06116667,185.9,0.6,1.8
2017-03-19T06:01:00Z,45.26683333,-66.06116667,196.0,0.6,1.3
2017-03-19T06:02:00Z,45.26683333,-66.06116667,210.6,0.7,1.8
2017-03-19T06:03:00Z,45.26683333,-66.06116667,226.9,0.7,1.8
2017-03-19T06:04:00Z,45.26683333,-66.06116667,242.5,0.7,1.8
2017-03-19T06:05:00Z,45.26683333,-66.06116667,259.7,0.8,1.8
2017-03-19T06:06:00Z,45.26683333,-66.06116667,257.9,0.9,1.9
2017-03-19T06:07:00Z,45.26683333,-66.06116667,256.1,0.9,2.0
2017-03-19T06:08:00Z,45.26683333,-66.06116667,261.0,1.0,2.2
2017-03-19T06:09:00Z,45.26683333,-66.06116667,274.7,1.1,2.2
2017-03-19T06:10:00Z,45.26683333,-66.06116667,285.7,1.3,2.2
2017-03-19T06:11:00Z,45.26683333,-66.06116667,296.0,1.4,2.3
2017-03-19T06:12:00Z,45.26683333,-66.06116667,303.2,1.5,2.6
2017-03-19T06:13:00Z,45.26683333,-66.06116667,307.8,1.6,2.7
2017-03-19T06:14:00Z,45.26683333,-66.06116667,313.0,1.8,2.7
2017-03-19T06:15:00Z,45.26683333,-66.06116667,317.8,1.8,2.7
2017-03-19T06:16:00Z,45.26683333,-66.06116667,322.2,1.9,2.7
2017-03-19T06:17:00Z,45.26683333,-66.06116667,326.8,1.9,2.7
2017-03-19T06:18:00Z,45.26683333,-66.06116667,327.6,1.9,2.7
2017-03-19T06:19:00Z,45.26683333,-66.06116667,327.6,1.8,2.7
2017-03-19T06:20:00Z,45.26683333,-66.06116667,326.7,1.8,2.7
2017-03-19T06:21:00Z,45.26683333,-66.06116667,325.6,1.8,2.7
2017-03-19T06:22:00Z,45.26683333,-66.06116667,324.0,1.8,2.7
2017-03-19T06:23:00Z,45.26683333,-66.06116667,322.4,1.8,2.6
2017-03-19T06:24:00Z,45.26683333,-66.06116667,320.7,1.8,2.6
2017-03-19T06:25:00Z,45.26683333,-66.06116667,319.0,1.8,2.5
2017-03-19T06:26:00Z,45.26683333,-66.06116667,317.1,1.9,2.5
2017-03-19T06:27:00Z,45.26683333,-66.06116667,315.4,1.9,2.5
2017-03-19T06:28:00Z,45.26683333,-66.06116667,315.7,2.0,2.6
2017-03-19T06:29:00Z,45.26683333,-66.06116667,316.9,2.1,2.6
2017-03-19T06:30:00Z,45.26683333,-66.06116667,318.7,2.1,2.6
2017-03-19T06:31:00Z,45.26683333,-66.06116667,320.0,2.2,2.8
2017-03-19T06:32:00Z,45.26683333,-66.06116667,321.2,2.2,2.8
2017-03-19T06:33:00Z,45.26683333,-66.06116667,322.2,2.3,2.8
2017-03-19T06:34:00Z,45.26683333,-66.06116667,323.0,2.3,3.0
2017-03-19T06:35:00Z,45.26683333,-66.06116667,323.5,2.4,3.0
2017-03-19T06:36:00Z,45.26683333,-66.06116667,324.0,2.4,3.0
2017-03-19T06:37:00Z,45.26683333,-66.06116667,324.3,2.4,3.0
2017-03-19T06:38:00Z,45.26683333,-66.06116667,324.3,2.5,3.0
2017-03-19T06:39:00Z,45.26683333,-66.06116667,323.8,2.5,3.0
2017-03-19T06:40:00Z,45.26683333,-66.06116667,323.1,2.5,3.0
2017-03-19T06:41:00Z,45.26683333,-66.06116667,322.7,2.5,3.0
2017-03-19T06:42:00Z,45.26683333,-66.06116667,322.4,2.5,3.0
2017-03-19T06:43:00Z,45.26683333,-66.06116667,322.7,2.5,3.0
2017-03-19T06:44:00Z,45.26683333,-66.06116667,322.9,2.6,3.0
2017-03-19T06:45:00Z,45.26683333,-66.06116667,323.8,2.6,3.2
2017-03-19T06:46:00Z,45.26683333,-66.06116667,324.0,2.6,3.2
2017-03-19T06:47:00Z,45.26683333,-66.06116667,324.0,2.6,3.2
2017-03-19T06:48:00Z,45.26683333,-66.06116667,323.9,2.6,3.2
2017-03-19T06:49:00Z,45.26683333,-66.06116667,323.8,2.6,3.2
2017-03-19T06:50:00Z,45.26683333,-66.06116667,323.3,2.7,3.2
2017-03-19T06:51:00Z,45.26683333,-66.06116667,322.8,2.7,3.2
2017-03-19T06:52:00Z,45.26683333,-66.06116667,322.1,2.7,3.2
2017-03-19T06:53:00Z,45.26683333,-66.06116667,321.1,2.7,3.2
2017-03-19T06:54:00Z,45.26683333,-66.06116667,319.9,2.7,3.2
2017-03-19T06:55:00Z,45.26683333,-66.06116667,318.1,2.7,3.2
2017-03-19T06:56:00Z,45.26683333,-66.06116667,316.6,2.7,3.2
2017-03-19T06:57:00Z,45.26683333,-66.06116667,315.0,2.6,3.2
2017-03-19T06:58:00Z,45.26683333,-66.06116667,313.8,2.6,3.2
2017-03-19T06:59:00Z,45.26683333,-66.06116667,313.2,2.5,3.0
2017-03-19T07:00:00Z,45.26683333,-66.06116667,312.9,2.5,3.0
2017-03-19T07:01:00Z,45.26683333,-66.06116667,312.4,2.5,3.0
2017-03-19T07:02:00Z,45.26683333,-66.06116667,312.1,2.4,3.0
2017-03-19T07:03:00Z,45.26683333,-66.06116667,312.0,2.4,3.0
2017-03-19T07:04:00Z,45.26683333,-66.06116667,311.9,2.3,3.0
2017-03-19T07:05:00Z,45.26683333,-66.06116667,311.8,2.3,3.0
2017-03-19T07:06:00Z,45.26683333,-66.06116667,312.1,2.2,2.8
2017-03-19T07:07:00Z,45.26683333,-66.06116667,311.8,2.2,2.8
2017-03-19T07:08:00Z,45.26683333,-66.06116667,311.9,2.1,2.7
2017-03-19T07:09:00Z,45.26683333,-66.06116667,312.1,2.1,2.7
2017-03-19T07:10:00Z,45.26683333,-66.06116667,312.6,2.0,2.7
2017-03-19T07:11:00Z,45.26683333,-66.06116667,313.4,2.0,2.7
2017-03-19T07:12:00Z,45.26683333,-66.06116667,314.0,1.9,2.7
2017-03-19T07:13:00Z,45.26683333,-66.06116667,314.7,1.9,2.7
2017-03-19T07:14:00Z,45.26683333,-66.06116667,315.3,1.9,2.7
2017-03-19T07:15:00Z,45.26683333,-66.06116667,315.5,1.9,2.7
2017-03-19T07:16:00Z,45.26683333,-66.06116667,316.1,1.9,2.5
2017-03-19T07:17:00Z,45.26683333,-66.06116667,317.1,2.0,2.5
2017-03-19T07:18:00Z,45.26683333,-66.06116667,317.2,2.0,2.7
2017-03-19T07:19:00Z,45.26683333,-66.06116667,317.3,2.0,2.7
2017-03-19T07:20:00Z,45.26683333,-66.06116667,317.7,2.0,2.7
2017-03-19T07:21:00Z,45.26683333,-66.06116667,317.1,2.0,2.7
2017-03-19T07:22:00Z,45.26683333,-66.06116667,316.4,2.0,2.7
2017-03-19T07:23:00Z,45.26683333,-66.06116667,315.1,2.0,2.7
2017-03-19T07:24:00Z,45.26683333,-66.06116667,313.6,2.0,2.7
2017-03-19T07:25:00Z,45.26683333,-66.06116667,312.7,2.0,2.7
2017-03-19T07:26:00Z,45.26683333,-66.06116667,311.2,2.0,2.7
2017-03-19T07:27:00Z,45.26683333,-66.06116667,310.2,2.0,2.7
2017-03-19T07:28:00Z,45.26683333,-66.06116667,309.7,2.0,2.7
2017-03-19T07:29:00Z,45.26683333,-66.06116667,308.3,2.0,2.7
2017-03-19T07:30:00Z,45.26683333,-66.06116667,307.1,2.0,2.7
2017-03-19T07:31:00Z,45.26683333,-66.06116667,306.5,2.0,2.7
2017-03-19T07:32:00Z,45.26683333,-66.06116667,306.5,2.0,2.7
2017-03-19T07:33:00Z,45.26683333,-66.06116667,306.8,2.0,2.5
2017-03-19T07:34:00Z,45.26683333,-66.06116667,307.6,2.0,2.5
2017-03-19T07:35:00Z,45.26683333,-66.06116667,308.9,2.0,2.5
2017-03-19T07:36:00Z,45.26683333,-66.06116667,309.9,2.1,2.5
2017-03-19T07:37:00Z,45.26683333,-66.06116667,311.3,2.1,2.5
2017-03-19T07:38:00Z,45.26683333,-66.06116667,312.8,2.1,2.5
2017-03-19T07:39:00Z,45.26683333,-66.06116667,314.6,2.1,2.5
2017-03-19T07:40:00Z,45.26683333,-66.06116667,315.7,2.1,2.5
2017-03-19T07:41:00Z,45.26683333,-66.06116667,317.3,2.1,2.5
2017-03-19T07:42:00Z,45.26683333,-66.06116667,318.7,2.1,2.5
2017-03-19T07:43:00Z,45.26683333,-66.06116667,320.2,2.1,2.5
2017-03-19T07:44:00Z,45.26683333,-66.06116667,321.6,2.1,2.5
2017-03-19T07:45:00Z,45.26683333,-66.06116667,322.8,2.0,2.5
2017-03-19T07:46:00Z,45.26683333,-66.06116667,324.6,2.0,2.6
2017-03-19T07:47:00Z,45.26683333,-66.06116667,325.8,2.0,2.6
2017-03-19T07:48:00Z,45.26683333,-66.06116667,327.2,2.0,2.6
2017-03-19T07:49:00Z,45.26683333,-66.06116667,328.7,2.0,2.6
2017-03-19T07:50:00Z,45.26683333,-66.06116667,330.1,1.9,2.6
2017-03-19T07:51:00Z,45.26683333,-66.06116667,330.6,2.0,2.6
2017-03-19T07:52:00Z,45.26683333,-66.06116667,330.5,1.9,2.6
2017-03-19T07:53:00Z,45.26683333,-66.06116667,330.4,1.9,2.6
2017-03-19T07:54:00Z,45.26683333,-66.06116667,330.2,1.9,2.6
2017-03-19T07:55:00Z,45.26683333,-66.06116667,329.7,2.0,2.6
2017-03-19T07:56:00Z,45.26683333,-66.06116667,328.5,2.0,2.6
2017-03-19T07:57:00Z,45.26683333,-66.06116667,326.9,2.0,2.6
2017-03-19T07:58:00Z,45.26683333,-66.06116667,325.0,2.0,2.7
2017-03-19T07:59:00Z,45.26683333,-66.06116667,323.1,2.0,2.7
2017-03-19T08:00:00Z,45.26683333,-66.06116667,321.9,2.0,2.7
2017-03-19T08:01:00Z,45.26683333,-66.06116667,321.4,2.0,2.7
2017-03-19T08:02:00Z,45.26683333,-66.06116667,322.5,2.0,2.7
2017-03-19T08:03:00Z,45.26683333,-66.06116667,323.0,2.0,2.7
2017-03-19T08:04:00Z,45.26683333,-66.06116667,323.3,2.0,2.7
2017-03-19T08:05:00Z,45.26683333,-66.06116667,324.0,1.9,2.7
2017-03-19T08:06:00Z,45.26683333,-66.06116667,324.2,1.9,2.7
2017-03-19T08:07:00Z,45.26683333,-66.06116667,324.3,1.9,2.7
2017-03-19T08:08:00Z,45.26683333,-66.06116667,323.7,1.9,2.3
2017-03-19T08:09:00Z,45.26683333,-66.06116667,322.7,1.8,2.3
2017-03-19T08:10:00Z,45.26683333,-66.06116667,321.0,1.8,2.3
2017-03-19T08:11:00Z,45.26683333,-66.06116667,320.0,1.8,2.3
2017-03-19T08:12:00Z,45.26683333,-66.06116667,317.7,1.8,2.3
2017-03-19T08:13:00Z,45.26683333,-66.06116667,316.1,1.8,2.3
2017-03-19T08:14:00Z,45.26683333,-66.06116667,312.8,1.8,2.3
2017-03-19T08:15:00Z,45.26683333,-66.06116667,309.9,1.7,2.3
2017-03-19T08:16:00Z,45.26683333,-66.06116667,307.0,1.6,2.3
2017-03-19T08:17:00Z,45.26683333,-66.06116667,305.0,1.6,2.3
2017-03-19T08:18:00Z,45.26683333,-66.06116667,304.0,1.5,2.3
2017-03-19T08:19:00Z,45.26683333,-66.06116667,304.2,1.4,2.3
2017-03-19T08:20:00Z,45.26683333,-66.06116667,304.8,1.3,2.2
2017-03-19T08:21:00Z,45.26683333,-66.06116667,304.4,1.3,2.2
2017-03-19T08:22:00Z,45.26683333,-66.06116667,303.2,1.3,2.2
2017-03-19T08:23:00Z,45.26683333,-66.06116667,301.3,1.2,2.0
2017-03-19T08:24:00Z,45.26683333,-66.06116667,300.5,1.3,2.2
2017-03-19T08:25:00Z,45.26683333,-66.06116667,298.6,1.3,2.2
2017-03-19T08:26:00Z,45.26683333,-66.06116667,298.7,1.3,2.2
2017-03-19T08:27:00Z,45.26683333,-66.06116667,294.9,1.2,2.2
2017-03-19T08:28:00Z,45.26683333,-66.06116667,292.5,1.1,2.2
2017-03-19T08:29:00Z,45.26683333,-66.06116667,286.6,1.1,2.2
2017-03-19T08:30:00Z,45.26683333,-66.06116667,277.0,1.1,2.2
2017-03-19T08:31:00Z,45.26683333,-66.06116667,264.3,1.0,2.2
2017-03-19T08:32:00Z,45.26683333,-66.06116667,249.1,1.0,2.2
2017-03-19T08:33:00Z,45.26683333,-66.06116667,228.5,1.0,2.2
2017-03-19T08:34:00Z,45.26683333,-66.06116667,206.8,1.0,2.2
2017-03-19T08:35:00Z,45.26683333,-66.06116667,188.0,1.0,2.0
2017-03-19T08:36:00Z,45.26683333,-66.06116667,181.7,1.0,2.0
2017-03-19T08:37:00Z,45.26683333,-66.06116667,180.0,1.1,2.4
2017-03-19T08:38:00Z,45.26683333,-66.06116667,171.9,1.1,2.4
2017-03-19T08:39:00Z,45.26683333,-66.06116667,163.1,1.1,2.4
2017-03-19T08:40:00Z,45.26683333,-66.06116667,149.0,1.2,3.8
2017-03-19T08:41:00Z,45.26683333,-66.06116667,134.0,1.3,3.8
2017-03-19T08:42:00Z,45.26683333,-66.06116667,114.7,1.4,3.8
2017-03-19T08:43:00Z,45.26683333,-66.06116667,97.8,1.3,3.8
2017-03-19T08:44:00Z,45.26683333,-66.06116667,78.0,1.3,3.8
2017-03-19T08:45:00Z,45.26683333,-66.06116667,58.5,1.3,3.8
2017-03-19T08:46:00Z,45.26683333,-66.06116667,44.3,1.3,3.8
2017-03-19T08:47:00Z,45.26683333,-66.06116667,37.8,1.3,3.8
2017-03-19T08:48:00Z,45.26683333,-66.06116667,27.6,1.4,3.8
2017-03-19T08:49:00Z,45.26683333,-66.06116667,30.1,1.4,3.8
2017-03-19T08:50:00Z,45.26683333,-66.06116667,20.6,1.4,3.4
2017-03-19T08:51:00Z,45.26683333,-66.06116667,20.5,1.3,3.2
2017-03-19T08:52:00Z,45.26683333,-66.06116667,17.7,1.3,3.2
2017-03-19T08:53:00Z,45.26683333,-66.06116667,18.3,1.3,3.3
2017-03-19T08:54:00Z,45.26683333,-66.06116667,16.0,1.5,3.9
2017-03-19T08:55:00Z,45.26683333,-66.06116667,18.1,1.5,3.9
2017-03-19T08:56:00Z,45.26683333,-66.06116667,25.5,1.5,3.9
2017-03-19T08:57:00Z,45.26683333,-66.06116667,27.7,1.6,3.9
2017-03-19T08:58:00Z,45.26683333,-66.06116667,36.6,1.7,3.9
2017-03-19T08:59:00Z,45.26683333,-66.06116667,36.0,1.8,3.9
2017-03-19T09:00:00Z,45.26683333,-66.06116667,43.9,1.8,3.9
2017-03-19T09:01:00Z,45.26683333,-66.06116667,41.8,1.8,3.9
2017-03-19T09:02:00Z,45.26683333,-66.06116667,36.9,1.8,3.9
2017-03-19T09:03:00Z,45.26683333,-66.06116667,34.3,1.8,3.9
2017-03-19T09:04:00Z,45.26683333,-66.06116667,32.6,1.7,3.8
2017-03-19T09:05:00Z,45.26683333,-66.06116667,30.8,1.7,3.8
2017-03-19T09:06:00Z,45.26683333,-66.06116667,27.8,1.8,3.8
2017-03-19T09:07:00Z,45.26683333,-66.06116667,25.0,1.8,3.8
2017-03-19T09:08:00Z,45.26683333,-66.06116667,24.9,1.7,3.6
2017-03-19T09:09:00Z,45.26683333,-66.06116667,22.7,1.6,3.6
2017-03-19T09:10:00Z,45.26683333,-66.06116667,23.1,1.6,3.6
2017-03-19T09:11:00Z,45.26683333,-66.06116667,20.8,1.6,3.6
2017-03-19T09:12:00Z,45.26683333,-66.06116667,22.4,1.5,3.6
2017-03-19T09:13:00Z,45.26683333,-66.06116667,23.0,1.6,3.6
2017-03-19T09:14:00Z,45.26683333,-66.06116667,23.6,1.6,3.5
2017-03-19T09:15:00Z,45.26683333,-66.06116667,24.2,1.6,3.5
2017-03-19T09:16:00Z,45.26683333,-66.06116667,25.7,1.7,3.6
2017-03-19T09:17:00Z,45.26683333,-66.06116667,26.7,1.6,3.6
2017-03-19T09:18:00Z,45.26683333,-66.06116667,26.1,1.6,3.6
2017-03-19T09:19:00Z,45.26683333,-66.06116667,23.8,1.6,3.6
2017-03-19T09:20:00Z,45.26683333,-66.06116667,23.2,1.7,3.6
2017-03-19T09:21:00Z,45.26683333,-66.06116667,23.3,1.8,3.8
2017-03-19T09:22:00Z,45.26683333,-66.06116667,21.8,1.8,3.8
2017-03-19T09:23:00Z,45.26683333,-66.06116667,23.7,1.7,3.8
2017-03-19T09:24:00Z,45.26683333,-66.06116667,22.6,1.6,3.8
2017-03-19T09:25:00Z,45.26683333,-66.06116667,24.0,1.6,3.8
2017-03-19T09:26:00Z,45.26683333,-66.06116667,24.2,1.5,3.8
2017-03-19T09:27:00Z,45.26683333,-66.06116667,24.0,1.5,3.8
2017-03-19T09:28:00Z,45.26683333,-66.06116667,20.9,1.4,3.8
2017-03-19T09:29:00Z,45.26683333,-66.06116667,22.3,1.4,3.8
2017-03-19T09:30:00Z,45.26683333,-66.06116667,23.7,1.3,3.8
2017-03-19T09:31:00Z,45.26683333,-66.06116667,25.1,1.3,3.1
2017-03-19T09:32:00Z,45.26683333,-66.06116667,25.8,1.3,3.1
2017-03-19T09:33:00Z,45.26683333,-66.06116667,24.8,1.3,3.1
2017-03-19T09:34:00Z,45.26683333,-66.06116667,26.5,1.3,3.1
2017-03-19T09:35:00Z,45.26683333,-66.06116667,30.7,1.2,3.1
2017-03-19T09:36:00Z,45.26683333,-66.06116667,31.1,1.2,3.1
2017-03-19T09:37:00Z,45.26683333,-66.06116667,32.1,1.1,2.8
2017-03-19T09:38:00Z,45.26683333,-66.06116667,47.3,1.2,2.8
2017-03-19T09:39:00Z,45.26683333,-66.06116667,74.6,1.2,2.8
2017-03-19T09:40:00Z,45.26683333,-66.06116667,155.9,1.2,2.8
2017-03-19T09:41:00Z,45.26683333,-66.06116667,214.9,1.1,2.8
2017-03-19T09:42:00Z,45.26683333,-66.06116667,233.9,1.0,2.8
2017-03-19T09:43:00Z,45.26683333,-66.06116667,242.1,1.0,2.1
2017-03-19T09:44:00Z,45.26683333,-66.06116667,252.3,1.0,2.1
2017-03-19T09:45:00Z,45.26683333,-66.06116667,260.6,1.0,2.1
2017-03-19T09:46:00Z,45.26683333,-66.06116667,275.7,1.0,2.4
2017-03-19T09:47:00Z,45.26683333,-66.06116667,286.7,1.0,2.4
2017-03-19T09:48:00Z,45.26683333,-66.06116667,299.3,1.0,2.4
2017-03-19T09:49:00Z,45.26683333,-66.06116667,309.3,1.1,2.6
2017-03-19T09:50:00Z,45.26683333,-66.06116667,311.4,1.3,3.0
2017-03-19T09:51:00Z,45.26683333,-66.06116667,315.9,1.5,3.3
2017-03-19T09:52:00Z,45.26683333,-66.06116667,315.9,1.6,3.3
2017-03-19T09:53:00Z,45.26683333,-66.06116667,316.5,1.7,3.3
2017-03-19T09:54:00Z,45.26683333,-66.06116667,316.2,1.9,3.6
2017-03-19T09:55:00Z,45.26683333,-66.06116667,318.4,2.1,3.6
2017-03-19T09:56:00Z,45.26683333,-66.06116667,318.1,2.3,3.6
2017-03-19T09:57:00Z,45.26683333,-66.06116667,319.0,2.4,3.6
2017-03-19T09:58:00Z,45.26683333,-66.06116667,318.0,2.5,3.6
2017-03-19T09:59:00Z,45.26683333,-66.06116667,316.5,2.5,3.6
2017-03-19T10:00:00Z,45.26683333,-66.06116667,315.7,2.5,3.6
2017-03-19T10:01:00Z,45.26683333,-66.06116667,315.1,2.5,3.6
2017-03-19T10:02:00Z,45.26683333,-66.06116667,314.9,2.4,3.6
2017-03-19T10:03:00Z,45.26683333,-66.06116667,314.2,2.4,3.6
2017-03-19T10:04:00Z,45.26683333,-66.06116667,314.3,2.4,3.5
2017-03-19T10:05:00Z,45.26683333,-66.06116667,314.8,2.3,3.5
2017-03-19T10:06:00Z,45.26683333,-66.06116667,315.3,2.3,3.5
2017-03-19T10:07:00Z,45.26683333,-66.06116667,315.4,2.3,3.5
2017-03-19T10:08:00Z,45.26683333,-66.06116667,315.7,2.3,2.9
2017-03-19T10:09:00Z,45.26683333,-66.06116667,316.1,2.3,2.9
2017-03-19T10:10:00Z,45.26683333,-66.06116667,316.6,2.3,2.8
2017-03-19T10:11:00Z,45.26683333,-66.06116667,316.5,2.3,2.8
2017-03-19T10:12:00Z,45.26683333,-66.06116667,315.8,2.4,2.8
2017-03-19T10:13:00Z,45.26683333,-66.06116667,315.0,2.4,2.8
2017-03-19T10:14:00Z,45.26683333,-66.06116667,314.7,2.4,2.8
2017-03-19T10:15:00Z,45.26683333,-66.06116667,314.3,2.4,2.8
2017-03-19T10:16:00Z,45.26683333,-66.06116667,313.9,2.4,2.8
2017-03-19T10:17:00Z,45.26683333,-66.06116667,313.8,2.4,2.8
2017-03-19T10:18:00Z,45.26683333,-66.06116667,313.5,2.4,2.9
2017-03-19T10:19:00Z,45.26683333,-66.06116667,313.6,2.4,2.9
2017-03-19T10:20:00Z,45.26683333,-66.06116667,313.3,2.4,2.9
2017-03-19T10:21:00Z,45.26683333,-66.06116667,313.8,2.5,3.1
2017-03-19T10:22:00Z,45.26683333,-66.06116667,314.0,2.5,3.1
2017-03-19T10:23:00Z,45.26683333,-66.06116667,314.7,2.5,3.3
2017-03-19T10:24:00Z,45.26683333,-66.06116667,315.4,2.6,3.3
2017-03-19T10:25:00Z,45.26683333,-66.06116667,315.7,2.6,3.3
2017-03-19T10:26:00Z,45.26683333,-66.06116667,316.2,2.6,3.3
2017-03-19T10:27:00Z,45.26683333,-66.06116667,316.0,2.7,3.3
2017-03-19T10:28:00Z,45.26683333,-66.06116667,316.1,2.6,3.3
2017-03-19T10:29:00Z,45.26683333,-66.06116667,315.8,2.6,3.3
2017-03-19T10:30:00Z,45.26683333,-66.06116667,315.4,2.6,3.3
2017-03-19T10:31:00Z,45.26683333,-66.06116667,314.0,2.6,3.3
2017-03-19T10:32:00Z,45.26683333,-66.06116667,313.9,2.6,3.3
2017-03-19T10:33:00Z,45.26683333,-66.06116667,313.2,2.6,3.2
2017-03-19T10:34:00Z,45.26683333,-66.06116667,313.0,2.6,3.1
2017-03-19T10:35:00Z,45.26683333,-66.06116667,313.3,2.5,3.1
2017-03-19T10:36:00Z,45.26683333,-66.06116667,313.6,2.5,3.1
2017-03-19T10:37:00Z,45.26683333,-66.06116667,314.1,2.5,3.1
2017-03-19T10:38:00Z,45.26683333,-66.06116667,314.7,2.4,3.1
2017-03-19T10:39:00Z,45.26683333,-66.06116667,315.3,2.4,3.1
2017-03-19T10:40:00Z,45.26683333,-66.06116667,316.5,2.4,3.1
2017-03-19T10:41:00Z,45.26683333,-66.06116667,317.4,2.3,3.1
2017-03-19T10:42:00Z,45.26683333,-66.06116667,318.7,2.2,3.1
2017-03-19T10:43:00Z,45.26683333,-66.06116667,319.5,2.2,3.1
2017-03-19T10:44:00Z,45.26683333,-66.06116667,319.1,2.1,2.7
2017-03-19T10:45:00Z,45.26683333,-66.06116667,317.4,2.2,3.3
2017-03-19T10:46:00Z,45.26683333,-66.06116667,316.6,2.2,3.3
2017-03-19T10:47:00Z,45.26683333,-66.06116667,315.5,2.2,3.3
2017-03-19T10:48:00Z,45.26683333,-66.06116667,314.4,2.3,3.3
2017-03-19T10:49:00Z,45.26683333,-66.06116667,314.1,2.3,3.3
2017-03-19T10:50:00Z,45.26683333,-66.06116667,313.9,2.3,3.3
2017-03-19T10:51:00Z,45.26683333,-66.06116667,314.8,2.4,3.3
2017-03-19T10:52:00Z,45.26683333,-66.06116667,315.0,2.4,3.3
2017-03-19T10:53:00Z,45.26683333,-66.06116667,315.3,2.4,3.3
2017-03-19T10:54:00Z,45.26683333,-66.06116667,316.2,2.4,3.3
2017-03-19T10:55:00Z,45.26683333,-66.06116667,318.3,2.4,3.3
2017-03-19T10:56:00Z,45.26683333,-66.06116667,319.6,2.3,3.3
2017-03-19T10:57:00Z,45.26683333,-66.06116667,320.8,2.3,3.3
2017-03-19T10:58:00Z,45.26683333,-66.06116667,321.0,2.2,3.0
2017-03-19T10:59:00Z,45.26683333,-66.06116667,320.6,2.1,3.0
2017-03-19T11:00:00Z,45.26683333,-66.06116667,318.8,2.0,3.0
2017-03-19T11:01:00Z,45.26683333,-66.06116667,316.4,2.0,3.0
2017-03-19T11:02:00Z,45.26683333,-66.06116667,313.9,2.0,3.0
2017-03-19T11:03:00Z,45.26683333,-66.06116667,311.7,2.0,2.9
2017-03-19T11:04:00Z,45.26683333,-66.06116667,309.9,2.0,3.0
2017-03-19T11:05:00Z,45.26683333,-66.06116667,308.5,2.0,3.0
2017-03-19T11:06:00Z,45.26683333,-66.06116667,307.7,2.1,3.1
2017-03-19T11:07:00Z,45.26683333,-66.06116667,307.5,2.1,3.1
2017-03-19T11:08:00Z,45.26683333,-66.06116667,307.7,2.2,3.1
2017-03-19T11:09:00Z,45.26683333,-66.06116667,307.6,2.2,3.1
2017-03-19T11:10:00Z,45.26683333,-66.06116667,308.6,2.3,3.1
2017-03-19T11:11:00Z,45.26683333,-66.06116667,310.0,2.3,3.1
2017-03-19T11:12:00Z,45.26683333,-66.06116667,311.5,2.3,3.1
2017-03-19T11:13:00Z,45.26683333,-66.06116667,313.5,2.3,3.1
2017-03-19T11:14:00Z,45.26683333,-66.06116667,314.4,2.3,3.1
2017-03-19T11:15:00Z,45.26683333,-66.06116667,315.1,2.3,3.1
2017-03-19T11:16:00Z,45.26683333,-66.06116667,314.4,2.3,3.1
2017-03-19T11:17:00Z,45.26683333,-66.06116667,313.7,2.3,3.4
2017-03-19T11:18:00Z,45.26683333,-66.06116667,313.1,2.4,3.4
2017-03-19T11:19:00Z,45.26683333,-66.06116667,313.2,2.5,3.4
2017-03-19T11:20:00Z,45.26683333,-66.06116667,313.1,2.5,3.4
2017-03-19T11:21:00Z,45.26683333,-66.06116667,312.9,2.6,3.4
2017-03-19T11:22:00Z,45.26683333,-66.06116667,312.0,2.7,3.4
2017-03-19T11:23:00Z,45.26683333,-66.06116667,311.0,2.7,3.4
2017-03-19T11:24:00Z,45.26683333,-66.06116667,310.9,2.7,3.4
2017-03-19T11:25:00Z,45.26683333,-66.06116667,311.0,2.7,3.4
2017-03-19T11:26:00Z,45.26683333,-66.06116667,312.5,2.7,3.4
2017-03-19T11:27:00Z,45.26683333,-66.06116667,313.9,2.7,3.4
2017-03-19T11:28:00Z,45.26683333,-66.06116667,316.0,2.6,3.4
2017-03-19T11:29:00Z,45.26683333,-66.06116667,317.6,2.5,3.4
2017-03-19T11:30:00Z,45.26683333,-66.06116667,318.9,2.4,3.4
2017-03-19T11:31:00Z,45.26683333,-66.06116667,319.1,2.3,3.4
2017-03-19T11:32:00Z,45.26683333,-66.06116667,318.8,2.2,3.4
2017-03-19T11:33:00Z,45.26683333,-66.06116667,319.3,2.1,3.0
2017-03-19T11:34:00Z,45.26683333,-66.06116667,318.9,2.1,2.8
2017-03-19T11:35:00Z,45.26683333,-66.06116667,317.0,2.0,2.7
2017-03-19T11:36:00Z,45.26683333,-66.06116667,315.0,2.0,2.7
2017-03-19T11:37:00Z,45.26683333,-66.06116667,312.7,2.0,3.1
