timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-25T05:49:00Z,45.26683333,-66.06116667,315.5,2.0,2.8
2017-05-25T05:50:00Z,45.26683333,-66.06116667,315.7,2.1,2.8
2017-05-25T05:51:00Z,45.26683333,-66.06116667,315.7,2.1,2.8
2017-05-25T05:52:00Z,45.26683333,-66.06116667,315.8,2.2,2.9
2017-05-25T05:53:00Z,45.26683333,-66.06116667,316.3,2.2,2.9
2017-05-25T05:54:00Z,45.26683333,-66.06116667,317.8,2.3,2.9
2017-05-25T05:55:00Z,45.26683333,-66.06116667,320.3,2.3,2.9
2017-05-25T05:56:00Z,45.26683333,-66.06116667,321.8,2.3,2.9
2017-05-25T05:57:00Z,45.26683333,-66.06116667,323.5,2.3,2.9
2017-05-25T05:58:00Z,45.26683333,-66.06116667,326.3,2.2,2.9
2017-05-25T05:59:00Z,45.26683333,-66.06116667,328.7,2.2,2.9
2017-05-25T06:00:00Z,45.26683333,-66.06116667,331.3,2.1,2.9
2017-05-25T06:01:00Z,45.26683333,-66.06116667,332.9,2.1,2.9
2017-05-25T06:02:00Z,45.26683333,-66.06116667,334.3,2.0,2.9
2017-05-25T06:03:00Z,45.26683333,-66.06116667,335.5,1.9,2.9
2017-05-25T06:04:00Z,45.26683333,-66.06116667,336.8,1.7,2.6
2017-05-25T06:05:00Z,45.26683333,-66.06116667,338.0,1.6,2.5
2017-05-25T06:06:00Z,45.26683333,-66.06116667,339.2,1.5,2.5
2017-05-25T06:07:00Z,45.26683333,-66.06116667,341.7,1.5,2.5
2017-05-25T06:08:00Z,45.26683333,-66.06116667,344.1,1.4,2.5
2017-05-25T06:09:00Z,45.26683333,-66.06116667,347.0,1.2,2.2
2017-05-25T06:10:00Z,45.26683333,-66.06116667,347.6,1.2,2.2
2017-05-25T06:11:00Z,45.26683333,-66.06116667,349.7,1.1,1.8
2017-05-25T06:12:00Z,45.26683333,-66.06116667,351.3,0.9,1.8
2017-05-25T06:13:00Z,45.26683333,-66.06116667,349.2,0.9,1.5
2017-05-25T06:14:00Z,45.26683333,-66.06116667,349.2,0.8,1.5
2017-05-25T06:15:00Z,45.26683333,-66.06116667,348.2,0.7,1.5
2017-05-25T06:16:00Z,45.26683333,-66.06116667,348.4,0.7,1.5
2017-05-25T06:17:00Z,45.26683333,-66.06116667,340.7,0.6,1.3
2017-05-25T06:18:00Z,45.26683333,-66.06116667,341.1,0.5,1.3
2017-05-25T06:19:00Z,45.26683333,-66.06116667,339.8,0.5,1.3
2017-05-25T06:20:00Z,45.26683333,-66.06116667,343.1,0.4,1.1
2017-05-25T06:21:00Z,45.26683333,-66.06116667,328.5,0.3,1.0
2017-05-25T06:22:00Z,45.26683333,-66.06116667,318.2,0.3,0.7
2017-05-25T06:23:00Z,45.26683333,-66.06116667,321.4,0.3,1.2
2017-05-25T06:24:00Z,45.26683333,-66.06116667,313.7,0.3,1.2
2017-05-25T06:25:00Z,45.26683333,-66.06116667,317.6,0.4,1.8
2017-05-25T06:26:00Z,45.26683333,-66.06116667,330.4,0.4,1.8
2017-05-25T06:27:00Z,45.26683333,-66.06116667,355.8,0.5,1.8
2017-05-25T06:28:00Z,45.26683333,-66.06116667,349.3,0.5,1.8
2017-05-25T06:29:00Z,45.26683333,-66.06116667,344.6,0.6,1.8
2017-05-25T06:30:00Z,45.26683333,-66.06116667,338.1,0.6,1.8
2017-05-25T06:31:00Z,45.26683333,-66.06116667,340.0,0.7,1.8
2017-05-25T06:32:00Z,45.26683333,-66.06116667,339.2,0.8,1.8
2017-05-25T06:33:00Z,45.26683333,-66.06116667,336.8,0.9,1.8
2017-05-25T06:34:00Z,45.26683333,-66.06116667,335.5,1.1,2.2
2017-05-25T06:35:00Z,45.26683333,-66.06116667,330.3,1.2,2.2
2017-05-25T06:36:00Z,45.26683333,-66.06116667,323.5,1.3,2.2
2017-05-25T06:37:00Z,45.26683333,-66.06116667,316.2,1.4,2.2
2017-05-25T06:38:00Z,45.26683333,-66.06116667,312.2,1.6,2.4
2017-05-25T06:39:00Z,45.26683333,-66.06116667,309.8,1.7,2.6
2017-05-25T06:40:00Z,45.26683333,-66.06116667,309.9,1.8,2.6
2017-05-25T06:41:00Z,45.26683333,-66.06116667,309.3,1.9,2.6
2017-05-25T06:42:00Z,45.26683333,-66.06116667,308.4,1.9,2.6
2017-05-25T06:43:00Z,45.26683333,-66.06116667,308.7,2.0,2.6
2017-05-25T06:44:00Z,45.26683333,-66.06116667,308.8,1.9,2.6
2017-05-25T06:45:00Z,45.26683333,-66.06116667,308.4,1.9,2.6
2017-05-25T06:46:00Z,45.26683333,-66.06116667,309.0,1.9,2.6
2017-05-25T06:47:00Z,45.26683333,-66.06116667,310.3,1.8,2.6
2017-05-25T06:48:00Z,45.26683333,-66.06116667,311.8,1.7,2.6
2017-05-25T06:49:00Z,45.26683333,-66.06116667,312.7,1.6,2.4
2017-05-25T06:50:00Z,45.26683333,-66.06116667,313.0,1.6,2.1
2017-05-25T06:51:00Z,45.26683333,-66.06116667,313.0,1.5,2.0
2017-05-25T06:52:00Z,45.26683333,-66.06116667,313.2,1.5,2.0
2017-05-25T06:53:00Z,45.26683333,-66.06116667,313.2,1.5,1.8
2017-05-25T06:54:00Z,45.26683333,-66.06116667,313.2,1.4,1.8
2017-05-25T06:55:00Z,45.26683333,-66.06116667,314.2,1.4,1.7
2017-05-25T06:56:00Z,45.26683333,-66.06116667,315.2,1.3,1.7
2017-05-25T06:57:00Z,45.26683333,-66.06116667,317.4,1.2,1.7
2017-05-25T06:58:00Z,45.26683333,-66.06116667,320.1,1.2,1.7
2017-05-25T06:59:00Z,45.26683333,-66.06116667,324.7,1.1,1.7
2017-05-25T07:00:00Z,45.26683333,-66.06116667,330.4,1.0,1.7
2017-05-25T07:01:00Z,45.26683333,-66.06116667,335.3,0.9,1.6
2017-05-25T07:02:00Z,45.26683333,-66.06116667,341.7,0.9,1.5
2017-05-25T07:03:00Z,45.26683333,-66.06116667,349.5,0.8,1.4
2017-05-25T07:04:00Z,45.26683333,-66.06116667,356.5,0.7,1.2
2017-05-25T07:05:00Z,45.26683333,-66.06116667,4.8,0.7,0.9
2017-05-25T07:06:00Z,45.26683333,-66.06116667,14.8,0.6,0.9
2017-05-25T07:07:00Z,45.26683333,-66.06116667,26.0,0.6,0.9
2017-05-25T07:08:00Z,45.26683333,-66.06116667,36.2,0.6,0.9
2017-05-25T07:09:00Z,45.26683333,-66.06116667,41.0,0.5,0.9
2017-05-25T07:10:00Z,45.26683333,-66.06116667,51.3,0.5,0.9
2017-05-25T07:11:00Z,45.26683333,-66.06116667,66.1,0.4,0.8
2017-05-25T07:12:00Z,45.26683333,-66.06116667,84.1,0.4,0.8
2017-05-25T07:13:00Z,45.26683333,-66.06116667,113.3,0.4,0.8
2017-05-25T07:14:00Z,45.26683333,-66.06116667,172.3,0.4,0.7
2017-05-25T07:15:00Z,45.26683333,-66.06116667,186.0,0.4,0.8
2017-05-25T07:16:00Z,45.26683333,-66.06116667,248.6,0.4,0.8
2017-05-25T07:17:00Z,45.26683333,-66.06116667,304.5,0.3,0.8
2017-05-25T07:18:00Z,45.26683333,-66.06116667,330.5,0.3,0.8
2017-05-25T07:19:00Z,45.26683333,-66.06116667,336.2,0.4,0.8
2017-05-25T07:20:00Z,45.26683333,-66.06116667,347.8,0.4,0.8
2017-05-25T07:21:00Z,45.26683333,-66.06116667,349.4,0.3,0.8
2017-05-25T07:22:00Z,45.26683333,-66.06116667,358.1,0.3,0.8
2017-05-25T07:23:00Z,45.26683333,-66.06116667,1.8,0.3,0.8
2017-05-25T07:24:00Z,45.26683333,-66.06116667,358.9,0.4,1.2
2017-05-25T07:25:00Z,45.26683333,-66.06116667,350.4,0.4,1.2
2017-05-25T07:26:00Z,45.26683333,-66.06116667,341.4,0.4,1.3
2017-05-25T07:27:00Z,45.26683333,-66.06116667,332.9,0.5,1.3
2017-05-25T07:28:00Z,45.26683333,-66.06116667,325.9,0.5,1.4
2017-05-25T07:29:00Z,45.26683333,-66.06116667,318.6,0.6,1.6
2017-05-25T07:30:00Z,45.26683333,-66.06116667,310.9,0.7,1.6
2017-05-25T07:31:00Z,45.26683333,-66.06116667,309.5,0.8,1.6
2017-05-25T07:32:00Z,45.26683333,-66.06116667,306.1,0.9,1.6
2017-05-25T07:33:00Z,45.26683333,-66.06116667,302.7,0.9,1.6
2017-05-25T07:34:00Z,45.26683333,-66.06116667,301.3,0.9,1.6
2017-05-25T07:35:00Z,45.26683333,-66.06116667,299.8,1.0,1.7
2017-05-25T07:36:00Z,45.26683333,-66.06116667,299.0,1.0,2.0
2017-05-25T07:37:00Z,45.26683333,-66.06116667,298.5,1.2,2.3
2017-05-25T07:38:00Z,45.26683333,-66.06116667,298.8,1.3,2.4
2017-05-25T07:39:00Z,45.26683333,-66.06116667,299.2,1.3,2.4
2017-05-25T07:40:00Z,45.26683333,-66.06116667,299.9,1.4,2.5
2017-05-25T07:41:00Z,45.26683333,-66.06116667,299.6,1.4,2.5
2017-05-25T07:42:01Z,45.26683333,-66.06116667,299.8,1.5,2.5
2017-05-25T07:43:00Z,45.26683333,-66.06116667,300.1,1.6,2.5
2017-05-25T07:44:00Z,45.26683333,-66.06116667,301.4,1.7,2.5
2017-05-25T07:45:00Z,45.26683333,-66.06116667,301.5,1.8,2.5
2017-05-25T07:46:00Z,45.26683333,-66.06116667,301.8,1.8,2.5
2017-05-25T07:47:00Z,45.26683333,-66.06116667,302.9,1.9,2.5
2017-05-25T07:48:00Z,45.26683333,-66.06116667,304.9,1.9,2.5
2017-05-25T07:49:00Z,45.26683333,-66.06116667,306.9,1.9,3.2
2017-05-25T07:50:00Z,45.26683333,-66.06116667,309.2,1.8,3.2
2017-05-25T07:51:00Z,45.26683333,-66.06116667,311.1,1.8,3.2
2017-05-25T07:52:00Z,45.26683333,-66.06116667,311.8,1.8,3.2
2017-05-25T07:53:00Z,45.26683333,-66.06116667,313.8,1.8,3.2
2017-05-25T07:54:00Z,45.26683333,-66.06116667,315.9,1.8,3.2
2017-05-25T07:55:00Z,45.26683333,-66.06116667,318.8,1.8,3.2
2017-05-25T07:56:00Z,45.26683333,-66.06116667,321.9,1.7,3.2
2017-05-25T07:57:00Z,45.26683333,-66.06116667,327.7,1.6,3.2
2017-05-25T07:58:00Z,45.26683333,-66.06116667,331.6,1.6,3.2
2017-05-25T07:59:00Z,45.26683333,-66.06116667,337.4,1.5,2.9
2017-05-25T08:00:00Z,45.26683333,-66.06116667,340.9,1.5,2.9
2017-05-25T08:01:00Z,45.26683333,-66.06116667,341.2,1.5,2.9
2017-05-25T08:02:00Z,45.26683333,-66.06116667,343.6,1.4,2.9
2017-05-25T08:03:00Z,45.26683333,-66.06116667,350.7,1.3,2.7
2017-05-25T08:04:00Z,45.26683333,-66.06116667,351.9,1.2,2.7
2017-05-25T08:05:00Z,45.26683333,-66.06116667,354.0,1.1,2.7
2017-05-25T08:06:00Z,45.26683333,-66.06116667,354.6,1.0,2.7
2017-05-25T08:07:00Z,45.26683333,-66.06116667,357.7,1.0,3.0
2017-05-25T08:08:00Z,45.26683333,-66.06116667,5.5,1.0,3.0
2017-05-25T08:09:00Z,45.26683333,-66.06116667,5.6,0.9,3.0
2017-05-25T08:10:00Z,45.26683333,-66.06116667,15.4,0.8,3.0
2017-05-25T08:11:00Z,45.26683333,-66.06116667,40.0,0.7,3.0
2017-05-25T08:12:00Z,45.26683333,-66.06116667,53.2,0.7,3.0
2017-05-25T08:13:00Z,45.26683333,-66.06116667,44.8,0.8,3.0
2017-05-25T08:14:00Z,45.26683333,-66.06116667,48.5,1.0,3.8
2017-05-25T08:15:00Z,45.26683333,-66.06116667,42.7,1.0,3.8
2017-05-25T08:16:00Z,45.26683333,-66.06116667,33.0,1.1,3.8
2017-05-25T08:17:00Z,45.26683333,-66.06116667,30.7,1.1,3.8
2017-05-25T08:18:00Z,45.26683333,-66.06116667,25.2,1.2,3.8
2017-05-25T08:19:00Z,45.26683333,-66.06116667,26.4,1.3,3.9
2017-05-25T08:20:00Z,45.26683333,-66.06116667,24.1,1.4,3.9
2017-05-25T08:21:00Z,45.26683333,-66.06116667,16.4,1.5,3.9
2017-05-25T08:22:00Z,45.26683333,-66.06116667,11.9,1.6,3.9
2017-05-25T08:23:00Z,45.26683333,-66.06116667,10.1,1.5,3.9
2017-05-25T08:24:00Z,45.26683333,-66.06116667,6.1,1.4,3.9
2017-05-25T08:25:00Z,45.26683333,-66.06116667,359.9,1.4,3.9
2017-05-25T08:26:00Z,45.26683333,-66.06116667,2.5,1.4,3.9
2017-05-25T08:27:00Z,45.26683333,-66.06116667,358.2,1.3,3.9
2017-05-25T08:28:00Z,45.26683333,-66.06116667,355.7,1.4,3.9
2017-05-25T08:29:00Z,45.26683333,-66.06116667,352.0,1.3,3.8
2017-05-25T08:30:00Z,45.26683333,-66.06116667,349.5,1.3,3.8
2017-05-25T08:31:00Z,45.26683333,-66.06116667,353.1,1.3,3.8
2017-05-25T08:32:00Z,45.26683333,-66.06116667,352.9,1.2,3.8
2017-05-25T08:33:00Z,45.26683333,-66.06116667,353.4,1.3,3.8
2017-05-25T08:34:00Z,45.26683333,-66.06116667,354.1,1.3,3.8
2017-05-25T08:35:00Z,45.26683333,-66.06116667,359.6,1.4,3.8
2017-05-25T08:36:00Z,45.26683333,-66.06116667,359.5,1.6,3.8
2017-05-25T08:37:00Z,45.26683333,-66.06116667,357.7,1.6,3.8
2017-05-25T08:38:00Z,45.26683333,-66.06116667,357.9,1.6,3.8
2017-05-25T08:39:00Z,45.26683333,-66.06116667,357.6,1.6,3.8
2017-05-25T08:40:00Z,45.26683333,-66.06116667,355.7,1.7,3.9
2017-05-25T08:41:00Z,45.26683333,-66.06116667,352.9,1.9,3.9
2017-05-25T08:42:00Z,45.26683333,-66.06116667,354.6,1.9,3.9
2017-05-25T08:43:00Z,45.26683333,-66.06116667,354.4,1.9,3.9
2017-05-25T08:44:00Z,45.26683333,-66.06116667,354.4,1.9,3.9
2017-05-25T08:45:00Z,45.26683333,-66.06116667,353.2,2.0,3.9
2017-05-25T08:46:00Z,45.26683333,-66.06116667,353.6,2.0,3.9
2017-05-25T08:47:00Z,45.26683333,-66.06116667,354.3,2.0,3.9
2017-05-25T08:48:00Z,45.26683333,-66.06116667,354.5,2.1,3.9
2017-05-25T08:49:00Z,45.26683333,-66.06116667,353.8,2.1,4.6
2017-05-25T08:50:00Z,45.26683333,-66.06116667,353.4,2.2,4.6
2017-05-25T08:51:00Z,45.26683333,-66.06116667,353.2,2.1,4.6
2017-05-25T08:52:00Z,45.26683333,-66.06116667,351.4,2.2,4.6
2017-05-25T08:53:00Z,45.26683333,-66.06116667,349.4,2.1,4.6
2017-05-25T08:54:00Z,45.26683333,-66.06116667,348.8,2.2,4.6
2017-05-25T08:55:00Z,45.26683333,-66.06116667,346.8,2.1,4.6
2017-05-25T08:56:00Z,45.26683333,-66.06116667,346.1,2.1,4.6
2017-05-25T08:57:00Z,45.26683333,-66.06116667,345.6,2.0,4.6
2017-05-25T08:58:00Z,45.26683333,-66.06116667,343.2,1.9,4.6
2017-05-25T08:59:00Z,45.26683333,-66.06116667,341.5,1.9,3.8
2017-05-25T09:00:00Z,45.26683333,-66.06116667,341.5,1.8,3.8
2017-05-25T09:01:00Z,45.26683333,-66.06116667,340.0,1.8,3.8
2017-05-25T09:02:00Z,45.26683333,-66.06116667,340.5,1.8,3.9
2017-05-25T09:03:00Z,45.26683333,-66.06116667,340.1,1.9,4.2
2017-05-25T09:04:00Z,45.26683333,-66.06116667,339.5,1.8,4.2
2017-05-25T09:05:00Z,45.26683333,-66.06116667,340.3,1.8,4.2
2017-05-25T09:06:00Z,45.26683333,-66.06116667,341.5,1.8,4.2
2017-05-25T09:07:00Z,45.26683333,-66.06116667,342.0,1.9,4.2
2017-05-25T09:08:00Z,45.26683333,-66.06116667,344.9,1.9,4.2
2017-05-25T09:09:00Z,45.26683333,-66.06116667,346.3,1.8,4.2
2017-05-25T09:10:00Z,45.26683333,-66.06116667,348.9,1.8,4.2
2017-05-25T09:11:00Z,45.26683333,-66.06116667,351.0,1.8,4.2
2017-05-25T09:12:00Z,45.26683333,-66.06116667,350.6,1.7,4.2
2017-05-25T09:13:00Z,45.26683333,-66.06116667,356.4,1.5,3.6
2017-05-25T09:14:00Z,45.26683333,-66.06116667,359.4,1.5,3.6
2017-05-25T09:15:00Z,45.26683333,-66.06116667,1.1,1.4,3.6
2017-05-25T09:16:00Z,45.26683333,-66.06116667,3.0,1.4,3.6
2017-05-25T09:17:00Z,45.26683333,-66.06116667,0.1,1.3,3.3
2017-05-25T09:18:00Z,45.26683333,-66.06116667,3.1,1.2,3.3
2017-05-25T09:19:00Z,45.26683333,-66.06116667,3.2,1.2,3.3
2017-05-25T09:20:00Z,45.26683333,-66.06116667,2.6,1.1,3.3
2017-05-25T09:21:00Z,45.26683333,-66.06116667,359.9,1.0,3.3
2017-05-25T09:22:00Z,45.26683333,-66.06116667,358.5,0.9,3.3
2017-05-25T09:23:00Z,45.26683333,-66.06116667,355.3,0.9,3.3
2017-05-25T09:24:00Z,45.26683333,-66.06116667,359.4,0.8,3.1
2017-05-25T09:25:00Z,45.26683333,-66.06116667,12.8,0.9,3.1
2017-05-25T09:26:00Z,45.26683333,-66.06116667,12.3,0.8,2.6
2017-05-25T09:27:00Z,45.26683333,-66.06116667,39.2,0.8,2.6
2017-05-25T09:28:00Z,45.26683333,-66.06116667,49.5,0.7,2.6
2017-05-25T09:29:00Z,45.26683333,-66.06116667,39.0,0.8,2.6
2017-05-25T09:30:00Z,45.26683333,-66.06116667,32.0,0.8,2.6
2017-05-25T09:31:00Z,45.26683333,-66.06116667,23.8,0.8,2.6
2017-05-25T09:32:00Z,45.26683333,-66.06116667,31.8,0.9,3.3
2017-05-25T09:33:00Z,45.26683333,-66.06116667,28.1,1.0,3.3
2017-05-25T09:34:00Z,45.26683333,-66.06116667,26.2,1.1,3.3
2017-05-25T09:35:00Z,45.26683333,-66.06116667,24.3,1.1,3.3
2017-05-25T09:36:00Z,45.26683333,-66.06116667,24.9,1.2,3.3
2017-05-25T09:37:00Z,45.26683333,-66.06116667,22.2,1.4,3.9
2017-05-25T09:38:00Z,45.26683333,-66.06116667,19.8,1.5,3.9
2017-05-25T09:39:00Z,45.26683333,-66.06116667,23.3,1.5,3.9
2017-05-25T09:40:00Z,45.26683333,-66.06116667,25.2,1.6,3.9
2017-05-25T09:41:00Z,45.26683333,-66.06116667,28.9,1.8,3.9
2017-05-25T09:42:00Z,45.26683333,-66.06116667,26.7,2.0,4.0
2017-05-25T09:43:00Z,45.26683333,-66.06116667,27.4,2.0,4.0
2017-05-25T09:44:00Z,45.26683333,-66.06116667,27.3,2.2,4.8
2017-05-25T09:45:00Z,45.26683333,-66.06116667,24.8,2.3,4.8
2017-05-25T09:46:00Z,45.26683333,-66.06116667,23.7,2.2,4.8
2017-05-25T09:47:00Z,45.26683333,-66.06116667,21.7,2.1,4.8
2017-05-25T09:48:00Z,45.26683333,-66.06116667,20.9,2.0,4.8
2017-05-25T09:49:00Z,45.26683333,-66.06116667,19.7,2.2,4.8
2017-05-25T09:50:00Z,45.26683333,-66.06116667,19.5,2.2,4.8
2017-05-25T09:51:00Z,45.26683333,-66.06116667,18.5,2.1,4.8
2017-05-25T09:52:00Z,45.26683333,-66.06116667,17.7,1.9,4.8
2017-05-25T09:53:00Z,45.26683333,-66.06116667,17.6,1.9,4.8
2017-05-25T09:54:00Z,45.26683333,-66.06116667,15.7,1.8,4.2
2017-05-25T09:55:00Z,45.26683333,-66.06116667,12.8,1.7,4.2
2017-05-25T09:56:00Z,45.26683333,-66.06116667,15.5,1.8,4.2
2017-05-25T09:57:00Z,45.26683333,-66.06116667,11.9,1.8,4.2
2017-05-25T09:58:00Z,45.26683333,-66.06116667,10.4,1.9,4.2
2017-05-25T09:59:00Z,45.26683333,-66.06116667,10.6,1.9,4.1
2017-05-25T10:00:00Z,45.26683333,-66.06116667,7.5,1.7,3.9
2017-05-25T10:01:00Z,45.26683333,-66.06116667,4.9,1.7,3.9
2017-05-25T10:02:00Z,45.26683333,-66.06116667,4.7,1.9,3.9
2017-05-25T10:03:00Z,45.26683333,-66.06116667,2.6,1.8,3.9
2017-05-25T10:04:00Z,45.26683333,-66.06116667,2.7,1.7,3.9
2017-05-25T10:05:00Z,45.26683333,-66.06116667,2.9,1.8,3.9
2017-05-25T10:06:00Z,45.26683333,-66.06116667,1.4,1.7,3.9
2017-05-25T10:07:00Z,45.26683333,-66.06116667,2.1,1.7,3.9
2017-05-25T10:08:00Z,45.26683333,-66.06116667,3.8,1.6,3.9
2017-05-25T10:09:00Z,45.26683333,-66.06116667,0.5,1.5,3.9
2017-05-25T10:10:00Z,45.26683333,-66.06116667,0.4,1.6,3.9
2017-05-25T10:11:00Z,45.26683333,-66.06116667,1.1,1.5,3.3
2017-05-25T10:12:00Z,45.26683333,-66.06116667,356.9,1.5,3.2
2017-05-25T10:13:00Z,45.26683333,-66.06116667,354.3,1.4,3.2
2017-05-25T10:14:00Z,45.26683333,-66.06116667,355.1,1.3,3.1
2017-05-25T10:15:00Z,45.26683333,-66.06116667,355.6,1.2,2.9
2017-05-25T10:16:00Z,45.26683333,-66.06116667,348.9,1.3,3.3
2017-05-25T10:17:00Z,45.26683333,-66.06116667,350.0,1.4,3.3
2017-05-25T10:18:00Z,45.26683333,-66.06116667,346.9,1.5,3.3
2017-05-25T10:19:00Z,45.26683333,-66.06116667,348.4,1.5,3.3
2017-05-25T10:20:00Z,45.26683333,-66.06116667,349.0,1.5,3.3
2017-05-25T10:21:00Z,45.26683333,-66.06116667,346.1,1.4,3.3
2017-05-25T10:22:00Z,45.26683333,-66.06116667,347.5,1.4,3.3
2017-05-25T10:23:00Z,45.26683333,-66.06116667,345.9,1.4,3.3
2017-05-25T10:24:00Z,45.26683333,-66.06116667,342.9,1.4,3.3
2017-05-25T10:25:00Z,45.26683333,-66.06116667,340.9,1.5,3.3
2017-05-25T10:26:00Z,45.26683333,-66.06116667,341.3,1.3,3.3
2017-05-25T10:27:00Z,45.26683333,-66.06116667,338.1,1.2,3.1
2017-05-25T10:28:00Z,45.26683333,-66.06116667,339.4,1.1,3.1
2017-05-25T10:29:00Z,45.26683333,-66.06116667,338.7,1.0,2.3
2017-05-25T10:30:00Z,45.26683333,-66.06116667,339.2,1.0,2.5
2017-05-25T10:31:00Z,45.26683333,-66.06116667,341.7,1.2,2.9
2017-05-25T10:32:00Z,45.26683333,-66.06116667,342.9,1.3,2.9
2017-05-25T10:33:00Z,45.26683333,-66.06116667,345.1,1.3,2.9
2017-05-25T10:34:00Z,45.26683333,-66.06116667,345.7,1.4,2.9
2017-05-25T10:35:00Z,45.26683333,-66.06116667,351.8,1.3,2.9
2017-05-25T10:36:00Z,45.26683333,-66.06116667,357.0,1.4,3.0
2017-05-25T10:37:00Z,45.26683333,-66.06116667,3.5,1.4,3.0
2017-05-25T10:38:00Z,45.26683333,-66.06116667,10.2,1.4,3.0
2017-05-25T10:39:00Z,45.26683333,-66.06116667,14.2,1.4,3.0
2017-05-25T10:40:00Z,45.26683333,-66.06116667,17.3,1.4,3.0
2017-05-25T10:41:00Z,45.26683333,-66.06116667,21.6,1.4,3.0
2017-05-25T10:42:00Z,45.26683333,-66.06116667,25.1,1.3,3.0
2017-05-25T10:43:00Z,45.26683333,-66.06116667,27.9,1.2,3.0
2017-05-25T10:44:00Z,45.26683333,-66.06116667,27.6,1.2,3.0
2017-05-25T10:45:00Z,45.26683333,-66.06116667,22.7,1.2,3.0
2017-05-25T10:46:00Z,45.26683333,-66.06116667,18.8,1.2,2.7
2017-05-25T10:47:00Z,45.26683333,-66.06116667,19.4,1.2,2.7
2017-05-25T10:48:00Z,45.26683333,-66.06116667,14.6,1.2,2.7
2017-05-25T10:49:00Z,45.26683333,-66.06116667,11.0,1.2,2.7
2017-05-25T10:50:00Z,45.26683333,-66.06116667,9.2,1.1,2.5
2017-05-25T10:51:00Z,45.26683333,-66.06116667,8.7,1.0,2.3
2017-05-25T10:52:00Z,45.26683333,-66.06116667,7.2,1.0,2.3
2017-05-25T10:53:00Z,45.26683333,-66.06116667,1.1,1.0,2.0
2017-05-25T10:54:00Z,45.26683333,-66.06116667,357.3,1.0,1.9
2017-05-25T10:55:00Z,45.26683333,-66.06116667,0.3,1.0,1.9
2017-05-25T10:56:00Z,45.26683333,-66.06116667,0.3,0.9,2.0
2017-05-25T10:57:00Z,45.26683333,-66.06116667,351.7,1.0,2.2
2017-05-25T10:58:00Z,45.26683333,-66.06116667,346.4,1.0,2.2
2017-05-25T10:59:00Z,45.26683333,-66.06116667,344.6,1.0,2.2
2017-05-25T11:00:00Z,45.26683333,-66.06116667,341.4,1.1,2.2
2017-05-25T11:01:00Z,45.26683333,-66.06116667,337.1,1.2,2.4
2017-05-25T11:02:00Z,45.26683333,-66.06116667,331.8,1.3,2.4
2017-05-25T11:03:00Z,45.26683333,-66.06116667,335.5,1.4,2.4
2017-05-25T11:04:00Z,45.26683333,-66.06116667,336.9,1.3,2.4
2017-05-25T11:05:00Z,45.26683333,-66.06116667,334.0,1.2,2.4
2017-05-25T11:06:00Z,45.26683333,-66.06116667,333.7,1.2,2.4
2017-05-25T11:07:00Z,45.26683333,-66.06116667,337.7,1.2,2.4
2017-05-25T11:08:00Z,45.26683333,-66.06116667,338.7,1.1,2.4
2017-05-25T11:09:00Z,45.26683333,-66.06116667,341.2,1.2,2.4
2017-05-25T11:10:00Z,45.26683333,-66.06116667,342.8,1.2,2.4
2017-05-25T11:11:00Z,45.26683333,-66.06116667,347.2,1.1,2.4
2017-05-25T11:12:00Z,45.26683333,-66.06116667,349.0,1.1,3.2
2017-05-25T11:13:00Z,45.26683333,-66.06116667,350.0,1.2,3.2
2017-05-25T11:14:00Z,45.26683333,-66.06116667,353.2,1.3,3.2
2017-05-25T11:15:00Z,45.26683333,-66.06116667,355.1,1.4,3.2
2017-05-25T11:16:00Z,45.26683333,-66.06116667,359.7,1.4,3.2
2017-05-25T11:17:00Z,45.26683333,-66.06116667,359.0,1.4,3.2
2017-05-25T11:18:00Z,45.26683333,-66.06116667,3.2,1.5,3.2
2017-05-25T11:19:00Z,45.26683333,-66.06116667,4.7,1.6,3.2
2017-05-25T11:20:00Z,45.26683333,-66.06116667,1.9,1.6,3.2
2017-05-25T11:21:00Z,45.26683333,-66.06116667,0.3,1.6,3.2
2017-05-25T11:22:00Z,45.26683333,-66.06116667,3.2,1.6,3.0
2017-05-25T11:23:00Z,45.26683333,-66.06116667,2.7,1.5,3.0
2017-05-25T11:24:00Z,45.26683333,-66.06116667,4.8,1.5,3.0
2017-05-25T11:25:00Z,45.26683333,-66.06116667,3.3,1.5,3.2
2017-05-25T11:26:00Z,45.26683333,-66.06116667,2.0,1.5,3.2
2017-05-25T11:27:00Z,45.26683333,-66.06116667,5.2,1.7,3.4
2017-05-25T11:28:00Z,45.26683333,-66.06116667,5.5,1.6,3.4
2017-05-25T11:29:00Z,45.26683333,-66.06116667,0.6,1.6,3.4
2017-05-25T11:30:00Z,45.26683333,-66.06116667,1.4,1.6,3.4
2017-05-25T11:31:00Z,45.26683333,-66.06116667,1.9,1.5,3.4
2017-05-25T11:32:00Z,45.26683333,-66.06116667,1.6,1.5,3.4
2017-05-25T11:33:00Z,45.26683333,-66.06116667,4.3,1.6,3.4
2017-05-25T11:34:00Z,45.26683333,-66.06116667,4.4,1.5,3.4
2017-05-25T11:35:00Z,45.26683333,-66.06116667,6.1,1.4,3.4
2017-05-25T11:36:00Z,45.26683333,-66.06116667,5.0,1.3,3.4
2017-05-25T11:37:00Z,45.26683333,-66.06116667,4.1,1.2,2.7
