timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-14T05:49:00Z,45.26683333,-66.06116667,142.1,0.4,0.7
2017-07-14T05:50:00Z,45.26683333,-66.06116667,149.8,0.5,0.7
2017-07-14T05:51:00Z,45.26683333,-66.06116667,160.0,0.5,0.7
2017-07-14T05:52:00Z,45.26683333,-66.06116667,163.1,0.4,0.7
2017-07-14T05:53:00Z,45.26683333,-66.06116667,163.0,0.4,0.7
2017-07-14T05:54:00Z,45.26683333,-66.06116667,162.0,0.4,0.6
2017-07-14T05:55:00Z,45.26683333,-66.06116667,159.7,0.4,0.7
2017-07-14T05:56:00Z,45.26683333,-66.06116667,152.7,0.4,0.9
2017-07-14T05:57:00Z,45.26683333,-66.06116667,140.5,0.5,0.9
2017-07-14T05:58:00Z,45.26683333,-66.06116667,128.5,0.5,0.9
2017-07-14T05:59:00Z,45.26683333,-66.06116667,121.1,0.5,1.0
2017-07-14T06:00:00Z,45.26683333,-66.06116667,115.3,0.6,1.0
2017-07-14T06:01:00Z,45.26683333,-66.06116667,109.3,0.6,1.0
2017-07-14T06:02:00Z,45.26683333,-66.06116667,106.2,0.7,1.0
2017-07-14T06:03:00Z,45.26683333,-66.06116667,104.8,0.7,1.0
2017-07-14T06:04:00Z,45.26683333,-66.06116667,103.5,0.7,1.0
2017-07-14T06:05:00Z,45.26683333,-66.06116667,103.1,0.7,1.0
2017-07-14T06:06:00Z,45.26683333,-66.06116667,103.7,0.7,1.0
2017-07-14T06:07:00Z,45.26683333,-66.06116667,104.3,0.6,1.0
2017-07-14T06:08:00Z,45.26683333,-66.06116667,104.1,0.6,1.0
2017-07-14T06:09:00Z,45.26683333,-66.06116667,103.1,0.6,0.9
2017-07-14T06:10:00Z,45.26683333,-66.06116667,102.0,0.6,0.9
2017-07-14T06:11:00Z,45.26683333,-66.06116667,100.6,0.6,0.9
2017-07-14T06:12:00Z,45.26683333,-66.06116667,99.3,0.6,0.9
2017-07-14T06:13:00Z,45.26683333,-66.06116667,98.9,0.7,0.9
2017-07-14T06:14:00Z,45.26683333,-66.06116667,98.7,0.7,0.9
2017-07-14T06:15:00Z,45.26683333,-66.06116667,98.2,0.7,0.9
2017-07-14T06:16:00Z,45.26683333,-66.06116667,97.4,0.7,0.9
2017-07-14T06:17:00Z,45.26683333,-66.06116667,96.6,0.7,0.9
2017-07-14T06:18:00Z,45.26683333,-66.06116667,97.0,0.7,0.9
2017-07-14T06:19:00Z,45.26683333,-66.06116667,98.6,0.7,0.8
2017-07-14T06:20:00Z,45.26683333,-66.06116667,100.1,0.6,0.8
2017-07-14T06:21:00Z,45.26683333,-66.06116667,101.3,0.6,0.8
2017-07-14T06:22:00Z,45.26683333,-66.06116667,102.1,0.6,0.8
2017-07-14T06:23:00Z,45.26683333,-66.06116667,99.6,0.5,0.8
2017-07-14T06:24:00Z,45.26683333,-66.06116667,94.3,0.5,0.8
2017-07-14T06:25:00Z,45.26683333,-66.06116667,87.6,0.4,0.8
2017-07-14T06:26:00Z,45.26683333,-66.06116667,79.6,0.4,0.7
2017-07-14T06:27:00Z,45.26683333,-66.06116667,68.0,0.4,0.7
2017-07-14T06:28:00Z,45.26683333,-66.06116667,47.8,0.4,0.8
2017-07-14T06:29:00Z,45.26683333,-66.06116667,8.5,0.4,0.8
2017-07-14T06:30:00Z,45.26683333,-66.06116667,330.0,0.4,0.9
2017-07-14T06:31:00Z,45.26683333,-66.06116667,305.2,0.4,0.9
2017-07-14T06:32:00Z,45.26683333,-66.06116667,291.6,0.4,0.9
2017-07-14T06:33:00Z,45.26683333,-66.06116667,276.0,0.4,0.9
2017-07-14T06:34:00Z,45.26683333,-66.06116667,259.6,0.4,0.9
2017-07-14T06:35:00Z,45.26683333,-66.06116667,242.8,0.5,0.9
2017-07-14T06:36:00Z,45.26683333,-66.06116667,223.3,0.5,0.9
2017-07-14T06:37:00Z,45.26683333,-66.06116667,204.2,0.5,0.9
2017-07-14T06:38:00Z,45.26683333,-66.06116667,187.3,0.5,1.0
2017-07-14T06:39:00Z,45.26683333,-66.06116667,175.0,0.5,1.2
2017-07-14T06:40:00Z,45.26683333,-66.06116667,168.6,0.5,1.2
2017-07-14T06:41:00Z,45.26683333,-66.06116667,161.1,0.6,1.2
2017-07-14T06:42:00Z,45.26683333,-66.06116667,157.4,0.6,1.2
2017-07-14T06:43:00Z,45.26683333,-66.06116667,152.2,0.6,1.2
2017-07-14T06:44:00Z,45.26683333,-66.06116667,146.9,0.6,1.2
2017-07-14T06:45:00Z,45.26683333,-66.06116667,141.9,0.7,1.2
2017-07-14T06:46:00Z,45.26683333,-66.06116667,147.9,0.7,1.2
2017-07-14T06:47:00Z,45.26683333,-66.06116667,154.4,0.7,1.2
2017-07-14T06:48:00Z,45.26683333,-66.06116667,163.8,0.7,1.2
2017-07-14T06:49:00Z,45.26683333,-66.06116667,172.2,0.6,1.2
2017-07-14T06:50:00Z,45.26683333,-66.06116667,178.2,0.6,1.2
2017-07-14T06:51:00Z,45.26683333,-66.06116667,188.4,0.6,1.2
2017-07-14T06:52:00Z,45.26683333,-66.06116667,199.7,0.6,1.0
2017-07-14T06:53:00Z,45.26683333,-66.06116667,214.7,0.6,1.0
2017-07-14T06:54:00Z,45.26683333,-66.06116667,227.4,0.7,1.1
2017-07-14T06:55:00Z,45.26683333,-66.06116667,238.5,0.7,1.1
2017-07-14T06:56:00Z,45.26683333,-66.06116667,247.1,0.7,1.1
2017-07-14T06:57:00Z,45.26683333,-66.06116667,256.1,0.8,1.1
2017-07-14T06:58:00Z,45.26683333,-66.06116667,265.0,0.8,1.1
2017-07-14T06:59:00Z,45.26683333,-66.06116667,274.3,0.7,1.1
2017-07-14T07:00:00Z,45.26683333,-66.06116667,284.8,0.7,1.1
2017-07-14T07:01:00Z,45.26683333,-66.06116667,290.3,0.7,1.1
2017-07-14T07:02:00Z,45.26683333,-66.06116667,291.3,0.6,1.1
2017-07-14T07:03:00Z,45.26683333,-66.06116667,288.4,0.6,1.1
2017-07-14T07:04:00Z,45.26683333,-66.06116667,284.0,0.5,1.1
2017-07-14T07:05:00Z,45.26683333,-66.06116667,281.4,0.5,1.1
2017-07-14T07:06:00Z,45.26683333,-66.06116667,265.3,0.4,1.1
2017-07-14T07:07:00Z,45.26683333,-66.06116667,241.6,0.4,1.1
2017-07-14T07:08:00Z,45.26683333,-66.06116667,226.7,0.4,1.1
2017-07-14T07:09:00Z,45.26683333,-66.06116667,213.1,0.3,1.1
2017-07-14T07:10:00Z,45.26683333,-66.06116667,206.7,0.3,0.7
2017-07-14T07:11:00Z,45.26683333,-66.06116667,206.2,0.3,0.7
2017-07-14T07:12:00Z,45.26683333,-66.06116667,196.1,0.2,0.6
2017-07-14T07:13:00Z,45.26683333,-66.06116667,197.2,0.2,0.6
2017-07-14T07:14:00Z,45.26683333,-66.06116667,196.7,0.2,0.6
2017-07-14T07:15:00Z,45.26683333,-66.06116667,195.9,0.2,0.6
2017-07-14T07:16:00Z,45.26683333,-66.06116667,195.7,0.2,0.6
2017-07-14T07:17:00Z,45.26683333,-66.06116667,125.8,0.2,0.9
2017-07-14T07:18:00Z,45.26683333,-66.06116667,73.2,0.3,0.9
2017-07-14T07:19:00Z,45.26683333,-66.06116667,54.0,0.3,0.9
2017-07-14T07:20:00Z,45.26683333,-66.06116667,38.8,0.4,0.9
2017-07-14T07:21:00Z,45.26683333,-66.06116667,36.3,0.4,0.9
2017-07-14T07:22:00Z,45.26683333,-66.06116667,23.4,0.5,0.9
2017-07-14T07:23:00Z,45.26683333,-66.06116667,15.6,0.6,1.1
2017-07-14T07:24:00Z,45.26683333,-66.06116667,8.2,0.7,1.2
2017-07-14T07:25:00Z,45.26683333,-66.06116667,356.3,0.7,1.2
2017-07-14T07:26:00Z,45.26683333,-66.06116667,345.7,0.8,1.3
2017-07-14T07:27:00Z,45.26683333,-66.06116667,336.8,0.8,1.3
2017-07-14T07:28:00Z,45.26683333,-66.06116667,329.0,0.9,1.3
2017-07-14T07:29:00Z,45.26683333,-66.06116667,322.5,0.9,1.3
2017-07-14T07:30:00Z,45.26683333,-66.06116667,318.5,0.9,1.3
2017-07-14T07:31:00Z,45.26683333,-66.06116667,315.6,0.9,1.3
2017-07-14T07:32:00Z,45.26683333,-66.06116667,313.1,0.9,1.3
2017-07-14T07:33:00Z,45.26683333,-66.06116667,310.9,0.9,1.3
2017-07-14T07:34:00Z,45.26683333,-66.06116667,309.0,0.9,1.3
2017-07-14T07:35:00Z,45.26683333,-66.06116667,308.0,0.9,1.3
2017-07-14T07:36:00Z,45.26683333,-66.06116667,306.6,0.8,1.2
2017-07-14T07:37:00Z,45.26683333,-66.06116667,306.0,0.8,1.2
2017-07-14T07:38:00Z,45.26683333,-66.06116667,302.9,0.8,1.2
2017-07-14T07:39:00Z,45.26683333,-66.06116667,299.5,0.7,1.2
2017-07-14T07:40:00Z,45.26683333,-66.06116667,290.0,0.7,1.2
2017-07-14T07:41:00Z,45.26683333,-66.06116667,279.7,0.6,1.1
2017-07-14T07:42:00Z,45.26683333,-66.06116667,265.9,0.6,1.0
2017-07-14T07:43:00Z,45.26683333,-66.06116667,250.0,0.5,1.0
2017-07-14T07:44:00Z,45.26683333,-66.06116667,234.7,0.5,1.0
2017-07-14T07:45:00Z,45.26683333,-66.06116667,218.9,0.5,0.8
2017-07-14T07:46:00Z,45.26683333,-66.06116667,202.6,0.5,0.9
2017-07-14T07:47:00Z,45.26683333,-66.06116667,189.4,0.6,1.1
2017-07-14T07:48:00Z,45.26683333,-66.06116667,184.4,0.6,1.3
2017-07-14T07:49:00Z,45.26683333,-66.06116667,187.6,0.7,1.3
2017-07-14T07:50:00Z,45.26683333,-66.06116667,185.4,0.8,1.3
2017-07-14T07:51:00Z,45.26683333,-66.06116667,182.4,0.8,1.3
2017-07-14T07:52:00Z,45.26683333,-66.06116667,185.0,0.8,1.3
2017-07-14T07:53:00Z,45.26683333,-66.06116667,185.7,0.8,1.3
2017-07-14T07:54:00Z,45.26683333,-66.06116667,186.5,0.8,1.3
2017-07-14T07:55:00Z,45.26683333,-66.06116667,190.3,0.8,1.3
2017-07-14T07:56:00Z,45.26683333,-66.06116667,193.1,0.7,1.3
2017-07-14T07:57:00Z,45.26683333,-66.06116667,191.5,0.7,1.3
2017-07-14T07:58:00Z,45.26683333,-66.06116667,188.0,0.7,1.2
2017-07-14T07:59:00Z,45.26683333,-66.06116667,181.2,0.7,1.2
2017-07-14T08:00:00Z,45.26683333,-66.06116667,172.1,0.6,1.1
2017-07-14T08:01:00Z,45.26683333,-66.06116667,164.0,0.6,1.1
2017-07-14T08:02:00Z,45.26683333,-66.06116667,159.6,0.6,1.1
2017-07-14T08:03:00Z,45.26683333,-66.06116667,159.9,0.6,1.1
2017-07-14T08:04:00Z,45.26683333,-66.06116667,161.7,0.6,1.1
2017-07-14T08:05:00Z,45.26683333,-66.06116667,163.1,0.6,1.1
2017-07-14T08:06:00Z,45.26683333,-66.06116667,171.3,0.6,1.1
2017-07-14T08:07:00Z,45.26683333,-66.06116667,194.0,0.6,1.1
2017-07-14T08:08:00Z,45.26683333,-66.06116667,215.7,0.6,1.1
2017-07-14T08:09:00Z,45.26683333,-66.06116667,227.3,0.6,0.9
2017-07-14T08:10:00Z,45.26683333,-66.06116667,230.7,0.5,0.9
2017-07-14T08:11:00Z,45.26683333,-66.06116667,231.5,0.5,0.9
2017-07-14T08:12:00Z,45.26683333,-66.06116667,231.2,0.5,0.9
2017-07-14T08:13:00Z,45.26683333,-66.06116667,223.2,0.6,0.9
2017-07-14T08:14:00Z,45.26683333,-66.06116667,203.8,0.6,1.1
2017-07-14T08:15:00Z,45.26683333,-66.06116667,179.3,0.7,1.1
2017-07-14T08:16:00Z,45.26683333,-66.06116667,157.4,0.7,1.2
2017-07-14T08:17:00Z,45.26683333,-66.06116667,141.3,0.7,1.2
2017-07-14T08:18:00Z,45.26683333,-66.06116667,129.1,0.7,1.2
2017-07-14T08:19:00Z,45.26683333,-66.06116667,117.4,0.7,1.2
2017-07-14T08:20:00Z,45.26683333,-66.06116667,107.2,0.7,1.2
2017-07-14T08:21:00Z,45.26683333,-66.06116667,97.7,0.8,1.2
2017-07-14T08:22:00Z,45.26683333,-66.06116667,90.3,0.7,1.2
2017-07-14T08:23:00Z,45.26683333,-66.06116667,80.4,0.7,1.2
2017-07-14T08:24:00Z,45.26683333,-66.06116667,66.7,0.7,1.2
2017-07-14T08:25:00Z,45.26683333,-66.06116667,50.4,0.6,1.2
2017-07-14T08:26:00Z,45.26683333,-66.06116667,33.3,0.5,1.0
2017-07-14T08:27:00Z,45.26683333,-66.06116667,15.4,0.5,0.9
2017-07-14T08:28:00Z,45.26683333,-66.06116667,359.9,0.5,0.8
2017-07-14T08:29:00Z,45.26683333,-66.06116667,344.7,0.4,0.8
2017-07-14T08:30:00Z,45.26683333,-66.06116667,329.4,0.4,0.8
2017-07-14T08:31:00Z,45.26683333,-66.06116667,314.4,0.4,0.7
2017-07-14T08:32:00Z,45.26683333,-66.06116667,301.5,0.5,0.8
2017-07-14T08:33:00Z,45.26683333,-66.06116667,293.7,0.5,0.8
2017-07-14T08:34:00Z,45.26683333,-66.06116667,286.9,0.6,1.4
2017-07-14T08:35:00Z,45.26683333,-66.06116667,282.4,0.6,1.5
2017-07-14T08:36:00Z,45.26683333,-66.06116667,277.6,0.7,1.7
2017-07-14T08:37:00Z,45.26683333,-66.06116667,275.2,0.8,1.7
2017-07-14T08:38:00Z,45.26683333,-66.06116667,273.2,0.9,1.7
2017-07-14T08:39:00Z,45.26683333,-66.06116667,273.8,1.0,1.7
2017-07-14T08:40:00Z,45.26683333,-66.06116667,277.6,1.1,1.8
2017-07-14T08:41:00Z,45.26683333,-66.06116667,284.0,1.1,1.8
2017-07-14T08:42:00Z,45.26683333,-66.06116667,290.2,1.1,1.8
2017-07-14T08:43:00Z,45.26683333,-66.06116667,292.4,1.1,1.8
2017-07-14T08:44:00Z,45.26683333,-66.06116667,289.6,1.1,1.8
2017-07-14T08:45:00Z,45.26683333,-66.06116667,285.0,1.1,1.8
2017-07-14T08:46:00Z,45.26683333,-66.06116667,279.8,1.0,1.8
2017-07-14T08:47:00Z,45.26683333,-66.06116667,272.2,1.0,1.8
2017-07-14T08:48:00Z,45.26683333,-66.06116667,262.9,0.9,1.8
2017-07-14T08:49:00Z,45.26683333,-66.06116667,250.9,0.9,1.8
2017-07-14T08:50:00Z,45.26683333,-66.06116667,238.0,0.9,1.6
2017-07-14T08:51:00Z,45.26683333,-66.06116667,224.5,0.9,1.6
2017-07-14T08:52:00Z,45.26683333,-66.06116667,211.3,0.9,1.6
2017-07-14T08:53:00Z,45.26683333,-66.06116667,199.3,0.9,1.6
2017-07-14T08:54:00Z,45.26683333,-66.06116667,193.5,0.8,1.6
2017-07-14T08:55:00Z,45.26683333,-66.06116667,194.9,0.8,1.6
2017-07-14T08:56:00Z,45.26683333,-66.06116667,197.4,0.8,1.6
2017-07-14T08:57:00Z,45.26683333,-66.06116667,200.7,0.8,1.6
2017-07-14T08:58:00Z,45.26683333,-66.06116667,209.6,0.7,1.4
2017-07-14T08:59:00Z,45.26683333,-66.06116667,225.6,0.7,1.4
2017-07-14T09:00:00Z,45.26683333,-66.06116667,244.3,0.6,1.4
2017-07-14T09:01:00Z,45.26683333,-66.06116667,261.1,0.6,1.0
2017-07-14T09:02:00Z,45.26683333,-66.06116667,274.1,0.6,1.0
2017-07-14T09:03:00Z,45.26683333,-66.06116667,283.3,0.6,1.0
2017-07-14T09:04:00Z,45.26683333,-66.06116667,286.6,0.7,1.2
2017-07-14T09:05:00Z,45.26683333,-66.06116667,287.4,0.8,1.3
2017-07-14T09:06:00Z,45.26683333,-66.06116667,293.9,0.9,1.5
2017-07-14T09:07:00Z,45.26683333,-66.06116667,302.0,0.9,1.5
2017-07-14T09:08:00Z,45.26683333,-66.06116667,307.9,0.9,1.5
2017-07-14T09:09:00Z,45.26683333,-66.06116667,313.2,0.9,1.5
2017-07-14T09:10:00Z,45.26683333,-66.06116667,317.8,0.9,1.5
2017-07-14T09:11:00Z,45.26683333,-66.06116667,322.4,1.0,1.5
2017-07-14T09:12:00Z,45.26683333,-66.06116667,326.8,0.9,1.5
2017-07-14T09:13:00Z,45.26683333,-66.06116667,329.8,0.9,1.5
2017-07-14T09:14:00Z,45.26683333,-66.06116667,335.3,0.8,1.5
2017-07-14T09:15:00Z,45.26683333,-66.06116667,343.4,0.7,1.5
2017-07-14T09:16:00Z,45.26683333,-66.06116667,353.4,0.6,1.4
2017-07-14T09:17:00Z,45.26683333,-66.06116667,2.3,0.6,1.1
2017-07-14T09:18:00Z,45.26683333,-66.06116667,9.9,0.6,1.1
2017-07-14T09:19:00Z,45.26683333,-66.06116667,17.7,0.5,1.1
2017-07-14T09:20:00Z,45.26683333,-66.06116667,27.4,0.5,1.1
2017-07-14T09:21:00Z,45.26683333,-66.06116667,33.1,0.4,1.0
2017-07-14T09:22:00Z,45.26683333,-66.06116667,39.5,0.4,0.9
2017-07-14T09:23:00Z,45.26683333,-66.06116667,48.2,0.4,1.2
2017-07-14T09:24:00Z,45.26683333,-66.06116667,26.7,0.5,1.2
2017-07-14T09:25:00Z,45.26683333,-66.06116667,348.6,0.5,1.2
2017-07-14T09:26:00Z,45.26683333,-66.06116667,320.9,0.5,1.2
2017-07-14T09:27:00Z,45.26683333,-66.06116667,302.5,0.5,1.2
2017-07-14T09:28:00Z,45.26683333,-66.06116667,289.0,0.6,1.2
2017-07-14T09:29:00Z,45.26683333,-66.06116667,280.9,0.6,1.2
2017-07-14T09:30:00Z,45.26683333,-66.06116667,275.4,0.7,1.2
2017-07-14T09:31:00Z,45.26683333,-66.06116667,275.2,0.7,1.2
2017-07-14T09:32:00Z,45.26683333,-66.06116667,275.5,0.7,1.2
2017-07-14T09:33:00Z,45.26683333,-66.06116667,277.1,0.7,1.1
2017-07-14T09:34:00Z,45.26683333,-66.06116667,277.0,0.7,1.1
2017-07-14T09:35:00Z,45.26683333,-66.06116667,272.0,0.7,1.1
2017-07-14T09:36:00Z,45.26683333,-66.06116667,269.9,0.7,1.1
2017-07-14T09:37:00Z,45.26683333,-66.06116667,267.5,0.7,1.1
2017-07-14T09:38:00Z,45.26683333,-66.06116667,267.5,0.7,1.1
2017-07-14T09:39:00Z,45.26683333,-66.06116667,267.8,0.7,1.1
2017-07-14T09:40:00Z,45.26683333,-66.06116667,271.9,0.6,1.0
2017-07-14T09:41:00Z,45.26683333,-66.06116667,279.9,0.6,1.0
2017-07-14T09:42:00Z,45.26683333,-66.06116667,288.8,0.6,1.0
2017-07-14T09:43:00Z,45.26683333,-66.06116667,294.8,0.6,1.0
2017-07-14T09:44:00Z,45.26683333,-66.06116667,299.1,0.6,1.0
2017-07-14T09:45:00Z,45.26683333,-66.06116667,306.3,0.6,1.0
2017-07-14T09:46:00Z,45.26683333,-66.06116667,311.1,0.6,1.0
2017-07-14T09:47:00Z,45.26683333,-66.06116667,316.0,0.6,1.0
2017-07-14T09:48:00Z,45.26683333,-66.06116667,319.5,0.6,1.0
2017-07-14T09:49:00Z,45.26683333,-66.06116667,322.4,0.6,0.9
2017-07-14T09:50:00Z,45.26683333,-66.06116667,323.6,0.6,0.9
2017-07-14T09:51:00Z,45.26683333,-66.06116667,324.2,0.6,0.9
2017-07-14T09:52:00Z,45.26683333,-66.06116667,325.2,0.6,0.9
2017-07-14T09:53:00Z,45.26683333,-66.06116667,325.3,0.6,0.9
2017-07-14T09:54:00Z,45.26683333,-66.06116667,322.8,0.6,0.9
2017-07-14T09:55:00Z,45.26683333,-66.06116667,321.7,0.6,0.9
2017-07-14T09:56:00Z,45.26683333,-66.06116667,320.1,0.5,0.9
2017-07-14T09:57:00Z,45.26683333,-66.06116667,319.1,0.5,0.9
2017-07-14T09:58:00Z,45.26683333,-66.06116667,319.4,0.5,0.8
2017-07-14T09:59:00Z,45.26683333,-66.06116667,321.4,0.5,0.8
2017-07-14T10:00:00Z,45.26683333,-66.06116667,324.0,0.5,0.8
2017-07-14T10:01:00Z,45.26683333,-66.06116667,325.1,0.4,0.8
2017-07-14T10:02:00Z,45.26683333,-66.06116667,327.1,0.5,0.8
2017-07-14T10:03:00Z,45.26683333,-66.06116667,327.8,0.5,0.8
2017-07-14T10:04:00Z,45.26683333,-66.06116667,327.9,0.4,0.8
2017-07-14T10:05:00Z,45.26683333,-66.06116667,322.9,0.4,0.8
2017-07-14T10:06:00Z,45.26683333,-66.06116667,316.7,0.4,0.8
2017-07-14T10:07:00Z,45.26683333,-66.06116667,317.1,0.4,0.8
2017-07-14T10:08:00Z,45.26683333,-66.06116667,319.4,0.4,0.8
2017-07-14T10:09:00Z,45.26683333,-66.06116667,318.7,0.4,0.7
2017-07-14T10:10:00Z,45.26683333,-66.06116667,316.1,0.3,0.7
2017-07-14T10:11:00Z,45.26683333,-66.06116667,315.1,0.3,0.7
2017-07-14T10:12:00Z,45.26683333,-66.06116667,314.2,0.3,0.7
2017-07-14T10:13:00Z,45.26683333,-66.06116667,317.6,0.2,0.7
2017-07-14T10:14:00Z,45.26683333,-66.06116667,320.2,0.2,0.7
2017-07-14T10:15:00Z,45.26683333,-66.06116667,331.9,0.2,0.5
2017-07-14T10:16:00Z,45.26683333,-66.06116667,347.7,0.2,0.9
2017-07-14T10:17:00Z,45.26683333,-66.06116667,0.1,0.3,0.9
2017-07-14T10:18:00Z,45.26683333,-66.06116667,35.4,0.3,0.9
2017-07-14T10:19:00Z,45.26683333,-66.06116667,144.3,0.3,0.9
2017-07-14T10:20:00Z,45.26683333,-66.06116667,165.2,0.4,1.2
2017-07-14T10:21:00Z,45.26683333,-66.06116667,167.2,0.4,1.2
2017-07-14T10:22:00Z,45.26683333,-66.06116667,166.8,0.5,1.2
2017-07-14T10:23:00Z,45.26683333,-66.06116667,167.6,0.6,1.6
2017-07-14T10:24:00Z,45.26683333,-66.06116667,167.2,0.7,1.6
2017-07-14T10:25:00Z,45.26683333,-66.06116667,166.6,0.8,1.6
2017-07-14T10:26:00Z,45.26683333,-66.06116667,167.3,0.9,1.6
2017-07-14T10:27:00Z,45.26683333,-66.06116667,167.4,0.9,1.6
2017-07-14T10:28:00Z,45.26683333,-66.06116667,167.2,0.9,1.6
2017-07-14T10:29:00Z,45.26683333,-66.06116667,160.3,1.0,1.6
2017-07-14T10:30:00Z,45.26683333,-66.06116667,153.7,1.0,1.6
2017-07-14T10:31:00Z,45.26683333,-66.06116667,148.5,1.1,1.6
2017-07-14T10:32:00Z,45.26683333,-66.06116667,145.2,1.1,1.6
2017-07-14T10:33:00Z,45.26683333,-66.06116667,143.7,1.1,1.6
2017-07-14T10:34:00Z,45.26683333,-66.06116667,144.5,1.1,1.6
2017-07-14T10:35:00Z,45.26683333,-66.06116667,144.2,1.1,1.6
2017-07-14T10:36:00Z,45.26683333,-66.06116667,142.3,1.2,1.9
2017-07-14T10:37:00Z,45.26683333,-66.06116667,140.9,1.2,1.9
2017-07-14T10:38:00Z,45.26683333,-66.06116667,139.4,1.3,1.9
2017-07-14T10:39:00Z,45.26683333,-66.06116667,138.4,1.4,2.1
2017-07-14T10:40:00Z,45.26683333,-66.06116667,138.4,1.4,2.1
2017-07-14T10:41:00Z,45.26683333,-66.06116667,138.1,1.4,2.1
2017-07-14T10:42:00Z,45.26683333,-66.06116667,137.0,1.4,2.1
2017-07-14T10:43:00Z,45.26683333,-66.06116667,131.8,1.4,2.1
2017-07-14T10:44:00Z,45.26683333,-66.06116667,126.8,1.4,2.1
2017-07-14T10:45:00Z,45.26683333,-66.06116667,122.3,1.4,2.1
2017-07-14T10:46:00Z,45.26683333,-66.06116667,119.1,1.3,2.1
2017-07-14T10:47:00Z,45.26683333,-66.06116667,115.8,1.3,2.1
2017-07-14T10:48:00Z,45.26683333,-66.06116667,113.1,1.2,2.1
2017-07-14T10:49:00Z,45.26683333,-66.06116667,111.2,1.2,1.9
2017-07-14T10:50:00Z,45.26683333,-66.06116667,107.2,1.2,1.9
2017-07-14T10:51:00Z,45.26683333,-66.06116667,103.7,1.1,1.9
2017-07-14T10:52:00Z,45.26683333,-66.06116667,103.0,1.1,1.9
2017-07-14T10:53:00Z,45.26683333,-66.06116667,107.2,1.0,1.9
2017-07-14T10:54:00Z,45.26683333,-66.06116667,111.6,1.0,1.9
2017-07-14T10:55:00Z,45.26683333,-66.06116667,114.5,1.0,1.9
2017-07-14T10:56:00Z,45.26683333,-66.06116667,117.0,0.9,1.9
2017-07-14T10:57:00Z,45.26683333,-66.06116667,118.9,0.9,1.9
2017-07-14T10:58:00Z,45.26683333,-66.06116667,118.7,0.8,1.9
2017-07-14T10:59:00Z,45.26683333,-66.06116667,122.6,0.7,1.9
2017-07-14T11:00:00Z,45.26683333,-66.06116667,128.1,0.6,1.2
2017-07-14T11:01:00Z,45.26683333,-66.06116667,123.6,0.6,1.2
2017-07-14T11:02:00Z,45.26683333,-66.06116667,113.1,0.5,1.2
2017-07-14T11:03:00Z,45.26683333,-66.06116667,92.0,0.5,1.2
2017-07-14T11:04:00Z,45.26683333,-66.06116667,57.2,0.5,1.2
2017-07-14T11:05:00Z,45.26683333,-66.06116667,27.3,0.5,1.2
2017-07-14T11:06:00Z,45.26683333,-66.06116667,4.1,0.4,1.2
2017-07-14T11:07:00Z,45.26683333,-66.06116667,352.8,0.4,1.1
2017-07-14T11:08:00Z,45.26683333,-66.06116667,345.2,0.4,0.7
2017-07-14T11:09:00Z,45.26683333,-66.06116667,351.2,0.4,0.7
2017-07-14T11:10:00Z,45.26683333,-66.06116667,358.1,0.4,0.7
2017-07-14T11:11:00Z,45.26683333,-66.06116667,357.8,0.4,0.7
2017-07-14T11:12:00Z,45.26683333,-66.06116667,351.6,0.4,1.1
2017-07-14T11:13:00Z,45.26683333,-66.06116667,343.3,0.4,1.3
2017-07-14T11:14:00Z,45.26683333,-66.06116667,320.4,0.5,1.3
2017-07-14T11:15:00Z,45.26683333,-66.06116667,266.2,0.5,1.3
2017-07-14T11:16:00Z,45.26683333,-66.06116667,217.1,0.6,1.6
2017-07-14T11:17:00Z,45.26683333,-66.06116667,202.9,0.7,1.6
2017-07-14T11:18:00Z,45.26683333,-66.06116667,196.9,0.8,1.6
2017-07-14T11:19:00Z,45.26683333,-66.06116667,197.6,0.9,1.7
2017-07-14T11:20:00Z,45.26683333,-66.06116667,198.9,1.0,1.7
2017-07-14T11:21:00Z,45.26683333,-66.06116667,199.9,1.1,1.8
2017-07-14T11:22:00Z,45.26683333,-66.06116667,197.4,1.2,1.8
2017-07-14T11:23:00Z,45.26683333,-66.06116667,196.0,1.2,1.8
2017-07-14T11:24:00Z,45.26683333,-66.06116667,194.3,1.3,1.8
2017-07-14T11:25:00Z,45.26683333,-66.06116667,192.5,1.3,1.8
2017-07-14T11:26:00Z,45.26683333,-66.06116667,189.8,1.3,1.8
2017-07-14T11:27:00Z,45.26683333,-66.06116667,185.9,1.3,1.8
2017-07-14T11:28:00Z,45.26683333,-66.06116667,181.6,1.3,1.8
2017-07-14T11:29:00Z,45.26683333,-66.06116667,176.9,1.3,1.8
2017-07-14T11:30:00Z,45.26683333,-66.06116667,173.1,1.2,1.8
2017-07-14T11:31:00Z,45.26683333,-66.06116667,169.3,1.2,1.6
2017-07-14T11:32:00Z,45.26683333,-66.06116667,165.6,1.2,1.6
2017-07-14T11:33:00Z,45.26683333,-66.06116667,161.7,1.2,1.5
2017-07-14T11:34:00Z,45.26683333,-66.06116667,158.7,1.1,1.5
2017-07-14T11:35:00Z,45.26683333,-66.06116667,156.4,1.1,1.5
2017-07-14T11:36:00Z,45.26683333,-66.06116667,153.4,1.0,1.5
2017-07-14T11:37:00Z,45.26683333,-66.06116667,152.8,1.0,1.5
