timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-25T05:50:00Z,45.26683333,-66.06116667,120.6,2.5,3.1
2017-02-25T05:51:00Z,45.26683333,-66.06116667,120.3,2.5,3.1
2017-02-25T05:52:00Z,45.26683333,-66.06116667,120.3,2.5,3.3
2017-02-25T05:53:00Z,45.26683333,-66.06116667,119.6,2.5,3.3
2017-02-25T05:54:00Z,45.26683333,-66.06116667,119.1,2.6,3.5
2017-02-25T05:55:00Z,45.26683333,-66.06116667,118.6,2.6,3.5
2017-02-25T05:56:00Z,45.26683333,-66.06116667,118.2,2.6,3.5
2017-02-25T05:57:00Z,45.26683333,-66.06116667,118.9,2.7,3.5
2017-02-25T05:58:00Z,45.26683333,-66.06116667,119.2,2.7,3.5
2017-02-25T05:59:00Z,45.26683333,-66.06116667,119.5,2.6,3.5
2017-02-25T06:00:00Z,45.26683333,-66.06116667,120.2,2.7,3.5
2017-02-25T06:01:00Z,45.26683333,-66.06116667,120.6,2.7,3.5
2017-02-25T06:02:00Z,45.26683333,-66.06116667,120.6,2.7,3.5
2017-02-25T06:03:00Z,45.26683333,-66.06116667,120.8,2.7,3.5
2017-02-25T06:04:00Z,45.26683333,-66.06116667,120.7,2.7,3.4
2017-02-25T06:05:00Z,45.26683333,-66.06116667,121.1,2.7,3.4
2017-02-25T06:06:00Z,45.26683333,-66.06116667,121.9,2.7,3.4
2017-02-25T06:07:00Z,45.26683333,-66.06116667,122.6,2.7,3.4
2017-02-25T06:08:00Z,45.26683333,-66.06116667,123.5,2.8,3.4
2017-02-25T06:09:00Z,45.26683333,-66.06116667,124.2,2.8,3.4
2017-02-25T06:10:00Z,45.26683333,-66.06116667,124.3,2.9,3.4
2017-02-25T06:11:00Z,45.26683333,-66.06116667,124.5,2.8,3.4
2017-02-25T06:12:00Z,45.26683333,-66.06116667,123.6,2.7,3.4
2017-02-25T06:13:00Z,45.26683333,-66.06116667,123.8,2.7,3.4
2017-02-25T06:14:00Z,45.26683333,-66.06116667,123.9,2.6,3.4
2017-02-25T06:15:00Z,45.26683333,-66.06116667,123.8,2.5,3.4
2017-02-25T06:16:00Z,45.26683333,-66.06116667,123.3,2.4,3.4
2017-02-25T06:17:00Z,45.26683333,-66.06116667,123.2,2.3,3.4
2017-02-25T06:18:00Z,45.26683333,-66.06116667,122.8,2.2,3.3
2017-02-25T06:19:00Z,45.26683333,-66.06116667,122.9,2.1,3.3
2017-02-25T06:20:00Z,45.26683333,-66.06116667,123.1,2.0,3.0
2017-02-25T06:21:00Z,45.26683333,-66.06116667,123.4,1.9,2.7
2017-02-25T06:22:00Z,45.26683333,-66.06116667,124.3,1.9,2.7
2017-02-25T06:23:00Z,45.26683333,-66.06116667,124.6,1.9,2.6
2017-02-25T06:24:00Z,45.26683333,-66.06116667,124.3,1.8,2.6
2017-02-25T06:25:00Z,45.26683333,-66.06116667,123.9,1.8,2.6
2017-02-25T06:26:00Z,45.26683333,-66.06116667,123.9,1.7,2.6
2017-02-25T06:27:00Z,45.26683333,-66.06116667,123.1,1.7,2.6
2017-02-25T06:28:00Z,45.26683333,-66.06116667,122.6,1.7,2.6
2017-02-25T06:29:00Z,45.26683333,-66.06116667,121.4,1.6,2.6
2017-02-25T06:30:00Z,45.26683333,-66.06116667,120.4,1.5,2.5
2017-02-25T06:31:00Z,45.26683333,-66.06116667,119.4,1.4,2.5
2017-02-25T06:32:00Z,45.26683333,-66.06116667,118.3,1.3,2.1
2017-02-25T06:33:00Z,45.26683333,-66.06116667,116.9,1.3,2.1
2017-02-25T06:34:00Z,45.26683333,-66.06116667,115.6,1.2,2.1
2017-02-25T06:35:00Z,45.26683333,-66.06116667,114.5,1.2,2.1
2017-02-25T06:36:00Z,45.26683333,-66.06116667,113.1,1.2,2.1
2017-02-25T06:37:00Z,45.26683333,-66.06116667,112.3,1.2,2.1
2017-02-25T06:38:00Z,45.26683333,-66.06116667,111.4,1.1,1.8
2017-02-25T06:39:00Z,45.26683333,-66.06116667,110.8,1.1,1.7
2017-02-25T06:40:00Z,45.26683333,-66.06116667,109.9,1.1,1.7
2017-02-25T06:41:00Z,45.26683333,-66.06116667,109.7,1.0,1.5
2017-02-25T06:42:00Z,45.26683333,-66.06116667,110.0,1.0,1.5
2017-02-25T06:43:00Z,45.26683333,-66.06116667,110.6,1.0,1.5
2017-02-25T06:44:00Z,45.26683333,-66.06116667,112.1,1.0,1.5
2017-02-25T06:45:00Z,45.26683333,-66.06116667,113.4,1.0,1.5
2017-02-25T06:46:00Z,45.26683333,-66.06116667,113.8,1.0,1.4
2017-02-25T06:47:00Z,45.26683333,-66.06116667,114.6,1.0,1.4
2017-02-25T06:48:00Z,45.26683333,-66.06116667,115.6,1.0,1.4
2017-02-25T06:49:00Z,45.26683333,-66.06116667,115.9,1.0,1.4
2017-02-25T06:50:00Z,45.26683333,-66.06116667,116.8,1.0,1.4
2017-02-25T06:51:00Z,45.26683333,-66.06116667,117.0,1.0,1.4
2017-02-25T06:52:00Z,45.26683333,-66.06116667,115.7,1.0,1.6
2017-02-25T06:53:00Z,45.26683333,-66.06116667,114.3,1.0,1.6
2017-02-25T06:54:00Z,45.26683333,-66.06116667,114.5,1.0,1.6
2017-02-25T06:55:00Z,45.26683333,-66.06116667,113.7,1.0,1.6
2017-02-25T06:56:00Z,45.26683333,-66.06116667,114.7,0.9,1.6
2017-02-25T06:57:00Z,45.26683333,-66.06116667,113.8,0.9,1.6
2017-02-25T06:58:00Z,45.26683333,-66.06116667,111.9,0.9,1.6
2017-02-25T06:59:00Z,45.26683333,-66.06116667,111.3,0.9,1.6
2017-02-25T07:00:00Z,45.26683333,-66.06116667,109.2,0.9,1.6
2017-02-25T07:01:00Z,45.26683333,-66.06116667,106.3,0.9,1.6
2017-02-25T07:02:00Z,45.26683333,-66.06116667,104.9,0.8,1.4
2017-02-25T07:03:00Z,45.26683333,-66.06116667,104.1,0.8,1.4
2017-02-25T07:04:00Z,45.26683333,-66.06116667,99.0,0.8,1.4
2017-02-25T07:05:00Z,45.26683333,-66.06116667,94.3,0.7,1.2
2017-02-25T07:06:00Z,45.26683333,-66.06116667,88.4,0.7,1.1
2017-02-25T07:07:00Z,45.26683333,-66.06116667,82.4,0.7,1.1
2017-02-25T07:08:00Z,45.26683333,-66.06116667,76.4,0.7,1.1
2017-02-25T07:09:00Z,45.26683333,-66.06116667,70.4,0.7,1.1
2017-02-25T07:10:00Z,45.26683333,-66.06116667,66.7,0.7,1.1
2017-02-25T07:11:00Z,45.26683333,-66.06116667,63.9,0.7,1.0
2017-02-25T07:12:00Z,45.26683333,-66.06116667,61.6,0.7,1.0
2017-02-25T07:13:00Z,45.26683333,-66.06116667,58.9,0.7,1.0
2017-02-25T07:14:00Z,45.26683333,-66.06116667,58.3,0.7,1.0
2017-02-25T07:15:00Z,45.26683333,-66.06116667,57.8,0.7,1.3
2017-02-25T07:16:00Z,45.26683333,-66.06116667,55.5,0.8,2.0
2017-02-25T07:17:00Z,45.26683333,-66.06116667,54.3,0.8,2.0
2017-02-25T07:18:00Z,45.26683333,-66.06116667,52.9,0.9,2.1
2017-02-25T07:19:00Z,45.26683333,-66.06116667,51.0,1.0,2.2
2017-02-25T07:20:00Z,45.26683333,-66.06116667,48.2,1.1,2.2
2017-02-25T07:21:00Z,45.26683333,-66.06116667,45.7,1.1,2.2
2017-02-25T07:22:00Z,45.26683333,-66.06116667,43.1,1.2,2.2
2017-02-25T07:23:00Z,45.26683333,-66.06116667,40.2,1.2,2.6
2017-02-25T07:24:00Z,45.26683333,-66.06116667,37.5,1.3,2.6
2017-02-25T07:25:00Z,45.26683333,-66.06116667,35.1,1.4,2.7
2017-02-25T07:26:00Z,45.26683333,-66.06116667,35.5,1.4,2.7
2017-02-25T07:27:00Z,45.26683333,-66.06116667,35.7,1.5,2.7
2017-02-25T07:28:00Z,45.26683333,-66.06116667,36.8,1.6,2.9
2017-02-25T07:29:00Z,45.26683333,-66.06116667,37.5,1.7,2.9
2017-02-25T07:30:00Z,45.26683333,-66.06116667,38.2,1.7,2.9
2017-02-25T07:31:00Z,45.26683333,-66.06116667,38.4,1.8,3.0
2017-02-25T07:32:00Z,45.26683333,-66.06116667,38.0,2.0,3.0
2017-02-25T07:33:00Z,45.26683333,-66.06116667,37.7,1.9,3.0
2017-02-25T07:34:00Z,45.26683333,-66.06116667,37.0,2.0,3.2
2017-02-25T07:35:00Z,45.26683333,-66.06116667,36.7,2.1,3.6
2017-02-25T07:36:00Z,45.26683333,-66.06116667,35.7,2.2,3.6
2017-02-25T07:37:00Z,45.26683333,-66.06116667,34.3,2.3,3.6
2017-02-25T07:38:00Z,45.26683333,-66.06116667,33.0,2.3,3.6
2017-02-25T07:39:00Z,45.26683333,-66.06116667,31.9,2.4,3.6
2017-02-25T07:40:00Z,45.26683333,-66.06116667,30.8,2.4,3.6
2017-02-25T07:41:00Z,45.26683333,-66.06116667,30.2,2.4,3.6
2017-02-25T07:42:00Z,45.26683333,-66.06116667,30.5,2.5,3.6
2017-02-25T07:43:00Z,45.26683333,-66.06116667,30.6,2.6,3.6
2017-02-25T07:44:00Z,45.26683333,-66.06116667,31.8,2.6,4.0
2017-02-25T07:45:00Z,45.26683333,-66.06116667,32.5,2.6,4.0
2017-02-25T07:46:00Z,45.26683333,-66.06116667,32.8,2.6,4.0
2017-02-25T07:47:00Z,45.26683333,-66.06116667,34.0,2.5,4.0
2017-02-25T07:48:00Z,45.26683333,-66.06116667,35.7,2.5,4.0
2017-02-25T07:49:00Z,45.26683333,-66.06116667,37.0,2.5,4.0
2017-02-25T07:50:00Z,45.26683333,-66.06116667,37.3,2.5,4.0
2017-02-25T07:51:00Z,45.26683333,-66.06116667,37.4,2.4,4.0
2017-02-25T07:52:00Z,45.26683333,-66.06116667,37.2,2.4,4.0
2017-02-25T07:53:00Z,45.26683333,-66.06116667,37.0,2.5,4.0
2017-02-25T07:54:00Z,45.26683333,-66.06116667,36.7,2.5,3.9
2017-02-25T07:55:01Z,45.26683333,-66.06116667,37.6,2.4,3.8
2017-02-25T07:56:00Z,45.26683333,-66.06116667,38.7,2.4,3.8
2017-02-25T07:57:00Z,45.26683333,-66.06116667,39.0,2.5,3.8
2017-02-25T07:58:00Z,45.26683333,-66.06116667,40.0,2.5,3.9
2017-02-25T07:59:00Z,45.26683333,-66.06116667,41.0,2.6,3.9
2017-02-25T08:00:00Z,45.26683333,-66.06116667,43.1,2.6,3.9
2017-02-25T08:01:00Z,45.26683333,-66.06116667,44.4,2.7,3.9
2017-02-25T08:02:00Z,45.26683333,-66.06116667,45.6,2.6,3.9
2017-02-25T08:03:00Z,45.26683333,-66.06116667,46.8,2.6,3.9
2017-02-25T08:04:00Z,45.26683333,-66.06116667,47.1,2.7,3.9
2017-02-25T08:05:00Z,45.26683333,-66.06116667,46.9,2.7,3.9
2017-02-25T08:06:00Z,45.26683333,-66.06116667,46.2,2.7,3.9
2017-02-25T08:07:00Z,45.26683333,-66.06116667,45.7,2.7,3.9
2017-02-25T08:08:00Z,45.26683333,-66.06116667,44.5,2.7,3.6
2017-02-25T08:09:00Z,45.26683333,-66.06116667,43.1,2.6,3.5
2017-02-25T08:10:00Z,45.26683333,-66.06116667,42.4,2.6,3.5
2017-02-25T08:11:00Z,45.26683333,-66.06116667,41.8,2.6,3.5
2017-02-25T08:12:00Z,45.26683333,-66.06116667,42.2,2.6,3.5
2017-02-25T08:13:00Z,45.26683333,-66.06116667,42.8,2.6,3.5
2017-02-25T08:14:00Z,45.26683333,-66.06116667,43.7,2.5,3.5
2017-02-25T08:15:00Z,45.26683333,-66.06116667,46.4,2.4,3.5
2017-02-25T08:16:00Z,45.26683333,-66.06116667,49.1,2.4,3.4
2017-02-25T08:17:00Z,45.26683333,-66.06116667,52.5,2.3,3.4
2017-02-25T08:18:00Z,45.26683333,-66.06116667,55.3,2.3,3.6
2017-02-25T08:19:00Z,45.26683333,-66.06116667,58.5,2.3,3.6
2017-02-25T08:20:00Z,45.26683333,-66.06116667,62.2,2.2,3.6
2017-02-25T08:21:00Z,45.26683333,-66.06116667,67.0,2.1,3.6
2017-02-25T08:22:00Z,45.26683333,-66.06116667,69.7,2.0,3.6
2017-02-25T08:23:00Z,45.26683333,-66.06116667,70.4,1.9,3.6
2017-02-25T08:24:00Z,45.26683333,-66.06116667,71.0,1.9,3.6
2017-02-25T08:25:00Z,45.26683333,-66.06116667,70.9,1.8,3.6
2017-02-25T08:26:00Z,45.26683333,-66.06116667,71.0,1.7,3.6
2017-02-25T08:27:00Z,45.26683333,-66.06116667,70.5,1.7,3.6
2017-02-25T08:28:00Z,45.26683333,-66.06116667,70.6,1.5,2.8
2017-02-25T08:29:00Z,45.26683333,-66.06116667,72.2,1.5,2.3
2017-02-25T08:30:00Z,45.26683333,-66.06116667,72.1,1.5,2.3
2017-02-25T08:31:00Z,45.26683333,-66.06116667,72.4,1.4,2.3
2017-02-25T08:32:00Z,45.26683333,-66.06116667,73.5,1.4,2.2
2017-02-25T08:33:00Z,45.26683333,-66.06116667,76.3,1.3,2.2
2017-02-25T08:34:00Z,45.26683333,-66.06116667,78.7,1.3,2.2
2017-02-25T08:35:00Z,45.26683333,-66.06116667,78.9,1.3,2.2
2017-02-25T08:36:00Z,45.26683333,-66.06116667,80.7,1.3,2.3
2017-02-25T08:37:00Z,45.26683333,-66.06116667,81.7,1.3,2.5
2017-02-25T08:38:00Z,45.26683333,-66.06116667,82.5,1.4,2.6
2017-02-25T08:39:00Z,45.26683333,-66.06116667,81.8,1.4,2.6
2017-02-25T08:40:00Z,45.26683333,-66.06116667,82.0,1.5,2.6
2017-02-25T08:41:00Z,45.26683333,-66.06116667,80.8,1.5,2.6
2017-02-25T08:42:00Z,45.26683333,-66.06116667,80.9,1.6,2.6
2017-02-25T08:43:00Z,45.26683333,-66.06116667,80.3,1.5,2.6
2017-02-25T08:44:00Z,45.26683333,-66.06116667,80.3,1.5,2.6
2017-02-25T08:45:00Z,45.26683333,-66.06116667,80.8,1.6,2.6
2017-02-25T08:46:00Z,45.26683333,-66.06116667,80.8,1.5,2.6
2017-02-25T08:47:00Z,45.26683333,-66.06116667,80.7,1.4,2.6
2017-02-25T08:48:00Z,45.26683333,-66.06116667,80.7,1.4,2.5
2017-02-25T08:49:00Z,45.26683333,-66.06116667,81.5,1.3,2.5
2017-02-25T08:50:00Z,45.26683333,-66.06116667,81.7,1.3,2.2
2017-02-25T08:51:00Z,45.26683333,-66.06116667,82.0,1.2,2.1
2017-02-25T08:52:00Z,45.26683333,-66.06116667,81.5,1.2,2.1
2017-02-25T08:53:00Z,45.26683333,-66.06116667,81.4,1.3,2.1
2017-02-25T08:54:00Z,45.26683333,-66.06116667,81.7,1.3,2.1
2017-02-25T08:55:00Z,45.26683333,-66.06116667,81.0,1.3,2.1
2017-02-25T08:56:00Z,45.26683333,-66.06116667,79.1,1.3,2.1
2017-02-25T08:57:00Z,45.26683333,-66.06116667,79.9,1.3,2.1
2017-02-25T08:58:00Z,45.26683333,-66.06116667,81.6,1.3,2.1
2017-02-25T08:59:00Z,45.26683333,-66.06116667,81.8,1.3,2.1
2017-02-25T09:00:00Z,45.26683333,-66.06116667,80.7,1.2,2.0
2017-02-25T09:01:00Z,45.26683333,-66.06116667,78.5,1.2,1.9
2017-02-25T09:02:00Z,45.26683333,-66.06116667,75.0,1.1,1.9
2017-02-25T09:03:00Z,45.26683333,-66.06116667,73.8,1.1,1.9
2017-02-25T09:04:00Z,45.26683333,-66.06116667,70.3,1.0,1.9
2017-02-25T09:05:00Z,45.26683333,-66.06116667,70.2,1.0,1.9
2017-02-25T09:06:00Z,45.26683333,-66.06116667,71.4,0.9,2.0
2017-02-25T09:07:00Z,45.26683333,-66.06116667,69.2,0.9,2.0
2017-02-25T09:08:00Z,45.26683333,-66.06116667,67.3,0.9,2.2
2017-02-25T09:09:00Z,45.26683333,-66.06116667,67.3,1.0,2.2
2017-02-25T09:10:00Z,45.26683333,-66.06116667,70.2,1.0,2.2
2017-02-25T09:11:00Z,45.26683333,-66.06116667,74.0,1.1,2.2
2017-02-25T09:12:00Z,45.26683333,-66.06116667,79.0,1.1,2.2
2017-02-25T09:13:00Z,45.26683333,-66.06116667,81.9,1.2,2.2
2017-02-25T09:14:00Z,45.26683333,-66.06116667,86.9,1.2,2.2
2017-02-25T09:15:00Z,45.26683333,-66.06116667,89.0,1.4,3.1
2017-02-25T09:16:00Z,45.26683333,-66.06116667,90.8,1.6,5.0
2017-02-25T09:17:00Z,45.26683333,-66.06116667,94.2,1.7,5.0
2017-02-25T09:18:00Z,45.26683333,-66.06116667,95.9,2.0,5.0
2017-02-25T09:19:00Z,45.26683333,-66.06116667,97.5,2.2,5.0
2017-02-25T09:20:00Z,45.26683333,-66.06116667,97.5,2.4,5.0
2017-02-25T09:21:00Z,45.26683333,-66.06116667,97.5,2.5,5.0
2017-02-25T09:22:00Z,45.26683333,-66.06116667,97.1,2.8,5.5
2017-02-25T09:23:00Z,45.26683333,-66.06116667,97.1,3.1,5.5
2017-02-25T09:24:00Z,45.26683333,-66.06116667,97.3,3.4,5.5
2017-02-25T09:25:00Z,45.26683333,-66.06116667,98.0,3.5,5.5
2017-02-25T09:26:00Z,45.26683333,-66.06116667,99.0,3.6,5.5
2017-02-25T09:27:00Z,45.26683333,-66.06116667,98.9,3.6,5.5
2017-02-25T09:28:00Z,45.26683333,-66.06116667,99.1,3.6,5.5
2017-02-25T09:29:00Z,45.26683333,-66.06116667,99.4,3.6,5.5
2017-02-25T09:30:00Z,45.26683333,-66.06116667,98.4,3.6,5.5
2017-02-25T09:31:00Z,45.26683333,-66.06116667,98.5,3.5,5.5
2017-02-25T09:32:00Z,45.26683333,-66.06116667,98.9,3.4,5.5
2017-02-25T09:33:00Z,45.26683333,-66.06116667,98.2,3.3,5.5
2017-02-25T09:34:00Z,45.26683333,-66.06116667,97.1,3.1,5.1
2017-02-25T09:35:00Z,45.26683333,-66.06116667,96.1,3.0,4.7
2017-02-25T09:36:00Z,45.26683333,-66.06116667,95.1,2.9,4.5
2017-02-25T09:37:00Z,45.26683333,-66.06116667,94.8,2.9,4.5
2017-02-25T09:38:00Z,45.26683333,-66.06116667,94.8,2.8,4.5
2017-02-25T09:39:00Z,45.26683333,-66.06116667,93.5,2.9,5.0
2017-02-25T09:40:00Z,45.26683333,-66.06116667,93.9,2.9,5.0
2017-02-25T09:41:00Z,45.26683333,-66.06116667,93.9,3.0,5.0
2017-02-25T09:42:00Z,45.26683333,-66.06116667,94.2,3.0,5.0
2017-02-25T09:43:00Z,45.26683333,-66.06116667,95.2,3.0,5.0
2017-02-25T09:44:00Z,45.26683333,-66.06116667,95.6,3.0,5.0
2017-02-25T09:45:00Z,45.26683333,-66.06116667,95.5,3.2,5.0
2017-02-25T09:46:00Z,45.26683333,-66.06116667,95.6,3.3,5.0
2017-02-25T09:47:00Z,45.26683333,-66.06116667,95.4,3.3,5.0
2017-02-25T09:48:00Z,45.26683333,-66.06116667,95.4,3.3,5.0
2017-02-25T09:49:00Z,45.26683333,-66.06116667,95.5,3.3,5.0
2017-02-25T09:50:00Z,45.26683333,-66.06116667,94.8,3.2,5.0
2017-02-25T09:51:00Z,45.26683333,-66.06116667,93.8,3.2,5.0
2017-02-25T09:52:00Z,45.26683333,-66.06116667,93.0,3.2,5.0
2017-02-25T09:53:00Z,45.26683333,-66.06116667,91.8,3.2,5.0
2017-02-25T09:54:00Z,45.26683333,-66.06116667,91.7,3.1,5.0
2017-02-25T09:55:00Z,45.26683333,-66.06116667,91.9,2.9,5.0
2017-02-25T09:56:00Z,45.26683333,-66.06116667,91.2,2.8,5.0
2017-02-25T09:57:00Z,45.26683333,-66.06116667,90.8,2.8,5.0
2017-02-25T09:58:00Z,45.26683333,-66.06116667,91.7,2.8,5.0
2017-02-25T09:59:00Z,45.26683333,-66.06116667,93.3,2.7,5.0
2017-02-25T10:00:00Z,45.26683333,-66.06116667,95.3,2.7,5.0
2017-02-25T10:01:00Z,45.26683333,-66.06116667,96.0,2.6,4.2
2017-02-25T10:02:00Z,45.26683333,-66.06116667,96.0,2.6,4.2
2017-02-25T10:03:00Z,45.26683333,-66.06116667,96.1,2.5,4.2
2017-02-25T10:04:00Z,45.26683333,-66.06116667,94.3,2.5,4.2
2017-02-25T10:05:00Z,45.26683333,-66.06116667,92.2,2.4,4.2
2017-02-25T10:06:00Z,45.26683333,-66.06116667,90.8,2.5,4.2
2017-02-25T10:07:00Z,45.26683333,-66.06116667,87.6,2.4,4.2
2017-02-25T10:08:00Z,45.26683333,-66.06116667,86.0,2.4,4.2
2017-02-25T10:09:00Z,45.26683333,-66.06116667,85.3,2.3,4.2
2017-02-25T10:10:00Z,45.26683333,-66.06116667,85.4,2.3,4.1
2017-02-25T10:11:00Z,45.26683333,-66.06116667,86.1,2.3,4.1
2017-02-25T10:12:00Z,45.26683333,-66.06116667,86.4,2.3,4.1
2017-02-25T10:13:00Z,45.26683333,-66.06116667,88.5,2.3,4.1
2017-02-25T10:14:00Z,45.26683333,-66.06116667,90.8,2.3,4.1
2017-02-25T10:15:00Z,45.26683333,-66.06116667,93.4,2.4,4.1
2017-02-25T10:16:00Z,45.26683333,-66.06116667,96.3,2.4,4.1
2017-02-25T10:17:00Z,45.26683333,-66.06116667,100.1,2.5,3.8
2017-02-25T10:18:00Z,45.26683333,-66.06116667,100.9,2.6,4.0
2017-02-25T10:19:00Z,45.26683333,-66.06116667,100.9,2.7,4.0
2017-02-25T10:20:00Z,45.26683333,-66.06116667,99.8,2.7,4.0
2017-02-25T10:21:00Z,45.26683333,-66.06116667,100.1,2.7,4.0
2017-02-25T10:22:00Z,45.26683333,-66.06116667,100.9,2.8,4.0
2017-02-25T10:23:00Z,45.26683333,-66.06116667,100.4,2.9,4.0
2017-02-25T10:24:00Z,45.26683333,-66.06116667,100.8,2.8,4.0
2017-02-25T10:25:00Z,45.26683333,-66.06116667,100.5,2.9,4.7
2017-02-25T10:26:00Z,45.26683333,-66.06116667,99.8,3.0,4.7
2017-02-25T10:27:00Z,45.26683333,-66.06116667,100.2,3.0,4.7
2017-02-25T10:28:00Z,45.26683333,-66.06116667,100.0,3.0,4.7
2017-02-25T10:29:00Z,45.26683333,-66.06116667,99.0,2.9,4.7
2017-02-25T10:30:00Z,45.26683333,-66.06116667,100.2,2.8,4.7
2017-02-25T10:31:00Z,45.26683333,-66.06116667,100.4,2.7,4.7
2017-02-25T10:32:00Z,45.26683333,-66.06116667,100.8,2.7,4.7
2017-02-25T10:33:00Z,45.26683333,-66.06116667,101.0,2.7,4.7
2017-02-25T10:34:00Z,45.26683333,-66.06116667,101.8,2.8,4.7
2017-02-25T10:35:00Z,45.26683333,-66.06116667,103.6,2.8,4.6
2017-02-25T10:36:00Z,45.26683333,-66.06116667,104.0,2.7,4.6
2017-02-25T10:37:00Z,45.26683333,-66.06116667,103.9,2.7,4.6
2017-02-25T10:38:00Z,45.26683333,-66.06116667,104.0,2.8,4.6
2017-02-25T10:39:00Z,45.26683333,-66.06116667,104.6,2.9,4.6
2017-02-25T10:40:00Z,45.26683333,-66.06116667,102.8,3.0,4.6
2017-02-25T10:41:00Z,45.26683333,-66.06116667,102.3,3.1,4.6
2017-02-25T10:42:00Z,45.26683333,-66.06116667,101.5,3.2,4.6
2017-02-25T10:43:00Z,45.26683333,-66.06116667,100.1,3.2,4.6
2017-02-25T10:44:00Z,45.26683333,-66.06116667,99.7,3.1,4.6
2017-02-25T10:45:00Z,45.26683333,-66.06116667,97.4,3.0,4.6
2017-02-25T10:46:00Z,45.26683333,-66.06116667,97.2,3.0,4.6
2017-02-25T10:47:00Z,45.26683333,-66.06116667,96.6,3.0,4.6
2017-02-25T10:48:00Z,45.26683333,-66.06116667,96.1,3.0,4.6
2017-02-25T10:49:00Z,45.26683333,-66.06116667,96.7,2.9,4.6
2017-02-25T10:50:00Z,45.26683333,-66.06116667,97.6,2.8,4.6
2017-02-25T10:51:00Z,45.26683333,-66.06116667,97.2,2.9,4.6
2017-02-25T10:52:00Z,45.26683333,-66.06116667,97.9,2.8,4.4
2017-02-25T10:53:00Z,45.26683333,-66.06116667,99.0,2.9,4.4
2017-02-25T10:54:00Z,45.26683333,-66.06116667,98.8,3.0,4.4
2017-02-25T10:55:00Z,45.26683333,-66.06116667,99.2,3.1,4.8
2017-02-25T10:56:00Z,45.26683333,-66.06116667,99.6,3.2,4.8
2017-02-25T10:57:00Z,45.26683333,-66.06116667,99.7,3.2,4.8
2017-02-25T10:58:00Z,45.26683333,-66.06116667,99.8,3.3,4.8
2017-02-25T10:59:00Z,45.26683333,-66.06116667,98.8,3.4,4.8
2017-02-25T11:00:00Z,45.26683333,-66.06116667,96.8,3.4,4.8
2017-02-25T11:01:00Z,45.26683333,-66.06116667,96.3,3.4,4.8
2017-02-25T11:02:00Z,45.26683333,-66.06116667,95.4,3.3,4.8
2017-02-25T11:03:00Z,45.26683333,-66.06116667,94.5,3.3,4.8
2017-02-25T11:04:00Z,45.26683333,-66.06116667,93.4,3.2,4.8
2017-02-25T11:05:00Z,45.26683333,-66.06116667,92.6,3.1,4.5
2017-02-25T11:06:00Z,45.26683333,-66.06116667,92.3,3.1,4.5
2017-02-25T11:07:00Z,45.26683333,-66.06116667,92.3,3.1,4.9
2017-02-25T11:08:00Z,45.26683333,-66.06116667,92.8,3.1,4.9
2017-02-25T11:09:00Z,45.26683333,-66.06116667,92.4,3.2,5.2
2017-02-25T11:10:00Z,45.26683333,-66.06116667,93.0,3.2,5.2
2017-02-25T11:11:00Z,45.26683333,-66.06116667,92.8,3.2,5.2
2017-02-25T11:12:00Z,45.26683333,-66.06116667,92.9,3.3,5.2
2017-02-25T11:13:00Z,45.26683333,-66.06116667,92.3,3.3,5.2
2017-02-25T11:14:00Z,45.26683333,-66.06116667,91.8,3.5,5.9
2017-02-25T11:15:00Z,45.26683333,-66.06116667,92.2,3.6,5.9
2017-02-25T11:16:00Z,45.26683333,-66.06116667,92.3,3.7,5.9
2017-02-25T11:17:00Z,45.26683333,-66.06116667,92.9,3.8,5.9
2017-02-25T11:18:00Z,45.26683333,-66.06116667,93.3,3.8,5.9
2017-02-25T11:19:00Z,45.26683333,-66.06116667,94.2,3.8,5.9
2017-02-25T11:20:00Z,45.26683333,-66.06116667,94.5,3.7,5.9
2017-02-25T11:21:00Z,45.26683333,-66.06116667,95.3,3.6,5.9
2017-02-25T11:22:00Z,45.26683333,-66.06116667,95.4,3.5,5.9
2017-02-25T11:23:00Z,45.26683333,-66.06116667,96.2,3.6,5.9
2017-02-25T11:24:00Z,45.26683333,-66.06116667,96.9,3.4,5.4
2017-02-25T11:25:00Z,45.26683333,-66.06116667,98.4,3.4,4.9
2017-02-25T11:26:00Z,45.26683333,-66.06116667,97.7,3.2,4.7
2017-02-25T11:27:00Z,45.26683333,-66.06116667,97.5,3.1,4.6
2017-02-25T11:28:00Z,45.26683333,-66.06116667,98.0,3.0,4.6
2017-02-25T11:29:00Z,45.26683333,-66.06116667,98.0,3.0,4.6
2017-02-25T11:30:00Z,45.26683333,-66.06116667,97.9,3.0,4.6
2017-02-25T11:31:00Z,45.26683333,-66.06116667,97.8,3.0,4.6
2017-02-25T11:32:00Z,45.26683333,-66.06116667,97.8,3.0,4.6
2017-02-25T11:33:00Z,45.26683333,-66.06116667,96.5,2.9,4.6
2017-02-25T11:34:00Z,45.26683333,-66.06116667,95.8,2.8,4.4
2017-02-25T11:35:00Z,45.26683333,-66.06116667,95.0,2.7,4.0
2017-02-25T11:36:00Z,45.26683333,-66.06116667,94.4,2.6,4.0
2017-02-25T11:37:00Z,45.26683333,-66.06116667,94.9,2.6,4.5
2017-02-25T11:38:00Z,45.26683333,-66.06116667,93.5,2.6,5.4
