timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-03T05:49:00Z,45.26683333,-66.06116667,167.5,2.3,3.4
2017-05-03T05:50:00Z,45.26683333,-66.06116667,169.6,2.2,3.4
2017-05-03T05:51:00Z,45.26683333,-66.06116667,170.8,2.0,3.2
2017-05-03T05:52:00Z,45.26683333,-66.06116667,172.9,1.9,3.1
2017-05-03T05:53:00Z,45.26683333,-66.06116667,175.2,1.8,2.7
2017-05-03T05:54:00Z,45.26683333,-66.06116667,177.1,1.7,2.6
2017-05-03T05:55:00Z,45.26683333,-66.06116667,175.3,1.6,2.5
2017-05-03T05:56:00Z,45.26683333,-66.06116667,171.2,1.5,2.5
2017-05-03T05:57:00Z,45.26683333,-66.06116667,167.2,1.5,2.5
2017-05-03T05:58:00Z,45.26683333,-66.06116667,161.2,1.4,2.5
2017-05-03T05:59:00Z,45.26683333,-66.06116667,162.2,1.3,2.5
2017-05-03T06:00:00Z,45.26683333,-66.06116667,162.2,1.3,2.5
2017-05-03T06:01:00Z,45.26683333,-66.06116667,163.9,1.2,2.5
2017-05-03T06:02:00Z,45.26683333,-66.06116667,168.8,1.3,3.0
2017-05-03T06:03:00Z,45.26683333,-66.06116667,173.8,1.2,3.0
2017-05-03T06:04:00Z,45.26683333,-66.06116667,173.4,1.2,3.0
2017-05-03T06:05:00Z,45.26683333,-66.06116667,185.4,1.3,3.0
2017-05-03T06:06:00Z,45.26683333,-66.06116667,200.8,1.3,3.0
2017-05-03T06:07:00Z,45.26683333,-66.06116667,212.0,1.3,3.0
2017-05-03T06:08:00Z,45.26683333,-66.06116667,223.7,1.4,4.4
2017-05-03T06:09:00Z,45.26683333,-66.06116667,228.0,1.6,4.4
2017-05-03T06:10:00Z,45.26683333,-66.06116667,233.3,1.9,6.2
2017-05-03T06:11:00Z,45.26683333,-66.06116667,236.3,2.1,6.2
2017-05-03T06:12:00Z,45.26683333,-66.06116667,237.5,2.2,6.2
2017-05-03T06:13:00Z,45.26683333,-66.06116667,237.5,2.4,6.2
2017-05-03T06:14:00Z,45.26683333,-66.06116667,242.8,2.6,6.2
2017-05-03T06:15:00Z,45.26683333,-66.06116667,245.0,2.7,6.2
2017-05-03T06:16:00Z,45.26683333,-66.06116667,245.3,2.9,6.2
2017-05-03T06:17:00Z,45.26683333,-66.06116667,247.7,3.0,6.2
2017-05-03T06:18:00Z,45.26683333,-66.06116667,247.6,3.2,6.2
2017-05-03T06:19:00Z,45.26683333,-66.06116667,247.6,3.4,6.2
2017-05-03T06:20:00Z,45.26683333,-66.06116667,248.2,3.4,5.6
2017-05-03T06:21:00Z,45.26683333,-66.06116667,248.9,3.5,5.6
2017-05-03T06:22:00Z,45.26683333,-66.06116667,249.3,3.6,5.6
2017-05-03T06:23:00Z,45.26683333,-66.06116667,248.9,3.7,5.6
2017-05-03T06:24:00Z,45.26683333,-66.06116667,249.4,3.8,5.6
2017-05-03T06:25:00Z,45.26683333,-66.06116667,249.9,3.9,5.6
2017-05-03T06:26:00Z,45.26683333,-66.06116667,250.1,4.0,5.6
2017-05-03T06:27:00Z,45.26683333,-66.06116667,249.0,4.3,5.6
2017-05-03T06:28:00Z,45.26683333,-66.06116667,248.6,4.4,5.6
2017-05-03T06:29:00Z,45.26683333,-66.06116667,248.2,4.4,5.8
2017-05-03T06:30:00Z,45.26683333,-66.06116667,247.9,4.5,6.1
2017-05-03T06:31:00Z,45.26683333,-66.06116667,248.1,4.6,6.1
2017-05-03T06:32:00Z,45.26683333,-66.06116667,248.2,4.7,6.1
2017-05-03T06:33:00Z,45.26683333,-66.06116667,248.5,4.7,6.1
2017-05-03T06:34:00Z,45.26683333,-66.06116667,248.6,4.8,6.1
2017-05-03T06:35:00Z,45.26683333,-66.06116667,248.5,4.8,6.1
2017-05-03T06:36:00Z,45.26683333,-66.06116667,248.8,4.9,6.8
2017-05-03T06:37:00Z,45.26683333,-66.06116667,249.6,4.9,6.8
2017-05-03T06:38:00Z,45.26683333,-66.06116667,250.8,4.9,6.8
2017-05-03T06:39:00Z,45.26683333,-66.06116667,251.7,5.0,6.8
2017-05-03T06:40:00Z,45.26683333,-66.06116667,252.1,5.0,6.8
2017-05-03T06:41:00Z,45.26683333,-66.06116667,252.9,5.0,6.8
2017-05-03T06:42:00Z,45.26683333,-66.06116667,253.7,5.0,6.8
2017-05-03T06:43:00Z,45.26683333,-66.06116667,254.4,4.9,6.8
2017-05-03T06:44:00Z,45.26683333,-66.06116667,255.0,4.8,6.8
2017-05-03T06:45:00Z,45.26683333,-66.06116667,256.8,4.7,6.8
2017-05-03T06:46:00Z,45.26683333,-66.06116667,259.3,4.8,7.9
2017-05-03T06:47:00Z,45.26683333,-66.06116667,261.1,4.8,7.9
2017-05-03T06:48:00Z,45.26683333,-66.06116667,262.1,4.7,7.9
2017-05-03T06:49:00Z,45.26683333,-66.06116667,263.6,4.7,7.9
2017-05-03T06:50:00Z,45.26683333,-66.06116667,265.5,4.7,7.9
2017-05-03T06:51:00Z,45.26683333,-66.06116667,266.8,4.8,7.9
2017-05-03T06:52:00Z,45.26683333,-66.06116667,267.5,4.8,7.9
2017-05-03T06:53:00Z,45.26683333,-66.06116667,268.9,4.9,7.9
2017-05-03T06:54:00Z,45.26683333,-66.06116667,270.4,5.1,7.9
2017-05-03T06:55:00Z,45.26683333,-66.06116667,271.0,5.1,7.9
2017-05-03T06:56:00Z,45.26683333,-66.06116667,270.5,5.1,7.3
2017-05-03T06:57:00Z,45.26683333,-66.06116667,271.3,5.1,7.9
2017-05-03T06:58:00Z,45.26683333,-66.06116667,271.5,5.2,7.9
2017-05-03T06:59:00Z,45.26683333,-66.06116667,271.8,5.1,7.9
2017-05-03T07:00:00Z,45.26683333,-66.06116667,272.1,5.1,7.9
2017-05-03T07:01:00Z,45.26683333,-66.06116667,270.3,5.0,7.9
2017-05-03T07:02:00Z,45.26683333,-66.06116667,271.1,5.0,7.9
2017-05-03T07:03:00Z,45.26683333,-66.06116667,270.3,4.9,7.9
2017-05-03T07:04:00Z,45.26683333,-66.06116667,270.4,4.8,7.9
2017-05-03T07:05:00Z,45.26683333,-66.06116667,270.2,4.8,7.9
2017-05-03T07:06:00Z,45.26683333,-66.06116667,270.0,4.7,7.9
2017-05-03T07:07:00Z,45.26683333,-66.06116667,268.6,4.5,6.7
2017-05-03T07:08:00Z,45.26683333,-66.06116667,268.0,4.5,6.7
2017-05-03T07:09:00Z,45.26683333,-66.06116667,267.0,4.5,6.7
2017-05-03T07:10:00Z,45.26683333,-66.06116667,265.3,4.5,6.7
2017-05-03T07:11:00Z,45.26683333,-66.06116667,265.6,4.5,6.7
2017-05-03T07:12:00Z,45.26683333,-66.06116667,264.4,4.5,6.7
2017-05-03T07:13:00Z,45.26683333,-66.06116667,263.7,4.5,6.7
2017-05-03T07:14:00Z,45.26683333,-66.06116667,261.4,4.5,6.7
2017-05-03T07:15:00Z,45.26683333,-66.06116667,260.3,4.5,6.7
2017-05-03T07:16:00Z,45.26683333,-66.06116667,258.4,4.6,6.7
2017-05-03T07:17:00Z,45.26683333,-66.06116667,257.5,4.6,6.7
2017-05-03T07:18:00Z,45.26683333,-66.06116667,256.2,4.6,6.7
2017-05-03T07:19:00Z,45.26683333,-66.06116667,255.3,4.5,6.7
2017-05-03T07:20:00Z,45.26683333,-66.06116667,255.1,4.5,6.4
2017-05-03T07:21:00Z,45.26683333,-66.06116667,254.7,4.4,6.3
2017-05-03T07:22:00Z,45.26683333,-66.06116667,254.7,4.4,6.3
2017-05-03T07:23:01Z,45.26683333,-66.06116667,254.4,4.4,6.3
2017-05-03T07:24:00Z,45.26683333,-66.06116667,255.3,4.3,6.3
2017-05-03T07:25:00Z,45.26683333,-66.06116667,254.9,4.2,6.3
2017-05-03T07:26:00Z,45.26683333,-66.06116667,256.2,4.1,6.3
2017-05-03T07:27:00Z,45.26683333,-66.06116667,257.0,4.1,6.3
2017-05-03T07:28:00Z,45.26683333,-66.06116667,257.6,3.9,6.3
2017-05-03T07:29:00Z,45.26683333,-66.06116667,258.2,3.9,6.3
2017-05-03T07:30:00Z,45.26683333,-66.06116667,258.4,3.8,6.3
2017-05-03T07:31:00Z,45.26683333,-66.06116667,259.1,3.7,5.1
2017-05-03T07:32:00Z,45.26683333,-66.06116667,258.5,3.6,4.7
2017-05-03T07:33:00Z,45.26683333,-66.06116667,259.8,3.6,4.7
2017-05-03T07:34:00Z,45.26683333,-66.06116667,260.7,3.5,4.7
2017-05-03T07:35:00Z,45.26683333,-66.06116667,262.4,3.4,4.4
2017-05-03T07:36:00Z,45.26683333,-66.06116667,263.3,3.3,4.3
2017-05-03T07:37:00Z,45.26683333,-66.06116667,264.1,3.3,4.3
2017-05-03T07:38:00Z,45.26683333,-66.06116667,265.5,3.2,4.3
2017-05-03T07:39:00Z,45.26683333,-66.06116667,266.5,3.2,4.3
2017-05-03T07:40:00Z,45.26683333,-66.06116667,268.1,3.2,4.3
2017-05-03T07:41:00Z,45.26683333,-66.06116667,269.0,3.2,4.3
2017-05-03T07:42:00Z,45.26683333,-66.06116667,271.0,3.1,4.3
2017-05-03T07:43:00Z,45.26683333,-66.06116667,270.8,3.1,4.0
2017-05-03T07:44:00Z,45.26683333,-66.06116667,269.4,3.1,4.8
2017-05-03T07:45:00Z,45.26683333,-66.06116667,269.6,3.2,4.8
2017-05-03T07:46:00Z,45.26683333,-66.06116667,269.6,3.2,4.8
2017-05-03T07:47:00Z,45.26683333,-66.06116667,269.7,3.2,4.8
2017-05-03T07:48:00Z,45.26683333,-66.06116667,270.0,3.2,4.8
2017-05-03T07:49:00Z,45.26683333,-66.06116667,270.0,3.3,4.8
2017-05-03T07:50:00Z,45.26683333,-66.06116667,269.9,3.3,4.8
2017-05-03T07:51:00Z,45.26683333,-66.06116667,268.8,3.2,4.8
2017-05-03T07:52:00Z,45.26683333,-66.06116667,268.1,3.2,4.8
2017-05-03T07:53:00Z,45.26683333,-66.06116667,268.5,3.2,4.8
2017-05-03T07:54:00Z,45.26683333,-66.06116667,268.4,3.2,4.8
2017-05-03T08:08:29Z,45.26683333,-66.06116667,255.0,3.0,3.0
2017-05-03T08:09:00Z,45.26683333,-66.06116667,258.2,3.2,3.9
2017-05-03T08:10:00Z,45.26683333,-66.06116667,256.3,3.3,3.9
2017-05-03T08:11:00Z,45.26683333,-66.06116667,254.4,3.4,4.1
2017-05-03T08:12:00Z,45.26683333,-66.06116667,254.0,3.5,4.1
2017-05-03T08:13:00Z,45.26683333,-66.06116667,254.0,3.5,4.4
2017-05-03T08:14:00Z,45.26683333,-66.06116667,254.3,3.5,4.4
2017-05-03T08:15:00Z,45.26683333,-66.06116667,254.1,3.5,4.4
2017-05-03T08:16:00Z,45.26683333,-66.06116667,254.3,3.5,4.4
2017-05-03T08:17:00Z,45.26683333,-66.06116667,254.2,3.5,4.7
2017-05-03T08:18:00Z,45.26683333,-66.06116667,253.8,3.6,4.7
2017-05-03T08:19:00Z,45.26683333,-66.06116667,252.7,3.6,4.7
2017-05-03T08:20:00Z,45.26683333,-66.06116667,251.9,3.7,5.6
2017-05-03T08:21:00Z,45.26683333,-66.06116667,251.6,3.8,5.8
2017-05-03T08:22:00Z,45.26683333,-66.06116667,251.0,3.9,5.8
2017-05-03T08:23:00Z,45.26683333,-66.06116667,250.4,4.0,5.8
2017-05-03T08:24:00Z,45.26683333,-66.06116667,249.8,4.1,6.2
2017-05-03T08:25:00Z,45.26683333,-66.06116667,248.2,4.2,6.2
2017-05-03T08:26:00Z,45.26683333,-66.06116667,246.7,4.4,6.2
2017-05-03T08:27:00Z,45.26683333,-66.06116667,247.2,4.5,6.4
2017-05-03T08:28:00Z,45.26683333,-66.06116667,247.0,4.6,6.4
2017-05-03T08:29:00Z,45.26683333,-66.06116667,246.8,4.6,6.4
2017-05-03T08:30:00Z,45.26683333,-66.06116667,246.7,4.6,6.4
2017-05-03T08:31:00Z,45.26683333,-66.06116667,247.4,4.5,6.4
2017-05-03T08:32:00Z,45.26683333,-66.06116667,247.9,4.6,6.4
2017-05-03T08:33:00Z,45.26683333,-66.06116667,249.6,4.6,6.4
2017-05-03T08:34:00Z,45.26683333,-66.06116667,249.7,4.6,6.4
2017-05-03T08:35:00Z,45.26683333,-66.06116667,250.9,4.6,6.4
2017-05-03T08:36:00Z,45.26683333,-66.06116667,252.2,4.5,6.4
2017-05-03T08:37:00Z,45.26683333,-66.06116667,250.8,4.5,6.1
2017-05-03T08:38:00Z,45.26683333,-66.06116667,249.7,4.5,6.1
2017-05-03T08:39:00Z,45.26683333,-66.06116667,249.1,4.5,6.1
2017-05-03T08:40:00Z,45.26683333,-66.06116667,248.4,4.5,6.1
2017-05-03T08:41:00Z,45.26683333,-66.06116667,246.8,4.4,6.1
2017-05-03T08:42:00Z,45.26683333,-66.06116667,245.8,4.3,6.0
2017-05-03T08:43:00Z,45.26683333,-66.06116667,242.9,4.2,6.0
2017-05-03T08:44:00Z,45.26683333,-66.06116667,240.4,4.0,5.6
2017-05-03T08:45:00Z,45.26683333,-66.06116667,238.0,3.9,5.6
2017-05-03T08:46:00Z,45.26683333,-66.06116667,235.4,3.8,5.6
2017-05-03T08:47:00Z,45.26683333,-66.06116667,234.2,3.7,5.1
2017-05-03T08:48:00Z,45.26683333,-66.06116667,233.0,3.6,5.1
2017-05-03T08:49:00Z,45.26683333,-66.06116667,231.5,3.5,4.7
2017-05-03T08:50:00Z,45.26683333,-66.06116667,230.3,3.4,4.5
2017-05-03T08:51:00Z,45.26683333,-66.06116667,228.8,3.4,4.5
2017-05-03T08:52:00Z,45.26683333,-66.06116667,226.9,3.4,4.5
2017-05-03T08:53:00Z,45.26683333,-66.06116667,226.3,3.4,4.5
2017-05-03T08:54:00Z,45.26683333,-66.06116667,225.9,3.5,4.9
2017-05-03T08:55:00Z,45.26683333,-66.06116667,225.5,3.6,4.9
2017-05-03T08:56:00Z,45.26683333,-66.06116667,225.2,3.7,5.2
2017-05-03T08:57:00Z,45.26683333,-66.06116667,224.9,3.8,5.2
2017-05-03T08:58:00Z,45.26683333,-66.06116667,225.0,3.8,5.2
2017-05-03T08:59:00Z,45.26683333,-66.06116667,225.5,3.8,5.2
2017-05-03T09:00:00Z,45.26683333,-66.06116667,225.4,3.8,5.2
2017-05-03T09:01:00Z,45.26683333,-66.06116667,225.1,3.8,5.2
2017-05-03T09:02:00Z,45.26683333,-66.06116667,224.7,3.8,5.2
2017-05-03T09:03:00Z,45.26683333,-66.06116667,222.6,3.8,5.2
2017-05-03T09:04:00Z,45.26683333,-66.06116667,220.9,3.8,5.2
2017-05-03T09:05:00Z,45.26683333,-66.06116667,219.5,4.0,6.6
2017-05-03T09:06:00Z,45.26683333,-66.06116667,218.8,4.0,6.6
2017-05-03T09:07:00Z,45.26683333,-66.06116667,218.3,4.2,7.0
2017-05-03T09:08:00Z,45.26683333,-66.06116667,218.1,4.4,7.0
2017-05-03T09:09:00Z,45.26683333,-66.06116667,217.5,4.5,7.0
2017-05-03T09:10:00Z,45.26683333,-66.06116667,217.3,4.6,7.0
2017-05-03T09:11:00Z,45.26683333,-66.06116667,218.1,4.7,7.0
2017-05-03T09:12:00Z,45.26683333,-66.06116667,218.9,4.7,7.0
2017-05-03T09:13:00Z,45.26683333,-66.06116667,221.7,4.6,7.0
2017-05-03T09:14:00Z,45.26683333,-66.06116667,225.3,4.5,7.0
2017-05-03T09:15:00Z,45.26683333,-66.06116667,228.7,4.2,7.0
2017-05-03T09:16:00Z,45.26683333,-66.06116667,231.5,4.0,7.0
2017-05-03T09:17:00Z,45.26683333,-66.06116667,234.0,3.7,6.3
2017-05-03T09:18:00Z,45.26683333,-66.06116667,236.1,3.4,5.7
2017-05-03T09:19:00Z,45.26683333,-66.06116667,238.2,3.2,5.2
2017-05-03T09:20:00Z,45.26683333,-66.06116667,240.3,2.9,5.2
2017-05-03T09:21:00Z,45.26683333,-66.06116667,241.5,2.7,4.4
2017-05-03T09:22:00Z,45.26683333,-66.06116667,241.1,2.5,3.7
2017-05-03T09:23:00Z,45.26683333,-66.06116667,238.3,2.3,3.7
2017-05-03T09:24:00Z,45.26683333,-66.06116667,235.1,2.2,3.7
2017-05-03T09:25:00Z,45.26683333,-66.06116667,230.0,2.0,3.7
2017-05-03T09:26:00Z,45.26683333,-66.06116667,224.9,1.8,3.7
2017-05-03T09:27:00Z,45.26683333,-66.06116667,221.7,1.7,3.7
2017-05-03T09:28:00Z,45.26683333,-66.06116667,218.3,1.7,4.3
2017-05-03T09:29:00Z,45.26683333,-66.06116667,216.4,1.8,4.3
2017-05-03T09:30:00Z,45.26683333,-66.06116667,216.3,1.8,4.3
2017-05-03T09:31:00Z,45.26683333,-66.06116667,217.2,1.8,4.3
2017-05-03T09:32:00Z,45.26683333,-66.06116667,219.8,1.8,4.3
2017-05-03T09:33:00Z,45.26683333,-66.06116667,224.7,1.9,4.3
2017-05-03T09:34:00Z,45.26683333,-66.06116667,229.9,1.9,4.3
2017-05-03T09:35:00Z,45.26683333,-66.06116667,235.6,1.9,4.3
2017-05-03T09:36:00Z,45.26683333,-66.06116667,240.8,2.1,4.3
2017-05-03T09:37:00Z,45.26683333,-66.06116667,244.8,2.0,4.3
2017-05-03T09:38:00Z,45.26683333,-66.06116667,248.8,1.8,3.9
2017-05-03T09:39:00Z,45.26683333,-66.06116667,253.0,1.7,3.5
2017-05-03T09:40:00Z,45.26683333,-66.06116667,255.3,1.6,2.8
2017-05-03T09:41:00Z,45.26683333,-66.06116667,256.4,1.7,2.8
2017-05-03T09:42:00Z,45.26683333,-66.06116667,255.8,1.5,2.7
2017-05-03T09:43:00Z,45.26683333,-66.06116667,249.8,1.4,2.7
2017-05-03T09:44:00Z,45.26683333,-66.06116667,243.7,1.3,2.7
2017-05-03T09:45:00Z,45.26683333,-66.06116667,235.8,1.3,2.7
2017-05-03T09:46:00Z,45.26683333,-66.06116667,224.0,1.2,2.7
2017-05-03T09:47:00Z,45.26683333,-66.06116667,206.4,1.4,3.2
2017-05-03T09:48:00Z,45.26683333,-66.06116667,184.8,1.5,3.8
2017-05-03T09:49:00Z,45.26683333,-66.06116667,166.1,1.7,4.2
2017-05-03T09:50:00Z,45.26683333,-66.06116667,154.7,2.0,5.3
2017-05-03T09:51:00Z,45.26683333,-66.06116667,149.3,2.3,5.6
2017-05-03T09:52:00Z,45.26683333,-66.06116667,148.7,2.7,5.6
2017-05-03T09:53:00Z,45.26683333,-66.06116667,149.7,3.1,6.2
2017-05-03T09:54:00Z,45.26683333,-66.06116667,150.0,3.6,6.5
2017-05-03T09:55:00Z,45.26683333,-66.06116667,155.3,4.1,7.2
2017-05-03T09:56:00Z,45.26683333,-66.06116667,162.5,4.6,8.0
2017-05-03T09:57:00Z,45.26683333,-66.06116667,171.7,5.0,8.0
2017-05-03T09:58:00Z,45.26683333,-66.06116667,180.2,5.3,8.0
2017-05-03T09:59:00Z,45.26683333,-66.06116667,188.1,5.4,8.0
2017-05-03T10:00:00Z,45.26683333,-66.06116667,194.8,5.4,8.0
2017-05-03T10:01:00Z,45.26683333,-66.06116667,200.4,5.5,8.0
2017-05-03T10:02:00Z,45.26683333,-66.06116667,204.8,5.6,8.0
2017-05-03T10:03:00Z,45.26683333,-66.06116667,208.9,5.7,8.0
2017-05-03T10:04:00Z,45.26683333,-66.06116667,212.6,5.7,8.0
2017-05-03T10:05:00Z,45.26683333,-66.06116667,216.0,5.7,8.0
2017-05-03T10:06:00Z,45.26683333,-66.06116667,218.5,5.6,7.5
2017-05-03T10:07:00Z,45.26683333,-66.06116667,220.4,5.6,7.5
2017-05-03T10:08:00Z,45.26683333,-66.06116667,221.9,5.5,7.3
2017-05-03T10:09:00Z,45.26683333,-66.06116667,223.0,5.6,7.3
2017-05-03T10:10:01Z,45.26683333,-66.06116667,224.3,5.6,7.3
2017-05-03T10:11:00Z,45.26683333,-66.06116667,224.4,5.6,7.3
2017-05-03T10:12:00Z,45.26683333,-66.06116667,224.2,5.4,7.3
2017-05-03T10:13:00Z,45.26683333,-66.06116667,223.6,5.3,7.3
2017-05-03T10:14:00Z,45.26683333,-66.06116667,222.9,5.2,7.2
2017-05-03T10:15:00Z,45.26683333,-66.06116667,222.6,5.0,7.2
2017-05-03T10:16:00Z,45.26683333,-66.06116667,222.6,4.8,7.2
2017-05-03T10:17:00Z,45.26683333,-66.06116667,223.0,4.5,6.7
2017-05-03T10:18:00Z,45.26683333,-66.06116667,222.7,4.3,6.7
2017-05-03T10:19:00Z,45.26683333,-66.06116667,222.0,4.1,6.7
2017-05-03T10:20:00Z,45.26683333,-66.06116667,220.7,4.0,6.7
2017-05-03T10:21:00Z,45.26683333,-66.06116667,220.3,3.8,6.1
2017-05-03T10:22:00Z,45.26683333,-66.06116667,219.9,3.7,6.1
2017-05-03T10:23:00Z,45.26683333,-66.06116667,219.3,3.5,5.7
2017-05-03T10:24:00Z,45.26683333,-66.06116667,218.0,3.4,5.1
2017-05-03T10:25:00Z,45.26683333,-66.06116667,216.5,3.3,4.5
2017-05-03T10:26:00Z,45.26683333,-66.06116667,214.7,3.3,4.5
2017-05-03T10:27:00Z,45.26683333,-66.06116667,213.7,3.3,4.8
2017-05-03T10:28:00Z,45.26683333,-66.06116667,212.7,3.3,4.8
2017-05-03T10:29:00Z,45.26683333,-66.06116667,212.5,3.4,4.9
2017-05-03T10:30:00Z,45.26683333,-66.06116667,213.8,3.5,6.1
2017-05-03T10:31:00Z,45.26683333,-66.06116667,214.4,3.5,6.1
2017-05-03T10:32:00Z,45.26683333,-66.06116667,214.9,3.5,6.1
2017-05-03T10:33:00Z,45.26683333,-66.06116667,216.7,3.6,6.1
2017-05-03T10:34:00Z,45.26683333,-66.06116667,218.8,3.5,6.1
2017-05-03T10:35:00Z,45.26683333,-66.06116667,220.7,3.6,6.1
2017-05-03T10:36:00Z,45.26683333,-66.06116667,223.4,3.5,6.1
2017-05-03T10:37:00Z,45.26683333,-66.06116667,224.3,3.4,6.1
2017-05-03T10:38:00Z,45.26683333,-66.06116667,225.9,3.4,6.1
2017-05-03T10:39:00Z,45.26683333,-66.06116667,226.2,3.3,6.1
2017-05-03T10:40:00Z,45.26683333,-66.06116667,225.3,3.2,4.2
2017-05-03T10:41:00Z,45.26683333,-66.06116667,224.2,3.0,4.2
2017-05-03T10:42:00Z,45.26683333,-66.06116667,222.6,3.0,4.2
2017-05-03T10:43:00Z,45.26683333,-66.06116667,220.4,2.9,3.9
2017-05-03T10:44:00Z,45.26683333,-66.06116667,218.5,2.9,3.9
2017-05-03T10:45:00Z,45.26683333,-66.06116667,216.2,2.8,3.9
2017-05-03T10:46:00Z,45.26683333,-66.06116667,213.3,2.8,3.9
2017-05-03T10:47:00Z,45.26683333,-66.06116667,211.4,2.7,3.9
2017-05-03T10:48:00Z,45.26683333,-66.06116667,209.6,2.6,3.9
2017-05-03T10:49:00Z,45.26683333,-66.06116667,208.1,2.6,3.9
2017-05-03T10:50:00Z,45.26683333,-66.06116667,207.4,2.6,3.9
2017-05-03T10:51:00Z,45.26683333,-66.06116667,207.7,2.6,3.9
2017-05-03T10:52:00Z,45.26683333,-66.06116667,208.4,2.6,3.7
2017-05-03T10:53:00Z,45.26683333,-66.06116667,209.4,2.6,3.7
2017-05-03T10:54:00Z,45.26683333,-66.06116667,209.7,2.5,3.7
2017-05-03T10:55:00Z,45.26683333,-66.06116667,211.0,2.4,3.7
2017-05-03T10:56:00Z,45.26683333,-66.06116667,213.9,2.4,3.7
2017-05-03T10:57:00Z,45.26683333,-66.06116667,215.5,2.3,3.7
2017-05-03T10:58:00Z,45.26683333,-66.06116667,216.3,2.2,3.7
2017-05-03T10:59:00Z,45.26683333,-66.06116667,220.0,2.1,3.7
2017-05-03T11:00:00Z,45.26683333,-66.06116667,221.3,2.1,3.7
2017-05-03T11:01:00Z,45.26683333,-66.06116667,223.0,2.0,3.7
2017-05-03T11:02:00Z,45.26683333,-66.06116667,224.7,1.8,3.3
2017-05-03T11:03:00Z,45.26683333,-66.06116667,226.2,1.7,2.8
2017-05-03T11:04:00Z,45.26683333,-66.06116667,230.0,1.7,2.8
2017-05-03T11:05:00Z,45.26683333,-66.06116667,232.9,1.7,2.8
2017-05-03T11:06:00Z,45.26683333,-66.06116667,235.4,1.6,2.8
2017-05-03T11:07:00Z,45.26683333,-66.06116667,238.2,1.6,2.8
2017-05-03T11:08:00Z,45.26683333,-66.06116667,242.6,1.5,2.8
2017-05-03T11:09:00Z,45.26683333,-66.06116667,241.7,1.5,2.8
2017-05-03T11:10:00Z,45.26683333,-66.06116667,244.2,1.4,2.7
2017-05-03T11:11:00Z,45.26683333,-66.06116667,244.9,1.4,2.7
2017-05-03T11:12:00Z,45.26683333,-66.06116667,245.3,1.4,2.7
2017-05-03T11:13:00Z,45.26683333,-66.06116667,246.3,1.4,2.7
2017-05-03T11:14:00Z,45.26683333,-66.06116667,245.9,1.4,2.7
2017-05-03T11:15:00Z,45.26683333,-66.06116667,246.3,1.3,2.7
2017-05-03T11:16:00Z,45.26683333,-66.06116667,244.1,1.3,2.7
2017-05-03T11:17:00Z,45.26683333,-66.06116667,241.6,1.4,3.0
2017-05-03T11:18:00Z,45.26683333,-66.06116667,239.0,1.4,3.0
2017-05-03T11:19:00Z,45.26683333,-66.06116667,242.9,1.4,3.0
2017-05-03T11:20:00Z,45.26683333,-66.06116667,241.7,1.4,3.0
2017-05-03T11:21:00Z,45.26683333,-66.06116667,239.8,1.3,3.0
2017-05-03T11:22:00Z,45.26683333,-66.06116667,240.4,1.2,3.0
2017-05-03T11:23:00Z,45.26683333,-66.06116667,239.9,1.3,3.8
2017-05-03T11:24:00Z,45.26683333,-66.06116667,239.5,1.3,3.8
2017-05-03T11:25:00Z,45.26683333,-66.06116667,238.1,1.4,3.8
2017-05-03T11:26:00Z,45.26683333,-66.06116667,235.9,1.4,3.8
2017-05-03T11:27:00Z,45.26683333,-66.06116667,235.3,1.3,3.8
2017-05-03T11:28:00Z,45.26683333,-66.06116667,232.4,1.2,3.8
2017-05-03T11:29:00Z,45.26683333,-66.06116667,223.5,1.1,3.8
2017-05-03T11:30:00Z,45.26683333,-66.06116667,221.3,1.0,3.8
2017-05-03T11:31:00Z,45.26683333,-66.06116667,219.1,1.1,3.8
2017-05-03T11:32:00Z,45.26683333,-66.06116667,214.0,1.1,3.8
2017-05-03T11:33:00Z,45.26683333,-66.06116667,210.2,1.0,2.3
2017-05-03T11:34:00Z,45.26683333,-66.06116667,204.5,1.0,2.3
2017-05-03T11:35:00Z,45.26683333,-66.06116667,202.8,0.9,2.3
2017-05-03T11:36:00Z,45.26683333,-66.06116667,200.7,0.9,2.3
2017-05-03T11:37:00Z,45.26683333,-66.06116667,203.5,0.9,2.3
2017-05-03T11:38:00Z,45.26683333,-66.06116667,204.9,1.0,2.3
2017-05-03T11:39:00Z,45.26683333,-66.06116667,211.5,1.1,3.0
2017-05-03T11:40:00Z,45.26683333,-66.06116667,215.9,1.4,5.4
2017-05-03T11:41:00Z,45.26683333,-66.06116667,223.5,1.7,5.4
2017-05-03T11:42:00Z,45.26683333,-66.06116667,232.0,1.9,5.4
2017-05-03T11:43:00Z,45.26683333,-66.06116667,235.0,2.0,5.4
2017-05-03T11:44:00Z,45.26683333,-66.06116667,238.9,2.2,5.4
2017-05-03T11:45:00Z,45.26683333,-66.06116667,241.3,2.5,5.8
2017-05-03T11:46:00Z,45.26683333,-66.06116667,245.4,2.8,5.8
2017-05-03T11:47:00Z,45.26683333,-66.06116667,242.9,3.0,5.8
2017-05-03T11:48:00Z,45.26683333,-66.06116667,245.8,3.2,5.8
2017-05-03T11:49:00Z,45.26683333,-66.06116667,247.5,3.4,5.8
2017-05-03T11:50:00Z,45.26683333,-66.06116667,246.2,3.4,5.8
