timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-11T05:49:00Z,45.26683333,-66.06116667,160.0,14.8,19.5
2017-01-11T05:50:00Z,45.26683333,-66.06116667,160.5,15.0,19.5
2017-01-11T05:51:00Z,45.26683333,-66.06116667,161.0,15.1,19.5
2017-01-11T05:52:00Z,45.26683333,-66.06116667,161.1,15.0,19.5
2017-01-11T05:53:00Z,45.26683333,-66.06116667,161.1,14.8,19.5
2017-01-11T05:54:00Z,45.26683333,-66.06116667,161.1,14.7,19.5
2017-01-11T05:55:00Z,45.26683333,-66.06116667,161.2,14.7,19.5
2017-01-11T05:56:00Z,45.26683333,-66.06116667,161.8,14.8,19.5
2017-01-11T05:57:00Z,45.26683333,-66.06116667,162.1,14.8,21.9
2017-01-11T05:58:00Z,45.26683333,-66.06116667,162.5,15.0,21.9
2017-01-11T05:59:00Z,45.26683333,-66.06116667,163.5,14.9,21.9
2017-01-11T06:00:00Z,45.26683333,-66.06116667,163.7,14.8,21.9
2017-01-11T06:01:00Z,45.26683333,-66.06116667,164.0,14.8,21.9
2017-01-11T06:02:00Z,45.26683333,-66.06116667,165.0,14.9,21.9
2017-01-11T06:03:00Z,45.26683333,-66.06116667,165.5,14.9,21.9
2017-01-11T06:04:00Z,45.26683333,-66.06116667,166.1,15.2,21.9
2017-01-11T06:05:00Z,45.26683333,-66.06116667,166.9,15.2,21.9
2017-01-11T06:06:00Z,45.26683333,-66.06116667,167.0,15.4,21.9
2017-01-11T06:07:00Z,45.26683333,-66.06116667,166.5,15.3,21.3
2017-01-11T06:08:00Z,45.26683333,-66.06116667,166.4,15.1,21.3
2017-01-11T06:09:00Z,45.26683333,-66.06116667,165.8,15.1,21.3
2017-01-11T06:10:00Z,45.26683333,-66.06116667,166.2,15.2,21.3
2017-01-11T06:11:00Z,45.26683333,-66.06116667,166.4,15.1,21.3
2017-01-11T06:12:00Z,45.26683333,-66.06116667,165.8,15.0,21.3
2017-01-11T06:13:00Z,45.26683333,-66.06116667,166.0,15.1,21.3
2017-01-11T06:14:00Z,45.26683333,-66.06116667,165.5,15.0,21.3
2017-01-11T06:15:00Z,45.26683333,-66.06116667,164.6,15.2,20.3
2017-01-11T06:16:00Z,45.26683333,-66.06116667,165.2,15.2,20.3
2017-01-11T06:17:00Z,45.26683333,-66.06116667,165.7,15.2,20.3
2017-01-11T06:18:00Z,45.26683333,-66.06116667,165.6,15.2,20.3
2017-01-11T06:19:00Z,45.26683333,-66.06116667,164.7,15.2,20.3
2017-01-11T06:20:00Z,45.26683333,-66.06116667,163.6,15.4,20.3
2017-01-11T06:21:00Z,45.26683333,-66.06116667,162.3,15.7,20.3
2017-01-11T06:22:00Z,45.26683333,-66.06116667,162.0,15.6,20.3
2017-01-11T06:23:00Z,45.26683333,-66.06116667,161.8,15.4,20.3
2017-01-11T06:24:00Z,45.26683333,-66.06116667,161.3,15.5,20.3
2017-01-11T06:25:00Z,45.26683333,-66.06116667,161.3,15.4,20.3
2017-01-11T06:26:00Z,45.26683333,-66.06116667,160.5,15.2,19.8
2017-01-11T06:27:00Z,45.26683333,-66.06116667,159.3,15.1,19.8
2017-01-11T06:28:00Z,45.26683333,-66.06116667,159.1,15.2,19.8
2017-01-11T06:29:00Z,45.26683333,-66.06116667,159.5,15.2,19.9
2017-01-11T06:30:00Z,45.26683333,-66.06116667,159.7,15.1,19.9
2017-01-11T06:31:00Z,45.26683333,-66.06116667,160.5,14.7,19.9
2017-01-11T06:32:00Z,45.26683333,-66.06116667,160.1,14.9,19.9
2017-01-11T06:33:00Z,45.26683333,-66.06116667,159.1,15.0,19.9
2017-01-11T06:34:00Z,45.26683333,-66.06116667,159.4,15.0,20.6
2017-01-11T06:35:00Z,45.26683333,-66.06116667,159.1,15.1,20.6
2017-01-11T06:36:00Z,45.26683333,-66.06116667,158.9,15.3,20.6
2017-01-11T06:37:00Z,45.26683333,-66.06116667,159.8,15.1,20.6
2017-01-11T06:38:00Z,45.26683333,-66.06116667,159.1,15.0,20.6
2017-01-11T06:39:00Z,45.26683333,-66.06116667,159.7,15.0,20.6
2017-01-11T06:40:00Z,45.26683333,-66.06116667,159.3,14.9,20.6
2017-01-11T06:41:00Z,45.26683333,-66.06116667,158.7,15.1,20.6
2017-01-11T06:42:00Z,45.26683333,-66.06116667,158.8,15.0,20.6
2017-01-11T06:43:00Z,45.26683333,-66.06116667,159.1,15.1,20.6
2017-01-11T06:44:00Z,45.26683333,-66.06116667,159.5,14.8,19.6
2017-01-11T06:45:00Z,45.26683333,-66.06116667,159.8,14.4,18.6
2017-01-11T06:46:00Z,45.26683333,-66.06116667,159.7,14.3,18.6
2017-01-11T06:47:00Z,45.26683333,-66.06116667,158.8,14.4,18.6
2017-01-11T06:48:00Z,45.26683333,-66.06116667,158.4,14.5,18.6
2017-01-11T06:49:00Z,45.26683333,-66.06116667,157.7,14.5,19.1
2017-01-11T06:50:00Z,45.26683333,-66.06116667,158.2,14.6,19.1
2017-01-11T06:51:00Z,45.26683333,-66.06116667,158.3,14.7,19.1
2017-01-11T06:52:00Z,45.26683333,-66.06116667,158.6,14.5,19.1
2017-01-11T06:53:00Z,45.26683333,-66.06116667,158.7,14.3,19.1
2017-01-11T06:54:00Z,45.26683333,-66.06116667,158.1,14.5,19.1
2017-01-11T06:55:00Z,45.26683333,-66.06116667,157.7,14.7,19.1
2017-01-11T06:56:00Z,45.26683333,-66.06116667,156.7,14.8,19.1
2017-01-11T06:57:00Z,45.26683333,-66.06116667,156.8,15.0,19.1
2017-01-11T06:58:00Z,45.26683333,-66.06116667,157.2,15.0,19.1
2017-01-11T06:59:00Z,45.26683333,-66.06116667,157.4,15.2,19.5
2017-01-11T07:00:00Z,45.26683333,-66.06116667,156.8,15.3,19.5
2017-01-11T07:01:00Z,45.26683333,-66.06116667,157.4,15.1,19.5
2017-01-11T07:02:00Z,45.26683333,-66.06116667,157.0,15.4,19.5
2017-01-11T07:03:00Z,45.26683333,-66.06116667,157.3,15.6,19.5
2017-01-11T07:04:00Z,45.26683333,-66.06116667,157.1,15.5,19.6
2017-01-11T07:05:00Z,45.26683333,-66.06116667,158.2,15.4,19.6
2017-01-11T07:06:00Z,45.26683333,-66.06116667,159.0,15.1,19.6
2017-01-11T07:07:00Z,45.26683333,-66.06116667,158.8,15.0,19.6
2017-01-11T07:08:00Z,45.26683333,-66.06116667,159.0,14.9,19.6
2017-01-11T07:09:00Z,45.26683333,-66.06116667,159.1,14.6,19.6
2017-01-11T07:10:00Z,45.26683333,-66.06116667,159.4,14.6,19.6
2017-01-11T07:11:00Z,45.26683333,-66.06116667,159.3,14.8,19.6
2017-01-11T07:12:00Z,45.26683333,-66.06116667,160.2,14.7,19.6
2017-01-11T07:13:00Z,45.26683333,-66.06116667,160.4,14.5,19.6
2017-01-11T07:14:00Z,45.26683333,-66.06116667,161.0,14.6,19.6
2017-01-11T07:15:00Z,45.26683333,-66.06116667,160.8,14.8,20.4
2017-01-11T07:16:00Z,45.26683333,-66.06116667,161.4,14.8,20.4
2017-01-11T07:17:00Z,45.26683333,-66.06116667,162.2,14.9,20.4
2017-01-11T07:18:00Z,45.26683333,-66.06116667,162.4,15.0,20.4
2017-01-11T07:19:00Z,45.26683333,-66.06116667,162.7,15.4,21.0
2017-01-11T07:20:00Z,45.26683333,-66.06116667,162.7,15.3,21.0
2017-01-11T07:21:00Z,45.26683333,-66.06116667,162.6,15.4,21.0
2017-01-11T07:22:00Z,45.26683333,-66.06116667,162.3,15.6,22.6
2017-01-11T07:23:00Z,45.26683333,-66.06116667,162.3,15.8,22.6
2017-01-11T07:24:00Z,45.26683333,-66.06116667,162.7,15.7,22.6
2017-01-11T07:25:00Z,45.26683333,-66.06116667,162.1,15.6,22.6
2017-01-11T07:26:00Z,45.26683333,-66.06116667,161.0,16.0,22.6
2017-01-11T07:27:00Z,45.26683333,-66.06116667,161.2,16.1,22.6
2017-01-11T07:28:00Z,45.26683333,-66.06116667,161.5,16.2,22.6
2017-01-11T07:29:00Z,45.26683333,-66.06116667,161.4,15.9,22.6
2017-01-11T07:30:00Z,45.26683333,-66.06116667,161.3,15.9,22.6
2017-01-11T07:31:00Z,45.26683333,-66.06116667,160.8,15.8,22.6
2017-01-11T07:32:00Z,45.26683333,-66.06116667,159.9,15.8,20.1
2017-01-11T07:33:00Z,45.26683333,-66.06116667,159.7,15.8,20.1
2017-01-11T07:34:00Z,45.26683333,-66.06116667,159.5,15.8,20.1
2017-01-11T07:35:00Z,45.26683333,-66.06116667,159.8,15.6,20.1
2017-01-11T07:36:00Z,45.26683333,-66.06116667,160.3,15.4,20.1
2017-01-11T07:37:00Z,45.26683333,-66.06116667,160.1,15.1,20.1
2017-01-11T07:38:00Z,45.26683333,-66.06116667,160.0,15.0,20.1
2017-01-11T07:39:00Z,45.26683333,-66.06116667,160.4,15.1,20.1
2017-01-11T07:40:00Z,45.26683333,-66.06116667,160.8,15.2,20.1
2017-01-11T07:41:00Z,45.26683333,-66.06116667,161.8,15.0,19.9
2017-01-11T07:42:00Z,45.26683333,-66.06116667,162.6,14.6,19.1
2017-01-11T07:43:00Z,45.26683333,-66.06116667,163.1,14.3,18.9
2017-01-11T07:44:00Z,45.26683333,-66.06116667,163.0,14.3,18.9
2017-01-11T07:45:00Z,45.26683333,-66.06116667,163.0,14.4,18.9
2017-01-11T07:46:00Z,45.26683333,-66.06116667,163.0,14.5,18.9
2017-01-11T07:47:00Z,45.26683333,-66.06116667,162.7,14.5,19.6
2017-01-11T07:48:00Z,45.26683333,-66.06116667,162.9,14.4,19.6
2017-01-11T07:49:00Z,45.26683333,-66.06116667,162.8,14.3,19.6
2017-01-11T07:50:00Z,45.26683333,-66.06116667,163.2,14.1,19.6
2017-01-11T07:51:00Z,45.26683333,-66.06116667,162.8,14.0,19.6
2017-01-11T07:52:00Z,45.26683333,-66.06116667,162.9,14.3,19.6
2017-01-11T07:53:00Z,45.26683333,-66.06116667,162.3,14.6,19.6
2017-01-11T07:54:00Z,45.26683333,-66.06116667,162.3,14.7,19.6
2017-01-11T07:55:00Z,45.26683333,-66.06116667,162.3,14.7,19.6
2017-01-11T07:56:00Z,45.26683333,-66.06116667,162.4,14.8,19.6
2017-01-11T07:57:00Z,45.26683333,-66.06116667,162.8,15.0,21.8
2017-01-11T07:58:00Z,45.26683333,-66.06116667,162.4,15.1,21.8
2017-01-11T07:59:00Z,45.26683333,-66.06116667,162.4,15.3,21.8
2017-01-11T08:00:00Z,45.26683333,-66.06116667,162.1,15.6,21.8
2017-01-11T08:01:00Z,45.26683333,-66.06116667,162.1,15.5,21.8
2017-01-11T08:02:00Z,45.26683333,-66.06116667,161.8,15.4,21.8
2017-01-11T08:03:00Z,45.26683333,-66.06116667,162.3,15.4,21.8
2017-01-11T08:04:00Z,45.26683333,-66.06116667,162.5,15.4,21.8
2017-01-11T08:05:00Z,45.26683333,-66.06116667,162.6,15.2,21.8
2017-01-11T08:06:00Z,45.26683333,-66.06116667,162.3,15.1,21.8
2017-01-11T08:07:00Z,45.26683333,-66.06116667,161.6,15.0,19.7
2017-01-11T08:08:00Z,45.26683333,-66.06116667,161.1,15.0,19.7
2017-01-11T08:09:00Z,45.26683333,-66.06116667,160.5,15.3,20.7
2017-01-11T08:10:00Z,45.26683333,-66.06116667,160.1,15.1,20.7
2017-01-11T08:11:00Z,45.26683333,-66.06116667,159.6,15.2,20.7
2017-01-11T08:12:00Z,45.26683333,-66.06116667,159.9,15.3,20.7
2017-01-11T08:13:00Z,45.26683333,-66.06116667,159.6,15.1,20.7
2017-01-11T08:14:00Z,45.26683333,-66.06116667,159.0,15.1,20.7
2017-01-11T08:15:00Z,45.26683333,-66.06116667,158.6,15.4,20.7
2017-01-11T08:16:00Z,45.26683333,-66.06116667,158.1,15.5,20.7
2017-01-11T08:17:00Z,45.26683333,-66.06116667,158.1,15.6,20.7
2017-01-11T08:18:00Z,45.26683333,-66.06116667,157.9,15.8,21.9
2017-01-11T08:19:00Z,45.26683333,-66.06116667,157.9,15.7,21.9
2017-01-11T08:20:00Z,45.26683333,-66.06116667,158.0,15.9,21.9
2017-01-11T08:21:00Z,45.26683333,-66.06116667,158.0,16.0,21.9
2017-01-11T08:22:00Z,45.26683333,-66.06116667,157.5,16.3,21.9
2017-01-11T08:23:00Z,45.26683333,-66.06116667,156.8,16.4,21.9
2017-01-11T08:24:00Z,45.26683333,-66.06116667,157.1,16.5,21.9
2017-01-11T08:25:00Z,45.26683333,-66.06116667,156.8,16.6,21.9
2017-01-11T08:26:00Z,45.26683333,-66.06116667,157.3,16.6,21.9
2017-01-11T08:27:00Z,45.26683333,-66.06116667,158.3,16.5,21.9
2017-01-11T08:28:00Z,45.26683333,-66.06116667,158.9,16.2,21.9
2017-01-11T08:29:00Z,45.26683333,-66.06116667,159.4,16.2,21.9
2017-01-11T08:30:00Z,45.26683333,-66.06116667,159.8,16.1,20.4
2017-01-11T08:31:00Z,45.26683333,-66.06116667,160.0,16.0,21.4
2017-01-11T08:32:00Z,45.26683333,-66.06116667,160.3,15.9,21.4
2017-01-11T08:33:00Z,45.26683333,-66.06116667,160.9,16.2,21.4
2017-01-11T08:34:00Z,45.26683333,-66.06116667,161.6,16.2,21.4
2017-01-11T08:35:00Z,45.26683333,-66.06116667,162.5,16.1,21.4
2017-01-11T08:36:00Z,45.26683333,-66.06116667,162.7,15.9,21.4
2017-01-11T08:37:00Z,45.26683333,-66.06116667,162.6,15.8,21.4
2017-01-11T08:38:00Z,45.26683333,-66.06116667,163.2,15.9,21.4
2017-01-11T08:39:00Z,45.26683333,-66.06116667,163.8,15.9,21.4
2017-01-11T08:40:00Z,45.26683333,-66.06116667,163.7,15.7,21.4
2017-01-11T08:41:00Z,45.26683333,-66.06116667,164.2,15.5,21.3
2017-01-11T08:42:00Z,45.26683333,-66.06116667,164.8,15.3,21.3
2017-01-11T08:43:00Z,45.26683333,-66.06116667,165.4,15.0,20.1
2017-01-11T08:44:00Z,45.26683333,-66.06116667,165.1,15.0,20.1
2017-01-11T08:45:00Z,45.26683333,-66.06116667,165.0,14.9,20.1
2017-01-11T08:46:00Z,45.26683333,-66.06116667,165.6,14.9,20.1
2017-01-11T08:47:00Z,45.26683333,-66.06116667,165.8,14.7,20.1
2017-01-11T08:48:00Z,45.26683333,-66.06116667,165.8,14.5,20.1
2017-01-11T08:49:00Z,45.26683333,-66.06116667,165.3,14.4,19.9
2017-01-11T08:50:00Z,45.26683333,-66.06116667,165.4,14.4,19.9
2017-01-11T08:51:00Z,45.26683333,-66.06116667,164.8,14.7,21.3
2017-01-11T08:52:00Z,45.26683333,-66.06116667,164.4,14.9,21.3
2017-01-11T08:53:00Z,45.26683333,-66.06116667,164.3,15.0,21.3
2017-01-11T08:54:00Z,45.26683333,-66.06116667,164.5,14.8,21.3
2017-01-11T08:55:00Z,45.26683333,-66.06116667,165.0,15.0,21.3
2017-01-11T08:56:00Z,45.26683333,-66.06116667,164.6,15.3,21.3
2017-01-11T08:57:00Z,45.26683333,-66.06116667,164.4,15.6,21.3
2017-01-11T08:58:00Z,45.26683333,-66.06116667,164.5,15.7,21.3
2017-01-11T08:59:00Z,45.26683333,-66.06116667,164.5,15.9,21.3
2017-01-11T09:00:00Z,45.26683333,-66.06116667,164.1,16.0,21.3
2017-01-11T09:01:01Z,45.26683333,-66.06116667,164.7,15.6,20.8
2017-01-11T09:02:00Z,45.26683333,-66.06116667,165.5,15.3,20.8
2017-01-11T09:03:00Z,45.26683333,-66.06116667,165.5,15.2,20.8
2017-01-11T09:04:00Z,45.26683333,-66.06116667,165.9,15.1,20.8
2017-01-11T09:05:00Z,45.26683333,-66.06116667,165.7,15.1,23.3
2017-01-11T09:06:00Z,45.26683333,-66.06116667,166.5,15.5,24.6
2017-01-11T09:07:00Z,45.26683333,-66.06116667,167.0,15.4,24.6
2017-01-11T09:08:00Z,45.26683333,-66.06116667,166.6,15.4,24.6
2017-01-11T09:09:00Z,45.26683333,-66.06116667,167.3,15.4,24.6
2017-01-11T09:10:00Z,45.26683333,-66.06116667,168.4,15.5,24.6
2017-01-11T09:11:00Z,45.26683333,-66.06116667,168.5,15.6,24.6
2017-01-11T09:12:00Z,45.26683333,-66.06116667,168.4,15.6,24.6
2017-01-11T09:13:00Z,45.26683333,-66.06116667,168.5,15.7,24.6
2017-01-11T09:14:00Z,45.26683333,-66.06116667,168.4,15.8,24.6
2017-01-11T09:15:00Z,45.26683333,-66.06116667,168.5,15.7,24.6
2017-01-11T09:16:00Z,45.26683333,-66.06116667,169.0,15.4,21.6
2017-01-11T09:17:00Z,45.26683333,-66.06116667,169.6,15.5,22.3
2017-01-11T09:18:00Z,45.26683333,-66.06116667,170.5,15.9,22.9
2017-01-11T09:19:00Z,45.26683333,-66.06116667,170.8,16.1,22.9
2017-01-11T09:20:00Z,45.26683333,-66.06116667,171.0,16.1,22.9
2017-01-11T09:21:00Z,45.26683333,-66.06116667,171.2,16.4,23.6
2017-01-11T09:22:00Z,45.26683333,-66.06116667,171.1,16.8,23.6
2017-01-11T09:23:00Z,45.26683333,-66.06116667,171.6,16.9,23.6
2017-01-11T09:24:00Z,45.26683333,-66.06116667,172.2,17.1,23.6
2017-01-11T09:25:00Z,45.26683333,-66.06116667,172.9,17.4,23.6
2017-01-11T09:26:00Z,45.26683333,-66.06116667,172.4,17.3,23.6
2017-01-11T09:27:00Z,45.26683333,-66.06116667,171.8,17.3,23.6
2017-01-11T09:28:00Z,45.26683333,-66.06116667,171.0,17.1,23.6
2017-01-11T09:29:00Z,45.26683333,-66.06116667,170.4,16.6,23.6
2017-01-11T09:30:00Z,45.26683333,-66.06116667,169.3,16.3,23.6
2017-01-11T09:31:00Z,45.26683333,-66.06116667,169.1,16.2,23.6
2017-01-11T09:32:00Z,45.26683333,-66.06116667,168.7,16.2,23.6
2017-01-11T09:33:00Z,45.26683333,-66.06116667,168.3,16.1,23.6
2017-01-11T09:34:00Z,45.26683333,-66.06116667,167.3,16.0,23.6
2017-01-11T09:35:00Z,45.26683333,-66.06116667,166.5,15.8,21.4
2017-01-11T09:36:00Z,45.26683333,-66.06116667,166.0,15.8,21.4
2017-01-11T09:37:00Z,45.26683333,-66.06116667,165.7,15.8,21.4
2017-01-11T09:38:00Z,45.26683333,-66.06116667,165.9,15.8,21.4
2017-01-11T09:39:00Z,45.26683333,-66.06116667,166.3,16.0,21.4
2017-01-11T09:40:00Z,45.26683333,-66.06116667,166.4,16.3,21.4
2017-01-11T09:41:00Z,45.26683333,-66.06116667,166.3,16.3,21.4
2017-01-11T09:42:00Z,45.26683333,-66.06116667,166.0,16.2,21.4
2017-01-11T09:43:00Z,45.26683333,-66.06116667,165.6,16.4,22.0
2017-01-11T09:44:00Z,45.26683333,-66.06116667,165.8,16.6,22.0
2017-01-11T09:45:00Z,45.26683333,-66.06116667,165.7,16.5,22.0
2017-01-11T09:46:00Z,45.26683333,-66.06116667,165.1,16.5,22.0
2017-01-11T09:47:00Z,45.26683333,-66.06116667,165.1,16.4,22.0
2017-01-11T09:48:00Z,45.26683333,-66.06116667,164.4,16.3,22.0
2017-01-11T09:49:00Z,45.26683333,-66.06116667,163.4,16.4,22.0
2017-01-11T09:50:00Z,45.26683333,-66.06116667,163.3,16.5,22.0
2017-01-11T09:51:00Z,45.26683333,-66.06116667,163.2,16.7,22.0
2017-01-11T09:52:00Z,45.26683333,-66.06116667,163.1,16.6,22.0
2017-01-11T09:53:00Z,45.26683333,-66.06116667,163.2,16.3,21.6
2017-01-11T09:54:00Z,45.26683333,-66.06116667,163.3,16.3,21.6
2017-01-11T09:55:00Z,45.26683333,-66.06116667,163.2,16.5,22.0
2017-01-11T09:56:00Z,45.26683333,-66.06116667,163.2,16.5,22.0
2017-01-11T09:57:00Z,45.26683333,-66.06116667,163.5,16.7,22.0
2017-01-11T09:58:00Z,45.26683333,-66.06116667,164.4,17.0,22.8
2017-01-11T09:59:00Z,45.26683333,-66.06116667,165.1,17.1,22.8
2017-01-11T10:00:00Z,45.26683333,-66.06116667,165.3,17.0,22.8
2017-01-11T10:01:00Z,45.26683333,-66.06116667,165.4,17.3,27.0
2017-01-11T10:02:00Z,45.26683333,-66.06116667,166.4,17.7,27.0
2017-01-11T10:03:00Z,45.26683333,-66.06116667,167.0,18.0,27.0
2017-01-11T10:04:00Z,45.26683333,-66.06116667,167.5,18.1,27.0
2017-01-11T10:05:00Z,45.26683333,-66.06116667,167.5,17.9,27.0
2017-01-11T10:06:00Z,45.26683333,-66.06116667,168.4,18.1,27.0
2017-01-11T10:07:00Z,45.26683333,-66.06116667,168.6,18.1,27.0
2017-01-11T10:08:00Z,45.26683333,-66.06116667,168.6,18.2,27.0
2017-01-11T10:09:00Z,45.26683333,-66.06116667,168.8,18.1,27.0
2017-01-11T10:10:00Z,45.26683333,-66.06116667,168.7,18.3,27.0
2017-01-11T10:11:00Z,45.26683333,-66.06116667,168.8,18.0,24.7
2017-01-11T10:12:01Z,45.26683333,-66.06116667,168.2,17.7,24.7
2017-01-11T10:13:00Z,45.26683333,-66.06116667,167.4,17.5,24.7
2017-01-11T10:14:00Z,45.26683333,-66.06116667,166.8,17.3,24.7
2017-01-11T10:15:00Z,45.26683333,-66.06116667,166.4,17.5,24.7
2017-01-11T10:16:00Z,45.26683333,-66.06116667,165.4,17.1,24.7
2017-01-11T10:17:00Z,45.26683333,-66.06116667,164.7,16.7,24.7
2017-01-11T10:18:00Z,45.26683333,-66.06116667,163.5,16.4,24.6
2017-01-11T10:19:00Z,45.26683333,-66.06116667,162.8,16.4,23.1
2017-01-11T10:20:00Z,45.26683333,-66.06116667,162.7,16.0,23.1
2017-01-11T10:21:00Z,45.26683333,-66.06116667,162.8,15.8,21.6
2017-01-11T10:22:00Z,45.26683333,-66.06116667,162.6,15.8,21.6
2017-01-11T10:23:00Z,45.26683333,-66.06116667,162.3,15.6,21.6
2017-01-11T10:24:00Z,45.26683333,-66.06116667,162.4,15.8,21.6
2017-01-11T10:25:00Z,45.26683333,-66.06116667,162.4,15.7,21.4
2017-01-11T10:26:00Z,45.26683333,-66.06116667,162.4,15.9,21.4
2017-01-11T10:27:00Z,45.26683333,-66.06116667,162.4,16.2,21.4
2017-01-11T10:28:00Z,45.26683333,-66.06116667,162.9,16.2,22.9
2017-01-11T10:29:00Z,45.26683333,-66.06116667,163.0,16.3,22.9
2017-01-11T10:30:00Z,45.26683333,-66.06116667,162.9,16.6,22.9
2017-01-11T10:31:00Z,45.26683333,-66.06116667,162.4,16.8,22.9
2017-01-11T10:32:00Z,45.26683333,-66.06116667,162.5,16.8,22.9
2017-01-11T10:33:00Z,45.26683333,-66.06116667,163.4,17.0,22.9
2017-01-11T10:34:00Z,45.26683333,-66.06116667,162.7,17.0,22.9
2017-01-11T10:35:00Z,45.26683333,-66.06116667,162.9,17.1,22.9
2017-01-11T10:36:00Z,45.26683333,-66.06116667,163.1,17.3,22.9
2017-01-11T10:37:00Z,45.26683333,-66.06116667,163.1,17.4,22.9
2017-01-11T10:38:00Z,45.26683333,-66.06116667,162.5,17.2,22.7
2017-01-11T10:39:00Z,45.26683333,-66.06116667,162.0,17.0,22.7
2017-01-11T10:40:00Z,45.26683333,-66.06116667,161.2,17.0,22.7
2017-01-11T10:41:00Z,45.26683333,-66.06116667,160.4,17.3,24.6
2017-01-11T10:42:00Z,45.26683333,-66.06116667,159.1,17.7,24.6
2017-01-11T10:43:00Z,45.26683333,-66.06116667,158.0,17.6,24.6
2017-01-11T10:44:00Z,45.26683333,-66.06116667,158.1,17.5,24.6
2017-01-11T10:45:00Z,45.26683333,-66.06116667,157.4,17.6,24.6
2017-01-11T10:46:00Z,45.26683333,-66.06116667,156.7,17.4,24.6
2017-01-11T10:47:00Z,45.26683333,-66.06116667,155.6,17.4,24.6
2017-01-11T10:48:00Z,45.26683333,-66.06116667,155.2,17.5,24.6
2017-01-11T10:49:00Z,45.26683333,-66.06116667,154.6,17.6,24.6
2017-01-11T10:50:00Z,45.26683333,-66.06116667,154.3,17.6,24.6
2017-01-11T10:51:00Z,45.26683333,-66.06116667,154.0,17.4,23.4
2017-01-11T10:52:00Z,45.26683333,-66.06116667,153.8,17.4,23.4
2017-01-11T10:53:00Z,45.26683333,-66.06116667,153.8,17.6,23.4
2017-01-11T10:54:00Z,45.26683333,-66.06116667,153.4,17.8,23.4
2017-01-11T10:55:00Z,45.26683333,-66.06116667,153.0,17.7,23.4
2017-01-11T10:56:00Z,45.26683333,-66.06116667,152.9,18.0,23.7
2017-01-11T10:57:00Z,45.26683333,-66.06116667,153.0,17.9,23.7
2017-01-11T10:58:00Z,45.26683333,-66.06116667,153.0,17.8,23.7
2017-01-11T10:59:00Z,45.26683333,-66.06116667,153.1,18.0,23.7
2017-01-11T11:00:00Z,45.26683333,-66.06116667,153.3,17.9,23.7
2017-01-11T11:01:00Z,45.26683333,-66.06116667,153.8,18.0,23.7
2017-01-11T11:02:00Z,45.26683333,-66.06116667,154.1,17.8,23.7
2017-01-11T11:03:00Z,45.26683333,-66.06116667,154.0,17.7,23.7
2017-01-11T11:04:00Z,45.26683333,-66.06116667,154.4,17.5,23.7
2017-01-11T11:05:00Z,45.26683333,-66.06116667,155.1,17.5,23.7
2017-01-11T11:06:00Z,45.26683333,-66.06116667,155.1,17.4,22.4
2017-01-11T11:07:00Z,45.26683333,-66.06116667,155.5,17.3,22.4
2017-01-11T11:08:00Z,45.26683333,-66.06116667,155.9,17.4,22.4
2017-01-11T11:09:00Z,45.26683333,-66.06116667,156.4,17.0,22.4
2017-01-11T11:10:00Z,45.26683333,-66.06116667,156.7,16.9,22.4
2017-01-11T11:11:00Z,45.26683333,-66.06116667,157.0,16.7,22.4
2017-01-11T11:12:00Z,45.26683333,-66.06116667,157.3,16.7,22.4
2017-01-11T11:13:00Z,45.26683333,-66.06116667,158.0,16.3,22.4
2017-01-11T11:14:00Z,45.26683333,-66.06116667,158.0,16.7,22.9
2017-01-11T12:39:24Z,45.26683333,-66.06116667,180.0,20.2,20.2
2017-01-11T12:40:00Z,45.26683333,-66.06116667,166.6,18.5,24.5
2017-01-11T12:41:00Z,45.26683333,-66.06116667,168.0,19.1,24.5
2017-01-11T12:42:00Z,45.26683333,-66.06116667,167.0,19.2,24.5
2017-01-11T12:43:00Z,45.26683333,-66.06116667,166.3,18.8,24.5
2017-01-11T12:44:00Z,45.26683333,-66.06116667,166.3,18.3,24.5
2017-01-11T12:45:00Z,45.26683333,-66.06116667,166.3,18.4,24.5
2017-01-11T12:46:00Z,45.26683333,-66.06116667,166.1,18.3,24.5
2017-01-11T12:47:00Z,45.26683333,-66.06116667,166.5,18.6,25.8
2017-01-11T12:48:00Z,45.26683333,-66.06116667,166.4,18.8,25.8
2017-01-11T12:49:00Z,45.26683333,-66.06116667,166.3,18.9,25.8
2017-01-11T12:50:00Z,45.26683333,-66.06116667,166.6,19.1,25.8
2017-01-11T12:51:00Z,45.26683333,-66.06116667,166.8,19.0,25.8
2017-01-11T12:52:00Z,45.26683333,-66.06116667,167.2,18.8,25.8
2017-01-11T12:53:00Z,45.26683333,-66.06116667,167.2,18.9,25.8
2017-01-11T12:54:00Z,45.26683333,-66.06116667,166.8,19.3,26.8
2017-01-11T12:55:00Z,45.26683333,-66.06116667,167.1,19.4,26.8
2017-01-11T12:56:00Z,45.26683333,-66.06116667,167.4,19.5,26.8
2017-01-11T12:57:00Z,45.26683333,-66.06116667,167.0,19.3,26.8
2017-01-11T12:58:00Z,45.26683333,-66.06116667,166.9,19.1,26.8
2017-01-11T12:59:00Z,45.26683333,-66.06116667,167.0,19.0,26.8
2017-01-11T13:00:00Z,45.26683333,-66.06116667,166.2,19.0,26.8
2017-01-11T13:01:00Z,45.26683333,-66.06116667,165.8,18.9,26.8
