timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-19T05:49:00Z,45.26683333,-66.06116667,110.6,4.0,5.5
2017-08-19T05:50:00Z,45.26683333,-66.06116667,111.2,4.0,5.5
2017-08-19T05:51:00Z,45.26683333,-66.06116667,111.9,4.0,5.7
2017-08-19T05:52:00Z,45.26683333,-66.06116667,111.3,4.1,5.7
2017-08-19T05:53:00Z,45.26683333,-66.06116667,111.2,4.1,6.1
2017-08-19T05:54:00Z,45.26683333,-66.06116667,112.0,4.1,6.1
2017-08-19T05:55:00Z,45.26683333,-66.06116667,111.8,4.1,6.1
2017-08-19T05:56:00Z,45.26683333,-66.06116667,112.2,4.1,6.1
2017-08-19T05:57:00Z,45.26683333,-66.06116667,113.3,4.2,6.1
2017-08-19T05:58:00Z,45.26683333,-66.06116667,114.0,4.1,6.1
2017-08-19T05:59:00Z,45.26683333,-66.06116667,113.8,4.0,6.1
2017-08-19T06:00:00Z,45.26683333,-66.06116667,113.5,4.0,6.1
2017-08-19T06:01:00Z,45.26683333,-66.06116667,113.3,3.9,6.1
2017-08-19T06:02:00Z,45.26683333,-66.06116667,113.3,3.8,6.1
2017-08-19T06:03:00Z,45.26683333,-66.06116667,114.0,3.6,5.8
2017-08-19T06:04:00Z,45.26683333,-66.06116667,113.7,3.5,5.2
2017-08-19T06:05:00Z,45.26683333,-66.06116667,113.1,3.4,5.2
2017-08-19T06:06:00Z,45.26683333,-66.06116667,113.9,3.3,5.1
2017-08-19T06:07:00Z,45.26683333,-66.06116667,113.1,3.1,4.4
2017-08-19T06:08:00Z,45.26683333,-66.06116667,113.8,3.1,4.1
2017-08-19T06:09:00Z,45.26683333,-66.06116667,113.4,3.1,4.1
2017-08-19T06:10:00Z,45.26683333,-66.06116667,113.7,3.0,4.1
2017-08-19T06:11:00Z,45.26683333,-66.06116667,113.7,3.1,4.1
2017-08-19T06:12:00Z,45.26683333,-66.06116667,114.0,3.1,4.1
2017-08-19T06:13:00Z,45.26683333,-66.06116667,113.7,3.2,4.3
2017-08-19T06:14:00Z,45.26683333,-66.06116667,113.4,3.2,4.3
2017-08-19T06:15:00Z,45.26683333,-66.06116667,115.1,3.2,4.5
2017-08-19T06:16:00Z,45.26683333,-66.06116667,115.7,3.3,4.5
2017-08-19T06:17:00Z,45.26683333,-66.06116667,117.3,3.3,4.6
2017-08-19T06:18:00Z,45.26683333,-66.06116667,117.7,3.5,5.3
2017-08-19T06:19:00Z,45.26683333,-66.06116667,119.6,3.7,6.2
2017-08-19T06:20:00Z,45.26683333,-66.06116667,120.5,3.8,6.2
2017-08-19T06:21:00Z,45.26683333,-66.06116667,121.7,4.0,6.2
2017-08-19T06:22:00Z,45.26683333,-66.06116667,123.2,4.2,6.2
2017-08-19T06:23:00Z,45.26683333,-66.06116667,124.7,4.4,6.5
2017-08-19T06:24:00Z,45.26683333,-66.06116667,126.1,4.6,6.5
2017-08-19T06:25:00Z,45.26683333,-66.06116667,126.6,4.8,6.5
2017-08-19T06:26:00Z,45.26683333,-66.06116667,127.0,5.0,6.5
2017-08-19T06:27:00Z,45.26683333,-66.06116667,127.0,5.2,6.6
2017-08-19T06:28:00Z,45.26683333,-66.06116667,127.3,5.3,6.6
2017-08-19T06:29:00Z,45.26683333,-66.06116667,127.7,5.4,6.6
2017-08-19T06:30:00Z,45.26683333,-66.06116667,128.1,5.6,7.3
2017-08-19T06:31:00Z,45.26683333,-66.06116667,128.3,5.7,7.3
2017-08-19T06:32:00Z,45.26683333,-66.06116667,128.2,5.8,7.3
2017-08-19T06:33:00Z,45.26683333,-66.06116667,127.6,5.8,7.3
2017-08-19T06:34:00Z,45.26683333,-66.06116667,127.1,5.9,7.3
2017-08-19T06:35:00Z,45.26683333,-66.06116667,126.8,5.9,7.3
2017-08-19T06:36:00Z,45.26683333,-66.06116667,126.2,6.0,7.3
2017-08-19T06:37:00Z,45.26683333,-66.06116667,126.2,6.0,7.3
2017-08-19T06:38:00Z,45.26683333,-66.06116667,126.0,6.1,7.4
2017-08-19T06:39:00Z,45.26683333,-66.06116667,125.8,6.3,8.3
2017-08-19T06:40:00Z,45.26683333,-66.06116667,125.9,6.3,8.3
2017-08-19T06:41:00Z,45.26683333,-66.06116667,126.0,6.4,8.3
2017-08-19T06:42:00Z,45.26683333,-66.06116667,126.4,6.5,8.3
2017-08-19T06:43:00Z,45.26683333,-66.06116667,126.8,6.5,8.3
2017-08-19T06:44:01Z,45.26683333,-66.06116667,127.0,6.5,8.3
2017-08-19T06:45:00Z,45.26683333,-66.06116667,127.3,6.5,8.3
2017-08-19T06:46:00Z,45.26683333,-66.06116667,127.8,6.5,8.3
2017-08-19T06:47:00Z,45.26683333,-66.06116667,127.8,6.6,8.3
2017-08-19T06:48:00Z,45.26683333,-66.06116667,127.6,6.5,8.3
2017-08-19T06:49:00Z,45.26683333,-66.06116667,127.4,6.4,8.3
2017-08-19T06:50:00Z,45.26683333,-66.06116667,126.9,6.3,8.3
2017-08-19T06:51:00Z,45.26683333,-66.06116667,126.9,6.2,8.3
2017-08-19T06:52:00Z,45.26683333,-66.06116667,127.0,6.1,7.8
2017-08-19T06:53:00Z,45.26683333,-66.06116667,127.1,6.1,7.8
2017-08-19T06:54:00Z,45.26683333,-66.06116667,127.6,6.0,7.8
2017-08-19T06:55:00Z,45.26683333,-66.06116667,128.0,6.0,7.8
2017-08-19T06:56:00Z,45.26683333,-66.06116667,128.3,6.0,7.8
2017-08-19T06:57:00Z,45.26683333,-66.06116667,128.9,6.0,7.6
2017-08-19T06:58:00Z,45.26683333,-66.06116667,129.4,6.0,7.6
2017-08-19T06:59:00Z,45.26683333,-66.06116667,130.1,6.0,7.8
2017-08-19T07:00:00Z,45.26683333,-66.06116667,130.9,6.1,7.8
2017-08-19T07:01:00Z,45.26683333,-66.06116667,131.2,6.1,7.8
2017-08-19T07:02:00Z,45.26683333,-66.06116667,131.3,6.2,7.8
2017-08-19T07:03:00Z,45.26683333,-66.06116667,131.4,6.2,7.8
2017-08-19T07:04:00Z,45.26683333,-66.06116667,131.1,6.2,7.8
2017-08-19T07:05:00Z,45.26683333,-66.06116667,130.9,6.2,7.8
2017-08-19T07:06:00Z,45.26683333,-66.06116667,130.6,6.1,7.8
2017-08-19T07:07:00Z,45.26683333,-66.06116667,129.8,6.1,7.8
2017-08-19T07:08:00Z,45.26683333,-66.06116667,129.2,6.1,7.8
2017-08-19T07:09:00Z,45.26683333,-66.06116667,128.5,6.1,7.7
2017-08-19T07:10:00Z,45.26683333,-66.06116667,127.6,6.0,7.5
2017-08-19T07:11:00Z,45.26683333,-66.06116667,127.0,6.1,8.1
2017-08-19T07:12:00Z,45.26683333,-66.06116667,126.7,6.1,8.2
2017-08-19T07:13:00Z,45.26683333,-66.06116667,126.0,6.1,8.2
2017-08-19T07:14:00Z,45.26683333,-66.06116667,125.6,6.1,8.2
2017-08-19T07:15:00Z,45.26683333,-66.06116667,124.7,6.2,8.2
2017-08-19T07:16:00Z,45.26683333,-66.06116667,124.2,6.2,8.2
2017-08-19T07:17:00Z,45.26683333,-66.06116667,124.1,6.3,8.2
2017-08-19T07:18:00Z,45.26683333,-66.06116667,123.8,6.4,8.2
2017-08-19T07:19:00Z,45.26683333,-66.06116667,123.9,6.5,9.4
2017-08-19T07:20:00Z,45.26683333,-66.06116667,123.6,6.5,9.4
2017-08-19T07:21:00Z,45.26683333,-66.06116667,123.2,6.5,9.4
2017-08-19T07:22:00Z,45.26683333,-66.06116667,122.4,6.5,9.4
2017-08-19T07:23:00Z,45.26683333,-66.06116667,121.9,6.6,9.4
2017-08-19T07:24:00Z,45.26683333,-66.06116667,121.4,6.7,9.4
2017-08-19T07:25:00Z,45.26683333,-66.06116667,121.2,6.7,9.4
2017-08-19T07:26:00Z,45.26683333,-66.06116667,121.0,6.8,9.4
2017-08-19T07:27:00Z,45.26683333,-66.06116667,120.6,6.8,9.4
2017-08-19T07:28:00Z,45.26683333,-66.06116667,120.3,6.9,9.4
2017-08-19T07:29:00Z,45.26683333,-66.06116667,119.6,6.8,8.6
2017-08-19T07:30:00Z,45.26683333,-66.06116667,119.5,6.7,8.6
2017-08-19T07:31:00Z,45.26683333,-66.06116667,119.5,6.7,8.6
2017-08-19T07:32:00Z,45.26683333,-66.06116667,119.3,6.7,8.6
2017-08-19T07:33:00Z,45.26683333,-66.06116667,119.2,6.7,8.6
2017-08-19T07:34:00Z,45.26683333,-66.06116667,119.1,6.8,8.9
2017-08-19T07:35:00Z,45.26683333,-66.06116667,119.2,6.8,8.9
2017-08-19T07:36:00Z,45.26683333,-66.06116667,118.7,6.7,8.9
2017-08-19T07:37:00Z,45.26683333,-66.06116667,118.8,6.6,8.9
2017-08-19T07:38:00Z,45.26683333,-66.06116667,118.8,6.5,8.9
2017-08-19T07:39:00Z,45.26683333,-66.06116667,118.4,6.5,8.9
2017-08-19T07:40:00Z,45.26683333,-66.06116667,117.8,6.5,8.9
2017-08-19T07:41:00Z,45.26683333,-66.06116667,117.0,6.4,8.9
2017-08-19T07:42:00Z,45.26683333,-66.06116667,116.0,6.4,8.9
2017-08-19T07:43:00Z,45.26683333,-66.06116667,115.2,6.5,8.9
2017-08-19T07:44:00Z,45.26683333,-66.06116667,114.2,6.5,8.9
2017-08-19T07:45:00Z,45.26683333,-66.06116667,113.3,6.5,8.9
2017-08-19T07:46:00Z,45.26683333,-66.06116667,112.5,6.5,9.1
2017-08-19T07:47:00Z,45.26683333,-66.06116667,111.5,6.5,9.1
2017-08-19T07:48:00Z,45.26683333,-66.06116667,110.5,6.6,10.2
2017-08-19T07:49:00Z,45.26683333,-66.06116667,110.3,6.8,10.6
2017-08-19T07:50:00Z,45.26683333,-66.06116667,110.3,6.9,10.6
2017-08-19T07:51:00Z,45.26683333,-66.06116667,111.0,7.0,10.6
2017-08-19T07:52:00Z,45.26683333,-66.06116667,112.2,6.9,10.6
2017-08-19T07:53:00Z,45.26683333,-66.06116667,112.8,6.8,10.6
2017-08-19T07:54:00Z,45.26683333,-66.06116667,113.6,6.8,10.6
2017-08-19T07:55:00Z,45.26683333,-66.06116667,114.4,6.8,10.6
2017-08-19T07:56:00Z,45.26683333,-66.06116667,114.9,6.7,10.6
2017-08-19T07:57:00Z,45.26683333,-66.06116667,115.6,6.7,10.6
2017-08-19T07:58:00Z,45.26683333,-66.06116667,116.1,6.6,10.6
2017-08-19T07:59:00Z,45.26683333,-66.06116667,115.6,6.6,9.7
2017-08-19T08:00:00Z,45.26683333,-66.06116667,115.4,6.5,9.7
2017-08-19T08:01:00Z,45.26683333,-66.06116667,114.9,6.6,10.0
2017-08-19T08:02:00Z,45.26683333,-66.06116667,114.4,6.7,10.3
2017-08-19T08:03:00Z,45.26683333,-66.06116667,114.7,6.8,10.3
2017-08-19T08:04:00Z,45.26683333,-66.06116667,115.4,6.9,10.3
2017-08-19T08:05:00Z,45.26683333,-66.06116667,116.3,7.0,10.3
2017-08-19T08:06:00Z,45.26683333,-66.06116667,117.5,7.1,10.3
2017-08-19T08:07:00Z,45.26683333,-66.06116667,118.1,7.3,10.3
2017-08-19T08:08:00Z,45.26683333,-66.06116667,118.6,7.5,10.3
2017-08-19T08:09:00Z,45.26683333,-66.06116667,120.0,7.6,10.3
2017-08-19T08:10:00Z,45.26683333,-66.06116667,121.0,7.8,10.4
2017-08-19T08:11:00Z,45.26683333,-66.06116667,121.6,7.9,10.4
2017-08-19T08:12:00Z,45.26683333,-66.06116667,122.1,7.9,10.4
2017-08-19T08:13:00Z,45.26683333,-66.06116667,123.1,8.1,10.5
2017-08-19T08:14:00Z,45.26683333,-66.06116667,123.1,8.1,10.5
2017-08-19T08:15:00Z,45.26683333,-66.06116667,122.1,8.2,10.5
2017-08-19T08:16:00Z,45.26683333,-66.06116667,122.1,8.2,10.7
2017-08-19T08:17:00Z,45.26683333,-66.06116667,121.8,8.2,10.7
2017-08-19T08:18:00Z,45.26683333,-66.06116667,121.9,8.2,10.7
2017-08-19T08:19:00Z,45.26683333,-66.06116667,121.3,8.3,10.7
2017-08-19T08:20:00Z,45.26683333,-66.06116667,121.5,8.2,10.7
2017-08-19T08:21:00Z,45.26683333,-66.06116667,121.4,8.1,10.7
2017-08-19T08:22:00Z,45.26683333,-66.06116667,121.2,8.2,10.7
2017-08-19T08:23:00Z,45.26683333,-66.06116667,120.2,8.1,10.7
2017-08-19T08:24:00Z,45.26683333,-66.06116667,120.1,8.2,10.7
2017-08-19T08:25:00Z,45.26683333,-66.06116667,120.8,8.4,12.5
2017-08-19T08:26:00Z,45.26683333,-66.06116667,120.6,8.5,12.5
2017-08-19T08:27:00Z,45.26683333,-66.06116667,120.7,8.5,12.5
2017-08-19T08:28:00Z,45.26683333,-66.06116667,120.8,8.4,12.5
2017-08-19T08:29:00Z,45.26683333,-66.06116667,121.0,8.4,12.5
2017-08-19T08:30:00Z,45.26683333,-66.06116667,120.6,8.6,12.5
2017-08-19T08:31:00Z,45.26683333,-66.06116667,120.8,8.5,12.5
2017-08-19T08:32:00Z,45.26683333,-66.06116667,121.3,8.5,12.5
2017-08-19T08:33:00Z,45.26683333,-66.06116667,121.7,8.7,12.5
2017-08-19T08:34:00Z,45.26683333,-66.06116667,121.8,8.7,12.5
2017-08-19T08:35:00Z,45.26683333,-66.06116667,121.7,8.6,12.1
2017-08-19T08:36:00Z,45.26683333,-66.06116667,121.8,8.6,12.1
2017-08-19T08:37:00Z,45.26683333,-66.06116667,121.8,8.6,12.1
2017-08-19T08:38:00Z,45.26683333,-66.06116667,122.1,8.7,12.1
2017-08-19T08:39:00Z,45.26683333,-66.06116667,122.3,8.6,12.1
2017-08-19T08:40:00Z,45.26683333,-66.06116667,122.5,8.6,11.6
2017-08-19T08:41:00Z,45.26683333,-66.06116667,122.4,8.8,11.6
2017-08-19T08:42:00Z,45.26683333,-66.06116667,121.9,8.9,11.6
2017-08-19T08:43:00Z,45.26683333,-66.06116667,122.3,9.0,11.8
2017-08-19T08:44:00Z,45.26683333,-66.06116667,121.8,8.9,11.8
2017-08-19T08:45:00Z,45.26683333,-66.06116667,120.9,8.9,11.8
2017-08-19T08:46:00Z,45.26683333,-66.06116667,120.6,8.8,11.8
2017-08-19T08:47:00Z,45.26683333,-66.06116667,120.1,8.9,11.8
2017-08-19T08:48:00Z,45.26683333,-66.06116667,119.4,9.0,11.8
2017-08-19T08:49:00Z,45.26683333,-66.06116667,118.7,9.1,12.1
2017-08-19T08:50:00Z,45.26683333,-66.06116667,117.9,9.0,12.1
2017-08-19T08:51:00Z,45.26683333,-66.06116667,116.8,9.2,12.2
2017-08-19T08:52:00Z,45.26683333,-66.06116667,116.1,9.1,12.2
2017-08-19T08:53:00Z,45.26683333,-66.06116667,115.1,9.1,12.9
2017-08-19T08:54:00Z,45.26683333,-66.06116667,114.8,9.2,12.9
2017-08-19T08:55:00Z,45.26683333,-66.06116667,115.1,9.3,12.9
2017-08-19T08:56:00Z,45.26683333,-66.06116667,114.1,9.3,12.9
2017-08-19T08:57:00Z,45.26683333,-66.06116667,113.7,9.3,12.9
2017-08-19T08:58:00Z,45.26683333,-66.06116667,113.5,9.2,12.9
2017-08-19T08:59:00Z,45.26683333,-66.06116667,113.3,9.2,12.9
2017-08-19T09:00:00Z,45.26683333,-66.06116667,113.5,9.3,12.9
2017-08-19T09:01:00Z,45.26683333,-66.06116667,114.2,9.2,12.9
2017-08-19T09:02:00Z,45.26683333,-66.06116667,114.3,9.2,12.9
2017-08-19T09:03:00Z,45.26683333,-66.06116667,114.3,9.1,12.4
2017-08-19T09:04:00Z,45.26683333,-66.06116667,114.4,9.0,12.3
2017-08-19T09:05:00Z,45.26683333,-66.06116667,114.6,9.0,12.3
2017-08-19T09:06:00Z,45.26683333,-66.06116667,115.0,8.9,12.3
2017-08-19T09:07:00Z,45.26683333,-66.06116667,115.3,8.8,12.3
2017-08-19T09:08:00Z,45.26683333,-66.06116667,115.3,8.7,12.3
2017-08-19T09:09:00Z,45.26683333,-66.06116667,115.5,9.0,13.9
2017-08-19T09:10:00Z,45.26683333,-66.06116667,115.3,8.9,13.9
2017-08-19T09:11:00Z,45.26683333,-66.06116667,115.0,8.8,13.9
2017-08-19T09:12:00Z,45.26683333,-66.06116667,114.9,8.8,13.9
2017-08-19T09:13:00Z,45.26683333,-66.06116667,115.7,8.9,13.9
2017-08-19T09:14:00Z,45.26683333,-66.06116667,116.2,8.9,13.9
2017-08-19T09:15:00Z,45.26683333,-66.06116667,116.0,8.8,13.9
2017-08-19T09:16:00Z,45.26683333,-66.06116667,115.8,8.8,13.9
2017-08-19T09:17:00Z,45.26683333,-66.06116667,116.0,8.8,13.9
2017-08-19T09:18:00Z,45.26683333,-66.06116667,116.0,8.9,13.9
2017-08-19T09:19:00Z,45.26683333,-66.06116667,116.5,8.9,12.9
2017-08-19T09:20:00Z,45.26683333,-66.06116667,116.7,8.7,12.9
2017-08-19T09:21:00Z,45.26683333,-66.06116667,116.5,8.7,12.9
2017-08-19T09:22:00Z,45.26683333,-66.06116667,116.3,8.7,12.9
2017-08-19T09:23:00Z,45.26683333,-66.06116667,115.5,8.8,13.4
2017-08-19T09:24:00Z,45.26683333,-66.06116667,114.7,8.7,13.4
2017-08-19T09:25:00Z,45.26683333,-66.06116667,114.8,8.7,13.4
2017-08-19T09:26:00Z,45.26683333,-66.06116667,114.7,8.9,13.5
2017-08-19T09:27:00Z,45.26683333,-66.06116667,114.6,9.0,13.5
2017-08-19T09:28:00Z,45.26683333,-66.06116667,114.2,9.0,13.5
2017-08-19T09:29:00Z,45.26683333,-66.06116667,113.3,8.9,13.5
2017-08-19T09:30:00Z,45.26683333,-66.06116667,113.6,8.9,13.5
2017-08-19T09:31:00Z,45.26683333,-66.06116667,114.3,9.2,14.4
2017-08-19T09:32:00Z,45.26683333,-66.06116667,114.8,9.2,14.4
2017-08-19T09:33:00Z,45.26683333,-66.06116667,114.8,8.9,14.4
2017-08-19T09:34:00Z,45.26683333,-66.06116667,115.3,9.0,14.4
2017-08-19T09:35:00Z,45.26683333,-66.06116667,115.4,9.0,14.4
2017-08-19T09:36:00Z,45.26683333,-66.06116667,116.2,8.9,14.4
2017-08-19T09:37:00Z,45.26683333,-66.06116667,116.0,8.9,14.4
2017-08-19T09:38:00Z,45.26683333,-66.06116667,115.6,8.9,14.4
2017-08-19T09:39:00Z,45.26683333,-66.06116667,116.0,8.8,14.4
2017-08-19T09:40:00Z,45.26683333,-66.06116667,115.9,8.7,14.4
2017-08-19T09:41:00Z,45.26683333,-66.06116667,116.4,8.6,12.6
2017-08-19T09:42:00Z,45.26683333,-66.06116667,115.9,8.5,12.6
2017-08-19T09:43:00Z,45.26683333,-66.06116667,115.9,8.5,12.6
2017-08-19T09:44:00Z,45.26683333,-66.06116667,116.1,8.5,12.6
2017-08-19T09:45:00Z,45.26683333,-66.06116667,115.7,8.4,12.6
2017-08-19T09:46:00Z,45.26683333,-66.06116667,115.1,8.3,12.6
2017-08-19T09:47:00Z,45.26683333,-66.06116667,115.2,8.0,12.1
2017-08-19T09:48:00Z,45.26683333,-66.06116667,116.2,7.9,12.1
2017-08-19T09:49:00Z,45.26683333,-66.06116667,116.7,7.9,12.1
2017-08-19T09:50:00Z,45.26683333,-66.06116667,116.4,7.7,12.0
2017-08-19T09:51:00Z,45.26683333,-66.06116667,116.2,7.6,12.0
2017-08-19T09:52:00Z,45.26683333,-66.06116667,116.2,7.6,12.0
2017-08-19T09:53:00Z,45.26683333,-66.06116667,116.0,7.7,12.0
2017-08-19T09:54:00Z,45.26683333,-66.06116667,114.8,7.7,12.0
2017-08-19T09:55:00Z,45.26683333,-66.06116667,114.5,7.6,12.0
2017-08-19T09:56:00Z,45.26683333,-66.06116667,114.4,7.6,11.9
2017-08-19T09:57:00Z,45.26683333,-66.06116667,114.7,7.6,11.9
2017-08-19T09:58:00Z,45.26683333,-66.06116667,114.4,7.6,11.9
2017-08-19T09:59:00Z,45.26683333,-66.06116667,113.6,7.6,11.9
2017-08-19T10:00:00Z,45.26683333,-66.06116667,113.7,7.5,11.9
2017-08-19T10:01:00Z,45.26683333,-66.06116667,113.2,7.6,11.9
2017-08-19T10:02:00Z,45.26683333,-66.06116667,113.6,7.6,11.9
2017-08-19T10:03:00Z,45.26683333,-66.06116667,113.0,7.4,11.7
2017-08-19T10:04:00Z,45.26683333,-66.06116667,113.0,7.3,11.7
2017-08-19T10:05:00Z,45.26683333,-66.06116667,112.3,7.2,11.7
2017-08-19T10:06:00Z,45.26683333,-66.06116667,112.2,7.1,11.7
2017-08-19T10:07:00Z,45.26683333,-66.06116667,111.3,7.2,11.7
2017-08-19T10:08:00Z,45.26683333,-66.06116667,110.9,7.1,11.7
2017-08-19T10:09:00Z,45.26683333,-66.06116667,111.2,7.0,11.7
2017-08-19T10:10:00Z,45.26683333,-66.06116667,110.3,7.2,12.4
2017-08-19T10:11:00Z,45.26683333,-66.06116667,109.3,7.3,14.3
2017-08-19T10:12:00Z,45.26683333,-66.06116667,108.5,7.4,14.3
2017-08-19T10:13:00Z,45.26683333,-66.06116667,107.8,7.5,14.3
2017-08-19T10:14:00Z,45.26683333,-66.06116667,109.1,7.7,14.3
2017-08-19T10:15:00Z,45.26683333,-66.06116667,110.0,7.7,14.3
2017-08-19T10:16:00Z,45.26683333,-66.06116667,110.5,7.6,14.3
2017-08-19T10:17:00Z,45.26683333,-66.06116667,110.6,7.6,14.3
2017-08-19T10:18:00Z,45.26683333,-66.06116667,110.5,7.6,14.3
2017-08-19T10:19:00Z,45.26683333,-66.06116667,110.7,7.8,14.3
2017-08-19T10:20:00Z,45.26683333,-66.06116667,111.0,7.6,14.3
2017-08-19T10:21:00Z,45.26683333,-66.06116667,111.2,7.3,12.0
2017-08-19T10:22:00Z,45.26683333,-66.06116667,111.2,7.1,12.0
2017-08-19T10:23:00Z,45.26683333,-66.06116667,112.8,7.0,12.0
2017-08-19T10:24:00Z,45.26683333,-66.06116667,112.6,7.0,11.7
2017-08-19T10:25:00Z,45.26683333,-66.06116667,112.6,7.0,11.7
2017-08-19T10:26:00Z,45.26683333,-66.06116667,112.3,7.2,11.7
2017-08-19T10:27:00Z,45.26683333,-66.06116667,111.8,7.1,11.7
2017-08-19T10:28:00Z,45.26683333,-66.06116667,112.8,7.2,11.7
2017-08-19T10:29:00Z,45.26683333,-66.06116667,112.2,7.2,11.7
2017-08-19T10:30:00Z,45.26683333,-66.06116667,112.0,7.2,11.7
2017-08-19T10:31:00Z,45.26683333,-66.06116667,111.5,7.2,11.7
2017-08-19T10:32:00Z,45.26683333,-66.06116667,112.4,7.3,11.7
2017-08-19T10:33:00Z,45.26683333,-66.06116667,111.6,7.3,11.7
2017-08-19T10:34:00Z,45.26683333,-66.06116667,110.7,7.1,10.8
2017-08-19T10:35:00Z,45.26683333,-66.06116667,109.1,7.2,10.8
2017-08-19T10:36:00Z,45.26683333,-66.06116667,108.2,7.2,10.8
2017-08-19T10:37:00Z,45.26683333,-66.06116667,108.0,7.2,10.8
2017-08-19T10:38:00Z,45.26683333,-66.06116667,106.7,7.2,10.6
2017-08-19T10:39:00Z,45.26683333,-66.06116667,105.8,7.2,10.6
2017-08-19T10:40:00Z,45.26683333,-66.06116667,105.4,7.3,10.6
2017-08-19T10:41:00Z,45.26683333,-66.06116667,105.8,7.3,10.6
2017-08-19T10:42:00Z,45.26683333,-66.06116667,103.9,7.4,11.8
2017-08-19T10:43:00Z,45.26683333,-66.06116667,104.1,7.4,11.8
2017-08-19T10:44:00Z,45.26683333,-66.06116667,103.5,7.4,11.8
2017-08-19T10:45:00Z,45.26683333,-66.06116667,103.7,7.4,11.8
2017-08-19T10:46:00Z,45.26683333,-66.06116667,103.6,7.4,11.8
2017-08-19T10:47:00Z,45.26683333,-66.06116667,103.9,7.6,12.6
2017-08-19T10:48:00Z,45.26683333,-66.06116667,104.3,7.8,13.3
2017-08-19T10:49:00Z,45.26683333,-66.06116667,104.6,7.9,13.3
2017-08-19T10:50:00Z,45.26683333,-66.06116667,104.9,7.9,13.3
2017-08-19T10:51:00Z,45.26683333,-66.06116667,105.0,7.9,13.3
2017-08-19T10:52:00Z,45.26683333,-66.06116667,105.5,7.9,13.3
2017-08-19T10:53:00Z,45.26683333,-66.06116667,105.1,7.9,13.3
2017-08-19T10:54:00Z,45.26683333,-66.06116667,105.2,8.1,13.3
2017-08-19T10:55:00Z,45.26683333,-66.06116667,105.6,8.2,13.3
2017-08-19T10:56:00Z,45.26683333,-66.06116667,105.7,8.1,13.3
2017-08-19T10:57:00Z,45.26683333,-66.06116667,106.3,7.9,13.3
2017-08-19T10:58:00Z,45.26683333,-66.06116667,105.5,7.9,11.4
2017-08-19T10:59:00Z,45.26683333,-66.06116667,105.5,8.0,12.0
2017-08-19T11:00:00Z,45.26683333,-66.06116667,105.6,8.4,12.5
2017-08-19T11:01:00Z,45.26683333,-66.06116667,105.3,8.8,13.4
2017-08-19T11:02:00Z,45.26683333,-66.06116667,105.5,8.8,13.4
2017-08-19T11:03:00Z,45.26683333,-66.06116667,106.0,8.8,13.4
2017-08-19T11:04:00Z,45.26683333,-66.06116667,106.0,8.7,13.4
2017-08-19T11:05:00Z,45.26683333,-66.06116667,106.1,8.7,13.4
2017-08-19T11:06:00Z,45.26683333,-66.06116667,107.2,8.8,13.4
2017-08-19T11:07:00Z,45.26683333,-66.06116667,107.0,9.0,13.4
2017-08-19T11:08:00Z,45.26683333,-66.06116667,107.5,8.8,13.4
2017-08-19T11:09:00Z,45.26683333,-66.06116667,106.8,8.9,14.4
2017-08-19T11:10:00Z,45.26683333,-66.06116667,106.5,8.7,14.4
2017-08-19T11:11:00Z,45.26683333,-66.06116667,107.6,8.3,14.4
2017-08-19T11:12:00Z,45.26683333,-66.06116667,107.8,8.2,14.4
2017-08-19T11:13:00Z,45.26683333,-66.06116667,106.9,8.3,14.4
2017-08-19T11:14:00Z,45.26683333,-66.06116667,107.4,8.3,14.4
2017-08-19T11:15:00Z,45.26683333,-66.06116667,108.5,8.4,14.4
2017-08-19T11:16:00Z,45.26683333,-66.06116667,107.7,8.3,14.4
2017-08-19T11:17:00Z,45.26683333,-66.06116667,107.3,8.2,14.4
2017-08-19T11:18:00Z,45.26683333,-66.06116667,107.7,8.2,14.4
2017-08-19T11:19:00Z,45.26683333,-66.06116667,108.5,8.0,12.4
2017-08-19T11:20:00Z,45.26683333,-66.06116667,107.8,7.9,12.4
2017-08-19T11:21:00Z,45.26683333,-66.06116667,107.3,8.0,12.4
2017-08-19T11:22:00Z,45.26683333,-66.06116667,107.4,8.0,12.4
2017-08-19T11:23:00Z,45.26683333,-66.06116667,108.2,8.0,12.4
2017-08-19T11:24:00Z,45.26683333,-66.06116667,108.3,8.0,12.4
2017-08-19T11:25:00Z,45.26683333,-66.06116667,106.8,7.9,12.4
2017-08-19T11:26:00Z,45.26683333,-66.06116667,107.3,8.1,12.4
2017-08-19T11:27:00Z,45.26683333,-66.06116667,107.2,8.0,12.4
2017-08-19T11:28:00Z,45.26683333,-66.06116667,106.9,8.0,12.4
2017-08-19T11:29:00Z,45.26683333,-66.06116667,107.5,7.9,11.5
2017-08-19T11:30:00Z,45.26683333,-66.06116667,108.6,7.8,11.5
2017-08-19T11:31:00Z,45.26683333,-66.06116667,108.9,7.8,11.5
2017-08-19T11:32:00Z,45.26683333,-66.06116667,109.4,7.8,11.5
2017-08-19T11:33:00Z,45.26683333,-66.06116667,109.8,7.8,11.3
2017-08-19T11:34:00Z,45.26683333,-66.06116667,110.5,7.8,11.3
2017-08-19T11:35:00Z,45.26683333,-66.06116667,112.2,7.8,12.2
2017-08-19T11:36:00Z,45.26683333,-66.06116667,112.4,7.7,12.2
2017-08-19T11:37:00Z,45.26683333,-66.06116667,113.7,7.9,12.2
