sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T08:00:00.000Z,108,2021-12-28T08:02:46.710Z,45.48702,100,-61.14115,100,2.3,100,4.4,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.9,100,1008.9,100,20.9,100,353,100,27.7,100,5,100,1.3,1,1,1,1008.9,1,1008.9,100,1008.9,100,20.9,100,20.5,100,353,100,357,100,27.7,100,27.4,100
2021-12-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T08:10:00.000Z,110,2021-12-28T08:15:47.553Z,45.48702,100,-61.14113,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.2,100,344,100,28.4,100,5,100,1.2,1,1,1,1008.9,1,1008.9,100,1008.9,100,20.2,100,19.8,100,344,100,348,100,28.4,100,27.7,100
2021-12-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T08:20:00.000Z,110,2021-12-28T08:22:49.977Z,45.48702,100,-61.141169999999995,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.8,100,342,100,24.1,100,5,100,1.2,1,1,1,1008.9,1,1008.9,100,1008.9,100,19.8,100,19.4,100,342,100,346,100,24.1,100,24.1,100
2021-12-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T08:30:00.000Z,110,2021-12-28T08:32:46.456Z,45.48702,100,-61.14115,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.2,100,343,100,23.0,100,5,100,1.0,1,0,1,1008.8,1,1008.8,100,1008.9,100,20.2,100,19.8,100,343,100,347,100,23.0,100,23.0,100
2021-12-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T08:40:00.000Z,110,2021-12-28T08:42:51.606Z,45.48702,100,-61.141169999999995,100,2.1,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.7,100,336,100,23.0,100,5,100,0.8,1,0,1,1008.8,1,1008.8,100,1008.8,100,18.7,100,18.4,100,336,100,340,100,23.0,100,22.7,100
2021-12-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T08:50:00.000Z,110,2021-12-28T08:53:01.229Z,45.48702,100,-61.14113,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.7,100,339,100,23.0,100,5,100,0.5,1,0,1,1008.7,1,1008.7,100,1008.7,100,18.7,100,18.4,100,339,100,343,100,23.0,100,22.7,100
2021-12-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T09:00:00.000Z,108,2021-12-28T09:03:05.497Z,45.487,100,-61.141130000000004,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.6,100,1008.5,100,22.0,100,336,100,26.6,100,5,100,0.2,1,0,1,1008.5,1,1008.5,100,1008.6,100,22.0,100,21.2,100,336,100,340,100,26.6,100,26.3,100
2021-12-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T09:10:00.000Z,110,2021-12-28T09:16:18.395Z,45.48702,100,-61.14115,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.2,100,335,100,24.1,100,5,100,0.2,1,0,1,1008.6,1,1008.6,100,1008.6,100,20.2,100,19.8,100,335,100,339,100,24.1,100,23.4,100
2021-12-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T09:20:00.000Z,110,2021-12-28T09:23:12.259Z,45.487,100,-61.141169999999995,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.2,100,333,100,23.4,100,5,100,0.1,1,0,1,1008.6,1,1008.6,100,1008.6,100,20.2,100,19.8,100,333,100,337,100,23.4,100,22.7,100
2021-12-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T09:30:00.000Z,110,2021-12-28T09:33:15.249Z,45.486999999999995,100,-61.14115,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.1,100,331,100,22.7,100,5,100,0.2,1,0,1,1008.6,1,1008.6,100,1008.6,100,19.1,100,18.7,100,331,100,335,100,22.7,100,22.0,100
2021-12-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T09:40:00.000Z,110,2021-12-28T09:43:20.700Z,45.48702,100,-61.14115,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.6,100,345,100,25.2,100,5,100,0.1,1,0,1,1008.5,1,1008.5,100,1008.5,100,21.6,100,21.2,100,345,100,349,100,25.2,100,25.6,100
2021-12-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T09:50:00.000Z,110,2021-12-28T09:53:25.237Z,45.48702,100,-61.14117,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.3,100,339,100,26.6,100,5,100,-0.1,1,0,1,1008.4,1,1008.4,100,1008.4,100,22.3,100,22.0,100,339,100,343,100,26.6,100,26.6,100
2021-12-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T10:00:00.000Z,108,2021-12-28T10:03:21.293Z,45.487,100,-61.141169999999995,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.6,100,1008.5,100,19.4,100,345,100,24.8,100,5,100,0.0,1,0,1,1008.5,1,1008.5,100,1008.5,100,19.4,100,19.1,100,345,100,349,100,24.8,100,24.5,100
2021-12-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T10:10:00.000Z,110,2021-12-28T10:16:23.267Z,45.48703,100,-61.14117,100,1.9,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.8,100,350,100,19.8,100,5,100,-0.1,1,8,1,1008.6,1,1008.6,100,1008.6,100,14.8,100,14.4,100,350,100,354,100,19.8,100,19.8,100
2021-12-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T10:20:00.000Z,110,2021-12-28T10:23:25.424Z,45.48703,100,-61.141169999999995,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.0,100,340,100,17.3,100,5,100,-0.2,1,5,1,1008.7,1,1008.7,100,1008.8,100,14.0,100,13.7,100,340,100,344,100,17.3,100,16.9,100
2021-12-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T10:30:00.000Z,110,2021-12-28T10:33:29.082Z,45.48702,100,-61.14118000000001,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.8,100,326,100,17.6,100,5,100,-0.1,1,5,1,1008.9,1,1008.9,100,1008.9,100,14.8,100,14.4,100,326,100,330,100,17.6,100,18.0,100
2021-12-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T10:40:00.000Z,110,2021-12-28T10:43:25.661Z,45.48702,100,-61.141169999999995,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,319,100,19.8,100,5,100,0.2,1,3,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,15.5,100,319,100,323,100,19.8,100,19.1,100
2021-12-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T10:50:00.000Z,110,2021-12-28T10:53:34.938Z,45.48702,100,-61.14117,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,326,100,18.4,100,5,100,0.2,1,3,1,1009.1,1,1009.1,100,1009.2,100,14.0,100,13.7,100,326,100,330,100,18.4,100,18.7,100
2021-12-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T11:00:00.000Z,108,2021-12-28T11:03:34.114Z,45.48702,100,-61.141169999999995,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.2,100,1009.2,100,13.3,100,333,100,16.6,100,5,100,0.3,1,3,1,1009.2,1,1009.2,100,1009.2,100,13.3,100,13.3,100,333,100,337,100,16.6,100,16.6,100
2021-12-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T11:10:00.000Z,110,2021-12-28T11:16:37.157Z,45.48702,100,-61.14117,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.8,100,333,100,18.0,100,5,100,0.3,1,3,1,1009.2,1,1009.2,100,1009.2,100,15.8,100,15.5,100,333,100,337,100,18.0,100,17.3,100
2021-12-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T11:20:00.000Z,110,2021-12-28T11:23:39.507Z,45.48702,100,-61.141119999999994,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.8,100,324,100,16.9,100,5,100,0.4,1,3,1,1009.3,1,1009.3,100,1009.3,100,14.8,100,14.4,100,324,100,328,100,16.9,100,16.9,100
2021-12-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T11:30:00.000Z,110,2021-12-28T11:33:43.822Z,45.48702,100,-61.14113,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.6,100,312,100,20.2,100,5,100,0.6,1,3,1,1009.4,1,1009.4,100,1009.5,100,16.6,100,16.2,100,312,100,316,100,20.2,100,19.4,100
2021-12-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T11:40:00.000Z,110,2021-12-28T11:42:46.681Z,45.48702,100,-61.14115,100,2.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.6,100,322,100,19.4,100,5,100,0.8,1,3,1,1009.6,1,1009.6,100,1009.6,100,16.6,100,16.2,100,322,100,326,100,19.4,100,19.1,100
2021-12-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T11:50:00.000Z,110,2021-12-28T11:52:43.605Z,45.486999999999995,100,-61.14117,100,2.2,100,4.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.2,100,327,100,19.8,100,5,100,1.1,1,3,1,1009.8,1,1009.8,100,1009.8,100,16.2,100,16.2,100,327,100,331,100,19.8,100,19.1,100
2021-12-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T12:00:00.000Z,108,2021-12-28T12:02:52.214Z,45.48702,100,-61.141169999999995,100,2.1,100,4.3,100,12.2,100,0.2,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1009.9,100,16.6,100,339,100,22.7,100,5,100,1.4,1,3,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,16.6,100,339,100,343,100,22.7,100,22.7,100
2021-12-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T12:10:00.000Z,110,2021-12-28T12:15:54.060Z,45.48702,100,-61.14115,100,2.1,100,4.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,339,100,17.3,100,5,100,1.4,1,3,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,13.3,100,339,100,343,100,17.3,100,17.3,100
2021-12-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T12:20:00.000Z,110,2021-12-28T12:22:54.185Z,45.486979999999996,100,-61.141169999999995,100,2.1,100,4.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,346,100,17.6,100,5,100,1.4,1,3,1,1010.0,1,1010.0,100,1010.0,100,15.1,100,15.1,100,346,100,350,100,17.6,100,17.6,100
2021-12-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T12:30:00.000Z,110,2021-12-28T12:32:57.757Z,45.486999999999995,100,-61.14117,100,2.0,100,4.3,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.5,100,343,100,18.4,100,5,100,1.4,1,3,1,1010.0,1,1010.0,100,1010.0,100,15.5,100,15.1,100,343,100,347,100,18.4,100,18.0,100
2021-12-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T12:40:00.000Z,110,2021-12-28T12:43:00.727Z,45.487,100,-61.14115,100,2.1,100,4.3,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.8,100,342,100,18.0,100,5,100,1.5,1,1,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,14.4,100,342,100,345,100,18.0,100,17.3,100
2021-12-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T12:50:00.000Z,110,2021-12-28T12:52:57.827Z,45.48702,100,-61.14117,100,2.2,100,4.3,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,342,100,16.9,100,5,100,1.7,1,1,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.7,100,342,100,346,100,16.9,100,16.6,100
2021-12-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T13:00:00.000Z,108,2021-12-28T13:03:03.144Z,45.48697,100,-61.141169999999995,100,2.1,100,4.3,100,13.1,100,2.9,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.1,100,1010.2,100,14.8,100,325,100,17.6,100,5,100,1.7,1,1,1,1010.2,1,1010.2,100,1010.2,100,14.8,100,14.4,100,325,100,329,100,17.6,100,17.6,100
2021-12-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T13:10:00.000Z,110,2021-12-28T13:16:11.500Z,45.486999999999995,100,-61.14113,100,2.1,100,4.3,100,13.2,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,316,100,18.0,100,5,100,1.7,1,1,1,1010.3,1,1010.3,100,1010.3,100,14.8,100,14.8,100,316,100,320,100,18.0,100,17.3,100
2021-12-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T13:20:00.000Z,110,2021-12-28T13:23:18.799Z,45.487,100,-61.141130000000004,100,2.2,100,4.3,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,315,100,18.0,100,5,100,1.6,1,1,1,1010.3,1,1010.3,100,1010.3,100,14.8,100,14.4,100,315,100,319,100,18.0,100,18.0,100
2021-12-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T13:30:00.000Z,110,2021-12-28T13:33:12.309Z,45.486999999999995,100,-61.14113,100,2.3,100,4.3,100,13.2,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,316,100,18.4,100,5,100,1.4,1,1,1,1010.4,1,1010.4,100,1010.4,100,15.5,100,15.1,100,316,100,320,100,18.4,100,18.0,100
2021-12-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T13:40:00.000Z,110,2021-12-28T13:43:14.645Z,45.48702,100,-61.14115,100,2.3,100,4.3,100,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.9,100,316,100,19.1,100,5,100,1.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,16.6,100,316,100,320,100,19.1,100,18.7,100
2021-12-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T13:50:00.000Z,110,2021-12-28T13:53:20.641Z,45.48703,100,-61.14117,100,2.5,100,4.4,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,306,100,22.0,100,5,100,1.5,1,1,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,18.0,100,306,100,310,100,22.0,100,22.3,100
2021-12-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T14:00:00.000Z,108,2021-12-28T14:03:20.952Z,45.487,100,-61.14115,100,2.6,100,4.4,100,13.3,100,3.9,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,1.9,0,1010.8,100,17.6,100,309,100,22.3,100,5,100,1.6,1,1,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,17.3,100,309,100,313,100,22.3,100,22.3,100
2021-12-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T14:10:00.000Z,110,2021-12-28T14:16:30.918Z,45.486999999999995,100,-61.14117,100,2.6,100,4.4,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.3,100,314,100,20.5,100,5,100,1.6,1,1,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,16.9,100,314,100,318,100,20.5,100,19.8,100
2021-12-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T14:20:00.000Z,110,2021-12-28T14:23:35.094Z,45.487,100,-61.14115,100,2.7,100,4.4,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.6,100,312,100,20.5,100,5,100,1.4,1,1,1,1010.7,1,1010.7,100,1010.7,100,16.6,100,16.2,100,312,100,316,100,20.5,100,20.5,100
2021-12-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T14:30:00.000Z,110,2021-12-28T14:33:34.680Z,45.486999999999995,100,-61.14112,100,2.7,100,4.4,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.9,100,309,100,21.6,100,5,100,1.1,1,1,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,16.6,100,309,100,313,100,21.6,100,21.2,100
2021-12-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T14:40:00.000Z,110,2021-12-28T14:43:31.900Z,45.48703,100,-61.141130000000004,100,2.8,100,4.4,100,13.4,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.6,100,315,100,21.6,100,5,100,0.7,1,0,1,1010.3,1,1010.3,100,1010.3,100,17.6,100,17.3,100,315,100,319,100,21.6,100,21.6,100
2021-12-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T14:50:00.000Z,110,2021-12-28T14:53:31.596Z,45.486999999999995,100,-61.14117,100,2.9,100,4.4,100,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.2,100,327,100,22.0,100,5,100,0.4,1,0,1,1010.2,1,1010.2,100,1010.2,100,16.2,100,16.2,100,327,100,331,100,22.0,100,21.6,100
2021-12-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T15:00:00.000Z,108,2021-12-28T15:03:45.487Z,45.48702,100,-61.141119999999994,100,3.0,100,4.4,100,13.4,100,4.5,100,3.6,100,0.1,100,0.2,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1010.1,100,16.9,100,328,100,21.2,100,5,100,0.2,1,0,1,1010.1,1,1010.1,100,1010.1,100,16.9,100,16.6,100,328,100,332,100,21.2,100,20.9,100
2021-12-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T15:10:00.000Z,110,2021-12-28T15:16:33.945Z,45.48702,100,-61.14117,100,3.0,100,4.4,100,13.5,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.6,100,332,100,21.6,100,5,100,0.0,1,0,1,1010.0,1,1010.0,100,1010.0,100,17.6,100,17.6,100,332,100,336,100,21.6,100,21.6,100
2021-12-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T15:20:00.000Z,110,2021-12-28T15:23:39.100Z,45.487,100,-61.141169999999995,100,3.2,100,4.4,100,13.5,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,339,100,20.2,100,5,100,-0.1,1,8,1,1009.9,1,1009.9,100,1009.9,100,15.8,100,15.5,100,339,100,343,100,20.2,100,19.8,100
2021-12-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T15:30:00.000Z,110,2021-12-28T15:32:42.613Z,45.48698,100,-61.14117,100,3.3,100,4.4,100,13.5,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.8,100,348,100,20.2,100,5,100,-0.4,1,8,1,1009.6,1,1009.6,100,1009.6,100,15.8,100,15.5,100,348,100,352,100,20.2,100,19.8,100
2021-12-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T15:40:00.000Z,110,2021-12-28T15:42:51.545Z,45.487,100,-61.141169999999995,100,3.3,100,4.5,100,13.0,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.7,100,339,100,18.0,100,5,100,-0.5,1,8,1,1009.5,1,1009.5,100,1009.5,100,13.7,100,13.3,100,339,100,343,100,18.0,100,17.6,100
2021-12-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T15:50:00.000Z,110,2021-12-28T15:52:53.678Z,45.48702,100,-61.14118000000001,100,3.2,100,4.5,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.5,100,329,100,15.1,100,5,100,-0.8,1,8,1,1009.3,1,1009.3,100,1009.3,100,11.5,100,11.2,100,329,100,333,100,15.1,100,15.1,100
