sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T07:50:00.000Z,110,2021-08-28T07:53:22.362Z,45.48712,100,-61.14115,100,16.1,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.1,100,337,100,44.3,100,5.0,100,1,1,1.0,1,1018.9,1,1018.9,100,1019.0,100,33.1,100,32.4,100,337,100,342,100,44.3,100,44.3,100
2021-08-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T08:00:00.000Z,108,2021-08-28T08:03:18.387Z,45.487120000000004,100,-61.141169999999995,100,16.0,100,18.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.6,100,2.5,100,2.5,100,2.6,100,1018.9,100,32.0,100,338,100,45.0,100,5.0,100,1,1,0.9,1,1018.9,1,1018.9,100,1018.9,100,32.0,100,31.3,100,338,100,343,100,45.0,100,45.4,100
2021-08-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T08:10:00.000Z,110,2021-08-28T08:16:25.447Z,45.48713,100,-61.14118000000001,100,15.8,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.5,100,343,100,37.4,100,5.0,100,1,1,0.9,1,1019.0,1,1019.0,100,1019.0,100,29.5,100,28.8,100,343,100,348,100,37.4,100,36.7,100
2021-08-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T08:20:00.000Z,110,2021-08-28T08:23:22.778Z,45.48715,100,-61.14118000000001,100,15.8,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,341,100,34.2,100,5.0,100,2,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,25.9,100,341,100,346,100,34.2,100,33.8,100
2021-08-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T08:30:00.000Z,110,2021-08-28T08:33:22.034Z,45.48715,100,-61.1412,100,15.7,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.8,100,341,100,35.3,100,5.0,100,3,1,1.1,1,1019.2,1,1019.2,100,1019.2,100,23.8,100,23.0,100,341,100,346,100,35.3,100,36.0,100
2021-08-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T08:40:00.000Z,110,2021-08-28T08:43:26.993Z,45.48715,100,-61.14123000000001,100,15.7,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,343,100,28.8,100,5.0,100,3,1,1.2,1,1019.4,1,1019.4,100,1019.4,100,22.0,100,21.6,100,343,100,348,100,28.8,100,27.7,100
2021-08-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T08:50:00.000Z,110,2021-08-28T08:53:31.955Z,45.48717,100,-61.14118000000001,100,15.8,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.4,100,339,100,29.2,100,5.0,100,2,1,1.2,1,1019.4,1,1019.4,100,1019.5,100,23.4,100,23.0,100,339,100,344,100,29.2,100,29.2,100
2021-08-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T09:00:00.000Z,108,2021-08-28T09:03:29.832Z,45.48717,100,-61.14122,100,15.8,100,18.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.3,100,1019.5,100,21.6,100,340,100,30.6,100,5.0,100,3,1,1.1,1,1019.5,1,1019.5,100,1019.5,100,21.6,100,21.2,100,340,100,345,100,30.6,100,30.2,100
2021-08-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T09:10:00.000Z,110,2021-08-28T09:17:42.424Z,45.48715,100,-61.1412,100,15.8,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.6,100,342,100,34.6,100,5.0,100,3,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,25.6,100,25.2,100,342,100,347,100,34.6,100,34.2,100
2021-08-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T09:20:00.000Z,110,2021-08-28T09:24:45.216Z,45.48715,100,-61.1412,100,16.0,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.8,100,336,100,36.7,100,5.0,100,3,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,28.8,100,28.4,100,336,100,341,100,36.7,100,36.4,100
2021-08-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T09:30:00.000Z,110,2021-08-28T09:33:48.239Z,45.48715,100,-61.14117,100,16.0,100,18.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.6,100,333,100,36.4,100,5.0,100,2,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,30.6,100,29.9,100,333,100,338,100,36.4,100,35.3,100
2021-08-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T09:40:00.000Z,110,2021-08-28T09:42:43.231Z,45.48717,100,-61.14118000000001,100,16.1,100,18.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.4,100,332,100,41.0,100,5.0,100,1,1,1.0,1,1019.6,1,1019.6,100,1019.6,100,32.4,100,31.7,100,332,100,337,100,41.0,100,39.6,100
2021-08-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T09:50:00.000Z,110,2021-08-28T09:52:45.298Z,45.48715,100,-61.1412,100,16.2,100,18.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,34.2,100,330,100,42.8,100,5.0,100,2,1,0.9,1,1019.6,1,1019.6,100,1019.7,100,34.2,100,33.5,100,330,100,335,100,42.8,100,42.5,100
2021-08-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T10:00:00.000Z,108,2021-08-28T10:02:46.631Z,45.48715,100,-61.14118000000001,100,16.2,100,18.7,100,12.8,100,1.1,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.6,100,2.6,100,2.9,100,1019.8,100,34.2,100,331,100,40.7,100,5.0,100,3,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,34.2,100,33.8,100,331,100,336,100,40.7,100,40.0,100
2021-08-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T10:10:00.000Z,110,2021-08-28T10:15:47.138Z,45.48712,100,-61.14118000000001,100,16.3,100,18.7,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.5,100,330,100,38.5,100,5.0,100,3,1,1.2,1,1019.9,1,1019.9,100,1020.0,100,33.5,100,32.8,100,330,100,335,100,38.5,100,37.8,100
2021-08-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T10:20:00.000Z,110,2021-08-28T10:22:58.305Z,45.48715,100,-61.14118000000001,100,16.3,100,18.7,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.8,100,328,100,38.2,100,5.0,100,3,1,1.4,1,1020.1,1,1020.1,100,1020.1,100,32.8,100,32.0,100,328,100,333,100,38.2,100,37.4,100
2021-08-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T10:30:00.000Z,110,2021-08-28T10:33:03.798Z,45.48713,100,-61.14118000000001,100,16.4,100,18.7,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.3,100,328,100,37.1,100,5.0,100,3,1,1.5,1,1020.2,1,1020.2,100,1020.3,100,31.3,100,30.6,100,328,100,333,100,37.1,100,37.1,100
2021-08-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T10:40:00.000Z,110,2021-08-28T10:44:00.873Z,45.48718,100,-61.141169999999995,100,16.6,100,18.7,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.4,100,328,100,39.6,100,5.0,100,3,1,1.3,1,1020.2,1,1020.2,100,1020.3,100,32.4,100,31.7,100,328,100,333,100,39.6,100,39.2,100
2021-08-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T10:50:00.000Z,110,2021-08-28T10:54:09.862Z,45.48717,100,-61.14123000000001,100,16.7,100,18.7,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.3,100,327,100,41.0,100,5.0,100,3,1,1.4,1,1020.3,1,1020.3,100,1020.3,100,31.3,100,30.6,100,327,100,332,100,41.0,100,40.3,100
2021-08-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T11:00:00.000Z,108,2021-08-28T11:03:02.730Z,45.4871,100,-61.14108,100,16.9,100,18.7,100,13.4,100,2.1,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1020.5,100,26.3,100,327,100,31.0,100,5.0,100,3,1,1.6,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,25.6,100,327,100,332,100,31.0,100,30.6,100
2021-08-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T11:10:00.000Z,110,2021-08-28T11:17:13.035Z,45.48718,100,-61.1412,100,17.0,100,18.7,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.8,100,329,100,35.3,100,5.0,100,3,1,1.6,1,1020.5,1,1020.5,100,1020.6,100,28.8,100,28.1,100,329,100,334,100,35.3,100,34.6,100
2021-08-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T11:20:00.000Z,110,2021-08-28T11:23:17.444Z,45.48717,100,-61.14118000000001,100,17.2,100,18.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.7,100,333,100,34.2,100,5.0,100,3,1,1.5,1,1020.6,1,1020.6,100,1020.6,100,27.7,100,27.4,100,333,100,338,100,34.2,100,33.1,100
2021-08-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T11:30:00.000Z,110,2021-08-28T11:33:16.718Z,45.48717,100,-61.14118000000001,100,17.3,100,18.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.0,100,335,100,37.1,100,5.0,100,2,1,1.3,1,1020.5,1,1020.5,100,1020.5,100,31.0,100,30.2,100,335,100,340,100,37.1,100,37.4,100
2021-08-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T11:40:00.000Z,110,2021-08-28T11:43:23.930Z,45.48717,100,-61.1412,100,17.5,100,18.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,30.6,100,332,100,37.1,100,5.0,100,3,1,1.1,1,1020.5,1,1020.5,100,1020.5,100,30.6,100,29.9,100,332,100,337,100,37.1,100,37.1,100
2021-08-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T11:50:00.000Z,110,2021-08-28T11:53:25.341Z,45.48715,100,-61.1412,100,17.6,100,18.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.7,100,338,100,40.3,100,5.0,100,2,1,1.1,1,1020.6,1,1020.6,100,1020.6,100,31.7,100,31.0,100,338,100,343,100,40.3,100,40.3,100
2021-08-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T12:00:00.000Z,108,2021-08-28T12:03:20.822Z,45.48715,100,-61.1412,100,17.8,100,18.7,100,13.4,100,1.7,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.6,100,2.8,100,1020.6,100,36.7,100,339,100,47.2,100,5.0,100,1,1,1.1,1,1020.6,1,1020.6,100,1020.6,100,36.7,100,35.6,100,339,100,344,100,47.2,100,47.2,100
2021-08-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T12:10:00.000Z,110,2021-08-28T12:16:23.342Z,45.48713,100,-61.14118000000001,100,17.8,100,18.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,37.1,100,342,100,47.5,100,5.0,100,1,1,1.1,1,1020.6,1,1020.6,100,1020.6,100,37.1,100,36.0,100,342,100,347,100,47.5,100,47.2,100
2021-08-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T12:20:00.000Z,110,2021-08-28T12:23:24.218Z,45.48713,100,-61.14122,100,17.9,100,18.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,38.2,100,338,100,49.7,100,5.0,100,1,1,1.1,1,1020.6,1,1020.6,100,1020.7,100,38.2,100,37.4,100,338,100,343,100,49.7,100,48.6,100
2021-08-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T12:30:00.000Z,110,2021-08-28T12:33:29.816Z,45.48712,100,-61.1412,100,18.0,100,18.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,43.6,100,345,100,52.9,100,5.0,100,1,1,1.1,1,1020.6,1,1020.6,100,1020.6,100,43.6,100,42.1,100,345,100,350,100,52.9,100,52.6,100
2021-08-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T12:40:00.000Z,110,2021-08-28T12:44:36.926Z,45.487120000000004,100,-61.1412,100,18.1,100,18.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.8,100,341,100,49.7,100,5.0,100,1,1,1.1,1,1020.7,1,1020.7,100,1020.7,100,37.8,100,36.4,100,341,100,347,100,49.7,100,47.5,100
2021-08-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T12:50:00.000Z,110,2021-08-28T12:53:38.286Z,45.48713,100,-61.14123000000001,100,18.2,100,18.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,41.0,100,340,100,49.0,100,5.0,100,1,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,41.0,100,39.6,100,340,100,345,100,49.0,100,47.5,100
2021-08-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T13:00:00.000Z,108,2021-08-28T13:03:43.379Z,45.48713,100,-61.14118000000001,100,18.2,100,18.6,100,13.4,100,1.3,100,3.6,100,0.4,100,1.2,100,2.8,100,0.6,100,0.8,100,2.7,100,2.7,100,2.8,100,1020.6,100,42.5,100,339,100,52.9,100,5.0,100,1,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,42.5,100,41.4,100,339,100,344,100,52.9,100,51.5,100
2021-08-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T13:10:00.000Z,110,2021-08-28T13:16:45.470Z,45.48713,100,-61.14122,100,18.3,100,18.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,40.3,100,338,100,52.9,100,5.0,100,1,1,0.7,1,1020.7,1,1020.7,100,1020.7,100,40.3,100,38.5,100,338,100,343,100,52.9,100,51.5,100
2021-08-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T13:20:00.000Z,110,2021-08-28T13:22:50.385Z,45.48715,100,-61.14122,100,18.3,100,18.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,42.5,100,335,100,54.4,100,5.0,100,0,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,42.5,100,40.7,100,335,100,340,100,54.4,100,52.6,100
2021-08-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T13:30:00.000Z,110,2021-08-28T13:32:45.093Z,45.48715,100,-61.1412,100,18.4,100,18.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,42.1,100,334,100,54.7,100,5.0,100,1,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,42.1,100,40.7,100,334,100,339,100,54.7,100,52.6,100
2021-08-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T13:40:00.000Z,110,2021-08-28T13:42:49.808Z,45.48715,100,-61.14122,100,18.5,100,18.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.0,100,348,100,51.8,100,5.0,100,0,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,40.0,100,38.9,100,348,100,353,100,51.8,100,49.7,100
2021-08-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T13:50:00.000Z,110,2021-08-28T13:52:49.282Z,45.48713,100,-61.14122,100,18.6,100,18.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,42.1,100,342,100,52.6,100,5.0,100,0,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,42.1,100,40.7,100,342,100,347,100,52.6,100,51.5,100
2021-08-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T14:00:00.000Z,108,2021-08-28T14:02:55.433Z,45.487120000000004,100,-61.14122,100,18.7,100,18.4,100,13.4,100,1.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.5,100,1020.5,100,42.5,100,349,100,49.7,100,5.0,100,0,1,0.1,1,1020.5,1,1020.5,100,1020.6,100,42.5,100,40.7,100,349,100,354,100,49.7,100,47.9,100
2021-08-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T14:10:00.000Z,110,2021-08-28T14:17:01.253Z,45.48713,100,-61.1412,100,18.7,100,18.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.1,100,343,100,46.4,100,5.0,100,1,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,37.1,100,35.6,100,343,100,348,100,46.4,100,45.4,100
2021-08-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T14:20:00.000Z,110,2021-08-28T14:24:02.986Z,45.48715,100,-61.14122,100,18.8,100,18.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,39.2,100,344,100,47.5,100,5.0,100,3,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,39.2,100,38.2,100,344,100,349,100,47.5,100,46.4,100
2021-08-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T14:30:00.000Z,110,2021-08-28T14:33:02.393Z,45.48712,100,-61.14125,100,18.8,100,18.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,350,100,44.6,100,5.0,100,3,1,0.3,1,1020.8,1,1020.8,100,1020.8,100,37.1,100,35.6,100,350,100,355,100,44.6,100,43.6,100
2021-08-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T14:40:00.000Z,110,2021-08-28T14:43:00.512Z,45.487120000000004,100,-61.14122,100,18.9,100,18.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,41.0,100,356,100,52.2,100,5.0,100,2,1,0.2,1,1020.7,1,1020.7,100,1020.8,100,41.0,100,39.6,100,356,100,1,100,52.2,100,49.3,100
2021-08-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T14:50:00.000Z,110,2021-08-28T14:53:10.926Z,45.48712,100,-61.14122,100,18.9,100,18.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,43.2,100,354,100,53.6,100,5.0,100,3,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,43.2,100,41.8,100,354,100,359,100,53.6,100,51.8,100
2021-08-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T15:00:00.000Z,108,2021-08-28T15:03:04.638Z,45.48708,100,-61.14122,100,18.7,100,18.0,100,13.4,100,0.8,100,3.6,100,0.4,100,1.2,100,2.7,100,0.6,100,0.8,100,2.7,100,2.6,100,2.6,100,1020.7,100,40.3,100,359,100,51.8,100,5.0,100,3,1,0.2,1,1020.7,1,1020.7,100,1020.7,100,40.3,100,38.9,100,359,100,5,100,51.8,100,52.6,100
2021-08-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T15:10:00.000Z,110,2021-08-28T15:16:11.350Z,45.4871,100,-61.1412,100,18.8,100,17.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,42.8,100,351,100,53.6,100,5.0,100,1,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,42.8,100,41.4,100,351,100,356,100,53.6,100,52.6,100
2021-08-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T15:20:00.000Z,110,2021-08-28T15:23:19.835Z,45.48708,100,-61.14118000000001,100,18.7,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,40.0,100,354,100,50.8,100,5.0,100,3,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,40.0,100,38.5,100,354,100,359,100,50.8,100,49.3,100
2021-08-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T15:30:00.000Z,110,2021-08-28T15:34:20.504Z,45.48707,100,-61.14118000000001,100,18.8,100,17.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,39.6,100,341,100,54.7,100,5.0,100,3,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,39.6,100,38.2,100,341,100,346,100,54.7,100,53.6,100
