sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T08:00:00.000Z,108,2023-04-22T08:03:47.049Z,45.48687,100,-61.141119999999994,100,0.9,100,2.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1021.8,100,29.5,100,321,100,34.6,100,5,100,5.0,1,-0.2,1,1021.8,1,1021.8,100,1021.8,100,29.5,100,28.4,100,321,100,323,100,34.6,100,34.2,100
2023-04-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T08:10:00.000Z,110,2023-04-22T08:16:38.328Z,45.4869,100,-61.14112,100,0.8,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.0,100,320,100,35.6,100,5,100,5.0,1,-0.3,1,1021.8,1,1021.8,100,1021.9,100,31.0,100,29.9,100,320,100,323,100,35.6,100,34.6,100
2023-04-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T08:20:00.000Z,110,2023-04-22T08:22:34.086Z,45.48688,100,-61.141119999999994,100,0.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.2,100,324,100,35.3,100,5,100,5.0,1,-0.3,1,1021.9,1,1021.9,100,1021.9,100,30.2,100,29.5,100,324,100,327,100,35.3,100,33.8,100
2023-04-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T08:30:00.000Z,110,2023-04-22T08:32:46.447Z,45.4869,100,-61.1411,100,0.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.2,100,328,100,33.1,100,5,100,5.0,1,-0.1,1,1022.0,1,1022.0,100,1022.0,100,29.2,100,28.4,100,328,100,331,100,33.1,100,33.1,100
2023-04-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T08:40:00.000Z,110,2023-04-22T08:42:47.118Z,45.48688,100,-61.1411,100,0.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.9,100,332,100,37.1,100,5,100,5.0,1,0.0,1,1022.0,1,1022.0,100,1022.0,100,29.9,100,28.8,100,332,100,334,100,37.1,100,35.6,100
2023-04-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T08:50:00.000Z,110,2023-04-22T08:52:52.292Z,45.48687,100,-61.14113,100,0.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.6,100,330,100,37.1,100,5,100,5.0,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,30.6,100,29.9,100,330,100,332,100,37.1,100,36.7,100
2023-04-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T09:00:00.000Z,108,2023-04-22T09:02:50.193Z,45.48687,100,-61.1411,100,1.0,100,2.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.5,100,2.7,100,2.7,100,2.9,100,1021.9,100,32.0,100,329,100,38.5,100,5,100,3.0,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,32.0,100,31.0,100,329,100,332,100,38.5,100,38.9,100
2023-04-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T09:10:00.000Z,110,2023-04-22T09:16:03.971Z,45.48685,100,-61.14108,100,1.1,100,2.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.2,100,329,100,41.8,100,5,100,5.0,1,0.0,1,1021.8,1,1021.8,100,1021.8,100,34.2,100,33.5,100,329,100,332,100,41.8,100,41.4,100
2023-04-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T09:20:00.000Z,110,2023-04-22T09:23:08.727Z,45.48687,100,-61.14108,100,1.1,100,2.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,37.8,100,326,100,43.2,100,5,100,7.0,1,-0.1,1,1021.8,1,1021.8,100,1021.8,100,37.8,100,36.7,100,326,100,329,100,43.2,100,42.1,100
2023-04-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T09:30:00.000Z,110,2023-04-22T09:33:06.083Z,45.48685,100,-61.1411,100,1.1,100,2.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.2,100,328,100,40.7,100,5,100,0.0,1,0.1,1,1021.8,1,1021.8,100,1021.9,100,34.2,100,33.5,100,328,100,330,100,40.7,100,39.6,100
2023-04-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T09:40:00.000Z,110,2023-04-22T09:43:12.102Z,45.48688,100,-61.14108,100,1.2,100,2.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,326,100,39.6,100,5,100,1.0,1,0.2,1,1021.9,1,1021.9,100,1022.0,100,33.8,100,32.8,100,326,100,329,100,39.6,100,38.2,100
2023-04-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T09:50:00.000Z,110,2023-04-22T09:53:08.490Z,45.48688,100,-61.14112,100,1.2,100,2.5,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.4,100,324,100,38.9,100,5,100,3.0,1,0.3,1,1022.0,1,1022.0,100,1022.1,100,32.4,100,31.0,100,324,100,326,100,38.9,100,37.4,100
2023-04-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T10:00:00.000Z,108,2023-04-22T10:03:16.802Z,45.48687,100,-61.1411,100,1.1,100,2.5,100,13.2,100,2.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1022.1,100,30.6,100,324,100,37.4,100,5,100,3.0,1,0.4,1,1022.1,1,1022.1,100,1022.1,100,30.6,100,29.5,100,324,100,326,100,37.4,100,37.8,100
2023-04-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T10:10:00.000Z,110,2023-04-22T10:16:22.378Z,45.48685,100,-61.14113,100,1.2,100,2.5,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.0,100,328,100,41.4,100,5,100,3.0,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,31.0,100,29.5,100,328,100,330,100,41.4,100,40.7,100
2023-04-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T10:20:00.000Z,110,2023-04-22T10:23:28.319Z,45.48687,100,-61.1411,100,1.2,100,2.5,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.0,100,329,100,40.7,100,5,100,2.0,1,0.3,1,1022.0,1,1022.0,100,1022.0,100,31.0,100,30.2,100,329,100,332,100,40.7,100,39.6,100
2023-04-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T10:30:00.000Z,110,2023-04-22T10:33:27.879Z,45.48687,100,-61.14113,100,1.2,100,2.5,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,33.1,100,328,100,38.5,100,5,100,1.0,1,0.4,1,1022.0,1,1022.0,100,1022.0,100,33.1,100,31.7,100,328,100,330,100,38.5,100,37.8,100
2023-04-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T10:40:00.000Z,110,2023-04-22T10:43:32.587Z,45.48687,100,-61.141119999999994,100,1.3,100,2.5,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.7,100,330,100,38.5,100,5,100,1.0,1,0.3,1,1022.0,1,1022.0,100,1022.0,100,31.7,100,30.6,100,330,100,333,100,38.5,100,38.2,100
2023-04-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T10:50:00.000Z,110,2023-04-22T10:53:29.517Z,45.48683,100,-61.14112,100,1.4,100,2.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.0,100,327,100,38.9,100,5,100,0.0,1,0.3,1,1022.0,1,1022.0,100,1022.0,100,32.0,100,31.0,100,327,100,330,100,38.9,100,37.8,100
2023-04-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T11:00:00.000Z,108,2023-04-22T11:03:33.752Z,45.48685,100,-61.14115,100,1.5,100,2.5,100,13.8,100,1.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1022.0,100,31.3,100,325,100,38.2,100,5,100,0.0,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,31.3,100,29.9,100,325,100,328,100,38.2,100,36.4,100
2023-04-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T11:10:00.000Z,110,2023-04-22T11:16:36.860Z,45.48687,100,-61.14112,100,1.7,100,2.6,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.5,100,321,100,35.6,100,5,100,3.0,1,0.4,1,1022.3,1,1022.3,100,1022.3,100,29.5,100,28.1,100,321,100,323,100,35.6,100,35.6,100
2023-04-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T11:20:00.000Z,110,2023-04-22T11:23:38.228Z,45.48687,100,-61.141130000000004,100,1.8,100,2.6,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.6,100,317,100,33.5,100,5,100,3.0,1,0.5,1,1022.4,1,1022.4,100,1022.4,100,26.6,100,25.9,100,317,100,319,100,33.5,100,33.8,100
2023-04-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T11:30:00.000Z,110,2023-04-22T11:32:40.776Z,45.48687,100,-61.14113,100,2.0,100,2.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.4,100,316,100,35.6,100,5,100,3.0,1,0.2,1,1022.2,1,1022.2,100,1022.3,100,28.4,100,27.4,100,316,100,319,100,35.6,100,34.9,100
2023-04-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T11:40:00.000Z,110,2023-04-22T11:42:41.864Z,45.48687,100,-61.14115,100,2.0,100,2.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.4,100,316,100,34.9,100,5,100,3.0,1,0.3,1,1022.3,1,1022.3,100,1022.3,100,27.4,100,26.3,100,316,100,319,100,34.9,100,34.2,100
2023-04-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T11:50:00.000Z,110,2023-04-22T11:52:43.535Z,45.48685,100,-61.14113,100,2.2,100,2.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.8,100,315,100,27.4,100,5,100,3.0,1,0.6,1,1022.5,1,1022.5,100,1022.5,100,19.8,100,18.7,100,315,100,317,100,27.4,100,25.2,100
2023-04-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T12:00:00.000Z,108,2023-04-22T12:02:47.809Z,45.48685,100,-61.14115,100,2.5,100,2.6,100,13.8,100,1.1,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1022.5,100,20.9,100,318,100,30.2,100,5,100,3.0,1,0.7,1,1022.5,1,1022.5,100,1022.5,100,20.9,100,20.2,100,318,100,320,100,30.2,100,29.9,100
2023-04-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T12:10:00.000Z,110,2023-04-22T12:16:00.390Z,45.4869,100,-61.14113,100,2.6,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.6,100,320,100,26.6,100,5,100,1.0,1,0.7,1,1022.5,1,1022.5,100,1022.5,100,21.6,100,20.9,100,320,100,322,100,26.6,100,26.6,100
2023-04-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T12:20:00.000Z,110,2023-04-22T12:22:57.585Z,45.48687,100,-61.141130000000004,100,2.8,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.7,100,315,100,30.6,100,5,100,1.0,1,0.6,1,1022.4,1,1022.4,100,1022.4,100,22.7,100,22.0,100,315,100,318,100,30.6,100,30.6,100
2023-04-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T12:30:00.000Z,110,2023-04-22T12:32:59.140Z,45.48692,100,-61.14115,100,3.0,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.7,100,319,100,28.4,100,5,100,3.0,1,0.6,1,1022.5,1,1022.5,100,1022.5,100,22.7,100,22.0,100,319,100,321,100,28.4,100,28.1,100
2023-04-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T12:40:00.000Z,110,2023-04-22T12:43:00.431Z,45.48688,100,-61.141119999999994,100,3.4,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.5,100,314,100,31.0,100,5,100,3.0,1,0.5,1,1022.5,1,1022.5,100,1022.5,100,24.5,100,23.4,100,314,100,316,100,31.0,100,30.2,100
2023-04-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T12:50:00.000Z,110,2023-04-22T12:53:02.783Z,45.48687,100,-61.14113,100,3.6,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.1,100,320,100,31.7,100,5,100,3.0,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,24.1,100,22.7,100,320,100,322,100,31.7,100,30.6,100
2023-04-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T13:00:00.000Z,108,2023-04-22T13:03:08.083Z,45.48693,100,-61.14118000000001,100,4.3,100,2.7,100,13.8,100,0.9,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,3.0,100,1022.7,100,23.8,100,342,100,28.1,100,5,100,3.0,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,23.8,100,22.7,100,342,100,344,100,28.1,100,27.7,100
2023-04-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T13:10:00.000Z,110,2023-04-22T13:16:08.325Z,45.48688,100,-61.14117,100,4.6,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.1,100,341,100,29.5,100,5,100,2.0,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,24.1,100,23.0,100,341,100,343,100,29.5,100,27.7,100
2023-04-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T13:20:00.000Z,110,2023-04-22T13:23:14.553Z,45.4869,100,-61.141169999999995,100,4.8,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.1,100,342,100,27.4,100,5,100,1.0,1,0.6,1,1022.5,1,1022.5,100,1022.6,100,24.1,100,23.4,100,342,100,344,100,27.4,100,27.4,100
2023-04-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T13:30:00.000Z,110,2023-04-22T13:33:11.027Z,45.48685,100,-61.14115,100,4.9,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.0,100,338,100,26.3,100,5,100,1.0,1,0.5,1,1022.5,1,1022.5,100,1022.5,100,23.0,100,22.0,100,338,100,340,100,26.3,100,25.9,100
2023-04-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T13:40:00.000Z,110,2023-04-22T13:43:18.568Z,45.48693,100,-61.141169999999995,100,4.7,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.2,100,329,100,24.1,100,5,100,0.0,1,0.4,1,1022.4,1,1022.4,100,1022.4,100,20.2,100,19.4,100,329,100,332,100,24.1,100,23.4,100
2023-04-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T13:50:00.000Z,110,2023-04-22T13:53:13.847Z,45.48693,100,-61.14117,100,5.0,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.9,100,331,100,26.3,100,5,100,0.0,1,0.4,1,1022.3,1,1022.3,100,1022.3,100,20.9,100,19.8,100,331,100,333,100,26.3,100,25.9,100
2023-04-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T14:00:00.000Z,108,2023-04-22T14:03:15.586Z,45.48687,100,-61.141130000000004,100,5.3,100,2.8,100,13.8,100,0.8,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,5.3,100,3.1,100,10.5,100,1022.2,100,24.1,100,325,100,28.8,100,5,100,0.0,1,0.3,1,1022.2,1,1022.2,100,1022.3,100,24.1,100,22.7,100,325,100,327,100,28.8,100,27.7,100
2023-04-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T14:10:00.000Z,110,2023-04-22T14:16:34.009Z,45.4869,100,-61.1411,100,4.5,100,2.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.8,100,308,100,27.4,100,5,100,8.0,1,-0.1,1,1022.1,1,1022.1,100,1022.2,100,24.8,100,23.4,100,308,100,310,100,27.4,100,27.0,100
2023-04-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T14:20:00.000Z,110,2023-04-22T14:23:29.622Z,45.48687,100,-61.1411,100,4.5,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.5,100,303,100,27.7,100,5,100,8.0,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,24.5,100,22.7,100,303,100,305,100,27.7,100,27.4,100
2023-04-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T14:30:00.000Z,110,2023-04-22T14:33:31.386Z,45.4869,100,-61.1411,100,4.8,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.8,100,295,100,28.4,100,5,100,8.0,1,-0.1,1,1022.2,1,1022.2,100,1022.2,100,24.8,100,22.7,100,295,100,297,100,28.4,100,27.7,100
2023-04-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T14:40:00.000Z,110,2023-04-22T14:43:32.430Z,45.48687,100,-61.1411,100,5.1,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.7,100,298,100,28.1,100,5,100,0.0,1,0.0,1,1022.3,1,1022.3,100,1022.3,100,22.7,100,20.9,100,298,100,300,100,28.1,100,25.9,100
2023-04-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T14:50:00.000Z,110,2023-04-22T14:53:34.115Z,45.48687,100,-61.1411,100,5.2,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.1,100,311,100,36.7,100,5,100,8.0,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,28.1,100,26.3,100,311,100,313,100,36.7,100,34.9,100
2023-04-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T15:00:00.000Z,108,2023-04-22T15:03:39.484Z,45.48687,100,-61.1411,100,5.2,100,3.0,100,13.8,100,0.8,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.6,100,2.9,100,10.0,100,1022.2,100,28.4,100,312,100,36.4,100,5,100,8.0,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,28.4,100,26.6,100,312,100,314,100,36.4,100,36.0,100
2023-04-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T15:10:00.000Z,110,2023-04-22T15:15:42.228Z,45.48685,100,-61.1411,100,5.3,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.0,100,314,100,37.1,100,5,100,8.0,1,-0.4,1,1022.0,1,1022.0,100,1022.1,100,32.0,100,29.9,100,314,100,316,100,37.1,100,36.4,100
2023-04-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T15:20:00.000Z,110,2023-04-22T15:22:46.010Z,45.48687,100,-61.14108,100,5.1,100,3.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.0,100,314,100,37.8,100,5,100,8.0,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,31.0,100,28.1,100,314,100,317,100,37.8,100,35.6,100
2023-04-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T15:30:00.000Z,110,2023-04-22T15:32:47.211Z,45.48687,100,-61.14108,100,5.0,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.4,100,311,100,31.3,100,5,100,8.0,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,27.4,100,24.8,100,311,100,314,100,31.3,100,30.6,100
2023-04-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T15:40:00.000Z,110,2023-04-22T15:42:48.641Z,45.48687,100,-61.1411,100,5.2,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.9,100,313,100,33.5,100,5,100,8.0,1,-0.6,1,1021.8,1,1021.8,100,1021.9,100,29.9,100,26.6,100,313,100,316,100,33.5,100,31.7,100
2023-04-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T15:50:00.000Z,110,2023-04-22T15:52:56.896Z,45.48687,100,-61.14108,100,5.3,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.3,100,316,100,38.5,100,5,100,8.0,1,-0.9,1,1021.7,1,1021.7,100,1021.8,100,31.3,100,28.8,100,316,100,319,100,38.5,100,37.8,100
