sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T08:00:00.000Z,108,2023-11-28T08:02:52.833Z,45.487120000000004,100,-61.1413,100,8.9,100,8.0,100,12.2,100,0.0,100,3.5,100,1.3,100,3.2,100,9.0,100,2.1,100,2.6,100,9.0,100,7.0,100,9.5,100,995.0,100,28.8,100,329,100,38.9,100,5,100,3,1,1.9,1,995.0,1,995.0,100,994.9,100,28.8,100,28.8,100,329,100,323,100,38.9,100,38.2,100
2023-11-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T08:10:00.000Z,110,2023-11-28T08:15:54.647Z,45.48713,100,-61.14118000000001,100,8.4,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,32.8,100,333,100,43.2,100,5,100,1,1,2.3,1,995.0,1,995.0,100,994.9,100,32.8,100,32.0,100,333,100,328,100,43.2,100,43.2,100
2023-11-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T08:20:00.000Z,110,2023-11-28T08:22:58.402Z,45.4871,100,-61.14118000000001,100,8.0,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,28.8,100,337,100,37.8,100,5,100,1,1,2.9,1,995.2,1,995.2,100,995.1,100,28.8,100,28.1,100,337,100,332,100,37.8,100,37.4,100
2023-11-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T08:30:00.000Z,110,2023-11-28T08:33:02.808Z,45.48708,100,-61.14117,100,7.4,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,31.7,100,341,100,40.3,100,5,100,1,1,2.6,1,995.4,1,995.4,100,995.3,100,31.7,100,31.0,100,341,100,336,100,40.3,100,39.6,100
2023-11-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T08:40:00.000Z,110,2023-11-28T08:43:59.884Z,45.48707,100,-61.14115,100,7.3,100,8.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.8,100,329,100,33.5,100,5,100,1,1,2.5,1,995.7,1,995.7,100,995.7,100,24.8,100,24.1,100,329,100,325,100,33.5,100,31.7,100
2023-11-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T08:50:00.000Z,110,2023-11-28T08:53:06.983Z,45.48707,100,-61.1412,100,7.2,100,8.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,26.6,100,330,100,39.2,100,5,100,1,1,2.1,1,995.6,1,995.6,100,995.6,100,26.6,100,26.3,100,330,100,325,100,39.2,100,39.2,100
2023-11-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T09:00:00.000Z,108,2023-11-28T09:03:00.275Z,45.48707,100,-61.1412,100,7.1,100,8.0,100,12.2,100,0.0,100,3.5,100,1.0,100,2.6,100,9.5,100,1.6,100,2.0,100,9.4,100,6.4,100,10.5,100,995.6,100,23.8,100,336,100,30.6,100,5,100,3,1,2.0,1,995.6,1,995.6,100,995.6,100,23.8,100,23.0,100,336,100,331,100,30.6,100,30.6,100
2023-11-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T09:10:00.000Z,110,2023-11-28T09:16:10.514Z,45.48712,100,-61.1412,100,7.0,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.1,100,326,100,29.5,100,5,100,3,1,1.9,1,995.7,1,995.7,100,995.6,100,24.1,100,23.4,100,326,100,321,100,29.5,100,28.4,100
2023-11-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T09:20:00.000Z,110,2023-11-28T09:23:19.091Z,45.487120000000004,100,-61.14123000000001,100,6.8,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,24.5,100,330,100,29.2,100,5,100,3,1,1.9,1,995.8,1,995.8,100,995.8,100,24.5,100,23.8,100,330,100,325,100,29.2,100,28.8,100
2023-11-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T09:30:00.000Z,110,2023-11-28T09:33:16.340Z,45.48713,100,-61.14123000000001,100,6.5,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,25.9,100,331,100,34.9,100,5,100,3,1,1.7,1,996.0,1,996.0,100,995.9,100,25.9,100,25.2,100,331,100,327,100,34.9,100,34.6,100
2023-11-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T09:40:00.000Z,110,2023-11-28T09:43:12.720Z,45.48713,100,-61.14127,100,6.2,100,7.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,23.8,100,333,100,32.0,100,5,100,1,1,1.9,1,996.1,1,996.1,100,996.1,100,23.8,100,23.4,100,333,100,328,100,32.0,100,31.0,100
2023-11-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T09:50:00.000Z,110,2023-11-28T09:53:13.662Z,45.48713,100,-61.14127,100,5.7,100,7.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,23.0,100,328,100,29.2,100,5,100,1,1,1.9,1,996.1,1,996.1,100,996.1,100,23.0,100,22.7,100,328,100,323,100,29.2,100,28.4,100
2023-11-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-28T10:00:00.000Z,108,2023-11-28T10:03:17.017Z,45.48713,100,-61.14128,100,5.4,100,7.9,100,12.1,100,0.0,100,3.5,100,1.1,100,2.4,100,9.6,100,1.7,100,2.0,100,10.2,100,7.0,100,10.5,100,996.2,100,20.2,100,325,100,25.2,100,5,100,1,1,2.0,1,996.2,1,996.2,100,996.1,100,20.2,100,19.8,100,325,100,319,100,25.2,100,25.6,100
2023-11-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-28T10:10:00.000Z,110,2023-11-28T10:16:28.232Z,45.48713,100,-61.14128,100,5.5,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,22.0,100,338,100,33.5,100,5,100,1,1,1.9,1,996.1,1,996.1,100,996.0,100,22.0,100,21.2,100,338,100,333,100,33.5,100,33.1,100
