sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T08:00:00.000Z,108,2022-01-05T08:02:43.296Z,45.48713,100,-61.14106999999999,100,-4.8,100,3.5,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,3.0,100,1026.9,100,32.4,100,250,100,40.0,100,5,100,1.2,1,1,1,1026.9,1,1026.9,100,1026.9,100,32.4,100,31.3,100,250,100,254,100,40.0,100,40.0,100
2022-01-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T08:10:00.000Z,110,2022-01-05T08:15:42.823Z,45.48715,100,-61.1411,100,-4.6,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,31.7,100,249,100,37.4,100,5,100,1.0,1,1,1,1026.9,1,1026.9,100,1026.9,100,31.7,100,30.6,100,249,100,253,100,37.4,100,36.0,100
2022-01-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T08:20:00.000Z,110,2022-01-05T08:22:49.452Z,45.487120000000004,100,-61.14106999999999,100,-4.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.1,100,250,100,41.8,100,5,100,0.7,1,1,1,1026.7,1,1026.7,100,1026.7,100,33.1,100,32.4,100,250,100,254,100,41.8,100,41.4,100
2022-01-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T08:30:00.000Z,110,2022-01-05T08:32:57.788Z,45.48713,100,-61.14108,100,-4.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,35.6,100,251,100,42.5,100,5,100,0.7,1,1,1,1026.7,1,1026.7,100,1026.7,100,35.6,100,34.6,100,251,100,255,100,42.5,100,41.4,100
2022-01-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T08:40:00.000Z,110,2022-01-05T08:42:56.705Z,45.48717,100,-61.1411,100,-4.2,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,36.4,100,253,100,45.0,100,5,100,0.8,1,1,1,1026.8,1,1026.8,100,1026.8,100,36.4,100,35.3,100,253,100,258,100,45.0,100,45.0,100
2022-01-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T08:50:00.000Z,110,2022-01-05T08:52:57.045Z,45.48713,100,-61.14106999999999,100,-4.3,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,33.8,100,255,100,39.2,100,5,100,0.8,1,2,1,1027.0,1,1027.0,100,1027.0,100,33.8,100,33.1,100,255,100,259,100,39.2,100,38.9,100
2022-01-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T09:00:00.000Z,108,2022-01-05T09:03:14.114Z,45.487120000000004,100,-61.14105,100,-4.3,100,3.6,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.9,100,2.8,100,1027.2,100,31.7,100,252,100,38.2,100,5,100,0.8,1,3,1,1027.2,1,1027.2,100,1027.2,100,31.7,100,31.0,100,252,100,257,100,38.2,100,38.5,100
2022-01-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T09:10:00.000Z,110,2022-01-05T09:16:15.608Z,45.48713,100,-61.14108,100,-4.2,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,30.2,100,251,100,36.7,100,5,100,0.8,1,3,1,1027.2,1,1027.2,100,1027.2,100,30.2,100,29.5,100,251,100,255,100,36.7,100,36.4,100
2022-01-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T09:20:00.000Z,110,2022-01-05T09:23:11.440Z,45.487120000000004,100,-61.14108,100,-4.0,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.4,100,249,100,33.1,100,5,100,0.8,1,3,1,1027.2,1,1027.2,100,1027.2,100,27.4,100,26.6,100,249,100,253,100,33.1,100,32.0,100
2022-01-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T09:30:00.000Z,110,2022-01-05T09:33:11.928Z,45.48715,100,-61.14112,100,-3.9,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,28.8,100,247,100,35.3,100,5,100,0.8,1,3,1,1027.2,1,1027.2,100,1027.2,100,28.8,100,28.1,100,247,100,252,100,35.3,100,34.6,100
2022-01-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T09:40:00.000Z,110,2022-01-05T09:43:12.914Z,45.48713,100,-61.141119999999994,100,-4.2,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.1,100,251,100,34.9,100,5,100,0.8,1,3,1,1027.3,1,1027.3,100,1027.3,100,28.1,100,27.4,100,251,100,255,100,34.9,100,33.8,100
2022-01-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T09:50:00.000Z,110,2022-01-05T09:53:15.324Z,45.48713,100,-61.1411,100,-3.9,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.8,100,251,100,34.6,100,5,100,0.9,1,2,1,1027.3,1,1027.3,100,1027.4,100,28.8,100,28.1,100,251,100,255,100,34.6,100,34.6,100
2022-01-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T10:00:00.000Z,108,2022-01-05T10:03:15.188Z,45.487120000000004,100,-61.141119999999994,100,-3.8,100,3.5,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1027.4,100,27.7,100,248,100,33.5,100,5,100,0.9,1,1,1,1027.4,1,1027.4,100,1027.4,100,27.7,100,27.0,100,248,100,252,100,33.5,100,33.1,100
2022-01-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T10:10:00.000Z,110,2022-01-05T10:16:17.113Z,45.4871,100,-61.1411,100,-3.8,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.8,100,248,100,29.5,100,5,100,0.8,1,1,1,1027.4,1,1027.4,100,1027.4,100,24.8,100,24.1,100,248,100,252,100,29.5,100,29.5,100
2022-01-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T10:20:00.000Z,110,2022-01-05T10:23:18.546Z,45.48713,100,-61.141119999999994,100,-3.7,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.2,100,250,100,30.6,100,5,100,1.0,1,2,1,1027.4,1,1027.4,100,1027.4,100,25.2,100,24.5,100,250,100,253,100,30.6,100,29.5,100
2022-01-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T10:30:00.000Z,110,2022-01-05T10:33:23.766Z,45.48713,100,-61.1411,100,-3.7,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.3,100,251,100,33.1,100,5,100,1.2,1,3,1,1027.6,1,1027.6,100,1027.6,100,26.3,100,25.6,100,251,100,255,100,33.1,100,33.1,100
2022-01-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T10:40:00.000Z,110,2022-01-05T10:43:23.601Z,45.48713,100,-61.1411,100,-3.6,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.7,100,255,100,33.8,100,5,100,1.0,1,2,1,1027.5,1,1027.5,100,1027.5,100,27.7,100,27.0,100,255,100,258,100,33.8,100,33.5,100
2022-01-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T10:50:00.000Z,110,2022-01-05T10:53:28.702Z,45.48717,100,-61.14113,100,-3.5,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,31.0,100,252,100,36.4,100,5,100,0.6,1,1,1,1027.4,1,1027.4,100,1027.4,100,31.0,100,30.2,100,252,100,256,100,36.4,100,36.0,100
2022-01-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T11:00:00.000Z,108,2022-01-05T11:03:28.378Z,45.487120000000004,100,-61.14108,100,-3.3,100,3.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1027.4,100,32.4,100,250,100,38.9,100,5,100,0.5,1,1,1,1027.4,1,1027.4,100,1027.4,100,32.4,100,31.7,100,250,100,255,100,38.9,100,39.2,100
2022-01-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T11:10:00.000Z,110,2022-01-05T11:16:40.163Z,45.48712,100,-61.1411,100,-2.9,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,32.4,100,249,100,38.5,100,5,100,0.5,1,1,1,1027.4,1,1027.4,100,1027.4,100,32.4,100,31.7,100,249,100,253,100,38.5,100,38.5,100
2022-01-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T11:20:00.000Z,110,2022-01-05T11:23:36.479Z,45.487120000000004,100,-61.14108,100,-2.9,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,31.7,100,253,100,38.2,100,5,100,0.7,1,1,1,1027.5,1,1027.5,100,1027.5,100,31.7,100,30.6,100,253,100,258,100,38.2,100,37.1,100
2022-01-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T11:30:00.000Z,110,2022-01-05T11:33:43.743Z,45.48712,100,-61.14106999999999,100,-2.7,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,31.0,100,252,100,36.4,100,5,100,0.8,1,0,1,1027.5,1,1027.5,100,1027.5,100,31.0,100,29.9,100,252,100,257,100,36.4,100,36.0,100
2022-01-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T11:40:00.000Z,110,2022-01-05T11:43:50.852Z,45.48713,100,-61.1411,100,-2.4,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,30.2,100,249,100,34.6,100,5,100,0.6,1,0,1,1027.4,1,1027.4,100,1027.4,100,30.2,100,29.2,100,249,100,253,100,34.6,100,34.6,100
2022-01-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T11:50:00.000Z,110,2022-01-05T11:52:53.064Z,45.48713,100,-61.1411,100,-2.0,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.2,100,249,100,37.1,100,5,100,0.3,1,0,1,1027.3,1,1027.3,100,1027.3,100,29.2,100,28.4,100,249,100,253,100,37.1,100,36.7,100
2022-01-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T12:00:00.000Z,108,2022-01-05T12:02:56.393Z,45.48713,100,-61.141119999999994,100,-1.8,100,3.6,100,12.0,100,0.1,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.9,100,13.3,100,1027.3,100,27.4,100,251,100,32.8,100,5,100,0.1,1,0,1,1027.3,1,1027.3,100,1027.3,100,27.4,100,26.6,100,251,100,255,100,32.8,100,31.3,100
2022-01-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T12:10:00.000Z,110,2022-01-05T12:15:57.435Z,45.48712,100,-61.14112,100,-1.4,100,3.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.4,100,253,100,36.0,100,5,100,0.1,1,0,1,1027.3,1,1027.3,100,1027.3,100,28.4,100,27.4,100,253,100,257,100,36.0,100,34.6,100
2022-01-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T12:20:00.000Z,110,2022-01-05T12:23:02.228Z,45.487120000000004,100,-61.1411,100,-1.2,100,3.6,100,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.9,100,253,100,32.8,100,5,100,0.2,1,0,1,1027.3,1,1027.3,100,1027.3,100,25.9,100,25.2,100,253,100,257,100,32.8,100,31.3,100
2022-01-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T12:30:00.000Z,110,2022-01-05T12:32:58.887Z,45.48712,100,-61.1411,100,-0.7,100,3.6,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,27.7,100,250,100,34.2,100,5,100,0.1,1,0,1,1027.3,1,1027.3,100,1027.3,100,27.7,100,27.0,100,250,100,255,100,34.2,100,34.2,100
2022-01-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T12:40:00.000Z,110,2022-01-05T12:43:01.043Z,45.487120000000004,100,-61.14108,100,-0.5,100,3.6,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,34.2,100,249,100,42.1,100,5,100,-0.1,1,8,1,1027.2,1,1027.2,100,1027.2,100,34.2,100,33.5,100,249,100,253,100,42.1,100,40.7,100
2022-01-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T12:50:00.000Z,110,2022-01-05T12:53:06.612Z,45.48713,100,-61.1411,100,-0.3,100,3.6,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,33.5,100,245,100,38.5,100,5,100,-0.1,1,8,1,1027.2,1,1027.2,100,1027.2,100,33.5,100,32.0,100,245,100,250,100,38.5,100,38.2,100
2022-01-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T13:00:00.000Z,108,2022-01-05T13:03:02.037Z,45.48715,100,-61.141119999999994,100,-0.3,100,3.6,100,12.2,100,0.5,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.1,100,3.0,100,3.4,100,1027.3,100,31.7,100,240,100,37.4,100,5,100,-0.1,1,8,1,1027.3,1,1027.3,100,1027.3,100,31.7,100,31.0,100,240,100,245,100,37.4,100,37.1,100
2022-01-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T13:10:00.000Z,110,2022-01-05T13:16:03.108Z,45.48713,100,-61.1411,100,-0.3,100,3.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,28.8,100,244,100,34.9,100,5,100,-0.1,1,8,1,1027.2,1,1027.2,100,1027.2,100,28.8,100,28.1,100,244,100,249,100,34.9,100,34.6,100
2022-01-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T13:20:00.000Z,110,2022-01-05T13:23:14.799Z,45.48717,100,-61.1411,100,0.0,100,3.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.9,100,249,100,37.1,100,5,100,-0.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,29.9,100,29.2,100,249,100,254,100,37.1,100,36.4,100
2022-01-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T13:30:00.000Z,110,2022-01-05T13:33:12.467Z,45.48715,100,-61.14112,100,0.4,100,3.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.8,100,246,100,35.6,100,5,100,-0.4,1,6,1,1027.3,1,1027.3,100,1027.3,100,28.8,100,28.4,100,246,100,250,100,35.6,100,35.3,100
2022-01-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T13:40:00.000Z,110,2022-01-05T13:43:17.849Z,45.48715,100,-61.141119999999994,100,0.3,100,3.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.1,100,241,100,32.8,100,5,100,-0.2,1,5,1,1027.3,1,1027.3,100,1027.3,100,28.1,100,27.0,100,241,100,246,100,32.8,100,31.3,100
2022-01-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T13:50:00.000Z,110,2022-01-05T13:53:20.123Z,45.48715,100,-61.14112,100,0.3,100,3.6,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.0,100,239,100,32.4,100,5,100,0.0,1,5,1,1027.4,1,1027.4,100,1027.4,100,27.0,100,25.9,100,239,100,244,100,32.4,100,31.3,100
2022-01-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T14:00:00.000Z,108,2022-01-05T14:03:18.206Z,45.48713,100,-61.141119999999994,100,0.3,100,3.6,100,12.1,100,0.5,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.0,100,3.1,100,1027.4,100,26.3,100,239,100,32.8,100,5,100,-0.1,1,5,1,1027.4,1,1027.4,100,1027.4,100,26.3,100,24.8,100,239,100,244,100,32.8,100,32.0,100
2022-01-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T14:10:00.000Z,110,2022-01-05T14:16:21.999Z,45.48715,100,-61.1411,100,0.3,100,3.6,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,24.5,100,232,100,29.9,100,5,100,-0.2,1,6,1,1027.2,1,1027.2,100,1027.3,100,24.5,100,23.8,100,232,100,236,100,29.9,100,29.5,100
2022-01-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T14:20:00.000Z,110,2022-01-05T14:23:19.952Z,45.48713,100,-61.141119999999994,100,0.5,100,3.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,23.0,100,229,100,31.0,100,5,100,-0.3,1,6,1,1027.2,1,1027.2,100,1027.2,100,23.0,100,22.0,100,229,100,233,100,31.0,100,29.9,100
2022-01-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T14:30:00.000Z,110,2022-01-05T14:33:30.289Z,45.48713,100,-61.1411,100,0.5,100,3.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.0,100,217,100,27.0,100,5,100,-0.5,1,7,1,1027.0,1,1027.0,100,1027.0,100,23.0,100,21.6,100,217,100,221,100,27.0,100,27.0,100
2022-01-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T14:40:00.000Z,110,2022-01-05T14:43:36.127Z,45.48713,100,-61.1411,100,0.4,100,3.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.5,100,213,100,28.4,100,5,100,-0.5,1,8,1,1026.9,1,1026.9,100,1026.9,100,24.5,100,23.0,100,213,100,217,100,28.4,100,27.7,100
2022-01-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T14:50:00.000Z,110,2022-01-05T14:53:43.225Z,45.48713,100,-61.14108,100,0.6,100,3.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.3,100,209,100,27.7,100,5,100,-0.6,1,8,1,1026.7,1,1026.7,100,1026.7,100,22.3,100,20.9,100,209,100,213,100,27.7,100,24.1,100
2022-01-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T15:00:00.000Z,108,2022-01-05T15:03:33.756Z,45.48713,100,-61.141119999999994,100,0.5,100,3.6,100,12.2,100,0.5,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.2,100,2.9,100,12.5,100,1026.5,100,21.6,100,201,100,26.6,100,5,100,-0.8,1,8,1,1026.5,1,1026.5,100,1026.5,100,21.6,100,19.8,100,201,100,205,100,26.6,100,26.3,100
2022-01-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T15:10:00.000Z,110,2022-01-05T15:16:36.775Z,45.48713,100,-61.14112,100,0.6,100,3.6,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.2,100,199,100,24.5,100,5,100,-0.9,1,8,1,1026.4,1,1026.4,100,1026.4,100,20.2,100,18.7,100,199,100,203,100,24.5,100,24.1,100
2022-01-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T15:20:00.000Z,110,2022-01-05T15:23:38.239Z,45.48715,100,-61.141130000000004,100,0.7,100,3.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.0,100,200,100,26.3,100,5,100,-1.1,1,8,1,1026.2,1,1026.2,100,1026.2,100,22.0,100,20.2,100,200,100,204,100,26.3,100,25.6,100
2022-01-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T15:30:00.000Z,110,2022-01-05T15:33:54.283Z,45.48713,100,-61.1411,100,1.0,100,3.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.3,100,201,100,27.0,100,5,100,-1.3,1,8,1,1026.0,1,1026.0,100,1026.0,100,22.3,100,20.5,100,201,100,205,100,27.0,100,25.9,100
2022-01-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T15:40:00.000Z,110,2022-01-05T15:42:56.472Z,45.48715,100,-61.1411,100,1.5,100,3.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.1,100,200,100,42.5,100,5,100,-1.6,1,8,1,1025.6,1,1025.6,100,1025.6,100,28.1,100,26.3,100,200,100,205,100,42.5,100,41.8,100
2022-01-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T15:50:00.000Z,110,2022-01-05T15:52:51.582Z,45.48717,100,-61.14112,100,2.1,100,3.6,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.6,100,206,100,42.8,100,5,100,-1.9,1,8,1,1025.3,1,1025.3,100,1025.3,100,35.6,100,33.8,100,206,100,211,100,42.8,100,42.1,100
