sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T08:00:00.000Z,108,2023-08-28T08:03:04.675Z,45.486979999999996,100,-61.140980000000006,100,16.5,100,18.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,7.0,100,0.4,100,0.5,100,7.2,100,5.7,100,6.3,100,1014.7,100,15.8,100,327,100,18.7,100,5,100,3,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.8,100,327,100,322,100,18.7,100,19.1,100
2023-08-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T08:10:00.000Z,110,2023-08-28T08:16:16.181Z,45.48698,100,-61.14100000000001,100,16.5,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.6,100,327,100,20.5,100,5,100,3,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,16.6,100,327,100,323,100,20.5,100,20.2,100
2023-08-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T08:20:00.000Z,110,2023-08-28T08:23:16.581Z,45.486979999999996,100,-61.14102,100,16.6,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.9,100,334,100,19.8,100,5,100,3,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.9,100,334,100,330,100,19.8,100,19.8,100
2023-08-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T08:30:00.000Z,110,2023-08-28T08:33:18.666Z,45.48698,100,-61.14100000000001,100,16.5,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.8,100,326,100,20.2,100,5,100,3,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,15.8,100,15.8,100,326,100,321,100,20.2,100,20.2,100
2023-08-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T08:40:00.000Z,110,2023-08-28T08:43:18.348Z,45.48695,100,-61.140980000000006,100,16.6,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,323,100,20.2,100,5,100,3,1,1.0,1,1014.9,1,1014.9,100,1014.8,100,17.3,100,17.3,100,323,100,318,100,20.2,100,20.2,100
2023-08-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T08:50:00.000Z,110,2023-08-28T08:53:21.659Z,45.48698,100,-61.14097,100,16.6,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,321,100,20.2,100,5,100,2,1,1.0,1,1015.0,1,1015.0,100,1014.9,100,16.9,100,16.6,100,321,100,316,100,20.2,100,20.2,100
2023-08-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T09:00:00.000Z,108,2023-08-28T09:03:22.409Z,45.48697,100,-61.140980000000006,100,16.5,100,18.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,6.8,100,0.5,100,0.5,100,6.8,100,4.9,100,6.3,100,1015.1,100,16.2,100,316,100,20.9,100,5,100,3,1,1.1,1,1015.1,1,1015.1,100,1015.0,100,16.2,100,16.2,100,316,100,311,100,20.9,100,20.2,100
2023-08-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T09:10:00.000Z,110,2023-08-28T09:16:34.882Z,45.48692,100,-61.1409,100,16.4,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,312,100,19.8,100,5,100,3,1,1.1,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.6,100,312,100,307,100,19.8,100,19.8,100
2023-08-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T09:20:00.000Z,110,2023-08-28T09:23:36.601Z,45.48697,100,-61.14100000000001,100,16.4,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,309,100,21.6,100,5,100,2,1,1.1,1,1015.2,1,1015.2,100,1015.1,100,17.6,100,17.3,100,309,100,304,100,21.6,100,20.9,100
2023-08-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T09:30:00.000Z,110,2023-08-28T09:33:39.997Z,45.48697,100,-61.14100000000001,100,16.3,100,18.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,306,100,21.6,100,5,100,2,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.5,100,306,100,301,100,21.6,100,22.0,100
2023-08-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T09:40:00.000Z,110,2023-08-28T09:43:40.841Z,45.48697,100,-61.14100000000001,100,16.3,100,18.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,290,100,17.3,100,5,100,3,1,1.2,1,1015.4,1,1015.4,100,1015.3,100,14.4,100,14.0,100,290,100,286,100,17.3,100,17.3,100
2023-08-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T09:50:00.000Z,110,2023-08-28T09:53:39.687Z,45.48698,100,-61.140980000000006,100,16.3,100,18.8,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,296,100,19.4,100,5,100,2,1,1.3,1,1015.5,1,1015.5,100,1015.4,100,15.5,100,15.1,100,296,100,291,100,19.4,100,19.4,100
2023-08-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T10:00:00.000Z,108,2023-08-28T10:02:41.315Z,45.486979999999996,100,-61.14100000000001,100,16.4,100,18.7,100,12.5,100,0.5,100,3.5,100,0.2,100,0.5,100,6.6,100,0.4,100,0.5,100,6.7,100,5.2,100,6.1,100,1015.6,100,16.6,100,315,100,19.8,100,5,100,2,1,1.4,1,1015.6,1,1015.6,100,1015.5,100,16.6,100,16.6,100,315,100,310,100,19.8,100,19.8,100
2023-08-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T10:10:00.000Z,110,2023-08-28T10:15:52.328Z,45.486999999999995,100,-61.14097,100,16.5,100,18.8,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.3,100,325,100,22.3,100,5,100,1,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,17.3,100,325,100,320,100,22.3,100,22.7,100
2023-08-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T10:20:00.000Z,110,2023-08-28T10:22:53.783Z,45.48697,100,-61.140969999999996,100,16.7,100,18.7,100,12.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.1,100,330,100,22.3,100,5,100,3,1,1.3,1,1015.7,1,1015.7,100,1015.6,100,19.1,100,19.1,100,330,100,325,100,22.3,100,22.3,100
2023-08-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T10:30:00.000Z,110,2023-08-28T10:32:56.409Z,45.48697,100,-61.14100000000001,100,16.7,100,18.7,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,331,100,21.6,100,5,100,3,1,1.3,1,1015.8,1,1015.8,100,1015.7,100,18.0,100,18.0,100,331,100,326,100,21.6,100,21.2,100
2023-08-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T10:40:00.000Z,110,2023-08-28T10:42:54.663Z,45.48697,100,-61.14100000000001,100,16.8,100,18.7,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,326,100,19.8,100,5,100,3,1,1.4,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,16.2,100,326,100,322,100,19.8,100,19.8,100
2023-08-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T10:50:00.000Z,110,2023-08-28T10:53:02.174Z,45.48698,100,-61.14103000000001,100,16.8,100,18.7,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.5,100,325,100,19.1,100,5,100,3,1,1.4,1,1016.1,1,1016.1,100,1016.0,100,15.5,100,15.1,100,325,100,320,100,19.1,100,19.1,100
2023-08-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T11:00:00.000Z,108,2023-08-28T11:03:00.102Z,45.48697,100,-61.14100000000001,100,16.9,100,18.8,100,13.2,100,3.1,100,3.5,100,0.2,100,0.7,100,6.6,100,0.3,100,0.4,100,6.7,100,5.0,100,8.0,100,1016.2,100,14.8,100,321,100,18.0,100,5,100,3,1,1.5,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.4,100,321,100,316,100,18.0,100,17.6,100
2023-08-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T11:10:00.000Z,110,2023-08-28T11:16:07.067Z,45.48698,100,-61.14097,100,17.0,100,18.8,100,13.3,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,316,100,21.2,100,5,100,3,1,1.5,1,1016.3,1,1016.3,100,1016.3,100,18.0,100,17.3,100,316,100,311,100,21.2,100,20.5,100
2023-08-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T11:20:00.000Z,110,2023-08-28T11:23:13.152Z,45.48697,100,-61.140969999999996,100,17.0,100,18.8,100,13.3,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.7,100,314,100,16.6,100,5,100,3,1,1.7,1,1016.5,1,1016.5,100,1016.4,100,13.7,100,13.0,100,314,100,309,100,16.6,100,16.2,100
2023-08-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T11:30:00.000Z,110,2023-08-28T11:33:03.404Z,45.48697,100,-61.14095,100,16.8,100,18.8,100,13.4,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.1,100,301,100,13.3,100,5,100,3,1,1.8,1,1016.6,1,1016.6,100,1016.5,100,10.1,100,9.4,100,301,100,296,100,13.3,100,13.0,100
2023-08-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T11:40:00.000Z,110,2023-08-28T11:43:08.477Z,45.486979999999996,100,-61.14100000000001,100,16.8,100,18.8,100,13.4,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,274,100,14.4,100,5,100,3,1,1.8,1,1016.7,1,1016.7,100,1016.6,100,10.1,100,9.4,100,274,100,268,100,14.4,100,13.7,100
2023-08-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T11:50:00.000Z,110,2023-08-28T11:53:05.252Z,45.48695,100,-61.14097,100,16.8,100,18.8,100,13.4,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.2,100,268,100,14.8,100,5,100,3,1,1.8,1,1016.7,1,1016.7,100,1016.7,100,12.2,100,10.8,100,268,100,263,100,14.8,100,13.0,100
2023-08-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T12:00:00.000Z,108,2023-08-28T12:03:10.657Z,45.486979999999996,100,-61.140969999999996,100,16.7,100,18.8,100,13.4,100,3.7,100,3.5,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,7.0,100,5.0,100,6.9,100,1016.8,100,11.5,100,268,100,14.0,100,5,100,3,1,1.8,1,1016.8,1,1016.8,100,1016.8,100,11.5,100,10.1,100,268,100,263,100,14.0,100,13.0,100
2023-08-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T12:10:00.000Z,110,2023-08-28T12:16:20.672Z,45.48698,100,-61.140980000000006,100,16.9,100,18.8,100,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.5,100,282,100,15.5,100,5,100,3,1,1.8,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,10.1,100,282,100,276,100,15.5,100,15.1,100
2023-08-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T12:20:00.000Z,110,2023-08-28T12:23:20.811Z,45.48697,100,-61.140969999999996,100,17.8,100,18.8,100,13.4,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.4,100,317,100,25.2,100,5,100,1,1,1.7,1,1016.9,1,1016.9,100,1016.9,100,18.4,100,18.0,100,317,100,312,100,25.2,100,25.2,100
2023-08-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T12:30:00.000Z,110,2023-08-28T12:33:22.549Z,45.48697,100,-61.14097,100,18.1,100,18.8,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.4,100,323,100,22.0,100,5,100,1,1,1.7,1,1017.0,1,1017.0,100,1016.9,100,18.4,100,18.0,100,323,100,318,100,22.0,100,21.6,100
2023-08-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T12:40:00.000Z,110,2023-08-28T12:43:22.615Z,45.48697,100,-61.140969999999996,100,18.2,100,18.8,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,336,100,26.3,100,5,100,1,1,1.6,1,1017.0,1,1017.0,100,1016.9,100,20.9,100,20.9,100,336,100,331,100,26.3,100,25.9,100
2023-08-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T12:50:00.000Z,110,2023-08-28T12:53:26.822Z,45.48697,100,-61.14095,100,18.3,100,18.8,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.3,100,336,100,25.6,100,5,100,1,1,1.5,1,1016.9,1,1016.9,100,1016.9,100,22.3,100,22.0,100,336,100,331,100,25.6,100,25.2,100
2023-08-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T13:00:00.000Z,108,2023-08-28T13:03:29.846Z,45.48697,100,-61.14095,100,18.4,100,18.9,100,13.4,100,2.1,100,3.5,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,6.7,100,3.8,100,6.5,100,1017.0,100,21.6,100,337,100,24.8,100,5,100,1,1,1.4,1,1017.0,1,1017.0,100,1016.9,100,21.6,100,21.2,100,337,100,332,100,24.8,100,25.2,100
2023-08-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T13:10:00.000Z,110,2023-08-28T13:16:38.329Z,45.48697,100,-61.14097,100,18.4,100,18.9,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.5,100,343,100,25.2,100,5,100,1,1,1.4,1,1017.0,1,1017.0,100,1016.9,100,20.5,100,20.5,100,343,100,338,100,25.2,100,25.2,100
2023-08-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T13:20:00.000Z,110,2023-08-28T13:23:43.755Z,45.48697,100,-61.140969999999996,100,18.4,100,18.9,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,345,100,23.0,100,5,100,1,1,1.4,1,1017.1,1,1017.1,100,1017.0,100,18.7,100,18.7,100,345,100,340,100,23.0,100,23.0,100
2023-08-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T13:30:00.000Z,110,2023-08-28T13:33:42.822Z,45.48697,100,-61.14097,100,18.5,100,18.9,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,343,100,20.9,100,5,100,1,1,1.4,1,1017.2,1,1017.2,100,1017.1,100,17.3,100,17.3,100,343,100,338,100,20.9,100,20.5,100
2023-08-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T13:40:00.000Z,110,2023-08-28T13:42:42.636Z,45.48697,100,-61.140969999999996,100,18.7,100,19.0,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,344,100,21.6,100,5,100,1,1,1.3,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,18.4,100,344,100,339,100,21.6,100,21.6,100
2023-08-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T13:50:00.000Z,110,2023-08-28T13:52:45.574Z,45.48697,100,-61.14097,100,18.8,100,19.0,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,347,100,20.5,100,5,100,1,1,1.2,1,1017.3,1,1017.3,100,1017.2,100,17.6,100,17.6,100,347,100,342,100,20.5,100,20.9,100
2023-08-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T14:00:00.000Z,108,2023-08-28T14:02:43.169Z,45.48697,100,-61.14095,100,18.8,100,19.0,100,13.4,100,1.6,100,3.5,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,6.8,100,4.4,100,6.1,100,1017.3,100,17.6,100,348,100,21.2,100,5,100,1,1,1.1,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,17.6,100,348,100,343,100,21.2,100,21.6,100
2023-08-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T14:10:00.000Z,110,2023-08-28T14:15:52.477Z,45.48695,100,-61.14095,100,19.0,100,19.1,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,348,100,25.2,100,5,100,1,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,19.8,100,348,100,343,100,25.2,100,24.1,100
2023-08-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T14:20:00.000Z,110,2023-08-28T14:22:51.514Z,45.48695,100,-61.14095,100,19.1,100,19.1,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,347,100,26.6,100,5,100,1,1,0.9,1,1017.4,1,1017.4,100,1017.3,100,21.6,100,21.6,100,347,100,342,100,26.6,100,26.6,100
2023-08-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T14:30:00.000Z,110,2023-08-28T14:33:01.785Z,45.48695,100,-61.14093,100,19.1,100,19.1,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.2,100,343,100,25.6,100,5,100,1,1,0.9,1,1017.5,1,1017.5,100,1017.4,100,21.2,100,21.2,100,343,100,338,100,25.6,100,24.8,100
2023-08-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T14:40:00.000Z,110,2023-08-28T14:42:59.753Z,45.48695,100,-61.14095,100,19.2,100,19.1,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,346,100,25.9,100,5,100,1,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,22.0,100,346,100,341,100,25.9,100,25.9,100
2023-08-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T14:50:00.000Z,110,2023-08-28T14:53:02.088Z,45.48697,100,-61.14095,100,19.3,100,19.2,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.2,100,350,100,26.6,100,5,100,2,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,21.2,100,20.9,100,350,100,345,100,26.6,100,26.6,100
2023-08-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T15:00:00.000Z,108,2023-08-28T15:03:05.716Z,45.48693,100,-61.140969999999996,100,19.3,100,19.2,100,13.4,100,1.4,100,3.5,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,6.4,100,3.5,100,8.0,100,1017.4,100,21.2,100,352,100,28.1,100,5,100,1,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,21.2,100,21.2,100,352,100,347,100,28.1,100,27.4,100
2023-08-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T15:10:00.000Z,110,2023-08-28T15:16:06.342Z,45.48695,100,-61.14095,100,19.4,100,19.2,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.3,100,348,100,27.0,100,5,100,3,1,0.5,1,1017.5,1,1017.5,100,1017.4,100,22.3,100,22.0,100,348,100,343,100,27.0,100,26.6,100
2023-08-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T15:20:00.000Z,110,2023-08-28T15:23:10.071Z,45.48695,100,-61.140969999999996,100,19.5,100,19.2,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.5,100,350,100,28.4,100,5,100,1,1,0.6,1,1017.5,1,1017.5,100,1017.4,100,24.5,100,24.1,100,350,100,345,100,28.4,100,28.4,100
2023-08-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T15:30:00.000Z,110,2023-08-28T15:33:07.746Z,45.48695,100,-61.140980000000006,100,19.5,100,19.2,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,350,100,28.4,100,5,100,1,1,0.6,1,1017.6,1,1017.6,100,1017.5,100,23.4,100,23.4,100,350,100,345,100,28.4,100,27.0,100
2023-08-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T15:40:00.000Z,110,2023-08-28T15:43:12.900Z,45.48695,100,-61.140969999999996,100,19.6,100,19.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,352,100,28.4,100,5,100,2,1,0.7,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,22.7,100,352,100,347,100,28.4,100,28.8,100
2023-08-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T15:50:00.000Z,110,2023-08-28T15:53:15.166Z,45.48697,100,-61.14097,100,19.7,100,19.3,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.6,100,349,100,25.6,100,5,100,1,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,21.6,100,21.6,100,349,100,345,100,25.6,100,25.2,100
