sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T08:00:00.000Z,108,2021-12-22T08:03:22.481Z,45.48705,100,-61.1411,100,-0.8,100,4.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.2,100,2.4,100,2.4,100,2.4,100,1018.0,100,16.9,100,10,100,21.6,100,5,100,0.4,1,0,1,1018.0,1,1018.0,100,1018.0,100,16.9,100,16.6,100,10,100,14,100,21.6,100,21.2,100
2021-12-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T08:10:00.000Z,110,2021-12-22T08:16:25.028Z,45.48703,100,-61.1411,100,-0.9,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,17,100,20.9,100,5,100,0.2,1,0,1,1017.9,1,1017.9,100,1017.9,100,16.6,100,16.2,100,17,100,21,100,20.9,100,20.9,100
2021-12-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T08:20:00.000Z,110,2021-12-22T08:23:24.965Z,45.48705,100,-61.1411,100,-1.0,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,28,100,18.4,100,5,100,0.2,1,0,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,11.9,100,28,100,32,100,18.4,100,18.4,100
2021-12-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T08:30:00.000Z,110,2021-12-22T08:33:32.252Z,45.48705,100,-61.14112,100,-1.1,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,31,100,13.7,100,5,100,0.2,1,0,1,1018.2,1,1018.2,100,1018.2,100,9.7,100,9.7,100,31,100,35,100,13.7,100,14.0,100
2021-12-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T08:40:00.000Z,110,2021-12-22T08:43:29.008Z,45.48705,100,-61.1411,100,-1.2,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.7,100,38,100,13.0,100,5,100,0.1,1,0,1,1018.3,1,1018.3,100,1018.3,100,9.7,100,9.7,100,38,100,42,100,13.0,100,13.0,100
2021-12-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T08:50:00.000Z,110,2021-12-22T08:53:32.388Z,45.48705,100,-61.14112,100,-1.3,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.4,100,27,100,13.7,100,5,100,-0.1,1,8,1,1018.5,1,1018.5,100,1018.5,100,10.4,100,10.4,100,27,100,31,100,13.7,100,13.7,100
2021-12-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T09:00:00.000Z,108,2021-12-22T09:03:34.449Z,45.48705,10,-61.141130000000004,100,-1.2,100,4.4,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.7,100,2.8,100,4.3,100,1018.6,100,11.5,100,15,100,14.4,100,5,100,-0.1,1,4,1,1018.6,1,1018.6,100,1018.6,100,11.5,100,11.5,100,15,100,19,100,14.4,100,14.4,100
2021-12-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T09:10:00.000Z,110,2021-12-22T09:16:36.828Z,45.48705,100,-61.14113,100,-1.3,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.7,100,19,100,13.7,100,5,100,0.0,1,5,1,1018.7,1,1018.7,100,1018.7,100,9.7,100,9.7,100,19,100,23,100,13.7,100,13.3,100
2021-12-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T09:20:00.000Z,110,2021-12-22T09:23:32.820Z,45.48703,100,-61.14115,100,-1.2,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.2,100,23,100,17.3,100,5,100,-0.3,1,5,1,1018.4,1,1018.4,100,1018.4,100,12.2,100,12.2,100,23,100,27,100,17.3,100,16.9,100
2021-12-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T09:30:00.000Z,110,2021-12-22T09:32:39.865Z,45.48703,100,-61.14113,100,-1.2,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,22,100,19.1,100,5,100,-0.9,1,8,1,1018.1,1,1018.1,100,1018.2,100,15.1,100,14.8,100,22,100,26,100,19.1,100,18.7,100
2021-12-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T09:40:00.000Z,110,2021-12-22T09:42:41.236Z,45.48702,100,-61.141130000000004,100,-1.3,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.3,100,32,100,16.9,100,5,100,-0.8,1,6,1,1018.3,1,1018.3,100,1018.3,100,13.3,100,13.0,100,32,100,36,100,16.9,100,16.6,100
2021-12-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T09:50:00.000Z,110,2021-12-22T09:52:50.417Z,45.48703,100,-61.14115,100,-1.4,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.2,100,36,100,14.0,100,5,100,-1.0,1,6,1,1018.3,1,1018.3,100,1018.3,100,11.2,100,11.2,100,36,100,40,100,14.0,100,14.0,100
2021-12-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T10:00:00.000Z,108,2021-12-22T10:02:47.582Z,45.48705,10,-61.14115,100,-1.4,100,4.4,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,5.5,100,3.7,100,9.5,100,1018.4,100,12.2,100,39,100,16.6,100,5,100,-0.8,1,6,1,1018.4,1,1018.4,100,1018.5,100,12.2,100,11.9,100,39,100,43,100,16.6,100,16.9,100
2021-12-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T10:10:00.000Z,110,2021-12-22T10:15:50.004Z,45.48705,100,-61.14113,100,-1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.7,100,41,100,16.2,100,5,100,-0.6,1,6,1,1018.5,1,1018.5,100,1018.5,100,13.7,100,13.3,100,41,100,45,100,16.2,100,16.2,100
2021-12-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T10:20:00.000Z,110,2021-12-22T10:22:51.588Z,45.48703,100,-61.14115,100,-1.4,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,52,100,16.9,100,5,100,-0.8,1,6,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,14.0,100,52,100,56,100,16.9,100,16.9,100
2021-12-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T10:30:00.000Z,110,2021-12-22T10:32:51.598Z,45.48705,100,-61.14115,100,-1.4,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.4,100,53,100,19.1,100,5,100,-1.0,1,6,1,1018.1,1,1018.1,100,1018.1,100,14.4,100,14.4,100,53,100,58,100,19.1,100,19.1,100
2021-12-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T10:40:00.000Z,110,2021-12-22T10:42:53.143Z,45.48707,100,-61.14118000000001,100,-1.4,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.8,100,65,100,19.8,100,5,100,-0.7,1,6,1,1018.1,1,1018.1,100,1018.1,100,15.8,100,15.5,100,65,100,69,100,19.8,100,19.4,100
2021-12-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T10:50:00.000Z,110,2021-12-22T10:53:10.833Z,45.48707,100,-61.14117,100,-1.5,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,71,100,18.4,100,5,100,-0.3,1,8,1,1018.0,1,1018.0,100,1018.1,100,13.0,100,12.6,100,71,100,75,100,18.4,100,18.4,100
2021-12-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T11:00:00.000Z,108,2021-12-22T11:03:06.407Z,45.48708,100,-61.14118000000001,100,-1.3,100,4.3,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,5.1,100,0.1,100,0.1,100,5.4,100,4.2,100,7.1,100,1018.3,100,13.7,100,80,100,19.4,100,5,100,0.4,1,0,1,1018.3,1,1018.3,100,1018.3,100,13.7,100,13.3,100,80,100,84,100,19.4,100,19.4,100
2021-12-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T11:10:00.000Z,110,2021-12-22T11:16:06.409Z,45.48708,100,-61.1412,100,-1.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,89,100,16.2,100,5,100,0.4,1,0,1,1018.4,1,1018.4,100,1018.4,100,13.0,100,12.6,100,89,100,93,100,16.2,100,16.6,100
2021-12-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T11:20:00.000Z,110,2021-12-22T11:23:11.267Z,45.48705,100,-61.141169999999995,100,-1.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,87,100,19.1,100,5,100,0.2,1,1,1,1018.3,1,1018.3,100,1018.3,100,14.4,100,14.0,100,87,100,91,100,19.1,100,18.7,100
2021-12-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T11:30:00.000Z,110,2021-12-22T11:33:08.649Z,45.48707,100,-61.14118000000001,100,-1.0,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,86,100,17.3,100,5,100,0.0,1,5,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,13.3,100,86,100,90,100,17.3,100,16.9,100
2021-12-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T11:40:00.000Z,110,2021-12-22T11:43:20.734Z,45.48708,100,-61.14122,100,-0.9,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,89,100,18.4,100,5,100,0.1,1,3,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,14.4,100,89,100,93,100,18.4,100,18.4,100
2021-12-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T11:50:00.000Z,110,2021-12-22T11:53:23.731Z,45.48708,100,-61.14118000000001,100,-0.8,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,85,100,19.8,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,14.0,100,85,100,89,100,19.8,100,19.1,100
2021-12-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T12:00:00.000Z,108,2021-12-22T12:03:22.684Z,45.48708,100,-61.14123000000001,100,-0.6,100,4.4,100,12.0,100,0.1,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.1,100,4.4,100,2.9,100,6.5,100,1018.4,100,18.0,100,78,100,25.2,100,5,100,-0.1,1,5,1,1018.4,1,1018.4,100,1018.5,100,18.0,100,17.3,100,78,100,82,100,25.2,100,24.5,100
2021-12-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T12:10:00.000Z,110,2021-12-22T12:16:27.539Z,45.48707,100,-61.14125,100,-0.5,100,4.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.5,100,77,100,25.2,100,5,100,-0.4,1,6,1,1018.3,1,1018.3,100,1018.3,100,20.5,100,19.8,100,77,100,81,100,25.2,100,24.8,100
2021-12-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T12:20:00.000Z,110,2021-12-22T12:23:27.776Z,45.48705,100,-61.14128,100,-0.5,100,4.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.0,100,77,100,26.6,100,5,100,-0.3,1,7,1,1018.2,1,1018.2,100,1018.2,100,22.0,100,21.2,100,77,100,81,100,26.6,100,25.9,100
2021-12-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T12:30:00.000Z,110,2021-12-22T12:33:31.125Z,45.48708,100,-61.14128,100,-0.4,100,4.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.6,100,79,100,25.6,100,5,100,-0.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,21.6,100,20.9,100,79,100,83,100,25.6,100,25.2,100
2021-12-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T12:40:00.000Z,110,2021-12-22T12:43:27.068Z,45.48707,100,-61.14127,100,-0.2,100,4.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.5,100,86,100,26.3,100,5,100,-0.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,20.5,100,19.8,100,86,100,90,100,26.3,100,25.6,100
2021-12-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T12:50:00.000Z,110,2021-12-22T12:53:31.632Z,45.48707,100,-61.1413,100,-0.2,100,4.5,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.2,100,80,100,27.7,100,5,100,-0.4,1,8,1,1017.9,1,1017.9,100,1017.9,100,21.2,100,20.5,100,80,100,84,100,27.7,100,26.3,100
2021-12-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T13:00:00.000Z,108,2021-12-22T13:03:30.369Z,45.48708,100,-61.14128,100,-0.1,100,4.6,100,12.3,100,0.9,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.4,100,2.3,100,2.1,100,1017.7,100,23.4,100,79,100,27.4,100,5,100,-0.7,1,8,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,22.7,100,79,100,83,100,27.4,100,27.4,100
2021-12-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T13:10:00.000Z,110,2021-12-22T13:16:33.651Z,45.48708,100,-61.14128,100,0.1,100,4.6,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.2,100,81,100,31.0,100,5,100,-1.1,1,8,1,1017.4,1,1017.4,100,1017.4,100,25.2,100,24.1,100,81,100,85,100,31.0,100,30.2,100
2021-12-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T13:20:00.000Z,110,2021-12-22T13:22:43.074Z,45.48708,100,-61.1413,100,0.3,100,4.6,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.5,100,85,100,29.9,100,5,100,-1.1,1,8,1,1017.2,1,1017.2,100,1017.2,100,24.5,100,23.0,100,85,100,90,100,29.9,100,29.9,100
2021-12-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T13:30:00.000Z,110,2021-12-22T13:32:48.375Z,45.4871,100,-61.14133,100,0.5,100,4.6,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.6,100,93,100,33.5,100,5,100,-0.9,1,8,1,1017.2,1,1017.2,100,1017.2,100,26.6,100,25.9,100,93,100,97,100,33.5,100,33.1,100
2021-12-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T13:40:00.000Z,110,2021-12-22T13:42:48.490Z,45.48713,100,-61.14131999999999,100,0.8,100,4.6,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.6,100,99,100,32.8,100,5,100,-0.8,1,8,1,1017.4,1,1017.4,100,1017.4,100,26.6,100,25.6,100,99,100,103,100,32.8,100,32.0,100
2021-12-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T13:50:00.000Z,110,2021-12-22T13:52:49.910Z,45.4871,100,-61.1413,100,1.0,100,4.6,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.6,100,102,100,32.8,100,5,100,-1.0,1,8,1,1017.1,1,1017.1,100,1017.1,100,26.6,100,25.9,100,102,100,106,100,32.8,100,32.4,100
2021-12-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T14:00:00.000Z,108,2021-12-22T14:02:53.578Z,45.4871,100,-61.1413,100,1.1,100,4.6,100,12.7,100,1.5,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1016.8,100,28.1,100,94,100,35.3,100,5,100,-1.6,1,8,1,1016.8,1,1016.8,100,1016.8,100,28.1,100,26.6,100,94,100,98,100,35.3,100,34.6,100
2021-12-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T14:10:00.000Z,110,2021-12-22T14:16:50.050Z,45.48712,100,-61.14131999999999,100,1.2,100,4.6,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,90,100,34.6,100,5,100,-1.9,1,8,1,1016.5,1,1016.5,100,1016.5,100,28.1,100,26.6,100,90,100,94,100,34.6,100,34.2,100
2021-12-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T14:20:00.000Z,110,2021-12-22T14:22:49.844Z,45.48715,100,-61.14131999999999,100,1.3,100,4.6,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.2,100,95,100,36.7,100,5,100,-2.0,1,8,1,1016.3,1,1016.3,100,1016.3,100,29.2,100,28.1,100,95,100,99,100,36.7,100,36.0,100
2021-12-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T14:30:00.000Z,110,2021-12-22T14:32:54.333Z,45.48713,100,-61.14135,100,1.4,100,4.6,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.6,100,99,100,36.7,100,5,100,-1.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,30.6,100,29.9,100,99,100,104,100,36.7,100,36.0,100
2021-12-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T14:40:00.000Z,110,2021-12-22T14:42:53.349Z,45.48713,100,-61.141369999999995,100,1.5,100,4.6,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.0,100,104,100,37.8,100,5,100,-2.2,1,8,1,1016.2,1,1016.2,100,1016.2,100,31.0,100,29.9,100,104,100,108,100,37.8,100,37.1,100
2021-12-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T14:50:00.000Z,110,2021-12-22T14:52:53.954Z,45.48713,100,-61.14137,100,1.7,100,4.6,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.7,100,105,100,37.1,100,5,100,-2.5,1,8,1,1015.9,1,1015.9,100,1015.9,100,31.7,100,30.6,100,105,100,109,100,37.1,100,36.4,100
2021-12-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T15:00:00.000Z,108,2021-12-22T15:03:11.089Z,45.48713,100,-61.14135,100,1.8,100,4.7,100,12.9,100,2.4,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.2,100,1015.6,100,31.7,100,106,100,39.2,100,5,100,-2.9,1,8,1,1015.6,1,1015.6,100,1015.6,100,31.7,100,31.0,100,106,100,110,100,39.2,100,38.5,100
2021-12-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T15:10:00.000Z,110,2021-12-22T15:17:24.051Z,45.48713,100,-61.14137,100,2.0,100,4.7,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.8,100,109,100,39.6,100,5,100,-2.8,1,8,1,1015.5,1,1015.5,100,1015.5,100,32.8,100,31.3,100,109,100,113,100,39.6,100,39.2,100
2021-12-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T15:20:00.000Z,110,2021-12-22T15:23:18.260Z,45.48715,100,-61.141369999999995,100,2.1,100,4.7,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.8,100,114,100,41.4,100,5,100,-2.9,1,7,1,1015.3,1,1015.3,100,1015.3,100,33.8,100,32.8,100,114,100,118,100,41.4,100,41.8,100
2021-12-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T15:30:00.000Z,110,2021-12-22T15:33:19.422Z,45.48717,100,-61.14137,100,2.1,100,4.7,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.4,100,111,100,40.3,100,5,100,-3.0,1,8,1,1015.1,1,1015.1,100,1015.1,100,32.4,100,31.7,100,111,100,115,100,40.3,100,39.6,100
2021-12-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T15:40:00.000Z,110,2021-12-22T15:43:18.662Z,45.48717,100,-61.14138000000001,100,2.2,100,4.7,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.8,100,113,100,41.4,100,5,100,-3.5,1,8,1,1014.6,1,1014.6,100,1014.6,100,33.8,100,32.8,100,113,100,117,100,41.4,100,40.0,100
2021-12-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T15:50:00.000Z,110,2021-12-22T15:53:21.156Z,45.48715,100,-61.14137,100,2.3,100,4.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.6,100,109,100,40.7,100,5,100,-3.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,34.6,100,33.1,100,109,100,114,100,40.7,100,40.3,100
