sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T07:50:00.000Z,110,2023-08-22T07:52:47.623Z,45.487,100,-61.140969999999996,100,18.1,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,4.3,100,51,100,6.5,100,5,100,8.0,1,-0.9,1,1012.5,1,1012.5,100,1012.4,100,4.3,100,4.3,100,51,100,47,100,6.5,100,6.5,100
2023-08-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T08:00:00.000Z,108,2023-08-22T08:02:48.810Z,45.486999999999995,100,-61.140980000000006,100,18.1,100,19.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,6.1,100,0.2,100,0.2,100,6.4,100,4.7,100,8.3,100,1012.5,100,5.0,100,21,100,6.8,100,5,100,8.0,1,-0.9,1,1012.5,1,1012.5,100,1012.4,100,5.0,100,5.0,100,21,100,17,100,6.8,100,6.8,100
2023-08-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T08:10:00.000Z,110,2023-08-22T08:16:01.700Z,45.48702,100,-61.140980000000006,100,18.2,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.1,100,349,100,8.6,100,5,100,6.0,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,6.1,100,6.1,100,349,100,345,100,8.6,100,7.9,100
2023-08-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T08:20:00.000Z,110,2023-08-22T08:23:06.764Z,45.48698,100,-61.14097,100,18.2,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.6,100,11,100,10.8,100,5,100,8.0,1,-0.5,1,1012.6,1,1012.6,100,1012.5,100,8.6,100,8.6,100,11,100,7,100,10.8,100,10.8,100
2023-08-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T08:30:00.000Z,110,2023-08-22T08:33:04.297Z,45.487,100,-61.140980000000006,100,18.2,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.2,100,34,100,13.3,100,5,100,8.0,1,-0.6,1,1012.5,1,1012.5,100,1012.4,100,11.2,100,11.2,100,34,100,29,100,13.3,100,13.7,100
2023-08-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T08:40:00.000Z,110,2023-08-22T08:43:02.497Z,45.48698,100,-61.14102,100,18.1,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.8,100,40,100,22.3,100,5,100,6.0,1,-0.6,1,1012.5,1,1012.5,100,1012.4,100,14.8,100,14.8,100,40,100,35,100,22.3,100,22.7,100
2023-08-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T08:50:00.000Z,110,2023-08-22T08:53:03.838Z,45.48697,100,-61.14100000000001,100,18.1,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,35,100,26.3,100,5,100,5.0,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,20.9,100,20.5,100,35,100,30,100,26.3,100,26.6,100
2023-08-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T09:00:00.000Z,108,2023-08-22T09:03:04.945Z,45.48698,100,-61.14100000000001,100,18.0,100,19.3,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,6.7,100,5.0,100,8.7,100,1012.5,100,19.1,100,60,100,24.1,100,5,100,6.0,1,-0.7,1,1012.5,1,1012.5,100,1012.4,100,19.1,100,19.1,100,60,100,55,100,24.1,100,24.1,100
2023-08-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T09:10:00.000Z,110,2023-08-22T09:16:17.807Z,45.48697,100,-61.140980000000006,100,17.8,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.0,100,57,100,23.0,100,5,100,6.0,1,-0.6,1,1012.6,1,1012.6,100,1012.5,100,18.0,100,18.0,100,57,100,52,100,23.0,100,22.7,100
2023-08-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T09:20:00.000Z,110,2023-08-22T09:23:18.144Z,45.48697,100,-61.140980000000006,100,17.7,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,58,100,24.1,100,5,100,6.0,1,-0.7,1,1012.6,1,1012.6,100,1012.5,100,18.7,100,18.7,100,58,100,54,100,24.1,100,23.8,100
2023-08-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T09:30:00.000Z,110,2023-08-22T09:33:25.003Z,45.48697,100,-61.14100000000001,100,17.5,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,48,100,21.2,100,5,100,5.0,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.9,100,48,100,43,100,21.2,100,21.2,100
2023-08-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T09:40:00.000Z,110,2023-08-22T09:43:21.166Z,45.48698,100,-61.140980000000006,100,17.4,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,44,100,22.0,100,5,100,5.0,1,0.0,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,17.6,100,44,100,39,100,22.0,100,22.0,100
2023-08-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T09:50:00.000Z,110,2023-08-22T09:53:22.799Z,45.48697,100,-61.140980000000006,100,17.4,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,41,100,22.3,100,5,100,3.0,1,0.1,1,1013.1,1,1013.1,100,1013.0,100,16.9,100,16.9,100,41,100,36,100,22.3,100,22.7,100
2023-08-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T10:00:00.000Z,108,2023-08-22T10:03:22.486Z,45.48697,100,-61.140980000000006,100,17.3,100,19.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.9,100,0.2,10,0.2,100,4.1,100,2.8,100,6.1,100,1013.1,100,16.6,100,31,100,19.8,100,5,100,3.0,1,0.4,1,1013.1,1,1013.1,100,1013.0,100,16.6,100,16.2,100,31,100,26,100,19.8,100,19.8,100
2023-08-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T10:10:00.000Z,110,2023-08-22T10:16:35.027Z,45.48697,100,-61.140980000000006,100,17.1,100,19.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,25,100,22.0,100,5,100,3.0,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,18.4,100,18.0,100,25,100,20,100,22.0,100,21.6,100
2023-08-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T10:20:00.000Z,110,2023-08-22T10:23:35.646Z,45.48695,100,-61.14100000000001,100,17.1,100,19.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,23,100,22.3,100,5,100,3.0,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.4,100,23,100,18,100,22.3,100,22.3,100
2023-08-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T10:30:00.000Z,110,2023-08-22T10:33:38.316Z,45.48695,100,-61.140930000000004,100,17.1,100,19.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,27,100,21.2,100,5,100,3.0,1,0.7,1,1013.3,1,1013.3,100,1013.2,100,17.6,100,17.3,100,27,100,22,100,21.2,100,21.2,100
2023-08-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T10:40:00.000Z,110,2023-08-22T10:43:38.223Z,45.48695,100,-61.140980000000006,100,17.1,100,19.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.3,100,38,100,21.2,100,5,100,3.0,1,0.8,1,1013.3,1,1013.3,100,1013.2,100,17.3,100,17.3,100,38,100,33,100,21.2,100,21.2,100
2023-08-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T10:50:00.000Z,110,2023-08-22T10:52:38.805Z,45.486979999999996,100,-61.14100000000001,100,17.2,100,19.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,47,100,20.2,100,5,100,2.0,1,0.8,1,1013.3,1,1013.3,100,1013.2,100,16.9,100,16.9,100,47,100,42,100,20.2,100,20.5,100
2023-08-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T11:00:00.000Z,108,2023-08-22T11:02:49.004Z,45.48693,100,-61.14092,100,17.2,100,19.1,100,12.4,100,0.3,100,3.5,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,6.9,100,3.4,100,11.8,100,1013.3,100,16.2,100,51,100,19.4,100,5,100,3.0,1,0.8,1,1013.3,1,1013.3,100,1013.2,100,16.2,100,16.2,100,51,100,46,100,19.4,100,19.4,100
2023-08-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T11:10:00.000Z,110,2023-08-22T11:15:43.216Z,45.486979999999996,100,-61.14100000000001,100,17.2,100,19.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,49,100,20.9,100,5,100,3.0,1,0.6,1,1013.3,1,1013.3,100,1013.2,100,17.6,100,17.6,100,49,100,44,100,20.9,100,20.5,100
2023-08-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T11:20:00.000Z,110,2023-08-22T11:22:48.196Z,45.48695,100,-61.14097,100,17.2,100,19.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.7,100,36,100,22.7,100,5,100,3.0,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,18.7,100,18.4,100,36,100,32,100,22.7,100,22.0,100
2023-08-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T11:30:00.000Z,110,2023-08-22T11:32:44.857Z,45.48695,100,-61.14095,100,16.9,100,19.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,22,100,18.7,100,5,100,1.0,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.8,100,22,100,18,100,18.7,100,18.7,100
2023-08-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T11:40:00.000Z,110,2023-08-22T11:42:47.642Z,45.48695,100,-61.14092,100,17.0,100,19.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.8,100,28,100,17.6,100,5,100,1.0,1,0.9,1,1013.4,1,1013.4,100,1013.3,100,14.8,100,14.8,100,28,100,24,100,17.6,100,17.6,100
2023-08-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T11:50:00.000Z,110,2023-08-22T11:52:57.032Z,45.48697,100,-61.14088,100,16.9,100,19.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.8,100,21,100,18.4,100,5,100,1.0,1,0.7,1,1013.3,1,1013.3,100,1013.3,100,15.8,100,15.8,100,21,100,16,100,18.4,100,18.4,100
2023-08-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T12:00:00.000Z,108,2023-08-22T12:02:48.683Z,45.48698,100,-61.14100000000001,100,16.8,100,19.0,100,12.4,100,0.6,100,3.5,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,5.7,100,3.9,100,5.4,100,1013.3,100,15.5,100,22,100,17.6,100,5,100,1.0,1,0.8,1,1013.3,1,1013.3,100,1013.2,100,15.5,100,15.5,100,22,100,17,100,17.6,100,17.6,100
2023-08-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T12:10:00.000Z,110,2023-08-22T12:16:05.527Z,45.486979999999996,100,-61.14100000000001,100,16.9,100,19.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.4,100,22,100,17.6,100,5,100,1.0,1,0.7,1,1013.2,1,1013.2,100,1013.2,100,14.4,100,14.4,100,22,100,17,100,17.6,100,17.3,100
2023-08-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T12:20:00.000Z,110,2023-08-22T12:23:02.136Z,45.48698,100,-61.140980000000006,100,17.0,100,19.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,13,100,21.2,100,5,100,1.0,1,0.7,1,1013.3,1,1013.3,100,1013.2,100,17.6,100,17.6,100,13,100,8,100,21.2,100,21.2,100
2023-08-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T12:30:00.000Z,110,2023-08-22T12:33:04.885Z,45.487,100,-61.140980000000006,100,16.9,100,18.9,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,6,100,19.4,100,5,100,0.0,1,0.3,1,1013.3,1,1013.3,100,1013.2,100,16.9,100,16.9,100,6,100,1,100,19.4,100,19.4,100
2023-08-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T12:40:00.000Z,110,2023-08-22T12:43:05.482Z,45.486999999999995,100,-61.14100000000001,100,17.0,100,18.9,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.1,100,6,100,18.4,100,5,100,0.0,1,0.1,1,1013.2,1,1013.2,100,1013.1,100,15.1,100,15.1,100,6,100,2,100,18.4,100,18.7,100
2023-08-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T12:50:00.000Z,110,2023-08-22T12:53:04.497Z,45.487,100,-61.14100000000001,100,16.9,100,18.9,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.6,100,6,100,16.2,100,5,100,0.0,1,0.1,1,1013.2,1,1013.2,100,1013.1,100,12.6,100,12.6,100,6,100,1,100,16.2,100,16.2,100
2023-08-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T13:00:00.000Z,108,2023-08-22T13:03:07.326Z,45.486999999999995,100,-61.14100000000001,100,17.0,100,18.9,100,12.7,100,1.2,100,3.5,100,0.1,100,0.4,100,5.4,100,0.2,100,0.3,100,5.7,100,3.9,100,5.7,100,1013.2,100,9.7,100,355,100,11.9,100,5,100,0.0,1,0.1,1,1013.2,1,1013.2,100,1013.1,100,9.7,100,9.7,100,355,100,350,100,11.9,100,12.2,100
2023-08-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T13:10:00.000Z,110,2023-08-22T13:16:18.807Z,45.487,100,-61.14100000000001,100,17.1,100,18.9,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.0,100,357,100,18.0,100,5,100,8.0,1,-0.2,1,1013.1,1,1013.1,100,1013.0,100,14.0,100,14.0,100,357,100,352,100,18.0,100,18.4,100
2023-08-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T13:20:00.000Z,110,2023-08-22T13:23:24.462Z,45.486999999999995,100,-61.14100000000001,100,17.2,100,18.9,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.8,100,355,100,17.6,100,5,100,8.0,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,14.8,100,14.8,100,355,100,350,100,17.6,100,17.6,100
2023-08-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T13:30:00.000Z,110,2023-08-22T13:33:20.922Z,45.487,100,-61.14100000000001,100,17.2,100,18.9,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.3,100,354,100,21.6,100,5,100,8.0,1,-0.1,1,1013.2,1,1013.2,100,1013.1,100,17.3,100,17.3,100,354,100,349,100,21.6,100,22.0,100
2023-08-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T13:40:00.000Z,110,2023-08-22T13:43:26.291Z,45.48702,100,-61.14102,100,17.3,100,18.9,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,358,100,19.1,100,5,100,4.0,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,15.5,100,358,100,353,100,19.1,100,18.7,100
2023-08-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T13:50:00.000Z,110,2023-08-22T13:53:22.726Z,45.487,100,-61.140980000000006,100,17.5,100,18.9,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,2,100,23.0,100,5,100,5.0,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,16.2,100,2,100,357,100,23.0,100,23.4,100
2023-08-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T14:00:00.000Z,108,2023-08-22T14:03:27.755Z,45.486999999999995,100,-61.140980000000006,100,17.6,100,18.8,100,13.0,100,1.6,100,3.5,100,0.1,100,0.4,100,5.5,100,0.2,100,0.3,100,5.8,100,4.2,100,5.6,100,1013.3,100,19.4,100,12,100,23.8,100,5,100,5.0,1,0.0,1,1013.3,1,1013.3,100,1013.2,100,19.4,100,19.8,100,12,100,7,100,23.8,100,23.8,100
2023-08-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T14:10:00.000Z,110,2023-08-22T14:16:27.101Z,45.487,100,-61.140980000000006,100,17.7,100,18.8,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.3,100,6,100,20.5,100,5,100,3.0,1,0.1,1,1013.3,1,1013.3,100,1013.3,100,17.3,100,17.6,100,6,100,1,100,20.5,100,20.9,100
2023-08-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T14:20:00.000Z,110,2023-08-22T14:23:38.114Z,45.486999999999995,100,-61.14100000000001,100,17.8,100,18.8,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,2,100,19.1,100,5,100,5.0,1,-0.1,1,1013.3,1,1013.3,100,1013.2,100,16.9,100,16.9,100,2,100,357,100,19.1,100,19.1,100
2023-08-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T14:30:00.000Z,110,2023-08-22T14:33:39.754Z,45.487,100,-61.140980000000006,100,17.9,100,18.8,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.2,100,7,100,24.1,100,5,100,5.0,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,20.2,100,20.2,100,7,100,2,100,24.1,100,24.5,100
2023-08-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T14:40:00.000Z,110,2023-08-22T14:43:44.117Z,45.486999999999995,100,-61.14100000000001,100,18.0,100,18.8,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.4,100,9,100,22.0,100,5,100,6.0,1,-0.3,1,1013.1,1,1013.1,100,1013.0,100,18.4,100,18.4,100,9,100,4,100,22.0,100,22.0,100
2023-08-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T14:50:00.000Z,110,2023-08-22T14:52:47.261Z,45.48697,100,-61.140980000000006,100,18.0,100,18.8,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,18,100,20.5,100,5,100,8.0,1,-0.3,1,1013.0,1,1013.0,100,1012.9,100,17.3,100,17.3,100,18,100,13,100,20.5,100,20.9,100
2023-08-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T15:00:00.000Z,108,2023-08-22T15:03:42.050Z,45.48698,100,-61.140980000000006,100,18.1,100,18.8,100,13.2,100,2.7,100,3.5,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,5.3,100,3.5,100,8.3,100,1012.9,100,16.6,100,20,100,19.1,100,5,100,8.0,1,-0.4,1,1012.9,1,1012.9,100,1012.8,100,16.6,100,16.6,100,20,100,15,100,19.1,100,19.1,100
2023-08-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T15:10:00.000Z,110,2023-08-22T15:15:48.849Z,45.486979999999996,100,-61.140980000000006,100,18.2,100,18.8,100,13.3,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,18,100,20.9,100,5,100,8.0,1,-0.4,1,1012.9,1,1012.9,100,1012.8,100,18.4,100,18.4,100,18,100,13,100,20.9,100,20.9,100
2023-08-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T15:20:00.000Z,110,2023-08-22T15:22:49.242Z,45.48697,100,-61.14100000000001,100,18.4,100,18.8,100,13.3,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,22,100,23.4,100,5,100,8.0,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,18.7,100,22,100,17,100,23.4,100,23.4,100
2023-08-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T15:40:00.000Z,110,2023-08-22T15:42:48.174Z,45.486979999999996,100,-61.14100000000001,100,18.8,100,18.8,100,13.4,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,21,100,24.8,100,5,100,8.0,1,-0.4,1,1012.8,1,1012.8,100,1012.7,100,18.4,100,18.4,100,21,100,16,100,24.8,100,24.5,100
