sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T08:00:00.000Z,108,2023-06-13T08:03:25.377Z,45.4869,100,-61.140969999999996,100,9.3,100,9.6,100,12.3,100,0.0,100,3.5,100,0.1,100,0.1,100,3.7,100,0.1,100,0.1,100,3.9,100,3.1,100,6.1,100,1010.6,100,7.6,100,14,100,9.0,100,5,100,-0.5,1,6,1,1010.6,1,1010.6,100,1010.6,100,7.6,100,7.2,100,14,100,8,100,9.0,100,8.6,100
2023-06-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T08:10:00.000Z,110,2023-06-13T08:16:26.111Z,45.48687,100,-61.14095,100,9.4,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.2,100,21,100,9.4,100,5,100,-0.4,1,6,1,1010.6,1,1010.6,100,1010.6,100,7.2,100,7.2,100,21,100,15,100,9.4,100,9.0,100
2023-06-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T08:20:00.000Z,110,2023-06-13T08:23:25.873Z,45.48688,100,-61.140930000000004,100,9.4,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.2,100,24,100,7.9,100,5,100,-0.2,1,6,1,1010.6,1,1010.6,100,1010.6,100,7.2,100,7.2,100,24,100,18,100,7.9,100,8.3,100
2023-06-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T08:30:00.000Z,110,2023-06-13T08:33:25.797Z,45.48688,100,-61.14095,100,9.5,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.1,100,34,100,7.2,100,5,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.6,100,6.1,100,5.8,100,34,100,28,100,7.2,100,6.8,100
2023-06-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T08:40:00.000Z,110,2023-06-13T08:43:26.927Z,45.48688,100,-61.140969999999996,100,9.6,100,9.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.5,100,28,100,7.2,100,5,100,-0.1,1,5,1,1010.7,1,1010.7,100,1010.6,100,6.5,100,6.5,100,28,100,22,100,7.2,100,7.2,100
2023-06-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T08:50:00.000Z,110,2023-06-13T08:53:29.175Z,45.48688,100,-61.14095,100,9.7,100,9.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.1,100,31,100,7.2,100,5,100,0.0,1,5,1,1010.7,1,1010.7,100,1010.7,100,6.1,100,6.1,100,31,100,25,100,7.2,100,6.8,100
2023-06-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T09:00:00.000Z,108,2023-06-13T09:02:38.319Z,45.48688,100,-61.14095,100,9.8,100,9.3,100,12.4,100,0.4,100,3.5,100,0.1,100,0.2,100,5.0,100,0.1,100,0.1,100,5.6,100,3.7,100,8.3,100,1010.7,100,5.0,100,41,100,5.8,100,5,100,0.1,1,3,1,1010.7,1,1010.7,100,1010.7,100,5.0,100,5.0,100,41,100,33,100,5.8,100,5.8,100
2023-06-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T09:10:00.000Z,110,2023-06-13T09:16:50.509Z,45.48692,100,-61.14100000000001,100,9.8,100,9.2,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.0,100,44,100,5.8,100,5,100,0.1,1,3,1,1010.8,1,1010.8,100,1010.7,100,5.0,100,5.0,100,44,100,37,100,5.8,100,5.8,100
2023-06-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T09:20:00.000Z,110,2023-06-13T09:22:45.344Z,45.4869,100,-61.140969999999996,100,9.7,100,9.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.7,100,2,100,6.1,100,5,100,0.2,1,3,1,1010.9,1,1010.9,100,1010.8,100,4.7,100,5.0,100,2,100,354,100,6.1,100,6.5,100
2023-06-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T09:30:00.000Z,110,2023-06-13T09:32:46.696Z,45.48693,100,-61.14100000000001,100,9.5,100,9.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.6,100,331,100,8.6,100,5,100,0.2,1,3,1,1010.9,1,1010.9,100,1010.9,100,7.6,100,7.9,100,331,100,326,100,8.6,100,8.6,100
2023-06-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T09:40:00.000Z,110,2023-06-13T09:42:47.811Z,45.48692,100,-61.140980000000006,100,9.6,100,9.0,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,6.8,100,342,100,8.3,100,5,100,0.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,6.8,100,6.8,100,342,100,336,100,8.3,100,8.6,100
2023-06-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T09:50:00.000Z,110,2023-06-13T09:52:51.128Z,45.48687,100,-61.14095,100,9.4,100,8.9,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.3,100,340,100,9.0,100,5,100,0.4,1,3,1,1010.9,1,1010.9,100,1010.9,100,8.3,100,8.3,100,340,100,335,100,9.0,100,9.4,100
2023-06-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T10:00:00.000Z,108,2023-06-13T10:03:00.827Z,45.48687,100,-61.140930000000004,100,9.4,100,8.9,100,12.8,100,1.3,100,3.5,100,0.1,100,0.2,100,4.6,100,0.1,100,0.1,100,4.6,100,3.7,100,6.7,100,1010.8,100,6.8,100,345,100,7.9,100,5,100,0.2,1,3,1,1010.8,1,1010.8,100,1010.8,100,6.8,100,6.8,100,345,100,340,100,7.9,100,8.3,100
2023-06-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T10:10:00.000Z,110,2023-06-13T10:15:52.956Z,45.48687,100,-61.14095,100,9.4,100,8.9,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,6.1,100,340,100,7.6,100,5,100,0.3,1,3,1,1010.9,1,1010.9,100,1010.8,100,6.1,100,6.1,100,340,100,335,100,7.6,100,7.6,100
2023-06-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T10:20:00.000Z,110,2023-06-13T10:23:14.349Z,45.48688,100,-61.14095,100,9.4,100,8.9,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.2,100,335,100,7.6,100,5,100,0.3,1,1,1,1010.9,1,1010.9,100,1010.8,100,7.2,100,7.2,100,335,100,330,100,7.6,100,7.9,100
2023-06-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T10:30:00.000Z,110,2023-06-13T10:33:18.399Z,45.48688,100,-61.14095,100,9.5,100,9.0,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.2,100,334,100,8.6,100,5,100,0.3,1,1,1,1010.9,1,1010.9,100,1010.9,100,7.2,100,7.2,100,334,100,329,100,8.6,100,8.6,100
2023-06-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T10:40:00.000Z,110,2023-06-13T10:43:21.048Z,45.48687,100,-61.140919999999994,100,9.6,100,9.1,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.6,100,340,100,8.6,100,5,100,0.4,1,1,1,1010.9,1,1010.9,100,1010.9,100,7.6,100,7.6,100,340,100,335,100,8.6,100,8.6,100
2023-06-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T10:50:00.000Z,110,2023-06-13T10:53:17.552Z,45.48688,100,-61.14093,100,9.7,100,9.1,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.8,100,347,100,7.9,100,5,100,0.5,1,1,1,1011.0,1,1011.0,100,1011.0,100,6.8,100,6.8,100,347,100,343,100,7.9,100,8.3,100
2023-06-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T11:00:00.000Z,108,2023-06-13T11:03:19.448Z,45.48688,100,-61.140930000000004,100,9.9,100,9.2,100,13.4,100,2.1,100,3.5,100,0.1,100,0.2,100,5.4,100,0.1,100,0.1,100,5.4,100,4.1,100,7.1,100,1011.0,100,6.1,100,353,100,7.2,100,5,100,0.4,1,2,1,1011.0,1,1011.0,100,1010.9,100,6.1,100,6.1,100,353,100,348,100,7.2,100,7.2,100
2023-06-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T11:10:00.000Z,110,2023-06-13T11:16:20.390Z,45.4869,100,-61.1409,100,10.2,100,9.3,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,5.8,100,26,100,6.5,100,5,100,0.5,1,2,1,1011.1,1,1011.1,100,1011.0,100,5.8,100,6.1,100,26,100,19,100,6.5,100,6.5,100
2023-06-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T11:20:00.000Z,110,2023-06-13T11:23:30.601Z,45.4869,100,-61.1409,100,10.8,100,9.3,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,5.0,100,43,100,6.1,100,5,100,0.5,1,2,1,1011.1,1,1011.1,100,1011.1,100,5.0,100,5.0,100,43,100,36,100,6.1,100,6.1,100
2023-06-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T11:30:00.000Z,110,2023-06-13T11:32:30.377Z,45.48688,100,-61.1409,100,10.8,100,9.3,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,4.7,100,50,100,5.8,100,5,100,0.6,1,3,1,1011.2,1,1011.2,100,1011.2,100,4.7,100,4.7,100,50,100,42,100,5.8,100,5.8,100
2023-06-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T11:40:00.000Z,110,2023-06-13T11:43:30.278Z,45.48688,100,-61.140919999999994,100,11.1,100,9.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.4,100,62,100,6.5,100,5,100,0.6,1,3,1,1011.2,1,1011.2,100,1011.2,100,5.4,100,5.4,100,62,100,56,100,6.5,100,6.1,100
2023-06-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T11:50:00.000Z,110,2023-06-13T11:52:32.901Z,45.4869,100,-61.14095,100,11.4,100,9.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,73,100,6.8,100,5,100,0.5,1,2,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,5.8,100,73,100,68,100,6.8,100,6.5,100
2023-06-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T12:00:00.000Z,108,2023-06-13T12:03:34.125Z,45.48688,100,-61.140919999999994,100,12.0,100,9.5,100,13.6,100,1.5,100,3.5,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,5.4,100,4.0,100,7.4,100,1011.3,100,3.2,100,102,100,4.3,100,5,100,0.6,1,3,1,1011.3,1,1011.3,100,1011.3,100,3.2,100,3.2,100,102,100,96,100,4.3,100,4.3,100
2023-06-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T12:10:00.000Z,110,2023-06-13T12:15:50.943Z,45.48688,100,-61.14092,100,12.2,100,9.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.9,100,134,100,3.6,100,5,100,0.6,1,3,1,1011.4,1,1011.4,100,1011.3,100,2.9,100,2.9,100,134,100,127,100,3.6,100,3.6,100
2023-06-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T12:20:00.000Z,110,2023-06-13T12:22:48.814Z,45.48688,100,-61.140919999999994,100,12.0,100,10.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,3.6,100,153,100,4.0,100,5,100,0.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,3.6,100,3.6,100,153,100,147,100,4.0,100,4.0,100
2023-06-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T12:30:00.000Z,110,2023-06-13T12:32:53.769Z,45.48687,100,-61.14093,100,11.8,100,10.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,4.3,100,167,100,5.0,100,5,100,0.4,1,1,1,1011.3,1,1011.3,100,1011.2,100,4.3,100,4.3,100,167,100,162,100,5.0,100,5.0,100
2023-06-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T12:40:00.000Z,110,2023-06-13T12:42:56.287Z,45.48687,100,-61.140919999999994,100,11.7,100,9.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.0,100,185,100,5.8,100,5,100,0.3,1,1,1,1011.2,1,1011.2,100,1011.2,100,5.0,100,4.3,100,185,100,180,100,5.8,100,4.7,100
2023-06-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T12:50:00.000Z,110,2023-06-13T12:52:54.276Z,45.48687,100,-61.14093,100,11.8,100,10.2,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,4.7,100,188,100,5.4,100,5,100,0.3,1,1,1,1011.2,1,1011.2,100,1011.2,100,4.7,100,4.0,100,188,100,182,100,5.4,100,5.0,100
2023-06-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T13:00:00.000Z,108,2023-06-13T13:02:53.915Z,45.4869,100,-61.140930000000004,100,11.8,100,10.3,100,13.6,100,1.4,100,3.5,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,5.5,100,4.1,100,7.1,100,1011.2,100,6.1,100,188,100,6.8,100,5,100,0.4,1,0,1,1011.2,1,1011.2,100,1011.2,100,6.1,100,5.4,100,188,100,183,100,6.8,100,6.8,100
2023-06-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T13:10:00.000Z,110,2023-06-13T13:16:01.077Z,45.48692,100,-61.14095,100,11.7,100,10.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.9,100,202,100,10.1,100,5,100,0.4,1,0,1,1011.3,1,1011.3,100,1011.2,100,7.9,100,7.6,100,202,100,197,100,10.1,100,9.7,100
2023-06-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T13:20:00.000Z,110,2023-06-13T13:22:58.652Z,45.48692,100,-61.14095,100,11.6,100,10.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.0,100,212,100,10.1,100,5,100,0.4,1,1,1,1011.3,1,1011.3,100,1011.2,100,9.0,100,8.3,100,212,100,207,100,10.1,100,9.7,100
2023-06-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T13:30:00.000Z,110,2023-06-13T13:33:23.304Z,45.4869,100,-61.14095,100,11.6,100,10.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.9,100,211,100,9.0,100,5,100,0.4,1,1,1,1011.3,1,1011.3,100,1011.2,100,7.9,100,7.6,100,211,100,206,100,9.0,100,8.6,100
2023-06-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T13:40:00.000Z,110,2023-06-13T13:43:19.000Z,45.4869,100,-61.14095,100,11.7,100,10.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.2,100,211,100,8.3,100,5,100,0.3,1,1,1,1011.2,1,1011.2,100,1011.1,100,7.2,100,6.8,100,211,100,207,100,8.3,100,7.9,100
2023-06-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T13:50:00.000Z,110,2023-06-13T13:53:26.562Z,45.48687,100,-61.14093,100,11.8,100,10.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.0,100,212,100,10.4,100,5,100,0.1,1,0,1,1011.1,1,1011.1,100,1011.0,100,9.0,100,8.6,100,212,100,208,100,10.4,100,10.1,100
2023-06-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T14:00:00.000Z,108,2023-06-13T14:03:26.678Z,45.48688,100,-61.140930000000004,100,11.9,100,10.3,100,13.6,100,1.3,100,3.5,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,6.1,100,4.2,100,6.9,100,1011.0,100,7.9,100,193,100,8.6,100,5,100,0.1,1,0,1,1011.0,1,1011.0,100,1011.0,100,7.9,100,7.6,100,193,100,188,100,8.6,100,8.3,100
2023-06-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T14:10:00.000Z,110,2023-06-13T14:16:27.865Z,45.48688,100,-61.14093,100,11.9,100,10.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.9,100,158,100,9.0,100,5,100,0.0,1,0,1,1011.0,1,1011.0,100,1011.0,100,7.9,100,7.6,100,158,100,153,100,9.0,100,9.0,100
2023-06-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T14:20:00.000Z,110,2023-06-13T14:23:29.684Z,45.48687,100,-61.1409,100,11.8,100,10.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.3,100,142,100,9.0,100,5,100,-0.1,1,8,1,1011.0,1,1011.0,100,1011.0,100,8.3,100,8.3,100,142,100,138,100,9.0,100,9.0,100
2023-06-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T14:30:00.000Z,110,2023-06-13T14:33:30.285Z,45.48687,100,-61.14088,100,11.8,100,10.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.6,100,163,100,8.6,100,5,100,-0.2,1,8,1,1011.0,1,1011.0,100,1011.0,100,7.6,100,7.6,100,163,100,158,100,8.6,100,8.6,100
2023-06-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T14:40:00.000Z,110,2023-06-13T14:43:34.429Z,45.48687,100,-61.140919999999994,100,11.9,100,10.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.8,100,155,100,7.6,100,5,100,-0.2,1,8,1,1011.1,1,1011.1,100,1011.0,100,6.8,100,6.8,100,155,100,150,100,7.6,100,7.9,100
2023-06-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T14:50:00.000Z,110,2023-06-13T14:52:33.124Z,45.48687,100,-61.14086999999999,100,12.0,100,10.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.2,100,143,100,8.3,100,5,100,-0.1,1,5,1,1011.2,1,1011.2,100,1011.1,100,7.2,100,7.2,100,143,100,138,100,8.3,100,8.3,100
2023-06-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T15:00:00.000Z,108,2023-06-13T15:02:35.408Z,45.48687,100,-61.1409,100,12.0,100,10.3,100,13.6,100,1.3,100,3.5,100,0.1,100,0.2,100,4.8,100,0.1,100,0.1,100,4.8,100,3.8,100,6.3,100,1011.1,100,9.4,100,154,100,11.5,100,5,100,-0.2,1,5,1,1011.1,1,1011.1,100,1011.1,100,9.4,100,9.0,100,154,100,149,100,11.5,100,11.2,100
2023-06-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T15:10:00.000Z,110,2023-06-13T15:15:51.813Z,45.48687,100,-61.14093,100,12.1,100,10.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.6,100,171,100,10.8,100,5,100,-0.3,1,6,1,1011.1,1,1011.1,100,1011.0,100,8.6,100,8.3,100,171,100,165,100,10.8,100,10.8,100
2023-06-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T15:20:00.000Z,110,2023-06-13T15:22:51.854Z,45.48688,100,-61.140930000000004,100,12.1,100,10.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,165,100,13.0,100,5,100,-0.3,1,6,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,10.1,100,165,100,159,100,13.0,100,12.2,100
2023-06-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T15:30:00.000Z,110,2023-06-13T15:33:00.278Z,45.48688,100,-61.14095,100,12.2,100,10.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.9,100,156,100,13.0,100,5,100,-0.3,1,8,1,1011.0,1,1011.0,100,1010.9,100,11.9,100,11.2,100,156,100,151,100,13.0,100,12.6,100
2023-06-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T15:40:00.000Z,110,2023-06-13T15:42:59.901Z,45.48687,100,-61.14095,100,12.3,100,10.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.8,100,155,100,12.2,100,5,100,-0.3,1,8,1,1010.9,1,1010.9,100,1010.9,100,10.8,100,10.1,100,155,100,150,100,12.2,100,11.9,100
2023-06-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T15:50:00.000Z,110,2023-06-13T15:53:03.624Z,45.48688,100,-61.14093,100,12.4,100,10.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,150,100,13.7,100,5,100,-0.5,1,8,1,1010.8,1,1010.8,100,1010.7,100,11.9,100,11.2,100,150,100,145,100,13.7,100,13.7,100
