sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T08:00:00.000Z,108,2023-07-26T08:02:57.349Z,45.48695,100,-61.140969999999996,100,19.0,100,20.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,3.9,100,0.3,100,0.3,100,4.2,100,3.1,100,7.1,100,1016.7,100,11.5,100,280,100,14.8,100,5,100,-0.6,1,6,1,1016.7,1,1016.7,100,1016.6,100,11.5,100,11.2,100,280,100,275,100,14.8,100,14.8,100
2023-07-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T08:10:00.000Z,110,2023-07-26T08:15:58.063Z,45.48695,100,-61.14100000000001,100,18.9,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,282,100,15.1,100,5,100,-0.4,1,6,1,1016.8,1,1016.8,100,1016.7,100,13.0,100,12.6,100,282,100,277,100,15.1,100,14.4,100
2023-07-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T08:20:00.000Z,110,2023-07-26T08:22:54.794Z,45.48697,100,-61.14100000000001,100,18.7,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,289,100,15.5,100,5,100,-0.5,1,6,1,1016.8,1,1016.8,100,1016.7,100,13.3,100,13.3,100,289,100,284,100,15.5,100,15.1,100
2023-07-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T08:30:00.000Z,110,2023-07-26T08:33:04.537Z,45.48697,100,-61.14102,100,18.6,100,20.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.3,100,285,100,16.2,100,5,100,-0.5,1,5,1,1016.7,1,1016.7,100,1016.6,100,13.3,100,13.0,100,285,100,280,100,16.2,100,15.8,100
2023-07-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T08:40:00.000Z,110,2023-07-26T08:42:57.890Z,45.48702,100,-61.14105,100,18.7,100,20.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.7,100,274,100,18.0,100,5,100,-0.4,1,5,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.3,100,274,100,269,100,18.0,100,17.3,100
2023-07-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T08:50:00.000Z,110,2023-07-26T08:53:01.133Z,45.48697,100,-61.140980000000006,100,18.7,100,20.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.5,100,267,100,18.7,100,5,100,-0.2,1,5,1,1016.8,1,1016.8,100,1016.7,100,15.5,100,14.8,100,267,100,263,100,18.7,100,17.6,100
2023-07-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T09:00:00.000Z,108,2023-07-26T09:03:02.101Z,45.48697,100,-61.140980000000006,100,18.8,100,20.2,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.9,100,3.1,100,7.1,100,1016.9,100,16.9,100,271,100,20.2,100,5,100,-0.1,1,5,1,1016.9,1,1016.9,100,1016.8,100,16.9,100,16.6,100,271,100,266,100,20.2,100,19.4,100
2023-07-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T09:10:00.000Z,110,2023-07-26T09:16:18.122Z,45.48695,100,-61.140980000000006,100,18.8,100,20.2,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.4,100,288,100,18.4,100,5,100,0.0,1,5,1,1016.9,1,1016.9,100,1016.8,100,14.4,100,14.4,100,288,100,284,100,18.4,100,17.6,100
2023-07-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T09:20:00.000Z,110,2023-07-26T09:23:18.829Z,45.48697,100,-61.14102,100,18.8,100,20.2,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,299,100,15.8,100,5,100,-0.2,1,6,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,12.6,100,299,100,295,100,15.8,100,15.5,100
2023-07-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T09:30:00.000Z,110,2023-07-26T09:33:18.666Z,45.48697,100,-61.140980000000006,100,18.8,100,20.3,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,302,100,15.5,100,5,100,-0.3,1,6,1,1016.6,1,1016.6,100,1016.5,100,14.0,100,13.7,100,302,100,297,100,15.5,100,15.8,100
2023-07-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T09:40:00.000Z,110,2023-07-26T09:43:18.575Z,45.48697,100,-61.140980000000006,100,18.7,100,20.4,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.8,100,293,100,18.4,100,5,100,-0.3,1,6,1,1016.6,1,1016.6,100,1016.5,100,14.8,100,14.4,100,293,100,289,100,18.4,100,17.6,100
2023-07-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T09:50:00.000Z,110,2023-07-26T09:53:18.129Z,45.48697,100,-61.14100000000001,100,18.7,100,20.4,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,286,100,19.4,100,5,100,-0.2,1,8,1,1016.6,1,1016.6,100,1016.5,100,16.2,100,15.8,100,286,100,281,100,19.4,100,19.1,100
2023-07-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T10:00:00.000Z,108,2023-07-26T10:03:21.229Z,45.48697,100,-61.140980000000006,100,18.8,100,20.4,100,12.6,100,0.8,100,2.8,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,5.9,100,3.3,100,7.1,100,1016.7,100,12.6,100,293,100,15.8,100,5,100,-0.1,1,8,1,1016.7,1,1016.7,100,1016.6,100,12.6,100,12.2,100,293,100,288,100,15.8,100,15.8,100
2023-07-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T10:10:00.000Z,110,2023-07-26T10:16:37.542Z,45.48697,100,-61.14100000000001,100,18.8,100,20.4,100,12.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,269,100,16.2,100,5,100,0.1,1,0,1,1016.8,1,1016.8,100,1016.8,100,13.0,100,12.6,100,269,100,264,100,16.2,100,16.2,100
2023-07-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T10:20:00.000Z,110,2023-07-26T10:23:34.940Z,45.48697,100,-61.14100000000001,100,18.8,100,20.4,100,12.9,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,265,100,16.9,100,5,100,0.1,1,3,1,1016.9,1,1016.9,100,1016.8,100,13.7,100,13.3,100,265,100,260,100,16.9,100,16.2,100
2023-07-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T10:30:00.000Z,110,2023-07-26T10:33:36.074Z,45.48697,100,-61.140980000000006,100,18.8,100,20.3,100,12.9,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,272,100,15.8,100,5,100,0.5,1,3,1,1017.0,1,1017.0,100,1016.9,100,13.3,100,13.0,100,272,100,268,100,15.8,100,15.8,100
2023-07-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T10:40:00.000Z,110,2023-07-26T10:43:36.061Z,45.48697,100,-61.14102,100,18.7,100,20.3,100,13.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.7,100,275,100,16.2,100,5,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.0,100,13.7,100,13.3,100,275,100,270,100,16.2,100,15.5,100
2023-07-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T10:50:00.000Z,110,2023-07-26T10:53:38.070Z,45.48698,100,-61.14103000000001,100,18.7,100,20.3,100,13.0,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,269,100,17.3,100,5,100,0.3,1,3,1,1017.0,1,1017.0,100,1016.9,100,14.8,100,14.4,100,269,100,264,100,17.3,100,17.3,100
2023-07-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T11:00:00.000Z,108,2023-07-26T11:03:41.624Z,45.48702,100,-61.14103000000001,100,18.8,100,20.2,100,13.2,100,1.8,100,2.8,100,0.2,100,0.4,100,5.8,100,0.2,100,0.3,100,6.2,100,3.9,100,6.7,100,1016.9,100,18.0,100,279,100,21.6,100,5,100,0.2,1,2,1,1016.9,1,1016.9,100,1016.8,100,18.0,100,17.3,100,279,100,274,100,21.6,100,20.9,100
2023-07-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T11:10:00.000Z,110,2023-07-26T11:15:42.617Z,45.486999999999995,100,-61.140980000000006,100,18.8,100,20.1,100,13.2,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.9,100,273,100,24.1,100,5,100,0.2,1,2,1,1016.9,1,1016.9,100,1016.9,100,20.9,100,20.2,100,273,100,268,100,24.1,100,23.8,100
2023-07-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T11:20:00.000Z,110,2023-07-26T11:22:40.541Z,45.486979999999996,100,-61.14100000000001,100,18.9,100,19.9,100,13.3,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.6,100,268,100,23.4,100,5,100,0.3,1,3,1,1017.1,1,1017.1,100,1017.1,100,17.6,100,16.9,100,268,100,263,100,23.4,100,23.4,100
2023-07-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T11:30:00.000Z,110,2023-07-26T11:32:43.911Z,45.48695,100,-61.140980000000006,100,18.9,100,19.9,100,13.3,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,276,100,19.4,100,5,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.1,100,16.6,100,15.8,100,276,100,271,100,19.4,100,18.7,100
2023-07-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T11:40:00.000Z,110,2023-07-26T11:42:47.362Z,45.48695,100,-61.140980000000006,100,19.0,100,19.9,100,13.3,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.2,100,274,100,15.5,100,5,100,0.4,1,3,1,1017.1,1,1017.1,100,1017.1,100,12.2,100,11.5,100,274,100,269,100,15.5,100,14.8,100
2023-07-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T11:50:00.000Z,110,2023-07-26T11:52:44.252Z,45.48695,100,-61.140980000000006,100,19.1,100,19.9,100,13.3,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.2,100,267,100,14.8,100,5,100,0.3,1,3,1,1017.1,1,1017.1,100,1017.0,100,12.2,100,11.2,100,267,100,262,100,14.8,100,14.0,100
2023-07-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T12:00:00.000Z,108,2023-07-26T12:02:46.343Z,45.48695,100,-61.140980000000006,100,19.3,100,19.9,100,13.3,100,1.5,100,2.8,100,0.2,100,0.4,100,5.6,100,0.3,100,0.4,100,6.1,100,3.6,100,6.7,100,1016.9,100,9.4,100,273,100,12.6,100,5,100,0.0,1,5,1,1016.9,1,1016.9,100,1016.8,100,9.4,100,8.6,100,273,100,268,100,12.6,100,12.2,100
2023-07-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T12:10:00.000Z,110,2023-07-26T12:16:06.014Z,45.48697,100,-61.140980000000006,100,19.6,100,19.9,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,8.3,100,275,100,11.5,100,5,100,-0.1,1,7,1,1016.8,1,1016.8,100,1016.8,100,8.3,100,7.6,100,275,100,270,100,11.5,100,10.8,100
2023-07-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T12:20:00.000Z,110,2023-07-26T12:23:08.801Z,45.48697,100,-61.140980000000006,100,19.6,100,20.0,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,281,100,15.8,100,5,100,0.0,1,0,1,1016.8,1,1016.8,100,1016.7,100,12.6,100,12.2,100,281,100,276,100,15.8,100,14.4,100
2023-07-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T12:30:00.000Z,110,2023-07-26T12:33:03.896Z,45.48697,100,-61.14097,100,19.8,100,20.0,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.7,100,269,100,15.8,100,5,100,0.2,1,0,1,1016.8,1,1016.8,100,1016.7,100,13.7,100,12.6,100,269,100,263,100,15.8,100,15.1,100
2023-07-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T12:40:00.000Z,110,2023-07-26T12:44:06.274Z,45.48697,100,-61.140980000000006,100,19.9,100,20.1,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.2,100,273,100,14.4,100,5,100,0.1,1,0,1,1016.7,1,1016.7,100,1016.6,100,12.2,100,11.2,100,273,100,267,100,14.4,100,14.0,100
2023-07-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T12:50:00.000Z,110,2023-07-26T12:53:07.168Z,45.48695,100,-61.14097,100,20.1,100,20.1,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.8,100,284,100,13.3,100,5,100,0.0,1,0,1,1016.6,1,1016.6,100,1016.5,100,10.8,100,9.7,100,284,100,278,100,13.3,100,12.6,100
2023-07-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T13:00:00.000Z,108,2023-07-26T13:03:06.301Z,45.486979999999996,100,-61.140969999999996,100,20.3,100,20.2,100,13.3,100,1.3,100,2.8,100,0.2,100,0.4,100,5.7,100,0.2,100,0.3,100,6.2,100,3.9,100,6.7,100,1016.5,100,8.6,100,258,100,11.9,100,5,100,-0.2,1,8,1,1016.5,1,1016.5,100,1016.4,100,8.6,100,8.3,100,258,100,252,100,11.9,100,10.4,100
2023-07-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T13:10:00.000Z,110,2023-07-26T13:16:20.439Z,45.48698,100,-61.14097,100,20.5,100,20.3,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.9,100,265,100,9.4,100,5,100,-0.4,1,8,1,1016.4,1,1016.4,100,1016.3,100,7.9,100,7.9,100,265,100,260,100,9.4,100,9.4,100
2023-07-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T13:20:00.000Z,110,2023-07-26T13:23:16.919Z,45.48697,100,-61.140980000000006,100,20.6,100,20.4,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,8.3,100,268,100,9.7,100,5,100,-0.6,1,8,1,1016.3,1,1016.3,100,1016.2,100,8.3,100,8.3,100,268,100,263,100,9.7,100,9.7,100
2023-07-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T13:30:00.000Z,110,2023-07-26T13:33:25.618Z,45.48697,100,-61.14100000000001,100,20.7,100,20.5,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.7,100,264,100,11.2,100,5,100,-0.8,1,8,1,1016.2,1,1016.2,100,1016.1,100,9.7,100,9.7,100,264,100,259,100,11.2,100,11.2,100
2023-07-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T13:40:00.000Z,110,2023-07-26T13:43:23.455Z,45.48697,100,-61.140969999999996,100,21.0,100,20.5,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.7,100,251,100,11.2,100,5,100,-1.0,1,8,1,1016.1,1,1016.1,100,1016.0,100,9.7,100,9.4,100,251,100,246,100,11.2,100,10.4,100
2023-07-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T13:50:00.000Z,110,2023-07-26T13:53:26.641Z,45.48695,100,-61.14102,100,21.1,100,20.6,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,225,100,11.2,100,5,100,-1.0,1,8,1,1016.0,1,1016.0,100,1015.9,100,9.4,100,9.0,100,225,100,219,100,11.2,100,10.8,100
2023-07-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T14:00:00.000Z,108,2023-07-26T14:03:27.941Z,45.48697,100,-61.14103000000001,100,21.0,100,20.7,100,13.3,100,1.2,100,2.8,100,0.1,100,0.3,100,6.3,100,0.2,100,0.3,100,6.1,100,4.6,100,6.9,100,1016.0,100,10.8,100,202,100,16.9,100,5,100,-0.9,1,8,1,1016.0,1,1016.0,100,1015.9,100,10.8,100,10.4,100,202,100,197,100,16.9,100,16.6,100
2023-07-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T14:10:00.000Z,110,2023-07-26T14:16:29.318Z,45.48697,100,-61.14102,100,20.9,100,20.8,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.1,100,197,100,12.6,100,5,100,-0.8,1,8,1,1016.1,1,1016.1,100,1016.0,100,10.1,100,9.7,100,197,100,192,100,12.6,100,12.2,100
2023-07-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T14:20:00.000Z,110,2023-07-26T14:23:30.975Z,45.48695,100,-61.14102,100,20.8,100,20.8,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,191,100,12.6,100,5,100,-1.0,1,6,1,1016.1,1,1016.1,100,1016.0,100,9.4,100,9.0,100,191,100,186,100,12.6,100,12.2,100
2023-07-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T14:30:00.000Z,110,2023-07-26T14:33:31.429Z,45.48697,100,-61.14102,100,21.1,100,20.8,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.7,100,187,100,13.3,100,5,100,-1.2,1,6,1,1016.0,1,1016.0,100,1015.9,100,9.7,100,9.4,100,187,100,182,100,13.3,100,13.0,100
2023-07-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T14:40:00.000Z,110,2023-07-26T14:43:33.162Z,45.48695,100,-61.14102,100,21.2,100,21.0,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.3,100,182,100,14.4,100,5,100,-1.3,1,6,1,1015.9,1,1015.9,100,1015.8,100,13.3,100,12.6,100,182,100,177,100,14.4,100,13.7,100
2023-07-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T14:50:00.000Z,110,2023-07-26T14:53:33.345Z,45.48695,100,-61.14100000000001,100,21.4,100,21.0,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.6,100,182,100,14.0,100,5,100,-1.3,1,6,1,1015.7,1,1015.7,100,1015.7,100,12.6,100,11.9,100,182,100,177,100,14.0,100,13.3,100
2023-07-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T15:00:00.000Z,108,2023-07-26T15:03:30.148Z,45.48697,100,-61.14100000000001,100,21.3,100,21.0,100,13.3,100,1.1,100,2.8,100,0.1,100,0.3,100,6.3,100,0.2,100,0.3,100,6.3,100,4.9,100,6.3,100,1015.8,100,10.8,100,183,100,13.3,100,5,100,-1.1,1,6,1,1015.8,1,1015.8,100,1015.7,100,10.8,100,10.4,100,183,100,178,100,13.3,100,13.0,100
2023-07-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T15:10:00.000Z,110,2023-07-26T15:15:47.728Z,45.48697,100,-61.14102,100,21.4,100,21.1,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.9,100,181,100,10.1,100,5,100,-1.0,1,6,1,1015.9,1,1015.9,100,1015.8,100,7.9,100,7.9,100,181,100,176,100,10.1,100,9.7,100
2023-07-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T15:20:00.000Z,110,2023-07-26T15:23:49.565Z,45.48695,100,-61.14100000000001,100,21.5,100,21.2,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.3,100,187,100,11.2,100,5,100,-0.9,1,6,1,1015.9,1,1015.9,100,1015.9,100,8.3,100,7.9,100,187,100,182,100,11.2,100,10.8,100
2023-07-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T15:30:00.000Z,110,2023-07-26T15:32:51.725Z,45.48698,100,-61.14102,100,21.7,100,21.3,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.2,100,197,100,14.4,100,5,100,-0.9,1,6,1,1015.8,1,1015.8,100,1015.8,100,11.2,100,10.8,100,197,100,191,100,14.4,100,14.4,100
2023-07-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T15:40:00.000Z,110,2023-07-26T15:42:48.363Z,45.48697,100,-61.14103000000001,100,22.1,100,21.3,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,214,100,17.3,100,5,100,-1.1,1,6,1,1015.6,1,1015.6,100,1015.5,100,15.5,100,14.8,100,214,100,209,100,17.3,100,16.9,100
2023-07-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T15:50:00.000Z,110,2023-07-26T15:52:49.657Z,45.48698,100,-61.14102,100,22.1,100,21.3,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,222,100,20.5,100,5,100,-1.2,1,6,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.9,100,222,100,217,100,20.5,100,19.4,100
