sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T08:00:00.000Z,108,2023-06-06T08:03:18.200Z,45.4869,100,-61.141119999999994,100,7.5,100,6.7,100,12.3,100,0.0,100,3.5,100,0.8,100,1.7,100,6.7,100,1.2,100,1.5,100,6.8,100,4.9,100,7.7,100,993.9,100,31.0,100,117,100,38.2,100,5,100,-2.1,1,6.0,1,993.9,1,993.9,100,993.9,100,31.0,100,29.9,100,117,100,112,100,38.2,100,36.7,100
2023-06-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T08:10:00.000Z,110,2023-06-06T08:16:25.625Z,45.4869,100,-61.14112,100,7.6,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,30.6,100,117,100,35.6,100,5,100,-1.7,1,8.0,1,993.8,1,993.8,100,993.8,100,30.6,100,29.2,100,117,100,111,100,35.6,100,34.6,100
2023-06-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T08:20:00.000Z,110,2023-06-06T08:23:32.406Z,45.48692,100,-61.141119999999994,100,7.6,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,31.0,100,116,100,37.4,100,5,100,-1.7,1,8.0,1,993.7,1,993.7,100,993.7,100,31.0,100,29.5,100,116,100,111,100,37.4,100,35.6,100
2023-06-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T08:30:00.000Z,110,2023-06-06T08:33:33.046Z,45.48692,100,-61.1411,100,7.6,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,32.4,100,116,100,37.8,100,5,100,-1.6,1,8.0,1,993.6,1,993.6,100,993.5,100,32.4,100,31.3,100,116,100,110,100,37.8,100,37.4,100
2023-06-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T08:40:00.000Z,110,2023-06-06T08:43:34.614Z,45.4869,100,-61.141119999999994,100,7.6,100,6.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,32.4,100,118,100,40.0,100,5,100,-1.5,1,8.0,1,993.5,1,993.5,100,993.5,100,32.4,100,31.0,100,118,100,112,100,40.0,100,39.6,100
2023-06-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T08:50:00.000Z,110,2023-06-06T08:53:34.301Z,45.48692,100,-61.14112,100,7.5,100,6.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,30.2,100,115,100,35.3,100,5,100,-1.7,1,8.0,1,993.4,1,993.4,100,993.4,100,30.2,100,29.2,100,115,100,109,100,35.3,100,33.8,100
2023-06-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T09:00:00.000Z,108,2023-06-06T09:02:40.534Z,45.48692,100,-61.141119999999994,100,7.4,100,6.6,100,12.3,100,0.0,100,3.5,100,0.7,100,2.1,100,6.5,100,1.1,100,1.3,100,6.8,100,4.7,100,8.0,100,993.4,100,29.9,100,123,100,36.0,100,5,100,-1.5,1,8.0,1,993.4,1,993.4,100,993.4,100,29.9,100,28.4,100,123,100,117,100,36.0,100,36.0,100
2023-06-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T09:10:00.000Z,110,2023-06-06T09:15:30.832Z,45.4869,100,-61.1411,100,7.4,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,29.2,100,125,100,34.6,100,5,100,-1.8,1,8.0,1,993.3,1,993.3,100,993.3,100,29.2,100,28.1,100,125,100,120,100,34.6,100,34.6,100
2023-06-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T09:20:00.000Z,110,2023-06-06T09:22:47.589Z,45.48693,100,-61.1411,100,7.2,100,6.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,28.1,100,128,100,32.8,100,5,100,-1.9,1,8.0,1,993.2,1,993.2,100,993.2,100,28.1,100,26.6,100,128,100,122,100,32.8,100,31.0,100
2023-06-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T09:30:00.000Z,110,2023-06-06T09:32:50.655Z,45.4869,100,-61.14108,100,7.0,100,6.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,27.0,100,132,100,31.0,100,5,100,-1.8,1,6.0,1,993.2,1,993.2,100,993.1,100,27.0,100,25.9,100,132,100,126,100,31.0,100,29.5,100
2023-06-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T09:40:00.000Z,110,2023-06-06T09:43:01.223Z,45.4869,100,-61.1411,100,7.1,100,6.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,27.4,100,138,100,32.0,100,5,100,-1.9,1,6.0,1,993.2,1,993.2,100,993.2,100,27.4,100,26.3,100,138,100,133,100,32.0,100,31.0,100
2023-06-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T09:50:00.000Z,110,2023-06-06T09:52:54.730Z,45.48692,100,-61.1411,100,7.0,100,6.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,25.9,100,142,100,29.2,100,5,100,-1.9,1,6.0,1,993.2,1,993.2,100,993.1,100,25.9,100,25.2,100,142,100,137,100,29.2,100,28.4,100
2023-06-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T10:00:00.000Z,108,2023-06-06T10:02:55.058Z,45.4869,100,-61.14106999999999,100,6.9,100,6.6,100,12.3,100,0.2,100,3.5,100,0.6,100,2.0,100,6.2,100,0.9,100,1.1,100,6.6,100,4.3,100,8.0,100,993.2,100,24.1,100,146,100,28.1,100,5,100,-1.8,1,6.0,1,993.2,1,993.2,100,993.1,100,24.1,100,23.0,100,146,100,140,100,28.1,100,26.6,100
2023-06-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T10:10:00.000Z,110,2023-06-06T10:15:46.344Z,45.48695,100,-61.14108,100,7.1,100,6.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,23.8,100,150,100,26.6,100,5,100,-1.9,1,6.0,1,993.0,1,993.0,100,993.0,100,23.8,100,23.0,100,150,100,145,100,26.6,100,25.9,100
2023-06-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T10:20:00.000Z,110,2023-06-06T10:22:45.834Z,45.48693,100,-61.14108,100,7.2,100,6.6,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,24.8,100,148,100,28.1,100,5,100,-1.8,1,6.0,1,993.0,1,993.0,100,992.9,100,24.8,100,24.1,100,148,100,143,100,28.1,100,27.7,100
2023-06-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T10:30:00.000Z,110,2023-06-06T10:32:47.528Z,45.48693,100,-61.14106999999999,100,7.0,100,6.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,23.8,100,152,100,26.6,100,5,100,-1.3,1,6.0,1,993.1,1,993.1,100,993.1,100,23.8,100,23.0,100,152,100,147,100,26.6,100,25.9,100
2023-06-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T10:40:00.000Z,110,2023-06-06T10:43:09.976Z,45.48695,100,-61.1411,100,7.0,100,6.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,24.5,100,149,100,27.7,100,5,100,-1.1,1,6.0,1,993.1,1,993.1,100,993.1,100,24.5,100,23.8,100,149,100,144,100,27.7,100,27.4,100
2023-06-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T10:50:00.000Z,110,2023-06-06T10:53:12.888Z,45.48697,100,-61.1411,100,7.1,100,6.5,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,24.8,100,150,100,28.1,100,5,100,-1.1,1,6.0,1,993.0,1,993.0,100,993.0,100,24.8,100,23.8,100,150,100,144,100,28.1,100,27.4,100
2023-06-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T11:00:00.000Z,108,2023-06-06T11:03:17.007Z,45.486979999999996,100,-61.1411,100,7.0,100,6.5,100,12.4,100,0.6,100,3.5,100,0.5,100,1.2,100,6.2,100,0.8,100,1.0,100,6.4,100,4.4,100,7.7,100,993.1,100,24.5,100,155,100,28.8,100,5,100,-0.9,1,6.0,1,993.1,1,993.1,100,993.0,100,24.5,100,24.1,100,155,100,149,100,28.8,100,27.7,100
2023-06-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T11:10:00.000Z,110,2023-06-06T11:16:03.070Z,45.48695,100,-61.14106999999999,100,6.9,100,6.5,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,23.4,100,155,100,26.3,100,5,100,-0.7,1,5.0,1,993.2,1,993.2,100,993.2,100,23.4,100,22.7,100,155,100,150,100,26.3,100,25.9,100
2023-06-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T11:20:00.000Z,110,2023-06-06T11:23:08.599Z,45.48697,100,-61.14106999999999,100,6.9,100,6.5,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,21.6,100,154,100,24.8,100,5,100,-0.3,1,5.0,1,993.4,1,993.4,100,993.4,100,21.6,100,21.2,100,154,100,148,100,24.8,100,24.5,100
2023-06-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T11:30:00.000Z,110,2023-06-06T11:33:27.933Z,45.48693,100,-61.14108,100,7.1,100,6.5,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,19.8,100,151,100,23.0,100,5,100,-0.2,1,5.0,1,993.4,1,993.4,100,993.4,100,19.8,100,19.4,100,151,100,145,100,23.0,100,22.3,100
2023-06-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T11:40:00.000Z,110,2023-06-06T11:43:28.557Z,45.48693,100,-61.14108,100,7.1,100,6.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,19.1,100,151,100,23.0,100,5,100,-0.1,1,5.0,1,993.5,1,993.5,100,993.5,100,19.1,100,18.7,100,151,100,146,100,23.0,100,23.0,100
2023-06-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T11:50:00.000Z,110,2023-06-06T11:53:27.370Z,45.48693,100,-61.14108,100,7.1,100,6.5,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,19.4,100,147,100,23.8,100,5,100,0.0,1,5.0,1,993.4,1,993.4,100,993.4,100,19.4,100,18.7,100,147,100,142,100,23.8,100,23.4,100
2023-06-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T12:00:00.000Z,108,2023-06-06T12:03:03.615Z,45.48693,100,-61.14108,100,7.1,100,6.5,100,12.7,100,1.2,100,3.5,100,0.5,100,1.3,100,6.2,100,0.7,100,0.9,100,6.9,100,4.5,100,8.0,100,993.2,100,23.0,100,140,100,25.9,100,5,100,-0.2,1,5.0,1,993.2,1,993.2,100,993.2,100,23.0,100,22.0,100,140,100,135,100,25.9,100,25.2,100
2023-06-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T12:10:00.000Z,110,2023-06-06T12:16:09.888Z,45.4869,100,-61.14106999999999,100,7.1,100,6.5,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,23.4,100,135,100,27.4,100,5,100,-0.2,1,6.0,1,993.1,1,993.1,100,993.1,100,23.4,100,22.7,100,135,100,130,100,27.4,100,25.9,100
2023-06-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T12:20:00.000Z,110,2023-06-06T12:23:07.041Z,45.48692,100,-61.1411,100,7.1,100,6.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,23.8,100,137,100,27.4,100,5,100,-0.2,1,8.0,1,993.1,1,993.1,100,993.0,100,23.8,100,22.7,100,137,100,132,100,27.4,100,26.3,100
2023-06-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T12:30:00.000Z,110,2023-06-06T12:33:20.395Z,45.48688,100,-61.14108,100,7.0,100,6.5,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,21.6,100,141,100,24.8,100,5,100,0.0,1,0.0,1,993.1,1,993.1,100,993.1,100,21.6,100,20.9,100,141,100,136,100,24.8,100,24.1,100
2023-06-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T12:40:00.000Z,110,2023-06-06T12:44:16.926Z,45.48693,100,-61.1411,100,6.9,100,6.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,22.7,100,133,100,27.0,100,5,100,-0.2,1,8.0,1,993.0,1,993.0,100,993.0,100,22.7,100,21.6,100,133,100,128,100,27.0,100,25.9,100
2023-06-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T12:50:00.000Z,110,2023-06-06T12:53:19.161Z,45.48692,100,-61.1411,100,6.9,100,6.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,22.0,100,126,100,27.0,100,5,100,-0.3,1,8.0,1,992.9,1,992.9,100,992.9,100,22.0,100,21.2,100,126,100,121,100,27.0,100,25.6,100
2023-06-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T13:00:00.000Z,108,2023-06-06T13:03:21.054Z,45.4869,100,-61.14108,100,6.9,100,6.5,100,12.6,100,0.4,100,3.5,100,0.4,100,1.0,100,6.9,100,0.6,100,0.8,100,7.7,100,4.6,100,8.7,100,992.9,100,21.2,100,131,100,24.1,100,5,100,-0.3,1,8.0,1,992.9,1,992.9,100,992.8,100,21.2,100,20.5,100,131,100,125,100,24.1,100,23.4,100
2023-06-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T13:10:00.000Z,110,2023-06-06T13:16:21.225Z,45.48693,100,-61.14108,100,6.8,100,6.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,19.8,100,142,100,23.0,100,5,100,-0.1,1,8.0,1,992.9,1,992.9,100,992.9,100,19.8,100,19.4,100,142,100,136,100,23.0,100,22.7,100
2023-06-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T13:20:00.000Z,110,2023-06-06T13:23:22.753Z,45.48693,100,-61.14106999999999,100,6.7,100,6.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,21.2,100,137,100,24.5,100,5,100,-0.1,1,8.0,1,992.9,1,992.9,100,992.8,100,21.2,100,20.9,100,137,100,131,100,24.5,100,23.8,100
2023-06-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T13:30:00.000Z,110,2023-06-06T13:33:31.173Z,45.48695,100,-61.14108,100,6.7,100,6.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,22.0,100,128,100,25.2,100,5,100,-0.5,1,8.0,1,992.7,1,992.7,100,992.7,100,22.0,100,20.9,100,128,100,123,100,25.2,100,24.1,100
2023-06-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T13:40:00.000Z,110,2023-06-06T13:43:36.717Z,45.48692,100,-61.14106999999999,100,6.8,100,6.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,23.4,100,122,100,26.6,100,5,100,-0.6,1,8.0,1,992.5,1,992.5,100,992.5,100,23.4,100,22.7,100,122,100,117,100,26.6,100,25.6,100
2023-06-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T13:50:00.000Z,110,2023-06-06T13:53:03.652Z,45.48688,100,-61.14103000000001,100,7.0,100,6.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,24.1,100,127,100,27.4,100,5,100,-0.5,1,8.0,1,992.6,1,992.6,100,992.5,100,24.1,100,23.0,100,127,100,121,100,27.4,100,25.9,100
2023-06-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T14:00:00.000Z,108,2023-06-06T14:03:05.751Z,45.48693,100,-61.14106999999999,100,7.0,100,6.5,100,12.6,100,0.5,100,3.5,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,7.7,100,4.5,100,8.7,100,992.6,100,24.8,100,133,100,29.9,100,5,100,-0.5,1,8.0,1,992.6,1,992.6,100,992.6,100,24.8,100,24.1,100,133,100,127,100,29.9,100,28.4,100
2023-06-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T14:10:00.000Z,110,2023-06-06T14:16:05.089Z,45.48692,100,-61.14105,100,7.0,100,6.5,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,25.2,100,131,100,29.9,100,5,100,-0.8,1,8.0,1,992.4,1,992.4,100,992.4,100,25.2,100,24.5,100,131,100,126,100,29.9,100,29.2,100
2023-06-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T14:20:00.000Z,110,2023-06-06T14:23:10.589Z,45.4869,100,-61.14106999999999,100,6.9,100,6.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,25.2,100,137,100,29.2,100,5,100,-1.0,1,8.0,1,992.4,1,992.4,100,992.4,100,25.2,100,24.5,100,137,100,132,100,29.2,100,27.7,100
2023-06-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T14:30:00.000Z,110,2023-06-06T14:33:17.510Z,45.48693,100,-61.14106999999999,100,7.0,100,6.5,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,24.1,100,142,100,28.4,100,5,100,-0.9,1,6.0,1,992.5,1,992.5,100,992.5,100,24.1,100,23.4,100,142,100,137,100,28.4,100,27.4,100
2023-06-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T14:40:00.000Z,110,2023-06-06T14:43:20.225Z,45.48693,100,-61.14106999999999,100,7.0,100,6.5,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,26.6,100,140,100,32.0,100,5,100,-1.1,1,6.0,1,992.4,1,992.4,100,992.3,100,26.6,100,25.9,100,140,100,135,100,32.0,100,32.0,100
2023-06-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T14:50:00.000Z,110,2023-06-06T14:53:20.006Z,45.48692,100,-61.14106999999999,100,7.1,100,6.5,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,27.7,100,141,100,34.9,100,5,100,-1.2,1,6.0,1,992.2,1,992.2,100,992.2,100,27.7,100,26.6,100,141,100,136,100,34.9,100,34.2,100
2023-06-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T15:00:00.000Z,108,2023-06-06T15:04:21.300Z,45.48693,100,-61.1411,100,7.2,100,6.6,100,12.9,100,1.4,100,3.5,100,0.4,100,0.9,100,6.4,100,0.6,100,0.8,100,7.1,100,4.1,100,8.3,100,992.0,100,30.2,100,140,100,34.9,100,5,100,-1.2,1,8.0,1,992.0,1,992.0,100,992.0,100,30.2,100,29.2,100,140,100,135,100,34.9,100,34.2,100
2023-06-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T15:10:00.000Z,110,2023-06-06T15:16:23.475Z,45.4869,100,-61.14108,100,7.3,100,6.6,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,31.7,100,137,100,37.4,100,5,100,-1.3,1,8.0,1,991.8,1,991.8,100,991.8,100,31.7,100,30.6,100,137,100,132,100,37.4,100,36.7,100
2023-06-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T15:20:00.000Z,110,2023-06-06T15:23:09.883Z,45.48692,100,-61.14108,100,7.2,100,6.6,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,31.7,100,138,100,36.7,100,5,100,-1.3,1,8.0,1,991.8,1,991.8,100,991.7,100,31.7,100,30.6,100,138,100,133,100,36.7,100,36.7,100
2023-06-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T15:30:00.000Z,110,2023-06-06T15:33:04.608Z,45.48692,100,-61.1411,100,7.2,100,6.6,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,33.1,100,143,100,37.4,100,5,100,-1.3,1,8.0,1,991.8,1,991.8,100,991.8,100,33.1,100,31.7,100,143,100,137,100,37.4,100,37.4,100
2023-06-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T15:40:00.000Z,110,2023-06-06T15:43:06.768Z,45.48695,100,-61.14106999999999,100,7.2,100,6.6,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,34.6,100,146,100,41.8,100,5,100,-1.1,1,7.0,1,991.9,1,991.9,100,991.9,100,34.6,100,33.5,100,146,100,141,100,41.8,100,42.1,100
2023-06-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-06T15:50:00.000Z,110,2023-06-06T15:53:08.667Z,45.48693,100,-61.14105,100,7.2,100,6.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,33.1,100,153,100,42.5,100,5,100,-0.9,1,6.0,1,992.0,1,992.0,100,991.9,100,33.1,100,32.0,100,153,100,148,100,42.5,100,39.6,100
