sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T08:00:00.000Z,108,2021-02-28T08:03:17.187Z,45.4871,100,-61.1411,100,4.4,100,1.3,100,12.4,100,0.0,100,3.6,100,1.2,100,2.8,100,4.8,100,1.8,100,2.2,100,4.7,100,4.3,100,5.0,100,1003.4,100,49.7,100,200.0,100,62.3,100,5.0,100,6,1,-9.8,1,1003.4,1,1003.4,100,1003.4,100,49.7,100,49.0,100,200.0,100,205.0,100,62.3,100,61.9,100
2021-02-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T08:10:00.000Z,110,2021-02-28T08:16:20.068Z,45.48708,100,-61.14108,100,4.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,45.4,100,209.0,100,59.8,100,5.0,100,6,1,-9.1,1,1003.5,1,1003.5,100,1003.5,100,45.4,100,44.6,100,209.0,100,214.0,100,59.8,100,59.0,100
2021-02-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T08:20:00.000Z,110,2021-02-28T08:23:32.895Z,45.48707,100,-61.14103000000001,100,4.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.4,100,218.0,100,44.3,100,5.0,100,6,1,-8.5,1,1003.5,1,1003.5,100,1003.5,100,37.4,100,37.1,100,218.0,100,223.0,100,44.3,100,43.9,100
2021-02-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T08:30:00.000Z,110,2021-02-28T08:33:34.449Z,45.48705,100,-61.14106999999999,100,4.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.8,100,225.0,100,38.5,100,5.0,100,6,1,-8.1,1,1003.6,1,1003.6,100,1003.6,100,33.8,100,33.1,100,225.0,100,230.0,100,38.5,100,37.8,100
2021-02-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T08:40:00.000Z,110,2021-02-28T08:43:37.272Z,45.48705,100,-61.14106999999999,100,3.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.4,100,231.0,100,36.0,100,5.0,100,6,1,-7.5,1,1003.7,1,1003.7,100,1003.7,100,28.4,100,28.1,100,231.0,100,236.0,100,36.0,100,36.4,100
2021-02-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T08:50:00.000Z,110,2021-02-28T08:53:39.688Z,45.48703,100,-61.14106999999999,100,3.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.2,100,240.0,100,29.5,100,5.0,100,5,1,-6.7,1,1004.0,1,1004.0,100,1004.0,100,25.2,100,24.8,100,240.0,100,245.0,100,29.5,100,29.5,100
2021-02-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T09:00:00.000Z,108,2021-02-28T09:04:12.093Z,45.487,100,-61.14100000000001,100,4.6,100,1.3,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,4.3,100,1.2,100,1.5,100,4.3,100,3.8,100,4.2,100,1004.0,100,31.7,100,260.0,100,56.5,100,5.0,100,5,1,-5.7,1,1004.0,1,1004.0,100,1004.0,100,31.7,100,31.3,100,260.0,100,265.0,100,56.5,100,56.2,100
2021-02-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T09:10:00.000Z,110,2021-02-28T09:16:37.057Z,45.48698,100,-61.140980000000006,100,5.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,40.3,100,279.0,100,52.6,100,5.0,100,5,1,-4.6,1,1004.1,1,1004.1,100,1004.1,100,40.3,100,40.0,100,279.0,100,285.0,100,52.6,100,54.0,100
2021-02-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T09:20:00.000Z,110,2021-02-28T09:23:36.945Z,45.487,100,-61.14103000000001,100,4.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,36.7,100,286.0,100,44.6,100,5.0,100,5,1,-3.2,1,1004.5,1,1004.5,100,1004.5,100,36.7,100,36.4,100,286.0,100,291.0,100,44.6,100,44.6,100
2021-02-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T09:30:00.000Z,110,2021-02-28T09:33:42.626Z,45.48697,100,-61.14100000000001,100,4.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,33.8,100,295.0,100,47.2,100,5.0,100,5,1,-1.9,1,1004.7,1,1004.7,100,1004.7,100,33.8,100,33.5,100,295.0,100,300.0,100,47.2,100,47.2,100
2021-02-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T09:40:00.000Z,110,2021-02-28T09:43:56.583Z,45.48695,100,-61.14102,100,4.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,42.5,100,290.0,100,50.8,100,5.0,100,5,1,-1.4,1,1004.8,1,1004.8,100,1004.8,100,42.5,100,41.4,100,290.0,100,296.0,100,50.8,100,50.0,100
2021-02-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T09:50:00.000Z,110,2021-02-28T09:53:42.041Z,45.48702,100,-61.14108,100,3.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.9,100,290.0,100,44.6,100,5.0,100,5,1,-0.5,1,1005.1,1,1005.1,100,1005.2,100,34.9,100,33.8,100,290.0,100,295.0,100,44.6,100,43.6,100
2021-02-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T10:00:00.000Z,108,2021-02-28T10:04:37.977Z,45.48693,100,-61.14100000000001,100,4.0,100,1.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.8,100,3.6,100,0.9,100,1.0,100,3.7,100,3.2,100,3.3,100,1005.4,100,38.2,100,288.0,100,48.2,100,5.0,100,3,1,0.6,1,1005.4,1,1005.4,100,1005.4,100,38.2,100,37.4,100,288.0,100,293.0,100,48.2,100,48.2,100
2021-02-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T10:10:00.000Z,110,2021-02-28T10:16:59.816Z,45.48693,100,-61.14100000000001,100,3.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.6,100,287.0,100,58.0,100,5.0,100,3,1,1.3,1,1005.4,1,1005.4,100,1005.4,100,43.6,100,42.5,100,287.0,100,292.0,100,58.0,100,57.6,100
2021-02-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T10:20:00.000Z,110,2021-02-28T10:23:55.679Z,45.48693,100,-61.140980000000006,100,3.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,43.9,100,286.0,100,58.3,100,5.0,100,3,1,1.3,1,1005.5,1,1005.5,100,1005.5,100,43.9,100,42.8,100,286.0,100,292.0,100,58.3,100,56.2,100
2021-02-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T10:30:00.000Z,110,2021-02-28T10:34:09.398Z,45.48695,100,-61.14102,100,3.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,43.2,100,287.0,100,56.9,100,5.0,100,3,1,1.7,1,1005.7,1,1005.7,100,1005.7,100,43.2,100,42.1,100,287.0,100,293.0,100,56.9,100,55.1,100
2021-02-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T10:40:00.000Z,110,2021-02-28T10:44:08.659Z,45.48693,100,-61.14100000000001,100,3.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,38.5,100,286.0,100,49.3,100,5.0,100,3,1,2.4,1,1006.1,1,1006.1,100,1006.1,100,38.5,100,37.8,100,286.0,100,291.0,100,49.3,100,47.9,100
2021-02-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T10:50:00.000Z,110,2021-02-28T10:54:09.232Z,45.48692,100,-61.14100000000001,100,3.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,42.1,100,290.0,100,52.2,100,5.0,100,3,1,2.9,1,1006.3,1,1006.3,100,1006.3,100,42.1,100,41.0,100,290.0,100,295.0,100,52.2,100,51.5,100
2021-02-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T11:00:00.000Z,108,2021-02-28T11:06:00.856Z,45.48692,100,-61.14102,100,2.9,100,1.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.4,100,1006.5,100,43.9,100,290.0,100,56.2,100,5.0,100,3,1,3.1,1,1006.5,1,1006.5,100,1006.5,100,43.9,100,42.8,100,290.0,100,295.0,100,56.2,100,55.8,100
2021-02-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T11:10:00.000Z,110,2021-02-28T11:17:17.300Z,45.48692,100,-61.14097,100,2.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,45.4,100,294.0,100,63.0,100,5.0,100,3,1,3.2,1,1006.7,1,1006.7,100,1006.7,100,45.4,100,44.3,100,294.0,100,299.0,100,63.0,100,61.2,100
2021-02-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T11:20:00.000Z,110,2021-02-28T11:24:18.402Z,45.48692,100,-61.14102,100,2.4,100,1.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,46.8,100,295.0,100,56.9,100,5.0,100,3,1,3.3,1,1006.8,1,1006.8,100,1006.8,100,46.8,100,45.7,100,295.0,100,300.0,100,56.9,100,55.4,100
2021-02-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T11:30:00.000Z,110,2021-02-28T11:34:15.769Z,45.4869,100,-61.14097,100,2.3,100,1.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,47.9,100,295.0,100,61.6,100,5.0,100,2,1,3.4,1,1007.0,1,1007.0,100,1007.0,100,47.9,100,46.4,100,295.0,100,300.0,100,61.6,100,59.8,100
2021-02-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T11:40:00.000Z,110,2021-02-28T11:44:18.320Z,45.4869,100,-61.140969999999996,100,2.1,100,1.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,50.8,100,295.0,100,67.0,100,5.0,100,2,1,3.4,1,1007.1,1,1007.1,100,1007.1,100,50.8,100,49.0,100,295.0,100,300.0,100,67.0,100,65.5,100
2021-02-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T11:50:00.000Z,110,2021-02-28T11:53:24.417Z,45.4869,100,-61.140980000000006,100,1.8,100,1.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,50.0,100,294.0,100,62.6,100,5.0,100,1,1,3.4,1,1007.4,1,1007.4,100,1007.4,100,50.0,100,48.6,100,294.0,100,299.0,100,62.6,100,62.6,100
2021-02-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T12:00:00.000Z,108,2021-02-28T12:04:13.955Z,45.4869,100,-61.140980000000006,100,1.5,100,1.3,100,12.5,100,0.4,100,3.6,100,0.6,100,1.6,100,3.5,100,1.0,100,1.2,100,3.5,100,3.3,100,3.8,100,1007.7,100,52.9,100,298.0,100,66.6,100,5.0,100,1,1,3.7,1,1007.7,1,1007.7,100,1007.7,100,52.9,100,51.5,100,298.0,100,303.0,100,66.6,100,64.4,100
2021-02-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T12:10:00.000Z,110,2021-02-28T12:16:19.961Z,45.48685,100,-61.14093,100,1.1,100,1.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,51.5,100,303.0,100,65.5,100,5.0,100,3,1,4.0,1,1008.1,1,1008.1,100,1008.2,100,51.5,100,49.7,100,303.0,100,308.0,100,65.5,100,64.8,100
2021-02-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T12:20:00.000Z,110,2021-02-28T12:23:21.608Z,45.48687,100,-61.140930000000004,100,1.0,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,54.7,100,307.0,100,70.2,100,5.0,100,3,1,3.9,1,1008.4,1,1008.4,100,1008.4,100,54.7,100,53.3,100,307.0,100,312.0,100,70.2,100,69.1,100
2021-02-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T12:30:00.000Z,110,2021-02-28T12:33:24.749Z,45.48682,100,-61.14077,100,0.9,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,58.3,100,304.0,100,72.0,100,5.0,100,3,1,3.7,1,1008.5,1,1008.5,100,1008.5,100,58.3,100,56.5,100,304.0,100,309.0,100,72.0,100,70.2,100
2021-02-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T12:40:00.000Z,110,2021-02-28T12:43:25.649Z,45.48687,100,-61.14095,100,0.8,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,62.6,100,303.0,100,75.6,100,5.0,100,3,1,3.9,1,1008.7,1,1008.7,100,1008.7,100,62.6,100,60.5,100,303.0,100,309.0,100,75.6,100,73.1,100
2021-02-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T12:50:00.000Z,110,2021-02-28T12:53:34.703Z,45.48685,100,-61.14093,100,0.7,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,62.3,100,304.0,100,78.5,100,5.0,100,3,1,3.7,1,1008.8,1,1008.8,100,1008.9,100,62.3,100,60.1,100,304.0,100,310.0,100,78.5,100,77.4,100
2021-02-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T13:00:00.000Z,108,2021-02-28T13:04:09.227Z,45.48687,100,-61.140969999999996,100,0.7,100,1.3,100,12.6,100,0.6,100,3.6,100,0.9,100,2.1,100,4.0,100,1.3,100,1.6,100,3.9,100,3.7,100,4.2,100,1009.1,100,59.0,100,306.0,100,74.9,100,5.0,100,3,1,3.8,1,1009.1,1,1009.1,100,1009.1,100,59.0,100,56.9,100,306.0,100,311.0,100,74.9,100,72.4,100
2021-02-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T13:10:00.000Z,110,2021-02-28T13:21:47.883Z,45.48688,100,-61.14093,100,0.6,100,1.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,60.5,100,304.0,100,77.0,100,5.0,100,1,1,3.8,1,1009.1,1,1009.1,100,1009.1,100,60.5,100,58.7,100,304.0,100,309.0,100,77.0,100,75.6,100
2021-02-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T13:20:00.000Z,110,2021-02-28T13:23:49.573Z,45.48685,100,-61.140930000000004,100,0.7,100,1.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,60.8,100,305.0,100,79.6,100,5.0,100,1,1,3.6,1,1009.1,1,1009.1,100,1009.2,100,60.8,100,59.0,100,305.0,100,310.0,100,79.6,100,78.8,100
2021-02-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T13:30:00.000Z,110,2021-02-28T13:33:52.312Z,45.48685,100,-61.14092,100,0.8,100,1.3,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,60.5,100,303.0,100,74.9,100,5.0,100,1,1,3.6,1,1009.3,1,1009.3,100,1009.3,100,60.5,100,58.3,100,303.0,100,309.0,100,74.9,100,72.4,100
2021-02-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T13:40:00.000Z,110,2021-02-28T13:43:55.602Z,45.48682,100,-61.14088,100,0.8,100,1.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,60.8,100,303.0,100,78.5,100,5.0,100,1,1,3.4,1,1009.5,1,1009.5,100,1009.5,100,60.8,100,58.7,100,303.0,100,309.0,100,78.5,100,75.6,100
2021-02-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T13:50:00.000Z,110,2021-02-28T13:53:58.111Z,45.48683,100,-61.1409,100,0.8,100,1.3,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,61.2,100,305.0,100,82.1,100,5.0,100,1,1,3.3,1,1009.6,1,1009.6,100,1009.6,100,61.2,100,59.0,100,305.0,100,310.0,100,82.1,100,81.4,100
2021-02-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T14:00:00.000Z,108,2021-02-28T14:03:59.586Z,45.4868,100,-61.14088,100,0.7,100,1.3,100,13.2,100,1.4,100,3.6,100,0.8,100,1.9,100,3.9,100,1.2,100,1.5,100,3.9,100,3.5,100,3.8,100,1009.6,100,66.2,100,303.0,100,79.9,100,5.0,100,1,1,3.1,1,1009.6,1,1009.6,100,1009.6,100,66.2,100,64.1,100,303.0,100,308.0,100,79.9,100,78.5,100
2021-02-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T14:10:00.000Z,110,2021-02-28T14:17:08.654Z,45.48682,100,-61.14085,100,0.7,100,1.3,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,65.9,100,303.0,100,84.2,100,5.0,100,1,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,65.9,100,63.7,100,303.0,100,309.0,100,84.2,100,83.2,100
2021-02-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T14:20:00.000Z,110,2021-02-28T14:24:14.390Z,45.48682,100,-61.1408,100,0.7,100,1.3,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,65.9,100,303.0,100,81.7,100,5.0,100,1,1,2.9,1,1009.8,1,1009.8,100,1009.8,100,65.9,100,63.7,100,303.0,100,309.0,100,81.7,100,80.6,100
2021-02-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T14:30:00.000Z,110,2021-02-28T14:34:09.985Z,45.4868,100,-61.14078000000001,100,0.7,100,1.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,68.0,100,303.0,100,87.5,100,5.0,100,1,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,68.0,100,65.9,100,303.0,100,309.0,100,87.5,100,86.8,100
2021-02-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T14:40:00.000Z,110,2021-02-28T14:44:17.345Z,45.4868,100,-61.140719999999995,100,0.6,100,1.3,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,68.0,100,303.0,100,86.8,100,5.0,100,1,1,3.2,1,1010.3,1,1010.3,100,1010.4,100,68.0,100,65.5,100,303.0,100,309.0,100,86.8,100,84.2,100
2021-02-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T14:50:00.000Z,110,2021-02-28T14:54:09.574Z,45.48677,100,-61.14072,100,0.6,100,1.3,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,61.9,100,303.0,100,76.7,100,5.0,100,1,1,3.6,1,1011.0,1,1011.0,100,1011.0,100,61.9,100,60.1,100,303.0,100,309.0,100,76.7,100,74.5,100
2021-02-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T15:00:00.000Z,108,2021-02-28T15:04:14.261Z,45.48675,100,-61.14073000000001,100,0.6,100,1.3,100,13.2,100,1.3,100,3.6,100,0.9,100,2.1,100,4.0,100,1.4,100,1.7,100,4.0,100,3.6,100,3.8,100,1011.3,100,60.8,100,305.0,100,76.7,100,5.0,100,3,1,3.6,1,1011.3,1,1011.3,100,1011.3,100,60.8,100,59.0,100,305.0,100,310.0,100,76.7,100,75.2,100
2021-02-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T15:10:00.000Z,110,2021-02-28T15:17:19.346Z,45.48678,100,-61.14075,100,0.6,100,1.3,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,60.8,100,309.0,100,71.3,100,5.0,100,3,1,3.4,1,1011.5,1,1011.5,100,1011.5,100,60.8,100,59.0,100,309.0,100,314.0,100,71.3,100,69.1,100
2021-02-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T15:20:00.000Z,110,2021-02-28T15:23:21.795Z,45.48675,100,-61.1407,100,0.6,100,1.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,60.5,100,311.0,100,73.1,100,5.0,100,3,1,3.4,1,1011.8,1,1011.8,100,1011.8,100,60.5,100,58.3,100,311.0,100,317.0,100,73.1,100,70.9,100
2021-02-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T15:30:00.000Z,110,2021-02-28T15:33:18.949Z,45.48678,100,-61.14073000000001,100,0.7,100,1.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,59.0,100,308.0,100,74.2,100,5.0,100,3,1,3.5,1,1011.9,1,1011.9,100,1012.0,100,59.0,100,56.9,100,308.0,100,313.0,100,74.2,100,71.6,100
