sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T08:00:00.000Z,108,2024-04-11T08:04:19.188Z,45.4871,100,-61.141369999999995,100,-0.2,100,1.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,7.7,100,3.7,100,12.5,100,1029.0,100,8.6,100,96,100,11.9,100,5,100,1.1,1,1,1,1029.0,1,1029.0,100,1029.0,100,8.6,100,7.9,100,96,100,90,100,11.9,100,11.9,100
2024-04-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T08:10:00.000Z,110,2024-04-11T08:16:29.729Z,45.4871,100,-61.1414,100,-0.1,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.6,100,105,100,9.7,100,5,100,1.0,1,1,1,1029.2,1,1029.2,100,1029.1,100,7.6,100,6.8,100,105,100,99,100,9.7,100,9.0,100
2024-04-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T08:20:00.000Z,110,2024-04-11T08:23:29.067Z,45.48707,100,-61.14135,100,-0.2,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.0,100,105,100,11.5,100,5,100,0.9,1,1,1,1029.2,1,1029.2,100,1029.2,100,9.0,100,8.6,100,105,100,100,100,11.5,100,10.8,100
2024-04-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T08:30:00.000Z,110,2024-04-11T08:33:30.509Z,45.48707,100,-61.14138000000001,100,-0.2,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.4,100,100,100,13.3,100,5,100,1.0,1,1,1,1029.3,1,1029.3,100,1029.3,100,10.4,100,9.7,100,100,100,94,100,13.3,100,13.0,100
2024-04-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T08:40:00.000Z,110,2024-04-11T08:43:28.785Z,45.48707,100,-61.14135,100,0.2,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,14.0,100,133,100,17.3,100,5,100,1.1,1,1,1,1029.4,1,1029.4,100,1029.4,100,14.0,100,13.7,100,133,100,128,100,17.3,100,16.6,100
2024-04-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T08:50:00.000Z,110,2024-04-11T08:53:27.330Z,45.48707,100,-61.14135,100,0.3,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.4,100,139,100,16.6,100,5,100,1.1,1,1,1,1029.5,1,1029.5,100,1029.4,100,14.4,100,14.0,100,139,100,134,100,16.6,100,16.6,100
2024-04-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T09:00:00.000Z,108,2024-04-11T09:03:36.319Z,45.48708,100,-61.1414,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,5.2,100,3.0,100,11.8,100,1029.6,100,13.3,100,145,100,16.9,100,5,100,1.3,1,1,1,1029.6,1,1029.6,100,1029.6,100,13.3,100,13.0,100,145,100,139,100,16.9,100,16.2,100
2024-04-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T09:10:00.000Z,110,2024-04-11T09:16:45.744Z,45.48708,100,-61.14138000000001,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,12.6,100,152,100,15.1,100,5,100,1.2,1,1,1,1029.7,1,1029.7,100,1029.7,100,12.6,100,12.2,100,152,100,147,100,15.1,100,14.8,100
2024-04-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T09:20:00.000Z,110,2024-04-11T09:23:48.958Z,45.48707,100,-61.1414,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,12.6,100,150,100,15.1,100,5,100,0.9,1,3,1,1029.8,1,1029.8,100,1029.8,100,12.6,100,12.2,100,150,100,145,100,15.1,100,15.1,100
2024-04-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T09:30:00.000Z,110,2024-04-11T09:33:43.459Z,45.48707,100,-61.14133,100,0.4,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.3,100,146,100,15.5,100,5,100,1.0,1,3,1,1029.9,1,1029.9,100,1029.9,100,13.3,100,13.0,100,146,100,141,100,15.5,100,15.1,100
2024-04-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T09:40:00.000Z,110,2024-04-11T09:43:46.610Z,45.48708,100,-61.141369999999995,100,0.4,100,1.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,14.4,100,147,100,16.6,100,5,100,0.9,1,3,1,1030.0,1,1030.0,100,1030.0,100,14.4,100,14.0,100,147,100,142,100,16.6,100,16.2,100
2024-04-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T09:50:00.000Z,110,2024-04-11T09:52:45.074Z,45.48708,100,-61.14135,100,0.5,100,1.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,13.7,100,153,100,16.6,100,5,100,1.0,1,3,1,1030.2,1,1030.2,100,1030.1,100,13.7,100,13.3,100,153,100,148,100,16.6,100,16.6,100
2024-04-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T10:00:00.000Z,108,2024-04-11T10:02:48.605Z,45.48708,100,-61.14135,100,0.6,100,1.6,100,12.4,100,0.4,100,3.5,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,4.1,100,2.8,100,11.8,100,1030.1,100,14.4,100,151,100,17.6,100,5,100,1.0,1,3,1,1030.1,1,1030.1,100,1030.1,100,14.4,100,14.0,100,151,100,146,100,17.6,100,18.0,100
2024-04-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T10:10:00.000Z,110,2024-04-11T10:16:04.399Z,45.48708,100,-61.14137,100,0.7,100,1.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,15.1,100,145,100,17.6,100,5,100,0.8,1,3,1,1029.9,1,1029.9,100,1029.9,100,15.1,100,14.4,100,145,100,140,100,17.6,100,17.3,100
2024-04-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T10:20:00.000Z,110,2024-04-11T10:23:04.994Z,45.48708,100,-61.141369999999995,100,0.7,100,1.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,15.5,100,148,100,17.6,100,5,100,0.7,1,3,1,1029.9,1,1029.9,100,1029.9,100,15.5,100,15.1,100,148,100,143,100,17.6,100,17.3,100
2024-04-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T10:30:00.000Z,110,2024-04-11T10:33:01.437Z,45.48708,100,-61.14137,100,0.8,100,1.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,16.6,100,143,100,19.4,100,5,100,0.9,1,1,1,1030.0,1,1030.0,100,1030.0,100,16.6,100,16.2,100,143,100,138,100,19.4,100,18.7,100
2024-04-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T10:40:00.000Z,110,2024-04-11T10:43:01.773Z,45.48708,100,-61.14138000000001,100,0.8,100,1.6,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.6,100,143,100,19.8,100,5,100,1.1,1,1,1,1030.2,1,1030.2,100,1030.1,100,16.6,100,16.2,100,143,100,138,100,19.8,100,19.1,100
2024-04-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T10:50:00.000Z,110,2024-04-11T10:53:04.613Z,45.48708,100,-61.14138000000001,100,0.9,100,1.6,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,15.1,100,147,100,18.4,100,5,100,1.2,1,1,1,1030.3,1,1030.3,100,1030.3,100,15.1,100,14.8,100,147,100,142,100,18.4,100,18.0,100
2024-04-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T11:00:00.000Z,108,2024-04-11T11:03:02.104Z,45.48708,100,-61.141369999999995,100,0.9,100,1.6,100,12.5,100,0.5,100,3.5,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.8,100,3.0,100,11.8,100,1030.2,100,16.9,100,145,100,19.4,100,5,100,1.2,1,1,1,1030.2,1,1030.2,100,1030.2,100,16.9,100,16.2,100,145,100,140,100,19.4,100,18.7,100
2024-04-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T11:10:00.000Z,110,2024-04-11T11:16:04.465Z,45.48708,100,-61.14137,100,0.9,100,1.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,17.3,100,144,100,20.2,100,5,100,1.0,1,1,1,1030.2,1,1030.2,100,1030.1,100,17.3,100,16.6,100,144,100,139,100,20.2,100,19.8,100
2024-04-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T11:20:00.000Z,110,2024-04-11T11:23:09.169Z,45.48708,100,-61.14135,100,1.0,100,1.6,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,16.2,100,150,100,19.1,100,5,100,1.1,1,1,1,1030.3,1,1030.3,100,1030.3,100,16.2,100,15.8,100,150,100,145,100,19.1,100,18.4,100
2024-04-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T11:30:00.000Z,110,2024-04-11T11:33:15.949Z,45.48707,100,-61.14135,100,1.0,100,1.6,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,16.6,100,146,100,19.4,100,5,100,1.0,1,1,1,1030.3,1,1030.3,100,1030.3,100,16.6,100,16.2,100,146,100,141,100,19.4,100,19.4,100
2024-04-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T11:40:00.000Z,110,2024-04-11T11:43:19.636Z,45.48705,100,-61.14135,100,1.0,100,1.7,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,16.6,100,143,100,19.8,100,5,100,0.9,1,1,1,1030.3,1,1030.3,100,1030.3,100,16.6,100,16.2,100,143,100,138,100,19.8,100,18.7,100
2024-04-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T11:50:00.000Z,110,2024-04-11T11:53:21.170Z,45.48707,100,-61.14135,100,1.0,100,1.7,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.6,100,145,100,18.7,100,5,100,1.0,1,1,1,1030.5,1,1030.5,100,1030.5,100,16.6,100,16.2,100,145,100,140,100,18.7,100,18.4,100
2024-04-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T12:00:00.000Z,108,2024-04-11T12:03:23.304Z,45.4871,100,-61.141369999999995,100,1.0,100,1.7,100,12.5,100,0.5,100,3.5,100,0.2,100,0.6,100,3.2,100,0.2,100,0.3,100,3.7,100,2.7,100,4.9,100,1030.6,100,17.6,100,146,100,20.5,100,5,100,1.0,1,1,1,1030.6,1,1030.6,100,1030.5,100,17.6,100,17.3,100,146,100,141,100,20.5,100,20.5,100
2024-04-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T12:10:00.000Z,110,2024-04-11T12:16:19.815Z,45.48708,100,-61.14138000000001,100,1.0,100,1.7,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,18.0,100,149,100,20.5,100,5,100,1.0,1,3,1,1030.7,1,1030.7,100,1030.7,100,18.0,100,17.6,100,149,100,144,100,20.5,100,19.8,100
2024-04-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T12:20:00.000Z,110,2024-04-11T12:23:24.268Z,45.4871,100,-61.141369999999995,100,0.9,100,1.7,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,17.6,100,151,100,20.5,100,5,100,1.0,1,3,1,1030.8,1,1030.8,100,1030.7,100,17.6,100,17.3,100,151,100,146,100,20.5,100,20.2,100
2024-04-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T12:30:00.000Z,110,2024-04-11T12:33:22.475Z,45.4871,100,-61.14137,100,0.9,100,1.7,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,19.4,100,144,100,22.3,100,5,100,0.7,1,3,1,1030.6,1,1030.6,100,1030.5,100,19.4,100,18.7,100,144,100,139,100,22.3,100,22.0,100
2024-04-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T12:40:00.000Z,110,2024-04-11T12:43:32.851Z,45.4871,100,-61.141369999999995,100,0.9,100,1.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,19.8,100,142,100,23.4,100,5,100,0.5,1,1,1,1030.5,1,1030.5,100,1030.4,100,19.8,100,19.1,100,142,100,137,100,23.4,100,22.7,100
2024-04-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T12:50:00.000Z,110,2024-04-11T12:52:37.085Z,45.48708,100,-61.14137,100,0.9,100,1.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,20.5,100,140,100,23.0,100,5,100,0.3,1,1,1,1030.5,1,1030.5,100,1030.4,100,20.5,100,19.8,100,140,100,135,100,23.0,100,23.0,100
2024-04-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T13:00:00.000Z,108,2024-04-11T13:03:24.644Z,45.4871,100,-61.141369999999995,100,1.0,100,1.8,100,12.5,100,0.5,100,3.5,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.4,100,1030.7,100,19.8,100,139,100,22.3,100,5,100,0.6,1,2,1,1030.7,1,1030.7,100,1030.7,100,19.8,100,19.1,100,139,100,134,100,22.3,100,22.0,100
2024-04-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T13:10:00.000Z,110,2024-04-11T13:15:39.904Z,45.4871,100,-61.14137,100,1.0,100,1.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.8,100,142,100,22.3,100,5,100,0.9,1,1,1,1030.9,1,1030.9,100,1030.8,100,19.8,100,19.1,100,142,100,137,100,22.3,100,22.3,100
2024-04-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T13:20:00.000Z,110,2024-04-11T13:23:38.081Z,45.48708,100,-61.14135,100,1.1,100,1.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.1,100,145,100,22.3,100,5,100,1.1,1,1,1,1031.0,1,1031.0,100,1031.0,100,19.1,100,18.4,100,145,100,140,100,22.3,100,22.3,100
2024-04-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T13:30:00.000Z,110,2024-04-11T13:33:38.791Z,45.48712,100,-61.14137,100,1.1,100,1.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,19.1,100,141,100,20.9,100,5,100,1.2,1,3,1,1031.2,1,1031.2,100,1031.2,100,19.1,100,18.4,100,141,100,136,100,20.9,100,20.9,100
2024-04-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T13:40:00.000Z,110,2024-04-11T13:42:39.916Z,45.48707,100,-61.141369999999995,100,1.1,100,1.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.4,100,139,100,21.2,100,5,100,1.1,1,3,1,1031.3,1,1031.3,100,1031.2,100,18.4,100,18.0,100,139,100,134,100,21.2,100,20.9,100
2024-04-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T13:50:00.000Z,110,2024-04-11T13:52:43.794Z,45.4871,100,-61.14135,100,1.2,100,1.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.4,100,138,100,22.7,100,5,100,0.9,1,3,1,1031.3,1,1031.3,100,1031.2,100,19.4,100,18.7,100,138,100,133,100,22.7,100,22.7,100
2024-04-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T14:00:00.000Z,108,2024-04-11T14:02:43.582Z,45.48708,100,-61.141369999999995,100,1.2,100,1.8,100,12.6,100,0.6,100,3.5,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.5,100,2.4,100,2.5,100,1031.2,100,20.9,100,139,100,23.4,100,5,100,1.0,1,3,1,1031.2,1,1031.2,100,1031.1,100,20.9,100,20.2,100,139,100,134,100,23.4,100,23.8,100
2024-04-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T14:10:00.000Z,110,2024-04-11T14:15:49.638Z,45.4871,100,-61.14137,100,1.2,100,1.9,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.0,100,135,100,25.2,100,5,100,0.9,1,1,1,1031.1,1,1031.1,100,1031.0,100,22.0,100,21.2,100,135,100,130,100,25.2,100,24.8,100
2024-04-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T14:20:00.000Z,110,2024-04-11T14:22:58.366Z,45.4871,100,-61.141369999999995,100,1.2,100,1.9,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,23.4,100,138,100,27.7,100,5,100,0.7,1,1,1,1031.0,1,1031.0,100,1031.0,100,23.4,100,22.7,100,138,100,133,100,27.7,100,27.4,100
2024-04-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T14:30:00.000Z,110,2024-04-11T14:32:56.442Z,45.48712,100,-61.14138000000001,100,1.3,100,1.9,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,24.1,100,140,100,28.1,100,5,100,0.7,1,0,1,1031.0,1,1031.0,100,1031.0,100,24.1,100,23.4,100,140,100,135,100,28.1,100,27.4,100
2024-04-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T14:40:00.000Z,110,2024-04-11T14:42:59.586Z,45.48717,100,-61.14145,100,1.3,100,1.9,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,24.5,100,139,100,28.4,100,5,100,0.7,1,0,1,1031.1,1,1031.1,100,1031.0,100,24.5,100,23.8,100,139,100,134,100,28.4,100,28.1,100
2024-04-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T14:50:00.000Z,110,2024-04-11T14:53:00.224Z,45.48713,100,-61.14143000000001,100,1.3,100,1.9,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,23.4,100,139,100,28.4,100,5,100,0.7,1,1,1,1031.2,1,1031.2,100,1031.2,100,23.4,100,22.7,100,139,100,134,100,28.4,100,27.0,100
2024-04-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T15:00:00.000Z,108,2024-04-11T15:02:59.549Z,45.48717,100,-61.14145,100,1.3,100,1.9,100,12.9,100,1.5,100,3.5,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1031.2,100,23.0,100,137,100,26.6,100,5,100,0.7,1,1,1,1031.2,1,1031.2,100,1031.2,100,23.0,100,22.3,100,137,100,132,100,26.6,100,26.3,100
2024-04-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T15:10:00.000Z,110,2024-04-11T15:16:05.253Z,45.4871,100,-61.14137,100,1.3,100,1.9,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,24.1,100,135,100,28.4,100,5,100,0.5,1,2,1,1031.2,1,1031.2,100,1031.2,100,24.1,100,23.4,100,135,100,131,100,28.4,100,28.4,100
2024-04-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T15:20:00.000Z,110,2024-04-11T15:23:16.676Z,45.4871,100,-61.141369999999995,100,1.4,100,2.0,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,24.8,100,139,100,29.5,100,5,100,0.6,1,3,1,1031.3,1,1031.3,100,1031.3,100,24.8,100,24.1,100,139,100,134,100,29.5,100,29.9,100
2024-04-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T15:30:00.000Z,110,2024-04-11T15:33:20.441Z,45.4871,100,-61.14133,100,1.4,100,2.0,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,23.8,100,139,100,28.1,100,5,100,0.9,1,1,1,1031.5,1,1031.5,100,1031.4,100,23.8,100,23.0,100,139,100,134,100,28.1,100,27.4,100
2024-04-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T15:40:00.000Z,110,2024-04-11T15:43:17.713Z,45.4871,100,-61.14138000000001,100,1.6,100,2.0,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,24.1,100,143,100,27.4,100,5,100,1.1,1,1,1,1031.5,1,1031.5,100,1031.5,100,24.1,100,23.4,100,143,100,138,100,27.4,100,27.4,100
2024-04-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T15:50:00.000Z,110,2024-04-11T15:53:16.969Z,45.4871,100,-61.14138000000001,100,1.7,100,2.0,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,23.8,100,146,100,28.1,100,5,100,1.1,1,1,1,1031.6,1,1031.6,100,1031.5,100,23.8,100,23.0,100,146,100,141,100,28.1,100,26.6,100
