sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T07:40:00.000Z,110,2021-01-02T07:43:15.971Z,45.48718,100,-61.14066999999999,100,-1.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,294.0,100,15.8,100,5.0,100,8.0,1,-0.6,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,12.6,100,294.0,100,299.0,100,15.8,100,15.8,100
2021-01-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T07:50:00.000Z,110,2021-01-02T07:54:25.895Z,45.4872,100,-61.14066999999999,100,-1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.6,100,294.0,100,15.1,100,5.0,100,8.0,1,-0.6,1,1024.6,1,1024.6,100,1024.6,100,12.6,100,12.6,100,294.0,100,299.0,100,15.1,100,15.1,100
2021-01-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T08:00:00.000Z,108,2021-01-02T08:03:26.958Z,45.4872,100,-61.1407,100,-1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1024.4,100,10.8,100,288.0,100,14.8,100,5.0,100,8.0,1,-0.5,1,1024.4,1,1024.4,100,1024.5,100,10.8,100,10.8,100,288.0,100,293.0,100,14.8,100,14.8,100
2021-01-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T08:10:00.000Z,110,2021-01-02T08:16:34.463Z,45.4872,100,-61.14068,100,-1.4,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.4,100,290.0,100,14.8,100,5.0,100,8.0,1,-0.3,1,1024.5,1,1024.5,100,1024.5,100,10.4,100,10.4,100,290.0,100,295.0,100,14.8,100,14.8,100
2021-01-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T08:20:00.000Z,110,2021-01-02T08:23:35.836Z,45.48722,100,-61.1407,100,-1.4,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.4,100,274.0,100,13.0,100,5.0,100,8.0,1,-0.6,1,1024.2,1,1024.2,100,1024.2,100,9.4,100,9.0,100,274.0,100,279.0,100,13.0,100,13.0,100
2021-01-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T08:30:00.000Z,110,2021-01-02T08:33:34.949Z,45.48723,100,-61.1407,100,-1.4,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.4,100,265.0,100,13.0,100,5.0,100,8.0,1,-0.8,1,1024.1,1,1024.1,100,1024.1,100,9.4,100,9.0,100,265.0,100,270.0,100,13.0,100,12.6,100
2021-01-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T08:40:00.000Z,110,2021-01-02T08:43:31.355Z,45.4872,100,-61.14068,100,-1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.1,100,270.0,100,12.6,100,5.0,100,8.0,1,-0.8,1,1024.1,1,1024.1,100,1024.1,100,10.1,100,9.7,100,270.0,100,275.0,100,12.6,100,12.2,100
2021-01-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T08:50:00.000Z,110,2021-01-02T08:53:33.463Z,45.48722,100,-61.14072,100,-1.4,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.3,100,251.0,100,11.9,100,5.0,100,8.0,1,-0.8,1,1024.0,1,1024.0,100,1024.0,100,8.3,100,8.3,100,251.0,100,256.0,100,11.9,100,12.2,100
2021-01-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T09:00:00.000Z,108,2021-01-02T09:03:50.262Z,45.48722,100,-61.1407,100,-1.4,100,4.3,100,12.1,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.2,100,2.1,100,2.3,100,1023.7,100,5.8,100,272.0,100,10.8,100,5.0,100,8.0,1,-1.2,1,1023.7,1,1023.7,100,1023.7,100,5.8,100,5.8,100,272.0,100,277.0,100,10.8,100,10.8,100
2021-01-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T09:10:00.000Z,110,2021-01-02T09:16:35.397Z,45.48722,100,-61.14072,100,-1.4,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.5,100,233.0,100,9.7,100,5.0,100,8.0,1,-1.3,1,1023.6,1,1023.6,100,1023.6,100,6.5,100,6.1,100,233.0,100,239.0,100,9.7,100,9.0,100
2021-01-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T09:20:00.000Z,110,2021-01-02T09:23:43.675Z,45.48722,100,-61.1407,100,-1.4,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.6,100,216.0,100,12.2,100,5.0,100,8.0,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,8.6,100,8.6,100,216.0,100,221.0,100,12.2,100,12.2,100
2021-01-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T09:30:00.000Z,110,2021-01-02T09:32:46.120Z,45.48722,100,-61.1407,100,-1.4,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.4,100,235.0,100,13.0,100,5.0,100,7.0,1,-1.2,1,1023.9,1,1023.9,100,1023.9,100,9.4,100,9.0,100,235.0,100,240.0,100,13.0,100,12.2,100
2021-01-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T09:40:00.000Z,110,2021-01-02T09:43:55.349Z,45.48723,100,-61.140719999999995,100,-1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.4,100,244.0,100,14.8,100,5.0,100,6.0,1,-1.5,1,1023.8,1,1023.8,100,1023.8,100,10.4,100,10.1,100,244.0,100,249.0,100,14.8,100,14.4,100
2021-01-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T09:50:00.000Z,110,2021-01-02T09:52:54.320Z,45.48722,100,-61.1407,100,-1.6,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.8,100,248.0,100,14.4,100,5.0,100,6.0,1,-1.7,1,1023.8,1,1023.8,100,1023.8,100,10.8,100,10.4,100,248.0,100,253.0,100,14.4,100,14.0,100
2021-01-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T10:00:00.000Z,108,2021-01-02T10:03:34.272Z,45.48723,100,-61.140719999999995,100,-1.6,100,4.3,100,12.1,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.1,100,1023.6,100,10.4,100,241.0,100,14.0,100,5.0,100,6.0,1,-1.8,1,1023.6,1,1023.6,100,1023.6,100,10.4,100,10.1,100,241.0,100,246.0,100,14.0,100,13.7,100
2021-01-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T10:10:00.000Z,110,2021-01-02T10:16:05.360Z,45.48722,100,-61.1407,100,-1.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,8.6,100,255.0,100,11.2,100,5.0,100,6.0,1,-1.6,1,1023.5,1,1023.5,100,1023.5,100,8.6,100,8.6,100,255.0,100,260.0,100,11.2,100,11.2,100
2021-01-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T10:20:00.000Z,110,2021-01-02T10:23:07.367Z,45.48723,100,-61.14073000000001,100,-1.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.3,100,254.0,100,11.2,100,5.0,100,6.0,1,-1.7,1,1023.3,1,1023.3,100,1023.3,100,8.3,100,8.3,100,254.0,100,259.0,100,11.2,100,11.2,100
2021-01-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T10:30:00.000Z,110,2021-01-02T10:33:12.249Z,45.48723,100,-61.14073000000001,100,-1.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,242.0,100,11.5,100,5.0,100,8.0,1,-1.6,1,1023.1,1,1023.1,100,1023.1,100,8.6,100,8.3,100,242.0,100,247.0,100,11.5,100,11.2,100
2021-01-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T10:40:00.000Z,110,2021-01-02T10:43:11.433Z,45.48723,100,-61.14073000000001,100,-1.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,240.0,100,11.2,100,5.0,100,8.0,1,-1.6,1,1023.1,1,1023.1,100,1023.1,100,8.6,100,8.3,100,240.0,100,245.0,100,11.2,100,10.8,100
2021-01-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T10:50:00.000Z,110,2021-01-02T10:53:11.700Z,45.48722,100,-61.14073000000001,100,-1.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,248.0,100,11.9,100,5.0,100,7.0,1,-1.4,1,1023.1,1,1023.1,100,1023.1,100,8.6,100,8.6,100,248.0,100,253.0,100,11.9,100,11.5,100
2021-01-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T11:00:00.000Z,108,2021-01-02T11:04:26.339Z,45.48722,100,-61.14073000000001,100,-1.5,100,4.2,100,12.1,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.1,100,1023.1,100,9.0,100,247.0,100,12.2,100,5.0,100,6.0,1,-1.3,1,1023.1,1,1023.1,100,1023.1,100,9.0,100,9.0,100,247.0,100,252.0,100,12.2,100,12.2,100
2021-01-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T11:10:00.000Z,110,2021-01-02T11:16:13.620Z,45.48722,100,-61.14072,100,-1.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.0,100,248.0,100,11.5,100,5.0,100,6.0,1,-1.5,1,1023.0,1,1023.0,100,1023.0,100,9.0,100,9.0,100,248.0,100,253.0,100,11.5,100,11.9,100
2021-01-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T11:20:00.000Z,110,2021-01-02T11:23:11.808Z,45.48723,100,-61.140719999999995,100,-1.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.9,100,249.0,100,11.9,100,5.0,100,6.0,1,-1.2,1,1023.1,1,1023.1,100,1023.1,100,7.9,100,7.9,100,249.0,100,254.0,100,11.9,100,11.5,100
2021-01-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T11:30:00.000Z,110,2021-01-02T11:33:13.240Z,45.48722,100,-61.14073000000001,100,-1.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.4,100,248.0,100,12.6,100,5.0,100,6.0,1,-1.0,1,1023.1,1,1023.1,100,1023.1,100,9.4,100,9.0,100,248.0,100,253.0,100,12.6,100,12.6,100
2021-01-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T11:40:00.000Z,110,2021-01-02T11:43:23.848Z,45.48722,100,-61.14075,100,-1.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.8,100,252.0,100,14.0,100,5.0,100,5.0,1,-0.9,1,1023.2,1,1023.2,100,1023.2,100,10.8,100,10.4,100,252.0,100,257.0,100,14.0,100,14.0,100
2021-01-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T11:50:00.000Z,110,2021-01-02T11:53:26.542Z,45.48723,100,-61.14073000000001,100,-1.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.0,100,246.0,100,13.0,100,5.0,100,6.0,1,-0.8,1,1023.1,1,1023.1,100,1023.1,100,9.0,100,9.0,100,246.0,100,251.0,100,13.0,100,12.6,100
2021-01-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T12:00:00.000Z,108,2021-01-02T12:04:42.486Z,45.48722,100,-61.14073000000001,100,-1.5,100,4.2,100,12.1,100,0.0,100,3.6,100,0.1,100,0.1,100,3.6,100,0.1,100,0.1,100,3.9,100,2.9,100,4.4,100,1023.1,100,10.8,100,251.0,100,14.0,100,5.0,100,6.0,1,-0.6,1,1023.1,1,1023.1,100,1023.1,100,10.8,100,10.4,100,251.0,100,256.0,100,14.0,100,14.0,100
2021-01-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T12:10:00.000Z,110,2021-01-02T12:16:31.651Z,45.48723,100,-61.14073000000001,100,-1.5,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.1,100,245.0,100,13.0,100,5.0,100,6.0,1,-0.6,1,1023.0,1,1023.0,100,1023.1,100,10.1,100,9.7,100,245.0,100,250.0,100,13.0,100,12.6,100
2021-01-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T12:20:00.000Z,110,2021-01-02T12:23:25.290Z,45.48723,100,-61.14075,100,-1.5,100,4.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.1,100,236.0,100,13.7,100,5.0,100,6.0,1,-0.8,1,1022.9,1,1022.9,100,1022.9,100,10.1,100,9.7,100,236.0,100,241.0,100,13.7,100,13.7,100
2021-01-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T12:30:00.000Z,110,2021-01-02T12:33:32.165Z,45.48722,100,-61.14075,100,-1.4,100,4.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.6,100,241.0,100,11.9,100,5.0,100,6.0,1,-1.1,1,1022.7,1,1022.7,100,1022.7,100,8.6,100,8.6,100,241.0,100,246.0,100,11.9,100,10.8,100
2021-01-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T12:40:00.000Z,110,2021-01-02T12:43:33.778Z,45.48722,100,-61.14073000000001,100,-1.5,100,4.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.6,100,258.0,100,11.9,100,5.0,100,6.0,1,-1.1,1,1022.7,1,1022.7,100,1022.7,100,8.6,100,8.6,100,258.0,100,263.0,100,11.9,100,11.2,100
2021-01-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T12:50:00.000Z,110,2021-01-02T12:53:34.666Z,45.48723,100,-61.14073000000001,100,-1.4,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.6,100,256.0,100,11.9,100,5.0,100,6.0,1,-1.1,1,1022.6,1,1022.6,100,1022.6,100,8.6,100,8.6,100,256.0,100,261.0,100,11.9,100,11.9,100
2021-01-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T13:00:00.000Z,108,2021-01-02T13:04:39.944Z,45.48722,100,-61.14073000000001,100,-1.4,100,4.2,100,12.2,100,0.5,100,3.6,100,0.0,100,0.1,100,3.4,100,0.1,100,0.1,100,3.8,100,2.8,100,4.5,100,1022.7,100,10.4,100,252.0,100,14.0,100,5.0,100,7.0,1,-0.9,1,1022.7,1,1022.7,100,1022.7,100,10.4,100,10.1,100,252.0,100,257.0,100,14.0,100,14.0,100
2021-01-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T13:10:00.000Z,110,2021-01-02T13:15:55.223Z,45.48723,100,-61.14073000000001,100,-1.4,100,4.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.6,100,254.0,100,12.2,100,5.0,100,7.0,1,-1.0,1,1022.5,1,1022.5,100,1022.5,100,8.6,100,8.6,100,254.0,100,259.0,100,12.2,100,11.9,100
2021-01-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T13:20:00.000Z,110,2021-01-02T13:23:48.464Z,45.48723,100,-61.14075,100,-1.4,100,4.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,6.8,100,237.0,100,9.7,100,5.0,100,8.0,1,-1.1,1,1022.2,1,1022.2,100,1022.2,100,6.8,100,6.8,100,237.0,100,242.0,100,9.7,100,9.4,100
2021-01-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T13:30:00.000Z,110,2021-01-02T13:32:44.761Z,45.48723,100,-61.14077,100,-1.3,100,4.3,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.0,100,246.0,100,11.5,100,5.0,100,8.0,1,-0.8,1,1022.3,1,1022.3,100,1022.3,100,9.0,100,8.6,100,246.0,100,251.0,100,11.5,100,11.5,100
2021-01-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T13:40:00.000Z,110,2021-01-02T13:42:47.846Z,45.48722,100,-61.14073000000001,100,-1.4,100,4.3,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,5.8,100,257.0,100,7.9,100,5.0,100,8.0,1,-0.9,1,1022.2,1,1022.2,100,1022.2,100,5.8,100,5.8,100,257.0,100,262.0,100,7.9,100,7.6,100
2021-01-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T13:50:00.000Z,110,2021-01-02T13:53:53.794Z,45.4872,100,-61.14073000000001,100,-1.2,100,4.3,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,4.3,100,243.0,100,6.5,100,5.0,100,8.0,1,-1.2,1,1021.9,1,1021.9,100,1021.9,100,4.3,100,4.3,100,243.0,100,248.0,100,6.5,100,6.5,100
2021-01-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T14:00:00.000Z,108,2021-01-02T14:03:51.352Z,45.48722,100,-61.14073000000001,100,-1.1,100,4.3,100,12.5,100,1.4,100,3.6,100,0.0,100,0.1,100,3.9,100,0.0,100,0.1,100,4.0,100,3.0,100,4.5,100,1021.9,100,4.3,100,245.0,100,7.2,100,5.0,100,8.0,1,-1.3,1,1021.9,1,1021.9,100,1021.9,100,4.3,100,4.0,100,245.0,100,251.0,100,7.2,100,6.5,100
2021-01-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T14:10:00.000Z,110,2021-01-02T14:16:05.450Z,45.4872,100,-61.14072,100,-1.2,100,4.3,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,2.9,100,251.0,100,6.1,100,5.0,100,8.0,1,-1.2,1,1021.8,1,1021.8,100,1021.8,100,2.9,100,2.9,100,251.0,100,256.0,100,6.1,100,5.8,100
2021-01-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T14:20:00.000Z,110,2021-01-02T14:23:02.907Z,45.48722,100,-61.14075,100,-1.2,100,4.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,2.5,100,201.0,100,5.0,100,5.0,100,8.0,1,-1.5,1,1021.5,1,1021.5,100,1021.5,100,2.5,100,2.5,100,201.0,100,207.0,100,5.0,100,5.0,100
2021-01-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T14:30:00.000Z,110,2021-01-02T14:33:15.518Z,45.48722,100,-61.14075,100,-1.2,100,4.3,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.4,100,171.0,100,7.2,100,5.0,100,8.0,1,-1.8,1,1021.3,1,1021.3,100,1021.3,100,5.4,100,5.4,100,171.0,100,176.0,100,7.2,100,7.6,100
2021-01-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T14:40:00.000Z,110,2021-01-02T14:43:19.110Z,45.4872,100,-61.1407,100,-1.2,100,4.3,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,6.5,100,170.0,100,10.1,100,5.0,100,8.0,1,-2.2,1,1021.0,1,1021.0,100,1021.0,100,6.5,100,6.1,100,170.0,100,175.0,100,10.1,100,9.7,100
2021-01-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T14:50:00.000Z,110,2021-01-02T14:53:20.190Z,45.48717,100,-61.14072,100,-1.1,100,4.3,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,6.5,100,166.0,100,10.1,100,5.0,100,8.0,1,-2.3,1,1020.8,1,1020.8,100,1020.8,100,6.5,100,6.1,100,166.0,100,172.0,100,10.1,100,10.1,100
2021-01-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T15:00:00.000Z,108,2021-01-02T15:03:43.068Z,45.4872,100,-61.14073000000001,100,-1.0,100,4.3,100,12.6,100,1.1,100,3.6,100,0.1,100,0.1,100,8.0,100,0.1,100,0.1,100,8.4,100,5.4,100,10.0,100,1020.3,100,7.2,100,131.0,100,11.2,100,5.0,100,8.0,1,-2.8,1,1020.3,1,1020.3,100,1020.3,100,7.2,100,6.8,100,131.0,100,136.0,100,11.2,100,11.2,100
