sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T08:00:00.000Z,108,2023-07-15T08:02:44.091Z,45.48692,100,-61.14102,100,16.6,100,17.4,100,12.4,100,0.0,100,2.8,100,0.3,100,0.9,100,6.5,100,0.4,100,0.5,100,6.6,100,5.0,100,7.4,100,1020.3,100,7.2,100,211,100,10.1,100,5,100,0.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,7.2,100,6.8,100,211,100,206,100,10.1,100,9.7,100
2023-07-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T08:10:00.000Z,110,2023-07-15T08:15:46.632Z,45.48695,100,-61.14103000000001,100,16.7,100,17.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.4,100,217,100,8.3,100,5,100,0.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,5.4,100,5.0,100,217,100,213,100,8.3,100,8.3,100
2023-07-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T08:20:00.000Z,110,2023-07-15T08:22:52.800Z,45.4869,100,-61.14102,100,16.6,100,17.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.6,100,181,100,9.4,100,5,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.2,100,7.6,100,6.8,100,181,100,176,100,9.4,100,8.6,100
2023-07-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T08:30:00.000Z,110,2023-07-15T08:32:57.067Z,45.48697,100,-61.14105,100,16.5,100,17.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,164,100,11.2,100,5,100,0.0,1,4,1,1020.3,1,1020.3,100,1020.2,100,9.0,100,7.6,100,164,100,159,100,11.2,100,10.1,100
2023-07-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T08:40:00.000Z,110,2023-07-15T08:42:58.617Z,45.48693,100,-61.14102,100,16.5,100,17.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.9,100,183,100,9.7,100,5,100,0.1,1,1,1,1020.3,1,1020.3,100,1020.2,100,7.9,100,7.2,100,183,100,178,100,9.7,100,8.6,100
2023-07-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T08:50:00.000Z,110,2023-07-15T08:52:59.760Z,45.48695,100,-61.14106999999999,100,16.3,100,17.3,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,174,100,11.5,100,5,100,0.1,1,0,1,1020.3,1,1020.3,100,1020.2,100,9.0,100,8.3,100,174,100,169,100,11.5,100,11.2,100
2023-07-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T09:00:00.000Z,108,2023-07-15T09:02:57.624Z,45.48695,100,-61.14105,100,15.9,100,17.3,100,12.4,100,0.1,100,2.8,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,6.9,100,5.4,100,5.9,100,1020.3,100,9.7,100,150,100,12.6,100,5,100,0.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,9.7,100,9.0,100,150,100,145,100,12.6,100,12.6,100
2023-07-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T09:10:00.000Z,110,2023-07-15T09:16:15.104Z,45.48697,100,-61.14103000000001,100,15.9,100,17.3,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.7,100,151,100,16.6,100,5,100,0.0,1,0,1,1020.2,1,1020.2,100,1020.2,100,13.7,100,13.3,100,151,100,146,100,16.6,100,16.2,100
2023-07-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T09:20:00.000Z,110,2023-07-15T09:23:10.909Z,45.48697,100,-61.14105,100,15.9,100,17.3,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,145,100,13.7,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.3,100,10.8,100,10.4,100,145,100,140,100,13.7,100,13.3,100
2023-07-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T09:30:00.000Z,110,2023-07-15T09:33:17.454Z,45.48695,100,-61.14103000000001,100,15.9,100,17.2,100,12.5,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.2,100,145,100,13.3,100,5,100,0.3,1,3,1,1020.6,1,1020.6,100,1020.5,100,11.2,100,10.8,100,145,100,140,100,13.3,100,13.0,100
2023-07-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T09:40:00.000Z,110,2023-07-15T09:43:12.279Z,45.48693,100,-61.14102,100,15.8,100,17.2,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.0,100,125,100,11.5,100,5,100,0.3,1,3,1,1020.7,1,1020.7,100,1020.6,100,9.0,100,8.3,100,125,100,120,100,11.5,100,11.2,100
2023-07-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T09:50:00.000Z,110,2023-07-15T09:53:13.778Z,45.48695,100,-61.14102,100,15.6,100,17.2,100,12.5,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.5,100,133,100,14.4,100,5,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.7,100,11.5,100,11.2,100,133,100,128,100,14.4,100,14.0,100
2023-07-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T10:00:00.000Z,108,2023-07-15T10:03:14.965Z,45.48697,100,-61.14103000000001,100,15.3,100,17.2,100,12.5,100,0.5,100,2.8,100,0.3,100,0.7,100,6.6,100,0.4,100,0.6,100,6.8,100,5.6,100,7.7,100,1020.8,100,11.5,100,133,100,14.0,100,5,100,0.5,1,3,1,1020.8,1,1020.8,100,1020.8,100,11.5,100,11.2,100,133,100,128,100,14.0,100,13.3,100
2023-07-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T10:10:00.000Z,110,2023-07-15T10:16:27.381Z,45.48697,100,-61.14103000000001,100,15.4,100,17.2,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.2,100,140,100,13.7,100,5,100,0.5,1,3,1,1020.8,1,1020.8,100,1020.7,100,11.2,100,10.8,100,140,100,135,100,13.7,100,13.3,100
2023-07-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T10:20:00.000Z,110,2023-07-15T10:23:31.254Z,45.48692,100,-61.14100000000001,100,15.4,100,17.2,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.4,100,125,100,10.8,100,5,100,0.5,1,3,1,1020.7,1,1020.7,100,1020.7,100,9.4,100,8.6,100,125,100,120,100,10.8,100,10.4,100
2023-07-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T10:30:00.000Z,110,2023-07-15T10:33:30.275Z,45.48693,100,-61.14100000000001,100,15.3,100,17.3,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.7,100,124,100,11.9,100,5,100,0.6,1,3,1,1020.9,1,1020.9,100,1020.9,100,9.7,100,9.4,100,124,100,119,100,11.9,100,11.2,100
2023-07-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T10:40:00.000Z,110,2023-07-15T10:43:31.985Z,45.48695,100,-61.14100000000001,100,15.4,100,17.3,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.4,100,119,100,11.9,100,5,100,0.7,1,3,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,8.6,100,119,100,113,100,11.9,100,11.5,100
2023-07-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T10:50:00.000Z,110,2023-07-15T10:53:30.791Z,45.48695,100,-61.14102,100,15.6,100,17.3,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.4,100,138,100,11.9,100,5,100,0.7,1,3,1,1021.0,1,1021.0,100,1020.9,100,9.4,100,9.0,100,138,100,132,100,11.9,100,11.9,100
2023-07-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T11:00:00.000Z,108,2023-07-15T11:03:33.071Z,45.486979999999996,100,-61.14105,100,15.5,100,17.4,100,12.6,100,0.5,100,2.8,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,6.6,100,5.5,100,6.3,100,1021.1,100,8.3,100,140,100,10.4,100,5,100,0.7,1,3,1,1021.1,1,1021.1,100,1021.0,100,8.3,100,7.6,100,140,100,135,100,10.4,100,9.7,100
2023-07-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T11:10:00.000Z,110,2023-07-15T11:16:35.654Z,45.48693,100,-61.14102,100,15.4,100,17.4,100,12.7,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.3,100,138,100,10.1,100,5,100,0.7,1,3,1,1021.0,1,1021.0,100,1021.0,100,8.3,100,7.6,100,138,100,133,100,10.1,100,9.7,100
2023-07-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T11:20:00.000Z,110,2023-07-15T11:22:35.469Z,45.48693,100,-61.14100000000001,100,15.4,100,17.4,100,12.7,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.7,100,115,100,11.9,100,5,100,0.7,1,3,1,1021.0,1,1021.0,100,1020.9,100,9.7,100,9.4,100,115,100,110,100,11.9,100,11.9,100
2023-07-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T11:30:00.000Z,110,2023-07-15T11:32:36.857Z,45.48692,100,-61.140980000000006,100,15.5,100,17.4,100,12.8,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,125,100,13.0,100,5,100,0.7,1,1,1,1021.0,1,1021.0,100,1021.0,100,10.8,100,10.4,100,125,100,120,100,13.0,100,12.6,100
2023-07-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T11:40:00.000Z,110,2023-07-15T11:42:52.920Z,45.48692,100,-61.14100000000001,100,15.4,100,17.5,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,131,100,14.0,100,5,100,0.8,1,1,1,1021.1,1,1021.1,100,1021.0,100,11.2,100,10.8,100,131,100,126,100,14.0,100,13.7,100
2023-07-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T11:50:00.000Z,110,2023-07-15T11:52:49.018Z,45.48692,100,-61.140980000000006,100,15.8,100,17.5,100,13.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,150,100,10.8,100,5,100,0.8,1,1,1,1021.1,1,1021.1,100,1021.0,100,9.0,100,8.6,100,150,100,145,100,10.8,100,10.4,100
2023-07-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T12:00:00.000Z,108,2023-07-15T12:02:54.395Z,45.4869,100,-61.140969999999996,100,16.1,100,17.5,100,13.0,100,1.3,100,2.8,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,6.4,100,4.8,100,7.1,100,1021.1,100,7.2,100,166,100,9.4,100,5,100,0.8,1,1,1,1021.1,1,1021.1,100,1021.1,100,7.2,100,7.2,100,166,100,161,100,9.4,100,9.0,100
2023-07-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T12:10:00.000Z,110,2023-07-15T12:17:44.610Z,45.48692,100,-61.140980000000006,100,16.2,100,17.6,100,13.1,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.8,100,176,100,9.0,100,5,100,0.8,1,1,1,1021.1,1,1021.1,100,1021.0,100,6.8,100,6.8,100,176,100,172,100,9.0,100,9.0,100
2023-07-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T12:20:00.000Z,110,2023-07-15T12:22:55.947Z,45.48692,100,-61.140980000000006,100,16.2,100,17.6,100,13.2,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.9,100,156,100,10.8,100,5,100,0.8,1,1,1,1021.2,1,1021.2,100,1021.1,100,7.9,100,7.6,100,156,100,151,100,10.8,100,10.8,100
2023-07-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T12:30:00.000Z,110,2023-07-15T12:32:54.055Z,45.4869,100,-61.140980000000006,100,16.2,100,17.7,100,13.2,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,147,100,10.8,100,5,100,0.6,1,1,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,7.9,100,147,100,142,100,10.8,100,10.1,100
2023-07-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T12:40:00.000Z,110,2023-07-15T12:43:00.306Z,45.4869,100,-61.140969999999996,100,16.2,100,17.7,100,13.2,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,4.7,100,130,100,6.8,100,5,100,0.5,1,1,1,1021.1,1,1021.1,100,1021.1,100,4.7,100,4.3,100,130,100,125,100,6.8,100,6.5,100
2023-07-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T12:50:00.000Z,110,2023-07-15T12:53:08.184Z,45.4869,100,-61.14100000000001,100,16.2,100,17.8,100,13.4,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,5.4,100,104,100,6.5,100,5,100,0.3,1,1,1,1021.1,1,1021.1,100,1021.0,100,5.4,100,5.4,100,104,100,99,100,6.5,100,6.5,100
2023-07-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T13:00:00.000Z,108,2023-07-15T13:02:59.708Z,45.4869,100,-61.14100000000001,100,16.5,100,17.9,100,13.3,100,2.1,100,2.8,100,0.3,100,0.8,100,6.5,100,0.4,100,0.5,100,6.7,100,5.3,100,7.1,100,1020.9,100,4.0,100,124,100,5.8,100,5,100,0.1,1,0,1,1020.9,1,1020.9,100,1020.8,100,4.0,100,4.0,100,124,100,119,100,5.8,100,5.8,100
2023-07-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T13:10:00.000Z,110,2023-07-15T13:16:03.827Z,45.48692,100,-61.14097,100,16.2,100,18.0,100,13.2,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.5,100,138,100,9.4,100,5,100,0.1,1,0,1,1020.9,1,1020.9,100,1020.8,100,6.5,100,5.8,100,138,100,133,100,9.4,100,9.4,100
2023-07-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T13:20:00.000Z,110,2023-07-15T13:23:02.579Z,45.4869,100,-61.140930000000004,100,16.2,100,18.0,100,13.2,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.9,100,132,100,9.7,100,5,100,0.2,1,0,1,1020.9,1,1020.9,100,1020.8,100,7.9,100,7.6,100,132,100,127,100,9.7,100,9.7,100
2023-07-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T13:30:00.000Z,110,2023-07-15T13:33:02.653Z,45.48687,100,-61.1409,100,16.2,100,18.0,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.0,100,118,100,11.9,100,5,100,-0.1,1,8,1,1020.8,1,1020.8,100,1020.8,100,9.0,100,8.6,100,118,100,113,100,11.9,100,11.2,100
2023-07-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T13:40:00.000Z,110,2023-07-15T13:43:14.590Z,45.4869,100,-61.140919999999994,100,16.4,100,18.0,100,13.3,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,8.6,100,131,100,10.4,100,5,100,-0.2,1,8,1,1020.8,1,1020.8,100,1020.7,100,8.6,100,8.3,100,131,100,126,100,10.4,100,10.1,100
2023-07-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T13:50:00.000Z,110,2023-07-15T13:53:14.137Z,45.48692,100,-61.14095,100,16.5,100,18.0,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.9,100,128,100,9.7,100,5,100,-0.1,1,8,1,1020.9,1,1020.9,100,1020.8,100,7.9,100,7.6,100,128,100,123,100,9.7,100,9.7,100
2023-07-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T14:00:00.000Z,108,2023-07-15T14:03:15.003Z,45.48693,100,-61.14100000000001,100,16.6,100,18.0,100,13.4,100,1.8,100,2.8,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,6.2,100,5.4,100,7.4,100,1021.0,100,10.4,100,124,100,11.9,100,5,100,-0.1,1,5,1,1021.0,1,1021.0,100,1020.9,100,10.4,100,10.1,100,124,100,119,100,11.9,100,11.9,100
2023-07-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T14:10:00.000Z,110,2023-07-15T14:16:19.649Z,45.48693,100,-61.14100000000001,100,16.6,100,18.0,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,121,100,13.7,100,5,100,0.0,1,4,1,1021.0,1,1021.0,100,1020.9,100,10.8,100,10.8,100,121,100,116,100,13.7,100,13.7,100
2023-07-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T14:20:00.000Z,110,2023-07-15T14:23:20.022Z,45.48692,100,-61.14100000000001,100,16.8,100,18.0,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,134,100,13.7,100,5,100,0.1,1,1,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.2,100,134,100,129,100,13.7,100,13.7,100
2023-07-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T14:30:00.000Z,110,2023-07-15T14:33:25.138Z,45.48693,100,-61.14100000000001,100,16.6,100,18.1,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,143,100,14.8,100,5,100,0.2,1,3,1,1021.2,1,1021.2,100,1021.1,100,12.6,100,12.6,100,143,100,138,100,14.8,100,14.8,100
2023-07-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T14:40:00.000Z,110,2023-07-15T14:43:19.729Z,45.4869,100,-61.14100000000001,100,16.5,100,18.1,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,148,100,14.8,100,5,100,0.2,1,3,1,1021.3,1,1021.3,100,1021.2,100,12.6,100,12.6,100,148,100,143,100,14.8,100,14.4,100
2023-07-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T14:50:00.000Z,110,2023-07-15T14:53:33.285Z,45.48693,100,-61.14100000000001,100,16.7,100,18.2,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,150,100,15.1,100,5,100,0.2,1,3,1,1021.3,1,1021.3,100,1021.2,100,12.6,100,12.6,100,150,100,145,100,15.1,100,15.1,100
2023-07-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T15:00:00.000Z,108,2023-07-15T15:03:32.351Z,45.48693,100,-61.14102,100,16.9,100,18.3,100,13.3,100,1.2,100,2.8,100,0.3,100,0.8,100,6.6,100,0.4,100,0.5,100,6.5,100,5.8,100,6.9,100,1021.2,100,15.1,100,148,100,17.3,100,5,100,0.1,1,3,1,1021.2,1,1021.2,100,1021.1,100,15.1,100,14.8,100,148,100,143,100,17.3,100,16.9,100
2023-07-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T15:10:00.000Z,110,2023-07-15T15:15:33.974Z,45.48695,100,-61.140980000000006,100,17.1,100,18.3,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,148,100,15.8,100,5,100,0.1,1,3,1,1021.2,1,1021.2,100,1021.1,100,13.0,100,12.6,100,148,100,143,100,15.8,100,15.1,100
2023-07-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T15:20:00.000Z,110,2023-07-15T15:22:37.395Z,45.48693,100,-61.14102,100,17.3,100,18.4,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.6,100,143,100,15.8,100,5,100,-0.1,1,6,1,1021.0,1,1021.0,100,1021.0,100,12.6,100,12.2,100,143,100,138,100,15.8,100,15.8,100
2023-07-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T15:30:00.000Z,110,2023-07-15T15:32:46.399Z,45.48693,100,-61.14100000000001,100,17.5,100,18.4,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,140,100,16.2,100,5,100,-0.2,1,6,1,1021.0,1,1021.0,100,1020.9,100,13.7,100,13.3,100,140,100,135,100,16.2,100,16.2,100
2023-07-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T15:40:00.000Z,110,2023-07-15T15:42:48.025Z,45.48695,100,-61.14100000000001,100,17.5,100,18.4,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.6,100,138,100,15.1,100,5,100,-0.1,1,6,1,1021.0,1,1021.0,100,1021.0,100,12.6,100,12.2,100,138,100,133,100,15.1,100,14.4,100
2023-07-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T15:50:00.000Z,110,2023-07-15T15:52:58.275Z,45.48693,100,-61.14100000000001,100,17.8,100,18.5,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.8,100,139,100,18.0,100,5,100,0.0,1,4,1,1021.1,1,1021.1,100,1021.0,100,14.8,100,14.4,100,139,100,134,100,18.0,100,17.3,100
