sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T07:50:00.000Z,110,2021-05-31T07:53:41.554Z,45.4872,100,-61.14148,100,5.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,21.6,100,79,100,25.6,100,5.0,100,8,1,-1.1,1,1031.5,1,1031.5,100,1031.5,100,21.6,100,20.2,100,79,100,84,100,25.6,100,24.5,100
2021-05-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T08:00:00.000Z,108,2021-05-31T08:04:11.547Z,45.48722,100,-61.14147,100,5.3,100,5.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.9,100,0.6,100,0.8,100,6.3,100,4.3,100,7.4,100,1031.4,100,21.6,100,80,100,25.2,100,5.0,100,8,1,-1.0,1,1031.4,1,1031.4,100,1031.4,100,21.6,100,20.9,100,80,100,85,100,25.2,100,24.8,100
2021-05-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T08:10:00.000Z,110,2021-05-31T08:15:48.626Z,45.4872,100,-61.14145,100,5.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,23.0,100,78,100,26.6,100,5.0,100,6,1,-1.0,1,1031.4,1,1031.4,100,1031.4,100,23.0,100,22.0,100,78,100,83,100,26.6,100,25.9,100
2021-05-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T08:20:00.000Z,110,2021-05-31T08:22:46.126Z,45.4872,100,-61.14148,100,5.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,23.0,100,79,100,27.7,100,5.0,100,7,1,-1.2,1,1031.3,1,1031.3,100,1031.3,100,23.0,100,22.0,100,79,100,84,100,27.7,100,27.0,100
2021-05-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T08:30:00.000Z,110,2021-05-31T08:32:59.196Z,45.4872,100,-61.14145,100,5.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,21.6,100,83,100,26.6,100,5.0,100,8,1,-0.9,1,1031.3,1,1031.3,100,1031.3,100,21.6,100,20.9,100,83,100,88,100,26.6,100,25.9,100
2021-05-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T08:40:00.000Z,110,2021-05-31T08:42:55.737Z,45.48722,100,-61.14145,100,5.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,23.4,100,82,100,30.2,100,5.0,100,8,1,-0.9,1,1031.2,1,1031.2,100,1031.2,100,23.4,100,22.3,100,82,100,87,100,30.2,100,29.2,100
2021-05-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T08:50:00.000Z,110,2021-05-31T08:54:57.410Z,45.4872,100,-61.14147,100,5.4,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,20.5,100,80,100,25.6,100,5.0,100,6,1,-0.9,1,1031.4,1,1031.4,100,1031.4,100,20.5,100,19.4,100,80,100,85,100,25.6,100,24.8,100
2021-05-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T09:00:00.000Z,108,2021-05-31T09:04:05.557Z,45.4872,100,-61.14145,100,5.4,100,5.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,6.5,100,4.2,100,8.0,100,1031.2,100,23.0,100,82,100,28.8,100,5.0,100,7,1,-1.0,1,1031.2,1,1031.2,100,1031.2,100,23.0,100,22.0,100,82,100,87,100,28.8,100,28.4,100
2021-05-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T09:10:00.000Z,110,2021-05-31T09:17:03.932Z,45.48722,100,-61.14147,100,5.3,100,5.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.7,100,76,100,27.4,100,5.0,100,6,1,-1.1,1,1031.1,1,1031.1,100,1031.1,100,22.7,100,21.2,100,76,100,81,100,27.4,100,27.0,100
2021-05-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T09:20:00.000Z,110,2021-05-31T09:23:03.722Z,45.48722,100,-61.14147,100,5.3,100,5.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.0,100,76,100,26.6,100,5.0,100,6,1,-1.0,1,1031.1,1,1031.1,100,1031.1,100,22.0,100,20.5,100,76,100,81,100,26.6,100,25.9,100
2021-05-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T09:30:00.000Z,110,2021-05-31T09:34:06.879Z,45.48722,100,-61.14145,100,5.3,100,5.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,23.0,100,70,100,26.3,100,5.0,100,7,1,-0.9,1,1031.1,1,1031.1,100,1031.1,100,23.0,100,21.6,100,70,100,75,100,26.3,100,25.9,100
2021-05-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T09:40:00.000Z,110,2021-05-31T09:43:13.075Z,45.48722,100,-61.14148,100,5.4,100,5.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,21.6,100,71,100,25.2,100,5.0,100,6,1,-0.7,1,1031.2,1,1031.2,100,1031.2,100,21.6,100,20.2,100,71,100,76,100,25.2,100,23.8,100
2021-05-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T09:50:00.000Z,110,2021-05-31T09:53:17.491Z,45.4872,100,-61.14147,100,5.5,100,5.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,22.0,100,75,100,25.6,100,5.0,100,6,1,-0.8,1,1031.2,1,1031.2,100,1031.2,100,22.0,100,20.5,100,75,100,80,100,25.6,100,24.5,100
2021-05-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T10:00:00.000Z,108,2021-05-31T10:06:15.634Z,45.4872,100,-61.14145,100,5.4,100,5.3,100,12.4,100,0.2,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.8,100,5.8,100,3.9,100,7.7,100,1031.2,100,20.9,100,74,100,25.6,100,5.0,100,6,1,-0.7,1,1031.2,1,1031.2,100,1031.2,100,20.9,100,19.4,100,74,100,79,100,25.6,100,24.8,100
2021-05-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T10:10:00.000Z,110,2021-05-31T10:16:21.443Z,45.48722,100,-61.14148,100,5.4,100,5.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,20.9,100,71,100,24.8,100,5.0,100,5,1,-0.3,1,1031.3,1,1031.3,100,1031.3,100,20.9,100,19.4,100,71,100,76,100,24.8,100,23.4,100
2021-05-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T10:20:00.000Z,110,2021-05-31T10:23:22.964Z,45.4872,100,-61.14145,100,5.4,100,5.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,20.2,100,70,100,23.4,100,5.0,100,5,1,-0.5,1,1031.2,1,1031.2,100,1031.2,100,20.2,100,18.7,100,70,100,75,100,23.4,100,22.3,100
2021-05-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T10:30:00.000Z,110,2021-05-31T10:33:34.675Z,45.48722,100,-61.14145,100,5.4,100,5.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.4,100,72,100,22.0,100,5.0,100,5,1,-0.4,1,1031.3,1,1031.3,100,1031.3,100,18.4,100,17.3,100,72,100,77,100,22.0,100,20.9,100
2021-05-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T10:40:00.000Z,110,2021-05-31T10:43:28.576Z,45.48722,100,-61.14147,100,5.4,100,5.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.4,100,71,100,21.6,100,5.0,100,5,1,-0.3,1,1031.3,1,1031.3,100,1031.3,100,18.4,100,16.9,100,71,100,76,100,21.6,100,20.2,100
2021-05-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T10:50:00.000Z,110,2021-05-31T10:53:32.100Z,45.48722,100,-61.14145,100,5.4,100,5.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,18.7,100,76,100,22.0,100,5.0,100,6,1,-0.2,1,1031.2,1,1031.2,100,1031.2,100,18.7,100,17.3,100,76,100,81,100,22.0,100,20.9,100
2021-05-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T11:00:00.000Z,108,2021-05-31T11:03:38.727Z,45.48723,100,-61.14145,100,5.5,100,5.2,100,12.5,100,0.5,100,3.6,100,0.4,100,1.0,100,5.6,100,0.6,100,0.8,100,6.0,100,4.1,100,8.0,100,1031.2,100,17.6,100,77,100,19.8,100,5.0,100,6,1,-0.3,1,1031.2,1,1031.2,100,1031.2,100,17.6,100,16.2,100,77,100,82,100,19.8,100,19.4,100
2021-05-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T11:10:00.000Z,110,2021-05-31T11:16:41.029Z,45.4872,100,-61.14148,100,5.6,100,5.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,17.3,100,79,100,21.2,100,5.0,100,6,1,-0.3,1,1031.1,1,1031.1,100,1031.1,100,17.3,100,16.2,100,79,100,84,100,21.2,100,20.5,100
2021-05-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T11:20:00.000Z,110,2021-05-31T11:23:48.227Z,45.4872,100,-61.14147,100,5.6,100,5.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,22.7,100,74,100,26.3,100,5.0,100,8,1,-0.4,1,1030.9,1,1030.9,100,1030.9,100,22.7,100,21.2,100,74,100,79,100,26.3,100,24.8,100
2021-05-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T11:30:00.000Z,110,2021-05-31T11:33:52.401Z,45.48718,100,-61.14148,100,5.6,100,5.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,24.1,100,76,100,28.4,100,5.0,100,8,1,-0.6,1,1030.8,1,1030.8,100,1030.8,100,24.1,100,23.0,100,76,100,81,100,28.4,100,27.4,100
2021-05-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T11:40:00.000Z,110,2021-05-31T11:43:46.991Z,45.48722,100,-61.14147,100,5.7,100,5.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,22.7,100,74,100,26.3,100,5.0,100,8,1,-0.5,1,1030.8,1,1030.8,100,1030.8,100,22.7,100,21.6,100,74,100,79,100,26.3,100,25.6,100
2021-05-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T11:50:00.000Z,110,2021-05-31T11:52:43.693Z,45.48722,100,-61.1415,100,5.7,100,5.3,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,24.5,100,77,100,29.5,100,5.0,100,8,1,-0.9,1,1030.5,1,1030.5,100,1030.5,100,24.5,100,23.0,100,77,100,82,100,29.5,100,29.2,100
2021-05-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T12:00:00.000Z,108,2021-05-31T12:06:22.547Z,45.48723,100,-61.1415,100,5.7,100,5.3,100,12.8,100,0.8,100,3.6,100,0.4,100,1.2,100,5.8,100,0.7,100,0.8,100,6.5,100,4.0,100,7.7,100,1030.6,100,21.2,100,71,100,26.3,100,5.0,100,8,1,-0.6,1,1030.6,1,1030.6,100,1030.6,100,21.2,100,19.8,100,71,100,76,100,26.3,100,25.2,100
2021-05-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T12:10:00.000Z,110,2021-05-31T12:16:53.142Z,45.48725,100,-61.1415,100,5.8,100,5.3,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.0,100,71,100,28.8,100,5.0,100,8,1,-0.6,1,1030.6,1,1030.6,100,1030.6,100,23.0,100,21.6,100,71,100,76,100,28.8,100,29.2,100
2021-05-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T12:20:00.000Z,110,2021-05-31T12:25:03.985Z,45.48725,100,-61.14151999999999,100,5.8,100,5.5,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,22.7,100,75,100,27.0,100,5.0,100,8,1,-0.7,1,1030.5,1,1030.5,100,1030.5,100,22.7,100,21.2,100,75,100,80,100,27.0,100,25.9,100
2021-05-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T12:30:00.000Z,110,2021-05-31T12:33:05.670Z,45.48725,100,-61.1415,100,5.8,100,5.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,23.4,100,74,100,27.4,100,5.0,100,8,1,-0.7,1,1030.4,1,1030.4,100,1030.4,100,23.4,100,21.6,100,74,100,79,100,27.4,100,25.9,100
2021-05-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T12:40:00.000Z,110,2021-05-31T12:43:10.459Z,45.48725,100,-61.1415,100,5.8,100,5.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.7,100,74,100,25.6,100,5.0,100,8,1,-1.0,1,1030.3,1,1030.3,100,1030.3,100,22.7,100,21.2,100,74,100,79,100,25.6,100,25.2,100
2021-05-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T12:50:00.000Z,110,2021-05-31T12:53:02.683Z,45.48725,100,-61.14148,100,5.9,100,5.8,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,21.6,100,74,100,25.6,100,5.0,100,8,1,-0.9,1,1030.3,1,1030.3,100,1030.3,100,21.6,100,20.2,100,74,100,79,100,25.6,100,24.5,100
2021-05-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T13:00:00.000Z,108,2021-05-31T13:10:07.131Z,45.48725,100,-61.14151999999999,100,5.9,100,5.8,100,13.1,100,1.3,100,3.6,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,6.6,100,4.0,100,7.7,100,1030.2,100,19.8,100,72,100,23.4,100,5.0,100,8,1,-1.1,1,1030.2,1,1030.2,100,1030.2,100,19.8,100,18.0,100,72,100,77,100,23.4,100,22.0,100
2021-05-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T13:10:00.000Z,110,2021-05-31T13:16:06.415Z,45.4873,100,-61.14151999999999,100,6.0,100,5.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.2,100,71,100,23.4,100,5.0,100,8,1,-1.1,1,1030.1,1,1030.1,100,1030.2,100,20.2,100,18.4,100,71,100,76,100,23.4,100,21.6,100
2021-05-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T13:20:00.000Z,110,2021-05-31T13:23:11.420Z,45.487320000000004,100,-61.14151999999999,100,6.0,100,5.8,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.1,100,74,100,23.4,100,5.0,100,8,1,-1.2,1,1030.0,1,1030.0,100,1030.0,100,19.1,100,17.3,100,74,100,79,100,23.4,100,22.3,100
2021-05-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T13:30:00.000Z,110,2021-05-31T13:34:10.086Z,45.48727,100,-61.14151999999999,100,6.1,100,5.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.1,100,73,100,21.6,100,5.0,100,6,1,-1.3,1,1030.0,1,1030.0,100,1030.0,100,19.1,100,17.3,100,73,100,78,100,21.6,100,21.2,100
2021-05-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T13:40:00.000Z,110,2021-05-31T13:43:25.211Z,45.48727,100,-61.1415,100,6.2,100,5.9,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,17.3,100,71,100,21.2,100,5.0,100,6,1,-1.3,1,1030.0,1,1030.0,100,1030.0,100,17.3,100,15.5,100,71,100,76,100,21.2,100,19.1,100
2021-05-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T13:50:00.000Z,110,2021-05-31T13:54:24.221Z,45.48727,100,-61.14151999999999,100,6.3,100,5.9,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,15.5,100,71,100,19.4,100,5.0,100,6,1,-1.2,1,1030.1,1,1030.1,100,1030.1,100,15.5,100,13.7,100,71,100,75,100,19.4,100,18.0,100
2021-05-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T14:00:00.000Z,108,2021-05-31T14:06:23.828Z,45.4873,100,-61.14155,100,6.3,100,5.9,100,13.2,100,1.1,100,3.6,100,0.4,100,1.0,100,6.3,100,0.7,100,0.8,100,6.5,100,4.3,100,8.0,100,1029.9,100,18.4,100,75,100,21.2,100,5.0,100,6,1,-1.2,1,1029.9,1,1029.9,100,1030.0,100,18.4,100,16.9,100,75,100,80,100,21.2,100,19.8,100
2021-05-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T14:10:00.000Z,110,2021-05-31T14:16:31.483Z,45.48727,100,-61.14153,100,6.3,100,5.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,16.6,100,69,100,19.4,100,5.0,100,6,1,-1.1,1,1030.0,1,1030.0,100,1030.0,100,16.6,100,14.8,100,69,100,73,100,19.4,100,18.4,100
2021-05-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T14:20:00.000Z,110,2021-05-31T14:23:28.459Z,45.48725,100,-61.14151999999999,100,6.2,100,5.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,16.9,100,71,100,20.5,100,5.0,100,6,1,-1.1,1,1029.8,1,1029.8,100,1029.8,100,16.9,100,15.1,100,71,100,76,100,20.5,100,19.8,100
2021-05-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T14:30:00.000Z,110,2021-05-31T14:33:33.500Z,45.48723,100,-61.14148,100,6.2,100,5.9,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,19.8,100,69,100,22.3,100,5.0,100,8,1,-1.2,1,1029.5,1,1029.5,100,1029.6,100,19.8,100,18.0,100,69,100,73,100,22.3,100,21.6,100
2021-05-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T14:40:00.000Z,110,2021-05-31T14:43:36.494Z,45.48725,100,-61.14148,100,6.2,100,6.0,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,19.8,100,71,100,23.0,100,5.0,100,8,1,-1.3,1,1029.4,1,1029.4,100,1029.4,100,19.8,100,17.6,100,71,100,75,100,23.0,100,22.7,100
2021-05-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T14:50:00.000Z,110,2021-05-31T14:54:30.840Z,45.48723,100,-61.14148,100,6.2,100,6.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,18.7,100,73,100,22.3,100,5.0,100,8,1,-1.0,1,1029.5,1,1029.5,100,1029.5,100,18.7,100,16.9,100,73,100,78,100,22.3,100,21.2,100
2021-05-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T15:00:00.000Z,108,2021-05-31T15:04:21.506Z,45.48723,100,-61.14148,100,6.2,100,6.0,100,13.5,100,1.5,100,3.6,100,0.5,100,1.2,100,6.7,100,0.7,100,0.9,100,6.9,100,4.7,100,7.7,100,1029.3,100,19.8,100,71,100,23.4,100,5.0,100,8,1,-1.3,1,1029.3,1,1029.3,100,1029.3,100,19.8,100,18.0,100,71,100,76,100,23.4,100,22.7,100
2021-05-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T15:10:00.000Z,110,2021-05-31T15:16:47.076Z,45.48723,100,-61.14148,100,6.2,100,6.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,19.4,100,71,100,21.6,100,5.0,100,8,1,-1.3,1,1029.3,1,1029.3,100,1029.3,100,19.4,100,17.6,100,71,100,76,100,21.6,100,20.5,100
2021-05-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T15:20:00.000Z,110,2021-05-31T15:23:51.747Z,45.48722,100,-61.14148,100,6.3,100,6.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,18.7,100,72,100,22.7,100,5.0,100,8,1,-1.3,1,1029.2,1,1029.2,100,1029.2,100,18.7,100,16.9,100,72,100,77,100,22.7,100,19.8,100
2021-05-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-31T15:30:00.000Z,110,2021-05-31T15:33:52.023Z,45.48723,100,-61.14147,100,6.3,100,6.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.9,100,73,100,19.8,100,5.0,100,7,1,-1.2,1,1029.1,1,1029.1,100,1029.1,100,16.9,100,15.5,100,73,100,78,100,19.8,100,18.7,100
